createdAt,value
2019-01-27T00:01:13.652Z,8.97
2019-01-27T00:03:43.650Z,8.70
2019-01-27T00:06:12.924Z,7.50
2019-01-27T00:08:41.833Z,8.27
2019-01-27T00:11:11.712Z,8.20
2019-01-27T00:13:42.512Z,7.43
2019-01-27T00:16:11.710Z,7.50
2019-01-27T00:18:41.073Z,6.27
2019-01-27T00:21:10.156Z,6.47
2019-01-27T00:23:39.099Z,5.80
2019-01-27T00:26:08.475Z,6.20
2019-01-27T00:28:37.382Z,6.10
2019-01-27T00:31:06.428Z,5.77
2019-01-27T00:36:11.111Z,5.10
2019-01-27T00:38:41.335Z,5.07
2019-01-27T00:41:10.370Z,4.07
2019-01-27T00:43:39.378Z,4.20
2019-01-27T00:46:10.307Z,4.60
2019-01-27T00:48:39.580Z,4.67
2019-01-27T00:51:09.986Z,4.50
2019-01-27T00:53:38.927Z,4.37
2019-01-27T00:56:08.522Z,5.00
2019-01-27T00:58:37.388Z,4.70
2019-01-27T01:01:06.442Z,5.13
2019-01-27T01:03:36.216Z,5.60
2019-01-27T01:06:06.390Z,6.50
2019-01-27T01:08:35.403Z,6.67
2019-01-27T01:11:04.885Z,6.70
2019-01-27T01:13:35.249Z,7.43
2019-01-27T01:16:05.497Z,6.93
2019-01-27T01:18:34.449Z,7.20
2019-01-27T01:21:03.808Z,6.57
2019-01-27T01:23:32.708Z,5.70
2019-01-27T01:26:02.437Z,6.60
2019-01-27T01:28:31.719Z,6.80
2019-01-27T01:31:00.644Z,6.60
2019-01-27T01:33:29.894Z,6.10
2019-01-27T01:35:58.818Z,5.67
2019-01-27T01:38:27.861Z,5.63
2019-01-27T01:40:57.468Z,5.17
2019-01-27T01:43:26.632Z,4.03
2019-01-27T01:45:55.942Z,4.83
2019-01-27T01:48:25.518Z,4.77
2019-01-27T01:50:55.894Z,4.80
2019-01-27T01:53:25.110Z,4.70
2019-01-27T01:55:59.818Z,5.70
2019-01-27T01:58:28.821Z,5.03
2019-01-27T02:00:58.213Z,4.43
2019-01-27T02:03:27.706Z,5.40
2019-01-27T02:05:56.608Z,3.97
2019-01-27T02:08:28.738Z,4.73
2019-01-27T02:10:57.994Z,4.83
2019-01-27T02:13:28.478Z,4.80
2019-01-27T02:16:12.872Z,4.90
2019-01-27T02:18:41.834Z,4.70
2019-01-27T02:21:11.092Z,4.53
2019-01-27T02:23:40.109Z,4.80
2019-01-27T02:26:09.815Z,4.37
2019-01-27T02:28:39.159Z,3.47
2019-01-27T02:31:09.996Z,4.80
2019-01-27T02:33:39.276Z,5.50
2019-01-27T02:36:11.460Z,6.30
2019-01-27T02:38:42.545Z,6.33
2019-01-27T02:41:13.277Z,6.67
2019-01-27T02:43:44.558Z,6.47
2019-01-27T02:46:13.504Z,7.33
2019-01-27T02:48:42.824Z,6.80
2019-01-27T02:51:12.563Z,6.53
2019-01-27T02:53:53.428Z,6.77
2019-01-27T02:56:22.744Z,5.07
2019-01-27T02:58:52.336Z,5.53
2019-01-27T03:01:21.332Z,5.70
2019-01-27T03:03:51.290Z,6.27
2019-01-27T03:06:34.164Z,5.30
2019-01-27T03:09:11.142Z,5.10
2019-01-27T03:11:54.022Z,4.33
2019-01-27T03:14:22.905Z,4.20
2019-01-27T03:16:53.948Z,4.33
2019-01-27T03:19:25.181Z,4.40
2019-01-27T03:22:27.330Z,4.17
2019-01-27T03:24:57.159Z,4.43
2019-01-27T03:27:28.166Z,4.07
2019-01-27T03:29:57.368Z,4.33
2019-01-27T03:32:26.357Z,4.70
2019-01-27T03:34:55.551Z,4.17
2019-01-27T03:37:24.549Z,5.00
2019-01-27T03:39:53.521Z,4.73
2019-01-27T03:42:22.843Z,6.03
2019-01-27T03:44:55.356Z,6.50
2019-01-27T03:47:25.410Z,6.97
2019-01-27T03:49:54.603Z,7.50
2019-01-27T03:52:23.518Z,8.03
2019-01-27T03:54:55.875Z,8.23
2019-01-27T03:57:25.144Z,6.70
2019-01-27T03:59:54.253Z,4.90
2019-01-27T04:02:23.154Z,4.17
2019-01-27T04:04:52.863Z,2.83
2019-01-27T04:07:21.748Z,3.17
2019-01-27T04:09:51.264Z,3.67
2019-01-27T04:12:20.148Z,3.70
2019-01-27T04:14:49.133Z,4.33
2019-01-27T04:17:19.610Z,4.10
2019-01-27T04:19:48.876Z,4.93
2019-01-27T04:22:18.122Z,5.00
2019-01-27T04:24:47.038Z,5.60
2019-01-27T04:27:18.489Z,5.83
2019-01-27T04:29:47.407Z,6.67
2019-01-27T04:32:16.285Z,5.97
2019-01-27T04:34:45.225Z,7.23
2019-01-27T04:37:14.433Z,7.20
2019-01-27T04:39:43.331Z,7.13
2019-01-27T04:42:15.480Z,7.37
2019-01-27T04:44:44.658Z,7.63
2019-01-27T04:47:13.842Z,6.83
2019-01-27T04:49:44.127Z,8.27
2019-01-27T04:52:13.132Z,7.50
2019-01-27T04:54:42.125Z,7.17
2019-01-27T04:57:11.160Z,7.30
2019-01-27T04:59:40.481Z,7.77
2019-01-27T05:02:10.967Z,7.93
2019-01-27T05:04:41.382Z,7.97
2019-01-27T05:07:12.216Z,7.57
2019-01-27T05:09:41.367Z,7.83
2019-01-27T05:12:10.626Z,7.60
2019-01-27T05:14:39.604Z,8.47
2019-01-27T05:17:08.773Z,9.00
2019-01-27T05:19:37.713Z,8.93
2019-01-27T05:22:06.608Z,9.00
2019-01-27T05:24:36.385Z,7.93
2019-01-27T05:27:05.384Z,6.60
2019-01-27T05:29:34.335Z,7.30
2019-01-27T05:32:03.966Z,6.50
2019-01-27T05:34:33.227Z,4.83
2019-01-27T05:37:02.136Z,4.30
2019-01-27T05:39:36.241Z,4.43
2019-01-27T05:42:06.271Z,3.60
2019-01-27T05:44:35.249Z,3.90
2019-01-27T05:47:04.259Z,3.30
2019-01-27T05:49:34.787Z,3.27
2019-01-27T05:52:03.773Z,3.80
2019-01-27T05:54:32.701Z,3.43
2019-01-27T05:57:02.094Z,4.07
2019-01-27T05:59:34.013Z,3.97
2019-01-27T06:02:05.252Z,4.00
2019-01-27T06:04:35.419Z,3.90
2019-01-27T06:07:04.448Z,4.63
2019-01-27T06:09:33.369Z,4.53
2019-01-27T06:12:02.353Z,3.40
2019-01-27T06:14:31.327Z,4.63
2019-01-27T06:17:03.012Z,2.53
2019-01-27T06:19:32.159Z,3.80
2019-01-27T06:22:01.312Z,4.57
2019-01-27T06:24:30.487Z,4.10
2019-01-27T06:26:59.742Z,5.20
2019-01-27T06:29:31.365Z,4.70
2019-01-27T06:32:01.348Z,4.90
2019-01-27T06:34:32.021Z,5.83
2019-01-27T06:37:01.166Z,5.90
2019-01-27T06:39:30.447Z,5.47
2019-01-27T06:41:59.368Z,5.30
2019-01-27T06:44:28.658Z,4.90
2019-01-27T06:46:58.407Z,5.53
2019-01-27T06:49:27.369Z,4.97
2019-01-27T06:51:56.485Z,4.77
2019-01-27T06:54:28.711Z,4.40
2019-01-27T06:56:57.647Z,4.20
2019-01-27T06:59:34.681Z,3.53
2019-01-27T07:02:19.222Z,4.00
2019-01-27T07:05:13.370Z,4.07
2019-01-27T07:08:04.434Z,2.57
2019-01-27T07:10:44.534Z,4.60
2019-01-27T07:13:48.771Z,4.80
2019-01-27T07:16:48.828Z,5.97
2019-01-27T07:19:29.785Z,5.87
2019-01-27T07:22:16.608Z,6.63
2019-01-27T07:25:07.607Z,6.67
2019-01-27T07:27:48.483Z,6.17
2019-01-27T07:30:38.126Z,6.77
2019-01-27T07:33:24.768Z,6.40
2019-01-27T07:36:15.917Z,6.57
2019-01-27T07:38:51.971Z,5.93
2019-01-27T07:41:43.161Z,6.20
2019-01-27T07:44:34.242Z,6.30
2019-01-27T07:47:26.993Z,5.93
2019-01-27T07:50:07.641Z,6.27
2019-01-27T07:53:02.502Z,6.10
2019-01-27T07:55:43.286Z,6.03
2019-01-27T07:58:23.870Z,8.50
2019-01-27T08:01:04.757Z,8.57
2019-01-27T08:03:57.019Z,7.77
2019-01-27T08:06:42.218Z,7.63
2019-01-27T08:09:33.500Z,7.63
2019-01-27T08:12:13.084Z,6.57
2019-01-27T08:15:05.414Z,5.93
2019-01-27T08:17:44.728Z,6.53
2019-01-27T08:20:42.706Z,5.47
2019-01-27T08:23:30.742Z,4.83
2019-01-27T08:26:17.920Z,5.50
2019-01-27T08:29:05.070Z,5.47
2019-01-27T08:31:49.083Z,6.07
2019-01-27T08:34:48.901Z,6.20
2019-01-27T08:37:23.630Z,6.27
2019-01-27T08:40:21.405Z,6.60
2019-01-27T08:43:18.122Z,7.10
2019-01-27T08:45:51.593Z,5.50
2019-01-27T08:50:57.642Z,5.10
2019-01-27T08:53:26.665Z,5.57
2019-01-27T08:55:58.882Z,5.37
2019-01-27T08:58:28.106Z,6.10
2019-01-27T09:01:04.988Z,5.80
2019-01-27T09:03:43.547Z,6.23
2019-01-27T09:06:34.489Z,4.23
2019-01-27T09:09:31.448Z,4.17
2019-01-27T09:12:14.099Z,3.40
2019-01-27T09:14:52.314Z,3.47
2019-01-27T09:17:43.021Z,3.03
2019-01-27T09:20:24.734Z,3.50
2019-01-27T09:23:20.497Z,3.03
2019-01-27T09:26:08.587Z,3.43
2019-01-27T09:31:35.715Z,5.00
2019-01-27T09:34:33.947Z,6.17
2019-01-27T09:37:34.012Z,6.70
2019-01-27T09:40:17.896Z,7.30
2019-01-27T09:43:09.214Z,6.97
2019-01-27T09:45:57.931Z,7.03
2019-01-27T09:48:30.218Z,7.30
2019-01-27T09:51:14.127Z,6.80
2019-01-27T09:54:05.190Z,7.17
2019-01-27T09:57:21.578Z,6.97
2019-01-27T09:59:57.476Z,6.70
2019-01-27T10:02:55.102Z,5.57
2019-01-27T10:05:34.312Z,4.97
2019-01-27T10:08:25.606Z,5.00
2019-01-27T10:11:03.533Z,4.50
2019-01-27T10:13:55.773Z,5.27
2019-01-27T10:16:34.635Z,4.13
2019-01-27T10:19:21.787Z,4.13
2019-01-27T10:22:08.825Z,3.93
2019-01-27T10:25:04.355Z,4.10
2019-01-27T10:27:51.234Z,5.07
2019-01-27T10:30:47.958Z,5.13
2019-01-27T10:33:32.439Z,4.40
2019-01-27T10:36:20.762Z,4.40
2019-01-27T10:39:07.463Z,4.57
2019-01-27T10:41:50.706Z,4.03
2019-01-27T10:44:39.358Z,2.57
2019-01-27T10:47:27.449Z,1.23
2019-01-27T10:50:02.827Z,1.50
2019-01-27T10:52:49.935Z,1.00
2019-01-27T10:55:43.835Z,1.43
2019-01-27T10:58:44.579Z,1.40
2019-01-27T11:01:25.150Z,1.90
2019-01-27T11:04:22.154Z,1.60
2019-01-27T11:07:01.655Z,2.50
2019-01-27T11:09:50.397Z,2.40
2019-01-27T11:12:42.617Z,2.20
2019-01-27T11:18:22.564Z,2.17
2019-01-27T11:21:02.550Z,2.60
2019-01-27T11:23:44.910Z,3.37
2019-01-27T11:26:24.375Z,3.67
2019-01-27T11:29:07.927Z,3.53
2019-01-27T11:32:07.865Z,3.27
2019-01-27T11:34:56.166Z,3.57
2019-01-27T11:37:50.350Z,3.73
2019-01-27T11:40:35.079Z,2.93
2019-01-27T11:43:20.183Z,2.97
2019-01-27T11:46:06.169Z,3.20
2019-01-27T11:48:57.711Z,2.80
2019-01-27T11:51:37.688Z,2.60
2019-01-27T11:54:06.712Z,2.67
2019-01-27T11:56:36.014Z,2.07
2019-01-27T11:59:05.353Z,2.80
2019-01-27T12:01:34.354Z,2.27
2019-01-27T12:04:03.365Z,1.80
2019-01-27T12:06:32.384Z,2.47
2019-01-27T12:09:01.431Z,1.83
2019-01-27T12:11:33.387Z,1.70
2019-01-27T12:14:03.161Z,2.37
2019-01-27T12:16:32.342Z,2.50
2019-01-27T12:19:01.431Z,1.90
2019-01-27T12:21:30.369Z,2.30
2019-01-27T12:23:59.332Z,1.90
2019-01-27T12:26:28.361Z,3.67
2019-01-27T12:28:57.571Z,2.40
2019-01-27T12:31:27.869Z,3.93
2019-01-27T12:33:56.932Z,2.67
2019-01-27T12:36:26.373Z,3.10
2019-01-27T12:38:55.301Z,2.80
2019-01-27T12:41:24.643Z,1.77
2019-01-27T12:43:53.585Z,2.53
2019-01-27T12:46:22.541Z,3.40
2019-01-27T12:48:51.805Z,2.87
2019-01-27T12:51:20.732Z,2.53
2019-01-27T12:53:49.792Z,2.60
2019-01-27T12:56:22.797Z,4.60
2019-01-27T12:58:52.766Z,3.13
2019-01-27T13:01:22.132Z,3.80
2019-01-27T13:03:51.382Z,2.97
2019-01-27T13:06:21.917Z,2.70
2019-01-27T13:08:51.302Z,3.37
2019-01-27T13:11:24.063Z,2.50
2019-01-27T13:13:54.770Z,3.03
2019-01-27T13:16:24.045Z,2.50
2019-01-27T13:18:53.304Z,3.07
2019-01-27T13:21:26.165Z,3.07
2019-01-27T13:23:58.461Z,2.40
2019-01-27T13:26:27.447Z,2.27
2019-01-27T13:28:56.992Z,2.57
2019-01-27T13:31:26.429Z,1.77
2019-01-27T13:33:55.340Z,2.40
2019-01-27T13:36:24.314Z,1.90
2019-01-27T13:38:56.321Z,2.07
2019-01-27T13:41:25.358Z,1.87
2019-01-27T13:43:54.360Z,2.60
2019-01-27T13:46:23.480Z,2.20
2019-01-27T13:48:52.588Z,2.90
2019-01-27T13:51:21.670Z,3.00
2019-01-27T13:53:50.650Z,3.40
2019-01-27T13:56:19.717Z,3.37
2019-01-27T13:58:49.105Z,3.33
2019-01-27T14:01:18.602Z,2.97
2019-01-27T14:03:49.580Z,2.63
2019-01-27T14:06:18.839Z,2.77
2019-01-27T14:08:48.015Z,3.00
2019-01-27T14:11:17.310Z,2.60
2019-01-27T14:13:46.609Z,2.30
2019-01-27T14:16:15.625Z,2.93
2019-01-27T14:18:44.579Z,2.27
2019-01-27T14:21:16.573Z,2.60
2019-01-27T14:23:45.704Z,2.73
2019-01-27T14:26:14.762Z,2.37
2019-01-27T14:28:44.426Z,2.17
2019-01-27T14:31:13.666Z,2.87
2019-01-27T14:33:42.934Z,1.87
2019-01-27T14:36:12.045Z,1.47
2019-01-27T14:38:41.324Z,0.60
2019-01-27T14:41:10.358Z,1.20
2019-01-27T14:43:40.452Z,1.30
2019-01-27T14:46:09.755Z,1.30
2019-01-27T14:48:39.120Z,1.40
2019-01-27T14:51:09.496Z,1.70
2019-01-27T14:53:39.630Z,1.30
2019-01-27T14:56:08.623Z,1.60
2019-01-27T14:58:37.665Z,1.93
2019-01-27T15:01:07.014Z,2.00
2019-01-27T15:03:36.366Z,1.57
2019-01-27T15:06:05.564Z,1.40
2019-01-27T15:08:35.219Z,1.77
2019-01-27T15:11:04.940Z,1.97
2019-01-27T15:13:33.842Z,2.07
2019-01-27T15:16:03.207Z,1.87
2019-01-27T15:18:32.134Z,2.03
2019-01-27T15:21:36.727Z,1.20
2019-01-27T15:24:06.683Z,1.60
2019-01-27T15:26:39.026Z,1.80
2019-01-27T15:29:08.142Z,1.70
2019-01-27T15:31:40.467Z,1.63
2019-01-27T15:34:09.406Z,1.70
2019-01-27T15:36:38.425Z,2.53
2019-01-27T15:39:12.985Z,2.17
2019-01-27T15:41:41.925Z,2.63
2019-01-27T15:44:11.246Z,2.03
2019-01-27T15:46:40.211Z,3.30
2019-01-27T15:49:09.625Z,2.50
2019-01-27T15:51:38.603Z,1.93
2019-01-27T15:54:09.450Z,1.90
2019-01-27T15:56:38.657Z,1.90
2019-01-27T15:59:07.709Z,1.83
2019-01-27T16:01:36.602Z,2.13
2019-01-27T16:04:08.609Z,2.10
2019-01-27T16:06:39.327Z,2.50
2019-01-27T16:09:08.827Z,2.03
2019-01-27T16:11:37.758Z,2.40
2019-01-27T16:14:06.734Z,1.87
2019-01-27T16:16:35.771Z,1.37
2019-01-27T16:19:07.918Z,2.83
2019-01-27T16:21:40.459Z,1.97
2019-01-27T16:24:32.097Z,1.90
2019-01-27T16:27:01.166Z,2.00
2019-01-27T16:29:55.359Z,2.57
2019-01-27T16:32:37.222Z,2.57
2019-01-27T16:35:12.961Z,2.00
2019-01-27T16:37:43.948Z,2.60
2019-01-27T16:40:16.005Z,3.03
2019-01-27T16:42:45.460Z,2.33
2019-01-27T16:45:15.607Z,3.20
2019-01-27T16:47:44.600Z,2.50
2019-01-27T16:50:14.748Z,2.43
2019-01-27T16:52:44.112Z,2.60
2019-01-27T16:55:15.120Z,2.60
2019-01-27T16:57:44.999Z,2.83
2019-01-27T17:00:20.266Z,2.42
2019-01-27T17:02:53.267Z,2.07
2019-01-27T17:05:22.429Z,2.33
2019-01-27T17:07:54.732Z,2.17
2019-01-27T17:10:24.004Z,3.47
2019-01-27T17:12:56.526Z,2.27
2019-01-27T17:15:26.041Z,2.10
2019-01-27T17:17:55.058Z,2.33
2019-01-27T17:20:30.160Z,2.50
2019-01-27T17:22:59.157Z,2.60
2019-01-27T17:25:28.444Z,2.40
2019-01-27T17:27:57.437Z,2.13
2019-01-27T17:30:26.574Z,1.90
2019-01-27T17:32:57.131Z,1.70
2019-01-27T17:35:26.194Z,2.07
2019-01-27T17:37:55.544Z,1.60
2019-01-27T17:40:24.531Z,2.00
2019-01-27T17:42:53.521Z,2.57
2019-01-27T17:45:22.979Z,2.00
2019-01-27T17:47:52.010Z,2.30
2019-01-27T17:50:21.349Z,1.60
2019-01-27T17:52:50.759Z,1.80
2019-01-27T17:55:44.663Z,2.40
2019-01-27T17:58:54.265Z,1.93
2019-01-27T18:01:42.714Z,2.40
2019-01-27T18:04:23.832Z,2.10
2019-01-27T18:07:10.390Z,1.30
2019-01-27T18:09:56.797Z,1.97
2019-01-27T18:12:42.265Z,1.63
2019-01-27T18:15:15.014Z,1.30
2019-01-27T18:17:44.130Z,1.83
2019-01-27T18:20:14.205Z,1.87
2019-01-27T18:22:43.185Z,1.87
2019-01-27T18:25:13.432Z,1.93
2019-01-27T18:27:42.579Z,2.30
2019-01-27T18:30:16.951Z,1.90
2019-01-27T18:32:46.303Z,2.00
2019-01-27T18:35:15.493Z,1.77
2019-01-27T18:37:44.715Z,1.80
2019-01-27T18:40:14.041Z,1.50
2019-01-27T18:42:43.750Z,1.63
2019-01-27T18:45:14.945Z,1.83
2019-01-27T18:47:44.266Z,2.67
2019-01-27T18:50:16.068Z,2.43
2019-01-27T18:52:45.206Z,1.97
2019-01-27T18:55:36.426Z,2.53
2019-01-27T18:58:27.345Z,1.70
2019-01-27T19:01:08.303Z,1.77
2019-01-27T19:03:49.315Z,1.50
2019-01-27T19:06:43.466Z,1.77
2019-01-27T19:09:29.912Z,1.80
2019-01-27T19:12:12.156Z,2.07
2019-01-27T19:15:06.576Z,1.70
2019-01-27T19:17:44.533Z,1.73
2019-01-27T19:20:33.009Z,2.00
2019-01-27T19:23:12.418Z,1.63
2019-01-27T19:26:03.540Z,2.20
2019-01-27T19:28:51.654Z,2.00
2019-01-27T19:31:29.640Z,2.33
2019-01-27T19:34:13.718Z,1.97
2019-01-27T19:37:04.038Z,2.33
2019-01-27T19:39:51.109Z,1.53
2019-01-27T19:42:29.619Z,1.87
2019-01-27T19:45:35.821Z,1.30
2019-01-27T19:48:42.908Z,2.70
2019-01-27T19:51:23.533Z,1.80
2019-01-27T19:54:04.618Z,2.03
2019-01-27T19:56:53.438Z,2.33
2019-01-27T19:59:31.296Z,2.00
2019-01-27T20:02:13.425Z,1.90
2019-01-27T20:04:49.651Z,2.30
2019-01-27T20:07:36.422Z,1.87
2019-01-27T20:10:28.112Z,1.90
2019-01-27T20:13:19.192Z,1.73
2019-01-27T20:15:58.411Z,2.00
2019-01-27T20:18:38.421Z,2.33
2019-01-27T20:21:16.232Z,2.17
2019-01-27T20:23:53.254Z,2.50
2019-01-27T20:26:30.515Z,2.30
2019-01-27T20:29:17.293Z,2.27
2019-01-27T20:32:12.976Z,3.07
2019-01-27T20:35:09.014Z,2.03
2019-01-27T20:37:55.885Z,2.33
2019-01-27T20:40:41.717Z,2.60
2019-01-27T20:43:36.537Z,1.80
2019-01-27T20:46:25.354Z,2.33
2019-01-27T20:49:12.096Z,1.87
2019-01-27T20:52:09.532Z,3.07
2019-01-27T20:54:48.915Z,2.67
2019-01-27T20:57:22.719Z,3.23
2019-01-27T21:00:10.960Z,2.10
2019-01-27T21:03:11.300Z,2.50
2019-01-27T21:05:47.374Z,2.80
2019-01-27T21:11:21.623Z,2.10
2019-01-27T21:14:05.988Z,2.60
2019-01-27T21:16:45.727Z,2.60
2019-01-27T21:19:19.672Z,2.83
2019-01-27T21:21:53.434Z,1.93
2019-01-27T21:24:22.817Z,2.13
2019-01-27T21:26:51.929Z,1.70
2019-01-27T21:29:21.161Z,2.83
2019-01-27T21:31:50.441Z,2.30
2019-01-27T21:34:19.402Z,2.67
2019-01-27T21:36:51.516Z,1.80
2019-01-27T21:39:23.611Z,2.97
2019-01-27T21:41:52.847Z,2.90
2019-01-27T21:44:21.813Z,2.90
2019-01-27T21:46:51.164Z,2.53
2019-01-27T21:49:23.254Z,2.60
2019-01-27T21:51:55.488Z,2.87
2019-01-27T21:54:28.415Z,2.70
2019-01-27T21:56:59.764Z,1.70
2019-01-27T21:59:28.854Z,3.07
2019-01-27T22:01:57.849Z,2.33
2019-01-27T22:04:28.044Z,3.10
2019-01-27T22:06:57.164Z,2.20
2019-01-27T22:09:26.513Z,2.90
2019-01-27T22:11:55.539Z,2.10
2019-01-27T22:14:25.298Z,2.87
2019-01-27T22:16:54.725Z,2.50
2019-01-27T22:19:25.057Z,2.37
2019-01-27T22:21:54.371Z,3.60
2019-01-27T22:24:23.366Z,2.43
2019-01-27T22:26:55.753Z,1.80
2019-01-27T22:29:25.073Z,2.67
2019-01-27T22:31:54.992Z,1.93
2019-01-27T22:34:24.832Z,2.20
2019-01-27T22:36:56.675Z,1.83
2019-01-27T22:39:25.995Z,2.03
2019-01-27T22:41:55.040Z,1.87
2019-01-27T22:44:24.172Z,1.77
2019-01-27T22:46:53.602Z,2.00
2019-01-27T22:49:22.635Z,2.27
2019-01-27T22:51:51.668Z,3.07
2019-01-27T22:54:22.736Z,2.50
2019-01-27T22:56:53.505Z,3.40
2019-01-27T22:59:22.466Z,4.40
2019-01-27T23:01:51.412Z,4.33
2019-01-27T23:04:22.188Z,3.87
2019-01-27T23:06:51.127Z,4.30
2019-01-27T23:09:21.544Z,3.07
2019-01-27T23:11:50.514Z,2.53
2019-01-27T23:14:19.427Z,3.00
2019-01-27T23:16:48.414Z,2.23
2019-01-27T23:19:17.393Z,2.10
2019-01-27T23:21:46.359Z,3.00
2019-01-27T23:24:15.639Z,1.67
2019-01-27T23:26:45.193Z,2.83
2019-01-27T23:29:14.088Z,2.40
2019-01-27T23:31:43.005Z,2.30
2019-01-27T23:34:12.248Z,2.77
2019-01-27T23:36:41.632Z,3.73
2019-01-27T23:39:10.939Z,3.43
2019-01-27T23:41:39.874Z,3.50
2019-01-27T23:44:09.142Z,3.17
2019-01-27T23:46:38.470Z,3.47
2019-01-27T23:49:07.345Z,3.50
2019-01-27T23:51:36.280Z,2.77
2019-01-27T23:54:05.187Z,2.93
2019-01-27T23:56:34.378Z,2.53
2019-01-27T23:59:03.383Z,3.00
