createdAt,value
2023-01-04T00:00:27.000Z,44.3
2023-01-04T00:01:37.000Z,44.3
2023-01-04T00:02:46.758Z,44.5
2023-01-04T00:03:56.000Z,44.5
2023-01-04T00:05:07.000Z,44.5
2023-01-04T00:06:17.117Z,44.5
2023-01-04T00:07:27.000Z,44.5
2023-01-04T00:08:37.000Z,44.5
2023-01-04T00:09:47.000Z,44.5
2023-01-04T00:10:57.000Z,44.5
2023-01-04T00:12:07.703Z,44.5
2023-01-04T00:13:17.000Z,44.5
2023-01-04T00:14:27.000Z,44.5
2023-01-04T00:15:38.053Z,44.5
2023-01-04T00:16:48.000Z,44.5
2023-01-04T00:17:58.000Z,44.5
2023-01-04T00:19:07.000Z,44.5
2023-01-04T00:20:17.000Z,44.5
2023-01-04T00:21:27.000Z,44.5
2023-01-04T00:22:37.000Z,44.5
2023-01-04T00:23:46.000Z,44.5
2023-01-04T00:24:57.000Z,44.5
2023-01-04T00:26:07.000Z,44.5
2023-01-04T00:27:17.266Z,44.5
2023-01-04T00:28:27.000Z,44.5
2023-01-04T00:29:37.000Z,44.5
2023-01-04T00:30:47.000Z,44.5
2023-01-04T00:31:57.000Z,44.5
2023-01-04T00:33:07.849Z,44.5
2023-01-04T00:34:17.000Z,44.5
2023-01-04T00:35:28.000Z,44.5
2023-01-04T00:36:38.000Z,44.5
2023-01-04T00:37:48.000Z,44.5
2023-01-04T00:38:57.451Z,44.5
2023-01-04T00:40:07.568Z,44.5
2023-01-04T00:41:17.000Z,44.5
2023-01-04T00:42:27.000Z,44.5
2023-01-04T00:43:37.000Z,44.5
2023-01-04T00:45:58.000Z,44.5
2023-01-04T00:47:08.269Z,44.5
2023-01-04T00:48:18.000Z,44.5
2023-01-04T00:49:28.506Z,44.5
2023-01-04T00:50:38.000Z,44.5
2023-01-04T00:51:48.000Z,44.5
2023-01-04T00:52:58.850Z,44.5
2023-01-04T00:54:08.000Z,44.5
2023-01-04T00:55:17.000Z,44.5
2023-01-04T00:56:27.000Z,44.5
2023-01-04T00:57:37.000Z,44.5
2023-01-04T00:58:46.000Z,44.6
2023-01-04T00:59:55.000Z,44.6
2023-01-04T01:01:05.756Z,44.6
2023-01-04T01:02:15.877Z,44.6
2023-01-04T01:03:26.000Z,44.6
2023-01-04T01:04:36.000Z,44.6
2023-01-04T01:05:46.224Z,44.6
2023-01-04T01:06:56.000Z,44.6
2023-01-04T01:08:06.464Z,44.6
2023-01-04T01:09:16.000Z,44.6
2023-01-04T01:10:26.000Z,44.6
2023-01-04T01:11:36.000Z,44.6
2023-01-04T01:12:46.927Z,44.6
2023-01-04T01:13:57.000Z,44.7
2023-01-04T01:16:16.000Z,44.6
2023-01-04T01:17:26.000Z,44.7
2023-01-04T01:18:36.000Z,44.7
2023-01-04T01:19:46.000Z,44.7
2023-01-04T01:20:56.000Z,44.7
2023-01-04T01:22:06.000Z,44.7
2023-01-04T01:23:17.000Z,44.7
2023-01-04T01:24:26.154Z,44.7
2023-01-04T01:25:35.277Z,44.7
2023-01-04T01:26:44.000Z,44.7
2023-01-04T01:27:53.000Z,44.7
2023-01-04T01:29:03.000Z,44.7
2023-01-04T01:30:13.000Z,44.7
2023-01-04T01:31:23.000Z,44.7
2023-01-04T01:32:34.000Z,44.7
2023-01-04T01:33:44.140Z,44.7
2023-01-04T01:34:54.000Z,44.7
2023-01-04T01:36:04.384Z,44.7
2023-01-04T01:37:14.000Z,44.7
2023-01-04T01:38:24.000Z,44.8
2023-01-04T01:39:34.000Z,44.8
2023-01-04T01:40:44.000Z,44.8
2023-01-04T01:41:54.000Z,44.8
2023-01-04T01:43:04.000Z,44.8
2023-01-04T01:44:14.000Z,44.8
2023-01-04T01:45:24.000Z,44.8
2023-01-04T01:46:34.440Z,44.8
2023-01-04T01:47:44.000Z,44.8
2023-01-04T01:48:54.000Z,44.8
2023-01-04T01:50:04.000Z,44.8
2023-01-04T01:51:13.000Z,44.8
2023-01-04T01:52:23.067Z,44.8
2023-01-04T01:53:33.000Z,44.8
2023-01-04T01:54:43.000Z,44.8
2023-01-04T01:55:52.000Z,44.8
2023-01-04T01:57:01.000Z,44.8
2023-01-04T01:59:21.000Z,44.8
2023-01-04T02:00:31.000Z,44.8
2023-01-04T02:01:42.000Z,44.9
2023-01-04T02:02:52.000Z,44.8
2023-01-04T02:04:02.000Z,44.9
2023-01-04T02:05:12.000Z,44.9
2023-01-04T02:06:22.517Z,44.9
2023-01-04T02:07:32.625Z,44.9
2023-01-04T02:08:42.000Z,44.9
2023-01-04T02:09:52.867Z,44.9
2023-01-04T02:11:02.000Z,44.9
2023-01-04T02:12:12.000Z,44.9
2023-01-04T02:14:32.000Z,44.9
2023-01-04T02:15:41.000Z,44.9
2023-01-04T02:16:50.000Z,44.9
2023-01-04T02:18:00.000Z,44.9
2023-01-04T02:19:10.856Z,44.9
2023-01-04T02:20:20.000Z,44.9
2023-01-04T02:21:31.000Z,44.9
2023-01-04T02:22:41.205Z,44.9
2023-01-04T02:23:51.320Z,44.9
2023-01-04T02:25:01.000Z,44.9
2023-01-04T02:26:11.568Z,45
2023-01-04T02:27:21.000Z,45
2023-01-04T02:28:30.000Z,45
2023-01-04T02:29:39.000Z,45
2023-01-04T02:30:50.000Z,45
2023-01-04T02:32:00.186Z,45
2023-01-04T02:33:10.300Z,45
2023-01-04T02:34:20.000Z,45
2023-01-04T02:35:30.000Z,45
2023-01-04T02:36:40.000Z,45
2023-01-04T02:37:50.770Z,45
2023-01-04T02:39:00.000Z,45
2023-01-04T02:40:11.000Z,45
2023-01-04T02:41:21.000Z,45
2023-01-04T02:42:31.000Z,45
2023-01-04T02:43:41.355Z,45
2023-01-04T02:44:51.000Z,45
2023-01-04T02:46:00.000Z,45
2023-01-04T02:47:10.000Z,45.1
2023-01-04T02:48:20.000Z,45.1
2023-01-04T02:49:30.959Z,45.1
2023-01-04T02:50:41.000Z,45.1
2023-01-04T02:51:51.000Z,45.1
2023-01-04T02:53:00.000Z,45.1
2023-01-04T02:54:09.000Z,45.1
2023-01-04T02:55:18.000Z,45.1
2023-01-04T02:56:27.000Z,45.1
2023-01-04T02:57:37.000Z,45.1
2023-01-04T02:58:47.000Z,45.1
2023-01-04T03:01:08.000Z,45.1
2023-01-04T03:02:18.000Z,45.1
2023-01-04T03:03:28.000Z,45.1
2023-01-04T03:04:38.000Z,45.1
2023-01-04T03:05:48.672Z,45.1
2023-01-04T03:06:58.000Z,45.2
2023-01-04T03:08:08.000Z,45.2
2023-01-04T03:09:19.000Z,45.2
2023-01-04T03:10:29.000Z,45.2
2023-01-04T03:11:38.000Z,45.2
2023-01-04T03:12:48.393Z,45.2
2023-01-04T03:13:58.000Z,45.2
2023-01-04T03:15:08.000Z,45.2
2023-01-04T03:16:18.743Z,45.2
2023-01-04T03:17:28.857Z,45.2
2023-01-04T03:18:38.000Z,45.2
2023-01-04T03:19:49.000Z,45.2
2023-01-04T03:20:58.000Z,45.2
2023-01-04T03:22:07.000Z,45.2
2023-01-04T03:23:16.000Z,45.3
2023-01-04T03:24:25.000Z,45.3
2023-01-04T03:25:35.778Z,45.3
2023-01-04T03:26:45.000Z,45.3
2023-01-04T03:27:56.000Z,45.3
2023-01-04T03:29:06.000Z,45.3
2023-01-04T03:31:26.000Z,45.3
2023-01-04T03:32:36.460Z,45.3
2023-01-04T03:33:46.000Z,45.3
2023-01-04T03:34:56.705Z,45.3
2023-01-04T03:36:06.000Z,45.3
2023-01-04T03:37:16.930Z,45.3
2023-01-04T03:38:27.000Z,45.3
2023-01-04T03:40:46.298Z,45.3
2023-01-04T03:43:06.000Z,45.4
2023-01-04T03:44:15.000Z,45.3
2023-01-04T03:45:24.000Z,45.3
2023-01-04T03:46:34.000Z,45.4
2023-01-04T03:47:45.000Z,45.4
2023-01-04T03:50:05.000Z,45.4
2023-01-04T03:51:15.000Z,45.4
2023-01-04T03:52:25.000Z,45.4
2023-01-04T03:53:35.000Z,45.4
2023-01-04T03:54:45.747Z,45.4
2023-01-04T03:55:55.000Z,45.4
2023-01-04T03:57:05.000Z,45.5
2023-01-04T03:58:16.096Z,45.5
2023-01-04T03:59:26.215Z,45.5
2023-01-04T04:00:35.341Z,45.5
2023-01-04T04:01:45.000Z,45.5
2023-01-04T04:02:55.000Z,45.5
2023-01-04T04:04:05.692Z,45.5
2023-01-04T04:05:15.000Z,45.5
2023-01-04T04:06:25.000Z,45.5
2023-01-04T04:07:36.000Z,45.5
2023-01-04T04:08:46.158Z,45.5
2023-01-04T04:09:55.304Z,45.5
2023-01-04T04:11:04.000Z,45.5
2023-01-04T04:12:13.586Z,45.5
2023-01-04T04:13:22.000Z,45.5
2023-01-04T04:14:32.829Z,45.5
2023-01-04T04:15:42.947Z,45.5
2023-01-04T04:16:53.000Z,45.5
2023-01-04T04:18:02.000Z,45.6
2023-01-04T04:19:12.000Z,45.6
2023-01-04T04:20:22.000Z,45.6
2023-01-04T04:21:32.000Z,45.6
2023-01-04T04:22:42.668Z,45.6
2023-01-04T04:23:52.000Z,45.6
2023-01-04T04:25:02.917Z,45.6
2023-01-04T04:26:13.000Z,45.6
2023-01-04T04:27:23.000Z,45.6
2023-01-04T04:28:33.000Z,45.6
2023-01-04T04:29:43.384Z,45.6
2023-01-04T04:30:53.000Z,45.6
2023-01-04T04:32:03.000Z,45.6
2023-01-04T04:33:12.000Z,45.6
2023-01-04T04:34:22.000Z,45.6
2023-01-04T04:35:32.971Z,45.6
2023-01-04T04:36:43.084Z,45.6
2023-01-04T04:37:53.000Z,45.6
2023-01-04T04:39:03.000Z,45.6
2023-01-04T04:40:13.438Z,45.6
2023-01-04T04:41:23.000Z,45.7
2023-01-04T04:42:33.000Z,45.7
2023-01-04T04:43:43.000Z,45.7
2023-01-04T04:44:53.000Z,45.7
2023-01-04T04:46:04.000Z,45.7
2023-01-04T04:47:14.000Z,45.7
2023-01-04T04:48:23.000Z,45.7
2023-01-04T04:49:33.388Z,45.7
2023-01-04T04:50:43.000Z,45.7
2023-01-04T04:51:53.000Z,45.7
2023-01-04T04:53:03.000Z,45.7
2023-01-04T04:54:13.000Z,45.7
2023-01-04T04:55:23.000Z,45.7
2023-01-04T04:56:34.000Z,45.8
2023-01-04T04:57:44.000Z,45.7
2023-01-04T04:58:54.000Z,45.7
2023-01-04T05:00:04.000Z,45.8
2023-01-04T05:01:14.000Z,45.7
2023-01-04T05:02:24.680Z,45.8
2023-01-04T05:03:33.814Z,45.8
2023-01-04T05:04:42.000Z,45.8
2023-01-04T05:05:53.000Z,45.8
2023-01-04T05:07:03.000Z,45.8
2023-01-04T05:08:12.000Z,45.8
2023-01-04T05:09:21.000Z,45.8
2023-01-04T05:10:31.000Z,45.8
2023-01-04T05:11:41.000Z,45.8
2023-01-04T05:12:51.000Z,45.8
2023-01-04T05:14:01.000Z,45.8
2023-01-04T05:15:12.000Z,45.8
2023-01-04T05:16:22.000Z,45.9
2023-01-04T05:18:42.393Z,45.9
2023-01-04T05:19:52.000Z,45.9
2023-01-04T05:21:02.000Z,45.9
2023-01-04T05:22:12.000Z,45.9
2023-01-04T05:23:22.000Z,45.9
2023-01-04T05:24:32.000Z,45.9
2023-01-04T05:25:42.000Z,45.9
2023-01-04T05:26:52.000Z,45.9
2023-01-04T05:28:02.354Z,45.9
2023-01-04T05:29:12.000Z,45.9
2023-01-04T05:30:22.000Z,45.9
2023-01-04T05:31:32.000Z,45.9
2023-01-04T05:32:42.000Z,45.9
2023-01-04T05:33:52.000Z,46
2023-01-04T05:35:03.000Z,45.9
2023-01-04T05:36:13.000Z,45.9
2023-01-04T05:37:23.281Z,46
2023-01-04T05:38:33.399Z,46
2023-01-04T05:39:43.000Z,46
2023-01-04T05:40:52.000Z,46
2023-01-04T05:42:02.000Z,46
2023-01-04T05:43:12.000Z,46
2023-01-04T05:44:23.005Z,46
2023-01-04T05:46:43.000Z,46
2023-01-04T05:47:53.000Z,46
2023-01-04T05:49:03.462Z,46
2023-01-04T05:50:13.000Z,46
2023-01-04T05:51:23.000Z,46
2023-01-04T05:52:33.000Z,46
2023-01-04T05:53:43.000Z,46
2023-01-04T05:54:54.000Z,46
2023-01-04T05:56:03.000Z,46
2023-01-04T05:57:13.306Z,46.1
2023-01-04T05:58:23.000Z,46.3
2023-01-04T05:59:33.540Z,46.4
2023-01-04T06:00:43.000Z,46.5
2023-01-04T06:01:53.000Z,46.7
2023-01-04T06:03:03.881Z,46.8
2023-01-04T06:04:14.000Z,46.9
2023-01-04T06:05:24.119Z,47
2023-01-04T06:06:34.000Z,47.3
2023-01-04T06:07:44.000Z,47.6
2023-01-04T06:08:54.000Z,47.8
2023-01-04T06:10:04.000Z,48
2023-01-04T06:11:13.000Z,48.2
2023-01-04T06:12:23.000Z,48.4
2023-01-04T06:13:33.000Z,48.4
2023-01-04T06:14:44.063Z,48.5
2023-01-04T06:15:54.000Z,48.5
2023-01-04T06:17:04.298Z,48.5
2023-01-04T06:18:14.000Z,48.5
2023-01-04T06:19:24.529Z,48.6
2023-01-04T06:20:34.000Z,48.5
2023-01-04T06:21:44.000Z,48.6
2023-01-04T06:22:54.000Z,48.8
2023-01-04T06:24:05.000Z,49
2023-01-04T06:25:15.000Z,49
2023-01-04T06:27:34.000Z,49.1
2023-01-04T06:28:44.000Z,49.2
2023-01-04T06:29:54.598Z,49.3
2023-01-04T06:31:04.718Z,49.4
2023-01-04T06:33:24.000Z,49.6
2023-01-04T06:34:35.000Z,49.6
2023-01-04T06:35:45.188Z,49.7
2023-01-04T06:36:55.000Z,49.7
2023-01-04T06:38:05.000Z,49.7
2023-01-04T06:39:15.000Z,49.7
2023-01-04T06:40:25.000Z,49.9
2023-01-04T06:41:34.791Z,49.9
2023-01-04T06:42:44.000Z,49.9
2023-01-04T06:43:55.000Z,50
2023-01-04T06:45:05.000Z,50
2023-01-04T06:46:15.266Z,50.1
2023-01-04T06:47:25.000Z,50.2
2023-01-04T06:48:35.000Z,50.2
2023-01-04T06:49:45.000Z,50.2
2023-01-04T06:50:55.716Z,50.2
2023-01-04T06:52:05.000Z,50.2
2023-01-04T06:53:15.000Z,50.3
2023-01-04T06:54:26.065Z,50.3
2023-01-04T06:55:36.000Z,50.3
2023-01-04T06:56:45.000Z,50.3
2023-01-04T06:57:55.000Z,50.4
2023-01-04T06:59:05.000Z,50.4
2023-01-04T07:00:15.675Z,50.4
2023-01-04T07:01:25.000Z,50.4
2023-01-04T07:02:35.898Z,50.5
2023-01-04T07:03:46.000Z,50.5
2023-01-04T07:04:56.000Z,50.5
2023-01-04T07:06:06.256Z,50.5
2023-01-04T07:07:16.000Z,50.6
2023-01-04T07:08:26.000Z,50.6
2023-01-04T07:09:36.000Z,50.6
2023-01-04T07:10:46.000Z,50.6
2023-01-04T07:11:56.000Z,50.7
2023-01-04T07:13:05.000Z,50.7
2023-01-04T07:14:16.000Z,50.7
2023-01-04T07:15:26.000Z,50.7
2023-01-04T07:16:36.000Z,50.7
2023-01-04T07:17:46.000Z,50.7
2023-01-04T07:18:56.000Z,50.7
2023-01-04T07:20:06.000Z,50.7
2023-01-04T07:21:16.000Z,50.7
2023-01-04T07:22:26.000Z,50.8
2023-01-04T07:23:37.000Z,50.8
2023-01-04T07:24:47.000Z,50.8
2023-01-04T07:27:07.000Z,50.8
2023-01-04T07:28:16.000Z,50.9
2023-01-04T07:29:26.000Z,50.9
2023-01-04T07:30:36.737Z,50.8
2023-01-04T07:31:46.000Z,50.7
2023-01-04T07:32:56.000Z,50.7
2023-01-04T07:34:07.090Z,50.7
2023-01-04T07:35:17.000Z,50.8
2023-01-04T07:36:27.000Z,50.8
2023-01-04T07:37:37.000Z,50.9
2023-01-04T07:38:47.563Z,50.9
2023-01-04T07:39:57.000Z,50.9
2023-01-04T07:41:07.790Z,50.9
2023-01-04T07:42:17.000Z,51
2023-01-04T07:43:27.048Z,50.9
2023-01-04T07:44:37.000Z,51
2023-01-04T07:45:47.000Z,51
2023-01-04T07:46:57.000Z,51
2023-01-04T07:48:07.000Z,51
2023-01-04T07:49:17.000Z,51
2023-01-04T07:50:27.748Z,51
2023-01-04T07:51:37.000Z,51
2023-01-04T07:52:47.978Z,51
2023-01-04T07:53:58.000Z,51
2023-01-04T07:55:08.000Z,51
2023-01-04T07:56:18.000Z,51
2023-01-04T07:57:28.000Z,51
2023-01-04T07:58:37.000Z,51
2023-01-04T07:59:47.000Z,51.1
2023-01-04T08:00:57.000Z,51.1
2023-01-04T08:02:07.000Z,51.1
2023-01-04T08:03:18.048Z,51.1
2023-01-04T08:04:28.172Z,51.1
2023-01-04T08:05:38.280Z,51.1
2023-01-04T08:06:48.000Z,51.3
2023-01-04T08:09:08.629Z,51.3
2023-01-04T08:10:18.000Z,51.3
2023-01-04T08:11:28.000Z,51.3
2023-01-04T08:12:38.000Z,51.4
2023-01-04T08:13:48.126Z,51.4
2023-01-04T08:14:58.000Z,51.4
2023-01-04T08:16:08.368Z,51.4
2023-01-04T08:17:18.000Z,51.4
2023-01-04T08:18:28.000Z,51.4
2023-01-04T08:19:38.000Z,51.4
2023-01-04T08:20:48.828Z,51.3
2023-01-04T08:21:58.000Z,51.4
2023-01-04T08:23:09.000Z,51.4
2023-01-04T08:24:19.171Z,51.4
2023-01-04T08:25:29.000Z,51.4
2023-01-04T08:26:39.000Z,51.3
2023-01-04T08:27:48.000Z,51.3
2023-01-04T08:28:58.000Z,51.4
2023-01-04T08:30:08.000Z,51.3
2023-01-04T08:31:18.000Z,51.3
2023-01-04T08:32:29.017Z,51.3
2023-01-04T08:33:39.000Z,51.4
2023-01-04T08:34:49.247Z,51.4
2023-01-04T08:37:09.000Z,51.4
2023-01-04T08:38:19.000Z,51.3
2023-01-04T08:39:29.000Z,51.4
2023-01-04T08:40:39.835Z,51.4
2023-01-04T08:41:49.000Z,51.4
2023-01-04T08:42:59.000Z,51.5
2023-01-04T08:44:09.000Z,51.4
2023-01-04T08:45:19.000Z,51.5
2023-01-04T08:46:29.000Z,51.5
2023-01-04T08:47:39.000Z,51.5
2023-01-04T08:48:49.000Z,51.5
2023-01-04T08:49:59.793Z,51.5
2023-01-04T08:51:09.913Z,51.5
2023-01-04T08:52:20.000Z,51.5
2023-01-04T08:53:30.000Z,51.6
2023-01-04T08:54:40.000Z,51.6
2023-01-04T08:55:50.000Z,51.6
2023-01-04T08:57:00.000Z,51.6
2023-01-04T08:58:09.000Z,51.6
2023-01-04T08:59:19.744Z,51.6
2023-01-04T09:00:29.000Z,51.6
2023-01-04T09:01:39.979Z,51.6
2023-01-04T09:02:50.096Z,51.7
2023-01-04T09:04:00.000Z,51.7
2023-01-04T09:06:20.000Z,51.7
2023-01-04T09:07:30.000Z,51.8
2023-01-04T09:08:40.688Z,51.7
2023-01-04T09:09:50.000Z,51.7
2023-01-04T09:11:00.000Z,51.6
2023-01-04T09:12:11.000Z,51.7
2023-01-04T09:13:20.170Z,51.6
2023-01-04T09:14:30.000Z,51.6
2023-01-04T09:15:40.000Z,51.7
2023-01-04T09:16:50.000Z,51.7
2023-01-04T09:18:00.000Z,51.7
2023-01-04T09:19:10.000Z,51.7
2023-01-04T09:20:20.000Z,51.7
2023-01-04T09:21:30.991Z,51.7
2023-01-04T09:22:41.000Z,51.7
2023-01-04T09:23:51.000Z,51.7
2023-01-04T09:25:01.000Z,51.7
2023-01-04T09:26:11.000Z,51.8
2023-01-04T09:27:21.000Z,51.8
2023-01-04T09:28:30.716Z,51.8
2023-01-04T09:29:40.834Z,51.8
2023-01-04T09:30:50.955Z,51.8
2023-01-04T09:32:01.000Z,51.8
2023-01-04T09:33:11.000Z,51.8
2023-01-04T09:34:21.000Z,51.8
2023-01-04T09:35:31.000Z,51.9
2023-01-04T09:36:41.541Z,51.9
2023-01-04T09:37:51.000Z,51.9
2023-01-04T09:40:11.000Z,51.9
2023-01-04T09:41:22.006Z,51.9
2023-01-04T09:42:32.123Z,51.9
2023-01-04T09:43:41.000Z,51.9
2023-01-04T09:44:51.000Z,52
2023-01-04T09:46:01.000Z,52
2023-01-04T09:47:11.623Z,52
2023-01-04T09:48:21.731Z,52
2023-01-04T09:49:31.847Z,52.1
2023-01-04T09:50:41.000Z,52.1
2023-01-04T09:51:52.000Z,52.1
2023-01-04T09:53:02.000Z,52.1
2023-01-04T09:54:12.315Z,52.1
2023-01-04T09:55:22.000Z,52
2023-01-04T09:56:32.000Z,52.1
2023-01-04T09:57:42.000Z,52.1
2023-01-04T09:58:52.000Z,52.1
2023-01-04T10:00:01.928Z,52.2
2023-01-04T10:01:12.000Z,52.2
2023-01-04T10:02:22.000Z,52.2
2023-01-04T10:03:32.000Z,52.2
2023-01-04T10:04:42.000Z,52.2
2023-01-04T10:05:52.000Z,52.2
2023-01-04T10:07:02.000Z,52.2
2023-01-04T10:08:12.746Z,52.3
2023-01-04T10:09:22.860Z,52.2
2023-01-04T10:10:32.989Z,52.3
2023-01-04T10:11:43.000Z,52.3
2023-01-04T10:12:53.000Z,52.3
2023-01-04T10:14:03.000Z,52.4
2023-01-04T10:15:12.000Z,52.5
2023-01-04T10:16:22.000Z,52.5
2023-01-04T10:17:32.000Z,52.6
2023-01-04T10:18:42.000Z,52.5
2023-01-04T10:19:52.000Z,52.5
2023-01-04T10:21:03.000Z,52.5
2023-01-04T10:22:13.000Z,52.5
2023-01-04T10:23:23.000Z,52.6
2023-01-04T10:24:33.000Z,52.6
2023-01-04T10:25:43.000Z,52.7
2023-01-04T10:28:03.000Z,52.7
2023-01-04T10:29:13.000Z,52.7
2023-01-04T10:30:23.000Z,52.7
2023-01-04T10:31:33.000Z,52.7
2023-01-04T10:32:43.251Z,52.7
2023-01-04T10:33:53.000Z,52.8
2023-01-04T10:35:03.000Z,52.8
2023-01-04T10:36:13.000Z,52.8
2023-01-04T10:37:23.721Z,52.8
2023-01-04T10:39:43.000Z,52.8
2023-01-04T10:40:54.072Z,52.8
2023-01-04T10:42:04.184Z,52.9
2023-01-04T10:43:14.303Z,52.9
2023-01-04T10:44:24.000Z,52.9
2023-01-04T10:45:33.000Z,52.9
2023-01-04T10:46:43.000Z,52.9
2023-01-04T10:47:53.790Z,52.9
2023-01-04T10:49:03.000Z,53
2023-01-04T10:50:14.000Z,53
2023-01-04T10:51:24.000Z,53.1
2023-01-04T10:52:34.262Z,53.1
2023-01-04T10:53:44.000Z,53.1
2023-01-04T10:54:54.497Z,53.2
2023-01-04T10:56:04.000Z,53.2
2023-01-04T10:57:14.000Z,53.2
2023-01-04T10:58:24.000Z,53.2
2023-01-04T10:59:34.000Z,53.2
2023-01-04T11:00:45.000Z,53.3
2023-01-04T11:03:04.000Z,53.3
2023-01-04T11:04:14.000Z,53.3
2023-01-04T11:05:24.000Z,53.3
2023-01-04T11:06:34.000Z,53.3
2023-01-04T11:07:44.803Z,53.3
2023-01-04T11:08:54.922Z,53.4
2023-01-04T11:10:05.041Z,53.4
2023-01-04T11:11:15.000Z,53.3
2023-01-04T11:12:25.000Z,53.3
2023-01-04T11:13:35.389Z,53.4
2023-01-04T11:14:45.000Z,53.4
2023-01-04T11:15:55.000Z,53.4
2023-01-04T11:17:04.000Z,53.4
2023-01-04T11:18:14.000Z,53.4
2023-01-04T11:19:24.000Z,53.3
2023-01-04T11:20:35.000Z,53.4
2023-01-04T11:21:45.000Z,53.4
2023-01-04T11:22:55.349Z,53.4
2023-01-04T11:24:05.000Z,53.5
2023-01-04T11:25:15.000Z,53.5
2023-01-04T11:26:25.000Z,53.5
2023-01-04T11:27:35.000Z,53.5
2023-01-04T11:29:56.000Z,53.5
2023-01-04T11:31:06.000Z,53.6
2023-01-04T11:32:16.284Z,53.6
2023-01-04T11:33:25.000Z,53.6
2023-01-04T11:34:35.000Z,53.6
2023-01-04T11:35:45.000Z,53.7
2023-01-04T11:38:05.891Z,53.7
2023-01-04T11:39:16.011Z,53.7
2023-01-04T11:41:36.247Z,53.7
2023-01-04T11:42:45.394Z,53.7
2023-01-04T11:43:54.000Z,53.8
2023-01-04T11:45:04.000Z,53.8
2023-01-04T11:46:14.755Z,53.8
2023-01-04T11:47:24.000Z,53.8
2023-01-04T11:48:34.000Z,53.8
2023-01-04T11:49:45.000Z,53.8
2023-01-04T11:50:55.000Z,53.8
2023-01-04T11:52:05.349Z,53.8
2023-01-04T11:53:15.000Z,53.8
2023-01-04T11:54:25.000Z,53.9
2023-01-04T11:55:34.735Z,53.9
2023-01-04T11:56:43.000Z,53.9
2023-01-04T11:57:53.000Z,53.9
2023-01-04T11:59:04.000Z,53.9
2023-01-04T12:00:14.000Z,53.9
2023-01-04T12:01:24.330Z,53.9
2023-01-04T12:02:34.000Z,53.9
2023-01-04T12:03:44.000Z,53.9
2023-01-04T12:04:54.000Z,54
2023-01-04T12:07:14.917Z,54
2023-01-04T12:08:24.000Z,54
2023-01-04T12:09:34.000Z,54
2023-01-04T12:10:44.000Z,54
2023-01-04T12:13:04.000Z,54
2023-01-04T12:14:13.667Z,54
2023-01-04T12:15:22.000Z,54
2023-01-04T12:16:32.000Z,54.1
2023-01-04T12:17:43.031Z,54.1
2023-01-04T12:18:53.000Z,54.1
2023-01-04T12:20:03.000Z,54.1
2023-01-04T12:21:13.000Z,54.1
2023-01-04T12:22:23.000Z,54.1
2023-01-04T12:23:33.000Z,54.1
2023-01-04T12:24:43.000Z,54.2
2023-01-04T12:25:53.860Z,54.2
2023-01-04T12:27:02.000Z,54.2
2023-01-04T12:28:12.130Z,54.2
2023-01-04T12:29:22.000Z,54.2
2023-01-04T12:30:32.000Z,54.2
2023-01-04T12:31:42.482Z,54.2
2023-01-04T12:32:52.602Z,54.2
2023-01-04T12:34:02.000Z,54.2
2023-01-04T12:36:22.000Z,54.2
2023-01-04T12:37:33.000Z,54.3
2023-01-04T12:38:43.000Z,54.2
2023-01-04T12:39:53.000Z,54.3
2023-01-04T12:41:03.000Z,54.3
2023-01-04T12:42:13.000Z,54.3
2023-01-04T12:43:22.000Z,54.3
2023-01-04T12:44:32.790Z,54.3
2023-01-04T12:45:42.000Z,54.3
2023-01-04T12:48:03.000Z,54.3
2023-01-04T12:49:13.261Z,54.3
2023-01-04T12:50:22.000Z,54.3
2023-01-04T12:51:31.000Z,54.3
2023-01-04T12:52:41.000Z,54.4
2023-01-04T12:53:51.000Z,54.4
2023-01-04T12:55:01.000Z,54.4
2023-01-04T12:56:12.010Z,54.4
2023-01-04T12:57:22.000Z,54.4
2023-01-04T12:58:32.000Z,54.4
2023-01-04T12:59:42.372Z,54.4
2023-01-04T13:00:52.476Z,54.4
2023-01-04T13:02:02.000Z,54.4
2023-01-04T13:03:11.000Z,54.4
2023-01-04T13:04:20.886Z,54.4
2023-01-04T13:05:30.000Z,54.4
2023-01-04T13:06:41.000Z,54.4
2023-01-04T13:07:51.226Z,54.4
2023-01-04T13:09:01.000Z,54.4
2023-01-04T13:10:11.000Z,54.3
2023-01-04T13:11:21.000Z,54.4
2023-01-04T13:12:31.695Z,54.3
2023-01-04T13:13:41.810Z,54.3
2023-01-04T13:14:51.000Z,54.2
2023-01-04T13:16:02.000Z,54.3
2023-01-04T13:17:12.180Z,54.3
2023-01-04T13:18:22.000Z,54.3
2023-01-04T13:19:31.417Z,54.2
2023-01-04T13:20:41.543Z,54.3
2023-01-04T13:21:51.000Z,54.2
2023-01-04T13:24:11.000Z,54.1
2023-01-04T13:25:22.000Z,54.1
2023-01-04T13:26:32.000Z,54.1
2023-01-04T13:27:42.000Z,54.1
2023-01-04T13:28:52.356Z,54.1
2023-01-04T13:30:02.000Z,54
2023-01-04T13:31:12.000Z,54
2023-01-04T13:32:22.000Z,54
2023-01-04T13:33:32.838Z,54
2023-01-04T13:34:41.965Z,54
2023-01-04T13:35:52.000Z,54
2023-01-04T13:37:02.000Z,54
2023-01-04T13:38:12.000Z,54
2023-01-04T13:39:22.000Z,54
2023-01-04T13:40:32.000Z,53.9
2023-01-04T13:41:42.660Z,53.9
2023-01-04T13:42:52.000Z,53.9
2023-01-04T13:44:02.000Z,53.9
2023-01-04T13:46:23.000Z,53.9
2023-01-04T13:47:33.000Z,53.9
2023-01-04T13:48:43.362Z,53.9
2023-01-04T13:49:52.000Z,53.9
2023-01-04T13:51:02.000Z,53.9
2023-01-04T13:52:12.000Z,53.9
2023-01-04T13:53:22.856Z,53.9
2023-01-04T13:54:32.000Z,53.9
2023-01-04T13:55:43.000Z,53.9
2023-01-04T13:58:03.000Z,53.9
2023-01-04T13:59:13.000Z,53.9
2023-01-04T14:00:23.000Z,53.7
2023-01-04T14:01:33.676Z,53.7
2023-01-04T14:02:43.000Z,53.7
2023-01-04T14:03:53.000Z,53.7
2023-01-04T14:05:03.000Z,53.7
2023-01-04T14:06:13.000Z,53.7
2023-01-04T14:07:23.000Z,53.7
2023-01-04T14:09:43.000Z,53.7
2023-01-04T14:10:52.000Z,53.7
2023-01-04T14:13:11.905Z,53.6
2023-01-04T14:14:22.000Z,53.7
2023-01-04T14:16:42.255Z,53.6
2023-01-04T14:17:52.000Z,53.6
2023-01-04T14:19:02.000Z,53.6
2023-01-04T14:20:12.000Z,53.6
2023-01-04T14:21:22.000Z,53.6
2023-01-04T14:22:32.847Z,53.5
2023-01-04T14:23:42.000Z,53.5
2023-01-04T14:24:53.000Z,53.5
2023-01-04T14:26:03.193Z,53.5
2023-01-04T14:27:12.334Z,53.5
2023-01-04T14:28:22.000Z,53.5
2023-01-04T14:29:32.000Z,53.5
2023-01-04T14:30:42.000Z,53.5
2023-01-04T14:31:52.000Z,53.5
2023-01-04T14:33:02.000Z,53.5
2023-01-04T14:34:13.000Z,53.5
2023-01-04T14:35:23.000Z,53.5
2023-01-04T14:36:33.000Z,53.5
2023-01-04T14:37:42.000Z,53.5
2023-01-04T14:38:51.000Z,53.5
2023-01-04T14:41:11.788Z,53.5
2023-01-04T14:42:21.000Z,53.5
2023-01-04T14:43:32.000Z,53.5
2023-01-04T14:44:42.000Z,53.5
2023-01-04T14:45:52.000Z,53.6
2023-01-04T14:48:12.487Z,53.6
2023-01-04T14:49:22.000Z,53.6
2023-01-04T14:50:32.000Z,53.6
2023-01-04T14:51:42.841Z,53.6
2023-01-04T14:52:51.000Z,53.6
2023-01-04T14:54:01.118Z,53.6
2023-01-04T14:56:21.000Z,53.6
2023-01-04T14:57:31.000Z,53.6
2023-01-04T14:58:41.000Z,53.5
2023-01-04T14:59:51.000Z,53.5
2023-01-04T15:01:01.822Z,53.6
2023-01-04T15:02:11.937Z,53.5
2023-01-04T15:03:22.057Z,53.5
2023-01-04T15:04:32.175Z,53.6
2023-01-04T15:06:52.000Z,53.5
2023-01-04T15:08:01.000Z,53.6
2023-01-04T15:09:10.000Z,53.5
2023-01-04T15:10:20.000Z,53.6
2023-01-04T15:11:30.000Z,53.5
2023-01-04T15:12:41.000Z,53.5
2023-01-04T15:13:51.000Z,53.5
2023-01-04T15:16:11.391Z,53.5
2023-01-04T15:17:21.000Z,53.5
2023-01-04T15:18:31.000Z,53.5
2023-01-04T15:19:41.000Z,53.5
2023-01-04T15:20:51.867Z,53.5
2023-01-04T15:22:01.983Z,53.5
2023-01-04T15:23:12.000Z,53.5
2023-01-04T15:24:21.000Z,53.5
2023-01-04T15:25:31.348Z,53.5
2023-01-04T15:26:41.000Z,53.5
2023-01-04T15:27:51.000Z,53.5
2023-01-04T15:29:01.000Z,53.5
2023-01-04T15:30:11.809Z,53.4
2023-01-04T15:31:21.934Z,53.4
2023-01-04T15:32:32.000Z,53.4
2023-01-04T15:33:41.000Z,53.4
2023-01-04T15:34:50.000Z,53.4
2023-01-04T15:36:00.000Z,53.4
2023-01-04T15:37:10.000Z,53.4
2023-01-04T15:38:20.000Z,53.3
2023-01-04T15:39:30.000Z,53.3
2023-01-04T15:40:40.926Z,53.3
2023-01-04T15:43:01.000Z,53.3
2023-01-04T15:44:11.000Z,53.2
2023-01-04T15:45:21.000Z,53.2
2023-01-04T15:46:31.504Z,53.2
2023-01-04T15:47:41.000Z,53.2
2023-01-04T15:48:51.730Z,53.1
2023-01-04T15:50:00.000Z,53.1
2023-01-04T15:51:10.000Z,53.1
2023-01-04T15:52:21.098Z,53.1
2023-01-04T15:54:41.343Z,53
2023-01-04T15:55:50.483Z,53
2023-01-04T15:58:09.000Z,53
2023-01-04T15:59:19.000Z,52.9
2023-01-04T16:00:29.000Z,52.9
2023-01-04T16:02:50.000Z,52.9
2023-01-04T16:03:59.000Z,52.9
2023-01-04T16:05:09.000Z,52.9
2023-01-04T16:06:19.000Z,52.9
2023-01-04T16:07:29.000Z,52.9
2023-01-04T16:08:39.000Z,52.9
2023-01-04T16:09:49.000Z,52.9
2023-01-04T16:11:00.000Z,52.8
2023-01-04T16:12:10.000Z,52.8
2023-01-04T16:13:20.000Z,52.8
2023-01-04T16:14:30.000Z,52.8
2023-01-04T16:15:40.000Z,52.8
2023-01-04T16:16:50.000Z,52.8
2023-01-04T16:18:00.758Z,52.8
2023-01-04T16:19:09.878Z,52.8
2023-01-04T16:21:30.000Z,52.8
2023-01-04T16:22:40.000Z,52.8
2023-01-04T16:23:50.350Z,52.8
2023-01-04T16:26:10.579Z,52.8
2023-01-04T16:27:20.000Z,52.8
2023-01-04T16:29:40.000Z,52.8
2023-01-04T16:30:51.000Z,52.7