createdAt,value
2022-10-20T00:01:12.192Z,18.75
2022-10-20T00:03:39.892Z,15.07
2022-10-20T00:06:13.300Z,16.08
2022-10-20T00:08:41.786Z,13.00
2022-10-20T00:11:11.181Z,13.77
2022-10-20T00:13:40.171Z,15.60
2022-10-20T00:16:08.132Z,14.70
2022-10-20T00:18:36.517Z,18.15
2022-10-20T00:21:08.957Z,16.60
2022-10-20T00:23:36.840Z,16.27
2022-10-20T00:26:11.258Z,13.90
2022-10-20T00:28:38.823Z,18.80
2022-10-20T00:31:07.092Z,14.57
2022-10-20T00:33:35.598Z,15.65
2022-10-20T00:36:06.303Z,16.83
2022-10-20T00:38:34.767Z,17.42
2022-10-20T00:41:06.188Z,15.73
2022-10-20T00:43:45.665Z,17.90
2022-10-20T00:46:17.638Z,20.67
2022-10-20T00:48:48.940Z,15.07
2022-10-20T00:51:20.387Z,16.73
2022-10-20T00:53:50.859Z,19.05
2022-10-20T00:56:18.349Z,18.50
2022-10-20T00:58:46.206Z,16.95
2022-10-20T01:01:14.684Z,15.68
2022-10-20T01:03:48.682Z,17.63
2022-10-20T01:06:18.333Z,13.18
2022-10-20T01:08:46.072Z,14.80
2022-10-20T01:11:21.695Z,14.32
2022-10-20T01:14:10.724Z,14.20
2022-10-20T01:17:03.016Z,15.85
2022-10-20T01:19:54.514Z,15.73
2022-10-20T01:22:37.810Z,15.48
2022-10-20T01:26:01.062Z,14.30
2022-10-20T01:28:50.814Z,14.25
2022-10-20T01:31:42.748Z,17.77
2022-10-20T01:34:31.322Z,15.48
2022-10-20T01:37:34.370Z,15.32
2022-10-20T01:40:22.645Z,15.27
2022-10-20T01:42:54.188Z,13.05
2022-10-20T01:45:25.352Z,14.40
2022-10-20T01:47:54.768Z,15.07
2022-10-20T01:50:25.022Z,14.68
2022-10-20T01:52:57.888Z,14.02
2022-10-20T01:55:25.926Z,15.68
2022-10-20T01:58:08.458Z,13.43
2022-10-20T02:00:39.354Z,15.80
2022-10-20T02:03:32.877Z,14.07
2022-10-20T02:06:15.356Z,12.55
2022-10-20T02:08:47.419Z,13.18
2022-10-20T02:11:24.827Z,14.27
2022-10-20T02:13:55.919Z,17.83
2022-10-20T02:16:29.906Z,14.98
2022-10-20T02:21:32.112Z,15.23
2022-10-20T02:24:04.455Z,14.00
2022-10-20T02:26:34.075Z,14.02
2022-10-20T02:29:24.845Z,14.68
2022-10-20T02:31:52.371Z,17.10
2022-10-20T02:34:19.852Z,15.60
2022-10-20T02:36:47.551Z,13.00
2022-10-20T02:39:15.051Z,15.25
2022-10-20T02:41:42.568Z,17.80
2022-10-20T02:44:10.169Z,14.43
2022-10-20T02:46:37.686Z,12.25
2022-10-20T02:49:05.759Z,12.80
2022-10-20T02:51:33.325Z,14.32
2022-10-20T02:54:01.044Z,15.90
2022-10-20T02:56:30.948Z,14.27
2022-10-20T02:58:58.868Z,15.75
2022-10-20T03:01:26.478Z,15.27
2022-10-20T03:03:58.716Z,13.25
2022-10-20T03:06:26.765Z,14.40
2022-10-20T03:08:54.450Z,14.30
2022-10-20T03:11:22.127Z,12.90
2022-10-20T03:13:49.596Z,14.80
2022-10-20T03:16:17.115Z,13.23
2022-10-20T03:18:44.631Z,15.90
2022-10-20T03:21:12.163Z,13.60
2022-10-20T03:23:39.620Z,13.75
2022-10-20T03:26:10.063Z,15.82
2022-10-20T03:28:38.468Z,16.67
2022-10-20T03:31:06.944Z,18.33
2022-10-20T03:33:34.750Z,16.08
2022-10-20T03:36:02.572Z,12.77
2022-10-20T03:38:30.068Z,13.95
2022-10-20T03:40:59.552Z,17.42
2022-10-20T03:43:27.510Z,14.27
2022-10-20T03:46:06.279Z,16.27
2022-10-20T03:48:34.057Z,14.50
2022-10-20T03:51:02.250Z,14.13
2022-10-20T03:53:30.121Z,14.43
2022-10-20T03:55:57.660Z,16.35
2022-10-20T03:58:25.321Z,17.88
2022-10-20T04:00:55.191Z,15.40
2022-10-20T04:03:23.014Z,15.93
2022-10-20T04:05:50.520Z,16.27
2022-10-20T04:08:18.131Z,18.40
2022-10-20T04:10:46.136Z,14.68
2022-10-20T04:13:13.695Z,14.60
2022-10-20T04:15:41.172Z,15.77
2022-10-20T04:18:08.782Z,16.40
2022-10-20T04:20:38.268Z,17.17
2022-10-20T04:23:08.095Z,15.63
2022-10-20T04:25:35.715Z,14.95
2022-10-20T04:28:03.332Z,15.25
2022-10-20T04:30:31.387Z,14.80
2022-10-20T04:32:59.021Z,15.13
2022-10-20T04:35:26.533Z,16.83
2022-10-20T04:37:54.520Z,17.63
2022-10-20T04:40:22.640Z,14.80
2022-10-20T04:42:50.363Z,17.63
2022-10-20T04:45:18.045Z,20.15
2022-10-20T04:47:45.565Z,18.98
2022-10-20T04:50:14.547Z,19.05
2022-10-20T04:52:42.053Z,17.90
2022-10-20T04:55:09.795Z,17.05
2022-10-20T04:57:37.530Z,15.75
2022-10-20T05:00:08.208Z,17.20
2022-10-20T05:02:36.077Z,13.75
2022-10-20T05:05:04.987Z,20.45
2022-10-20T05:07:32.680Z,16.60
2022-10-20T05:10:00.713Z,18.88
2022-10-20T05:12:28.449Z,19.30
2022-10-20T05:14:56.075Z,20.48
2022-10-20T05:17:23.512Z,20.95
2022-10-20T05:19:51.170Z,21.67
2022-10-20T05:22:19.031Z,19.23
2022-10-20T05:24:46.575Z,17.02
2022-10-20T05:27:14.045Z,21.38
2022-10-20T05:29:43.525Z,16.02
2022-10-20T05:32:11.409Z,17.00
2022-10-20T05:34:45.952Z,20.98
2022-10-20T05:37:13.538Z,16.92
2022-10-20T05:39:43.506Z,22.52
2022-10-20T05:42:11.067Z,17.70
2022-10-20T05:44:38.494Z,17.65
2022-10-20T05:47:05.996Z,20.38
2022-10-20T05:49:34.421Z,19.30
2022-10-20T05:52:01.939Z,18.73
2022-10-20T05:54:29.353Z,18.33
2022-10-20T05:56:56.807Z,19.33
2022-10-20T05:59:26.975Z,22.85
2022-10-20T06:01:54.563Z,21.73
2022-10-20T06:04:23.829Z,22.80
2022-10-20T06:06:52.782Z,18.33
2022-10-20T06:09:22.064Z,18.52
2022-10-20T06:11:49.894Z,22.08
2022-10-20T06:14:18.065Z,17.15
2022-10-20T06:16:46.097Z,19.27
2022-10-20T06:19:13.665Z,20.20
2022-10-20T06:24:13.879Z,17.77
2022-10-20T06:26:43.129Z,17.13
2022-10-20T06:29:19.973Z,18.05
2022-10-20T06:31:50.223Z,15.48
2022-10-20T06:34:23.365Z,19.33
2022-10-20T06:36:51.143Z,15.95
2022-10-20T06:39:23.700Z,16.48
2022-10-20T06:41:53.850Z,16.85
2022-10-20T06:44:23.768Z,14.00
2022-10-20T06:46:55.112Z,14.45
2022-10-20T06:49:23.188Z,16.05
2022-10-20T06:51:50.956Z,16.20
2022-10-20T06:54:18.552Z,19.95
2022-10-20T06:56:47.321Z,18.58
2022-10-20T06:59:15.400Z,22.65
2022-10-20T07:01:43.147Z,15.93
2022-10-20T07:04:14.944Z,26.17
2022-10-20T07:06:44.758Z,17.02
2022-10-20T07:09:15.364Z,13.00
2022-10-20T07:11:43.791Z,14.32
2022-10-20T07:14:13.903Z,11.70
2022-10-20T07:16:41.901Z,13.75
2022-10-20T07:19:09.842Z,14.57
2022-10-20T07:21:39.297Z,14.48
2022-10-20T07:24:09.295Z,16.15
2022-10-20T07:26:39.520Z,13.48
2022-10-20T07:29:07.059Z,17.20
2022-10-20T07:31:40.971Z,20.02
2022-10-20T07:34:24.500Z,15.73
2022-10-20T07:36:55.607Z,14.55
2022-10-20T07:39:23.596Z,15.13
2022-10-20T07:41:51.228Z,11.48
2022-10-20T07:44:18.991Z,12.00
2022-10-20T07:46:46.575Z,14.63
2022-10-20T07:49:42.892Z,10.50
2022-10-20T07:52:01.767Z,13.05
2022-10-20T07:54:29.350Z,11.85
2022-10-20T07:56:56.957Z,12.23
2022-10-20T07:59:24.667Z,10.88
2022-10-20T08:01:56.006Z,10.18
2022-10-20T08:04:26.337Z,10.52
2022-10-20T08:06:53.946Z,10.52
2022-10-20T08:09:21.478Z,11.60
2022-10-20T08:11:52.764Z,13.00
2022-10-20T08:14:24.009Z,10.30
2022-10-20T08:16:53.926Z,13.20
2022-10-20T08:19:28.960Z,12.07
2022-10-20T08:21:56.465Z,14.15
2022-10-20T08:24:23.897Z,10.93
2022-10-20T08:26:51.365Z,10.48
2022-10-20T08:29:18.891Z,13.13
2022-10-20T08:31:46.371Z,10.88
2022-10-20T08:34:14.612Z,11.57
2022-10-20T08:36:42.188Z,11.63
2022-10-20T08:39:09.917Z,11.77
2022-10-20T08:42:06.289Z,10.40
2022-10-20T08:47:03.152Z,11.82
2022-10-20T08:49:35.064Z,18.92
2022-10-20T08:52:02.912Z,21.00
2022-10-20T08:54:34.285Z,14.07
2022-10-20T08:57:01.862Z,11.60
2022-10-20T08:59:36.572Z,15.60
2022-10-20T09:02:16.699Z,13.45
2022-10-20T09:04:55.848Z,14.98
2022-10-20T09:07:34.560Z,14.63
2022-10-20T09:10:30.580Z,14.75
2022-10-20T09:12:59.067Z,20.08
2022-10-20T09:15:27.631Z,13.25
2022-10-20T09:18:06.607Z,12.38
2022-10-20T09:20:40.031Z,10.65
2022-10-20T09:23:35.562Z,12.40
2022-10-20T09:26:01.583Z,15.00
2022-10-20T09:28:38.391Z,16.02
2022-10-20T09:31:31.035Z,13.30
2022-10-20T09:33:58.936Z,15.07
2022-10-20T09:36:33.991Z,11.52
2022-10-20T09:39:02.202Z,13.02
2022-10-20T09:41:32.052Z,12.70
2022-10-20T09:43:59.446Z,11.48
2022-10-20T09:46:30.053Z,11.73
2022-10-20T09:48:58.501Z,10.43
2022-10-20T09:51:28.579Z,12.05
2022-10-20T09:54:08.061Z,8.98
2022-10-20T09:56:37.905Z,9.40
2022-10-20T09:59:32.480Z,10.77
2022-10-20T10:02:03.691Z,7.82
2022-10-20T10:04:39.706Z,6.35
2022-10-20T10:07:27.590Z,7.97
2022-10-20T10:10:08.476Z,10.63
2022-10-20T10:12:37.149Z,10.07
2022-10-20T10:15:23.478Z,8.45
2022-10-20T10:17:51.634Z,9.57
2022-10-20T10:20:22.914Z,6.93
2022-10-20T10:22:50.464Z,8.40
2022-10-20T10:25:25.284Z,11.90
2022-10-20T10:28:06.954Z,9.50
2022-10-20T10:30:37.415Z,10.35
2022-10-20T10:33:33.172Z,8.68
2022-10-20T10:36:14.747Z,9.68
2022-10-20T10:38:42.239Z,14.35
2022-10-20T10:41:37.276Z,8.55
2022-10-20T10:44:14.218Z,7.47
2022-10-20T10:47:01.297Z,9.57
2022-10-20T10:49:43.980Z,14.85
2022-10-20T10:52:49.716Z,10.77
2022-10-20T10:55:43.698Z,8.00
2022-10-20T10:58:33.331Z,12.50
2022-10-20T11:01:10.736Z,10.23
2022-10-20T11:03:44.252Z,10.70
2022-10-20T11:06:31.901Z,10.57
2022-10-20T11:09:14.957Z,9.90
2022-10-20T11:11:57.471Z,11.18
2022-10-20T11:14:39.999Z,10.80
2022-10-20T11:17:35.495Z,9.60
2022-10-20T11:20:27.511Z,10.57
2022-10-20T11:23:07.114Z,12.13
2022-10-20T11:25:59.677Z,10.77
2022-10-20T11:28:37.349Z,6.85
2022-10-20T11:31:05.922Z,9.80
2022-10-20T11:33:43.798Z,8.15
2022-10-20T11:36:16.861Z,7.10
2022-10-20T11:38:56.245Z,9.32
2022-10-20T11:41:58.982Z,10.25
2022-10-20T11:44:40.633Z,9.25
2022-10-20T11:47:12.235Z,7.80
2022-10-20T11:49:43.991Z,8.70
2022-10-20T11:52:21.269Z,9.27
2022-10-20T11:55:11.906Z,8.48
2022-10-20T11:57:52.203Z,9.88
2022-10-20T12:00:36.058Z,8.00
2022-10-20T12:03:33.802Z,7.43
2022-10-20T12:06:32.063Z,6.63
2022-10-20T12:09:40.054Z,9.13
2022-10-20T12:12:35.788Z,9.30
2022-10-20T12:15:20.281Z,8.73
2022-10-20T12:17:49.141Z,12.25
2022-10-20T12:20:21.407Z,11.60
2022-10-20T12:22:54.295Z,8.27
2022-10-20T12:25:25.031Z,9.77
2022-10-20T12:28:25.290Z,8.63
2022-10-20T12:30:58.676Z,10.20
2022-10-20T12:33:39.468Z,11.20
2022-10-20T12:36:31.903Z,11.15
2022-10-20T12:39:15.939Z,9.98
2022-10-20T12:44:18.220Z,10.90
2022-10-20T12:47:04.691Z,9.07
2022-10-20T12:50:11.586Z,10.50
2022-10-20T12:52:40.504Z,10.35
2022-10-20T12:55:17.777Z,7.47
2022-10-20T12:57:46.205Z,10.07
2022-10-20T13:00:20.064Z,13.07
2022-10-20T13:05:19.410Z,11.98
2022-10-20T13:07:47.022Z,6.50
2022-10-20T13:10:31.505Z,13.35
2022-10-20T13:13:01.824Z,8.90
2022-10-20T13:15:39.027Z,9.95
2022-10-20T13:18:13.976Z,11.10
2022-10-20T13:20:56.491Z,19.05
2022-10-20T13:23:43.025Z,9.50
2022-10-20T13:26:22.697Z,8.63
2022-10-20T13:28:54.377Z,9.20
2022-10-20T13:31:30.892Z,9.50
2022-10-20T13:34:15.383Z,10.95
2022-10-20T13:37:07.532Z,10.50
2022-10-20T13:39:58.243Z,6.10
2022-10-20T13:42:50.278Z,10.38
2022-10-20T13:45:17.666Z,12.93
2022-10-20T13:47:48.356Z,9.00
2022-10-20T13:50:29.930Z,11.13
2022-10-20T13:53:04.130Z,7.80
2022-10-20T13:55:59.564Z,10.30
2022-10-20T13:58:27.415Z,12.77
2022-10-20T14:01:24.253Z,10.30
2022-10-20T14:03:52.180Z,7.93
2022-10-20T14:06:32.273Z,12.25
2022-10-20T14:09:10.646Z,13.68
2022-10-20T14:11:41.474Z,14.45
2022-10-20T14:14:13.959Z,9.23
2022-10-20T14:16:57.545Z,30.80
2022-10-20T14:19:28.228Z,11.20
2022-10-20T14:21:58.407Z,7.18
2022-10-20T14:24:28.920Z,17.40
2022-10-20T14:29:38.701Z,10.57
2022-10-20T14:32:07.162Z,15.20
2022-10-20T14:34:36.218Z,15.43
2022-10-20T14:37:38.253Z,11.25
2022-10-20T14:40:20.760Z,13.50
2022-10-20T14:42:49.128Z,17.48
2022-10-20T14:45:20.953Z,10.80
2022-10-20T14:47:49.534Z,12.95
2022-10-20T14:50:37.496Z,12.13
2022-10-20T14:53:27.361Z,9.80
2022-10-20T14:55:57.337Z,13.75
2022-10-20T14:58:29.692Z,10.48
2022-10-20T15:01:18.872Z,14.95
2022-10-20T15:03:46.788Z,9.55
2022-10-20T15:06:17.983Z,14.88
2022-10-20T15:08:57.877Z,8.77
2022-10-20T15:11:28.162Z,15.38
2022-10-20T15:13:59.012Z,15.23
2022-10-20T15:16:42.941Z,16.38
2022-10-20T15:19:35.341Z,14.70
2022-10-20T15:22:11.242Z,16.63
2022-10-20T15:24:39.300Z,15.52
2022-10-20T15:27:15.530Z,11.52
2022-10-20T15:29:49.883Z,13.13
2022-10-20T15:32:18.325Z,14.88
2022-10-20T15:34:45.946Z,10.32
2022-10-20T15:37:13.564Z,12.10
2022-10-20T15:39:44.936Z,14.52
2022-10-20T15:42:12.923Z,16.33
2022-10-20T15:44:40.459Z,14.57
2022-10-20T15:47:08.380Z,13.88
2022-10-20T15:49:37.173Z,13.73
2022-10-20T15:52:05.337Z,13.55
2022-10-20T15:54:32.898Z,15.73
2022-10-20T15:57:00.747Z,15.13
2022-10-20T15:59:28.310Z,15.20
2022-10-20T16:01:55.855Z,14.18
2022-10-20T16:04:29.054Z,15.38
2022-10-20T16:07:02.552Z,13.50
2022-10-20T16:09:31.688Z,11.77
2022-10-20T16:11:59.342Z,12.57
2022-10-20T16:14:46.681Z,11.77
2022-10-20T16:17:34.965Z,11.70
2022-10-20T16:20:22.328Z,11.23
2022-10-20T16:23:09.781Z,16.73
2022-10-20T16:25:57.186Z,10.35
2022-10-20T16:28:44.513Z,14.32
2022-10-20T16:31:31.979Z,16.75
2022-10-20T16:34:00.321Z,13.43
2022-10-20T16:36:27.849Z,19.25
2022-10-20T16:38:57.217Z,15.05
2022-10-20T16:41:24.876Z,19.40
2022-10-20T16:43:55.263Z,19.88
2022-10-20T16:46:25.186Z,14.32
2022-10-20T16:48:52.760Z,14.52
2022-10-20T16:51:20.379Z,22.15
2022-10-20T16:53:48.360Z,14.90
2022-10-20T16:56:21.868Z,13.20
2022-10-20T16:58:50.233Z,14.93
2022-10-20T17:01:20.325Z,13.60
2022-10-20T17:03:50.641Z,15.35
2022-10-20T17:06:20.518Z,13.68
2022-10-20T17:08:49.048Z,16.02
2022-10-20T17:11:22.955Z,20.70
2022-10-20T17:13:51.332Z,19.73
2022-10-20T17:16:24.789Z,12.27
2022-10-20T17:19:05.838Z,15.60
2022-10-20T17:21:34.326Z,12.40
2022-10-20T17:24:02.618Z,13.10
2022-10-20T17:26:31.757Z,13.50
2022-10-20T17:29:01.114Z,12.98
2022-10-20T17:31:29.515Z,15.00
2022-10-20T17:33:58.718Z,13.45
2022-10-20T17:36:27.207Z,17.33
2022-10-20T17:38:59.509Z,15.18
2022-10-20T17:41:28.971Z,19.30
2022-10-20T17:43:59.994Z,16.90
2022-10-20T17:46:28.070Z,14.85
2022-10-20T17:48:56.204Z,13.43
2022-10-20T17:51:28.964Z,19.38
2022-10-20T17:53:59.889Z,15.38
2022-10-20T17:56:32.921Z,15.57
2022-10-20T17:59:02.978Z,21.85
2022-10-20T18:01:40.852Z,16.30
2022-10-20T18:04:12.471Z,18.73
2022-10-20T18:06:41.254Z,18.23
2022-10-20T18:09:12.029Z,16.60
2022-10-20T18:11:42.822Z,17.13
2022-10-20T18:14:11.513Z,15.43
2022-10-20T18:16:40.139Z,14.88
2022-10-20T18:19:09.104Z,16.35
2022-10-20T18:21:37.534Z,13.90
2022-10-20T18:24:08.547Z,14.48
2022-10-20T18:26:37.356Z,17.10
2022-10-20T18:29:07.315Z,22.85
2022-10-20T18:31:36.665Z,15.38
2022-10-20T18:34:08.205Z,15.68
2022-10-20T18:36:40.325Z,16.00
2022-10-20T18:39:11.189Z,18.35
2022-10-20T18:41:40.589Z,16.25
2022-10-20T18:44:16.242Z,15.77
2022-10-20T18:46:46.225Z,17.50
2022-10-20T18:49:15.773Z,15.15
2022-10-20T18:51:46.342Z,13.68
2022-10-20T18:54:15.146Z,14.48
2022-10-20T18:56:43.579Z,15.18
2022-10-20T18:59:16.347Z,15.93
2022-10-20T19:01:44.735Z,14.77
2022-10-20T19:04:12.702Z,14.13
2022-10-20T19:06:43.336Z,15.55
2022-10-20T19:09:15.723Z,18.25
2022-10-20T19:11:44.630Z,18.25
2022-10-20T19:14:13.503Z,14.35
2022-10-20T19:16:47.146Z,15.48
2022-10-20T19:19:15.769Z,15.30
2022-10-20T19:21:44.139Z,17.20
2022-10-20T19:24:15.890Z,18.15
2022-10-20T19:26:56.905Z,17.20
2022-10-20T19:29:35.888Z,15.68
2022-10-20T19:32:05.503Z,23.20
2022-10-20T19:34:37.476Z,24.42
2022-10-20T19:37:05.930Z,18.42
2022-10-20T19:39:37.095Z,15.93
2022-10-20T19:42:06.993Z,19.75
2022-10-20T19:44:35.535Z,15.35
2022-10-20T19:47:04.980Z,18.50
2022-10-20T19:49:34.195Z,15.65
2022-10-20T19:52:01.958Z,18.10
2022-10-20T19:54:29.578Z,17.58
2022-10-20T19:56:59.505Z,15.18
2022-10-20T19:59:27.089Z,15.27
2022-10-20T20:01:55.862Z,16.83
2022-10-20T20:04:23.759Z,18.60
2022-10-20T20:06:51.441Z,15.18
2022-10-20T20:09:19.240Z,16.00
2022-10-20T20:11:47.103Z,19.70
2022-10-20T20:14:19.071Z,16.58
2022-10-20T20:16:47.863Z,17.02
2022-10-20T20:19:17.284Z,17.40
2022-10-20T20:21:46.066Z,18.17
2022-10-20T20:24:14.558Z,19.67
2022-10-20T20:26:44.582Z,19.02
2022-10-20T20:29:12.492Z,15.18
2022-10-20T20:31:40.096Z,16.67
2022-10-20T20:34:07.766Z,20.10
2022-10-20T20:36:35.560Z,17.83
2022-10-20T20:39:03.627Z,16.88
2022-10-20T20:41:31.259Z,17.42
2022-10-20T20:44:01.002Z,35.53
2022-10-20T20:46:31.121Z,24.63
2022-10-20T20:49:01.207Z,25.73
2022-10-20T20:51:33.306Z,23.50
2022-10-20T20:54:03.219Z,17.92
2022-10-20T20:56:31.235Z,23.80
2022-10-20T20:58:58.783Z,23.38
2022-10-20T21:01:28.391Z,26.77
2022-10-20T21:03:58.306Z,17.30
2022-10-20T21:07:00.812Z,23.45
2022-10-20T21:09:27.310Z,18.70
2022-10-20T21:11:54.803Z,29.75
2022-10-20T21:14:22.587Z,21.70
2022-10-20T21:16:50.042Z,20.85
2022-10-20T21:19:17.729Z,20.05
2022-10-20T21:21:50.678Z,21.27
2022-10-20T21:24:18.537Z,19.25
2022-10-20T21:26:46.021Z,17.70
2022-10-20T21:29:17.781Z,20.33
2022-10-20T21:31:45.615Z,21.88
2022-10-20T21:34:13.153Z,21.20
2022-10-20T21:36:40.613Z,23.10
2022-10-20T21:39:11.716Z,20.10
2022-10-20T21:41:39.316Z,25.70
2022-10-20T21:44:07.920Z,21.08
2022-10-20T21:46:39.695Z,20.60
2022-10-20T21:49:10.623Z,21.83
2022-10-20T21:51:43.902Z,21.13
2022-10-20T21:54:14.795Z,20.02
2022-10-20T21:56:44.417Z,21.98
2022-10-20T21:59:25.773Z,22.92
2022-10-20T22:01:55.809Z,21.25
2022-10-20T22:04:25.937Z,21.40
2022-10-20T22:06:54.413Z,23.83
2022-10-20T22:09:22.811Z,25.85
2022-10-20T22:11:55.128Z,25.65
2022-10-20T22:14:23.354Z,22.98
2022-10-20T22:16:51.074Z,22.40
2022-10-20T22:19:20.829Z,25.60
2022-10-20T22:21:50.312Z,23.08
2022-10-20T22:24:18.824Z,30.45
2022-10-20T22:26:47.322Z,26.55
2022-10-20T22:29:15.153Z,25.95
2022-10-20T22:31:42.651Z,28.48
2022-10-20T22:34:10.615Z,26.55
2022-10-20T22:36:39.395Z,29.83
2022-10-20T22:39:08.387Z,29.17
2022-10-20T22:41:36.043Z,26.85
2022-10-20T22:44:04.164Z,26.10
2022-10-20T22:46:31.824Z,28.70
2022-10-20T22:48:59.684Z,27.30
2022-10-20T22:51:27.287Z,31.50
2022-10-20T22:53:54.827Z,30.98
2022-10-20T22:56:23.616Z,31.77
2022-10-20T22:58:53.485Z,28.30
2022-10-20T23:01:23.402Z,28.83
2022-10-20T23:03:51.637Z,31.63
2022-10-20T23:06:25.182Z,31.17
2022-10-20T23:08:55.019Z,36.97
2022-10-20T23:11:23.206Z,28.25
2022-10-20T23:13:51.232Z,32.50
2022-10-20T23:16:19.043Z,31.10
2022-10-20T23:18:47.034Z,30.02
2022-10-20T23:21:14.987Z,29.08
2022-10-20T23:23:42.910Z,27.63
2022-10-20T23:26:11.425Z,29.65
2022-10-20T23:28:39.905Z,28.48
2022-10-20T23:31:12.163Z,31.00
2022-10-20T23:33:41.532Z,27.85
2022-10-20T23:36:10.008Z,31.73
2022-10-20T23:38:37.531Z,28.70
2022-10-20T23:41:05.554Z,26.20
2022-10-20T23:43:33.957Z,28.77
2022-10-20T23:46:01.946Z,27.55
2022-10-20T23:48:29.424Z,31.05
2022-10-20T23:50:57.573Z,26.98
2022-10-20T23:53:25.604Z,31.30
2022-10-20T23:55:53.255Z,26.92
2022-10-20T23:58:22.568Z,26.58
