createdAt,value
2022-10-16T00:02:20.813Z,11.41
2022-10-16T00:04:53.180Z,11.41
2022-10-16T00:07:25.665Z,11.45
2022-10-16T00:09:58.221Z,11.46
2022-10-16T00:12:31.233Z,11.42
2022-10-16T00:15:03.780Z,11.47
2022-10-16T00:17:36.208Z,11.45
2022-10-16T00:20:08.848Z,11.45
2022-10-16T00:22:41.132Z,11.38
2022-10-16T00:25:13.478Z,11.34
2022-10-16T00:27:45.985Z,11.31
2022-10-16T00:30:18.343Z,11.29
2022-10-16T00:32:50.656Z,11.24
2022-10-16T00:35:23.196Z,11.14
2022-10-16T00:37:55.472Z,11.07
2022-10-16T00:40:29.205Z,11.04
2022-10-16T00:43:01.526Z,10.99
2022-10-16T00:45:33.852Z,10.92
2022-10-16T00:48:11.691Z,10.84
2022-10-16T00:50:44.815Z,10.83
2022-10-16T00:53:18.358Z,10.79
2022-10-16T00:55:50.669Z,10.78
2022-10-16T00:58:23.167Z,10.72
2022-10-16T01:00:55.472Z,10.65
2022-10-16T01:03:29.593Z,10.66
2022-10-16T01:06:04.994Z,10.67
2022-10-16T01:08:48.750Z,10.72
2022-10-16T01:11:30.603Z,10.74
2022-10-16T01:14:12.300Z,10.74
2022-10-16T01:16:50.334Z,10.68
2022-10-16T01:19:45.417Z,10.68
2022-10-16T01:22:18.382Z,10.63
2022-10-16T01:24:50.887Z,10.63
2022-10-16T01:27:23.330Z,10.69
2022-10-16T01:29:59.905Z,10.64
2022-10-16T01:32:38.850Z,10.60
2022-10-16T01:35:14.197Z,10.54
2022-10-16T01:38:05.357Z,10.55
2022-10-16T01:40:39.656Z,10.53
2022-10-16T01:43:25.479Z,10.55
2022-10-16T01:45:58.203Z,10.55
2022-10-16T01:48:31.949Z,10.59
2022-10-16T01:51:08.037Z,10.62
2022-10-16T01:53:41.705Z,10.70
2022-10-16T01:56:15.935Z,10.81
2022-10-16T01:58:50.758Z,10.96
2022-10-16T02:01:24.413Z,11.06
2022-10-16T02:03:58.033Z,11.14
2022-10-16T02:06:31.214Z,11.15
2022-10-16T02:09:03.604Z,11.14
2022-10-16T02:11:35.994Z,11.17
2022-10-16T02:14:08.373Z,11.17
2022-10-16T02:16:45.004Z,11.11
2022-10-16T02:19:19.845Z,11.07
2022-10-16T02:21:54.761Z,11.00
2022-10-16T02:24:34.600Z,10.95
2022-10-16T02:27:11.023Z,10.90
2022-10-16T02:29:46.588Z,10.91
2022-10-16T02:32:22.087Z,10.83
2022-10-16T02:34:55.452Z,10.76
2022-10-16T02:37:28.570Z,10.71
2022-10-16T02:40:01.432Z,10.66
2022-10-16T02:42:34.701Z,10.64
2022-10-16T02:45:08.299Z,10.64
2022-10-16T02:47:42.572Z,10.60
2022-10-16T02:50:15.137Z,10.60
2022-10-16T02:52:47.434Z,10.60
2022-10-16T02:55:19.746Z,10.65
2022-10-16T02:57:52.083Z,10.67
2022-10-16T03:00:25.047Z,10.64
2022-10-16T03:02:57.344Z,10.61
2022-10-16T03:05:29.680Z,10.58
2022-10-16T03:08:02.023Z,10.53
2022-10-16T03:10:34.383Z,10.55
2022-10-16T03:13:06.687Z,10.57
2022-10-16T03:15:39.025Z,10.57
2022-10-16T03:18:11.446Z,10.57
2022-10-16T03:20:44.196Z,10.60
2022-10-16T03:23:16.574Z,10.63
2022-10-16T03:25:48.842Z,10.68
2022-10-16T03:28:21.299Z,10.66
2022-10-16T03:30:53.638Z,10.66
2022-10-16T03:33:25.947Z,10.70
2022-10-16T03:35:58.345Z,10.75
2022-10-16T03:38:30.723Z,10.78
2022-10-16T03:41:03.104Z,10.81
2022-10-16T03:43:35.493Z,10.80
2022-10-16T03:46:07.838Z,10.79
2022-10-16T03:48:41.012Z,10.87
2022-10-16T03:51:13.298Z,10.91
2022-10-16T03:53:45.602Z,10.94
2022-10-16T03:56:17.924Z,10.95
2022-10-16T03:58:50.246Z,10.94
2022-10-16T04:01:22.598Z,10.96
2022-10-16T04:03:54.985Z,10.95
2022-10-16T04:06:27.300Z,10.96
2022-10-16T04:08:59.625Z,11.00
2022-10-16T04:11:32.119Z,11.07
2022-10-16T04:14:04.414Z,11.10
2022-10-16T04:16:36.734Z,11.12
2022-10-16T04:19:10.170Z,11.13
2022-10-16T04:21:42.668Z,11.14
2022-10-16T04:24:15.143Z,11.16
2022-10-16T04:26:47.502Z,11.18
2022-10-16T04:29:19.890Z,11.17
2022-10-16T04:31:52.190Z,11.19
2022-10-16T04:34:24.509Z,11.22
2022-10-16T04:36:56.794Z,11.26
2022-10-16T04:39:29.204Z,11.31
2022-10-16T04:42:01.596Z,11.32
2022-10-16T04:44:34.110Z,11.29
2022-10-16T04:47:06.386Z,11.26
2022-10-16T04:49:38.682Z,11.27
2022-10-16T04:52:10.955Z,11.24
2022-10-16T04:54:43.362Z,11.20
2022-10-16T04:57:15.866Z,11.20
2022-10-16T04:59:48.135Z,11.20
2022-10-16T05:02:20.611Z,11.18
2022-10-16T05:04:52.934Z,11.20
2022-10-16T05:07:25.442Z,11.25
2022-10-16T05:09:57.947Z,11.29
2022-10-16T05:12:30.261Z,11.28
2022-10-16T05:15:02.603Z,11.29
2022-10-16T05:17:34.870Z,11.34
2022-10-16T05:20:07.463Z,11.31
2022-10-16T05:22:39.807Z,11.31
2022-10-16T05:25:12.123Z,11.30
2022-10-16T05:27:44.436Z,11.25
2022-10-16T05:30:17.535Z,11.16
2022-10-16T05:32:50.791Z,11.09
2022-10-16T05:35:23.105Z,11.05
2022-10-16T05:37:55.405Z,11.02
2022-10-16T05:40:27.740Z,11.00
2022-10-16T05:43:00.018Z,11.03
2022-10-16T05:45:32.336Z,11.08
2022-10-16T05:48:04.755Z,11.08
2022-10-16T05:50:37.295Z,11.11
2022-10-16T05:53:09.648Z,11.07
2022-10-16T05:55:41.994Z,11.06
2022-10-16T05:58:14.271Z,11.07
2022-10-16T06:00:53.405Z,11.02
2022-10-16T06:03:26.144Z,10.99
2022-10-16T06:05:58.470Z,10.94
2022-10-16T06:08:32.564Z,10.90
2022-10-16T06:11:06.068Z,10.88
2022-10-16T06:13:39.806Z,10.89
2022-10-16T06:16:12.648Z,10.90
2022-10-16T06:18:45.297Z,10.93
2022-10-16T06:21:19.492Z,10.97
2022-10-16T06:23:52.292Z,11.01
2022-10-16T06:26:25.955Z,11.01
2022-10-16T06:28:59.193Z,11.05
2022-10-16T06:31:34.156Z,11.14
2022-10-16T06:34:10.254Z,11.14
2022-10-16T06:36:44.496Z,11.11
2022-10-16T06:39:16.969Z,11.12
2022-10-16T06:41:49.892Z,11.17
2022-10-16T06:44:22.283Z,11.19
2022-10-16T06:46:54.779Z,11.16
2022-10-16T06:49:27.081Z,11.13
2022-10-16T06:51:59.441Z,11.20
2022-10-16T06:54:36.517Z,11.23
2022-10-16T06:57:14.381Z,11.27
2022-10-16T06:59:47.275Z,11.36
2022-10-16T07:02:19.633Z,11.44
2022-10-16T07:04:52.006Z,11.52
2022-10-16T07:07:25.754Z,11.61
2022-10-16T07:09:58.035Z,11.80
2022-10-16T07:12:30.379Z,11.96
2022-10-16T07:15:02.721Z,12.11
2022-10-16T07:17:35.191Z,12.32
2022-10-16T07:20:07.739Z,12.48
2022-10-16T07:22:40.122Z,12.64
2022-10-16T07:25:12.535Z,12.84
2022-10-16T07:27:44.895Z,13.02
2022-10-16T07:30:17.243Z,13.21
2022-10-16T07:32:49.542Z,13.29
2022-10-16T07:35:21.826Z,13.37
2022-10-16T07:37:54.220Z,13.61
2022-10-16T07:40:28.029Z,13.83
2022-10-16T07:43:03.096Z,13.93
2022-10-16T07:45:35.386Z,14.01
2022-10-16T07:48:07.738Z,14.09
2022-10-16T07:50:40.049Z,14.30
2022-10-16T07:53:12.851Z,14.54
2022-10-16T07:55:45.301Z,14.70
2022-10-16T07:58:17.609Z,14.83
2022-10-16T08:00:49.954Z,14.99
2022-10-16T08:03:22.307Z,15.16
2022-10-16T08:05:54.669Z,15.31
2022-10-16T08:08:27.612Z,15.43
2022-10-16T08:11:00.385Z,15.51
2022-10-16T08:13:32.928Z,15.29
2022-10-16T08:16:09.298Z,15.28
2022-10-16T08:18:41.813Z,15.55
2022-10-16T08:21:20.219Z,15.72
2022-10-16T08:23:58.154Z,15.70
2022-10-16T08:26:30.972Z,15.85
2022-10-16T08:29:03.384Z,15.83
2022-10-16T08:31:35.734Z,16.04
2022-10-16T08:34:08.125Z,16.05
2022-10-16T08:36:40.547Z,16.31
2022-10-16T08:39:12.909Z,16.63
2022-10-16T08:41:54.291Z,16.84
2022-10-16T08:44:32.741Z,17.00
2022-10-16T08:47:17.753Z,16.76
2022-10-16T08:50:02.343Z,16.94
2022-10-16T08:52:36.432Z,17.01
2022-10-16T08:55:28.266Z,17.43
2022-10-16T08:58:01.082Z,17.37
2022-10-16T09:00:34.128Z,17.54
2022-10-16T09:03:30.250Z,17.77
2022-10-16T09:06:06.134Z,18.25
2022-10-16T09:09:04.631Z,18.69
2022-10-16T09:11:40.636Z,18.41
2022-10-16T09:14:24.022Z,17.99
2022-10-16T09:17:16.552Z,18.64
2022-10-16T09:19:53.507Z,19.28
2022-10-16T09:22:27.864Z,19.71
2022-10-16T09:25:11.985Z,20.25
2022-10-16T09:27:48.927Z,20.55
2022-10-16T09:30:22.550Z,20.91
2022-10-16T09:32:55.786Z,21.18
2022-10-16T09:35:32.407Z,21.47
2022-10-16T09:38:05.005Z,20.38
2022-10-16T09:40:39.517Z,20.25
2022-10-16T09:43:24.585Z,20.31
2022-10-16T09:45:59.313Z,20.75
2022-10-16T09:48:37.578Z,20.89
2022-10-16T09:51:24.861Z,20.90
2022-10-16T09:53:58.744Z,21.44
2022-10-16T09:56:37.101Z,21.75
2022-10-16T09:59:13.921Z,21.35
2022-10-16T10:01:53.828Z,21.76
2022-10-16T10:04:26.895Z,21.76
2022-10-16T10:06:59.535Z,21.51
2022-10-16T10:09:49.954Z,21.06
2022-10-16T10:12:26.796Z,20.94
2022-10-16T10:15:11.042Z,20.20
2022-10-16T10:18:03.542Z,19.95
2022-10-16T10:20:39.013Z,20.87
2022-10-16T10:23:25.525Z,21.97
2022-10-16T10:26:08.640Z,21.76
2022-10-16T10:28:43.256Z,22.34
2022-10-16T10:31:20.976Z,21.44
2022-10-16T10:33:56.280Z,21.10
2022-10-16T10:36:42.428Z,21.56
2022-10-16T10:42:06.424Z,20.36
2022-10-16T10:44:44.687Z,19.72
2022-10-16T10:47:27.113Z,18.88
2022-10-16T10:50:15.497Z,19.86
2022-10-16T10:53:03.200Z,21.52
2022-10-16T10:55:41.127Z,23.01
2022-10-16T10:58:16.340Z,24.12
2022-10-16T11:00:48.594Z,24.30
2022-10-16T11:03:28.609Z,24.12
2022-10-16T11:06:07.483Z,23.65
2022-10-16T11:09:03.013Z,23.73
2022-10-16T11:11:39.004Z,24.15
2022-10-16T11:14:16.422Z,24.11
2022-10-16T11:16:53.912Z,24.21
2022-10-16T11:19:35.947Z,24.82
2022-10-16T11:22:08.208Z,25.40
2022-10-16T11:24:43.536Z,26.45
2022-10-16T11:27:18.017Z,26.98
2022-10-16T11:29:54.707Z,26.52
2022-10-16T11:32:32.863Z,25.85
2022-10-16T11:35:16.637Z,25.83
2022-10-16T11:37:50.480Z,25.90
2022-10-16T11:40:36.510Z,26.08
2022-10-16T11:43:16.084Z,26.31
2022-10-16T11:45:53.506Z,26.17
2022-10-16T11:48:34.666Z,26.05
2022-10-16T11:51:16.937Z,26.05
2022-10-16T11:53:59.630Z,25.62
2022-10-16T11:56:34.649Z,24.13
2022-10-16T11:59:25.716Z,23.61
2022-10-16T12:02:10.600Z,24.38
2022-10-16T12:04:46.774Z,25.29
2022-10-16T12:07:23.797Z,25.51
2022-10-16T12:09:57.195Z,25.12
2022-10-16T12:12:39.739Z,23.06
2022-10-16T12:15:47.366Z,24.34
2022-10-16T12:18:22.705Z,23.69
2022-10-16T12:21:00.225Z,22.13
2022-10-16T12:23:34.117Z,21.04
2022-10-16T12:26:06.871Z,20.84
2022-10-16T12:28:40.299Z,20.21
2022-10-16T12:31:13.295Z,19.70
2022-10-16T12:34:00.817Z,19.30
2022-10-16T12:36:35.252Z,20.44
2022-10-16T12:39:21.039Z,20.81
2022-10-16T12:42:04.515Z,22.14
2022-10-16T12:44:37.476Z,23.77
2022-10-16T12:49:57.378Z,25.15
2022-10-16T12:52:39.655Z,24.24
2022-10-16T12:55:19.441Z,24.14
2022-10-16T12:57:52.820Z,25.10
2022-10-16T13:00:26.467Z,25.97
2022-10-16T13:03:12.660Z,26.33
2022-10-16T13:05:53.884Z,25.44
2022-10-16T13:08:55.231Z,24.09
2022-10-16T13:11:39.003Z,23.55
2022-10-16T13:14:17.298Z,23.00
2022-10-16T13:17:14.915Z,21.92
2022-10-16T13:20:01.322Z,21.37
2022-10-16T13:22:53.808Z,20.94
2022-10-16T13:25:56.387Z,20.94
2022-10-16T13:28:30.936Z,20.89
2022-10-16T13:31:03.677Z,20.87
2022-10-16T13:33:44.383Z,20.54
2022-10-16T13:36:20.877Z,20.32
2022-10-16T13:39:11.829Z,20.28
2022-10-16T13:41:45.173Z,20.13
2022-10-16T13:44:23.369Z,20.04
2022-10-16T13:47:02.270Z,20.05
2022-10-16T13:49:34.661Z,20.20
2022-10-16T13:52:06.904Z,20.16
2022-10-16T13:54:39.264Z,20.10
2022-10-16T13:57:26.609Z,19.98
2022-10-16T13:59:59.334Z,19.79
2022-10-16T14:02:35.846Z,19.67
2022-10-16T14:05:10.962Z,19.53
2022-10-16T14:07:43.792Z,19.44
2022-10-16T14:10:22.909Z,19.40
2022-10-16T14:12:56.164Z,19.28
2022-10-16T14:15:28.891Z,19.11
2022-10-16T14:18:01.382Z,18.99
2022-10-16T14:20:35.132Z,18.81
2022-10-16T14:23:27.308Z,18.67
2022-10-16T14:26:14.080Z,18.74
2022-10-16T14:28:47.883Z,18.76
2022-10-16T14:31:20.219Z,18.78
2022-10-16T14:33:52.693Z,18.81
2022-10-16T14:36:25.912Z,18.80
2022-10-16T14:38:59.369Z,18.81
2022-10-16T14:41:34.350Z,18.85
2022-10-16T14:44:06.981Z,18.88
2022-10-16T14:46:40.918Z,19.01
2022-10-16T14:49:13.330Z,19.32
2022-10-16T14:51:46.828Z,19.50
2022-10-16T14:54:19.729Z,19.60
2022-10-16T14:56:53.700Z,19.66
2022-10-16T14:59:29.638Z,19.68
2022-10-16T15:02:10.156Z,19.71
2022-10-16T15:04:43.145Z,19.70
2022-10-16T15:07:18.477Z,19.71
2022-10-16T15:09:51.001Z,19.42
2022-10-16T15:12:23.301Z,18.99
2022-10-16T15:14:55.696Z,18.65
2022-10-16T15:17:28.313Z,18.37
2022-10-16T15:20:01.620Z,18.26
2022-10-16T15:22:34.010Z,18.16
2022-10-16T15:25:29.699Z,18.00
2022-10-16T15:28:03.241Z,17.91
2022-10-16T15:30:38.934Z,17.80
2022-10-16T15:33:14.946Z,17.69
2022-10-16T15:35:48.199Z,17.56
2022-10-16T15:38:21.676Z,17.50
2022-10-16T15:40:55.182Z,17.48
2022-10-16T15:43:27.919Z,17.42
2022-10-16T15:46:06.905Z,17.34
2022-10-16T15:48:39.889Z,17.26
2022-10-16T15:51:12.291Z,17.16
2022-10-16T15:53:47.248Z,17.08
2022-10-16T15:56:19.786Z,17.04
2022-10-16T15:58:55.927Z,16.97
2022-10-16T16:01:29.726Z,16.87
2022-10-16T16:04:15.397Z,16.79
2022-10-16T16:06:52.660Z,16.64
2022-10-16T16:09:25.123Z,16.44
2022-10-16T16:12:01.319Z,16.26
2022-10-16T16:14:33.930Z,16.11
2022-10-16T16:17:09.073Z,16.00
2022-10-16T16:19:41.385Z,15.87
2022-10-16T16:22:14.013Z,15.76
2022-10-16T16:24:55.294Z,15.67
2022-10-16T16:27:40.902Z,15.59
2022-10-16T16:30:18.650Z,15.53
2022-10-16T16:32:52.368Z,15.47
2022-10-16T16:35:31.351Z,15.40
2022-10-16T16:38:03.638Z,15.33
2022-10-16T16:40:42.087Z,15.27
2022-10-16T16:43:14.721Z,15.22
2022-10-16T16:45:47.111Z,15.17
2022-10-16T16:48:23.166Z,15.13
2022-10-16T16:50:55.885Z,15.04
2022-10-16T16:53:31.023Z,14.98
2022-10-16T16:56:06.767Z,14.93
2022-10-16T16:58:39.627Z,14.90
2022-10-16T17:01:20.539Z,14.91
2022-10-16T17:03:57.498Z,14.96
2022-10-16T17:06:40.104Z,14.99
2022-10-16T17:09:18.701Z,15.01
2022-10-16T17:11:51.088Z,15.02
2022-10-16T17:14:23.419Z,15.01
2022-10-16T17:16:55.734Z,15.00
2022-10-16T17:19:28.084Z,15.00
2022-10-16T17:22:00.424Z,14.98
2022-10-16T17:24:32.900Z,14.95
2022-10-16T17:27:05.444Z,14.94
2022-10-16T17:29:38.085Z,14.91
2022-10-16T17:32:10.476Z,14.90
2022-10-16T17:34:42.819Z,14.89
2022-10-16T17:37:17.337Z,14.86
2022-10-16T17:39:51.701Z,14.79
2022-10-16T17:42:24.293Z,14.74
2022-10-16T17:44:57.866Z,14.69
2022-10-16T17:47:30.216Z,14.66
2022-10-16T17:50:03.329Z,14.63
2022-10-16T17:52:35.711Z,14.67
2022-10-16T17:55:08.308Z,14.66
2022-10-16T17:57:40.912Z,14.66
2022-10-16T18:00:13.560Z,14.66
2022-10-16T18:02:48.420Z,14.68
2022-10-16T18:05:21.790Z,14.71
2022-10-16T18:07:54.591Z,14.74
2022-10-16T18:10:27.020Z,14.78
2022-10-16T18:12:59.382Z,14.81
2022-10-16T18:15:31.664Z,14.82
2022-10-16T18:18:04.284Z,14.79
2022-10-16T18:20:36.665Z,14.75
2022-10-16T18:23:08.989Z,14.50
2022-10-16T18:25:49.163Z,14.25
2022-10-16T18:28:22.632Z,14.13
2022-10-16T18:30:56.387Z,14.04
2022-10-16T18:33:30.850Z,13.98
2022-10-16T18:36:05.024Z,13.99
2022-10-16T18:38:37.565Z,13.98
2022-10-16T18:41:10.744Z,13.95
2022-10-16T18:43:43.274Z,13.91
2022-10-16T18:46:23.742Z,13.89
2022-10-16T18:48:57.847Z,13.87
2022-10-16T18:51:34.218Z,13.83
2022-10-16T18:54:12.517Z,13.83
2022-10-16T18:56:46.214Z,13.78
2022-10-16T18:59:18.532Z,13.75
2022-10-16T19:01:51.253Z,13.75
2022-10-16T19:04:23.935Z,13.73
2022-10-16T19:06:56.297Z,13.77
2022-10-16T19:09:28.710Z,13.80
2022-10-16T19:12:02.970Z,13.84
2022-10-16T19:14:35.812Z,13.83
2022-10-16T19:17:08.137Z,13.82
2022-10-16T19:19:40.449Z,13.80
2022-10-16T19:22:17.303Z,13.77
2022-10-16T19:24:49.688Z,13.77
2022-10-16T19:27:22.115Z,13.72
2022-10-16T19:29:55.748Z,13.69
2022-10-16T19:32:28.679Z,13.70
2022-10-16T19:35:01.780Z,13.70
2022-10-16T19:37:35.126Z,13.71
2022-10-16T19:40:08.496Z,13.65
2022-10-16T19:42:44.976Z,13.64
2022-10-16T19:45:19.305Z,13.59
2022-10-16T19:47:52.710Z,13.59
2022-10-16T19:50:25.491Z,13.63
2022-10-16T19:52:57.926Z,13.63
2022-10-16T19:55:31.445Z,13.65
2022-10-16T19:58:04.079Z,13.67
2022-10-16T20:00:38.793Z,13.68
2022-10-16T20:03:11.287Z,13.66
2022-10-16T20:05:50.781Z,13.67
2022-10-16T20:08:24.864Z,13.68
2022-10-16T20:10:57.170Z,13.66
2022-10-16T20:13:30.964Z,13.67
2022-10-16T20:16:04.607Z,13.67
2022-10-16T20:18:37.538Z,13.64
2022-10-16T20:21:11.151Z,13.61
2022-10-16T20:23:44.640Z,13.56
2022-10-16T20:26:18.025Z,13.50
2022-10-16T20:28:50.769Z,13.41
2022-10-16T20:31:24.591Z,13.32
2022-10-16T20:34:02.692Z,13.25
2022-10-16T20:36:36.184Z,13.23
2022-10-16T20:39:13.591Z,13.15
2022-10-16T20:41:46.866Z,13.10
2022-10-16T20:44:19.268Z,13.06
2022-10-16T20:46:54.364Z,13.03
2022-10-16T20:49:40.217Z,12.97
2022-10-16T20:52:13.867Z,12.91
2022-10-16T20:54:46.605Z,12.89
2022-10-16T20:57:18.947Z,12.84
2022-10-16T20:59:55.426Z,12.76
2022-10-16T21:02:27.743Z,12.71
2022-10-16T21:05:00.220Z,12.67
2022-10-16T21:07:32.483Z,12.62
2022-10-16T21:10:05.031Z,12.58
2022-10-16T21:12:37.409Z,12.53
2022-10-16T21:15:14.831Z,12.50
2022-10-16T21:17:47.949Z,12.45
2022-10-16T21:20:20.271Z,12.38
2022-10-16T21:22:52.549Z,12.35
2022-10-16T21:25:27.796Z,12.31
2022-10-16T21:28:00.109Z,12.28
2022-10-16T21:30:33.034Z,12.25
2022-10-16T21:33:05.335Z,12.23
2022-10-16T21:35:37.740Z,12.25
2022-10-16T21:38:10.034Z,12.24
2022-10-16T21:40:42.287Z,12.22
2022-10-16T21:43:14.551Z,12.21
2022-10-16T21:45:46.798Z,12.22
2022-10-16T21:48:19.699Z,12.20
2022-10-16T21:50:52.047Z,12.20
2022-10-16T21:53:24.292Z,12.23
2022-10-16T21:55:56.839Z,12.31
2022-10-16T21:58:30.914Z,12.42
2022-10-16T22:01:10.709Z,12.56
2022-10-16T22:03:43.659Z,12.65
2022-10-16T22:06:17.039Z,12.73
2022-10-16T22:08:50.570Z,12.83
2022-10-16T22:11:24.815Z,12.94
2022-10-16T22:13:57.113Z,13.03
2022-10-16T22:16:29.376Z,13.08
2022-10-16T22:19:03.519Z,13.11
2022-10-16T22:21:37.584Z,13.13
2022-10-16T22:24:10.496Z,13.14
2022-10-16T22:26:42.891Z,13.17
2022-10-16T22:29:16.049Z,13.17
2022-10-16T22:31:51.024Z,13.13
2022-10-16T22:34:23.393Z,13.12
2022-10-16T22:36:55.692Z,13.11
2022-10-16T22:39:28.231Z,13.07
2022-10-16T22:42:00.893Z,13.07
2022-10-16T22:44:33.132Z,13.04
2022-10-16T22:47:05.384Z,13.06
2022-10-16T22:49:37.789Z,13.11
2022-10-16T22:52:10.297Z,13.10
2022-10-16T22:54:42.604Z,13.05
2022-10-16T22:57:15.046Z,12.98
2022-10-16T22:59:47.482Z,12.90
2022-10-16T23:02:19.745Z,12.85
2022-10-16T23:04:52.148Z,12.82
2022-10-16T23:07:24.410Z,12.77
2022-10-16T23:09:56.729Z,12.72
2022-10-16T23:12:29.511Z,12.68
2022-10-16T23:15:02.329Z,12.65
2022-10-16T23:17:34.600Z,12.62
2022-10-16T23:20:07.020Z,12.62
2022-10-16T23:22:39.280Z,12.64
2022-10-16T23:25:11.603Z,12.70
2022-10-16T23:27:44.153Z,12.71
2022-10-16T23:30:16.550Z,12.70
2022-10-16T23:32:49.037Z,12.70
2022-10-16T23:35:21.340Z,12.74
2022-10-16T23:37:53.829Z,12.80
2022-10-16T23:40:26.186Z,12.82
2022-10-16T23:42:58.493Z,12.83
2022-10-16T23:45:30.794Z,12.86
2022-10-16T23:48:03.135Z,12.90
2022-10-16T23:50:35.580Z,12.91
2022-10-16T23:53:10.086Z,12.91
2022-10-16T23:55:43.830Z,12.91
2022-10-16T23:58:16.404Z,12.94
