createdAt,value
2022-10-29T00:00:38.255Z,10.59
2022-10-29T00:01:38.284Z,10.60
2022-10-29T00:02:38.318Z,10.60
2022-10-29T00:03:38.216Z,10.60
2022-10-29T00:04:38.205Z,10.61
2022-10-29T00:05:38.193Z,10.67
2022-10-29T00:06:38.239Z,10.67
2022-10-29T00:07:38.168Z,10.67
2022-10-29T00:08:38.151Z,10.69
2022-10-29T00:09:38.145Z,10.68
2022-10-29T00:10:38.124Z,10.68
2022-10-29T00:11:38.114Z,10.63
2022-10-29T00:12:38.104Z,10.60
2022-10-29T00:13:38.089Z,10.61
2022-10-29T00:14:38.076Z,10.63
2022-10-29T00:15:38.087Z,10.63
2022-10-29T00:16:38.048Z,10.61
2022-10-29T00:17:38.037Z,10.60
2022-10-29T00:18:38.027Z,10.60
2022-10-29T00:19:38.012Z,10.60
2022-10-29T00:20:38.001Z,10.61
2022-10-29T00:21:38.108Z,10.59
2022-10-29T00:22:37.971Z,10.59
2022-10-29T00:23:37.965Z,10.60
2022-10-29T00:24:37.950Z,10.60
2022-10-29T00:25:37.936Z,10.59
2022-10-29T00:26:37.921Z,10.59
2022-10-29T00:27:37.908Z,10.60
2022-10-29T00:28:37.900Z,10.59
2022-10-29T00:29:37.882Z,10.60
2022-10-29T00:30:37.870Z,10.61
2022-10-29T00:31:37.959Z,10.67
2022-10-29T00:32:37.844Z,10.67
2022-10-29T00:33:37.832Z,10.68
2022-10-29T00:34:37.817Z,10.69
2022-10-29T00:35:37.804Z,10.71
2022-10-29T00:36:37.796Z,10.72
2022-10-29T00:37:37.779Z,10.72
2022-10-29T00:38:37.770Z,10.74
2022-10-29T00:39:37.757Z,10.74
2022-10-29T00:40:37.748Z,10.74
2022-10-29T00:41:37.729Z,10.74
2022-10-29T00:42:37.721Z,10.72
2022-10-29T00:43:37.712Z,10.72
2022-10-29T00:44:37.690Z,10.71
2022-10-29T00:45:37.680Z,10.72
2022-10-29T00:47:37.675Z,10.75
2022-10-29T00:48:37.641Z,10.75
2022-10-29T00:49:37.623Z,10.74
2022-10-29T00:50:37.610Z,10.76
2022-10-29T00:51:37.600Z,10.78
2022-10-29T00:52:37.588Z,10.79
2022-10-29T00:53:37.571Z,10.84
2022-10-29T00:54:37.565Z,10.82
2022-10-29T00:55:37.547Z,10.84
2022-10-29T00:56:37.537Z,10.84
2022-10-29T00:57:37.524Z,10.86
2022-10-29T00:58:37.508Z,10.84
2022-10-29T00:59:37.603Z,10.86
2022-10-29T01:00:37.501Z,10.86
2022-10-29T01:01:37.802Z,10.86
2022-10-29T01:02:37.667Z,10.87
2022-10-29T01:03:37.474Z,10.90
2022-10-29T01:04:37.434Z,10.89
2022-10-29T01:05:37.422Z,10.90
2022-10-29T01:06:37.411Z,10.90
2022-10-29T01:07:37.398Z,10.90
2022-10-29T01:08:37.381Z,10.93
2022-10-29T01:09:37.372Z,10.93
2022-10-29T01:10:37.362Z,10.92
2022-10-29T01:11:37.346Z,10.93
2022-10-29T01:12:37.330Z,10.92
2022-10-29T01:13:37.317Z,10.94
2022-10-29T01:14:37.305Z,10.93
2022-10-29T01:15:37.292Z,10.94
2022-10-29T01:16:37.284Z,10.97
2022-10-29T01:17:37.266Z,10.97
2022-10-29T01:18:37.295Z,10.97
2022-10-29T01:19:37.269Z,10.99
2022-10-29T01:20:37.230Z,10.97
2022-10-29T01:21:37.220Z,10.99
2022-10-29T01:22:37.207Z,10.99
2022-10-29T01:23:37.188Z,10.96
2022-10-29T01:24:37.177Z,10.94
2022-10-29T01:25:37.166Z,10.93
2022-10-29T01:26:37.150Z,10.94
2022-10-29T01:27:37.137Z,10.92
2022-10-29T01:28:37.134Z,10.90
2022-10-29T01:29:37.112Z,10.90
2022-10-29T01:30:37.099Z,10.90
2022-10-29T01:31:37.093Z,10.92
2022-10-29T01:32:37.076Z,10.90
2022-10-29T01:33:37.069Z,10.90
2022-10-29T01:34:37.053Z,10.87
2022-10-29T01:35:37.061Z,10.87
2022-10-29T01:36:37.026Z,10.87
2022-10-29T01:37:37.012Z,10.89
2022-10-29T01:38:36.999Z,10.92
2022-10-29T01:39:36.990Z,10.93
2022-10-29T01:40:36.976Z,10.94
2022-10-29T01:41:36.969Z,10.94
2022-10-29T01:42:36.956Z,10.94
2022-10-29T01:43:36.936Z,10.97
2022-10-29T01:44:36.927Z,10.97
2022-10-29T01:45:36.913Z,10.97
2022-10-29T01:46:36.897Z,10.99
2022-10-29T01:47:36.885Z,10.99
2022-10-29T01:48:36.876Z,10.99
2022-10-29T01:49:36.860Z,11.00
2022-10-29T01:50:36.846Z,11.02
2022-10-29T01:51:36.856Z,11.02
2022-10-29T01:52:36.816Z,11.02
2022-10-29T01:53:36.806Z,11.04
2022-10-29T01:54:36.792Z,11.05
2022-10-29T01:55:36.784Z,11.04
2022-10-29T01:56:36.768Z,11.04
2022-10-29T01:57:36.757Z,11.05
2022-10-29T01:58:36.748Z,11.04
2022-10-29T01:59:54.920Z,11.04
2022-10-29T02:00:37.827Z,10.99
2022-10-29T02:01:36.854Z,10.97
2022-10-29T02:02:36.691Z,10.97
2022-10-29T02:03:36.682Z,10.96
2022-10-29T02:04:36.667Z,10.94
2022-10-29T02:05:36.653Z,10.93
2022-10-29T02:06:36.640Z,10.92
2022-10-29T02:07:36.654Z,10.94
2022-10-29T02:08:36.616Z,10.92
2022-10-29T02:09:36.601Z,10.92
2022-10-29T02:10:36.588Z,10.93
2022-10-29T02:11:36.579Z,10.93
2022-10-29T02:12:36.562Z,10.93
2022-10-29T02:13:36.550Z,10.94
2022-10-29T02:14:36.537Z,10.94
2022-10-29T02:15:36.528Z,10.96
2022-10-29T02:16:36.517Z,10.97
2022-10-29T02:17:36.500Z,10.96
2022-10-29T02:18:36.489Z,10.96
2022-10-29T02:19:36.473Z,10.97
2022-10-29T02:20:36.460Z,11.00
2022-10-29T02:21:36.448Z,10.99
2022-10-29T02:22:36.444Z,11.00
2022-10-29T02:23:36.444Z,10.97
2022-10-29T02:24:36.419Z,10.99
2022-10-29T02:25:36.469Z,10.99
2022-10-29T02:26:36.386Z,10.99
2022-10-29T02:27:36.373Z,11.00
2022-10-29T02:28:36.356Z,10.99
2022-10-29T02:29:36.346Z,11.00
2022-10-29T02:30:36.333Z,11.02
2022-10-29T02:31:36.320Z,11.02
2022-10-29T02:32:36.308Z,11.02
2022-10-29T02:33:36.290Z,11.02
2022-10-29T02:34:36.281Z,11.04
2022-10-29T02:35:36.273Z,11.04
2022-10-29T02:36:36.252Z,11.04
2022-10-29T02:37:36.243Z,11.08
2022-10-29T02:38:36.227Z,11.05
2022-10-29T02:39:36.239Z,11.07
2022-10-29T02:40:36.205Z,11.07
2022-10-29T02:41:36.194Z,11.08
2022-10-29T02:42:36.178Z,11.07
2022-10-29T02:43:36.164Z,11.08
2022-10-29T02:44:36.155Z,11.08
2022-10-29T02:45:36.138Z,11.07
2022-10-29T02:46:36.121Z,11.07
2022-10-29T02:47:36.113Z,11.07
2022-10-29T02:48:36.104Z,11.08
2022-10-29T02:49:36.096Z,11.10
2022-10-29T02:50:36.075Z,11.08
2022-10-29T02:51:36.068Z,11.11
2022-10-29T02:52:36.045Z,11.11
2022-10-29T02:53:36.037Z,11.10
2022-10-29T02:54:36.023Z,11.08
2022-10-29T02:55:36.030Z,11.08
2022-10-29T02:56:35.996Z,11.08
2022-10-29T02:57:35.984Z,11.08
2022-10-29T02:58:35.968Z,11.08
2022-10-29T02:59:35.956Z,11.07
2022-10-29T03:00:35.949Z,11.08
2022-10-29T03:01:36.073Z,11.08
2022-10-29T03:02:36.062Z,11.08
2022-10-29T03:03:35.908Z,11.08
2022-10-29T03:04:35.898Z,11.07
2022-10-29T03:05:35.884Z,11.07
2022-10-29T03:06:35.869Z,11.05
2022-10-29T03:07:35.860Z,11.04
2022-10-29T03:08:35.845Z,11.04
2022-10-29T03:09:35.834Z,11.00
2022-10-29T03:10:35.818Z,10.97
2022-10-29T03:11:35.833Z,11.00
2022-10-29T03:12:35.790Z,11.00
2022-10-29T03:13:35.781Z,10.99
2022-10-29T03:14:35.766Z,10.97
2022-10-29T03:15:35.760Z,10.97
2022-10-29T03:16:35.737Z,10.97
2022-10-29T03:17:35.734Z,10.96
2022-10-29T03:18:35.721Z,10.96
2022-10-29T03:19:35.700Z,10.94
2022-10-29T03:20:35.686Z,10.93
2022-10-29T03:21:35.679Z,10.92
2022-10-29T03:22:35.664Z,10.90
2022-10-29T03:23:35.650Z,10.87
2022-10-29T03:24:35.639Z,10.86
2022-10-29T03:25:35.630Z,10.84
2022-10-29T03:26:35.610Z,10.82
2022-10-29T03:27:35.624Z,10.82
2022-10-29T03:28:35.675Z,10.81
2022-10-29T03:29:35.569Z,10.78
2022-10-29T03:30:35.563Z,10.75
2022-10-29T03:31:35.548Z,10.71
2022-10-29T03:32:35.535Z,10.72
2022-10-29T03:33:35.524Z,10.69
2022-10-29T03:34:35.509Z,10.68
2022-10-29T03:35:35.599Z,10.68
2022-10-29T03:36:35.489Z,10.63
2022-10-29T03:37:35.470Z,10.64
2022-10-29T03:38:35.457Z,10.63
2022-10-29T03:39:35.441Z,10.61
2022-10-29T03:40:35.428Z,10.59
2022-10-29T03:41:35.430Z,10.54
2022-10-29T03:42:35.406Z,10.53
2022-10-29T03:43:35.413Z,10.49
2022-10-29T03:44:35.377Z,10.44
2022-10-29T03:45:35.368Z,10.42
2022-10-29T03:46:35.352Z,10.40
2022-10-29T03:47:35.339Z,10.40
2022-10-29T03:48:35.330Z,10.35
2022-10-29T03:49:35.317Z,10.35
2022-10-29T03:50:35.302Z,10.34
2022-10-29T03:51:35.287Z,10.33
2022-10-29T03:52:35.281Z,10.30
2022-10-29T03:53:35.263Z,10.28
2022-10-29T03:54:35.249Z,10.25
2022-10-29T03:55:35.239Z,10.25
2022-10-29T03:56:35.226Z,10.23
2022-10-29T03:57:35.231Z,10.22
2022-10-29T03:58:35.205Z,10.22
2022-10-29T03:59:35.215Z,10.23
2022-10-29T04:00:35.177Z,10.25
2022-10-29T04:01:35.378Z,10.23
2022-10-29T04:02:35.355Z,10.20
2022-10-29T04:03:35.134Z,10.19
2022-10-29T04:04:35.122Z,10.17
2022-10-29T04:05:35.110Z,10.17
2022-10-29T04:06:35.105Z,10.12
2022-10-29T04:07:35.084Z,10.07
2022-10-29T04:08:35.070Z,10.05
2022-10-29T04:09:35.056Z,10.04
2022-10-29T04:10:35.051Z,10.02
2022-10-29T04:11:35.031Z,10.02
2022-10-29T04:12:35.015Z,9.99
2022-10-29T04:13:35.009Z,9.97
2022-10-29T04:14:35.057Z,9.95
2022-10-29T04:15:35.001Z,9.95
2022-10-29T04:16:34.970Z,9.95
2022-10-29T04:17:34.953Z,9.95
2022-10-29T04:18:34.944Z,9.92
2022-10-29T04:19:34.928Z,9.95
2022-10-29T04:20:59.755Z,9.97
2022-10-29T04:28:17.658Z,9.97
2022-10-29T04:28:42.840Z,9.95
2022-10-29T04:29:35.832Z,9.94
2022-10-29T04:30:34.792Z,9.92
2022-10-29T04:31:34.801Z,9.91
2022-10-29T04:32:34.762Z,9.94
2022-10-29T04:33:34.749Z,9.95
2022-10-29T04:34:34.735Z,9.94
2022-10-29T04:35:34.727Z,9.95
2022-10-29T04:36:34.724Z,9.99
2022-10-29T04:37:34.698Z,9.99
2022-10-29T04:38:34.688Z,10.01
2022-10-29T04:39:34.673Z,10.04
2022-10-29T04:40:34.661Z,10.02
2022-10-29T04:41:34.646Z,10.02
2022-10-29T04:42:34.634Z,9.99
2022-10-29T04:43:34.619Z,9.98
2022-10-29T04:44:34.612Z,9.97
2022-10-29T04:45:34.741Z,9.97
2022-10-29T04:46:34.583Z,9.98
2022-10-29T04:47:34.591Z,9.92
2022-10-29T04:48:34.652Z,9.89
2022-10-29T04:49:34.544Z,9.89
2022-10-29T04:50:34.530Z,9.86
2022-10-29T04:51:34.520Z,9.82
2022-10-29T04:52:34.503Z,9.82
2022-10-29T04:53:34.503Z,9.82
2022-10-29T04:54:34.480Z,9.79
2022-10-29T04:55:34.468Z,9.80
2022-10-29T04:56:34.449Z,9.76
2022-10-29T04:57:34.439Z,9.80
2022-10-29T04:58:34.430Z,9.82
2022-10-29T04:59:34.413Z,9.83
2022-10-29T05:00:34.506Z,9.82
2022-10-29T05:02:34.376Z,9.82
2022-10-29T05:03:34.397Z,9.82
2022-10-29T05:04:34.353Z,9.82
2022-10-29T05:05:34.336Z,9.83
2022-10-29T05:06:34.330Z,9.83
2022-10-29T05:07:34.320Z,9.79
2022-10-29T05:08:34.312Z,9.80
2022-10-29T05:09:34.290Z,9.77
2022-10-29T05:10:34.276Z,9.74
2022-10-29T05:11:34.264Z,9.74
2022-10-29T05:12:34.248Z,9.72
2022-10-29T05:13:34.242Z,9.68
2022-10-29T05:14:34.223Z,9.68
2022-10-29T05:15:34.208Z,9.65
2022-10-29T05:16:34.200Z,9.62
2022-10-29T05:17:34.187Z,9.59
2022-10-29T05:18:34.173Z,9.58
2022-10-29T05:19:34.182Z,9.56
2022-10-29T05:20:34.144Z,9.56
2022-10-29T05:21:34.132Z,9.58
2022-10-29T05:22:34.118Z,9.59
2022-10-29T05:23:34.108Z,9.56
2022-10-29T05:24:34.093Z,9.55
2022-10-29T05:25:34.079Z,9.55
2022-10-29T05:26:34.069Z,9.55
2022-10-29T05:27:34.055Z,9.51
2022-10-29T05:28:34.046Z,9.47
2022-10-29T05:29:34.032Z,9.46
2022-10-29T05:30:34.014Z,9.44
2022-10-29T05:31:34.003Z,9.44
2022-10-29T05:33:33.978Z,9.41
2022-10-29T05:34:33.964Z,9.40
2022-10-29T05:35:33.977Z,9.40
2022-10-29T05:36:33.940Z,9.39
2022-10-29T05:37:33.928Z,9.39
2022-10-29T05:38:33.912Z,9.37
2022-10-29T05:39:33.901Z,9.36
2022-10-29T05:40:33.887Z,9.37
2022-10-29T05:41:33.872Z,9.37
2022-10-29T05:42:33.861Z,9.37
2022-10-29T05:43:33.852Z,9.37
2022-10-29T05:44:33.837Z,9.37
2022-10-29T05:45:33.823Z,9.34
2022-10-29T05:46:33.813Z,9.34
2022-10-29T05:47:33.812Z,9.29
2022-10-29T05:48:33.785Z,9.29
2022-10-29T05:49:33.771Z,9.28
2022-10-29T05:50:33.758Z,9.28
2022-10-29T05:51:33.774Z,9.29
2022-10-29T05:52:33.738Z,9.29
2022-10-29T05:53:33.720Z,9.26
2022-10-29T05:54:33.708Z,9.28
2022-10-29T05:55:33.691Z,9.29
2022-10-29T05:56:33.682Z,9.29
2022-10-29T05:57:33.672Z,9.28
2022-10-29T05:58:33.658Z,9.26
2022-10-29T05:59:33.971Z,9.25
2022-10-29T06:00:33.630Z,9.23
2022-10-29T06:01:33.724Z,9.21
2022-10-29T06:02:33.759Z,9.19
2022-10-29T06:03:33.592Z,9.19
2022-10-29T06:04:33.579Z,9.21
2022-10-29T06:05:33.561Z,9.26
2022-10-29T06:06:33.641Z,9.31
2022-10-29T06:07:33.586Z,9.37
2022-10-29T06:08:33.529Z,9.41
2022-10-29T06:09:33.513Z,9.43
2022-10-29T06:10:33.503Z,9.41
2022-10-29T06:11:33.485Z,9.40
2022-10-29T06:12:34.897Z,9.39
2022-10-29T06:13:33.465Z,9.37
2022-10-29T06:14:33.450Z,9.36
2022-10-29T06:15:33.437Z,9.37
2022-10-29T06:16:33.425Z,9.36
2022-10-29T06:17:33.408Z,9.34
2022-10-29T06:18:33.398Z,9.36
2022-10-29T06:19:33.452Z,9.40
2022-10-29T06:20:33.375Z,9.41
2022-10-29T06:21:33.357Z,9.44
2022-10-29T06:22:33.348Z,9.47
2022-10-29T06:23:33.357Z,9.54
2022-10-29T06:24:33.318Z,9.55
2022-10-29T06:25:33.314Z,9.59
2022-10-29T06:26:33.292Z,9.62
2022-10-29T06:27:33.280Z,9.64
2022-10-29T06:28:34.788Z,9.62
2022-10-29T06:29:33.255Z,9.61
2022-10-29T06:30:33.246Z,9.59
2022-10-29T06:31:33.231Z,9.61
2022-10-29T06:32:33.220Z,9.65
2022-10-29T06:33:33.203Z,9.65
2022-10-29T06:34:33.193Z,9.66
2022-10-29T06:35:36.272Z,9.68
2022-10-29T06:36:33.164Z,9.69
2022-10-29T06:37:33.150Z,9.73
2022-10-29T06:38:33.144Z,9.77
2022-10-29T06:39:33.149Z,9.77
2022-10-29T06:40:33.117Z,9.76
2022-10-29T06:41:33.110Z,9.77
2022-10-29T06:42:33.088Z,9.79
2022-10-29T06:43:33.080Z,9.82
2022-10-29T06:44:33.071Z,9.80
2022-10-29T06:45:33.054Z,9.83
2022-10-29T06:46:33.036Z,9.83
2022-10-29T06:47:33.028Z,9.84
2022-10-29T06:48:33.011Z,9.86
2022-10-29T06:49:33.000Z,9.91
2022-10-29T06:50:32.985Z,9.92
2022-10-29T06:51:32.979Z,9.94
2022-10-29T06:52:32.965Z,9.97
2022-10-29T06:53:32.949Z,10.01
2022-10-29T06:54:32.931Z,10.05
2022-10-29T06:55:32.970Z,10.12
2022-10-29T06:56:32.914Z,10.15
2022-10-29T06:57:32.901Z,10.22
2022-10-29T06:58:32.889Z,10.28
2022-10-29T06:59:32.872Z,10.34
2022-10-29T07:00:32.998Z,10.38
2022-10-29T07:01:32.980Z,10.42
2022-10-29T07:02:32.834Z,10.48
2022-10-29T07:03:32.825Z,10.51
2022-10-29T07:04:32.810Z,10.57
2022-10-29T07:05:32.793Z,10.64
2022-10-29T07:06:32.783Z,10.69
2022-10-29T07:07:32.770Z,10.74
2022-10-29T07:08:32.755Z,10.78
2022-10-29T07:09:32.744Z,10.82
2022-10-29T07:10:32.731Z,10.86
2022-10-29T07:11:32.740Z,10.89
2022-10-29T07:12:32.707Z,10.89
2022-10-29T07:13:32.695Z,10.93
2022-10-29T07:14:32.679Z,11.04
2022-10-29T07:15:32.667Z,11.15
2022-10-29T07:16:32.652Z,11.37
2022-10-29T07:17:32.643Z,11.60
2022-10-29T07:18:32.630Z,11.72
2022-10-29T07:19:32.615Z,11.78
2022-10-29T07:20:32.604Z,11.77
2022-10-29T07:21:32.594Z,11.78
2022-10-29T07:22:34.931Z,11.88
2022-10-29T07:23:32.575Z,12.06
2022-10-29T07:24:32.558Z,12.22
2022-10-29T07:25:32.542Z,12.37
2022-10-29T07:26:32.526Z,12.35
2022-10-29T07:27:32.620Z,12.24
2022-10-29T07:28:32.507Z,12.09
2022-10-29T07:29:32.487Z,11.97
2022-10-29T07:30:32.479Z,11.95
2022-10-29T07:31:32.468Z,12.09
2022-10-29T07:32:32.453Z,12.21
2022-10-29T07:33:32.437Z,12.28
2022-10-29T07:34:32.426Z,12.35
2022-10-29T07:35:32.412Z,12.43
2022-10-29T07:36:32.395Z,12.45
2022-10-29T07:37:32.384Z,12.47
2022-10-29T07:38:32.381Z,12.54
2022-10-29T07:40:32.349Z,12.67
2022-10-29T07:41:32.337Z,12.78
2022-10-29T07:42:32.321Z,12.78
2022-10-29T07:43:32.331Z,12.85
2022-10-29T07:44:32.299Z,12.95
2022-10-29T07:45:32.340Z,13.04
2022-10-29T07:46:32.269Z,13.09
2022-10-29T07:47:32.260Z,13.25
2022-10-29T07:48:32.246Z,13.39
2022-10-29T07:49:32.239Z,13.59
2022-10-29T07:50:32.234Z,13.89
2022-10-29T07:51:32.205Z,14.15
2022-10-29T07:52:32.188Z,14.29
2022-10-29T07:53:32.178Z,14.43
2022-10-29T07:54:32.169Z,14.48
2022-10-29T07:55:32.160Z,14.48
2022-10-29T07:56:32.143Z,14.45
2022-10-29T07:57:32.131Z,14.29
2022-10-29T07:58:32.114Z,14.18
2022-10-29T07:59:32.126Z,13.96
2022-10-29T08:00:32.093Z,13.89
2022-10-29T08:01:32.192Z,13.86
2022-10-29T08:02:32.066Z,13.86
2022-10-29T08:03:32.050Z,13.92
2022-10-29T08:04:32.039Z,14.14
2022-10-29T08:05:32.044Z,14.37
2022-10-29T08:06:32.012Z,14.78
2022-10-29T08:07:32.005Z,15.18
2022-10-29T08:08:31.990Z,15.52
2022-10-29T08:09:31.985Z,15.84
2022-10-29T08:10:31.960Z,16.23
2022-10-29T08:11:31.952Z,16.64
2022-10-29T08:12:31.937Z,17.08
2022-10-29T08:13:31.928Z,17.52
2022-10-29T08:14:31.909Z,17.82
2022-10-29T08:15:31.932Z,17.95
2022-10-29T08:16:31.887Z,17.95
2022-10-29T08:17:31.870Z,17.90
2022-10-29T08:18:31.854Z,17.82
2022-10-29T08:19:31.863Z,17.70
2022-10-29T08:20:31.832Z,17.52
2022-10-29T08:21:31.822Z,17.38
2022-10-29T08:22:31.810Z,17.38
2022-10-29T08:23:31.794Z,17.44
2022-10-29T08:24:31.780Z,17.64
2022-10-29T08:25:31.771Z,17.79
2022-10-29T08:26:31.753Z,17.94
2022-10-29T08:27:31.741Z,18.15
2022-10-29T08:28:35.531Z,18.38
2022-10-29T08:29:31.715Z,18.50
2022-10-29T08:30:31.709Z,18.52
2022-10-29T08:31:31.717Z,18.59
2022-10-29T08:32:31.682Z,18.63
2022-10-29T08:33:31.666Z,18.41
2022-10-29T08:34:31.654Z,18.23
2022-10-29T08:35:31.641Z,18.10
2022-10-29T08:36:31.630Z,18.07
2022-10-29T08:37:31.612Z,18.20
2022-10-29T08:38:31.601Z,18.40
2022-10-29T08:39:31.586Z,18.73
2022-10-29T08:40:31.587Z,19.18
2022-10-29T08:41:31.562Z,19.69
2022-10-29T08:42:31.551Z,20.02
2022-10-29T08:43:31.539Z,19.89
2022-10-29T08:44:31.528Z,19.88
2022-10-29T08:45:31.508Z,19.76
2022-10-29T08:46:31.498Z,19.70
2022-10-29T08:47:31.510Z,19.69
2022-10-29T08:48:31.475Z,19.70
2022-10-29T08:49:31.462Z,19.85
2022-10-29T08:50:31.451Z,20.13
2022-10-29T08:51:31.431Z,20.16
2022-10-29T08:52:31.429Z,19.76
2022-10-29T08:53:33.874Z,19.86
2022-10-29T08:54:32.373Z,20.00
2022-10-29T08:55:31.385Z,20.22
2022-10-29T08:56:31.371Z,20.37
2022-10-29T08:57:31.359Z,20.34
2022-10-29T08:58:31.345Z,20.11
2022-10-29T08:59:31.336Z,19.86
2022-10-29T09:00:31.323Z,19.59
2022-10-29T09:01:31.396Z,19.34
2022-10-29T09:02:31.301Z,19.16
2022-10-29T09:03:31.306Z,19.36
2022-10-29T09:04:31.275Z,19.45
2022-10-29T09:05:31.257Z,19.39
2022-10-29T09:06:31.248Z,19.47
2022-10-29T09:07:31.235Z,19.54
2022-10-29T09:08:31.222Z,19.74
2022-10-29T09:09:31.208Z,19.85
2022-10-29T09:10:31.197Z,19.82
2022-10-29T09:11:31.186Z,19.70
2022-10-29T09:12:31.178Z,19.29
2022-10-29T09:13:31.157Z,18.86
2022-10-29T09:14:31.153Z,18.49
2022-10-29T09:15:31.133Z,18.34
2022-10-29T09:16:31.167Z,18.08
2022-10-29T09:17:31.106Z,18.00
2022-10-29T09:18:31.100Z,17.76
2022-10-29T09:19:31.107Z,17.67
2022-10-29T09:20:31.072Z,17.67
2022-10-29T09:21:31.058Z,17.54
2022-10-29T09:22:31.044Z,17.63
2022-10-29T09:23:31.029Z,17.65
2022-10-29T09:24:31.022Z,17.72
2022-10-29T09:25:31.012Z,17.76
2022-10-29T09:26:30.996Z,17.79
2022-10-29T09:27:30.985Z,17.89
2022-10-29T09:28:30.973Z,17.98
2022-10-29T09:29:30.960Z,17.98
2022-10-29T09:30:30.945Z,18.01
2022-10-29T09:31:30.970Z,18.04
2022-10-29T09:32:30.918Z,18.11
2022-10-29T09:33:30.910Z,18.16
2022-10-29T09:34:30.894Z,18.25
2022-10-29T09:35:30.904Z,18.45
2022-10-29T09:36:30.872Z,18.70
2022-10-29T09:37:30.852Z,18.84
2022-10-29T09:38:30.839Z,18.90
2022-10-29T09:39:34.069Z,19.02
2022-10-29T09:40:30.813Z,19.11
2022-10-29T09:41:30.804Z,19.15
2022-10-29T09:42:30.796Z,19.14
2022-10-29T09:43:30.777Z,19.14
2022-10-29T09:44:30.760Z,19.19
2022-10-29T09:45:30.751Z,19.27
2022-10-29T09:46:30.735Z,19.27
2022-10-29T09:47:30.722Z,19.30
2022-10-29T09:48:30.710Z,19.29
2022-10-29T09:49:30.699Z,19.40
2022-10-29T09:50:30.687Z,19.58
2022-10-29T09:51:30.703Z,19.64
2022-10-29T09:52:30.659Z,19.59
2022-10-29T09:53:30.647Z,19.59
2022-10-29T09:54:30.636Z,19.69
2022-10-29T09:55:30.619Z,19.76
2022-10-29T09:56:30.615Z,19.88
2022-10-29T09:57:30.598Z,20.03
2022-10-29T09:58:30.588Z,20.10
2022-10-29T09:59:30.569Z,20.00
2022-10-29T10:00:30.559Z,19.92
2022-10-29T10:01:30.610Z,19.84
2022-10-29T10:02:30.576Z,19.81
2022-10-29T10:03:30.518Z,19.86
2022-10-29T10:04:30.507Z,19.88
2022-10-29T10:05:30.492Z,19.77
2022-10-29T10:06:30.493Z,19.70
2022-10-29T10:07:30.492Z,19.49
2022-10-29T10:08:30.461Z,19.39
2022-10-29T10:09:30.447Z,19.40
2022-10-29T10:10:30.431Z,19.54
2022-10-29T10:11:30.415Z,19.64
2022-10-29T10:12:30.403Z,19.81
2022-10-29T10:13:30.391Z,19.82
2022-10-29T10:14:30.379Z,19.77
2022-10-29T10:15:30.368Z,19.89
2022-10-29T10:16:30.359Z,20.04
2022-10-29T10:17:30.340Z,20.31
2022-10-29T10:18:30.364Z,20.55
2022-10-29T10:19:30.314Z,20.65
2022-10-29T10:20:30.303Z,20.66
2022-10-29T10:21:30.290Z,20.58
2022-10-29T10:22:30.276Z,20.50
2022-10-29T10:23:30.290Z,20.44
2022-10-29T10:24:30.250Z,20.44
2022-10-29T10:25:30.309Z,20.40
2022-10-29T10:26:30.226Z,20.34
2022-10-29T10:27:30.215Z,20.34
2022-10-29T10:28:30.205Z,20.25
2022-10-29T10:29:30.189Z,20.41
2022-10-29T10:30:30.174Z,20.62
2022-10-29T10:31:30.165Z,20.65
2022-10-29T10:32:30.155Z,20.58
2022-10-29T10:33:30.136Z,20.51
2022-10-29T10:34:30.120Z,20.48
2022-10-29T10:35:30.118Z,20.50
2022-10-29T10:36:30.107Z,20.50
2022-10-29T10:37:30.091Z,20.56
2022-10-29T10:38:30.076Z,20.52
2022-10-29T10:39:30.087Z,20.55
2022-10-29T10:40:30.053Z,20.66
2022-10-29T10:41:30.039Z,20.72
2022-10-29T10:42:30.027Z,20.75
2022-10-29T10:43:30.021Z,20.84
2022-10-29T10:44:29.997Z,20.95
2022-10-29T10:45:29.984Z,21.00
2022-10-29T10:46:29.979Z,21.09
2022-10-29T10:47:29.966Z,21.17
2022-10-29T10:48:33.828Z,21.14
2022-10-29T10:49:29.933Z,21.14
2022-10-29T10:50:29.923Z,21.11
2022-10-29T10:51:29.919Z,21.12
2022-10-29T10:52:29.902Z,21.20
2022-10-29T10:53:29.893Z,21.24
2022-10-29T10:54:29.972Z,21.27
2022-10-29T10:55:29.884Z,21.30
2022-10-29T10:56:29.849Z,21.32
2022-10-29T10:57:29.836Z,21.32
2022-10-29T10:58:29.821Z,21.21
2022-10-29T10:59:29.808Z,21.20
2022-10-29T11:00:29.795Z,21.20
2022-10-29T11:01:29.976Z,21.20
2022-10-29T11:02:29.875Z,21.11
2022-10-29T11:03:29.764Z,21.07
2022-10-29T11:04:29.743Z,21.02
2022-10-29T11:05:29.734Z,20.99
2022-10-29T11:06:29.726Z,20.97
2022-10-29T11:07:29.707Z,20.96
2022-10-29T11:08:29.696Z,20.96
2022-10-29T11:09:29.685Z,20.96
2022-10-29T11:10:29.681Z,21.00
2022-10-29T11:11:29.683Z,21.07
2022-10-29T11:12:29.645Z,21.12
2022-10-29T11:13:29.636Z,21.17
2022-10-29T11:14:29.627Z,21.25
2022-10-29T11:15:29.610Z,21.32
2022-10-29T11:16:29.593Z,21.37
2022-10-29T11:17:29.581Z,21.42
2022-10-29T11:18:30.384Z,21.48
2022-10-29T11:19:31.365Z,21.54
2022-10-29T11:20:29.545Z,21.54
2022-10-29T11:21:29.526Z,21.45
2022-10-29T11:22:29.516Z,21.43
2022-10-29T11:23:29.503Z,21.43
2022-10-29T11:24:29.641Z,21.40
2022-10-29T11:25:29.478Z,21.42
2022-10-29T11:26:29.468Z,21.36
2022-10-29T11:27:29.475Z,21.35
2022-10-29T11:28:29.439Z,21.35
2022-10-29T11:29:29.430Z,21.32
2022-10-29T11:30:29.413Z,21.29
2022-10-29T11:31:29.403Z,21.21
2022-10-29T11:32:29.387Z,21.14
2022-10-29T11:33:29.378Z,21.12
2022-10-29T11:34:29.364Z,21.05
2022-10-29T11:35:29.349Z,21.03
2022-10-29T11:36:29.338Z,20.99
2022-10-29T11:37:29.324Z,20.90
2022-10-29T11:38:29.313Z,20.84
2022-10-29T11:39:29.297Z,20.81
2022-10-29T11:40:29.289Z,20.77
2022-10-29T11:41:29.273Z,20.81
2022-10-29T11:42:29.268Z,20.82
2022-10-29T11:43:29.273Z,20.81
2022-10-29T11:44:29.246Z,20.82
2022-10-29T11:45:29.220Z,20.82
2022-10-29T11:46:29.209Z,20.72
2022-10-29T11:47:29.197Z,20.66
2022-10-29T11:48:29.185Z,20.62
2022-10-29T11:49:29.179Z,20.66
2022-10-29T11:50:29.161Z,20.70
2022-10-29T11:51:29.145Z,20.74
2022-10-29T11:52:31.758Z,20.81
2022-10-29T11:53:29.120Z,20.96
2022-10-29T11:54:29.109Z,21.09
2022-10-29T11:55:29.094Z,21.18
2022-10-29T11:56:29.087Z,21.25
2022-10-29T11:57:29.070Z,21.27
2022-10-29T11:58:29.056Z,21.24
2022-10-29T11:59:29.068Z,21.29
2022-10-29T12:00:29.040Z,21.35
2022-10-29T12:01:29.080Z,21.32
2022-10-29T12:02:29.002Z,21.32
2022-10-29T12:03:29.049Z,21.35
2022-10-29T12:04:28.983Z,21.36
2022-10-29T12:05:28.964Z,21.43
2022-10-29T12:06:28.963Z,21.48
2022-10-29T12:07:28.953Z,21.54
2022-10-29T12:08:28.934Z,21.61
2022-10-29T12:09:28.915Z,21.69
2022-10-29T12:10:28.904Z,21.76
2022-10-29T12:11:28.894Z,21.79
2022-10-29T12:12:28.877Z,21.85
2022-10-29T12:13:28.868Z,21.91
2022-10-29T12:14:28.851Z,21.88
2022-10-29T12:15:28.862Z,21.75
2022-10-29T12:16:28.832Z,21.70
2022-10-29T12:17:28.877Z,21.69
2022-10-29T12:18:28.814Z,21.61
2022-10-29T12:19:28.789Z,21.55
2022-10-29T12:20:28.775Z,21.52
2022-10-29T12:21:28.769Z,21.52
2022-10-29T12:22:28.749Z,21.55
2022-10-29T12:23:28.743Z,21.57
2022-10-29T12:24:28.720Z,21.60
2022-10-29T12:25:28.707Z,21.62
2022-10-29T12:26:28.700Z,21.66
2022-10-29T12:27:28.689Z,21.67
2022-10-29T12:28:28.674Z,21.72
2022-10-29T12:29:28.663Z,21.80
2022-10-29T12:30:28.653Z,21.89
2022-10-29T12:31:28.663Z,21.96
2022-10-29T12:32:28.620Z,21.98
2022-10-29T12:33:28.609Z,21.99
2022-10-29T12:34:28.600Z,21.99
2022-10-29T12:35:28.587Z,21.98
2022-10-29T12:36:28.573Z,21.98
2022-10-29T12:37:28.561Z,22.02
2022-10-29T12:38:28.551Z,22.02
2022-10-29T12:39:28.532Z,21.99
2022-10-29T12:40:28.521Z,21.99
2022-10-29T12:41:28.510Z,22.02
2022-10-29T12:42:28.496Z,22.11
2022-10-29T12:43:28.485Z,22.11
2022-10-29T12:44:28.472Z,22.13
2022-10-29T12:45:28.455Z,22.10
2022-10-29T12:46:28.455Z,22.06
2022-10-29T12:47:28.454Z,22.02
2022-10-29T12:48:28.420Z,21.99
2022-10-29T12:49:28.406Z,21.99
2022-10-29T12:50:28.392Z,22.00
2022-10-29T12:51:28.386Z,22.06
2022-10-29T12:52:28.370Z,22.06
2022-10-29T12:53:28.355Z,22.00
2022-10-29T12:54:28.348Z,21.99
2022-10-29T12:55:28.331Z,22.04
2022-10-29T12:56:28.314Z,22.08
2022-10-29T12:57:28.311Z,22.14
2022-10-29T12:58:28.296Z,22.17
2022-10-29T12:59:28.281Z,22.22
2022-10-29T13:00:28.266Z,22.23
2022-10-29T13:01:57.409Z,22.23
2022-10-29T13:02:29.395Z,22.15
2022-10-29T13:03:28.309Z,22.15
2022-10-29T13:04:28.218Z,22.18
2022-10-29T13:05:28.202Z,22.20
2022-10-29T13:06:28.189Z,22.23
2022-10-29T13:07:28.182Z,22.25