createdAt,value
2018-04-17T00:00:24.900Z,15.30
2018-04-17T00:02:53.349Z,15.10
2018-04-17T00:05:21.344Z,15.10
2018-04-17T00:07:48.922Z,15.10
2018-04-17T00:10:17.258Z,15.10
2018-04-17T00:12:44.943Z,15.00
2018-04-17T00:15:12.521Z,15.00
2018-04-17T00:17:40.104Z,14.90
2018-04-17T00:20:08.656Z,14.90
2018-04-17T00:22:36.219Z,14.90
2018-04-17T00:25:03.793Z,14.80
2018-04-17T00:27:31.494Z,14.90
2018-04-17T00:29:59.821Z,14.80
2018-04-17T00:32:27.397Z,14.80
2018-04-17T00:34:55.092Z,14.70
2018-04-17T00:37:23.428Z,14.70
2018-04-17T00:39:51.008Z,14.70
2018-04-17T00:42:18.719Z,14.70
2018-04-17T00:44:46.303Z,14.60
2018-04-17T00:47:13.874Z,14.60
2018-04-17T00:49:41.670Z,14.50
2018-04-17T00:52:09.247Z,14.50
2018-04-17T00:54:36.823Z,14.50
2018-04-17T00:57:04.559Z,14.60
2018-04-17T00:59:32.128Z,14.60
2018-04-17T01:01:59.712Z,14.50
2018-04-17T01:04:27.403Z,14.40
2018-04-17T01:06:55.730Z,14.40
2018-04-17T01:09:23.332Z,14.40
2018-04-17T01:11:50.933Z,14.40
2018-04-17T01:14:18.557Z,14.40
2018-04-17T01:16:46.102Z,14.30
2018-04-17T01:19:13.689Z,14.40
2018-04-17T01:21:41.261Z,14.30
2018-04-17T01:24:09.606Z,14.30
2018-04-17T01:26:37.285Z,14.30
2018-04-17T01:29:04.842Z,14.30
2018-04-17T01:31:32.401Z,14.30
2018-04-17T01:34:00.081Z,14.30
2018-04-17T01:36:27.645Z,14.30
2018-04-17T01:38:55.209Z,14.30
2018-04-17T01:41:22.889Z,14.30
2018-04-17T01:43:50.458Z,14.10
2018-04-17T01:46:18.014Z,14.20
2018-04-17T01:48:45.598Z,14.20
2018-04-17T01:51:14.017Z,14.20
2018-04-17T01:53:41.593Z,14.20
2018-04-17T01:56:09.206Z,14.30
2018-04-17T01:58:37.559Z,14.30
2018-04-17T02:01:05.111Z,14.30
2018-04-17T02:03:32.810Z,14.30
2018-04-17T02:06:00.366Z,14.20
2018-04-17T02:08:27.964Z,14.20
2018-04-17T02:10:56.411Z,14.20
2018-04-17T02:13:23.988Z,14.20
2018-04-17T02:15:51.545Z,14.20
2018-04-17T02:18:19.252Z,14.20
2018-04-17T02:20:46.819Z,14.10
2018-04-17T02:23:14.406Z,14.10
2018-04-17T02:25:42.006Z,14.00
2018-04-17T02:28:09.583Z,14.10
2018-04-17T02:30:37.146Z,14.00
2018-04-17T02:33:04.882Z,14.10
2018-04-17T02:35:32.451Z,14.10
2018-04-17T02:38:00.778Z,14.10
2018-04-17T02:40:29.236Z,14.00
2018-04-17T02:42:56.805Z,14.00
2018-04-17T02:45:24.384Z,13.90
2018-04-17T02:47:52.843Z,13.80
2018-04-17T02:50:20.470Z,13.70
2018-04-17T02:52:48.041Z,13.80
2018-04-17T02:55:15.723Z,13.80
2018-04-17T02:57:44.051Z,13.60
2018-04-17T03:00:12.389Z,13.60
2018-04-17T03:02:39.982Z,13.60
2018-04-17T03:05:07.571Z,13.60
2018-04-17T03:07:35.128Z,13.60
2018-04-17T03:10:03.695Z,13.60
2018-04-17T03:12:31.255Z,13.60
2018-04-17T03:14:58.829Z,13.50
2018-04-17T03:17:26.495Z,13.50
2018-04-17T03:19:54.056Z,13.60
2018-04-17T03:22:21.636Z,13.50
2018-04-17T03:24:50.134Z,13.40
2018-04-17T03:27:17.696Z,13.40
2018-04-17T03:29:45.268Z,13.50
2018-04-17T03:32:12.857Z,13.40
2018-04-17T03:34:40.417Z,13.40
2018-04-17T03:37:07.982Z,13.40
2018-04-17T03:39:35.653Z,13.40
2018-04-17T03:42:03.221Z,13.50
2018-04-17T03:44:30.788Z,13.40
2018-04-17T03:46:58.404Z,13.40
2018-04-17T03:49:26.738Z,13.40
2018-04-17T03:51:54.315Z,13.30
2018-04-17T03:54:22.104Z,13.30
2018-04-17T03:56:50.454Z,13.30
2018-04-17T03:59:18.058Z,13.30
2018-04-17T04:01:46.440Z,13.40
2018-04-17T04:04:14.786Z,13.20
2018-04-17T04:06:42.486Z,13.20
2018-04-17T04:09:10.927Z,13.30
2018-04-17T04:11:38.494Z,13.30
2018-04-17T04:14:06.070Z,13.30
2018-04-17T04:17:00.594Z,13.10
2018-04-17T04:19:40.767Z,13.10
2018-04-17T04:22:20.187Z,13.10
2018-04-17T04:24:59.758Z,13.20
2018-04-17T04:27:27.502Z,12.90
2018-04-17T04:29:56.019Z,13.10
2018-04-17T04:32:23.607Z,13.20
2018-04-17T04:34:51.283Z,13.00
2018-04-17T04:37:19.624Z,13.10
2018-04-17T04:39:47.203Z,13.10
2018-04-17T04:42:14.898Z,13.10
2018-04-17T04:44:42.463Z,13.20
2018-04-17T04:47:10.806Z,13.20
2018-04-17T04:49:38.492Z,13.20
2018-04-17T04:52:06.235Z,13.20
2018-04-17T04:54:33.781Z,13.20
2018-04-17T04:57:01.697Z,13.30
2018-04-17T04:59:29.375Z,13.20
2018-04-17T05:01:56.959Z,13.20
2018-04-17T05:04:25.547Z,13.30
2018-04-17T05:06:53.879Z,13.40
2018-04-17T05:09:21.485Z,13.40
2018-04-17T05:11:49.853Z,13.30
2018-04-17T05:14:17.443Z,13.30
2018-04-17T05:16:45.006Z,13.20
2018-04-17T05:19:13.582Z,13.40
2018-04-17T05:21:41.922Z,13.30
2018-04-17T05:24:09.491Z,13.30
2018-04-17T05:26:37.171Z,13.20
2018-04-17T05:29:04.741Z,13.20
2018-04-17T05:31:32.315Z,13.30
2018-04-17T05:34:00.053Z,13.40
2018-04-17T05:36:27.669Z,13.30
2018-04-17T05:38:56.029Z,13.50
2018-04-17T05:41:23.628Z,13.50
2018-04-17T05:43:51.211Z,13.50
2018-04-17T05:46:18.778Z,13.60
2018-04-17T05:48:46.406Z,13.50
2018-04-17T05:51:14.874Z,13.60
2018-04-17T05:53:43.249Z,13.60
2018-04-17T05:56:10.827Z,13.60
2018-04-17T05:58:38.442Z,13.60
2018-04-17T06:01:06.151Z,13.50
2018-04-17T06:03:33.746Z,13.50
2018-04-17T06:06:01.319Z,13.50
2018-04-17T06:08:29.133Z,13.50
2018-04-17T06:10:57.615Z,13.50
2018-04-17T06:13:25.182Z,13.60
2018-04-17T06:15:52.819Z,13.50
2018-04-17T06:18:20.416Z,13.50
2018-04-17T06:20:47.984Z,13.60
2018-04-17T06:23:15.720Z,13.50
2018-04-17T06:25:43.290Z,13.50
2018-04-17T06:28:10.841Z,13.50
2018-04-17T06:30:38.578Z,13.60
2018-04-17T06:33:06.913Z,13.60
2018-04-17T06:35:34.487Z,13.50
2018-04-17T06:38:03.084Z,13.60
2018-04-17T06:40:30.640Z,13.60
2018-04-17T06:42:58.213Z,13.60
2018-04-17T06:45:25.893Z,13.60
2018-04-17T06:47:54.244Z,13.70
2018-04-17T06:50:21.837Z,13.60
2018-04-17T06:52:50.273Z,13.70
2018-04-17T06:55:17.816Z,13.60
2018-04-17T06:57:45.384Z,13.70
2018-04-17T07:00:13.084Z,13.70
2018-04-17T07:02:40.675Z,13.50
2018-04-17T07:05:08.242Z,13.60
2018-04-17T07:07:35.928Z,13.70
2018-04-17T07:10:04.280Z,13.60
2018-04-17T07:12:31.936Z,13.60
2018-04-17T07:14:59.740Z,13.50
2018-04-17T07:17:28.074Z,13.70
2018-04-17T07:19:55.749Z,13.70
2018-04-17T07:22:23.338Z,13.70
2018-04-17T07:24:50.947Z,13.70
2018-04-17T07:27:18.520Z,13.70
2018-04-17T07:29:46.309Z,13.70
2018-04-17T07:32:13.896Z,13.70
2018-04-17T07:34:41.497Z,13.70
2018-04-17T07:37:09.961Z,13.60
2018-04-17T07:39:38.295Z,13.50
2018-04-17T07:42:05.854Z,13.50
2018-04-17T07:44:33.532Z,13.70
2018-04-17T07:47:12.930Z,13.70
2018-04-17T07:49:40.631Z,13.90
2018-04-17T07:52:08.218Z,13.90
2018-04-17T07:54:35.797Z,13.80
2018-04-17T07:57:03.510Z,13.90
2018-04-17T07:59:31.093Z,13.80
2018-04-17T08:01:58.664Z,13.70
2018-04-17T08:04:26.261Z,13.80
2018-04-17T08:06:53.844Z,13.70
2018-04-17T08:09:22.190Z,13.90
2018-04-17T08:11:49.868Z,13.80
2018-04-17T08:14:17.410Z,13.80
2018-04-17T08:16:45.033Z,13.90
2018-04-17T08:19:12.635Z,13.80
2018-04-17T08:21:40.221Z,13.80
2018-04-17T08:24:07.806Z,13.80
2018-04-17T08:26:36.154Z,13.90
2018-04-17T08:29:03.745Z,13.90
2018-04-17T08:31:32.089Z,14.00
2018-04-17T08:33:59.782Z,14.00
2018-04-17T08:36:27.340Z,14.00
2018-04-17T08:38:54.923Z,14.10
2018-04-17T08:41:23.392Z,13.80
2018-04-17T08:43:50.977Z,13.80
2018-04-17T08:46:19.320Z,13.90
2018-04-17T08:48:47.015Z,13.90
2018-04-17T08:51:15.375Z,14.00
2018-04-17T08:53:42.957Z,14.00
2018-04-17T08:56:10.720Z,13.90
2018-04-17T08:58:38.293Z,13.90
2018-04-17T09:01:05.889Z,13.90
2018-04-17T09:03:33.849Z,14.00
2018-04-17T09:06:01.493Z,13.90
2018-04-17T09:08:29.111Z,14.00
2018-04-17T09:10:56.870Z,14.00
2018-04-17T09:13:24.450Z,14.00
2018-04-17T09:15:52.031Z,14.10
2018-04-17T09:18:19.809Z,14.20
2018-04-17T09:20:47.369Z,14.30
2018-04-17T09:23:14.940Z,14.40
2018-04-17T09:25:42.615Z,14.50
2018-04-17T09:28:10.193Z,14.60
2018-04-17T09:30:37.785Z,14.60
2018-04-17T09:33:05.505Z,14.60
2018-04-17T09:35:33.179Z,14.50
2018-04-17T09:38:00.741Z,14.60
2018-04-17T09:40:28.415Z,14.80
2018-04-17T09:42:55.995Z,14.80
2018-04-17T09:45:24.344Z,15.40
2018-04-17T09:47:52.040Z,15.40
2018-04-17T09:50:20.383Z,15.80
2018-04-17T09:52:47.956Z,15.80
2018-04-17T09:55:15.553Z,15.90
2018-04-17T09:57:43.929Z,15.90
2018-04-17T10:00:11.524Z,15.80
2018-04-17T10:02:39.119Z,15.80
2018-04-17T10:05:06.817Z,15.50
2018-04-17T10:07:34.412Z,15.20
2018-04-17T10:10:02.909Z,15.10
2018-04-17T10:12:30.549Z,15.00
2018-04-17T10:14:59.078Z,15.00
2018-04-17T10:17:26.832Z,15.00
2018-04-17T10:19:54.525Z,15.10
2018-04-17T10:22:22.283Z,15.10
2018-04-17T10:24:49.998Z,15.20
2018-04-17T10:27:17.619Z,15.40
2018-04-17T10:29:45.248Z,15.40
2018-04-17T10:32:12.957Z,15.40
2018-04-17T10:34:40.529Z,15.50
2018-04-17T10:37:08.120Z,15.40
2018-04-17T10:39:35.741Z,15.50
2018-04-17T10:42:03.352Z,15.60
2018-04-17T10:44:30.930Z,15.80
2018-04-17T10:46:59.411Z,15.90
2018-04-17T10:49:27.740Z,16.00
2018-04-17T10:51:55.379Z,15.90
2018-04-17T10:54:23.103Z,16.00
2018-04-17T10:56:51.458Z,16.40
2018-04-17T10:59:19.052Z,16.30
2018-04-17T11:01:46.683Z,16.80
2018-04-17T11:04:14.266Z,16.80
2018-04-17T11:06:41.818Z,16.90
2018-04-17T11:09:09.831Z,16.80
2018-04-17T11:11:38.184Z,16.60
2018-04-17T11:14:05.767Z,16.50
2018-04-17T11:16:33.378Z,16.60
2018-04-17T11:19:00.959Z,16.70
2018-04-17T11:21:28.557Z,16.80
2018-04-17T11:23:56.147Z,16.90
2018-04-17T11:26:24.491Z,17.20
2018-04-17T11:28:52.051Z,17.20
2018-04-17T11:31:19.752Z,17.70
2018-04-17T11:33:47.318Z,17.80
2018-04-17T11:36:14.894Z,17.60
2018-04-17T11:38:43.354Z,17.50
2018-04-17T11:41:10.935Z,17.50
2018-04-17T11:43:39.258Z,17.40
2018-04-17T11:46:06.945Z,17.40
2018-04-17T11:48:34.515Z,17.30
2018-04-17T11:51:02.079Z,17.50
2018-04-17T11:53:29.766Z,17.70
2018-04-17T11:55:57.326Z,17.60
2018-04-17T11:58:24.883Z,17.50
2018-04-17T12:00:52.575Z,17.60
2018-04-17T12:03:20.156Z,17.50
2018-04-17T12:05:48.491Z,17.50
2018-04-17T12:08:16.130Z,17.50
2018-04-17T12:10:43.721Z,18.10
2018-04-17T12:13:12.171Z,18.20
2018-04-17T12:15:39.947Z,18.20
2018-04-17T12:18:07.516Z,18.10
2018-04-17T12:20:35.140Z,18.00
2018-04-17T12:23:03.508Z,18.00
2018-04-17T12:25:31.845Z,18.00
2018-04-17T12:27:59.470Z,18.00
2018-04-17T12:30:27.935Z,17.90
2018-04-17T12:32:55.508Z,17.90
2018-04-17T12:35:23.908Z,17.80
2018-04-17T12:37:52.477Z,17.80
2018-04-17T12:40:20.054Z,17.80
2018-04-17T12:42:48.377Z,18.00
2018-04-17T12:45:16.056Z,18.00
2018-04-17T12:47:43.635Z,18.00
2018-04-17T12:50:11.205Z,18.20
2018-04-17T12:52:39.027Z,18.00
2018-04-17T12:55:06.615Z,17.80
2018-04-17T12:57:34.948Z,17.70
2018-04-17T13:00:03.445Z,17.80
2018-04-17T13:02:31.024Z,17.70
2018-04-17T13:04:59.959Z,17.70
2018-04-17T13:07:27.562Z,17.70
2018-04-17T13:09:55.933Z,18.00
2018-04-17T13:12:24.429Z,18.10
2018-04-17T13:14:52.095Z,18.00
2018-04-17T13:17:20.443Z,18.20
2018-04-17T13:19:49.077Z,18.20
2018-04-17T13:22:16.637Z,18.10
2018-04-17T13:24:45.039Z,17.90
2018-04-17T13:27:12.612Z,17.90
2018-04-17T13:29:40.183Z,17.90
2018-04-17T13:32:09.440Z,17.90
2018-04-17T13:34:37.808Z,18.00
2018-04-17T13:37:05.435Z,18.00
2018-04-17T13:39:33.199Z,18.30
2018-04-17T13:42:00.800Z,18.40
2018-04-17T13:44:28.483Z,18.20
2018-04-17T13:46:56.873Z,18.10
2018-04-17T13:49:25.230Z,18.00
2018-04-17T13:51:52.791Z,17.90
2018-04-17T13:54:20.449Z,17.80
2018-04-17T13:56:48.079Z,17.90
2018-04-17T13:59:15.721Z,17.90
2018-04-17T14:01:44.215Z,18.10
2018-04-17T14:04:11.850Z,18.10
2018-04-17T14:06:40.272Z,18.10
2018-04-17T14:09:07.889Z,18.10
2018-04-17T14:11:36.056Z,18.20
2018-04-17T14:14:03.730Z,18.20
2018-04-17T14:16:31.452Z,18.10
2018-04-17T14:18:59.047Z,18.20
2018-04-17T14:21:26.673Z,18.30
2018-04-17T14:23:54.515Z,18.40
2018-04-17T14:26:22.903Z,18.40
2018-04-17T14:28:50.636Z,18.40
2018-04-17T14:31:18.273Z,18.60
2018-04-17T14:33:45.901Z,18.60
2018-04-17T14:36:13.507Z,18.40
2018-04-17T14:38:41.416Z,18.30
2018-04-17T14:41:08.994Z,18.20
2018-04-17T14:43:36.598Z,18.30
2018-04-17T14:46:04.331Z,18.20
2018-04-17T14:48:31.960Z,18.40
2018-04-17T14:50:59.649Z,18.40
2018-04-17T14:53:27.368Z,18.40
2018-04-17T14:55:54.995Z,18.40
2018-04-17T14:58:22.587Z,18.40
2018-04-17T15:00:51.132Z,17.90
2018-04-17T15:03:18.777Z,17.90
2018-04-17T15:05:46.417Z,18.00
2018-04-17T15:08:14.179Z,18.00
2018-04-17T15:10:59.551Z,18.00
2018-04-17T15:13:27.172Z,18.00
2018-04-17T15:15:54.815Z,18.00
2018-04-17T15:18:22.389Z,18.00
2018-04-17T15:20:50.003Z,18.00
2018-04-17T15:23:17.570Z,18.10
2018-04-17T15:25:45.147Z,18.10
2018-04-17T15:28:12.896Z,17.90
2018-04-17T15:30:41.257Z,17.80
2018-04-17T15:33:08.909Z,17.70
2018-04-17T15:35:36.637Z,17.80
2018-04-17T15:38:04.226Z,17.80
2018-04-17T15:40:32.617Z,17.70
2018-04-17T15:43:01.701Z,17.60
2018-04-17T15:45:29.239Z,17.60
2018-04-17T15:47:56.769Z,17.60
2018-04-17T15:50:25.227Z,17.50
2018-04-17T15:52:52.764Z,17.50
2018-04-17T15:55:20.361Z,17.50
2018-04-17T15:57:48.050Z,17.40
2018-04-17T16:00:15.682Z,17.40
2018-04-17T16:02:43.207Z,17.30
2018-04-17T16:05:10.939Z,17.40
2018-04-17T16:07:38.546Z,17.30
2018-04-17T16:10:06.225Z,17.30
2018-04-17T16:12:34.004Z,17.30
2018-04-17T16:15:01.577Z,17.30
2018-04-17T16:17:29.106Z,17.30
2018-04-17T16:19:56.954Z,17.20
2018-04-17T16:22:25.369Z,17.10
2018-04-17T16:24:52.928Z,17.10
2018-04-17T16:27:20.695Z,17.10
2018-04-17T16:29:49.170Z,17.00
2018-04-17T16:32:16.782Z,17.00
2018-04-17T16:34:44.449Z,17.00
2018-04-17T16:37:11.988Z,17.00
2018-04-17T16:39:40.283Z,16.90
2018-04-17T16:42:07.942Z,16.90
2018-04-17T16:44:36.265Z,16.90
2018-04-17T16:47:03.819Z,16.80
2018-04-17T16:49:31.523Z,16.80
2018-04-17T16:51:59.822Z,16.80
2018-04-17T16:54:28.294Z,16.70
2018-04-17T16:56:55.867Z,16.70
2018-04-17T16:59:23.446Z,16.60
2018-04-17T17:01:51.809Z,16.50
2018-04-17T17:04:19.353Z,16.50
2018-04-17T17:06:47.737Z,16.50
2018-04-17T17:09:16.127Z,16.50
2018-04-17T17:11:44.445Z,16.40
2018-04-17T17:14:12.027Z,16.40
2018-04-17T17:16:39.709Z,16.30
2018-04-17T17:19:07.277Z,16.30
2018-04-17T17:21:34.827Z,16.30
2018-04-17T17:24:02.543Z,16.20
2018-04-17T17:26:30.098Z,16.10
2018-04-17T17:28:58.439Z,16.00
2018-04-17T17:31:26.126Z,16.00
2018-04-17T17:33:54.470Z,15.90
2018-04-17T17:36:22.072Z,15.80
2018-04-17T17:38:49.819Z,15.80
2018-04-17T17:41:17.360Z,15.80
2018-04-17T17:43:44.924Z,15.80
2018-04-17T17:46:12.673Z,15.70
2018-04-17T17:48:40.314Z,15.70
2018-04-17T17:51:08.831Z,15.50
2018-04-17T17:53:36.628Z,15.50
2018-04-17T17:56:04.183Z,15.50
2018-04-17T17:58:31.739Z,15.40
2018-04-17T18:00:59.411Z,15.40
2018-04-17T18:03:27.120Z,15.40
2018-04-17T18:05:54.689Z,15.30
2018-04-17T18:08:22.400Z,15.30
2018-04-17T18:10:49.958Z,15.20
2018-04-17T18:13:17.543Z,15.20
2018-04-17T18:15:45.167Z,15.10
2018-04-17T18:18:12.864Z,15.10
2018-04-17T18:20:40.427Z,15.10
2018-04-17T18:23:08.039Z,15.00
2018-04-17T18:25:35.585Z,14.90
2018-04-17T18:28:03.143Z,14.80
2018-04-17T18:30:30.878Z,14.80
2018-04-17T18:32:58.461Z,14.70
2018-04-17T18:35:26.160Z,14.60
2018-04-17T18:37:53.966Z,14.50
2018-04-17T18:40:21.572Z,14.40
2018-04-17T18:42:49.158Z,14.30
2018-04-17T18:45:16.886Z,14.20
2018-04-17T18:47:44.455Z,14.20
2018-04-17T18:50:12.046Z,14.10
2018-04-17T18:52:39.814Z,14.00
2018-04-17T18:55:07.364Z,13.90
2018-04-17T18:57:34.968Z,13.80
2018-04-17T19:00:03.471Z,13.70
2018-04-17T19:02:31.840Z,13.70
2018-04-17T19:05:00.279Z,13.60
2018-04-17T19:07:27.840Z,13.60
2018-04-17T19:09:55.414Z,13.50
2018-04-17T19:12:23.108Z,13.50
2018-04-17T19:14:50.687Z,13.40
2018-04-17T19:17:18.281Z,13.40
2018-04-17T19:19:45.884Z,13.40
2018-04-17T19:22:13.450Z,13.30
2018-04-17T19:24:40.996Z,13.30
2018-04-17T19:27:08.744Z,13.30
2018-04-17T19:29:36.304Z,13.20
2018-04-17T19:32:03.881Z,13.20
2018-04-17T19:34:31.497Z,13.20
2018-04-17T19:36:59.120Z,13.10
2018-04-17T19:39:26.681Z,13.10
2018-04-17T19:41:54.337Z,13.00
2018-04-17T19:44:21.955Z,13.00
2018-04-17T19:46:49.542Z,13.00
2018-04-17T19:49:17.373Z,12.90
2018-04-17T19:51:45.694Z,12.90
2018-04-17T19:54:14.118Z,12.90
2018-04-17T19:56:41.710Z,12.90
2018-04-17T19:59:09.315Z,12.90
2018-04-17T20:01:37.197Z,12.80
2018-04-17T20:04:04.772Z,12.80
2018-04-17T20:06:32.537Z,12.70
2018-04-17T20:09:00.141Z,12.70
2018-04-17T20:11:27.698Z,12.60
2018-04-17T20:13:55.291Z,12.60
2018-04-17T20:16:23.848Z,12.40
2018-04-17T20:18:51.423Z,12.40
2018-04-17T20:21:18.975Z,12.40
2018-04-17T20:23:46.545Z,12.30
2018-04-17T20:26:14.170Z,12.30
2018-04-17T20:28:41.833Z,12.30
2018-04-17T20:31:09.524Z,12.30
2018-04-17T20:33:37.198Z,12.20
2018-04-17T20:36:04.780Z,12.20
2018-04-17T20:38:32.709Z,12.20
2018-04-17T20:41:00.267Z,12.20
2018-04-17T20:43:27.811Z,12.10
2018-04-17T20:45:56.230Z,12.00
2018-04-17T20:48:23.943Z,12.00
2018-04-17T20:50:51.477Z,12.00
2018-04-17T20:53:19.116Z,12.00
2018-04-17T20:55:46.680Z,12.00
2018-04-17T20:58:14.269Z,12.10
2018-04-17T21:00:42.759Z,12.10
2018-04-17T21:03:10.273Z,12.00
2018-04-17T21:05:37.873Z,12.20
2018-04-17T21:08:05.476Z,12.20
2018-04-17T21:10:33.097Z,12.40
2018-04-17T21:13:00.688Z,12.40
2018-04-17T21:15:29.209Z,12.40
2018-04-17T21:17:56.759Z,12.40
2018-04-17T21:20:25.147Z,12.40
2018-04-17T21:22:53.669Z,12.40
2018-04-17T21:25:21.182Z,12.30
2018-04-17T21:27:48.738Z,12.40
2018-04-17T21:30:16.313Z,12.30
2018-04-17T21:32:44.628Z,12.20
2018-04-17T21:35:12.150Z,12.20
2018-04-17T21:37:39.878Z,12.20
2018-04-17T21:40:07.464Z,12.10
2018-04-17T21:42:35.019Z,12.10
2018-04-17T21:45:02.700Z,12.10
2018-04-17T21:47:30.245Z,12.00
2018-04-17T21:49:57.854Z,12.00
2018-04-17T21:52:25.407Z,12.00
2018-04-17T21:54:52.950Z,12.10
2018-04-17T21:57:21.308Z,12.00
2018-04-17T21:59:49.571Z,12.00
2018-04-17T22:02:17.168Z,12.00
2018-04-17T22:04:44.692Z,12.00
2018-04-17T22:07:13.211Z,12.00
2018-04-17T22:09:40.769Z,12.00
2018-04-17T22:12:08.301Z,12.00
2018-04-17T22:14:36.804Z,11.90
2018-04-17T22:17:04.342Z,11.90
2018-04-17T22:19:32.675Z,12.00
2018-04-17T22:22:00.368Z,11.90
2018-04-17T22:24:27.916Z,12.00
2018-04-17T22:26:55.456Z,12.00
2018-04-17T22:29:23.107Z,12.00
2018-04-17T22:31:50.626Z,11.90
2018-04-17T22:34:35.825Z,12.00
2018-04-17T22:37:03.402Z,11.90
2018-04-17T22:39:30.979Z,11.90
2018-04-17T22:41:58.880Z,11.90
2018-04-17T22:44:26.832Z,11.80
2018-04-17T22:46:54.342Z,11.70
2018-04-17T22:49:22.035Z,11.60
2018-04-17T22:51:49.592Z,11.60
2018-04-17T22:54:17.876Z,11.40
2018-04-17T22:56:46.193Z,11.30
2018-04-17T22:59:13.722Z,11.20
2018-04-17T23:01:42.019Z,11.10
2018-04-17T23:04:09.786Z,11.10
2018-04-17T23:06:37.323Z,11.10
2018-04-17T23:09:06.558Z,11.00
2018-04-17T23:11:34.206Z,11.00
2018-04-17T23:14:01.726Z,10.90
2018-04-17T23:16:29.256Z,10.80
2018-04-17T23:18:56.999Z,10.80
2018-04-17T23:21:24.536Z,10.70
2018-04-17T23:23:52.068Z,10.70
2018-04-17T23:26:19.621Z,10.60
2018-04-17T23:28:47.140Z,10.60
2018-04-17T23:31:15.423Z,10.60
2018-04-17T23:33:43.813Z,10.60
2018-04-17T23:36:12.097Z,10.50
2018-04-17T23:38:39.642Z,10.50
2018-04-17T23:41:08.149Z,10.50
2018-04-17T23:43:35.667Z,10.40
2018-04-17T23:46:03.209Z,10.40
2018-04-17T23:48:30.753Z,10.40
2018-04-17T23:50:58.280Z,10.40
2018-04-17T23:53:25.812Z,10.40
2018-04-17T23:55:53.452Z,10.40
2018-04-17T23:58:20.975Z,10.30
