createdAt,value
2022-10-09T00:01:22.466Z,4.50
2022-10-09T00:03:51.538Z,3.95
2022-10-09T00:06:23.971Z,4.45
2022-10-09T00:08:51.515Z,4.70
2022-10-09T00:11:22.262Z,4.60
2022-10-09T00:13:50.367Z,5.00
2022-10-09T00:16:19.250Z,4.50
2022-10-09T00:18:46.850Z,5.22
2022-10-09T00:21:30.077Z,5.35
2022-10-09T00:26:26.213Z,5.03
2022-10-09T00:28:54.128Z,5.97
2022-10-09T00:31:21.513Z,5.45
2022-10-09T00:33:49.021Z,5.28
2022-10-09T00:36:22.220Z,4.85
2022-10-09T00:38:49.764Z,5.32
2022-10-09T00:41:23.665Z,5.40
2022-10-09T00:43:56.054Z,5.30
2022-10-09T00:46:29.140Z,6.13
2022-10-09T00:51:46.394Z,5.75
2022-10-09T00:54:15.956Z,6.00
2022-10-09T00:56:43.401Z,6.30
2022-10-09T00:59:12.041Z,6.38
2022-10-09T01:01:41.154Z,6.50
2022-10-09T01:04:08.927Z,6.10
2022-10-09T01:07:06.081Z,6.38
2022-10-09T01:10:14.350Z,6.43
2022-10-09T01:13:02.150Z,5.82
2022-10-09T01:15:33.531Z,6.07
2022-10-09T01:18:17.977Z,6.15
2022-10-09T01:20:54.424Z,6.13
2022-10-09T01:23:44.034Z,5.75
2022-10-09T01:26:17.221Z,5.80
2022-10-09T01:28:49.609Z,5.68
2022-10-09T01:31:18.692Z,6.03
2022-10-09T01:33:46.976Z,6.43
2022-10-09T01:36:16.721Z,6.38
2022-10-09T01:38:45.996Z,5.93
2022-10-09T01:41:13.178Z,5.75
2022-10-09T01:43:41.615Z,6.50
2022-10-09T01:46:26.011Z,6.70
2022-10-09T01:49:34.082Z,6.72
2022-10-09T01:52:09.886Z,6.60
2022-10-09T01:54:58.519Z,6.82
2022-10-09T01:57:34.268Z,6.40
2022-10-09T02:00:03.648Z,6.82
2022-10-09T02:02:40.269Z,7.15
2022-10-09T02:05:10.159Z,6.80
2022-10-09T02:07:37.633Z,6.50
2022-10-09T02:10:07.009Z,7.43
2022-10-09T02:12:39.119Z,7.28
2022-10-09T02:15:07.444Z,6.68
2022-10-09T02:17:39.670Z,7.22
2022-10-09T02:20:19.138Z,7.27
2022-10-09T02:22:47.990Z,6.57
2022-10-09T02:25:17.278Z,6.88
2022-10-09T02:27:46.005Z,7.30
2022-10-09T02:30:15.285Z,7.07
2022-10-09T02:32:42.437Z,7.25
2022-10-09T02:35:09.902Z,7.00
2022-10-09T02:37:36.952Z,7.07
2022-10-09T02:40:09.760Z,6.57
2022-10-09T02:42:37.820Z,7.30
2022-10-09T02:45:05.405Z,6.75
2022-10-09T02:47:32.588Z,7.78
2022-10-09T02:49:59.607Z,7.50
2022-10-09T02:52:26.719Z,7.63
2022-10-09T02:54:53.781Z,7.35
2022-10-09T02:57:20.983Z,7.40
2022-10-09T02:59:47.993Z,6.88
2022-10-09T03:02:15.233Z,7.57
2022-10-09T03:04:54.572Z,7.10
2022-10-09T03:07:21.830Z,7.53
2022-10-09T03:09:48.886Z,7.15
2022-10-09T03:12:21.393Z,6.80
2022-10-09T03:14:48.582Z,7.03
2022-10-09T03:17:15.645Z,7.35
2022-10-09T03:19:42.696Z,8.68
2022-10-09T03:22:09.783Z,9.57
2022-10-09T03:24:36.829Z,9.13
2022-10-09T03:27:04.058Z,8.82
2022-10-09T03:29:31.212Z,7.82
2022-10-09T03:31:58.448Z,9.73
2022-10-09T03:34:25.636Z,8.90
2022-10-09T03:36:52.844Z,8.18
2022-10-09T03:39:19.904Z,7.43
2022-10-09T03:41:47.075Z,7.72
2022-10-09T03:44:14.124Z,7.38
2022-10-09T03:46:41.347Z,7.50
2022-10-09T03:49:08.497Z,8.25
2022-10-09T03:51:35.688Z,8.13
2022-10-09T03:54:02.774Z,6.97
2022-10-09T03:56:30.112Z,7.82
2022-10-09T03:58:57.132Z,7.57
2022-10-09T04:01:24.463Z,7.25
2022-10-09T04:03:51.527Z,7.07
2022-10-09T04:06:18.648Z,7.35
2022-10-09T04:08:45.693Z,7.70
2022-10-09T04:11:12.756Z,7.15
2022-10-09T04:13:39.926Z,7.90
2022-10-09T04:16:09.613Z,6.60
2022-10-09T04:18:36.726Z,7.30
2022-10-09T04:21:03.829Z,7.45
2022-10-09T04:23:31.542Z,8.00
2022-10-09T04:25:59.813Z,7.50
2022-10-09T04:28:28.317Z,7.30
2022-10-09T04:30:57.571Z,7.40
2022-10-09T04:33:26.302Z,6.95
2022-10-09T04:35:54.925Z,7.05
2022-10-09T04:38:23.173Z,6.72
2022-10-09T04:40:57.326Z,7.57
2022-10-09T04:43:24.716Z,7.22
2022-10-09T04:45:51.919Z,7.20
2022-10-09T04:48:19.191Z,7.13
2022-10-09T04:50:46.745Z,7.32
2022-10-09T04:53:15.301Z,6.60
2022-10-09T04:55:46.153Z,7.20
2022-10-09T04:58:13.892Z,7.57
2022-10-09T05:00:45.933Z,7.15
2022-10-09T05:03:13.270Z,7.13
2022-10-09T05:05:40.442Z,8.00
2022-10-09T05:08:07.631Z,8.52
2022-10-09T05:10:34.725Z,8.60
2022-10-09T05:13:01.840Z,8.43
2022-10-09T05:15:29.165Z,8.50
2022-10-09T05:17:56.189Z,8.05
2022-10-09T05:20:23.652Z,8.50
2022-10-09T05:22:50.967Z,7.35
2022-10-09T05:25:18.355Z,8.35
2022-10-09T05:27:45.569Z,7.60
2022-10-09T05:30:12.802Z,7.65
2022-10-09T05:32:39.916Z,6.80
2022-10-09T05:35:07.357Z,7.38
2022-10-09T05:37:34.512Z,11.32
2022-10-09T05:40:01.598Z,9.68
2022-10-09T05:42:28.737Z,9.18
2022-10-09T05:44:55.782Z,7.80
2022-10-09T05:47:22.969Z,7.25
2022-10-09T05:49:50.008Z,7.07
2022-10-09T05:52:17.137Z,7.75
2022-10-09T05:54:44.256Z,7.72
2022-10-09T05:57:11.405Z,7.78
2022-10-09T05:59:38.639Z,6.82
2022-10-09T06:02:05.784Z,6.70
2022-10-09T06:04:33.522Z,5.80
2022-10-09T06:07:00.562Z,5.85
2022-10-09T06:09:28.075Z,6.70
2022-10-09T06:11:55.552Z,6.13
2022-10-09T06:14:23.309Z,6.25
2022-10-09T06:16:50.887Z,6.00
2022-10-09T06:19:19.662Z,6.53
2022-10-09T06:21:48.009Z,5.78
2022-10-09T06:24:25.552Z,6.43
2022-10-09T06:26:55.373Z,7.30
2022-10-09T06:29:22.601Z,8.52
2022-10-09T06:31:49.821Z,7.25
2022-10-09T06:34:16.867Z,7.30
2022-10-09T06:36:44.065Z,6.55
2022-10-09T06:39:11.715Z,7.93
2022-10-09T06:41:39.051Z,7.60
2022-10-09T06:44:28.115Z,7.78
2022-10-09T06:46:55.273Z,7.00
2022-10-09T06:49:22.289Z,7.25
2022-10-09T06:51:49.476Z,8.05
2022-10-09T06:54:17.644Z,8.55
2022-10-09T06:56:44.835Z,7.47
2022-10-09T06:59:12.342Z,7.35
2022-10-09T07:01:39.823Z,7.28
2022-10-09T07:04:12.816Z,8.75
2022-10-09T07:06:42.830Z,6.95
2022-10-09T07:09:13.173Z,7.25
2022-10-09T07:11:43.489Z,7.13
2022-10-09T07:14:12.707Z,7.72
2022-10-09T07:16:42.384Z,7.38
2022-10-09T07:19:11.917Z,8.25
2022-10-09T07:21:41.409Z,8.15
2022-10-09T07:24:09.299Z,8.55
2022-10-09T07:26:38.872Z,8.05
2022-10-09T07:29:08.545Z,8.32
2022-10-09T07:31:35.809Z,7.38
2022-10-09T07:34:04.099Z,7.75
2022-10-09T07:36:31.252Z,7.68
2022-10-09T07:38:59.196Z,7.10
2022-10-09T07:41:29.279Z,8.73
2022-10-09T07:43:57.413Z,8.05
2022-10-09T07:46:30.831Z,8.38
2022-10-09T07:48:59.600Z,7.93
2022-10-09T07:51:29.322Z,8.60
2022-10-09T07:54:02.189Z,8.52
2022-10-09T07:59:01.024Z,7.57
2022-10-09T08:01:29.097Z,7.65
2022-10-09T08:03:57.029Z,7.47
2022-10-09T08:06:25.759Z,7.13
2022-10-09T08:08:55.083Z,7.43
2022-10-09T08:11:23.388Z,7.85
2022-10-09T08:13:51.148Z,7.53
2022-10-09T08:16:19.930Z,7.65
2022-10-09T08:18:47.880Z,7.95
2022-10-09T08:21:18.017Z,8.00
2022-10-09T08:23:45.393Z,7.40
2022-10-09T08:26:17.924Z,7.43
2022-10-09T08:28:50.665Z,7.65
2022-10-09T08:31:18.970Z,7.50
2022-10-09T08:33:46.074Z,7.60
2022-10-09T08:36:15.459Z,6.95
2022-10-09T08:38:47.859Z,7.03
2022-10-09T08:43:53.907Z,5.77
2022-10-09T08:46:32.129Z,7.15
2022-10-09T08:49:02.848Z,5.63
2022-10-09T08:51:36.480Z,6.60
2022-10-09T08:54:16.844Z,6.93
2022-10-09T08:56:44.280Z,6.43
2022-10-09T08:59:12.513Z,6.70
2022-10-09T09:01:55.410Z,5.90
2022-10-09T09:04:54.526Z,5.85
2022-10-09T09:07:31.924Z,6.00
2022-10-09T09:10:10.655Z,5.95
2022-10-09T09:12:46.957Z,6.65
2022-10-09T09:15:36.271Z,5.68
2022-10-09T09:18:18.600Z,5.57
2022-10-09T09:20:55.885Z,5.83
2022-10-09T09:23:34.968Z,6.70
2022-10-09T09:26:02.479Z,6.68
2022-10-09T09:28:35.287Z,5.80
2022-10-09T09:31:24.403Z,6.45
2022-10-09T09:34:34.990Z,6.35
2022-10-09T09:37:02.285Z,5.18
2022-10-09T09:40:30.987Z,5.82
2022-10-09T09:42:21.239Z,5.95
2022-10-09T09:44:56.535Z,6.38
2022-10-09T09:47:50.312Z,6.00
2022-10-09T09:50:47.150Z,6.53
2022-10-09T09:53:27.608Z,6.55
2022-10-09T09:55:56.602Z,6.13
2022-10-09T09:58:34.707Z,6.22
2022-10-09T10:01:03.726Z,6.13
2022-10-09T10:03:31.356Z,6.90
2022-10-09T10:05:58.855Z,7.00
2022-10-09T10:08:27.806Z,6.97
2022-10-09T10:11:05.614Z,7.10
2022-10-09T10:13:49.276Z,7.18
2022-10-09T10:16:26.312Z,6.70
2022-10-09T10:18:55.154Z,5.85
2022-10-09T10:21:22.805Z,6.70
2022-10-09T10:26:43.440Z,7.32
2022-10-09T10:29:29.434Z,6.88
2022-10-09T10:32:36.609Z,6.88
2022-10-09T10:35:05.656Z,7.10
2022-10-09T10:37:38.982Z,6.45
2022-10-09T10:40:15.114Z,7.05
2022-10-09T10:43:11.652Z,6.35
2022-10-09T10:45:44.498Z,7.15
2022-10-09T10:50:54.690Z,6.70
2022-10-09T10:53:51.438Z,7.43
2022-10-09T10:56:32.460Z,7.28
2022-10-09T10:59:09.625Z,6.57
2022-10-09T11:01:58.182Z,7.53
2022-10-09T11:04:41.173Z,6.43
2022-10-09T11:07:21.265Z,7.28
2022-10-09T11:10:01.275Z,6.55
2022-10-09T11:12:50.015Z,7.65
2022-10-09T11:15:21.378Z,6.82
2022-10-09T11:18:06.118Z,6.68
2022-10-09T11:20:42.420Z,6.72
2022-10-09T11:23:38.156Z,6.63
2022-10-09T11:26:24.738Z,7.18
2022-10-09T11:28:53.688Z,6.38
2022-10-09T11:31:32.837Z,6.38
2022-10-09T11:34:16.637Z,6.45
2022-10-09T11:36:45.407Z,5.88
2022-10-09T11:39:24.377Z,5.90
2022-10-09T11:41:55.684Z,5.80
2022-10-09T11:44:50.051Z,5.20
2022-10-09T11:47:35.481Z,5.70
2022-10-09T11:50:36.648Z,5.65
2022-10-09T11:53:12.897Z,5.82
2022-10-09T11:55:40.813Z,6.78
2022-10-09T11:58:24.251Z,6.00
2022-10-09T12:00:54.965Z,5.95
2022-10-09T12:03:30.237Z,5.85
2022-10-09T12:06:12.718Z,5.93
2022-10-09T12:09:07.749Z,5.53
2022-10-09T12:11:35.458Z,6.68
2022-10-09T12:14:06.154Z,6.40
2022-10-09T12:16:45.535Z,5.50
2022-10-09T12:19:18.257Z,6.13
2022-10-09T12:22:02.179Z,5.57
2022-10-09T12:24:37.537Z,6.22
2022-10-09T12:27:05.952Z,6.00
2022-10-09T12:29:54.582Z,6.25
2022-10-09T12:32:35.750Z,5.90
2022-10-09T12:35:18.637Z,5.70
2022-10-09T12:37:45.830Z,5.80
2022-10-09T12:40:22.951Z,5.57
2022-10-09T12:42:52.957Z,5.60
2022-10-09T12:45:30.558Z,6.85
2022-10-09T12:47:59.762Z,5.30
2022-10-09T12:50:32.482Z,5.30
2022-10-09T12:53:14.412Z,5.20
2022-10-09T12:55:45.334Z,5.43
2022-10-09T12:58:18.712Z,5.18
2022-10-09T13:00:51.219Z,5.50
2022-10-09T13:03:36.941Z,4.75
2022-10-09T13:06:18.009Z,4.50
2022-10-09T13:08:46.093Z,4.43
2022-10-09T13:11:18.522Z,4.30
2022-10-09T13:13:53.941Z,4.25
2022-10-09T13:16:22.238Z,4.55
2022-10-09T13:19:00.862Z,4.70
2022-10-09T13:21:35.049Z,4.65
2022-10-09T13:24:13.766Z,3.83
2022-10-09T13:26:43.704Z,4.28
2022-10-09T13:29:13.541Z,3.72
2022-10-09T13:31:44.077Z,3.97
2022-10-09T13:34:15.077Z,4.50
2022-10-09T13:36:42.391Z,3.70
2022-10-09T13:39:18.537Z,4.20
2022-10-09T13:41:49.184Z,3.88
2022-10-09T13:44:16.218Z,3.70
2022-10-09T13:46:43.249Z,3.70
2022-10-09T13:49:11.323Z,3.70
2022-10-09T13:51:38.496Z,3.92
2022-10-09T13:54:05.712Z,3.92
2022-10-09T13:56:33.104Z,3.47
2022-10-09T13:59:00.436Z,3.40
2022-10-09T14:01:27.830Z,3.70
2022-10-09T14:03:56.676Z,3.75
2022-10-09T14:06:23.905Z,4.28
2022-10-09T14:08:50.968Z,3.90
2022-10-09T14:11:18.212Z,3.88
2022-10-09T14:13:45.466Z,3.75
2022-10-09T14:16:12.768Z,3.60
2022-10-09T14:18:39.841Z,3.83
2022-10-09T14:21:15.918Z,4.05
2022-10-09T14:23:45.634Z,4.07
2022-10-09T14:26:12.840Z,4.00
2022-10-09T14:28:40.188Z,4.50
2022-10-09T14:31:08.412Z,4.13
2022-10-09T14:33:49.656Z,3.70
2022-10-09T14:36:20.377Z,4.13
2022-10-09T14:38:49.988Z,3.90
2022-10-09T14:41:20.806Z,4.28
2022-10-09T14:43:49.250Z,3.70
2022-10-09T14:46:18.039Z,3.65
2022-10-09T14:48:46.248Z,3.95
2022-10-09T14:51:21.749Z,4.18
2022-10-09T14:53:49.718Z,3.70
2022-10-09T14:56:19.651Z,3.95
2022-10-09T14:58:47.711Z,3.83
2022-10-09T15:01:16.447Z,4.10
2022-10-09T15:03:44.198Z,3.65
2022-10-09T15:06:13.285Z,3.67
2022-10-09T15:08:42.453Z,3.83
2022-10-09T15:11:11.009Z,4.05
2022-10-09T15:13:39.350Z,4.30
2022-10-09T15:16:11.347Z,3.63
2022-10-09T15:18:38.821Z,4.13
2022-10-09T15:21:11.455Z,4.07
2022-10-09T15:23:38.643Z,6.38
2022-10-09T15:26:06.974Z,4.30
2022-10-09T15:28:36.556Z,4.25
2022-10-09T15:31:05.900Z,4.57
2022-10-09T15:33:33.538Z,4.40
2022-10-09T15:36:00.973Z,4.63
2022-10-09T15:38:28.214Z,5.60
2022-10-09T15:40:56.925Z,4.68
2022-10-09T15:43:26.436Z,4.45
2022-10-09T15:46:00.821Z,3.90
2022-10-09T15:48:28.002Z,3.60
2022-10-09T15:50:55.046Z,4.68
2022-10-09T15:53:24.639Z,4.57
2022-10-09T15:55:53.420Z,4.55
2022-10-09T15:58:20.860Z,4.55
2022-10-09T16:00:50.428Z,5.05
2022-10-09T16:03:19.347Z,8.65
2022-10-09T16:05:49.095Z,7.00
2022-10-09T16:08:19.200Z,5.95
2022-10-09T16:10:49.273Z,8.23
2022-10-09T16:13:16.944Z,4.55
2022-10-09T16:15:48.325Z,5.18
2022-10-09T16:18:17.708Z,8.77
2022-10-09T16:20:45.281Z,6.05
2022-10-09T16:23:12.731Z,5.20
2022-10-09T16:25:41.129Z,4.68
2022-10-09T16:28:11.229Z,4.57
2022-10-09T16:30:41.185Z,9.00
2022-10-09T16:33:12.476Z,5.88
2022-10-09T16:35:40.598Z,4.95
2022-10-09T16:38:07.788Z,6.15
2022-10-09T16:41:01.007Z,4.82
2022-10-09T16:43:22.014Z,6.38
2022-10-09T16:45:49.137Z,7.68
2022-10-09T16:48:16.159Z,9.05
2022-10-09T16:50:43.870Z,6.00
2022-10-09T16:53:10.908Z,7.93
2022-10-09T16:55:38.001Z,5.70
2022-10-09T16:58:05.364Z,5.63
2022-10-09T17:00:33.172Z,4.95
2022-10-09T17:03:00.529Z,5.18
2022-10-09T17:05:27.653Z,5.75
2022-10-09T17:07:55.040Z,4.65
2022-10-09T17:10:22.186Z,8.63
2022-10-09T17:12:49.361Z,7.20
2022-10-09T17:15:16.938Z,7.18
2022-10-09T17:17:44.174Z,6.35
2022-10-09T17:20:11.302Z,8.20
2022-10-09T17:22:38.573Z,7.32
2022-10-09T17:25:06.159Z,7.00
2022-10-09T17:27:33.418Z,7.10
2022-10-09T17:30:00.498Z,6.25
2022-10-09T17:32:27.778Z,6.07
2022-10-09T17:34:54.809Z,6.05
2022-10-09T17:37:21.876Z,6.53
2022-10-09T17:39:52.184Z,6.97
2022-10-09T17:42:19.744Z,6.40
2022-10-09T17:44:46.774Z,5.95
2022-10-09T17:47:13.951Z,6.15
2022-10-09T17:49:41.009Z,5.57
2022-10-09T17:52:08.298Z,6.10
2022-10-09T17:54:35.306Z,5.53
2022-10-09T17:57:05.353Z,5.47
2022-10-09T17:59:34.569Z,6.60
2022-10-09T18:02:01.760Z,5.28
2022-10-09T18:04:28.808Z,5.90
2022-10-09T18:06:56.151Z,7.90
2022-10-09T18:09:23.467Z,7.45
2022-10-09T18:11:50.504Z,7.38
2022-10-09T18:14:17.604Z,10.65
2022-10-09T18:16:44.781Z,10.00
2022-10-09T18:19:14.831Z,8.30
2022-10-09T18:21:45.338Z,6.60
2022-10-09T18:24:13.084Z,6.70
2022-10-09T18:26:40.641Z,6.70
2022-10-09T18:29:08.047Z,6.35
2022-10-09T18:31:35.282Z,6.68
2022-10-09T18:34:02.507Z,6.70
2022-10-09T18:36:35.082Z,7.10
2022-10-09T18:39:08.778Z,6.18
2022-10-09T18:41:37.149Z,5.75
2022-10-09T18:44:05.505Z,6.65
2022-10-09T18:46:37.308Z,6.47
2022-10-09T18:49:09.573Z,7.07
2022-10-09T18:51:40.115Z,8.32
2022-10-09T18:54:07.792Z,5.72
2022-10-09T18:56:35.983Z,5.30
2022-10-09T18:59:13.514Z,5.20
2022-10-09T19:01:40.670Z,5.05
2022-10-09T19:04:08.177Z,5.47
2022-10-09T19:06:35.794Z,4.63
2022-10-09T19:09:03.336Z,4.97
2022-10-09T19:11:32.776Z,4.60
2022-10-09T19:14:00.967Z,4.53
2022-10-09T19:16:30.053Z,4.43
2022-10-09T19:18:57.409Z,4.88
2022-10-09T19:21:24.951Z,5.05
2022-10-09T19:23:53.874Z,4.93
2022-10-09T19:26:22.314Z,4.45
2022-10-09T19:28:49.384Z,4.57
2022-10-09T19:31:16.945Z,4.40
2022-10-09T19:33:44.082Z,4.72
2022-10-09T19:36:13.607Z,4.47
2022-10-09T19:38:41.536Z,4.70
2022-10-09T19:41:11.269Z,5.13
2022-10-09T19:43:38.972Z,4.47
2022-10-09T19:46:12.384Z,4.68
2022-10-09T19:48:39.564Z,4.63
2022-10-09T19:51:08.619Z,4.25
2022-10-09T19:53:36.054Z,4.20
2022-10-09T19:56:09.526Z,5.05
2022-10-09T19:58:39.983Z,4.80
2022-10-09T20:01:07.264Z,4.68
2022-10-09T20:03:34.751Z,5.07
2022-10-09T20:06:05.465Z,5.85
2022-10-09T20:08:32.722Z,5.43
2022-10-09T20:11:03.288Z,5.50
2022-10-09T20:13:31.550Z,5.38
2022-10-09T20:16:03.688Z,4.93
2022-10-09T20:18:31.008Z,5.40
2022-10-09T20:20:58.237Z,4.95
2022-10-09T20:23:26.381Z,4.65
2022-10-09T20:26:07.836Z,4.85
2022-10-09T20:28:36.860Z,5.95
2022-10-09T20:31:06.800Z,6.43
2022-10-09T20:33:35.606Z,6.05
2022-10-09T20:36:04.136Z,6.13
2022-10-09T20:38:31.528Z,5.85
2022-10-09T20:41:07.669Z,5.40
2022-10-09T20:43:35.856Z,6.00
2022-10-09T20:46:12.598Z,5.55
2022-10-09T20:48:43.835Z,5.18
2022-10-09T20:51:11.137Z,5.80
2022-10-09T20:53:38.266Z,5.65
2022-10-09T20:56:08.972Z,7.30
2022-10-09T20:58:36.782Z,7.00
2022-10-09T21:01:06.232Z,6.68
2022-10-09T21:03:34.180Z,6.63
2022-10-09T21:06:10.057Z,7.25
2022-10-09T21:08:37.638Z,6.88
2022-10-09T21:11:12.320Z,6.88
2022-10-09T21:13:40.830Z,6.28
2022-10-09T21:16:10.331Z,6.65
2022-10-09T21:18:38.009Z,6.55
2022-10-09T21:21:14.186Z,5.97
2022-10-09T21:23:42.886Z,5.57
2022-10-09T21:26:20.328Z,6.18
2022-10-09T21:28:47.620Z,4.25
2022-10-09T21:31:24.120Z,4.57
2022-10-09T21:33:51.156Z,4.30
2022-10-09T21:37:02.263Z,4.28
2022-10-09T21:39:30.544Z,4.28
2022-10-09T21:41:57.678Z,3.47
2022-10-09T21:44:24.810Z,4.28
2022-10-09T21:46:52.016Z,4.00
2022-10-09T21:49:22.122Z,4.20
2022-10-09T21:51:49.572Z,3.88
2022-10-09T21:54:17.184Z,4.32
2022-10-09T21:56:44.403Z,4.25
2022-10-09T21:59:11.627Z,3.88
2022-10-09T22:01:38.873Z,4.15
2022-10-09T22:04:06.140Z,4.43
2022-10-09T22:06:33.235Z,4.00
2022-10-09T22:09:00.422Z,4.13
2022-10-09T22:11:27.681Z,4.20
2022-10-09T22:13:55.911Z,3.80
2022-10-09T22:16:23.086Z,4.03
2022-10-09T22:18:50.186Z,4.03
2022-10-09T22:21:17.767Z,4.30
2022-10-09T22:23:45.237Z,4.15
2022-10-09T22:26:15.509Z,4.13
2022-10-09T22:28:43.252Z,4.40
2022-10-09T22:31:23.180Z,4.15
2022-10-09T22:33:55.534Z,4.55
2022-10-09T22:36:25.133Z,4.22
2022-10-09T22:38:56.722Z,3.90
2022-10-09T22:41:25.167Z,4.45
2022-10-09T22:43:54.423Z,4.15
2022-10-09T22:46:24.367Z,4.10
2022-10-09T22:48:52.243Z,3.58
2022-10-09T22:51:20.626Z,3.75
2022-10-09T22:53:48.761Z,3.35
2022-10-09T22:56:27.205Z,3.67
2022-10-09T22:58:54.589Z,4.20
2022-10-09T23:01:35.998Z,3.53
2022-10-09T23:04:09.431Z,3.20
2022-10-09T23:06:37.765Z,3.28
2022-10-09T23:09:07.253Z,3.92
2022-10-09T23:11:34.664Z,3.47
2022-10-09T23:14:02.294Z,3.22
2022-10-09T23:16:30.401Z,3.60
2022-10-09T23:19:05.398Z,3.28
2022-10-09T23:21:33.681Z,3.50
2022-10-09T23:24:01.053Z,3.20
2022-10-09T23:26:30.553Z,3.70
2022-10-09T23:29:03.771Z,3.22
2022-10-09T23:31:31.583Z,3.30
2022-10-09T23:33:59.246Z,3.45
2022-10-09T23:36:28.678Z,3.50
2022-10-09T23:38:57.002Z,3.22
2022-10-09T23:41:26.497Z,3.50
2022-10-09T23:43:54.294Z,3.03
2022-10-09T23:46:24.618Z,3.35
2022-10-09T23:48:53.241Z,3.58
2022-10-09T23:51:21.661Z,3.60
2022-10-09T23:53:48.917Z,3.15
2022-10-09T23:56:17.795Z,4.03
2022-10-09T23:58:45.722Z,3.63
