createdAt,value
2022-09-28T11:43:53.015Z,2.60
2022-09-28T11:51:43.751Z,2.80
2022-09-28T11:55:05.735Z,2.70
2022-09-28T11:57:51.118Z,2.90
2022-09-28T12:01:07.807Z,2.70
2022-09-28T12:53:49.253Z,2.20
2022-09-28T12:56:39.037Z,2.50
2022-09-28T12:59:18.364Z,2.70
2022-09-28T13:02:20.768Z,3.20
2022-09-28T13:05:08.050Z,3.20
2022-09-28T13:08:14.124Z,3.00
2022-09-28T13:11:16.853Z,2.20
2022-09-28T13:14:35.058Z,2.90
2022-09-28T13:17:48.285Z,3.90
2022-09-28T13:20:50.507Z,3.10
2022-09-28T13:23:38.457Z,3.60
2022-09-28T13:26:25.333Z,4.70
2022-09-28T13:29:13.083Z,6.60
2022-09-28T13:32:01.116Z,8.80
2022-09-28T13:34:58.773Z,4.80
2022-09-28T13:38:34.058Z,7.80
2022-09-28T13:41:20.328Z,8.10
2022-09-28T13:48:16.255Z,13.40
2022-09-28T13:51:39.088Z,24.30
2022-09-28T13:58:20.239Z,8.00
2022-09-28T14:01:22.925Z,6.90
2022-09-28T14:04:43.192Z,6.70
2022-09-28T14:07:42.790Z,6.80
2022-09-28T14:10:58.722Z,7.60
2022-09-28T14:13:43.933Z,8.10
2022-09-28T14:16:28.091Z,7.90
2022-09-28T14:19:33.387Z,8.90
2022-09-28T14:22:41.425Z,8.30
2022-09-28T14:25:32.437Z,8.80
2022-09-28T14:31:09.064Z,7.10
2022-09-28T14:33:56.978Z,7.10
2022-09-28T14:37:01.514Z,5.30
2022-09-28T14:39:56.760Z,5.30
2022-09-28T14:42:26.530Z,4.70
2022-09-28T14:45:07.050Z,5.70
2022-09-28T14:48:03.758Z,6.70
2022-09-28T14:50:44.610Z,6.00
2022-09-28T14:53:41.563Z,8.80
2022-09-28T14:57:10.867Z,6.90
2022-09-28T15:00:22.547Z,6.80
2022-09-28T15:03:10.083Z,8.00
2022-09-28T15:06:45.543Z,6.80
2022-09-28T15:09:37.712Z,8.40
2022-09-28T15:12:39.082Z,13.50
2022-09-28T15:15:59.602Z,11.70
2022-09-28T15:19:07.200Z,11.50
2022-09-28T15:22:03.576Z,11.70
2022-09-28T15:24:44.281Z,10.10
2022-09-28T15:27:23.416Z,10.10
2022-09-28T15:30:02.508Z,10.30
2022-09-28T15:32:46.889Z,11.10
2022-09-28T15:35:26.725Z,9.50
2022-09-28T15:38:19.492Z,10.40
2022-09-28T15:41:14.826Z,10.90
2022-09-28T15:44:19.781Z,13.30
2022-09-28T15:47:33.912Z,12.60
2022-09-28T15:50:26.785Z,11.70
2022-09-28T15:53:27.937Z,12.00
2022-09-28T15:56:22.352Z,12.30
2022-09-28T15:59:18.524Z,11.10
2022-09-28T16:02:22.219Z,14.20
2022-09-28T16:05:31.022Z,8.80
2022-09-28T16:08:43.051Z,10.10
2022-09-28T16:11:31.604Z,9.90
2022-09-28T16:14:27.675Z,12.30
2022-09-28T16:17:05.601Z,14.70
2022-09-28T16:19:46.019Z,14.80
2022-09-28T16:22:28.698Z,15.00
2022-09-28T16:25:03.744Z,15.40
2022-09-28T16:27:46.068Z,14.90
2022-09-28T16:33:29.896Z,15.30
2022-09-28T16:36:11.354Z,16.00
2022-09-28T16:39:00.361Z,16.10
2022-09-28T16:41:37.782Z,17.90
2022-09-28T16:44:28.890Z,17.80
2022-09-28T16:47:08.138Z,20.80
2022-09-28T16:49:42.807Z,28.10
2022-09-28T16:52:37.647Z,21.90
2022-09-28T16:58:11.567Z,17.20
2022-09-28T17:00:43.726Z,17.50
2022-09-28T17:03:26.657Z,16.00
2022-09-28T17:06:02.441Z,16.30
2022-09-28T17:08:41.678Z,18.70
2022-09-28T17:14:39.119Z,16.50
2022-09-28T17:17:31.302Z,16.10
2022-09-28T17:23:47.086Z,15.50
2022-09-28T17:27:00.736Z,17.40
2022-09-28T17:29:57.115Z,20.10
2022-09-28T17:33:06.553Z,19.30
2022-09-28T17:47:14.591Z,30.90
2022-09-28T17:49:46.127Z,30.10
2022-09-28T17:55:30.820Z,33.00
2022-09-28T17:58:01.596Z,35.50
2022-09-28T18:03:01.985Z,34.30
2022-09-28T18:05:31.712Z,31.00
2022-09-28T18:08:06.076Z,32.10
2022-09-28T18:10:35.575Z,30.50
2022-09-28T18:13:07.940Z,32.40
2022-09-28T18:15:38.207Z,31.40
2022-09-28T18:18:09.787Z,31.80
2022-09-28T18:20:40.004Z,33.60
2022-09-28T18:23:09.308Z,30.60
2022-09-28T18:25:46.210Z,31.10
2022-09-28T18:28:17.979Z,32.00
2022-09-28T18:33:16.747Z,51.70
2022-09-28T18:35:58.373Z,47.60
2022-09-28T18:38:27.641Z,44.00
2022-09-28T18:40:56.855Z,43.10
2022-09-28T18:43:25.944Z,42.10
2022-09-28T18:45:56.403Z,39.90
2022-09-28T18:48:28.224Z,33.80
2022-09-28T18:50:57.569Z,32.90
2022-09-28T18:53:26.822Z,33.60
2022-09-28T18:55:57.174Z,31.80
2022-09-28T18:58:28.728Z,30.10
2022-09-28T19:01:13.457Z,26.90
2022-09-28T19:03:47.452Z,27.80
2022-09-28T19:06:17.185Z,24.70
2022-09-28T19:08:53.656Z,26.60
2022-09-28T19:11:25.970Z,26.10
2022-09-28T19:13:56.081Z,24.00
2022-09-28T19:16:36.103Z,26.60
2022-09-28T19:19:06.770Z,23.90
2022-09-28T19:21:38.178Z,22.50
2022-09-28T19:24:08.828Z,19.60
2022-09-28T19:26:38.318Z,20.00
2022-09-28T19:29:08.389Z,18.30
2022-09-28T19:31:38.315Z,14.80
2022-09-28T19:34:10.476Z,13.60
2022-09-28T19:36:45.783Z,12.90
2022-09-28T19:39:36.041Z,11.30
2022-09-28T19:42:06.036Z,12.30
2022-09-28T19:44:37.486Z,18.70
2022-09-28T19:47:13.507Z,15.60
2022-09-28T19:49:43.178Z,14.90
2022-09-28T19:52:20.717Z,14.00
2022-09-28T19:55:01.578Z,12.10
2022-09-28T19:57:32.824Z,12.30
2022-09-28T20:00:06.415Z,12.60
2022-09-28T20:02:39.571Z,12.00
2022-09-28T20:05:10.228Z,11.80
2022-09-28T20:07:40.109Z,11.30
2022-09-28T20:10:12.297Z,13.50
2022-09-28T20:12:44.577Z,12.80
2022-09-28T20:15:16.832Z,13.50
2022-09-28T20:17:46.227Z,13.20
2022-09-28T20:20:16.579Z,12.40
2022-09-28T20:22:45.949Z,12.80
2022-09-28T20:25:15.685Z,12.50
2022-09-28T20:27:51.319Z,13.40
2022-09-28T20:30:28.796Z,26.60
2022-09-28T20:33:00.251Z,13.40
2022-09-28T20:35:33.004Z,12.10
2022-09-28T20:38:09.273Z,11.20
2022-09-28T20:40:41.163Z,11.30
2022-09-28T20:43:12.336Z,10.00
2022-09-28T20:45:43.916Z,9.90
2022-09-28T20:48:15.644Z,9.30
2022-09-28T20:50:47.776Z,8.70
2022-09-28T20:53:23.720Z,9.40
2022-09-28T20:56:38.320Z,8.10
2022-09-28T20:59:16.388Z,10.00
2022-09-28T21:02:07.686Z,9.70
2022-09-28T21:05:08.751Z,9.20
2022-09-28T21:08:03.830Z,9.30
2022-09-28T21:10:34.820Z,9.70
2022-09-28T21:13:32.858Z,9.30
2022-09-28T21:16:07.624Z,8.40
2022-09-28T21:18:45.059Z,8.10
2022-09-28T21:21:34.774Z,7.70
2022-09-28T21:27:38.260Z,6.50
2022-09-28T21:30:13.348Z,7.50
2022-09-28T21:32:45.918Z,7.10
2022-09-28T21:35:38.777Z,7.00
2022-09-28T21:38:43.339Z,6.40
2022-09-28T21:41:39.571Z,7.30
2022-09-28T21:44:32.194Z,8.40
2022-09-28T21:47:05.235Z,6.60
2022-09-28T21:49:44.159Z,6.60
2022-09-28T21:52:21.649Z,7.80
2022-09-28T21:54:51.257Z,7.60
2022-09-28T21:57:21.788Z,7.90
2022-09-28T22:02:30.188Z,14.60
2022-09-28T22:05:11.106Z,8.70
2022-09-28T22:07:46.689Z,6.90
2022-09-28T22:10:20.742Z,6.20
2022-09-28T22:13:02.436Z,6.40
2022-09-28T22:15:43.171Z,7.10
2022-09-28T22:18:17.312Z,7.40
2022-09-28T22:21:11.000Z,7.00
2022-09-28T22:24:03.974Z,7.40
2022-09-28T22:26:40.805Z,7.30
2022-09-28T22:29:15.856Z,7.00
2022-09-28T22:31:48.834Z,7.40
2022-09-28T22:37:09.749Z,6.50
2022-09-28T22:39:52.976Z,5.90
2022-09-28T22:42:23.876Z,6.20
2022-09-28T22:45:08.104Z,6.10
2022-09-28T22:47:42.481Z,6.10
2022-09-28T22:50:16.933Z,5.60
2022-09-28T22:52:50.141Z,6.00
2022-09-28T22:55:29.378Z,5.70
2022-09-28T22:58:02.419Z,5.60
2022-09-28T23:00:38.553Z,5.70
2022-09-28T23:03:21.818Z,5.70
2022-09-28T23:06:06.421Z,5.70
2022-09-28T23:08:40.617Z,6.70
2022-09-28T23:11:18.608Z,5.90
2022-09-28T23:13:55.698Z,5.80
2022-09-28T23:16:27.058Z,6.20
2022-09-28T23:19:01.114Z,5.90
2022-09-28T23:21:37.748Z,5.90
2022-09-28T23:24:16.549Z,5.70
2022-09-28T23:26:48.812Z,5.70
2022-09-28T23:29:26.948Z,5.30
2022-09-28T23:32:08.423Z,6.20
2022-09-28T23:34:42.668Z,6.00
2022-09-28T23:37:20.284Z,5.60
2022-09-28T23:39:53.520Z,5.70
2022-09-28T23:42:24.453Z,5.80
2022-09-28T23:44:59.824Z,5.60
2022-09-28T23:47:32.613Z,6.00
2022-09-28T23:50:34.212Z,5.60
2022-09-28T23:53:08.372Z,6.00
2022-09-28T23:55:46.173Z,6.70
2022-09-28T23:58:29.612Z,6.00
