createdAt,value
2023-03-15T00:01:18.672Z,15.18
2023-03-15T00:03:48.279Z,16.63
2023-03-15T00:06:17.412Z,12.88
2023-03-15T00:08:45.784Z,10.05
2023-03-15T00:11:17.857Z,12.90
2023-03-15T00:16:14.602Z,16.02
2023-03-15T00:18:42.927Z,13.68
2023-03-15T00:21:11.196Z,13.63
2023-03-15T00:23:39.516Z,13.02
2023-03-15T00:26:07.891Z,11.43
2023-03-15T00:28:36.128Z,16.67
2023-03-15T00:31:17.339Z,16.80
2023-03-15T00:33:46.203Z,18.38
2023-03-15T00:36:16.835Z,23.23
2023-03-15T00:38:45.210Z,20.85
2023-03-15T00:41:16.913Z,12.38
2023-03-15T00:43:47.303Z,13.18
2023-03-15T00:46:17.359Z,14.00
2023-03-15T00:48:49.627Z,14.05
2023-03-15T00:51:21.328Z,13.75
2023-03-15T00:53:51.550Z,13.48
2023-03-15T00:56:22.880Z,12.95
2023-03-15T00:58:52.432Z,12.85
2023-03-15T01:01:24.425Z,12.65
2023-03-15T01:06:25.952Z,11.60
2023-03-15T01:08:54.539Z,12.05
2023-03-15T01:11:26.573Z,11.55
2023-03-15T01:13:57.267Z,11.95
2023-03-15T01:16:25.993Z,14.35
2023-03-15T01:18:54.687Z,13.27
2023-03-15T01:21:24.671Z,18.95
2023-03-15T01:23:54.234Z,14.88
2023-03-15T01:26:25.450Z,13.55
2023-03-15T01:28:53.904Z,11.10
2023-03-15T01:31:30.856Z,11.27
2023-03-15T01:33:59.827Z,13.48
2023-03-15T01:36:32.114Z,13.70
2023-03-15T01:39:00.533Z,9.85
2023-03-15T01:41:38.998Z,9.35
2023-03-15T01:44:14.525Z,9.23
2023-03-15T01:46:44.105Z,9.90
2023-03-15T01:49:35.378Z,10.45
2023-03-15T01:52:10.720Z,9.00
2023-03-15T01:54:52.252Z,8.82
2023-03-15T01:57:32.012Z,9.55
2023-03-15T02:00:19.035Z,9.15
2023-03-15T02:03:20.797Z,11.40
2023-03-15T02:05:59.456Z,11.20
2023-03-15T02:08:44.716Z,11.45
2023-03-15T02:11:14.145Z,16.13
2023-03-15T02:13:44.486Z,16.20
2023-03-15T02:16:13.097Z,17.58
2023-03-15T02:18:47.484Z,17.35
2023-03-15T02:21:28.771Z,16.67
2023-03-15T02:24:31.689Z,13.80
2023-03-15T02:27:00.002Z,11.98
2023-03-15T02:29:30.529Z,9.60
2023-03-15T02:31:59.279Z,10.15
2023-03-15T02:34:27.435Z,8.20
2023-03-15T02:36:55.866Z,7.07
2023-03-15T02:39:24.497Z,7.13
2023-03-15T02:41:58.856Z,7.00
2023-03-15T02:44:38.442Z,7.65
2023-03-15T02:47:23.157Z,6.40
2023-03-15T02:49:53.632Z,7.07
2023-03-15T02:52:23.015Z,9.23
2023-03-15T02:54:51.191Z,8.07
2023-03-15T02:57:20.405Z,7.95
2023-03-15T02:59:49.018Z,8.52
2023-03-15T03:02:17.511Z,8.20
2023-03-15T03:04:45.813Z,8.40
2023-03-15T03:07:14.184Z,7.75
2023-03-15T03:09:49.629Z,9.20
2023-03-15T03:12:19.952Z,8.80
2023-03-15T03:14:49.107Z,9.13
2023-03-15T03:17:20.116Z,9.57
2023-03-15T03:19:48.427Z,8.77
2023-03-15T03:22:19.779Z,9.75
2023-03-15T03:24:47.990Z,10.32
2023-03-15T03:27:18.066Z,9.68
2023-03-15T03:29:48.136Z,10.27
2023-03-15T03:32:17.516Z,10.55
2023-03-15T03:34:46.307Z,10.73
2023-03-15T03:37:18.670Z,11.13
2023-03-15T03:40:06.435Z,10.00
2023-03-15T03:42:35.701Z,10.07
2023-03-15T03:45:05.461Z,11.23
2023-03-15T03:47:38.447Z,10.43
2023-03-15T03:50:07.609Z,9.70
2023-03-15T03:52:35.725Z,10.20
2023-03-15T03:55:12.057Z,11.10
2023-03-15T03:57:41.463Z,10.52
2023-03-15T04:00:14.557Z,10.68
2023-03-15T04:02:43.054Z,11.52
2023-03-15T04:05:13.636Z,10.77
2023-03-15T04:07:42.824Z,10.85
2023-03-15T04:10:13.353Z,11.25
2023-03-15T04:12:44.930Z,11.52
2023-03-15T04:15:14.784Z,12.07
2023-03-15T04:17:43.388Z,11.35
2023-03-15T04:20:12.212Z,12.48
2023-03-15T04:22:44.287Z,12.27
2023-03-15T04:25:35.515Z,12.15
2023-03-15T04:28:14.940Z,12.15
2023-03-15T04:30:51.227Z,12.20
2023-03-15T04:33:48.530Z,12.25
2023-03-15T04:36:40.051Z,12.63
2023-03-15T04:39:11.129Z,12.95
2023-03-15T04:42:05.324Z,11.73
2023-03-15T04:44:53.304Z,12.15
2023-03-15T04:47:44.412Z,12.23
2023-03-15T04:50:31.621Z,12.10
2023-03-15T04:53:22.861Z,11.27
2023-03-15T04:56:04.250Z,11.25
2023-03-15T04:58:43.551Z,12.43
2023-03-15T05:01:34.842Z,11.45
2023-03-15T05:04:16.453Z,12.82
2023-03-15T05:06:54.418Z,13.63
2023-03-15T05:09:40.546Z,12.75
2023-03-15T05:12:30.361Z,13.23
2023-03-15T05:15:24.435Z,14.18
2023-03-15T05:18:02.400Z,13.60
2023-03-15T05:20:36.310Z,14.38
2023-03-15T05:23:13.235Z,15.23
2023-03-15T05:26:04.198Z,17.85
2023-03-15T05:28:50.809Z,17.83
2023-03-15T05:31:21.636Z,17.00
2023-03-15T05:34:05.039Z,16.08
2023-03-15T05:37:00.477Z,14.90
2023-03-15T05:39:47.156Z,17.05
2023-03-15T05:42:33.557Z,17.92
2023-03-15T05:45:29.580Z,17.38
2023-03-15T05:48:16.732Z,19.35
2023-03-15T05:50:58.434Z,18.58
2023-03-15T05:53:46.368Z,18.05
2023-03-15T05:56:40.586Z,17.52
2023-03-15T05:59:35.186Z,16.30
2023-03-15T06:02:19.802Z,17.55
2023-03-15T06:05:03.122Z,19.73
2023-03-15T06:07:32.035Z,18.65
2023-03-15T06:10:00.434Z,19.50
2023-03-15T06:12:28.853Z,19.35
2023-03-15T06:14:57.244Z,20.63
2023-03-15T06:17:25.628Z,19.95
2023-03-15T06:19:54.447Z,26.70
2023-03-15T06:22:22.822Z,27.35
2023-03-15T06:24:57.471Z,21.05
2023-03-15T06:27:25.915Z,19.88
2023-03-15T06:29:56.584Z,22.35
2023-03-15T06:32:25.201Z,23.13
2023-03-15T06:34:53.629Z,22.70
2023-03-15T06:37:34.214Z,22.02
2023-03-15T06:40:07.893Z,19.57
2023-03-15T06:42:37.370Z,22.33
2023-03-15T06:45:07.191Z,19.85
2023-03-15T06:47:36.193Z,22.67
2023-03-15T06:50:06.303Z,22.67
2023-03-15T06:52:34.891Z,30.45
2023-03-15T06:55:03.026Z,29.25
2023-03-15T06:57:31.386Z,26.02
2023-03-15T06:59:59.623Z,24.35
2023-03-15T07:02:27.871Z,24.85
2023-03-15T07:04:56.207Z,25.80
2023-03-15T07:07:24.311Z,26.85
2023-03-15T07:09:54.299Z,25.92
2023-03-15T07:12:23.593Z,26.58
2023-03-15T07:14:51.827Z,27.15
2023-03-15T07:17:20.217Z,26.45
2023-03-15T07:19:56.330Z,24.73
2023-03-15T07:22:25.441Z,21.98
2023-03-15T07:24:53.791Z,23.02
2023-03-15T07:27:22.046Z,23.08
2023-03-15T07:29:50.172Z,21.48
2023-03-15T07:32:18.881Z,21.60
2023-03-15T07:34:47.214Z,21.15
2023-03-15T07:37:15.636Z,18.88
2023-03-15T07:39:44.072Z,19.17
2023-03-15T07:42:12.448Z,25.58
2023-03-15T07:44:42.899Z,26.85
2023-03-15T07:47:11.488Z,24.70
2023-03-15T07:49:39.722Z,22.45
2023-03-15T07:52:08.445Z,23.25
2023-03-15T07:54:36.710Z,21.60
2023-03-15T07:57:05.363Z,21.48
2023-03-15T07:59:33.576Z,21.55
2023-03-15T08:02:03.191Z,20.73
2023-03-15T08:04:31.761Z,20.67
2023-03-15T08:07:00.101Z,20.15
2023-03-15T08:09:28.349Z,19.13
2023-03-15T08:11:56.677Z,18.45
2023-03-15T08:14:25.776Z,19.73
2023-03-15T08:16:54.316Z,19.35
2023-03-15T08:19:22.557Z,18.48
2023-03-15T08:21:50.880Z,17.73
2023-03-15T08:24:19.082Z,16.15
2023-03-15T08:26:47.497Z,16.52
2023-03-15T08:29:16.253Z,17.08
2023-03-15T08:31:44.397Z,16.58
2023-03-15T08:34:12.761Z,14.13
2023-03-15T08:36:41.201Z,18.20
2023-03-15T08:39:09.594Z,20.90
2023-03-15T08:41:37.984Z,20.92
2023-03-15T08:44:06.288Z,22.13
2023-03-15T08:46:34.946Z,23.50
2023-03-15T08:49:03.837Z,25.88
2023-03-15T08:51:32.336Z,29.08
2023-03-15T08:54:00.509Z,25.42
2023-03-15T08:56:28.890Z,23.42
2023-03-15T08:58:57.268Z,25.15
2023-03-15T09:01:25.411Z,25.52
2023-03-15T09:03:53.741Z,25.23
2023-03-15T09:06:21.998Z,25.15
2023-03-15T09:08:50.289Z,23.05
2023-03-15T09:11:18.455Z,23.15
2023-03-15T09:13:46.857Z,23.23
2023-03-15T09:16:15.527Z,20.67
2023-03-15T09:18:43.733Z,20.63
2023-03-15T09:21:12.361Z,20.65
2023-03-15T09:23:40.552Z,19.42
2023-03-15T09:26:08.864Z,20.55
2023-03-15T09:28:37.156Z,21.13
2023-03-15T09:31:06.331Z,21.45
2023-03-15T09:33:34.592Z,19.98
2023-03-15T09:36:02.953Z,19.05
2023-03-15T09:38:31.362Z,17.30
2023-03-15T09:41:00.638Z,17.13
2023-03-15T09:43:59.845Z,18.25
2023-03-15T09:46:32.922Z,21.80
2023-03-15T09:49:55.003Z,20.83
2023-03-15T09:52:49.605Z,18.10
2023-03-15T09:55:38.012Z,18.95
2023-03-15T09:58:13.559Z,18.40
2023-03-15T10:00:45.969Z,16.88
2023-03-15T10:03:23.304Z,17.52
2023-03-15T10:06:01.306Z,16.15
2023-03-15T10:08:30.283Z,18.35
2023-03-15T10:11:24.089Z,22.63
2023-03-15T10:14:15.345Z,22.52
2023-03-15T10:16:49.076Z,19.60
2023-03-15T10:19:41.978Z,20.63
2023-03-15T10:22:31.244Z,21.02
2023-03-15T10:25:11.596Z,20.55
2023-03-15T10:27:59.769Z,18.83
2023-03-15T10:30:37.136Z,20.05
2023-03-15T10:33:24.029Z,17.77
2023-03-15T10:35:56.101Z,18.77
2023-03-15T10:38:28.355Z,19.25
2023-03-15T10:40:59.387Z,19.95
2023-03-15T10:43:30.424Z,20.77
2023-03-15T10:46:03.124Z,23.52
2023-03-15T10:48:37.284Z,18.05
2023-03-15T10:51:20.988Z,15.35
2023-03-15T10:54:00.733Z,15.93
2023-03-15T10:56:44.718Z,16.15
2023-03-15T10:59:21.680Z,15.77
2023-03-15T11:01:54.062Z,15.88
2023-03-15T11:04:28.406Z,15.90
2023-03-15T11:06:59.679Z,16.70
2023-03-15T11:09:37.891Z,16.38
2023-03-15T11:12:09.271Z,16.33
2023-03-15T11:14:49.446Z,16.52
2023-03-15T11:17:24.835Z,18.70
2023-03-15T11:19:57.723Z,17.13
2023-03-15T11:22:26.991Z,18.90
2023-03-15T11:24:55.316Z,14.80
2023-03-15T11:27:25.261Z,15.80
2023-03-15T11:29:59.907Z,15.85
2023-03-15T11:32:32.118Z,15.02
2023-03-15T11:35:13.831Z,15.75
2023-03-15T11:38:12.877Z,16.45
2023-03-15T11:40:51.481Z,14.73
2023-03-15T11:43:42.840Z,15.63
2023-03-15T11:46:34.620Z,15.93
2023-03-15T11:49:30.344Z,15.07
2023-03-15T11:51:59.005Z,12.02
2023-03-15T11:54:30.791Z,12.80
2023-03-15T11:57:08.258Z,13.77
2023-03-15T11:59:39.199Z,13.45
2023-03-15T12:02:13.384Z,12.13
2023-03-15T12:04:47.185Z,11.90
2023-03-15T12:07:21.385Z,11.93
2023-03-15T12:09:54.929Z,10.98
2023-03-15T12:12:26.461Z,11.40
2023-03-15T12:15:16.208Z,12.48
2023-03-15T12:17:54.789Z,11.23
2023-03-15T12:20:46.894Z,12.30
2023-03-15T12:23:21.819Z,11.88
2023-03-15T12:26:00.212Z,12.50
2023-03-15T12:28:32.172Z,11.90
2023-03-15T12:33:32.843Z,10.40
2023-03-15T12:36:27.424Z,11.05
2023-03-15T12:39:24.021Z,10.90
2023-03-15T12:41:53.176Z,11.27
2023-03-15T12:44:38.560Z,11.30
2023-03-15T12:47:11.806Z,11.15
2023-03-15T12:49:41.940Z,12.98
2023-03-15T12:52:13.113Z,18.58
2023-03-15T12:55:11.459Z,17.60
2023-03-15T12:57:52.730Z,13.88
2023-03-15T13:00:26.958Z,15.07
2023-03-15T13:03:06.044Z,14.93
2023-03-15T13:05:35.311Z,19.48
2023-03-15T13:08:22.164Z,20.13
2023-03-15T13:11:23.041Z,20.30
2023-03-15T13:14:26.960Z,15.38
2023-03-15T13:17:07.064Z,16.02
2023-03-15T13:19:43.444Z,15.40
2023-03-15T13:23:04.094Z,17.00
2023-03-15T13:26:04.640Z,16.40
2023-03-15T13:28:38.736Z,16.75
2023-03-15T13:31:24.332Z,15.18
2023-03-15T13:34:10.925Z,16.58
2023-03-15T13:36:48.024Z,16.73
2023-03-15T13:39:23.216Z,15.40
2023-03-15T13:41:58.822Z,13.65
2023-03-15T13:44:28.459Z,14.63
2023-03-15T13:46:57.797Z,14.43
2023-03-15T13:49:31.171Z,15.07
2023-03-15T13:52:01.392Z,14.00
2023-03-15T13:54:34.508Z,13.68
2023-03-15T13:57:23.980Z,12.90
2023-03-15T13:59:57.702Z,12.68
2023-03-15T14:02:46.389Z,10.55
2023-03-15T14:05:18.258Z,12.27
2023-03-15T14:10:36.632Z,11.63
2023-03-15T14:13:29.367Z,10.57
2023-03-15T14:15:59.145Z,10.40
2023-03-15T14:18:32.467Z,11.57
2023-03-15T14:21:16.392Z,11.05
2023-03-15T14:23:47.643Z,10.80
2023-03-15T14:26:22.278Z,10.93
2023-03-15T14:29:06.521Z,10.88
2023-03-15T14:31:51.172Z,10.10
2023-03-15T14:34:47.182Z,10.00
2023-03-15T14:37:43.619Z,10.15
2023-03-15T14:40:19.248Z,10.32
2023-03-15T14:42:48.757Z,11.80
2023-03-15T14:45:18.601Z,10.52
2023-03-15T14:47:57.987Z,9.70
2023-03-15T14:50:34.048Z,11.00
2023-03-15T14:53:03.626Z,10.35
2023-03-15T14:55:34.076Z,10.18
2023-03-15T14:58:12.004Z,10.32
2023-03-15T15:00:40.394Z,10.60
2023-03-15T15:03:34.244Z,10.15
2023-03-15T15:06:03.337Z,10.00
2023-03-15T15:08:33.016Z,10.57
2023-03-15T15:11:01.566Z,10.27
2023-03-15T15:13:31.343Z,10.63
2023-03-15T15:15:59.974Z,12.52
2023-03-15T15:18:30.580Z,10.00
2023-03-15T15:21:04.626Z,9.82
2023-03-15T15:23:56.977Z,9.55
2023-03-15T15:26:30.468Z,10.93
2023-03-15T15:28:59.265Z,10.10
2023-03-15T15:31:28.771Z,10.05
2023-03-15T15:33:57.432Z,11.02
2023-03-15T15:36:29.484Z,9.45
2023-03-15T15:39:00.064Z,9.25
2023-03-15T15:41:29.860Z,9.60
2023-03-15T15:44:01.635Z,10.98
2023-03-15T15:46:30.136Z,11.25
2023-03-15T15:48:58.376Z,11.40
2023-03-15T15:51:29.695Z,13.68
2023-03-15T15:54:00.761Z,12.40
2023-03-15T15:56:42.302Z,11.65
2023-03-15T15:59:13.972Z,11.95
2023-03-15T16:01:59.109Z,12.05
2023-03-15T16:04:29.210Z,11.27
2023-03-15T16:07:00.658Z,10.07
2023-03-15T16:09:31.254Z,9.93
2023-03-15T16:11:59.866Z,11.30
2023-03-15T16:14:28.256Z,12.07
2023-03-15T16:16:59.392Z,12.38
2023-03-15T16:19:27.780Z,13.03
2023-03-15T16:21:56.035Z,12.80
2023-03-15T16:24:31.454Z,13.77
2023-03-15T16:27:03.241Z,12.90
2023-03-15T16:29:41.157Z,14.02
2023-03-15T16:32:24.479Z,13.38
2023-03-15T16:35:02.565Z,15.77
2023-03-15T16:37:35.416Z,13.55
2023-03-15T16:40:03.941Z,14.27
2023-03-15T16:42:32.188Z,12.35
2023-03-15T16:45:00.488Z,13.25
2023-03-15T16:47:28.914Z,13.57
2023-03-15T16:49:57.234Z,15.02
2023-03-15T16:52:25.836Z,16.10
2023-03-15T16:54:54.179Z,14.43
2023-03-15T16:57:23.625Z,13.82
2023-03-15T16:59:52.571Z,15.23
2023-03-15T17:02:26.621Z,14.80
2023-03-15T17:04:55.352Z,15.90
2023-03-15T17:07:29.087Z,18.17
2023-03-15T17:09:57.757Z,14.23
2023-03-15T17:12:29.945Z,13.65
2023-03-15T17:15:00.052Z,13.52
2023-03-15T17:17:31.400Z,13.77
2023-03-15T17:20:00.936Z,14.48
2023-03-15T17:22:29.715Z,14.18
2023-03-15T17:24:58.012Z,12.25
2023-03-15T17:27:36.853Z,13.95
2023-03-15T17:30:26.652Z,13.45
2023-03-15T17:32:56.022Z,14.20
2023-03-15T17:35:47.894Z,13.02
2023-03-15T17:38:20.152Z,15.30
2023-03-15T17:40:49.217Z,16.90
2023-03-15T17:43:17.516Z,18.42
2023-03-15T17:45:46.216Z,15.35
2023-03-15T17:48:14.751Z,17.38
2023-03-15T17:50:44.412Z,16.58
2023-03-15T17:53:17.858Z,12.63
2023-03-15T17:55:47.253Z,13.82
2023-03-15T17:58:21.861Z,12.05
2023-03-15T18:00:54.991Z,12.32
2023-03-15T18:03:24.290Z,11.85
2023-03-15T18:05:52.559Z,12.40
2023-03-15T18:08:21.701Z,11.35
2023-03-15T18:10:52.170Z,12.77
2023-03-15T18:13:21.883Z,12.43
2023-03-15T18:15:50.803Z,15.93
2023-03-15T18:18:19.545Z,12.18
2023-03-15T18:20:47.988Z,12.65
2023-03-15T18:23:17.703Z,14.48
2023-03-15T18:25:46.099Z,13.05
2023-03-15T18:28:14.937Z,11.68
2023-03-15T18:30:43.250Z,11.25
2023-03-15T18:33:12.222Z,12.52
2023-03-15T18:35:40.720Z,15.95
2023-03-15T18:38:09.091Z,15.20
2023-03-15T18:40:37.248Z,13.85
2023-03-15T18:43:05.797Z,13.18
2023-03-15T18:45:36.198Z,12.75
2023-03-15T18:48:05.457Z,12.63
2023-03-15T18:50:34.961Z,13.57
2023-03-15T18:53:05.182Z,17.38
2023-03-15T18:55:34.833Z,22.13
2023-03-15T18:58:04.228Z,23.08
2023-03-15T19:00:33.434Z,15.80
2023-03-15T19:03:02.950Z,29.63
2023-03-15T19:05:33.970Z,23.42
2023-03-15T19:08:02.303Z,19.55
2023-03-15T19:10:30.698Z,19.80
2023-03-15T19:12:58.833Z,24.60
2023-03-15T19:15:27.195Z,23.27
2023-03-15T19:17:55.792Z,21.25
2023-03-15T19:20:24.480Z,28.73
2023-03-15T19:22:53.705Z,33.60
2023-03-15T19:25:22.441Z,29.10
2023-03-15T19:27:50.894Z,30.17
2023-03-15T19:30:20.217Z,23.70
2023-03-15T19:32:49.015Z,31.23
2023-03-15T19:35:18.493Z,20.85
2023-03-15T19:37:48.043Z,17.40
2023-03-15T19:40:17.742Z,15.43
2023-03-15T19:42:47.087Z,16.20
2023-03-15T23:49:50.369Z,25.60
2023-03-15T23:52:23.039Z,27.20
2023-03-15T23:54:52.696Z,21.83
2023-03-15T23:57:21.375Z,21.55
2023-03-15T23:59:49.727Z,21.10
