createdAt,value
2022-09-16T00:03:19.261Z,20.30
2022-09-16T00:13:25.633Z,20.00
2022-09-16T00:23:31.688Z,19.70
2022-09-16T00:33:37.784Z,22.70
2022-09-16T00:44:00.667Z,19.80
2022-09-16T00:54:07.432Z,19.40
2022-09-16T01:04:22.973Z,22.30
2022-09-16T01:14:48.199Z,18.30
2022-09-16T01:25:08.391Z,18.70
2022-09-16T01:35:21.509Z,19.40
2022-09-16T01:45:34.179Z,16.20
2022-09-16T01:55:42.515Z,16.80
2022-09-16T02:05:52.258Z,15.80
2022-09-16T02:16:01.817Z,14.60
2022-09-16T02:26:09.511Z,14.00
2022-09-16T02:36:16.889Z,15.80
2022-09-16T02:46:22.963Z,16.30
2022-09-16T02:56:31.909Z,17.20
2022-09-16T03:06:38.223Z,15.70
2022-09-16T03:16:54.968Z,14.80
2022-09-16T03:27:10.005Z,14.70
2022-09-16T03:37:17.952Z,14.70
2022-09-16T03:47:24.080Z,15.20
2022-09-16T03:57:31.578Z,13.60
2022-09-16T04:07:37.872Z,11.40
2022-09-16T04:17:43.900Z,11.60
2022-09-16T04:27:49.984Z,13.70
2022-09-16T04:37:56.052Z,13.90
2022-09-16T04:48:02.695Z,19.20
2022-09-16T04:58:08.741Z,18.80
2022-09-16T05:08:14.842Z,17.80
2022-09-16T05:18:20.905Z,19.50
2022-09-16T05:28:26.963Z,19.50
2022-09-16T05:38:33.060Z,20.10
2022-09-16T05:48:39.157Z,23.00
2022-09-16T05:58:45.610Z,21.10
2022-09-16T06:08:52.209Z,24.90
2022-09-16T06:18:58.987Z,24.60
2022-09-16T06:29:06.914Z,25.30
2022-09-16T06:39:14.457Z,24.40
2022-09-16T06:49:20.728Z,23.90
2022-09-16T06:59:26.765Z,22.30
2022-09-16T07:09:33.524Z,22.90
2022-09-16T07:19:39.584Z,22.30
2022-09-16T07:29:45.673Z,21.10
2022-09-16T07:39:51.731Z,20.40
2022-09-16T07:49:57.794Z,20.00
2022-09-16T08:00:04.152Z,21.50
2022-09-16T08:10:10.404Z,20.40
2022-09-16T08:20:16.530Z,15.50
2022-09-16T08:30:22.714Z,19.20
2022-09-16T08:40:30.361Z,15.50
2022-09-16T08:50:39.594Z,17.30
2022-09-16T09:00:47.343Z,12.90
2022-09-16T09:10:57.489Z,13.90
2022-09-16T09:21:21.824Z,9.60
2022-09-16T09:31:30.992Z,13.40
2022-09-16T09:41:59.460Z,12.20
2022-09-16T09:52:05.472Z,9.60
2022-09-16T10:02:16.908Z,15.30
2022-09-16T10:12:34.963Z,14.30
2022-09-16T10:22:40.988Z,12.30
2022-09-16T10:32:50.141Z,14.00
2022-09-16T10:43:00.481Z,11.10
2022-09-16T10:53:22.248Z,11.50
2022-09-16T11:03:28.554Z,10.70
2022-09-16T11:13:42.873Z,9.20
2022-09-16T11:24:04.397Z,11.70
2022-09-16T11:34:16.571Z,12.10
2022-09-16T11:44:27.685Z,12.00
2022-09-16T11:54:40.149Z,11.30
2022-09-16T12:04:52.421Z,12.20
2022-09-16T12:15:05.501Z,13.00
2022-09-16T12:25:11.995Z,9.40
2022-09-16T12:35:28.682Z,8.20
2022-09-16T12:45:45.476Z,9.40
2022-09-16T12:56:03.854Z,7.10
2022-09-16T13:06:28.725Z,11.70
2022-09-16T13:16:38.116Z,9.50
2022-09-16T13:26:45.283Z,8.10
2022-09-16T13:36:51.627Z,7.60
2022-09-16T13:47:13.360Z,12.10
2022-09-16T13:57:25.000Z,8.25
2022-09-16T14:07:44.480Z,12.50
2022-09-16T14:17:52.236Z,12.80
2022-09-16T14:28:10.608Z,10.40
2022-09-16T14:38:41.192Z,9.60
2022-09-16T14:48:44.602Z,8.00
2022-09-16T14:58:51.602Z,6.20
2022-09-16T15:09:03.869Z,7.80
2022-09-16T15:19:17.973Z,8.20
2022-09-16T15:29:24.247Z,5.20
2022-09-16T15:39:38.964Z,14.00
2022-09-16T15:49:46.249Z,15.20
2022-09-16T15:59:55.265Z,13.70
2022-09-16T16:10:11.864Z,18.40
2022-09-16T16:20:19.048Z,17.20
2022-09-16T16:30:25.272Z,18.70
2022-09-16T16:40:32.365Z,17.90
2022-09-16T16:50:38.657Z,22.90
2022-09-16T17:00:44.769Z,22.20
2022-09-16T17:10:59.837Z,21.10
2022-09-16T17:21:07.480Z,21.30
2022-09-16T17:31:16.099Z,22.40
2022-09-16T17:41:23.618Z,22.70
2022-09-16T17:51:30.009Z,21.10
2022-09-16T18:01:36.320Z,22.10
2022-09-16T18:11:42.402Z,25.70
2022-09-16T18:21:48.509Z,22.70
2022-09-16T18:31:55.780Z,17.00
2022-09-16T18:42:02.067Z,20.60
2022-09-16T18:52:09.277Z,22.30
2022-09-16T19:02:15.619Z,22.50
2022-09-16T19:12:23.199Z,22.80
2022-09-16T19:22:30.116Z,22.90
2022-09-16T19:32:36.229Z,22.80
2022-09-16T19:42:42.307Z,25.20
2022-09-16T19:52:48.360Z,21.50
2022-09-16T20:02:54.964Z,25.20
2022-09-16T20:13:01.032Z,28.40
2022-09-16T20:23:07.767Z,28.60
2022-09-16T20:33:13.860Z,26.40
2022-09-16T20:43:21.347Z,25.60
2022-09-16T20:53:27.400Z,25.10
2022-09-16T21:03:33.872Z,21.60
2022-09-16T21:13:42.164Z,22.40
2022-09-16T21:23:48.485Z,28.60
2022-09-16T21:33:54.609Z,32.30
2022-09-16T21:44:00.900Z,32.20
2022-09-16T21:54:08.618Z,32.60
2022-09-16T22:04:16.017Z,29.10
2022-09-16T22:14:22.426Z,33.60
2022-09-16T22:24:28.495Z,30.80
2022-09-16T22:34:36.057Z,23.60
2022-09-16T22:44:42.217Z,22.50
2022-09-16T22:54:48.470Z,21.10
2022-09-16T23:04:55.268Z,19.30
2022-09-16T23:15:01.435Z,18.40
2022-09-16T23:25:08.000Z,16.70
2022-09-16T23:35:15.164Z,16.90
2022-09-16T23:45:21.280Z,20.30
2022-09-16T23:55:27.816Z,17.70
