createdAt,value
2017-11-27T00:01:54.137Z,44.83
2017-11-27T00:04:20.600Z,42.40
2017-11-27T00:06:46.981Z,44.70
2017-11-27T00:09:13.343Z,43.67
2017-11-27T00:11:39.716Z,42.10
2017-11-27T00:14:06.165Z,42.13
2017-11-27T00:16:32.572Z,40.00
2017-11-27T00:18:58.941Z,42.07
2017-11-27T00:21:25.402Z,41.10
2017-11-27T00:23:51.778Z,41.67
2017-11-27T00:26:18.209Z,43.53
2017-11-27T00:28:44.635Z,43.23
2017-11-27T00:31:11.011Z,44.27
2017-11-27T00:33:37.394Z,42.50
2017-11-27T00:36:03.782Z,42.77
2017-11-27T00:38:30.134Z,44.17
2017-11-27T00:40:56.484Z,44.33
2017-11-27T00:43:22.866Z,42.37
2017-11-27T00:45:49.249Z,44.07
2017-11-27T00:48:15.694Z,41.63
2017-11-27T00:50:42.126Z,44.17
2017-11-27T00:53:08.477Z,41.77
2017-11-27T00:55:34.886Z,45.07
2017-11-27T00:58:01.368Z,42.73
2017-11-27T01:00:27.782Z,40.00
2017-11-27T01:02:54.213Z,43.00
2017-11-27T01:05:20.715Z,41.90
2017-11-27T01:07:47.091Z,42.97
2017-11-27T01:10:13.466Z,41.60
2017-11-27T01:12:39.910Z,43.03
2017-11-27T01:15:06.278Z,41.57
2017-11-27T01:17:32.650Z,41.70
2017-11-27T01:19:59.077Z,42.37
2017-11-27T01:22:25.427Z,41.43
2017-11-27T01:24:51.772Z,42.37
2017-11-27T01:27:18.178Z,40.80
2017-11-27T01:29:44.522Z,41.27
2017-11-27T01:32:10.953Z,42.50
2017-11-27T01:34:37.365Z,43.23
2017-11-27T01:37:03.774Z,40.73
2017-11-27T01:39:30.190Z,42.93
2017-11-27T01:41:56.617Z,44.43
2017-11-27T01:44:22.981Z,43.20
2017-11-27T01:46:49.397Z,43.53
2017-11-27T01:49:15.961Z,43.87
2017-11-27T01:51:42.355Z,45.83
2017-11-27T01:54:08.785Z,47.73
2017-11-27T01:56:35.304Z,46.60
2017-11-27T01:59:01.686Z,48.93
2017-11-27T02:01:28.062Z,49.23
2017-11-27T02:03:54.529Z,45.77
2017-11-27T02:06:20.933Z,48.87
2017-11-27T02:08:47.297Z,49.07
2017-11-27T02:11:13.730Z,50.67
2017-11-27T02:13:40.070Z,49.83
2017-11-27T02:16:06.486Z,47.03
2017-11-27T02:18:32.901Z,47.33
2017-11-27T02:20:59.432Z,47.47
2017-11-27T02:23:25.881Z,40.13
2017-11-27T02:25:52.298Z,46.27
2017-11-27T02:28:18.645Z,46.60
2017-11-27T02:30:44.999Z,46.63
2017-11-27T02:33:11.474Z,46.30
2017-11-27T02:35:37.826Z,48.27
2017-11-27T02:38:04.181Z,49.47
2017-11-27T02:40:30.798Z,49.13
2017-11-27T02:42:57.230Z,48.43
2017-11-27T02:45:23.693Z,45.57
2017-11-27T02:47:50.973Z,47.27
2017-11-27T02:50:17.335Z,47.13
2017-11-27T02:52:43.755Z,49.17
2017-11-27T02:55:10.202Z,48.03
2017-11-27T02:57:36.577Z,49.17
2017-11-27T03:00:03.082Z,50.10
2017-11-27T03:02:29.509Z,47.57
2017-11-27T03:04:55.926Z,48.10
2017-11-27T03:07:22.433Z,50.87
2017-11-27T03:09:48.835Z,49.13
2017-11-27T03:12:15.218Z,52.40
2017-11-27T03:14:41.613Z,49.50
2017-11-27T03:17:08.115Z,50.53
2017-11-27T03:19:34.460Z,50.67
2017-11-27T03:22:00.845Z,50.60
2017-11-27T03:24:27.239Z,49.60
2017-11-27T03:26:53.624Z,50.43
2017-11-27T03:29:20.034Z,51.30
2017-11-27T03:31:46.613Z,51.60
2017-11-27T03:34:13.045Z,47.93
2017-11-27T03:36:39.446Z,53.23
2017-11-27T03:39:05.835Z,55.00
2017-11-27T03:41:32.189Z,55.60
2017-11-27T03:43:58.542Z,56.80
2017-11-27T03:46:25.010Z,55.93
2017-11-27T03:48:51.366Z,55.17
2017-11-27T03:51:17.746Z,53.63
2017-11-27T03:53:44.129Z,53.53
2017-11-27T03:56:10.546Z,56.87
2017-11-27T03:58:36.920Z,51.80
2017-11-27T04:01:03.317Z,53.30
2017-11-27T04:03:29.660Z,53.93
2017-11-27T04:05:56.039Z,52.73
2017-11-27T04:08:22.551Z,54.03
2017-11-27T04:10:48.938Z,52.43
2017-11-27T04:13:15.353Z,52.47
2017-11-27T04:15:41.830Z,54.17
2017-11-27T04:18:08.225Z,56.23
2017-11-27T04:20:34.786Z,54.23
2017-11-27T04:23:01.217Z,54.83
2017-11-27T04:25:27.593Z,55.27
2017-11-27T04:27:53.997Z,58.67
2017-11-27T04:30:20.404Z,58.17
2017-11-27T04:32:46.832Z,56.23
2017-11-27T04:35:13.256Z,56.33
2017-11-27T04:37:39.715Z,54.00
2017-11-27T04:40:06.109Z,53.20
2017-11-27T04:42:32.540Z,51.73
2017-11-27T04:44:59.027Z,54.60
2017-11-27T04:47:25.397Z,52.93
2017-11-27T04:49:51.792Z,53.20
2017-11-27T04:52:18.194Z,52.87
2017-11-27T04:54:44.630Z,52.03
2017-11-27T04:57:11.045Z,49.77
2017-11-27T04:59:37.474Z,53.53
2017-11-27T05:02:03.888Z,54.03
2017-11-27T05:04:30.259Z,53.50
2017-11-27T05:06:56.693Z,53.97
2017-11-27T05:09:23.122Z,55.57
2017-11-27T05:11:49.502Z,56.73
2017-11-27T05:14:15.909Z,56.30
2017-11-27T05:16:42.325Z,55.93
2017-11-27T05:19:08.757Z,57.60
2017-11-27T05:21:35.306Z,55.20
2017-11-27T05:24:01.674Z,56.47
2017-11-27T05:26:28.046Z,59.77
2017-11-27T05:28:54.474Z,59.97
2017-11-27T05:31:20.829Z,59.60
2017-11-27T05:33:47.182Z,58.50
2017-11-27T05:36:13.792Z,68.10
2017-11-27T05:38:40.146Z,65.40
2017-11-27T05:41:06.534Z,59.80
2017-11-27T05:43:33.000Z,56.70
2017-11-27T05:45:59.394Z,60.50
2017-11-27T05:48:25.775Z,59.23
2017-11-27T05:50:52.190Z,56.93
2017-11-27T05:53:18.773Z,48.13
2017-11-27T05:55:45.133Z,55.77
2017-11-27T05:58:11.566Z,65.17
2017-11-27T06:00:37.953Z,64.73
2017-11-27T06:03:04.323Z,54.03
2017-11-27T06:05:30.726Z,57.97
2017-11-27T06:07:57.220Z,58.03
2017-11-27T06:10:23.762Z,57.63
2017-11-27T06:12:50.233Z,55.50
2017-11-27T06:15:16.610Z,55.10
2017-11-27T06:17:43.327Z,51.27
2017-11-27T06:20:09.733Z,52.47
2017-11-27T06:22:36.091Z,53.80
2017-11-27T06:25:02.493Z,50.07
2017-11-27T06:27:28.994Z,48.87
2017-11-27T06:29:55.558Z,51.60
2017-11-27T06:32:22.002Z,54.13
2017-11-27T06:34:48.433Z,54.90
2017-11-27T06:37:14.818Z,51.37
2017-11-27T06:39:41.160Z,54.23
2017-11-27T06:42:07.556Z,50.60
2017-11-27T06:44:33.902Z,56.73
2017-11-27T06:47:00.248Z,54.97
2017-11-27T06:49:26.662Z,58.73
2017-11-27T06:51:53.166Z,56.50
2017-11-27T06:54:19.538Z,47.80
2017-11-27T06:56:46.041Z,54.40
2017-11-27T06:59:12.405Z,57.27
2017-11-27T07:01:38.857Z,54.97
2017-11-27T07:04:05.644Z,54.67
2017-11-27T07:06:32.442Z,55.33
2017-11-27T07:08:58.872Z,58.57
2017-11-27T07:11:25.266Z,57.07
2017-11-27T07:13:51.610Z,55.13
2017-11-27T07:16:18.000Z,54.90
2017-11-27T07:18:44.503Z,54.73
2017-11-27T07:21:10.874Z,53.73
2017-11-27T07:23:37.241Z,50.40
2017-11-27T07:26:03.803Z,46.33
2017-11-27T07:28:30.165Z,46.33
2017-11-27T07:30:56.514Z,49.63
2017-11-27T07:33:23.191Z,45.20
2017-11-27T07:35:49.560Z,47.60
2017-11-27T07:38:21.783Z,49.60
2017-11-27T07:40:51.009Z,45.83
2017-11-27T07:43:18.373Z,48.03
2017-11-27T07:45:44.753Z,49.83
2017-11-27T07:48:11.226Z,49.03
2017-11-27T07:50:37.665Z,45.43
2017-11-27T07:53:04.013Z,48.20
2017-11-27T07:55:30.382Z,47.10
2017-11-27T07:57:56.935Z,46.70
2017-11-27T08:00:23.318Z,45.60
2017-11-27T08:02:49.757Z,48.43
2017-11-27T08:05:16.141Z,44.83
2017-11-27T08:07:42.900Z,45.87
2017-11-27T08:10:09.305Z,43.37
2017-11-27T08:12:35.651Z,44.93
2017-11-27T08:15:02.111Z,44.30
2017-11-27T08:17:28.554Z,47.10
2017-11-27T08:19:54.910Z,46.00
2017-11-27T08:22:21.261Z,48.53
2017-11-27T08:24:47.780Z,43.77
2017-11-27T08:27:14.132Z,38.57
2017-11-27T08:29:40.662Z,38.30
2017-11-27T08:32:07.102Z,35.97
2017-11-27T08:34:33.462Z,38.40
2017-11-27T08:36:59.826Z,37.23
2017-11-27T08:39:26.336Z,34.50
2017-11-27T08:41:52.733Z,35.27
2017-11-27T08:44:19.126Z,33.23
2017-11-27T08:46:45.567Z,33.37
2017-11-27T08:49:11.988Z,35.97
2017-11-27T08:51:38.609Z,34.10
2017-11-27T08:54:05.237Z,39.00
2017-11-27T08:56:31.831Z,37.83
2017-11-27T08:58:58.362Z,43.07
2017-11-27T09:01:24.954Z,41.80
2017-11-27T09:03:51.479Z,43.17
2017-11-27T09:06:17.874Z,44.83
2017-11-27T09:08:44.299Z,43.60
2017-11-27T09:11:10.780Z,43.40
2017-11-27T09:13:37.190Z,43.20
2017-11-27T09:16:03.654Z,42.27
2017-11-27T09:18:30.026Z,44.13
2017-11-27T09:20:56.602Z,44.53
2017-11-27T09:23:23.160Z,42.23
2017-11-27T09:25:49.551Z,41.30
2017-11-27T09:28:16.195Z,43.20
2017-11-27T09:30:42.914Z,43.27
2017-11-27T09:33:09.369Z,41.23
2017-11-27T09:35:35.886Z,42.00
2017-11-27T09:38:02.342Z,40.97
2017-11-27T09:40:28.827Z,39.03
2017-11-27T09:42:55.451Z,40.97
2017-11-27T09:45:22.057Z,41.13
2017-11-27T09:47:48.724Z,39.60
2017-11-27T09:50:15.205Z,44.03
2017-11-27T09:52:41.658Z,41.93
2017-11-27T10:01:09.079Z,40.27
2017-11-27T10:03:35.642Z,35.93
2017-11-27T10:06:02.214Z,38.03
2017-11-27T10:08:28.645Z,37.83
2017-11-27T10:10:55.093Z,36.33
2017-11-27T10:13:21.635Z,38.67
2017-11-27T10:15:48.076Z,37.50
2017-11-27T10:18:14.757Z,39.13
2017-11-27T10:20:41.166Z,39.03
2017-11-27T10:23:07.593Z,39.87
2017-11-27T10:25:34.020Z,37.40
2017-11-27T10:28:00.614Z,37.43
2017-11-27T10:30:27.045Z,36.40
2017-11-27T10:32:53.461Z,35.67
2017-11-27T10:35:19.966Z,35.50
2017-11-27T10:37:46.469Z,32.43
2017-11-27T10:40:12.893Z,37.07
2017-11-27T10:42:39.287Z,36.27
2017-11-27T10:45:05.698Z,31.40
2017-11-27T10:47:32.171Z,37.83
2017-11-27T10:49:58.585Z,37.53
2017-11-27T10:52:25.009Z,36.93
2017-11-27T10:54:51.418Z,34.87
2017-11-27T10:57:17.798Z,32.77
2017-11-27T10:59:44.225Z,33.93
2017-11-27T11:02:10.640Z,32.57
2017-11-27T11:04:37.268Z,34.93
2017-11-27T11:07:04.231Z,33.87
2017-11-27T11:09:31.619Z,32.03
2017-11-27T11:11:59.198Z,29.00
2017-11-27T11:14:27.368Z,25.50
2017-11-27T11:16:54.574Z,24.00
2017-11-27T11:19:21.609Z,24.47
2017-11-27T11:21:48.463Z,24.43
2017-11-27T11:24:15.724Z,23.07
2017-11-27T11:26:42.266Z,23.37
2017-11-27T11:29:08.793Z,22.97
2017-11-27T11:31:35.186Z,23.27
2017-11-27T11:34:01.587Z,20.17
2017-11-27T11:36:28.418Z,19.10
2017-11-27T11:38:54.898Z,18.13
2017-11-27T11:41:21.276Z,16.90
2017-11-27T11:43:47.780Z,19.63
2017-11-27T11:46:14.190Z,19.57
2017-11-27T11:48:40.558Z,20.77
2017-11-27T11:51:06.990Z,17.23
2017-11-27T11:53:33.389Z,18.10
2017-11-27T11:55:59.826Z,18.97
2017-11-27T11:58:26.365Z,21.17
2017-11-27T12:00:52.783Z,22.07
2017-11-27T12:03:19.166Z,19.73
2017-11-27T12:05:45.687Z,21.87
2017-11-27T12:08:12.093Z,22.73
2017-11-27T12:10:38.486Z,25.43
2017-11-27T12:13:04.899Z,20.53
2017-11-27T12:15:31.310Z,19.87
2017-11-27T12:17:57.724Z,19.83
2017-11-27T12:20:24.176Z,20.87
2017-11-27T12:22:50.593Z,15.60
2017-11-27T12:25:17.007Z,15.10
2017-11-27T12:27:43.402Z,14.23
2017-11-27T12:30:09.912Z,13.23
2017-11-27T12:32:36.398Z,13.90
2017-11-27T12:35:02.816Z,12.97
2017-11-27T12:37:29.233Z,12.23
2017-11-27T12:39:55.714Z,13.43
2017-11-27T12:42:22.602Z,11.47
2017-11-27T12:44:49.898Z,12.10
2017-11-27T12:47:16.816Z,10.37
2017-11-27T12:49:43.811Z,9.50
2017-11-27T12:52:10.561Z,12.33
2017-11-27T12:54:38.144Z,12.70
2017-11-27T12:57:05.225Z,10.83
2017-11-27T12:59:32.199Z,12.00
2017-11-27T13:01:58.716Z,11.47
2017-11-27T13:04:25.189Z,8.57
2017-11-27T13:06:51.561Z,9.20
2017-11-27T13:09:17.949Z,7.07
2017-11-27T13:11:44.393Z,5.33
2017-11-27T13:14:10.832Z,5.00
2017-11-27T13:16:37.203Z,5.20
2017-11-27T13:19:03.655Z,5.50
2017-11-27T13:21:30.158Z,6.23
2017-11-27T13:23:56.543Z,6.07
2017-11-27T13:26:22.978Z,5.90
2017-11-27T13:28:49.360Z,4.97
2017-11-27T13:31:15.715Z,6.90
2017-11-27T13:33:42.115Z,5.90
2017-11-27T13:36:08.530Z,6.60
2017-11-27T13:38:35.095Z,6.17
2017-11-27T13:41:01.540Z,6.10
2017-11-27T13:43:28.007Z,5.80
2017-11-27T13:45:54.416Z,5.50
2017-11-27T13:48:20.874Z,6.90
2017-11-27T13:50:47.280Z,6.73
2017-11-27T13:53:13.687Z,5.40
2017-11-27T13:55:40.173Z,6.07
2017-11-27T13:58:06.606Z,5.83
2017-11-27T14:00:34.143Z,4.37
2017-11-27T14:03:00.626Z,6.13
2017-11-27T14:05:27.000Z,6.00
2017-11-27T14:07:53.371Z,5.33
2017-11-27T14:10:19.925Z,4.97
2017-11-27T14:12:46.273Z,5.40
2017-11-27T14:15:12.615Z,5.73
2017-11-27T14:17:39.059Z,6.17
2017-11-27T14:20:05.450Z,5.40
2017-11-27T14:22:32.099Z,4.40
2017-11-27T14:24:59.640Z,5.67
2017-11-27T14:27:26.494Z,5.77
2017-11-27T14:29:56.306Z,7.10
2017-11-27T14:32:25.155Z,5.90
2017-11-27T14:34:53.389Z,5.60
2017-11-27T14:37:20.110Z,6.23
2017-11-27T14:40:27.398Z,6.60
2017-11-27T14:42:53.898Z,4.60
2017-11-27T14:45:20.374Z,4.20
2017-11-27T14:47:47.181Z,3.90
2017-11-27T14:50:13.613Z,3.13
2017-11-27T14:52:40.115Z,4.10
2017-11-27T14:55:06.765Z,3.80
2017-11-27T14:57:33.351Z,4.80
2017-11-27T15:00:00.115Z,4.33
2017-11-27T15:02:26.666Z,4.23
2017-11-27T15:04:53.264Z,4.37
2017-11-27T15:07:19.954Z,3.80
2017-11-27T15:09:46.413Z,4.57
2017-11-27T15:12:13.233Z,4.57
2017-11-27T15:14:39.682Z,3.83
2017-11-27T15:17:06.166Z,4.43
2017-11-27T15:19:32.641Z,4.23
2017-11-27T15:21:59.096Z,4.27
2017-11-27T15:24:25.758Z,4.47
2017-11-27T15:26:52.222Z,4.40
2017-11-27T15:29:18.825Z,3.90
2017-11-27T15:31:45.324Z,4.70
2017-11-27T15:34:11.901Z,4.00
2017-11-27T15:36:39.318Z,4.13
2017-11-27T15:39:05.910Z,4.27
2017-11-27T15:41:32.478Z,4.40
2017-11-27T15:43:58.977Z,4.50
2017-11-27T15:46:25.465Z,4.63
2017-11-27T15:48:51.966Z,4.50
2017-11-27T15:51:18.775Z,4.90
2017-11-27T15:53:45.395Z,5.67
2017-11-27T15:56:11.947Z,5.47
2017-11-27T15:58:38.533Z,4.60
2017-11-27T16:01:05.494Z,5.13
2017-11-27T16:03:32.077Z,5.33
2017-11-27T16:05:58.555Z,4.70
2017-11-27T16:08:25.035Z,3.97
2017-11-27T16:10:51.502Z,4.03
2017-11-27T16:13:17.986Z,4.90
2017-11-27T16:15:44.490Z,3.30
2017-11-27T16:18:10.949Z,3.60
2017-11-27T16:20:37.430Z,3.27
2017-11-27T16:23:04.207Z,4.00
2017-11-27T16:25:30.729Z,3.47
2017-11-27T16:27:57.194Z,4.63
2017-11-27T16:30:23.688Z,4.20
2017-11-27T16:32:50.162Z,4.37
2017-11-27T16:35:16.724Z,5.53
2017-11-27T16:37:43.230Z,5.30
2017-11-27T16:40:09.669Z,4.63
2017-11-27T16:42:36.154Z,4.63
2017-11-27T16:45:02.640Z,5.20
2017-11-27T16:47:29.118Z,4.63
2017-11-27T16:49:55.810Z,4.70
2017-11-27T16:52:22.375Z,5.40
2017-11-27T16:54:49.073Z,3.53
2017-11-27T16:57:15.524Z,4.53
2017-11-27T16:59:42.906Z,4.67
2017-11-27T17:02:09.354Z,5.07
2017-11-27T17:04:35.847Z,4.97
2017-11-27T17:07:02.333Z,4.20
2017-11-27T17:09:29.221Z,4.70
2017-11-27T17:11:55.667Z,4.07
2017-11-27T17:14:22.167Z,4.33
2017-11-27T17:16:48.670Z,4.40
2017-11-27T17:19:17.999Z,5.40
2017-11-27T17:21:44.599Z,5.73
2017-11-27T17:24:11.090Z,4.60
2017-11-27T17:26:37.533Z,4.70
2017-11-27T17:29:04.028Z,4.10
2017-11-27T17:31:30.482Z,4.97
2017-11-27T17:33:56.934Z,5.80
2017-11-27T17:36:23.480Z,4.80
2017-11-27T17:38:50.032Z,4.97
2017-11-27T17:41:16.508Z,4.83
2017-11-27T17:43:43.015Z,5.80
2017-11-27T17:46:09.467Z,5.40
2017-11-27T17:48:35.903Z,5.30
2017-11-27T17:51:02.464Z,5.07
2017-11-27T17:53:28.969Z,5.57
2017-11-27T17:55:55.640Z,4.80
2017-11-27T17:58:22.644Z,3.83
2017-11-27T18:00:49.058Z,5.20
2017-11-27T18:03:15.552Z,6.10
2017-11-27T18:05:42.031Z,5.53
2017-11-27T18:08:09.261Z,4.27
2017-11-27T18:10:37.374Z,3.50
2017-11-27T18:13:03.908Z,3.27
2017-11-27T18:15:31.343Z,3.67
2017-11-27T18:18:00.800Z,3.70
2017-11-27T18:20:28.268Z,3.73
2017-11-27T18:22:55.127Z,3.20
2017-11-27T18:25:21.989Z,3.57
2017-11-27T18:27:48.505Z,3.63
2017-11-27T18:30:16.764Z,3.43
2017-11-27T18:32:43.274Z,4.20
2017-11-27T18:35:09.787Z,3.23
2017-11-27T18:37:36.515Z,3.87
2017-11-27T18:40:03.037Z,3.43
2017-11-27T18:42:29.689Z,4.10
2017-11-27T18:44:56.248Z,3.90
2017-11-27T18:47:22.888Z,3.20
2017-11-27T18:49:52.387Z,3.70
2017-11-27T18:52:23.870Z,3.60
2017-11-27T18:54:50.335Z,3.60
2017-11-27T18:57:16.847Z,3.27
2017-11-27T18:59:43.356Z,3.47
2017-11-27T19:02:10.635Z,3.80
2017-11-27T19:04:37.167Z,4.17
2017-11-27T19:07:03.623Z,3.93
2017-11-27T19:09:30.077Z,4.33
2017-11-27T19:11:58.683Z,3.80
2017-11-27T19:14:25.212Z,4.17
2017-11-27T19:16:52.495Z,3.47
2017-11-27T19:19:19.358Z,3.67
2017-11-27T19:21:45.914Z,3.57
2017-11-27T19:24:12.480Z,3.43
2017-11-27T19:26:39.839Z,3.47
2017-11-27T19:29:06.354Z,2.70
2017-11-27T19:31:33.611Z,3.00
2017-11-27T19:34:00.251Z,2.67
2017-11-27T19:36:26.764Z,3.90
2017-11-27T19:38:53.251Z,3.53
2017-11-27T19:41:19.787Z,2.93
2017-11-27T19:43:46.300Z,3.17
2017-11-27T19:46:14.567Z,3.00
2017-11-27T19:48:41.270Z,3.10
2017-11-27T19:51:07.789Z,3.40
2017-11-27T19:53:35.488Z,2.60
2017-11-27T19:56:02.348Z,3.20
2017-11-27T19:58:29.168Z,3.10
2017-11-27T20:00:56.427Z,3.60
2017-11-27T20:03:22.916Z,3.30
2017-11-27T20:05:49.398Z,3.30
2017-11-27T20:08:16.755Z,3.30
2017-11-27T20:10:43.273Z,3.23
2017-11-27T20:13:09.792Z,3.23
2017-11-27T20:15:36.321Z,3.60
2017-11-27T20:18:03.766Z,3.60
2017-11-27T20:20:30.242Z,3.10
2017-11-27T20:22:56.698Z,3.63
2017-11-27T20:25:23.210Z,3.67
2017-11-27T20:27:49.833Z,3.33
2017-11-27T20:30:16.295Z,3.70
2017-11-27T20:32:42.791Z,3.77
2017-11-27T20:35:09.274Z,4.73
2017-11-27T20:37:35.883Z,3.80
2017-11-27T20:40:02.553Z,3.60
2017-11-27T20:42:29.005Z,3.37
2017-11-27T20:44:55.490Z,3.70
2017-11-27T20:47:21.977Z,3.57
2017-11-27T20:49:48.440Z,4.00
2017-11-27T20:52:14.898Z,3.83
2017-11-27T20:54:41.514Z,4.57
2017-11-27T20:57:08.301Z,3.90
2017-11-27T20:59:34.841Z,3.50
2017-11-27T21:02:01.325Z,3.83
2017-11-27T21:04:27.738Z,3.90
2017-11-27T21:06:54.166Z,3.90
2017-11-27T21:09:20.626Z,3.40
2017-11-27T21:11:47.022Z,3.70
2017-11-27T21:14:13.544Z,3.30
2017-11-27T21:16:39.975Z,3.30
2017-11-27T21:19:06.447Z,2.93
2017-11-27T21:21:32.918Z,3.63
2017-11-27T21:23:59.382Z,3.77
2017-11-27T21:26:25.807Z,3.50
2017-11-27T21:28:52.236Z,3.73
2017-11-27T21:31:18.709Z,4.10
2017-11-27T21:33:45.134Z,3.43
2017-11-27T21:36:11.522Z,3.67
2017-11-27T21:38:37.975Z,3.93
2017-11-27T21:41:04.455Z,3.83
2017-11-27T21:43:30.863Z,3.60
2017-11-27T21:45:57.360Z,3.40
2017-11-27T21:48:23.788Z,3.20
2017-11-27T21:50:50.243Z,3.40
2017-11-27T21:53:16.717Z,2.97
2017-11-27T21:55:43.147Z,2.97
2017-11-27T21:58:09.582Z,3.23
2017-11-27T22:00:36.054Z,3.53
2017-11-27T22:03:02.437Z,3.17
2017-11-27T22:05:28.893Z,2.77
2017-11-27T22:07:55.483Z,3.40
2017-11-27T22:10:21.971Z,3.67
2017-11-27T22:12:48.456Z,3.10
2017-11-27T22:15:14.902Z,3.27
2017-11-27T22:17:41.341Z,2.83
2017-11-27T22:20:07.774Z,3.00
2017-11-27T22:22:34.245Z,3.33
2017-11-27T22:25:00.823Z,3.23
2017-11-27T22:27:27.255Z,3.20
2017-11-27T22:29:53.721Z,3.07
2017-11-27T22:32:20.247Z,3.37
2017-11-27T22:34:46.629Z,3.77
2017-11-27T22:37:13.118Z,3.10
2017-11-27T22:39:39.600Z,2.90
2017-11-27T22:42:06.163Z,2.90
2017-11-27T22:44:32.644Z,3.40
2017-11-27T22:46:59.074Z,3.50
2017-11-27T22:49:25.509Z,2.90
2017-11-27T22:51:52.022Z,3.20
2017-11-27T22:54:18.461Z,3.10
2017-11-27T22:56:44.963Z,2.93
2017-11-27T22:59:11.431Z,3.20
2017-11-27T23:01:37.833Z,3.10
2017-11-27T23:04:04.271Z,3.30
2017-11-27T23:06:30.705Z,2.67
2017-11-27T23:08:57.185Z,3.10
2017-11-27T23:11:23.590Z,3.40
2017-11-27T23:13:50.102Z,3.27
2017-11-27T23:16:16.842Z,3.20
2017-11-27T23:18:43.329Z,3.13
2017-11-27T23:21:09.869Z,3.10
2017-11-27T23:23:36.321Z,3.13
2017-11-27T23:26:02.741Z,3.00
2017-11-27T23:28:29.250Z,2.80
2017-11-27T23:30:55.687Z,2.63
2017-11-27T23:33:22.129Z,2.70
2017-11-27T23:35:48.593Z,2.80
2017-11-27T23:38:15.027Z,3.47
2017-11-27T23:40:41.434Z,2.53
2017-11-27T23:43:07.918Z,3.00
2017-11-27T23:45:34.350Z,2.60
2017-11-27T23:48:00.825Z,3.00
2017-11-27T23:50:27.307Z,2.60
2017-11-27T23:52:53.831Z,2.83
2017-11-27T23:55:20.317Z,2.50
2017-11-27T23:57:46.754Z,2.80
