createdAt,value
2023-02-26T00:01:34.025Z,4.07
2023-02-26T00:04:04.147Z,3.79
2023-02-26T00:06:33.915Z,3.46
2023-02-26T00:09:03.660Z,3.64
2023-02-26T00:11:33.281Z,3.56
2023-02-26T00:14:01.413Z,3.14
2023-02-26T00:16:32.221Z,3.35
2023-02-26T00:19:01.995Z,3.23
2023-02-26T00:21:31.014Z,3.38
2023-02-26T00:24:00.335Z,3.57
2023-02-26T00:26:28.640Z,3.21
2023-02-26T00:28:58.907Z,3.91
2023-02-26T00:31:27.346Z,3.65
2023-02-26T00:33:56.760Z,3.87
2023-02-26T00:36:30.611Z,3.86
2023-02-26T00:39:08.562Z,3.49
2023-02-26T00:41:38.780Z,4.33
2023-02-26T00:44:08.625Z,3.97
2023-02-26T00:46:45.109Z,3.51
2023-02-26T00:49:24.787Z,3.69
2023-02-26T00:51:56.734Z,3.82
2023-02-26T00:54:26.253Z,4.06
2023-02-26T00:56:55.519Z,3.44
2023-02-26T00:59:25.557Z,3.77
2023-02-26T01:01:54.189Z,3.88
2023-02-26T01:04:23.896Z,3.74
2023-02-26T01:06:54.148Z,3.10
2023-02-26T01:09:26.767Z,2.93
2023-02-26T01:11:57.211Z,2.99
2023-02-26T01:14:26.982Z,3.20
2023-02-26T01:17:03.620Z,3.30
2023-02-26T01:19:42.494Z,3.39
2023-02-26T01:22:16.367Z,3.28
2023-02-26T01:24:44.487Z,3.04
2023-02-26T01:27:12.612Z,3.45
2023-02-26T01:29:42.003Z,2.95
2023-02-26T01:32:17.126Z,2.96
2023-02-26T01:34:54.045Z,2.94
2023-02-26T01:37:27.207Z,3.49
2023-02-26T01:40:17.811Z,3.44
2023-02-26T01:42:51.805Z,2.84
2023-02-26T01:45:32.227Z,2.91
2023-02-26T01:48:05.686Z,3.35
2023-02-26T01:50:36.858Z,2.97
2023-02-26T01:53:19.639Z,3.55
2023-02-26T01:55:51.592Z,3.80
2023-02-26T01:58:22.352Z,3.46
2023-02-26T02:00:52.096Z,3.50
2023-02-26T02:03:21.824Z,3.23
2023-02-26T02:05:52.954Z,2.54
2023-02-26T02:08:22.037Z,3.87
2023-02-26T02:10:52.258Z,3.33
2023-02-26T02:13:51.798Z,3.44
2023-02-26T02:16:33.150Z,3.35
2023-02-26T02:19:19.574Z,3.29
2023-02-26T02:22:03.236Z,3.11
2023-02-26T02:24:47.119Z,3.46
2023-02-26T02:27:20.738Z,3.53
2023-02-26T02:30:26.422Z,3.52
2023-02-26T02:33:00.149Z,3.16
2023-02-26T02:35:33.505Z,2.63
2023-02-26T02:38:09.373Z,3.23
2023-02-26T02:40:41.411Z,3.27
2023-02-26T02:43:14.082Z,3.56
2023-02-26T02:45:44.781Z,3.52
2023-02-26T02:48:19.873Z,3.22
2023-02-26T02:50:52.401Z,3.33
2023-02-26T02:53:25.376Z,2.76
2023-02-26T02:55:58.552Z,3.35
2023-02-26T02:58:31.412Z,3.38
2023-02-26T03:01:03.804Z,3.18
2023-02-26T03:03:39.255Z,3.69
2023-02-26T03:06:07.613Z,2.96
2023-02-26T03:08:40.413Z,2.97
2023-02-26T03:11:10.299Z,3.95
2023-02-26T03:13:40.274Z,2.92
2023-02-26T03:16:31.293Z,2.76
2023-02-26T03:19:07.623Z,3.06
2023-02-26T03:21:46.626Z,3.05
2023-02-26T03:24:29.692Z,3.73
2023-02-26T03:27:01.836Z,3.19
2023-02-26T03:29:39.291Z,2.56
2023-02-26T03:32:12.132Z,2.91
2023-02-26T03:34:46.966Z,3.30
2023-02-26T03:37:22.099Z,3.26
2023-02-26T03:39:53.420Z,3.79
2023-02-26T03:42:27.679Z,3.60
2023-02-26T03:45:03.556Z,4.17
2023-02-26T03:47:32.823Z,3.06
2023-02-26T03:50:07.607Z,3.34
2023-02-26T03:52:49.773Z,3.99
2023-02-26T03:55:46.488Z,3.63
2023-02-26T03:58:26.450Z,4.03
2023-02-26T04:01:26.573Z,3.26
2023-02-26T04:03:59.030Z,3.76
2023-02-26T04:06:29.168Z,3.57
2023-02-26T04:08:58.068Z,3.39
2023-02-26T04:11:26.623Z,3.42
2023-02-26T04:13:54.371Z,3.66
2023-02-26T04:16:22.516Z,3.69
2023-02-26T04:18:50.373Z,3.52
2023-02-26T04:21:20.626Z,3.62
2023-02-26T04:23:50.332Z,3.83
2023-02-26T04:26:18.280Z,3.55
2023-02-26T04:28:47.200Z,3.62
2023-02-26T04:31:15.576Z,3.39
2023-02-26T04:33:43.596Z,3.25
2023-02-26T04:36:11.485Z,3.57
2023-02-26T04:38:39.655Z,3.74
2023-02-26T04:41:08.936Z,3.95
2023-02-26T04:43:37.635Z,3.94
2023-02-26T04:46:27.598Z,3.28
2023-02-26T04:48:56.272Z,3.91
2023-02-26T04:51:24.785Z,4.86
2023-02-26T04:53:53.596Z,3.79
2023-02-26T04:56:23.036Z,4.46
2023-02-26T04:58:51.039Z,4.19
2023-02-26T05:01:24.359Z,4.18
2023-02-26T05:03:52.142Z,3.28
2023-02-26T05:06:21.030Z,3.70
2023-02-26T05:08:48.758Z,3.64
2023-02-26T05:11:16.545Z,3.97
2023-02-26T05:13:45.796Z,3.90
2023-02-26T05:16:14.121Z,3.66
2023-02-26T05:18:42.615Z,3.78
2023-02-26T05:21:10.942Z,3.07
2023-02-26T05:23:39.232Z,3.26
2023-02-26T05:26:07.021Z,3.59
2023-02-26T05:28:36.562Z,3.52
2023-02-26T05:31:06.623Z,3.79
2023-02-26T05:33:34.518Z,3.65
2023-02-26T05:36:02.270Z,3.30
2023-02-26T05:38:30.016Z,3.32
2023-02-26T05:40:59.232Z,2.68
2023-02-26T05:43:27.945Z,2.82
2023-02-26T05:45:56.068Z,3.10
2023-02-26T05:48:25.280Z,3.03
2023-02-26T05:50:53.014Z,2.87
2023-02-26T05:53:21.119Z,2.02
2023-02-26T05:55:49.092Z,2.04
2023-02-26T05:58:17.335Z,2.12
2023-02-26T06:00:45.059Z,2.95
2023-02-26T06:03:12.835Z,2.52
2023-02-26T06:05:42.009Z,2.38
2023-02-26T06:08:12.072Z,3.09
2023-02-26T06:10:39.903Z,2.82
2023-02-26T06:13:07.801Z,3.12
2023-02-26T06:15:35.600Z,3.01
2023-02-26T06:18:03.390Z,3.14
2023-02-26T06:20:31.156Z,2.47
2023-02-26T06:23:00.267Z,2.72
2023-02-26T06:25:28.041Z,2.65
2023-02-26T06:27:55.758Z,2.64
2023-02-26T06:30:23.804Z,2.34
2023-02-26T06:32:51.653Z,2.38
2023-02-26T06:35:19.353Z,2.44
2023-02-26T06:37:47.222Z,2.79
2023-02-26T06:40:17.616Z,2.94
2023-02-26T06:42:45.404Z,2.49
2023-02-26T06:45:13.214Z,3.01
2023-02-26T06:47:41.230Z,2.14
2023-02-26T06:50:10.565Z,2.50
2023-02-26T06:52:38.385Z,2.26
2023-02-26T06:55:07.224Z,2.18
2023-02-26T06:57:36.349Z,2.41
2023-02-26T07:00:05.874Z,2.38
2023-02-26T07:02:34.201Z,2.36
2023-02-26T07:05:01.955Z,2.16
2023-02-26T07:07:29.788Z,2.13
2023-02-26T07:09:57.649Z,2.61
2023-02-26T07:12:25.644Z,2.28
2023-02-26T07:14:54.768Z,2.50
2023-02-26T07:17:22.589Z,2.82
2023-02-26T07:19:51.256Z,2.89
2023-02-26T07:22:22.101Z,2.67
2023-02-26T07:24:51.197Z,2.99
2023-02-26T07:27:19.472Z,2.51
2023-02-26T07:29:47.234Z,3.07
2023-02-26T07:32:16.353Z,3.35
2023-02-26T07:34:44.218Z,3.11
2023-02-26T07:37:12.020Z,2.52
2023-02-26T07:39:39.899Z,3.07
2023-02-26T07:42:07.785Z,3.46
2023-02-26T07:44:35.594Z,3.53
2023-02-26T07:47:03.413Z,3.20
2023-02-26T07:49:34.177Z,3.33
2023-02-26T07:52:02.045Z,3.02
2023-02-26T07:54:30.031Z,3.20
2023-02-26T07:56:57.766Z,3.79
2023-02-26T07:59:25.597Z,3.57
2023-02-26T08:01:53.425Z,3.22
2023-02-26T08:04:21.363Z,3.88
2023-02-26T08:06:50.471Z,3.95
2023-02-26T08:09:19.081Z,3.76
2023-02-26T08:11:47.862Z,3.83
2023-02-26T08:14:15.877Z,3.81
2023-02-26T08:16:45.350Z,3.65
2023-02-26T08:19:13.359Z,3.93
2023-02-26T08:21:41.258Z,3.96
2023-02-26T08:24:12.194Z,3.79
2023-02-26T08:26:40.061Z,3.53
2023-02-26T08:29:08.053Z,4.08
2023-02-26T08:31:36.198Z,3.63
2023-02-26T08:34:04.352Z,3.59
2023-02-26T08:36:32.267Z,3.51
2023-02-26T08:39:01.156Z,3.87
2023-02-26T08:41:32.349Z,3.85
2023-02-26T08:44:01.232Z,3.65
2023-02-26T08:46:29.763Z,4.20
2023-02-26T08:48:57.960Z,4.07
2023-02-26T08:51:26.571Z,4.33
2023-02-26T08:53:54.805Z,3.96
2023-02-26T08:56:22.983Z,4.47
2023-02-26T08:58:53.752Z,4.65
2023-02-26T09:01:21.857Z,4.30
2023-02-26T09:03:49.956Z,5.18
2023-02-26T09:06:17.936Z,4.49
2023-02-26T09:08:46.537Z,5.06
2023-02-26T09:11:14.595Z,4.48
2023-02-26T09:13:42.805Z,4.55
2023-02-26T09:16:12.325Z,4.94
2023-02-26T09:18:40.581Z,6.15
2023-02-26T09:21:08.858Z,4.91
2023-02-26T09:23:37.073Z,4.88
2023-02-26T09:26:05.785Z,4.82
2023-02-26T09:28:33.751Z,5.28
2023-02-26T09:31:01.785Z,4.44
2023-02-26T09:33:31.921Z,4.92
2023-02-26T09:36:04.177Z,5.75
2023-02-26T09:38:32.433Z,4.89
2023-02-26T09:41:04.908Z,4.84
2023-02-26T09:43:50.820Z,4.71
2023-02-26T09:46:32.034Z,5.28
2023-02-26T09:49:09.000Z,4.81
2023-02-26T09:51:37.819Z,5.83
2023-02-26T09:54:16.161Z,5.67
2023-02-26T09:56:45.693Z,4.82
2023-02-26T09:59:14.119Z,6.42
2023-02-26T10:01:49.761Z,5.89
2023-02-26T10:04:39.218Z,6.01
2023-02-26T10:07:18.309Z,6.03
2023-02-26T10:10:05.675Z,5.02
2023-02-26T10:12:37.109Z,5.37
2023-02-26T10:15:09.566Z,5.94
2023-02-26T10:17:46.735Z,5.48
2023-02-26T10:20:21.142Z,6.25
2023-02-26T10:22:59.217Z,5.65
2023-02-26T10:25:34.083Z,5.69
2023-02-26T10:28:15.774Z,5.99
2023-02-26T10:30:47.427Z,5.97
2023-02-26T10:33:21.775Z,6.52
2023-02-26T10:35:55.074Z,7.07
2023-02-26T10:38:26.860Z,5.50
2023-02-26T10:41:01.880Z,5.92
2023-02-26T10:43:34.466Z,6.12
2023-02-26T10:46:17.344Z,6.69
2023-02-26T10:48:56.395Z,5.66
2023-02-26T10:51:30.242Z,6.35
2023-02-26T10:54:02.144Z,6.46
2023-02-26T10:56:32.738Z,6.61
2023-02-26T10:59:01.095Z,6.77
2023-02-26T11:01:31.867Z,6.75
2023-02-26T11:04:02.984Z,7.24
2023-02-26T11:06:35.829Z,7.27
2023-02-26T11:09:06.288Z,7.13
2023-02-26T11:11:42.352Z,7.54
2023-02-26T11:14:10.689Z,8.96
2023-02-26T11:16:47.040Z,8.06
2023-02-26T11:19:17.308Z,8.06
2023-02-26T11:21:48.737Z,7.80
2023-02-26T11:24:22.379Z,8.37
2023-02-26T11:26:51.854Z,8.27
2023-02-26T11:29:22.367Z,7.95
2023-02-26T11:31:52.685Z,7.72
2023-02-26T11:34:24.599Z,6.99
2023-02-26T11:36:57.070Z,6.94
2023-02-26T11:39:27.026Z,7.42
2023-02-26T11:41:58.489Z,7.49
2023-02-26T11:44:36.179Z,7.12
2023-02-26T11:47:07.130Z,8.09
2023-02-26T11:49:35.356Z,6.27
2023-02-26T11:52:16.105Z,6.66
2023-02-26T11:54:46.407Z,6.89
2023-02-26T11:57:18.717Z,7.88
2023-02-26T11:59:50.576Z,7.38
2023-02-26T12:02:21.951Z,6.90
2023-02-26T12:04:53.356Z,7.32
2023-02-26T12:07:23.578Z,6.84
2023-02-26T12:09:51.472Z,6.22
2023-02-26T12:12:36.394Z,6.22
2023-02-26T12:15:18.637Z,7.82
2023-02-26T12:17:57.712Z,7.67
2023-02-26T12:20:30.579Z,6.61
2023-02-26T12:23:14.147Z,6.59
2023-02-26T12:26:01.138Z,7.25
2023-02-26T12:28:52.793Z,6.96
2023-02-26T12:32:05.235Z,6.53
2023-02-26T12:34:53.222Z,6.83
2023-02-26T12:37:37.009Z,8.33
2023-02-26T12:40:20.706Z,8.32
2023-02-26T12:42:58.691Z,7.70
2023-02-26T12:45:40.768Z,7.63
2023-02-26T12:48:39.261Z,7.20
2023-02-26T12:51:16.397Z,7.77
2023-02-26T12:54:05.146Z,7.55
2023-02-26T12:57:10.532Z,7.11
2023-02-26T13:00:06.337Z,7.13
2023-02-26T13:03:04.911Z,7.88
2023-02-26T13:05:49.704Z,6.69
2023-02-26T13:08:25.109Z,6.91
2023-02-26T13:11:06.136Z,7.41
2023-02-26T13:13:54.463Z,7.77
2023-02-26T13:16:34.237Z,8.16
2023-02-26T13:19:11.646Z,7.97
2023-02-26T13:21:44.030Z,8.39
2023-02-26T13:24:16.334Z,7.78
2023-02-26T13:26:46.054Z,7.43
2023-02-26T13:29:20.714Z,7.09
2023-02-26T13:31:53.889Z,7.08
2023-02-26T13:34:36.986Z,7.56
2023-02-26T13:37:06.452Z,6.79
2023-02-26T13:39:43.245Z,7.62
2023-02-26T13:42:25.392Z,7.37
2023-02-26T13:45:08.887Z,8.21
2023-02-26T13:47:50.318Z,7.92
2023-02-26T13:50:32.225Z,7.39
2023-02-26T13:53:04.425Z,8.18
2023-02-26T13:55:54.480Z,8.84
2023-02-26T13:58:35.121Z,8.63
2023-02-26T14:01:16.563Z,8.42
2023-02-26T14:03:48.874Z,7.83
2023-02-26T14:06:42.108Z,7.67
2023-02-26T14:09:38.311Z,7.65
2023-02-26T14:12:25.519Z,7.72
2023-02-26T14:15:22.785Z,7.66
2023-02-26T14:17:52.840Z,7.68
2023-02-26T14:20:24.477Z,8.02
2023-02-26T14:23:13.710Z,7.34
2023-02-26T14:25:43.546Z,8.52
2023-02-26T14:28:35.883Z,8.42
2023-02-26T14:31:17.540Z,8.50
2023-02-26T14:33:58.512Z,8.41
2023-02-26T14:36:36.719Z,7.87
2023-02-26T14:39:11.819Z,7.87
2023-02-26T14:41:44.914Z,8.75
2023-02-26T14:44:20.949Z,8.60
2023-02-26T14:46:51.331Z,7.85
2023-02-26T14:49:26.034Z,7.41
2023-02-26T14:52:17.334Z,7.88
2023-02-26T14:54:58.482Z,8.25
2023-02-26T14:57:34.814Z,7.96
2023-02-26T15:00:20.157Z,7.94
2023-02-26T15:03:05.956Z,8.62
2023-02-26T15:05:54.051Z,7.95
2023-02-26T15:08:40.763Z,7.90
2023-02-26T15:11:33.860Z,8.18
2023-02-26T15:14:27.617Z,7.56
2023-02-26T15:17:07.404Z,8.02
2023-02-26T15:19:51.332Z,8.16
2023-02-26T15:22:36.080Z,7.77
2023-02-26T15:25:04.161Z,7.72
2023-02-26T15:27:34.778Z,7.46
2023-02-26T15:30:02.784Z,8.06
2023-02-26T15:32:32.529Z,8.54
2023-02-26T15:35:02.555Z,8.48
2023-02-26T15:37:33.710Z,8.24
2023-02-26T15:40:05.126Z,8.44
2023-02-26T15:42:38.300Z,8.15
2023-02-26T15:45:14.045Z,8.13
2023-02-26T15:47:42.340Z,8.46
2023-02-26T15:50:19.652Z,8.47
2023-02-26T15:52:55.919Z,7.78
2023-02-26T15:55:24.116Z,6.87
2023-02-26T15:57:52.374Z,7.27
2023-02-26T16:00:25.392Z,7.21
2023-02-26T16:02:57.154Z,7.19
2023-02-26T16:05:30.290Z,7.73
2023-02-26T16:07:59.540Z,7.46
2023-02-26T16:10:38.109Z,7.46
2023-02-26T16:13:08.585Z,7.30
2023-02-26T16:15:39.920Z,7.32
2023-02-26T16:18:11.078Z,7.53
2023-02-26T16:20:42.957Z,7.41
2023-02-26T16:23:15.456Z,7.89
2023-02-26T16:25:51.405Z,8.06
2023-02-26T16:28:23.143Z,7.81
2023-02-26T16:30:54.468Z,7.07
2023-02-26T16:33:24.844Z,7.61
2023-02-26T16:35:56.650Z,7.68
2023-02-26T16:38:32.194Z,8.01
2023-02-26T16:41:03.676Z,7.45
2023-02-26T16:43:36.896Z,7.30
2023-02-26T16:46:06.643Z,7.78
2023-02-26T16:48:41.262Z,7.83
2023-02-26T16:51:13.983Z,7.51
2023-02-26T16:53:47.499Z,8.02
2023-02-26T16:56:19.436Z,7.83
2023-02-26T16:58:50.022Z,8.07
2023-02-26T17:01:19.838Z,8.82
2023-02-26T17:03:50.739Z,8.47
2023-02-26T17:06:20.420Z,8.33
2023-02-26T17:08:52.578Z,8.46
2023-02-26T17:11:25.689Z,8.13
2023-02-26T17:14:09.683Z,8.28
2023-02-26T17:16:37.597Z,8.40
2023-02-26T17:19:09.545Z,8.50
2023-02-26T17:21:42.258Z,8.30
2023-02-26T17:24:18.219Z,8.40
2023-02-26T17:26:47.813Z,8.03
2023-02-26T17:29:23.026Z,8.21
2023-02-26T17:31:51.198Z,8.37
2023-02-26T17:34:19.722Z,8.10
2023-02-26T17:36:47.848Z,8.36
2023-02-26T17:39:17.195Z,8.67
2023-02-26T17:41:46.446Z,7.83
2023-02-26T17:44:14.172Z,8.10
2023-02-26T17:46:41.976Z,8.75
2023-02-26T17:49:11.968Z,8.32
2023-02-26T17:51:39.762Z,7.83
2023-02-26T17:54:08.298Z,7.75
2023-02-26T17:56:40.046Z,8.41
2023-02-26T17:59:07.823Z,8.12
2023-02-26T18:01:35.716Z,7.87
2023-02-26T18:04:03.722Z,7.51
2023-02-26T18:06:34.726Z,8.12
2023-02-26T18:09:04.404Z,7.60
2023-02-26T18:11:33.592Z,7.70
2023-02-26T18:14:03.140Z,7.71
2023-02-26T18:16:34.257Z,7.58
2023-02-26T18:19:03.009Z,7.87
2023-02-26T18:21:31.469Z,7.38
2023-02-26T18:24:01.096Z,8.02
2023-02-26T18:26:32.388Z,7.50
2023-02-26T18:29:02.125Z,7.37
2023-02-26T18:31:34.932Z,7.55
2023-02-26T18:34:03.191Z,7.54
2023-02-26T18:36:37.526Z,7.26
2023-02-26T18:39:07.964Z,7.03
2023-02-26T18:41:36.268Z,7.92
2023-02-26T18:44:05.597Z,7.56
2023-02-26T18:46:34.770Z,7.71
2023-02-26T18:49:02.799Z,7.57
2023-02-26T18:51:31.016Z,7.20
2023-02-26T18:53:59.055Z,6.81
2023-02-26T18:56:26.858Z,7.85
2023-02-26T18:58:54.748Z,7.58
2023-02-26T19:01:24.593Z,7.57
2023-02-26T19:03:53.607Z,6.89
2023-02-26T19:06:21.520Z,6.94
2023-02-26T19:08:49.402Z,6.72
2023-02-26T19:11:17.233Z,7.13
2023-02-26T19:13:45.395Z,7.58
2023-02-26T19:16:13.407Z,7.05
2023-02-26T19:18:42.859Z,6.69
2023-02-26T19:21:10.986Z,7.19
2023-02-26T19:23:38.695Z,7.45
2023-02-26T19:26:06.663Z,7.30
2023-02-26T19:28:34.556Z,6.77
2023-02-26T19:31:02.436Z,6.86
2023-02-26T19:33:30.355Z,7.20
2023-02-26T19:35:59.548Z,7.20
2023-02-26T19:38:27.593Z,6.80
2023-02-26T19:40:55.584Z,6.26
2023-02-26T19:43:23.649Z,6.38
2023-02-26T19:45:51.496Z,6.50
2023-02-26T19:48:21.117Z,6.63
2023-02-26T19:50:51.207Z,6.55
2023-02-26T19:53:20.490Z,6.42
2023-02-26T19:55:50.015Z,7.10
2023-02-26T19:58:19.493Z,6.40
2023-02-26T20:00:47.435Z,6.90
2023-02-26T20:03:15.290Z,6.85
2023-02-26T20:05:43.806Z,6.21
2023-02-26T20:08:11.648Z,6.20
2023-02-26T20:10:41.592Z,6.60
2023-02-26T20:13:09.468Z,6.27
2023-02-26T20:15:37.332Z,6.49
2023-02-26T20:18:05.340Z,6.77
2023-02-26T20:20:33.197Z,6.80
2023-02-26T20:23:01.420Z,7.08
2023-02-26T20:25:29.540Z,7.03
2023-02-26T20:27:58.870Z,6.72
2023-02-26T20:30:27.753Z,6.29
2023-02-26T20:32:55.921Z,6.84
2023-02-26T20:35:25.174Z,6.55
2023-02-26T20:37:53.205Z,6.68
2023-02-26T20:40:21.440Z,6.26
2023-02-26T20:42:49.339Z,5.50
2023-02-26T20:45:19.039Z,5.95
2023-02-26T20:47:47.144Z,5.55
2023-02-26T20:50:15.275Z,5.77
2023-02-26T20:52:43.469Z,5.58
2023-02-26T20:55:11.421Z,5.98
2023-02-26T20:57:39.492Z,5.57
2023-02-26T21:00:11.456Z,6.04
2023-02-26T21:02:41.257Z,6.62
2023-02-26T21:05:10.671Z,6.18
2023-02-26T21:07:39.406Z,6.35
2023-02-26T21:10:08.270Z,6.20
2023-02-26T21:12:36.244Z,6.30
2023-02-26T21:15:05.205Z,6.08
2023-02-26T21:17:33.406Z,6.60
2023-02-26T21:20:02.894Z,6.25
2023-02-26T21:22:30.779Z,6.55
2023-02-26T21:24:58.736Z,7.05
2023-02-26T21:27:26.799Z,6.83
2023-02-26T21:29:54.736Z,6.60
2023-02-26T21:32:22.829Z,6.59
2023-02-26T21:34:50.814Z,7.05
2023-02-26T21:37:20.046Z,6.84
2023-02-26T21:39:48.149Z,6.28
2023-02-26T21:42:15.980Z,5.87
2023-02-26T21:44:44.241Z,6.28
2023-02-26T21:47:12.581Z,6.20
2023-02-26T21:49:40.454Z,6.71
2023-02-26T21:52:09.286Z,6.03
2023-02-26T21:54:38.661Z,6.38
2023-02-26T21:57:10.893Z,6.47
2023-02-26T21:59:38.807Z,6.24
2023-02-26T22:02:06.685Z,6.17
2023-02-26T22:04:34.961Z,6.15
2023-02-26T22:07:03.002Z,6.08
2023-02-26T22:09:30.979Z,6.05
2023-02-26T22:12:00.158Z,6.11
2023-02-26T22:14:28.272Z,6.50
2023-02-26T22:16:56.129Z,6.50
2023-02-26T22:19:23.932Z,6.56
2023-02-26T22:21:51.830Z,6.33
2023-02-26T22:24:19.746Z,6.01
2023-02-26T22:26:49.259Z,6.02
2023-02-26T22:29:19.468Z,5.68
2023-02-26T22:31:48.622Z,5.77
2023-02-26T22:34:16.958Z,5.51
2023-02-26T22:36:45.157Z,5.67
2023-02-26T22:39:13.482Z,5.25
2023-02-26T22:41:41.772Z,5.34
2023-02-26T22:44:09.753Z,5.84
2023-02-26T22:46:39.002Z,5.99
2023-02-26T22:49:07.299Z,5.48
2023-02-26T22:51:35.093Z,5.73
2023-02-26T22:54:03.887Z,5.52
2023-02-26T22:56:32.348Z,6.19
2023-02-26T22:59:00.350Z,6.50
2023-02-26T23:01:29.828Z,6.29
2023-02-26T23:03:59.628Z,6.59
2023-02-26T23:06:27.759Z,6.75
2023-02-26T23:08:55.646Z,6.53
2023-02-26T23:11:23.499Z,6.72
2023-02-26T23:13:51.839Z,6.62
2023-02-26T23:16:19.746Z,7.00
2023-02-26T23:18:48.124Z,6.06
2023-02-26T23:21:17.516Z,6.42
2023-02-26T23:23:45.553Z,6.20
2023-02-26T23:26:13.915Z,5.21
2023-02-26T23:28:41.963Z,5.59
2023-02-26T23:31:10.006Z,5.78
2023-02-26T23:33:37.973Z,5.73
2023-02-26T23:36:06.596Z,6.42
2023-02-26T23:38:36.043Z,5.95
2023-02-26T23:41:04.099Z,5.40
2023-02-26T23:43:31.979Z,6.24
2023-02-26T23:45:59.853Z,6.33
2023-02-26T23:48:28.331Z,6.04
2023-02-26T23:50:56.509Z,5.48
2023-02-26T23:53:24.555Z,5.35
2023-02-26T23:55:58.307Z,5.52
2023-02-26T23:58:26.656Z,5.86
