createdAt,value
2018-09-26T00:00:59.149Z,9.54
2018-09-26T00:02:13.027Z,9.47
2018-09-26T00:03:27.313Z,9.51
2018-09-26T00:04:41.423Z,9.52
2018-09-26T00:05:55.992Z,9.52
2018-09-26T00:07:10.008Z,9.47
2018-09-26T00:08:23.590Z,9.45
2018-09-26T00:09:37.874Z,9.4
2018-09-26T00:10:52.132Z,9.4
2018-09-26T00:12:06.718Z,9.45
2018-09-26T00:13:20.793Z,9.36
2018-09-26T00:14:34.930Z,9.33
2018-09-26T00:15:48.030Z,9.3
2018-09-26T00:17:01.863Z,9.34
2018-09-26T00:18:16.364Z,9.34
2018-09-26T00:19:30.195Z,9.37
2018-09-26T00:20:44.253Z,9.34
2018-09-26T00:21:58.265Z,9.33
2018-09-26T00:24:41.339Z,9.33
2018-09-26T00:25:55.780Z,9.37
2018-09-26T00:27:10.091Z,9.36
2018-09-26T00:28:23.906Z,9.29
2018-09-26T00:29:37.705Z,9.34
2018-09-26T00:30:52.024Z,9.34
2018-09-26T00:32:05.833Z,9.36
2018-09-26T00:33:19.632Z,9.34
2018-09-26T00:34:33.947Z,9.33
2018-09-26T00:35:47.946Z,9.27
2018-09-26T00:37:02.313Z,9.19
2018-09-26T00:38:16.393Z,9.19
2018-09-26T00:39:29.700Z,9.18
2018-09-26T00:40:43.949Z,9.21
2018-09-26T00:41:58.242Z,9.18
2018-09-26T00:43:12.784Z,9.12
2018-09-26T00:44:26.396Z,9.09
2018-09-26T00:45:40.023Z,9.05
2018-09-26T00:46:54.046Z,8.99
2018-09-26T00:48:08.387Z,9.03
2018-09-26T00:49:22.707Z,9.03
2018-09-26T00:50:36.530Z,9.03
2018-09-26T00:51:50.809Z,8.93
2018-09-26T00:53:04.129Z,8.86
2018-09-26T00:54:17.844Z,8.97
2018-09-26T00:55:31.927Z,8.95
2018-09-26T00:56:45.714Z,8.89
2018-09-26T00:57:59.514Z,8.9
2018-09-26T00:59:13.301Z,8.92
2018-09-26T01:00:27.492Z,8.89
2018-09-26T01:01:42.062Z,8.86
2018-09-26T01:03:27.715Z,8.93
2018-09-26T01:04:42.294Z,8.95
2018-09-26T01:05:55.844Z,8.92
2018-09-26T01:07:10.008Z,8.93
2018-09-26T01:08:23.318Z,8.92
2018-09-26T01:09:37.005Z,8.97
2018-09-26T01:10:50.846Z,8.9
2018-09-26T01:12:04.987Z,8.87
2018-09-26T01:13:34.611Z,8.78
2018-09-26T01:14:48.411Z,8.74
2018-09-26T01:16:02.240Z,8.82
2018-09-26T01:17:16.279Z,8.72
2018-09-26T01:18:30.301Z,8.71
2018-09-26T01:19:44.597Z,8.74
2018-09-26T01:20:58.159Z,8.78
2018-09-26T01:22:11.488Z,8.77
2018-09-26T01:23:25.755Z,8.63
2018-09-26T01:24:40.022Z,8.68
2018-09-26T01:25:54.367Z,8.66
2018-09-26T01:27:07.930Z,8.66
2018-09-26T01:28:22.056Z,8.72
2018-09-26T01:29:36.113Z,8.71
2018-09-26T01:30:49.918Z,8.64
2018-09-26T01:32:04.059Z,8.75
2018-09-26T01:33:18.098Z,8.64
2018-09-26T01:34:32.163Z,8.71
2018-09-26T01:35:45.724Z,8.75
2018-09-26T01:36:59.669Z,8.63
2018-09-26T01:38:13.069Z,8.61
2018-09-26T01:39:26.587Z,8.63
2018-09-26T01:40:40.616Z,8.61
2018-09-26T01:41:54.759Z,8.59
2018-09-26T01:43:08.968Z,8.57
2018-09-26T01:44:22.772Z,8.6
2018-09-26T01:45:36.844Z,8.57
2018-09-26T01:46:50.629Z,8.57
2018-09-26T01:48:04.453Z,8.59
2018-09-26T01:49:18.634Z,8.46
2018-09-26T01:50:33.147Z,8.52
2018-09-26T01:51:46.705Z,8.44
2018-09-26T01:53:01.030Z,8.49
2018-09-26T01:54:15.301Z,8.5
2018-09-26T01:55:29.375Z,8.5
2018-09-26T01:56:43.700Z,8.49
2018-09-26T01:57:57.950Z,8.52
2018-09-26T01:59:11.505Z,8.49
2018-09-26T02:00:25.612Z,8.39
2018-09-26T02:01:39.762Z,8.36
2018-09-26T02:02:54.036Z,8.32
2018-09-26T02:04:08.410Z,8.41
2018-09-26T02:05:22.509Z,8.35
2018-09-26T02:06:36.565Z,8.34
2018-09-26T02:07:50.606Z,8.32
2018-09-26T02:09:04.442Z,8.23
2018-09-26T02:10:18.254Z,8.24
2018-09-26T02:11:32.314Z,8.24
2018-09-26T02:12:46.704Z,8.21
2018-09-26T02:14:00.510Z,8.23
2018-09-26T02:15:14.686Z,8.24
2018-09-26T02:16:43.985Z,8.23
2018-09-26T02:17:57.304Z,8.24
2018-09-26T02:19:11.357Z,8.23
2018-09-26T02:20:25.487Z,8.23
2018-09-26T02:21:39.938Z,8.17
2018-09-26T02:22:54.252Z,8.11
2018-09-26T02:24:08.674Z,8.14
2018-09-26T02:25:22.504Z,8.16
2018-09-26T02:26:37.018Z,8.11
2018-09-26T02:27:51.279Z,8.16
2018-09-26T02:29:05.520Z,8.09
2018-09-26T02:30:18.604Z,8.13
2018-09-26T02:31:32.504Z,8.09
2018-09-26T02:32:47.092Z,8.13
2018-09-26T02:34:01.416Z,8.09
2018-09-26T02:35:15.432Z,8.03
2018-09-26T02:36:29.473Z,8.11
2018-09-26T02:37:43.713Z,8.02
2018-09-26T02:38:57.815Z,8.06
2018-09-26T02:40:11.867Z,7.98
2018-09-26T02:41:26.451Z,8.14
2018-09-26T02:42:40.735Z,8.06
2018-09-26T02:43:54.510Z,8.08
2018-09-26T02:45:08.764Z,8.05
2018-09-26T02:46:22.997Z,8.09
2018-09-26T02:47:36.318Z,8.05
2018-09-26T02:48:50.580Z,8.09
2018-09-26T02:50:04.856Z,8.08
2018-09-26T02:51:18.545Z,8.05
2018-09-26T02:52:32.703Z,8.08
2018-09-26T02:53:46.971Z,8.03
2018-09-26T02:55:00.536Z,8.03
2018-09-26T02:56:14.839Z,8.09
2018-09-26T02:57:28.428Z,8.03
2018-09-26T02:58:43.085Z,8.05
2018-09-26T02:59:56.979Z,8.03
2018-09-26T03:01:11.244Z,8.08
2018-09-26T03:02:25.022Z,8.14
2018-09-26T03:03:53.795Z,8.14
2018-09-26T03:05:07.851Z,8.13
2018-09-26T03:06:22.114Z,8.05
2018-09-26T03:07:36.384Z,7.98
2018-09-26T03:08:51.032Z,7.93
2018-09-26T03:10:04.824Z,8.02
2018-09-26T03:11:19.743Z,8.03
2018-09-26T03:12:33.520Z,7.98
2018-09-26T03:13:47.773Z,7.99
2018-09-26T03:15:02.080Z,7.96
2018-09-26T03:16:16.353Z,8.05
2018-09-26T03:17:30.807Z,7.91
2018-09-26T03:18:44.749Z,7.95
2018-09-26T03:19:58.476Z,7.96
2018-09-26T03:21:12.404Z,7.93
2018-09-26T03:22:26.677Z,7.93
2018-09-26T03:23:41.137Z,8.03
2018-09-26T03:24:54.946Z,8.05
2018-09-26T03:26:09.075Z,8.02
2018-09-26T03:27:23.317Z,8.03
2018-09-26T03:28:37.911Z,8.09
2018-09-26T03:29:52.418Z,7.98
2018-09-26T03:31:06.468Z,7.98
2018-09-26T03:32:20.923Z,7.99
2018-09-26T03:33:35.346Z,8.06
2018-09-26T03:34:49.616Z,8.02
2018-09-26T03:36:03.465Z,7.98
2018-09-26T03:37:17.418Z,7.98
2018-09-26T03:38:31.322Z,8.05
2018-09-26T03:39:45.864Z,7.99
2018-09-26T03:41:00.375Z,8.02
2018-09-26T03:42:14.204Z,8.03
2018-09-26T03:43:42.677Z,8.01
2018-09-26T03:44:56.483Z,8.02
2018-09-26T03:46:10.858Z,7.96
2018-09-26T03:47:25.373Z,8.03
2018-09-26T03:48:39.730Z,8.05
2018-09-26T03:49:53.866Z,8.02
2018-09-26T03:51:07.685Z,8.02
2018-09-26T03:52:21.731Z,7.93
2018-09-26T03:53:36.133Z,8.02
2018-09-26T03:54:50.158Z,7.99
2018-09-26T03:56:04.220Z,7.96
2018-09-26T03:57:18.540Z,7.93
2018-09-26T03:58:32.790Z,7.9
2018-09-26T03:59:47.551Z,7.99
2018-09-26T04:01:01.349Z,7.99
2018-09-26T04:02:15.765Z,7.87
2018-09-26T04:03:29.601Z,7.84
2018-09-26T04:04:43.611Z,7.99
2018-09-26T04:05:57.607Z,7.9
2018-09-26T04:07:11.657Z,7.84
2018-09-26T04:08:25.696Z,7.87
2018-09-26T04:09:39.737Z,7.84
2018-09-26T04:10:53.541Z,7.85
2018-09-26T04:12:07.631Z,7.81
2018-09-26T04:13:21.978Z,7.81
2018-09-26T04:14:36.493Z,7.61
2018-09-26T04:15:51.163Z,7.67
2018-09-26T04:17:05.474Z,7.74
2018-09-26T04:18:20.066Z,7.61
2018-09-26T04:19:33.657Z,7.72
2018-09-26T04:20:48.182Z,7.59
2018-09-26T04:22:01.741Z,7.66
2018-09-26T04:23:15.780Z,7.72
2018-09-26T04:24:29.590Z,7.7
2018-09-26T04:25:44.090Z,7.69
2018-09-26T04:26:59.820Z,7.67
2018-09-26T04:28:14.202Z,7.62
2018-09-26T04:29:28.149Z,7.7
2018-09-26T04:30:42.678Z,7.62
2018-09-26T04:31:57.009Z,7.7
2018-09-26T04:33:12.119Z,7.69
2018-09-26T04:34:41.105Z,7.74
2018-09-26T04:35:55.433Z,7.75
2018-09-26T04:37:09.528Z,7.66
2018-09-26T04:38:23.424Z,7.66
2018-09-26T04:39:37.298Z,7.66
2018-09-26T04:40:51.106Z,7.59
2018-09-26T04:42:05.058Z,7.59
2018-09-26T04:43:19.007Z,7.61
2018-09-26T04:44:33.145Z,7.62
2018-09-26T04:46:02.106Z,7.61
2018-09-26T04:47:16.426Z,7.61
2018-09-26T04:48:31.122Z,7.58
2018-09-26T04:49:45.411Z,7.55
2018-09-26T04:50:59.875Z,7.59
2018-09-26T04:52:28.612Z,7.58
2018-09-26T04:53:42.743Z,7.58
2018-09-26T04:54:57.321Z,7.56
2018-09-26T04:56:11.607Z,7.5
2018-09-26T04:57:25.684Z,7.48
2018-09-26T04:58:39.571Z,7.46
2018-09-26T04:59:53.521Z,7.5
2018-09-26T05:01:07.590Z,7.55
2018-09-26T05:02:21.651Z,7.51
2018-09-26T05:03:35.443Z,7.5
2018-09-26T05:04:49.724Z,7.4
2018-09-26T05:06:03.786Z,7.5
2018-09-26T05:07:18.152Z,7.58
2018-09-26T05:08:32.132Z,7.43
2018-09-26T05:09:46.200Z,7.4
2018-09-26T05:10:59.886Z,7.5
2018-09-26T05:12:13.949Z,7.48
2018-09-26T05:13:27.999Z,7.56
2018-09-26T05:14:41.679Z,7.61
2018-09-26T05:15:56.207Z,7.61
2018-09-26T05:17:10.207Z,7.56
2018-09-26T05:18:24.497Z,7.61
2018-09-26T05:19:39.059Z,7.61
2018-09-26T05:20:52.642Z,7.58
2018-09-26T05:22:06.217Z,7.61
2018-09-26T05:23:20.653Z,7.61
2018-09-26T05:24:34.726Z,7.59
2018-09-26T05:25:48.611Z,7.59
2018-09-26T05:27:02.966Z,7.64
2018-09-26T05:28:17.253Z,7.61
2018-09-26T05:29:31.171Z,7.59
2018-09-26T05:30:45.451Z,7.61
2018-09-26T05:31:59.772Z,7.7
2018-09-26T05:33:13.945Z,7.74
2018-09-26T05:34:27.762Z,7.81
2018-09-26T05:35:41.716Z,7.77
2018-09-26T05:36:56.021Z,7.84
2018-09-26T05:38:09.908Z,7.83
2018-09-26T05:39:23.991Z,7.87
2018-09-26T05:40:38.291Z,7.83
2018-09-26T05:41:53.049Z,7.8
2018-09-26T05:43:07.351Z,7.81
2018-09-26T05:44:21.202Z,7.84
2018-09-26T05:45:35.291Z,7.8
2018-09-26T05:47:04.037Z,7.81
2018-09-26T05:48:18.355Z,7.83
2018-09-26T05:49:32.633Z,7.91
2018-09-26T05:50:46.980Z,8.02
2018-09-26T05:52:00.795Z,7.98
2018-09-26T05:53:14.830Z,7.91
2018-09-26T05:54:29.294Z,7.95
2018-09-26T05:55:43.366Z,8.11
2018-09-26T05:56:57.445Z,8.13
2018-09-26T05:58:11.478Z,8.14
2018-09-26T05:59:25.568Z,8.13
2018-09-26T06:00:39.771Z,8.11
2018-09-26T06:01:53.608Z,8.17
2018-09-26T06:03:07.777Z,8.09
2018-09-26T06:04:22.124Z,8.18
2018-09-26T06:05:36.819Z,8.2
2018-09-26T06:06:50.854Z,8.32
2018-09-26T06:08:04.917Z,8.35
2018-09-26T06:09:19.238Z,8.45
2018-09-26T06:10:33.260Z,8.44
2018-09-26T06:11:47.425Z,8.49
2018-09-26T06:13:02.260Z,8.46
2018-09-26T06:14:16.832Z,8.59
2018-09-26T06:15:31.141Z,8.66
2018-09-26T06:16:44.722Z,8.74
2018-09-26T06:17:59.123Z,8.82
2018-09-26T06:19:13.163Z,8.81
2018-09-26T06:20:27.443Z,8.79
2018-09-26T06:21:41.306Z,8.9
2018-09-26T06:22:55.122Z,8.95
2018-09-26T06:24:08.961Z,8.95
2018-09-26T06:25:22.588Z,9.03
2018-09-26T06:26:36.859Z,9.03
2018-09-26T06:27:51.141Z,9.05
2018-09-26T06:29:04.728Z,9.16
2018-09-26T06:30:18.761Z,9.16
2018-09-26T06:31:33.054Z,9.29
2018-09-26T06:32:47.611Z,9.3
2018-09-26T06:34:01.781Z,9.31
2018-09-26T06:35:15.918Z,9.31
2018-09-26T06:36:29.510Z,9.45
2018-09-26T06:37:43.559Z,9.45
2018-09-26T06:38:57.380Z,9.55
2018-09-26T06:40:12.218Z,9.54
2018-09-26T06:41:25.968Z,9.8
2018-09-26T06:42:40.289Z,9.91
2018-09-26T06:43:54.581Z,9.81
2018-09-26T06:45:08.652Z,9.97
2018-09-26T06:46:22.328Z,9.85
2018-09-26T06:47:36.608Z,9.95
2018-09-26T06:48:51.632Z,10.09
2018-09-26T06:50:05.507Z,9.97
2018-09-26T06:51:20.342Z,9.97
2018-09-26T06:52:35.623Z,10.05
2018-09-26T06:53:49.893Z,10.03
2018-09-26T06:56:48.056Z,10.09
2018-09-26T06:58:02.847Z,10.15
2018-09-26T06:59:16.799Z,10.1
2018-09-26T07:00:31.354Z,10.17
2018-09-26T07:01:45.015Z,10.21
2018-09-26T07:02:59.206Z,10.27
2018-09-26T07:04:13.115Z,10.28
2018-09-26T07:05:27.175Z,10.24
2018-09-26T07:06:41.466Z,10.33
2018-09-26T07:07:55.906Z,10.42
2018-09-26T07:09:09.737Z,10.31
2018-09-26T07:10:24.316Z,10.39
2018-09-26T07:11:38.218Z,10.38
2018-09-26T07:12:52.593Z,10.42
2018-09-26T07:14:06.441Z,10.39
2018-09-26T07:15:20.964Z,10.2
2018-09-26T07:16:35.023Z,10.31
2018-09-26T07:17:49.288Z,10.42
2018-09-26T07:19:03.551Z,10.38
2018-09-26T07:20:17.734Z,10.28
2018-09-26T07:21:31.811Z,10.33
2018-09-26T07:22:46.394Z,10.25
2018-09-26T07:24:01.245Z,10.24
2018-09-26T07:25:15.854Z,10.27
2018-09-26T07:26:29.778Z,10.34
2018-09-26T07:27:43.854Z,10.39
2018-09-26T07:28:57.436Z,10.53
2018-09-26T07:30:11.541Z,10.57
2018-09-26T07:31:40.115Z,10.64
2018-09-26T07:32:54.486Z,10.75
2018-09-26T07:34:08.785Z,10.89
2018-09-26T07:35:22.818Z,11.02
2018-09-26T07:36:36.889Z,11.02
2018-09-26T07:37:51.452Z,10.89
2018-09-26T07:39:05.951Z,11.02
2018-09-26T07:40:20.055Z,11.22
2018-09-26T07:41:34.451Z,11.43
2018-09-26T07:42:48.289Z,11.51
2018-09-26T07:44:02.718Z,11.49
2018-09-26T07:45:16.784Z,11.6
2018-09-26T07:46:31.380Z,11.6
2018-09-26T07:47:45.226Z,11.83
2018-09-26T07:48:59.538Z,11.8
2018-09-26T07:50:13.421Z,11.71
2018-09-26T07:51:27.821Z,11.59
2018-09-26T07:52:42.218Z,11.58
2018-09-26T07:53:56.300Z,11.71
2018-09-26T07:55:10.588Z,11.88
2018-09-26T07:56:24.432Z,11.77
2018-09-26T07:57:38.743Z,11.91
2018-09-26T07:58:52.565Z,11.97
2018-09-26T08:00:06.442Z,11.96
2018-09-26T08:01:20.893Z,12.03
2018-09-26T08:02:34.943Z,12.1
2018-09-26T08:03:48.603Z,12.03
2018-09-26T08:05:02.931Z,12.08
2018-09-26T08:06:17.292Z,12.15
2018-09-26T08:07:31.962Z,12.21
2018-09-26T08:08:45.846Z,12.21
2018-09-26T08:09:58.956Z,12.35
2018-09-26T08:11:13.113Z,12.4
2018-09-26T08:12:27.502Z,12.39
2018-09-26T08:13:41.809Z,12.43
2018-09-26T08:14:56.348Z,12.48
2018-09-26T08:16:10.439Z,12.4
2018-09-26T08:17:25.279Z,12.5
2018-09-26T08:18:39.448Z,12.61
2018-09-26T08:19:53.752Z,12.54
2018-09-26T08:21:07.595Z,12.63
2018-09-26T08:22:21.676Z,12.69
2018-09-26T08:23:36.096Z,12.9
2018-09-26T08:24:49.780Z,12.91
2018-09-26T08:26:03.448Z,12.93
2018-09-26T08:27:17.262Z,12.94
2018-09-26T08:28:31.115Z,12.99
2018-09-26T08:29:45.735Z,12.98
2018-09-26T08:31:00.045Z,12.83
2018-09-26T08:32:14.331Z,13.01
2018-09-26T08:33:28.194Z,13.03
2018-09-26T08:34:42.250Z,13.11
2018-09-26T08:35:56.331Z,13.21
2018-09-26T08:37:10.418Z,13.26
2018-09-26T08:38:24.253Z,13.36
2018-09-26T08:39:38.090Z,13.54
2018-09-26T08:40:52.213Z,13.36
2018-09-26T08:42:06.756Z,13.45
2018-09-26T08:43:20.613Z,13.42
2018-09-26T08:44:34.897Z,13.31
2018-09-26T08:45:48.802Z,13.42
2018-09-26T08:47:03.125Z,13.45
2018-09-26T08:48:17.727Z,13.52
2018-09-26T08:49:31.575Z,13.65
2018-09-26T08:50:45.519Z,13.64
2018-09-26T08:51:59.921Z,13.7
2018-09-26T08:53:13.983Z,13.91
2018-09-26T08:54:28.517Z,13.8
2018-09-26T08:55:42.336Z,13.89
2018-09-26T08:56:56.396Z,13.93
2018-09-26T08:58:10.443Z,13.94
2018-09-26T08:59:24.568Z,14.07
2018-09-26T09:00:53.818Z,14.07
2018-09-26T09:02:07.659Z,14.07
2018-09-26T09:03:21.545Z,14.15
2018-09-26T09:04:35.793Z,14.2
2018-09-26T09:05:50.352Z,14.11
2018-09-26T09:07:04.200Z,14.22
2018-09-26T09:08:18.772Z,14.28
2018-09-26T09:09:33.099Z,14.37
2018-09-26T09:10:46.935Z,14.59
2018-09-26T09:12:01.256Z,14.41
2018-09-26T09:13:15.384Z,14.44
2018-09-26T09:14:30.230Z,14.53
2018-09-26T09:15:45.365Z,14.52
2018-09-26T09:16:59.229Z,14.56
2018-09-26T09:18:13.566Z,14.67
2018-09-26T09:19:27.623Z,14.55
2018-09-26T09:20:41.939Z,14.85
2018-09-26T09:21:55.834Z,14.96
2018-09-26T09:23:10.245Z,15.07
2018-09-26T09:24:24.083Z,14.82
2018-09-26T09:25:38.442Z,14.81
2018-09-26T09:26:52.997Z,14.79
2018-09-26T09:28:07.348Z,14.87
2018-09-26T09:29:20.902Z,14.99
2018-09-26T09:30:35.462Z,15.07
2018-09-26T09:31:49.319Z,15.12
2018-09-26T09:33:02.906Z,15.18
2018-09-26T09:34:16.532Z,15.33
2018-09-26T09:35:30.618Z,15.14
2018-09-26T09:36:44.981Z,15.29
2018-09-26T09:37:59.052Z,15.33
2018-09-26T09:39:12.900Z,15.43
2018-09-26T09:40:27.193Z,15.59
2018-09-26T09:41:41.743Z,15.52
2018-09-26T09:42:56.062Z,15.47
2018-09-26T09:44:09.914Z,15.6
2018-09-26T09:45:24.332Z,15.67
2018-09-26T09:46:38.614Z,15.81
2018-09-26T09:47:52.432Z,16
2018-09-26T09:49:06.817Z,15.94
2018-09-26T09:50:20.537Z,15.99
2018-09-26T09:51:35.393Z,15.94
2018-09-26T09:52:49.391Z,15.8
2018-09-26T09:54:03.500Z,15.85
2018-09-26T09:55:17.349Z,15.85
2018-09-26T09:56:31.722Z,15.76
2018-09-26T09:57:46.017Z,15.85
2018-09-26T09:58:59.842Z,15.81
2018-09-26T10:00:13.914Z,15.96
2018-09-26T10:01:28.025Z,16.03
2018-09-26T10:02:41.929Z,15.94
2018-09-26T10:03:56.970Z,15.91
2018-09-26T10:05:11.122Z,15.73
2018-09-26T10:06:24.704Z,15.8
2018-09-26T10:07:39.386Z,15.81
2018-09-26T10:08:54.092Z,15.85
2018-09-26T10:10:08.461Z,15.85
2018-09-26T10:11:22.754Z,16
2018-09-26T10:12:36.950Z,15.88
2018-09-26T10:13:51.260Z,15.91
2018-09-26T10:15:05.103Z,15.99
2018-09-26T10:16:19.172Z,15.85
2018-09-26T10:17:32.874Z,15.81
2018-09-26T10:18:47.403Z,15.88
2018-09-26T10:20:01.250Z,15.98
2018-09-26T10:21:15.783Z,16.06
2018-09-26T10:22:30.310Z,16.06
2018-09-26T10:23:58.830Z,16.03
2018-09-26T10:25:13.218Z,16
2018-09-26T10:26:27.297Z,16.1
2018-09-26T10:27:41.332Z,15.99
2018-09-26T10:28:55.277Z,15.88
2018-09-26T10:30:10.039Z,15.91
2018-09-26T10:31:24.880Z,15.78
2018-09-26T10:32:38.751Z,16
2018-09-26T10:33:52.584Z,15.92
2018-09-26T10:35:06.895Z,16
2018-09-26T10:36:20.826Z,16
2018-09-26T10:37:34.685Z,16.1
2018-09-26T10:38:48.278Z,16.13
2018-09-26T10:40:03.084Z,16.18
2018-09-26T10:41:17.739Z,16.26
2018-09-26T10:42:31.817Z,16.36
2018-09-26T10:43:45.653Z,16.32
2018-09-26T10:44:59.767Z,16.28
2018-09-26T10:46:13.899Z,16.34
2018-09-26T10:47:27.964Z,16.32
2018-09-26T10:48:42.336Z,16.43
2018-09-26T10:49:56.903Z,16.43
2018-09-26T10:51:11.035Z,16.46
2018-09-26T10:52:25.343Z,16.58
2018-09-26T10:53:39.689Z,16.72
2018-09-26T10:54:53.755Z,16.74
2018-09-26T10:56:07.739Z,16.77
2018-09-26T10:57:22.669Z,16.89
2018-09-26T10:58:36.760Z,17.04
2018-09-26T10:59:50.637Z,17.2
2018-09-26T11:01:04.252Z,17.31
2018-09-26T11:02:19.351Z,17.32
2018-09-26T11:03:34.320Z,17.39
2018-09-26T11:04:48.853Z,17.37
2018-09-26T11:06:02.905Z,17.38
2018-09-26T11:07:16.762Z,17.23
2018-09-26T11:08:30.902Z,17.05
2018-09-26T11:09:45.258Z,17.02
2018-09-26T11:10:58.832Z,17.1
2018-09-26T11:12:13.593Z,17.14
2018-09-26T11:13:27.433Z,17.27
2018-09-26T11:14:41.503Z,17.32
2018-09-26T11:15:55.589Z,17.42
2018-09-26T11:17:09.760Z,17.31
2018-09-26T11:18:24.063Z,17.39
2018-09-26T11:19:38.365Z,17.34
2018-09-26T11:20:52.264Z,17.42
2018-09-26T11:22:06.487Z,17.63
2018-09-26T11:23:21.429Z,17.71
2018-09-26T11:24:35.990Z,17.69
2018-09-26T11:25:50.073Z,17.46
2018-09-26T11:27:04.444Z,17.42
2018-09-26T11:28:17.869Z,17.56
2018-09-26T11:29:31.768Z,17.68
2018-09-26T11:30:46.089Z,17.57
2018-09-26T11:32:00.491Z,17.54
2018-09-26T11:33:14.654Z,17.39
2018-09-26T11:34:44.027Z,17.52
2018-09-26T11:35:58.210Z,17.59
2018-09-26T11:37:12.107Z,17.42
2018-09-26T11:38:26.951Z,17.32
2018-09-26T11:39:40.988Z,17.37
2018-09-26T11:40:55.062Z,17.56
2018-09-26T11:42:08.882Z,17.75
2018-09-26T11:43:23.203Z,17.73
2018-09-26T11:44:37.519Z,17.68
2018-09-26T11:45:52.140Z,17.65
2018-09-26T11:47:06.693Z,17.57
2018-09-26T11:48:20.534Z,17.68
2018-09-26T11:49:34.811Z,17.65
2018-09-26T11:50:49.415Z,17.72
2018-09-26T11:52:03.505Z,17.88
2018-09-26T11:53:17.222Z,17.98
2018-09-26T11:54:31.358Z,18.12
2018-09-26T11:55:45.469Z,17.95
2018-09-26T11:57:14.780Z,18.23
2018-09-26T11:58:28.660Z,18.13
2018-09-26T11:59:42.724Z,18.24
2018-09-26T12:00:56.634Z,18.43
2018-09-26T12:02:10.421Z,18.39
2018-09-26T12:03:23.901Z,18.49
2018-09-26T12:04:37.738Z,18.68
2018-09-26T12:05:51.866Z,18.6
2018-09-26T12:07:06.682Z,18.57
2018-09-26T12:08:22.142Z,18.76
2018-09-26T12:09:36.622Z,18.78
2018-09-26T12:10:50.907Z,18.7
2018-09-26T12:12:04.728Z,18.66
2018-09-26T12:13:19.131Z,18.68
2018-09-26T12:14:33.418Z,18.66
2018-09-26T12:15:47.483Z,18.64
2018-09-26T12:17:01.801Z,18.55
2018-09-26T12:18:16.421Z,18.64
2018-09-26T12:19:30.907Z,18.71
2018-09-26T12:20:45.231Z,18.78
2018-09-26T12:21:59.750Z,18.79
2018-09-26T12:23:13.764Z,18.83
2018-09-26T12:24:27.499Z,18.68
2018-09-26T12:25:41.391Z,18.76
2018-09-26T12:26:55.878Z,18.82
2018-09-26T12:28:10.061Z,18.96
2018-09-26T12:29:24.100Z,18.76
2018-09-26T12:30:38.229Z,18.74
2018-09-26T12:31:52.587Z,18.82
2018-09-26T12:33:07.237Z,18.88
2018-09-26T12:34:21.236Z,18.96
2018-09-26T12:35:35.540Z,18.96
2018-09-26T12:36:49.637Z,19.05
2018-09-26T12:38:03.233Z,19
2018-09-26T12:39:17.342Z,19.12
2018-09-26T12:40:31.752Z,19.16
2018-09-26T12:41:45.539Z,19.22
2018-09-26T12:42:59.384Z,19.3
2018-09-26T12:44:13.787Z,19.3
2018-09-26T12:45:28.098Z,19.3
2018-09-26T12:46:42.197Z,19.38
2018-09-26T12:47:55.890Z,19.29
2018-09-26T12:49:09.438Z,19.35
2018-09-26T12:50:23.327Z,19.3
2018-09-26T12:51:37.910Z,19.32
2018-09-26T12:52:51.965Z,19.29
2018-09-26T12:54:06.901Z,19.24
2018-09-26T12:55:20.823Z,19.34
2018-09-26T12:56:34.622Z,19.22
2018-09-26T12:57:49.167Z,19.34
2018-09-26T12:59:03.512Z,19.29
2018-09-26T13:00:17.502Z,19.24
2018-09-26T13:01:32.092Z,19.3
2018-09-26T13:02:46.590Z,19.39
2018-09-26T13:04:01.396Z,19.49
2018-09-26T13:05:15.416Z,19.56
2018-09-26T13:06:29.425Z,19.45
2018-09-26T13:07:44.077Z,19.52
2018-09-26T13:08:57.954Z,19.67
2018-09-26T13:10:12.944Z,19.77
2018-09-26T13:11:27.427Z,19.89
2018-09-26T13:12:41.778Z,20.02
2018-09-26T13:13:55.876Z,20.11
2018-09-26T13:15:09.847Z,20.1
2018-09-26T13:16:24.525Z,20.03
2018-09-26T13:17:38.705Z,20.03
2018-09-26T13:18:53.021Z,19.96
2018-09-26T13:20:06.997Z,20
2018-09-26T13:21:21.214Z,20.1
2018-09-26T13:22:35.577Z,20.14
2018-09-26T13:23:49.669Z,20.11
2018-09-26T13:25:04.017Z,20.04
2018-09-26T13:26:18.516Z,20.11
2018-09-26T13:27:33.100Z,20.08
2018-09-26T13:28:47.411Z,20.02
2018-09-26T13:30:01.808Z,20.17
2018-09-26T13:31:16.026Z,20.08
2018-09-26T13:32:30.889Z,20.08
2018-09-26T13:33:44.953Z,19.92
2018-09-26T13:34:59.349Z,19.82
2018-09-26T13:36:13.691Z,19.82
2018-09-26T13:37:28.159Z,20.03
2018-09-26T13:38:42.461Z,20.03
2018-09-26T13:39:56.822Z,20.07
2018-09-26T13:41:11.706Z,20.19
2018-09-26T13:42:26.794Z,20.12
2018-09-26T13:43:41.232Z,19.97
2018-09-26T13:44:55.315Z,19.94
2018-09-26T13:46:09.896Z,19.87
2018-09-26T13:47:24.170Z,19.82
2018-09-26T13:48:38.129Z,19.77
2018-09-26T13:49:52.716Z,19.77
2018-09-26T13:51:06.565Z,19.72
2018-09-26T13:52:20.662Z,19.67
2018-09-26T13:53:35.747Z,19.62
2018-09-26T13:54:49.627Z,19.53
2018-09-26T13:56:03.563Z,19.49
2018-09-26T13:57:17.768Z,19.52
2018-09-26T13:58:31.809Z,19.42
2018-09-26T13:59:46.463Z,19.49
2018-09-26T14:01:00.064Z,19.49
2018-09-26T14:02:14.026Z,19.39
2018-09-26T14:03:28.399Z,19.37
2018-09-26T14:04:42.422Z,19.45
2018-09-26T14:05:56.944Z,19.48
2018-09-26T14:07:10.796Z,19.47
2018-09-26T14:08:24.665Z,19.52
2018-09-26T14:09:38.794Z,19.63
2018-09-26T14:10:53.159Z,19.66
2018-09-26T14:12:06.956Z,19.7
2018-09-26T14:13:21.560Z,19.62
2018-09-26T14:14:35.189Z,19.64
2018-09-26T14:15:50.006Z,19.6
2018-09-26T14:17:04.538Z,19.63
2018-09-26T14:18:19.686Z,19.67
2018-09-26T14:19:33.720Z,19.57
2018-09-26T14:20:47.830Z,19.6
2018-09-26T14:22:02.479Z,19.63
2018-09-26T14:23:17.266Z,19.41
2018-09-26T14:24:32.300Z,19.44
2018-09-26T14:25:46.817Z,19.3
2018-09-26T14:27:01.638Z,19.41
2018-09-26T14:28:15.789Z,19.48
2018-09-26T14:29:30.589Z,19.47
2018-09-26T14:30:46.370Z,19.45
2018-09-26T14:32:00.087Z,19.48
2018-09-26T14:33:14.741Z,19.42
2018-09-26T14:34:29.523Z,19.48
2018-09-26T14:35:43.612Z,19.56
2018-09-26T14:36:58.268Z,19.6
2018-09-26T14:38:12.568Z,19.66
2018-09-26T14:39:26.827Z,19.59
2018-09-26T14:40:41.762Z,19.62
2018-09-26T14:41:56.564Z,19.63
2018-09-26T14:43:10.174Z,19.64
2018-09-26T14:44:24.652Z,19.64
2018-09-26T14:45:39.563Z,19.64
2018-09-26T14:46:53.720Z,19.64
2018-09-26T14:48:08.014Z,19.64
2018-09-26T14:49:22.767Z,19.74
2018-09-26T14:50:36.529Z,19.85
2018-09-26T14:51:50.541Z,19.81
2018-09-26T14:53:05.021Z,19.89
2018-09-26T14:54:19.129Z,20.04
2018-09-26T14:55:33.604Z,20.1
2018-09-26T14:56:48.031Z,19.97
2018-09-26T14:58:02.880Z,19.9
2018-09-26T14:59:17.218Z,19.78
2018-09-26T15:00:31.834Z,19.7
2018-09-26T15:02:00.345Z,19.81
2018-09-26T15:03:14.208Z,19.82
2018-09-26T15:04:28.717Z,19.81
2018-09-26T15:05:43.179Z,19.96
2018-09-26T15:06:57.268Z,19.82
2018-09-26T15:08:11.171Z,19.97
2018-09-26T15:09:25.375Z,19.85
2018-09-26T15:10:39.249Z,19.84
2018-09-26T15:11:53.811Z,19.71
2018-09-26T15:13:07.918Z,19.72
2018-09-26T15:14:22.844Z,19.78
2018-09-26T15:15:36.890Z,19.84
2018-09-26T15:16:51.010Z,19.85
2018-09-26T15:18:05.240Z,19.82
2018-09-26T15:19:19.689Z,19.74
2018-09-26T15:20:34.058Z,19.78
2018-09-26T15:21:48.341Z,19.79
2018-09-26T15:23:02.434Z,19.92
2018-09-26T15:24:16.576Z,19.93
2018-09-26T15:25:31.051Z,19.93
2018-09-26T15:26:45.142Z,19.84
2018-09-26T15:27:58.680Z,19.81
2018-09-26T15:29:13.143Z,19.82
2018-09-26T15:30:27.244Z,19.85
2018-09-26T15:31:41.339Z,19.84
2018-09-26T15:32:55.175Z,19.81
2018-09-26T15:34:09.341Z,19.71
2018-09-26T15:35:23.372Z,19.72
2018-09-26T15:36:37.770Z,19.85
2018-09-26T15:37:51.666Z,19.77
2018-09-26T15:39:05.769Z,19.66
2018-09-26T15:40:20.550Z,19.7
2018-09-26T15:41:35.202Z,19.62
2018-09-26T15:42:49.324Z,19.62
2018-09-26T15:44:03.660Z,19.64
2018-09-26T15:45:18.218Z,19.53
2018-09-26T15:46:32.457Z,19.42
2018-09-26T15:47:46.345Z,19.52
2018-09-26T15:49:00.496Z,19.41
2018-09-26T15:50:15.427Z,19.39
2018-09-26T15:51:29.105Z,19.41
2018-09-26T15:52:43.455Z,19.44
2018-09-26T15:53:57.578Z,19.42
2018-09-26T15:55:11.650Z,19.45
2018-09-26T15:56:26.099Z,19.53
2018-09-26T15:57:39.985Z,19.52
2018-09-26T15:58:53.595Z,19.55
2018-09-26T16:00:08.182Z,19.52
2018-09-26T16:01:22.757Z,19.52
2018-09-26T16:02:37.388Z,19.48
2018-09-26T16:03:51.809Z,19.47
2018-09-26T16:05:06.348Z,19.57
2018-09-26T16:06:20.428Z,19.44
2018-09-26T16:07:34.447Z,19.42
2018-09-26T16:08:49.066Z,19.34
2018-09-26T16:10:02.955Z,19.38
2018-09-26T16:11:17.527Z,19.34
2018-09-26T16:12:31.593Z,19.27
2018-09-26T16:13:46.005Z,19.34
2018-09-26T16:15:00.279Z,19.38
2018-09-26T16:16:14.590Z,19.2
2018-09-26T16:17:28.294Z,19.17
2018-09-26T16:18:42.179Z,19.29
2018-09-26T16:19:56.756Z,19.27