createdAt,value
2019-04-22T00:01:36.877Z,52.88
2019-04-22T00:04:13.519Z,53.04
2019-04-22T00:07:05.804Z,53.11
2019-04-22T00:09:43.911Z,53.53
2019-04-22T00:12:16.608Z,53.79
2019-04-22T00:14:42.095Z,54.21
2019-04-22T00:17:26.233Z,54.32
2019-04-22T00:20:03.104Z,54.14
2019-04-22T00:22:29.215Z,54.31
2019-04-22T00:25:02.988Z,55.01
2019-04-22T00:27:39.181Z,55.17
2019-04-22T00:30:13.773Z,55.27
2019-04-22T00:32:38.265Z,55.32
2019-04-22T00:35:14.726Z,55.55
2019-04-22T00:37:53.151Z,55.76
2019-04-22T00:40:19.661Z,55.95
2019-04-22T00:42:55.422Z,56.47
2019-04-22T00:45:26.864Z,56.82
2019-04-22T00:48:01.087Z,57.03
2019-04-22T00:50:38.870Z,57.60
2019-04-22T00:53:11.956Z,57.35
2019-04-22T00:55:52.297Z,58.10
2019-04-22T00:58:17.833Z,57.99
2019-04-22T01:00:57.594Z,58.38
2019-04-22T01:03:32.289Z,59.04
2019-04-22T01:06:07.759Z,59.46
2019-04-22T01:08:40.486Z,59.45
2019-04-22T01:11:14.867Z,59.75
2019-04-22T01:13:38.686Z,60.26
2019-04-22T01:16:21.627Z,60.56
2019-04-22T01:18:48.754Z,60.27
2019-04-22T01:23:53.248Z,61.31
2019-04-22T01:26:24.224Z,61.64
2019-04-22T01:28:58.909Z,62.02
2019-04-22T01:31:24.899Z,62.66
2019-04-22T01:34:14.147Z,62.58
2019-04-22T01:36:51.577Z,63.05
2019-04-22T01:39:25.857Z,63.02
2019-04-22T01:42:30.826Z,63.08
2019-04-22T01:47:10.369Z,63.23
2019-04-22T01:49:42.552Z,62.84
2019-04-22T01:52:15.912Z,63.71
2019-04-22T01:54:46.816Z,63.25
2019-04-22T01:57:20.915Z,63.14
2019-04-22T01:59:46.230Z,63.56
2019-04-22T02:02:32.137Z,63.82
2019-04-22T02:05:02.700Z,64.34
2019-04-22T02:07:34.388Z,64.75
2019-04-22T02:10:02.350Z,64.37
2019-04-22T02:12:38.610Z,64.42
2019-04-22T02:15:13.779Z,65.11
2019-04-22T02:17:47.775Z,64.94
2019-04-22T02:20:23.869Z,65.15
2019-04-22T02:23:23.965Z,65.36
2019-04-22T02:25:32.284Z,65.26
2019-04-22T02:28:11.104Z,65.40
2019-04-22T02:30:55.734Z,65.40
2019-04-22T02:33:43.241Z,65.64
2019-04-22T02:36:15.123Z,65.45
2019-04-22T02:38:36.488Z,65.83
2019-04-22T02:41:21.033Z,65.70
2019-04-22T02:43:46.490Z,66.43
2019-04-22T02:51:12.430Z,66.85
2019-04-22T03:09:03.428Z,68.13
2019-04-22T03:11:56.694Z,68.54
2019-04-22T03:14:04.770Z,67.79
2019-04-22T03:16:50.411Z,67.91
2019-04-22T03:19:25.931Z,67.63
2019-04-22T03:22:00.665Z,68.10
2019-04-22T03:24:25.871Z,67.94
2019-04-22T03:27:07.812Z,68.50
2019-04-22T03:29:35.149Z,68.54
2019-04-22T03:32:32.651Z,69.08
2019-04-22T03:37:26.975Z,69.83
2019-04-22T03:44:54.337Z,69.57
2019-04-22T03:47:31.831Z,70.15
2019-04-22T03:52:20.367Z,70.98
2019-04-22T03:55:03.229Z,70.11
2019-04-22T04:00:22.028Z,70.19
2019-04-22T04:02:46.662Z,70.42
2019-04-22T04:05:21.741Z,70.66
2019-04-22T04:07:52.018Z,71.78
2019-04-22T04:10:29.964Z,71.75
2019-04-22T04:20:42.121Z,72.65
2019-04-22T04:23:07.950Z,72.08
2019-04-22T04:25:42.723Z,71.68
2019-04-22T04:33:18.543Z,71.97
2019-04-22T04:36:01.964Z,71.97
2019-04-22T04:38:24.316Z,72.80
2019-04-22T04:43:33.209Z,72.58
2019-04-22T04:48:44.753Z,73.00
2019-04-22T04:53:31.861Z,72.68
2019-04-22T04:56:22.276Z,72.85
2019-04-22T04:58:55.861Z,72.04
2019-04-22T05:01:23.220Z,72.05
2019-04-22T05:11:43.014Z,70.30
2019-04-22T05:14:06.329Z,70.04
2019-04-22T05:16:40.827Z,69.44
2019-04-22T05:19:22.578Z,68.72
2019-04-22T05:21:36.363Z,68.75
2019-04-22T05:24:16.558Z,68.23
2019-04-22T05:26:48.756Z,67.70
2019-04-22T05:29:19.693Z,67.38
2019-04-22T05:31:51.784Z,66.98
2019-04-22T05:34:33.489Z,66.77
2019-04-22T05:36:55.415Z,66.33
2019-04-22T05:39:24.201Z,66.20
2019-04-22T05:42:04.158Z,65.81
2019-04-22T05:47:08.059Z,65.33
2019-04-22T05:49:39.322Z,65.30
2019-04-22T05:52:17.374Z,64.30
2019-04-22T05:54:48.208Z,64.59
2019-04-22T05:57:20.205Z,64.14
2019-04-22T05:59:52.254Z,63.91
2019-04-22T06:02:30.539Z,63.42
2019-04-22T06:05:06.980Z,63.14
2019-04-22T06:07:32.454Z,63.54
2019-04-22T06:10:15.842Z,63.54
2019-04-22T06:12:41.738Z,62.63
2019-04-22T06:15:20.754Z,63.03
2019-04-22T06:18:02.769Z,62.77
2019-04-22T06:20:32.650Z,63.47
2019-04-22T06:23:04.100Z,62.59
2019-04-22T06:26:08.001Z,62.54
2019-04-22T06:28:23.569Z,62.54
2019-04-22T06:30:50.314Z,62.83
2019-04-22T06:33:20.792Z,62.93
2019-04-22T06:35:50.663Z,63.42
2019-04-22T06:40:54.257Z,62.95
2019-04-22T06:43:35.466Z,62.91
2019-04-22T06:46:01.675Z,62.32
2019-04-22T06:48:47.901Z,62.72
2019-04-22T06:51:06.343Z,62.44
2019-04-22T06:53:41.132Z,61.94
2019-04-22T06:56:10.971Z,62.32
2019-04-22T06:58:47.744Z,61.96
2019-04-22T07:06:26.460Z,61.46
2019-04-22T07:09:15.995Z,62.15
2019-04-22T07:11:23.672Z,62.51
2019-04-22T07:14:01.575Z,62.21
2019-04-22T07:19:12.322Z,62.13
2019-04-22T07:21:37.640Z,62.51
2019-04-22T07:24:27.683Z,62.78
2019-04-22T07:26:49.193Z,62.36
2019-04-22T07:29:19.928Z,62.64
2019-04-22T07:31:55.720Z,62.64
2019-04-22T07:34:27.675Z,62.23
2019-04-22T07:37:00.408Z,61.78
2019-04-22T07:39:30.888Z,62.10
2019-04-22T07:41:59.523Z,61.55
2019-04-22T07:44:52.855Z,61.10
2019-04-22T07:47:15.214Z,61.12
2019-04-22T07:52:15.925Z,61.42
2019-04-22T07:54:46.795Z,59.87
2019-04-22T07:57:27.844Z,59.50
2019-04-22T07:59:58.063Z,57.75
2019-04-22T08:02:23.646Z,57.69
2019-04-22T08:07:30.152Z,58.17
2019-04-22T08:10:09.278Z,58.32
2019-04-22T08:15:06.274Z,58.37
2019-04-22T08:20:18.837Z,58.24
2019-04-22T08:22:49.015Z,57.92
2019-04-22T08:25:16.736Z,57.48
2019-04-22T08:27:50.805Z,57.42
2019-04-22T08:30:28.533Z,57.58
2019-04-22T08:32:53.258Z,57.92
2019-04-22T08:35:40.856Z,56.66
2019-04-22T08:37:57.701Z,56.46
2019-04-22T08:40:43.255Z,56.89
2019-04-22T08:43:14.439Z,58.25
2019-04-22T08:45:44.356Z,57.67
2019-04-22T08:48:18.537Z,57.98
2019-04-22T08:50:44.190Z,58.26
2019-04-22T08:53:29.049Z,58.17
2019-04-22T08:56:04.706Z,57.38
2019-04-22T08:58:27.997Z,57.89
2019-04-22T09:03:30.562Z,57.55
2019-04-22T09:06:15.291Z,57.68
2019-04-22T09:08:42.439Z,57.62
2019-04-22T09:11:18.463Z,58.32
2019-04-22T09:13:50.468Z,58.38
2019-04-22T09:16:20.780Z,58.72
2019-04-22T09:18:48.751Z,58.04
2019-04-22T09:21:31.630Z,58.12
2019-04-22T09:24:05.284Z,57.80
2019-04-22T09:26:36.104Z,57.57
2019-04-22T09:29:15.577Z,57.92
2019-04-22T09:31:44.449Z,57.49
2019-04-22T09:34:22.586Z,57.15
2019-04-22T09:36:58.943Z,57.72
2019-04-22T09:39:29.485Z,56.93
2019-04-22T09:42:02.624Z,55.96
2019-04-22T09:44:36.653Z,56.77
2019-04-22T09:47:08.024Z,55.93
2019-04-22T09:49:46.855Z,55.30
2019-04-22T09:52:11.589Z,54.71
2019-04-22T09:54:52.806Z,56.17
2019-04-22T09:57:15.788Z,53.43
2019-04-22T09:59:57.913Z,53.07
2019-04-22T10:02:24.976Z,53.19
2019-04-22T10:05:03.549Z,53.52
2019-04-22T10:07:49.141Z,54.51
2019-04-22T10:12:41.497Z,54.42
2019-04-22T10:15:10.159Z,53.64
2019-04-22T10:17:47.791Z,52.96
2019-04-22T10:25:16.355Z,49.92
2019-04-22T10:27:55.705Z,50.09
2019-04-22T10:30:33.314Z,50.11
2019-04-22T10:32:56.283Z,48.96
2019-04-22T10:35:15.568Z,48.83
2019-04-22T10:37:42.769Z,49.55
2019-04-22T10:40:17.749Z,48.48
2019-04-22T10:42:51.459Z,48.11
2019-04-22T10:45:23.948Z,47.00
2019-04-22T10:47:56.068Z,47.56
2019-04-22T10:50:32.996Z,46.47
2019-04-22T10:53:03.553Z,46.00
2019-04-22T10:55:35.099Z,46.20
2019-04-22T10:58:06.731Z,43.95
2019-04-22T11:00:39.636Z,44.38
2019-04-22T11:03:12.206Z,44.10
2019-04-22T11:05:44.310Z,44.30
2019-04-22T11:08:24.320Z,45.21
2019-04-22T11:11:05.852Z,44.90
2019-04-22T11:13:22.380Z,44.85
2019-04-22T11:15:55.506Z,44.29
2019-04-22T11:18:27.537Z,44.59
2019-04-22T11:20:59.749Z,45.16
2019-04-22T11:23:32.258Z,45.47
2019-04-22T11:26:05.991Z,44.86
2019-04-22T11:28:38.030Z,45.33
2019-04-22T11:31:10.372Z,42.36
2019-04-22T11:33:42.690Z,42.71
2019-04-22T11:36:13.876Z,42.41
2019-04-22T11:38:51.139Z,42.47
2019-04-22T11:41:17.257Z,42.66
2019-04-22T11:43:49.423Z,41.76
2019-04-22T11:46:21.099Z,41.49
2019-04-22T11:48:52.339Z,42.46
2019-04-22T11:51:24.345Z,43.09
2019-04-22T11:53:56.734Z,41.98
2019-04-22T11:56:29.213Z,43.17
2019-04-22T11:59:00.749Z,41.94
2019-04-22T12:01:32.985Z,41.85
2019-04-22T12:04:04.312Z,41.68
2019-04-22T12:06:36.005Z,42.67
2019-04-22T12:09:12.129Z,41.62
2019-04-22T12:11:44.421Z,41.97
2019-04-22T12:14:16.176Z,43.39
2019-04-22T12:16:49.734Z,41.65
2019-04-22T12:19:21.419Z,42.21
2019-04-22T12:21:53.325Z,42.52
2019-04-22T12:24:25.233Z,42.91
2019-04-22T12:26:58.025Z,42.25
2019-04-22T12:29:44.870Z,42.20
2019-04-22T12:32:17.785Z,42.36
2019-04-22T12:34:49.496Z,43.09
2019-04-22T12:37:29.015Z,43.19
2019-04-22T12:39:56.550Z,41.99
2019-04-22T12:42:29.340Z,41.99
2019-04-22T12:45:00.626Z,42.32
2019-04-22T12:47:33.528Z,43.23
2019-04-22T12:50:17.543Z,42.22
2019-04-22T12:52:47.811Z,42.11
2019-04-22T12:55:14.323Z,41.12
2019-04-22T12:57:46.523Z,41.12
2019-04-22T13:00:20.440Z,41.40
2019-04-22T13:02:54.754Z,41.58
2019-04-22T13:05:26.933Z,41.94
2019-04-22T13:07:59.901Z,41.46
2019-04-22T13:10:41.624Z,41.88
2019-04-22T13:13:05.112Z,42.05
2019-04-22T13:15:37.013Z,42.46
2019-04-22T13:18:16.932Z,42.72
2019-04-22T13:20:42.226Z,43.13
2019-04-22T13:23:13.899Z,43.56
2019-04-22T13:25:45.087Z,43.09
2019-04-22T13:28:16.790Z,43.59
2019-04-22T13:30:48.636Z,43.33
2019-04-22T13:33:21.042Z,42.92
2019-04-22T13:35:54.376Z,42.43
2019-04-22T13:38:29.045Z,42.82
2019-04-22T13:41:12.209Z,42.79
2019-04-22T13:43:34.710Z,42.57
2019-04-22T13:46:06.125Z,42.83
2019-04-22T13:49:08.739Z,41.31
2019-04-22T13:51:45.232Z,41.91
2019-04-22T13:54:42.380Z,41.09
2019-04-22T13:56:43.866Z,41.67
2019-04-22T13:59:07.296Z,41.38
2019-04-22T14:01:30.356Z,41.55
2019-04-22T14:04:04.889Z,41.97
2019-04-22T14:06:38.794Z,40.54
2019-04-22T14:09:11.672Z,41.20
2019-04-22T14:11:50.542Z,40.44
2019-04-22T14:14:17.704Z,40.44
2019-04-22T14:16:50.910Z,40.92
2019-04-22T14:19:23.730Z,41.09
2019-04-22T14:21:55.704Z,41.61
2019-04-22T14:24:27.927Z,41.19
2019-04-22T14:27:15.189Z,41.77
2019-04-22T14:29:35.709Z,42.66
2019-04-22T14:32:15.457Z,42.60
2019-04-22T14:34:42.793Z,42.41
2019-04-22T14:37:16.457Z,42.57
2019-04-22T14:39:49.902Z,41.90
2019-04-22T14:42:47.299Z,41.90
2019-04-22T14:47:56.026Z,41.71
2019-04-22T14:50:22.202Z,41.79
2019-04-22T14:53:00.985Z,41.82
2019-04-22T14:55:19.004Z,41.30
2019-04-22T14:57:44.257Z,41.44
2019-04-22T15:00:19.765Z,41.02
2019-04-22T15:02:52.141Z,41.53
2019-04-22T15:05:30.177Z,40.50
2019-04-22T15:08:04.833Z,40.65
2019-04-22T15:10:38.045Z,39.66
2019-04-22T15:13:11.616Z,40.50
2019-04-22T15:15:48.039Z,41.06
2019-04-22T15:18:19.985Z,41.22
2019-04-22T15:23:22.828Z,41.26
2019-04-22T15:25:54.743Z,40.74
2019-04-22T15:28:27.183Z,41.13
2019-04-22T15:30:59.377Z,41.09
2019-04-22T15:33:30.322Z,40.46
2019-04-22T15:36:01.425Z,40.35
2019-04-22T15:38:32.396Z,40.76
2019-04-22T15:41:06.856Z,40.98
2019-04-22T15:43:39.542Z,40.84
2019-04-22T15:46:14.223Z,40.94
2019-04-22T15:48:46.300Z,41.37
2019-04-22T15:51:18.432Z,42.07
2019-04-22T15:53:55.804Z,41.79
2019-04-22T15:56:28.447Z,41.51
2019-04-22T15:58:59.787Z,41.21
2019-04-22T16:01:35.162Z,41.41
2019-04-22T16:04:03.244Z,41.83
2019-04-22T16:06:34.740Z,41.47
2019-04-22T16:09:11.114Z,41.76
2019-04-22T16:11:43.653Z,42.07
2019-04-22T16:14:22.871Z,41.90
2019-04-22T16:16:48.401Z,42.17
2019-04-22T16:19:19.141Z,42.50
2019-04-22T16:21:56.491Z,42.55
2019-04-22T16:24:22.634Z,41.84
2019-04-22T16:26:56.111Z,42.05
2019-04-22T16:29:27.442Z,41.70
2019-04-22T16:31:58.777Z,42.08
2019-04-22T16:34:31.176Z,42.54
2019-04-22T16:37:02.885Z,42.69
2019-04-22T16:39:34.003Z,42.87
2019-04-22T16:42:05.000Z,42.72
2019-04-22T16:44:36.538Z,42.84
2019-04-22T16:47:08.064Z,42.67
2019-04-22T16:49:39.341Z,42.87
2019-04-22T16:52:12.241Z,43.22
2019-04-22T16:54:44.477Z,43.15
2019-04-22T16:57:15.958Z,43.67
2019-04-22T16:59:49.004Z,43.14
2019-04-22T17:02:22.717Z,43.07
2019-04-22T17:04:55.912Z,43.69
2019-04-22T17:07:26.839Z,44.01
2019-04-22T17:09:59.623Z,43.56
2019-04-22T17:12:44.319Z,44.03
2019-04-22T17:15:09.827Z,43.76
2019-04-22T17:17:41.242Z,43.55
2019-04-22T17:20:15.487Z,43.31
2019-04-22T17:22:49.316Z,43.46
2019-04-22T17:25:32.133Z,43.89
2019-04-22T17:28:05.668Z,44.21
2019-04-22T17:30:36.590Z,44.06
2019-04-22T17:33:12.739Z,44.10
2019-04-22T17:35:52.753Z,44.39
2019-04-22T17:38:40.790Z,44.36
2019-04-22T17:41:19.038Z,44.75
2019-04-22T17:43:59.225Z,44.80
2019-04-22T17:46:28.175Z,44.94
2019-04-22T17:49:04.012Z,45.04
2019-04-22T17:51:36.658Z,45.44
2019-04-22T17:54:19.112Z,45.57
2019-04-22T17:56:58.546Z,45.52
2019-04-22T17:59:32.482Z,45.83
2019-04-22T18:02:05.795Z,45.75
2019-04-22T18:04:20.016Z,46.00
2019-04-22T18:07:19.128Z,45.99
2019-04-22T18:10:21.006Z,46.33
2019-04-22T18:12:29.167Z,46.57
2019-04-22T18:14:59.839Z,46.46
2019-04-22T18:17:29.187Z,46.78
2019-04-22T18:19:59.025Z,46.90
2019-04-22T18:22:25.756Z,47.22
2019-04-22T18:25:03.852Z,47.70
2019-04-22T18:30:21.933Z,48.41
2019-04-22T18:33:04.220Z,48.77
2019-04-22T18:35:37.922Z,48.90
2019-04-22T18:38:21.942Z,48.97
2019-04-22T18:40:45.970Z,49.21
2019-04-22T18:43:26.079Z,49.15
2019-04-22T18:46:00.259Z,49.44
2019-04-22T18:48:21.772Z,49.38
2019-04-22T18:51:11.921Z,49.60
2019-04-22T18:53:41.671Z,49.53
2019-04-22T18:56:16.605Z,49.63
2019-04-22T18:58:42.105Z,49.75
2019-04-22T19:01:01.882Z,49.85
2019-04-22T19:03:44.720Z,49.74
2019-04-22T19:06:34.073Z,50.04
2019-04-22T19:09:08.715Z,49.73
2019-04-22T19:11:38.754Z,49.80
2019-04-22T19:14:10.822Z,49.48
2019-04-22T19:17:07.705Z,49.40
2019-04-22T19:19:30.356Z,49.63
2019-04-22T19:21:51.351Z,49.43
2019-04-22T19:24:51.771Z,49.23
2019-04-22T19:27:34.603Z,49.22
2019-04-22T19:30:10.745Z,49.09
2019-04-22T19:32:40.395Z,49.55
2019-04-22T19:35:14.378Z,49.17
2019-04-22T19:37:41.322Z,49.25
2019-04-22T19:40:24.110Z,49.47
2019-04-22T19:43:02.464Z,49.38
2019-04-22T19:45:34.303Z,49.49
2019-04-22T19:48:17.790Z,49.53
2019-04-22T19:50:52.750Z,49.55
2019-04-22T19:53:22.695Z,49.90
2019-04-22T19:55:55.563Z,49.93
2019-04-22T19:58:28.057Z,49.93
2019-04-22T20:01:02.409Z,50.13
2019-04-22T20:03:50.417Z,50.22
2019-04-22T20:06:16.146Z,50.30
2019-04-22T20:08:57.547Z,50.52
2019-04-22T20:11:26.563Z,50.49
2019-04-22T20:14:02.452Z,50.38
2019-04-22T20:16:27.490Z,50.51
2019-04-22T20:19:06.612Z,50.44
2019-04-22T20:21:40.499Z,50.54
2019-04-22T20:24:12.344Z,50.66
2019-04-22T20:27:04.158Z,50.87
2019-04-22T20:29:41.552Z,50.89
2019-04-22T20:32:12.087Z,50.99
2019-04-22T20:34:51.264Z,50.93
2019-04-22T20:37:26.248Z,51.21
2019-04-22T20:39:53.086Z,51.25
2019-04-22T20:42:36.950Z,51.37
2019-04-22T20:45:05.418Z,51.51
2019-04-22T20:47:32.234Z,51.35
2019-04-22T20:50:05.464Z,51.49
2019-04-22T20:52:50.231Z,51.50
2019-04-22T20:55:07.998Z,51.43
2019-04-22T20:57:49.756Z,51.39
2019-04-22T21:00:23.838Z,51.42
2019-04-22T21:02:54.031Z,51.40
2019-04-22T21:05:32.766Z,51.88
2019-04-22T21:08:11.238Z,51.56
2019-04-22T21:10:42.601Z,51.71
2019-04-22T21:13:13.878Z,51.56
2019-04-22T21:15:53.132Z,51.56
2019-04-22T21:18:19.210Z,51.56
2019-04-22T21:21:02.542Z,51.42
2019-04-22T21:23:30.120Z,51.67
2019-04-22T21:26:03.775Z,51.49
2019-04-22T21:28:44.349Z,51.55
2019-04-22T21:31:23.729Z,51.34
2019-04-22T21:33:51.846Z,51.45
2019-04-22T21:36:30.068Z,51.53
2019-04-22T21:38:59.137Z,51.44
2019-04-22T21:41:30.681Z,51.42
2019-04-22T21:44:11.880Z,51.44
2019-04-22T21:46:42.288Z,51.38
2019-04-22T21:49:23.078Z,51.23
2019-04-22T21:51:55.224Z,51.43
2019-04-22T21:54:30.351Z,51.34
2019-04-22T21:57:09.064Z,51.46
2019-04-22T21:59:30.699Z,51.61
2019-04-22T22:02:11.502Z,51.62
2019-04-22T22:04:43.269Z,51.88
2019-04-22T22:07:05.669Z,51.68
2019-04-22T22:09:47.556Z,51.90
2019-04-22T22:12:24.236Z,52.31
2019-04-22T22:15:04.283Z,52.33
2019-04-22T22:17:31.317Z,52.17
2019-04-22T22:20:03.024Z,52.38
2019-04-22T22:22:52.333Z,52.69
2019-04-22T22:25:14.432Z,52.34
2019-04-22T22:27:47.479Z,52.49
2019-04-22T22:33:04.410Z,52.90
2019-04-22T22:35:36.065Z,52.84
2019-04-22T22:38:06.585Z,52.96
2019-04-22T22:40:27.706Z,52.85
2019-04-22T22:42:58.977Z,52.85
2019-04-22T22:45:37.182Z,53.05
2019-04-22T22:48:33.763Z,53.08
2019-04-22T22:51:02.126Z,53.40
2019-04-22T22:53:40.119Z,53.34
2019-04-22T22:56:13.671Z,53.44
2019-04-22T22:58:42.547Z,53.74
2019-04-22T23:01:21.245Z,53.85
2019-04-22T23:06:26.274Z,53.84
2019-04-22T23:09:02.155Z,53.58
2019-04-22T23:11:46.371Z,53.63
2019-04-22T23:14:02.506Z,53.60
2019-04-22T23:16:25.252Z,53.35
2019-04-22T23:18:49.890Z,53.69
2019-04-22T23:21:30.614Z,53.28
2019-04-22T23:24:14.534Z,53.43
2019-04-22T23:26:45.729Z,53.46
2019-04-22T23:29:16.077Z,53.51
2019-04-22T23:31:50.395Z,53.22
2019-04-22T23:34:24.942Z,53.19
2019-04-22T23:37:04.370Z,53.16
2019-04-22T23:39:51.512Z,53.35
2019-04-22T23:42:19.366Z,53.18
2019-04-22T23:44:52.154Z,53.00
2019-04-22T23:47:14.882Z,53.07
2019-04-22T23:49:53.484Z,52.88
2019-04-22T23:52:30.633Z,52.88
2019-04-22T23:55:13.343Z,52.83
2019-04-22T23:57:43.752Z,53.14
