createdAt,value
2023-05-02T00:00:28.760Z,7.14
2023-05-02T00:02:55.693Z,7.12
2023-05-02T00:05:22.571Z,7.11
2023-05-02T00:07:50.689Z,7.08
2023-05-02T00:10:17.799Z,7.05
2023-05-02T00:12:44.370Z,7.03
2023-05-02T00:15:10.967Z,7.00
2023-05-02T00:17:41.166Z,6.98
2023-05-02T00:20:11.674Z,6.94
2023-05-02T00:22:38.745Z,6.94
2023-05-02T00:25:06.197Z,6.93
2023-05-02T00:27:33.542Z,6.92
2023-05-02T00:30:00.487Z,6.89
2023-05-02T00:32:28.211Z,6.87
2023-05-02T00:34:55.352Z,6.85
2023-05-02T00:37:25.827Z,6.82
2023-05-02T00:39:52.485Z,6.80
2023-05-02T00:42:19.268Z,6.78
2023-05-02T00:44:46.403Z,6.75
2023-05-02T00:47:14.509Z,6.73
2023-05-02T00:49:41.598Z,6.69
2023-05-02T00:52:08.585Z,6.67
2023-05-02T00:54:37.718Z,6.67
2023-05-02T00:57:04.283Z,6.66
2023-05-02T00:59:31.450Z,6.64
2023-05-02T01:02:10.560Z,6.61
2023-05-02T01:05:10.930Z,6.60
2023-05-02T01:07:59.213Z,6.58
2023-05-02T01:10:50.979Z,6.57
2023-05-02T01:13:23.748Z,6.55
2023-05-02T01:15:51.140Z,6.53
2023-05-02T01:18:21.161Z,6.52
2023-05-02T01:20:49.256Z,6.51
2023-05-02T01:23:30.536Z,6.49
2023-05-02T01:26:23.112Z,6.47
2023-05-02T01:28:58.933Z,6.45
2023-05-02T01:31:27.190Z,6.43
2023-05-02T01:33:54.486Z,6.41
2023-05-02T01:36:21.618Z,6.39
2023-05-02T01:38:48.218Z,6.36
2023-05-02T01:41:14.928Z,6.34
2023-05-02T01:43:41.563Z,6.31
2023-05-02T01:46:10.495Z,6.27
2023-05-02T01:48:37.563Z,6.25
2023-05-02T01:51:04.180Z,6.23
2023-05-02T01:53:31.315Z,6.21
2023-05-02T01:55:57.925Z,6.22
2023-05-02T01:58:26.518Z,6.21
2023-05-02T02:00:53.218Z,6.21
2023-05-02T02:03:20.001Z,6.20
2023-05-02T02:05:47.157Z,6.21
2023-05-02T02:08:13.738Z,6.22
2023-05-02T02:10:40.967Z,6.21
2023-05-02T02:13:19.580Z,6.20
2023-05-02T02:15:48.460Z,6.18
2023-05-02T02:18:19.503Z,6.16
2023-05-02T02:20:48.352Z,6.14
2023-05-02T02:23:15.498Z,6.12
2023-05-02T02:25:43.004Z,6.10
2023-05-02T02:28:09.988Z,6.10
2023-05-02T02:30:36.822Z,6.09
2023-05-02T02:33:03.994Z,6.08
2023-05-02T02:35:35.553Z,6.08
2023-05-02T02:38:24.365Z,6.07
2023-05-02T02:41:02.047Z,6.07
2023-05-02T02:43:46.373Z,6.07
2023-05-02T02:46:35.097Z,6.06
2023-05-02T02:49:23.844Z,6.03
2023-05-02T02:51:53.902Z,6.01
2023-05-02T02:54:33.969Z,5.99
2023-05-02T02:57:28.843Z,5.98
2023-05-02T03:00:06.926Z,5.98
2023-05-02T03:02:34.085Z,5.99
2023-05-02T03:05:00.880Z,6.00
2023-05-02T03:07:28.368Z,6.01
2023-05-02T03:09:55.625Z,6.02
2023-05-02T03:12:22.530Z,6.03
2023-05-02T03:14:49.737Z,6.03
2023-05-02T03:17:17.462Z,6.04
2023-05-02T03:19:44.514Z,6.06
2023-05-02T03:22:11.849Z,6.06
2023-05-02T03:24:38.915Z,6.08
2023-05-02T03:27:06.302Z,6.10
2023-05-02T03:29:35.563Z,6.13
2023-05-02T03:32:02.859Z,6.18
2023-05-02T03:34:29.878Z,6.22
2023-05-02T03:36:57.567Z,6.25
2023-05-02T03:39:25.349Z,6.29
2023-05-02T03:41:52.061Z,6.33
2023-05-02T03:44:19.401Z,6.38
2023-05-02T03:46:46.960Z,6.42
2023-05-02T03:49:13.689Z,6.46
2023-05-02T03:51:41.330Z,6.52
2023-05-02T03:54:09.385Z,6.59
2023-05-02T03:56:36.760Z,6.66
2023-05-02T03:59:23.682Z,6.74
2023-05-02T04:01:50.850Z,6.81
2023-05-02T04:04:20.080Z,6.89
2023-05-02T04:06:50.800Z,6.97
2023-05-02T04:09:18.558Z,7.07
2023-05-02T04:11:51.611Z,7.18
2023-05-02T04:14:18.503Z,7.28
2023-05-02T04:16:49.632Z,7.38
2023-05-02T04:19:19.903Z,7.51
2023-05-02T04:21:46.507Z,7.63
2023-05-02T04:24:14.277Z,7.78
2023-05-02T04:26:41.403Z,7.92
2023-05-02T04:29:10.898Z,8.09
2023-05-02T04:31:38.391Z,8.26
2023-05-02T04:34:06.468Z,8.45
2023-05-02T04:36:39.558Z,8.66
2023-05-02T04:39:07.955Z,8.88
2023-05-02T04:41:36.697Z,9.11
2023-05-02T04:44:06.012Z,9.38
2023-05-02T04:46:33.874Z,9.69
2023-05-02T04:49:01.091Z,10.00
2023-05-02T04:51:28.687Z,10.37
2023-05-02T04:53:56.073Z,10.75
2023-05-02T04:56:23.066Z,11.10
2023-05-02T04:58:50.916Z,11.46
2023-05-02T05:01:17.798Z,11.87
2023-05-02T05:03:45.938Z,12.30
2023-05-02T05:06:13.025Z,12.68
2023-05-02T05:08:40.186Z,13.04
2023-05-02T05:11:07.374Z,13.31
2023-05-02T05:13:35.356Z,13.57
2023-05-02T05:16:03.409Z,13.82
2023-05-02T05:18:39.687Z,14.15
2023-05-02T05:21:07.657Z,14.50
2023-05-02T05:23:35.167Z,14.78
2023-05-02T05:26:14.960Z,14.97
2023-05-02T05:28:45.062Z,15.16
2023-05-02T05:31:16.686Z,15.43
2023-05-02T05:33:47.100Z,15.82
2023-05-02T05:36:14.400Z,16.17
2023-05-02T05:38:41.086Z,16.52
2023-05-02T05:41:10.486Z,16.82
2023-05-02T05:43:40.275Z,17.18
2023-05-02T05:46:07.365Z,17.57
2023-05-02T05:48:36.316Z,18.02
2023-05-02T05:51:04.876Z,18.54
2023-05-02T05:53:32.275Z,19.08
2023-05-02T05:56:08.057Z,19.63
2023-05-02T05:58:35.302Z,20.20
2023-05-02T06:01:02.274Z,20.61
2023-05-02T06:03:29.499Z,20.93
2023-05-02T06:05:56.803Z,21.30
2023-05-02T06:08:23.761Z,21.73
2023-05-02T06:10:50.503Z,22.13
2023-05-02T06:13:17.815Z,22.44
2023-05-02T06:15:45.237Z,22.74
2023-05-02T06:18:12.136Z,23.06
2023-05-02T06:20:39.308Z,23.31
2023-05-02T06:23:05.966Z,23.49
2023-05-02T06:25:33.482Z,23.64
2023-05-02T06:28:00.167Z,23.89
2023-05-02T06:30:26.935Z,24.23
2023-05-02T06:32:53.628Z,24.63
2023-05-02T06:35:20.336Z,24.92
2023-05-02T06:37:47.047Z,25.23
2023-05-02T06:40:13.913Z,25.62
2023-05-02T06:42:40.742Z,25.95
2023-05-02T06:45:07.960Z,26.23
2023-05-02T06:47:34.984Z,26.50
2023-05-02T06:50:01.958Z,26.78
2023-05-02T06:52:29.594Z,26.98
2023-05-02T06:54:57.489Z,27.19
2023-05-02T06:57:24.445Z,27.39
2023-05-02T06:59:51.476Z,27.44
2023-05-02T07:02:18.355Z,27.66
2023-05-02T07:04:45.501Z,28.02
2023-05-02T07:07:12.562Z,28.21
2023-05-02T07:09:40.316Z,28.39
2023-05-02T07:12:07.270Z,28.51
2023-05-02T07:14:35.266Z,28.70
2023-05-02T07:17:02.198Z,28.76
2023-05-02T07:19:33.048Z,28.92
2023-05-02T07:22:00.780Z,29.13
2023-05-02T07:24:27.513Z,29.37
2023-05-02T07:26:54.802Z,29.73
2023-05-02T07:29:21.407Z,29.96
2023-05-02T07:31:48.077Z,29.98
2023-05-02T07:34:14.757Z,29.97
2023-05-02T07:36:41.625Z,30.12
2023-05-02T07:39:08.553Z,30.32
2023-05-02T07:41:35.809Z,30.49
2023-05-02T07:44:02.406Z,30.41
2023-05-02T07:46:29.816Z,30.39
2023-05-02T07:48:56.595Z,30.49
2023-05-02T07:51:23.296Z,30.56
2023-05-02T07:53:52.417Z,30.54
2023-05-02T07:56:19.439Z,30.56
2023-05-02T07:58:46.139Z,30.74
2023-05-02T08:01:12.831Z,30.86
2023-05-02T08:03:39.940Z,30.92
2023-05-02T08:06:07.902Z,31.02
2023-05-02T08:08:35.547Z,31.32
2023-05-02T08:11:02.491Z,31.57
2023-05-02T08:13:29.440Z,31.69
2023-05-02T08:15:57.626Z,31.85
2023-05-02T08:18:25.234Z,32.09
2023-05-02T08:20:52.469Z,32.14
2023-05-02T08:23:19.360Z,31.89
2023-05-02T08:25:46.038Z,31.75
2023-05-02T08:28:13.574Z,31.77
2023-05-02T08:30:40.705Z,31.79
2023-05-02T08:33:07.504Z,31.74
2023-05-02T08:35:34.227Z,31.90
2023-05-02T08:38:01.481Z,31.85
2023-05-02T08:40:40.939Z,31.71
2023-05-02T08:43:08.852Z,31.67
2023-05-02T08:45:40.959Z,31.60
2023-05-02T08:48:12.384Z,31.59
2023-05-02T08:50:40.905Z,31.79
2023-05-02T08:53:08.888Z,31.97
2023-05-02T08:55:39.194Z,31.98
2023-05-02T08:58:06.813Z,32.09
2023-05-02T09:00:37.690Z,32.23
2023-05-02T09:03:11.167Z,32.34
2023-05-02T09:05:41.442Z,32.25
2023-05-02T09:08:10.711Z,31.91
2023-05-02T09:10:37.819Z,31.62
2023-05-02T09:13:36.034Z,31.31
2023-05-02T09:16:03.876Z,31.16
2023-05-02T09:18:34.723Z,31.12
2023-05-02T09:21:05.961Z,31.02
2023-05-02T09:23:35.688Z,30.91
2023-05-02T09:26:13.514Z,30.80
2023-05-02T09:28:42.165Z,30.81
2023-05-02T09:31:11.011Z,30.73
2023-05-02T09:33:38.424Z,30.64
2023-05-02T09:36:06.658Z,30.71
2023-05-02T09:38:34.158Z,30.90
2023-05-02T09:41:03.306Z,30.94
2023-05-02T09:43:31.336Z,31.05
2023-05-02T09:46:07.544Z,31.13
2023-05-02T09:48:55.938Z,31.03
2023-05-02T09:51:23.934Z,30.86
2023-05-02T09:53:51.327Z,30.76
2023-05-02T09:56:18.576Z,30.75
2023-05-02T09:58:45.931Z,30.80
2023-05-02T10:01:16.712Z,30.85
2023-05-02T10:03:49.129Z,30.74
2023-05-02T10:06:18.593Z,30.68
2023-05-02T10:08:46.787Z,30.68
2023-05-02T10:11:13.594Z,30.53
2023-05-02T10:13:42.166Z,30.41
2023-05-02T10:16:08.853Z,30.31
2023-05-02T10:18:46.659Z,30.28
2023-05-02T10:21:16.927Z,30.31
2023-05-02T10:23:43.660Z,30.37
2023-05-02T10:26:14.017Z,30.19
2023-05-02T10:28:41.641Z,29.86
2023-05-02T10:31:13.038Z,29.45
2023-05-02T10:33:40.176Z,28.95
2023-05-02T10:36:08.821Z,28.49
2023-05-02T10:38:36.308Z,27.97
2023-05-02T10:44:58.452Z,27.06
2023-05-02T10:47:26.412Z,26.55
2023-05-02T10:49:58.512Z,26.14
2023-05-02T10:52:30.227Z,25.88
2023-05-02T10:55:17.464Z,25.64
2023-05-02T10:57:59.435Z,25.36
2023-05-02T11:00:31.392Z,25.16
2023-05-02T11:02:58.264Z,25.27
2023-05-02T11:05:25.788Z,25.30
2023-05-02T11:08:14.653Z,25.24
2023-05-02T11:10:41.373Z,25.12
2023-05-02T11:13:08.870Z,25.11
2023-05-02T11:15:42.242Z,25.01
2023-05-02T11:18:12.407Z,24.97
2023-05-02T11:20:40.580Z,24.82
2023-05-02T11:23:13.495Z,24.47
2023-05-02T11:25:42.836Z,24.06
2023-05-02T11:28:32.620Z,23.85
2023-05-02T11:30:59.947Z,23.65
2023-05-02T11:33:27.962Z,23.58
2023-05-02T11:35:56.502Z,23.53
2023-05-02T11:38:23.275Z,23.44
2023-05-02T11:41:02.132Z,23.43
2023-05-02T11:43:31.608Z,23.42
2023-05-02T11:46:00.945Z,23.35
2023-05-02T11:48:27.739Z,23.31
2023-05-02T11:50:56.320Z,23.24
2023-05-02T11:53:28.251Z,23.14
2023-05-02T11:55:59.594Z,23.04
2023-05-02T11:58:34.673Z,22.99
2023-05-02T12:01:14.997Z,22.98
2023-05-02T12:03:48.259Z,22.85
2023-05-02T12:06:18.269Z,22.65
2023-05-02T12:08:45.168Z,22.49
2023-05-02T12:11:15.627Z,22.38
2023-05-02T12:13:47.186Z,22.24
2023-05-02T12:16:13.960Z,22.15
2023-05-02T12:18:40.918Z,22.14
2023-05-02T12:21:07.901Z,22.10
2023-05-02T12:23:58.934Z,22.09
2023-05-02T12:26:35.453Z,22.11
2023-05-02T12:29:02.407Z,22.08
2023-05-02T12:31:30.762Z,22.06
2023-05-02T12:33:59.505Z,22.00
2023-05-02T12:36:30.070Z,21.91
2023-05-02T12:39:02.179Z,21.84
2023-05-02T12:41:37.600Z,21.78
2023-05-02T12:44:07.810Z,21.77
2023-05-02T12:46:35.805Z,21.75
2023-05-02T12:49:08.684Z,21.70
2023-05-02T12:51:35.956Z,21.62
2023-05-02T12:54:03.306Z,21.56
2023-05-02T12:56:34.196Z,21.46
2023-05-02T12:59:03.515Z,21.30
2023-05-02T13:01:31.138Z,21.19
2023-05-02T13:03:58.683Z,21.08
2023-05-02T13:06:25.727Z,21.02
2023-05-02T13:08:52.356Z,21.02
2023-05-02T13:11:20.035Z,21.03
2023-05-02T13:13:46.701Z,21.02
2023-05-02T13:16:13.577Z,20.97
2023-05-02T13:18:40.816Z,20.96
2023-05-02T13:21:07.638Z,20.99
2023-05-02T13:23:34.553Z,21.01
2023-05-02T13:26:01.260Z,20.95
2023-05-02T13:28:32.557Z,20.88
2023-05-02T13:30:59.260Z,20.87
2023-05-02T13:33:25.962Z,20.85
2023-05-02T13:35:52.554Z,20.77
2023-05-02T13:38:19.242Z,20.66
2023-05-02T13:40:46.037Z,20.53
2023-05-02T13:43:12.787Z,20.44
2023-05-02T13:45:39.888Z,20.43
2023-05-02T13:48:06.866Z,20.44
2023-05-02T13:50:36.733Z,20.44
2023-05-02T13:53:03.525Z,20.42
2023-05-02T13:55:30.376Z,20.39
2023-05-02T13:57:56.985Z,20.38
2023-05-02T14:00:23.625Z,20.34
2023-05-02T14:02:50.542Z,20.31
2023-05-02T14:05:17.341Z,20.24
2023-05-02T14:07:44.104Z,20.16
2023-05-02T14:10:10.993Z,20.10
2023-05-02T14:12:37.901Z,20.03
2023-05-02T14:15:05.476Z,20.01
2023-05-02T14:17:32.628Z,20.01
2023-05-02T14:19:59.545Z,19.98
2023-05-02T14:22:26.419Z,19.95
2023-05-02T14:24:53.071Z,19.92
2023-05-02T14:27:19.843Z,19.94
2023-05-02T14:29:47.262Z,19.91
2023-05-02T14:32:14.292Z,19.85
2023-05-02T14:34:41.350Z,19.83
2023-05-02T14:37:08.556Z,19.82
2023-05-02T14:39:36.352Z,19.81
2023-05-02T14:42:03.909Z,19.76
2023-05-02T14:44:30.676Z,19.72
2023-05-02T14:46:57.339Z,19.73
2023-05-02T14:49:24.825Z,19.72
2023-05-02T14:51:51.905Z,19.67
2023-05-02T14:54:19.682Z,19.68
2023-05-02T14:56:46.744Z,19.67
2023-05-02T14:59:13.446Z,19.63
2023-05-02T15:01:40.305Z,19.57
2023-05-02T15:04:08.342Z,19.54
2023-05-02T15:06:35.941Z,19.54
2023-05-02T15:09:04.362Z,19.54
2023-05-02T15:11:31.200Z,19.52
2023-05-02T15:13:59.635Z,19.46
2023-05-02T15:16:26.552Z,19.38
2023-05-02T15:18:53.207Z,19.32
2023-05-02T15:21:19.906Z,19.24
2023-05-02T15:23:47.018Z,19.13
2023-05-02T15:26:13.626Z,19.00
2023-05-02T15:28:40.274Z,18.87
2023-05-02T15:31:06.994Z,18.75
2023-05-02T15:33:34.126Z,18.64
2023-05-02T15:36:00.808Z,18.57
2023-05-02T15:38:27.777Z,18.52
2023-05-02T15:40:55.160Z,18.44
2023-05-02T15:43:22.055Z,18.37
2023-05-02T15:45:53.528Z,18.29
2023-05-02T15:48:20.701Z,18.20
2023-05-02T15:50:47.622Z,18.13
2023-05-02T15:53:15.322Z,18.05
2023-05-02T15:55:42.579Z,17.97
2023-05-02T15:58:09.425Z,17.90
2023-05-02T16:00:36.545Z,17.81
2023-05-02T16:03:04.092Z,17.74
2023-05-02T16:05:31.787Z,17.66
2023-05-02T16:07:58.570Z,17.59
2023-05-02T16:10:25.178Z,17.52
2023-05-02T16:12:52.526Z,17.45
2023-05-02T16:15:19.921Z,17.39
2023-05-02T16:17:48.419Z,17.33
2023-05-02T16:20:15.907Z,17.24
2023-05-02T16:22:46.305Z,17.18
2023-05-02T16:25:13.575Z,17.11
2023-05-02T16:27:40.492Z,17.04
2023-05-02T16:30:07.760Z,16.97
2023-05-02T16:32:36.698Z,16.90
2023-05-02T16:35:07.699Z,16.83
2023-05-02T16:37:35.134Z,16.76
2023-05-02T16:40:04.779Z,16.68
2023-05-02T16:42:32.551Z,16.59
2023-05-02T16:44:59.313Z,16.51
2023-05-02T16:47:27.266Z,16.43
2023-05-02T16:49:57.679Z,16.35
2023-05-02T16:52:25.093Z,16.26
2023-05-02T16:54:51.792Z,16.17
2023-05-02T16:57:20.345Z,16.08
2023-05-02T16:59:47.905Z,15.98
2023-05-02T17:02:15.088Z,15.88
2023-05-02T17:04:41.787Z,15.77
2023-05-02T17:07:08.442Z,15.67
2023-05-02T17:09:38.337Z,15.55
2023-05-02T17:12:09.713Z,15.45
2023-05-02T17:14:38.895Z,15.34
2023-05-02T17:17:05.550Z,15.23
2023-05-02T17:19:32.410Z,15.14
2023-05-02T17:21:59.287Z,15.04
2023-05-02T17:24:26.050Z,14.94
2023-05-02T17:26:52.715Z,14.85
2023-05-02T17:29:19.317Z,14.75
2023-05-02T17:31:46.433Z,14.66
2023-05-02T17:34:13.101Z,14.58
2023-05-02T17:36:41.505Z,14.50
2023-05-02T17:39:08.951Z,14.42
2023-05-02T17:41:36.195Z,14.33
2023-05-02T17:44:04.264Z,14.24
2023-05-02T17:46:32.403Z,14.15
2023-05-02T17:49:00.252Z,14.07
2023-05-02T17:51:27.058Z,13.99
2023-05-02T17:53:53.782Z,13.90
2023-05-02T17:56:20.622Z,13.82
2023-05-02T17:58:48.318Z,13.74
2023-05-02T18:01:16.851Z,13.67
2023-05-02T18:03:44.221Z,13.61
2023-05-02T18:06:17.961Z,13.55
2023-05-02T18:08:44.905Z,13.49
2023-05-02T18:11:18.049Z,13.44
2023-05-02T18:13:44.977Z,13.37
2023-05-02T18:16:13.032Z,13.32
2023-05-02T18:18:40.035Z,13.28
2023-05-02T18:21:06.621Z,13.22
2023-05-02T18:23:33.517Z,13.17
2023-05-02T18:26:00.700Z,13.10
2023-05-02T18:28:27.467Z,13.04
2023-05-02T18:30:54.190Z,12.97
2023-05-02T18:33:20.830Z,12.93
2023-05-02T18:35:48.029Z,12.90
2023-05-02T18:38:15.209Z,12.86
2023-05-02T18:40:42.108Z,12.82
2023-05-02T18:43:08.676Z,12.78
2023-05-02T18:45:35.445Z,12.73
2023-05-02T18:48:02.801Z,12.69
2023-05-02T18:50:29.773Z,12.63
2023-05-02T18:52:56.863Z,12.58
2023-05-02T18:55:25.075Z,12.55
2023-05-02T18:57:52.082Z,12.51
2023-05-02T19:00:19.801Z,12.47
2023-05-02T19:02:47.067Z,12.44
2023-05-02T19:05:14.416Z,12.39
2023-05-02T19:07:41.788Z,12.37
2023-05-02T19:10:10.384Z,12.33
2023-05-02T19:12:37.508Z,12.29
2023-05-02T19:15:05.957Z,12.24
2023-05-02T19:17:32.758Z,12.20
2023-05-02T19:19:59.734Z,12.17
2023-05-02T19:22:27.085Z,12.13
2023-05-02T19:24:53.710Z,12.11
2023-05-02T19:27:20.276Z,12.08
2023-05-02T19:29:52.602Z,12.07
2023-05-02T19:32:21.421Z,12.03
2023-05-02T19:34:48.032Z,11.98
2023-05-02T19:37:14.762Z,11.94
2023-05-02T19:39:41.524Z,11.91
2023-05-02T19:42:08.732Z,11.88
2023-05-02T19:44:35.406Z,11.83
2023-05-02T19:47:02.197Z,11.78
2023-05-02T19:49:28.929Z,11.73
2023-05-02T19:51:55.542Z,11.67
2023-05-02T19:54:22.115Z,11.62
2023-05-02T19:56:48.789Z,11.56
2023-05-02T19:59:15.433Z,11.50
2023-05-02T20:01:42.093Z,11.43
2023-05-02T20:04:08.927Z,11.38
2023-05-02T20:06:36.155Z,11.33
2023-05-02T20:09:03.136Z,11.29
2023-05-02T20:11:30.313Z,11.24
2023-05-02T20:13:57.122Z,11.18
2023-05-02T20:16:24.078Z,11.14
2023-05-02T20:18:52.202Z,11.08
2023-05-02T20:21:18.884Z,11.03
2023-05-02T20:23:45.854Z,10.97
2023-05-02T20:26:13.524Z,10.92
2023-05-02T20:28:40.180Z,10.87
2023-05-02T20:31:07.416Z,10.82
2023-05-02T20:33:44.535Z,10.77
2023-05-02T20:36:14.109Z,10.73
2023-05-02T20:38:41.979Z,10.67
2023-05-02T20:41:11.756Z,10.63
2023-05-02T20:43:39.190Z,10.58
2023-05-02T20:46:11.165Z,10.52
2023-05-02T20:48:37.895Z,10.47
2023-05-02T20:51:04.545Z,10.41
2023-05-02T20:53:31.639Z,10.36
2023-05-02T20:55:58.418Z,10.34
2023-05-02T20:58:25.422Z,10.31
2023-05-02T21:00:52.049Z,10.28
2023-05-02T21:03:19.054Z,10.26
2023-05-02T21:05:51.508Z,10.24
2023-05-02T21:08:18.584Z,10.21
2023-05-02T21:10:45.461Z,10.19
2023-05-02T21:13:12.665Z,10.18
2023-05-02T21:15:39.695Z,10.16
2023-05-02T21:18:06.667Z,10.15
2023-05-02T21:20:34.444Z,10.13
2023-05-02T21:23:01.599Z,10.10
2023-05-02T21:25:28.407Z,10.08
2023-05-02T21:27:55.947Z,10.04
2023-05-02T21:30:23.769Z,10.01
2023-05-02T21:32:50.470Z,9.99
2023-05-02T21:35:17.108Z,9.96
2023-05-02T21:37:43.793Z,9.93
2023-05-02T21:40:11.184Z,9.89
2023-05-02T21:42:38.148Z,9.87
2023-05-02T21:45:06.077Z,9.85
2023-05-02T21:47:33.279Z,9.83
2023-05-02T21:50:00.182Z,9.82
2023-05-02T21:52:27.612Z,9.79
2023-05-02T21:54:54.208Z,9.77
2023-05-02T21:57:20.858Z,9.74
2023-05-02T21:59:47.561Z,9.71
2023-05-02T22:02:14.231Z,9.68
2023-05-02T22:04:40.973Z,9.66
2023-05-02T22:07:07.565Z,9.63
2023-05-02T22:09:34.166Z,9.61
2023-05-02T22:12:02.402Z,9.59
2023-05-02T22:14:37.487Z,9.56
2023-05-02T22:17:11.136Z,9.52
2023-05-02T22:19:38.780Z,9.51
2023-05-02T22:22:05.964Z,9.50
2023-05-02T22:24:33.249Z,9.48
2023-05-02T22:26:59.905Z,9.47
2023-05-02T22:29:26.504Z,9.46
2023-05-02T22:31:53.112Z,9.45
2023-05-02T22:34:19.819Z,9.44
2023-05-02T22:36:46.756Z,9.42
2023-05-02T22:39:14.947Z,9.42
2023-05-02T22:41:42.026Z,9.43
2023-05-02T22:44:08.660Z,9.43
2023-05-02T22:46:37.469Z,9.44
2023-05-02T22:49:05.651Z,9.45
2023-05-02T22:51:32.832Z,9.48
2023-05-02T22:53:59.900Z,9.54
2023-05-02T22:56:26.560Z,9.59
2023-05-02T22:58:53.165Z,9.63
2023-05-02T23:01:19.869Z,9.66
2023-05-02T23:03:46.589Z,9.70
2023-05-02T23:06:13.795Z,9.78
2023-05-02T23:08:40.471Z,9.85
2023-05-02T23:11:07.080Z,9.91
2023-05-02T23:13:34.467Z,9.98
2023-05-02T23:16:01.300Z,10.04
2023-05-02T23:18:28.164Z,10.08
2023-05-02T23:20:54.889Z,10.12
2023-05-02T23:23:21.901Z,10.15
2023-05-02T23:25:48.609Z,10.18
2023-05-02T23:28:16.853Z,10.20
2023-05-02T23:30:43.625Z,10.21
2023-05-02T23:33:10.530Z,10.22
2023-05-02T23:35:37.155Z,10.23
2023-05-02T23:38:07.479Z,10.24
2023-05-02T23:40:34.202Z,10.24
2023-05-02T23:43:00.793Z,10.24
2023-05-02T23:45:27.738Z,10.24
2023-05-02T23:47:54.545Z,10.26
2023-05-02T23:50:21.201Z,10.30
2023-05-02T23:52:48.041Z,10.32
2023-05-02T23:55:14.791Z,10.34
2023-05-02T23:57:42.017Z,10.38
