createdAt,value
2022-09-27T00:01:12.140Z,74.74
2022-09-27T00:03:42.992Z,74.71
2022-09-27T00:06:22.671Z,74.74
2022-09-27T00:08:50.431Z,74.71
2022-09-27T00:11:26.083Z,74.77
2022-09-27T00:13:55.698Z,74.66
2022-09-27T00:16:25.838Z,74.59
2022-09-27T00:19:00.003Z,74.62
2022-09-27T00:21:30.036Z,74.71
2022-09-27T00:23:59.099Z,74.68
2022-09-27T00:26:27.934Z,74.68
2022-09-27T00:28:56.227Z,74.69
2022-09-27T00:31:32.228Z,74.66
2022-09-27T00:34:02.247Z,74.53
2022-09-27T00:36:31.870Z,74.47
2022-09-27T00:39:00.595Z,74.41
2022-09-27T00:41:36.225Z,74.39
2022-09-27T00:44:26.267Z,74.46
2022-09-27T00:47:18.700Z,74.58
2022-09-27T00:49:50.780Z,74.60
2022-09-27T00:52:23.185Z,74.73
2022-09-27T00:54:56.548Z,74.72
2022-09-27T00:57:24.900Z,74.73
2022-09-27T01:00:05.379Z,74.90
2022-09-27T01:02:35.327Z,75.04
2022-09-27T01:05:06.013Z,74.95
2022-09-27T01:07:34.970Z,74.96
2022-09-27T01:10:03.897Z,74.99
2022-09-27T01:12:34.858Z,74.91
2022-09-27T01:15:05.697Z,74.82
2022-09-27T01:17:56.766Z,74.99
2022-09-27T01:20:52.861Z,74.93
2022-09-27T01:23:20.637Z,74.89
2022-09-27T01:26:16.971Z,74.86
2022-09-27T01:29:00.262Z,74.88
2022-09-27T01:31:35.834Z,75.00
2022-09-27T01:34:08.561Z,75.09
2022-09-27T01:37:07.259Z,75.10
2022-09-27T01:39:45.131Z,74.98
2022-09-27T01:43:04.793Z,75.09
2022-09-27T01:45:41.873Z,75.20
2022-09-27T01:48:24.062Z,75.24
2022-09-27T01:51:08.304Z,75.27
2022-09-27T01:53:52.160Z,75.41
2022-09-27T01:56:39.572Z,75.57
2022-09-27T01:59:25.654Z,75.48
2022-09-27T02:02:13.736Z,75.44
2022-09-27T02:05:18.056Z,75.43
2022-09-27T02:07:56.731Z,75.41
2022-09-27T02:10:38.064Z,75.53
2022-09-27T02:13:26.179Z,75.41
2022-09-27T02:16:12.137Z,75.40
2022-09-27T02:18:54.172Z,75.27
2022-09-27T02:21:26.217Z,75.42
2022-09-27T02:23:58.191Z,75.27
2022-09-27T02:26:47.632Z,75.18
2022-09-27T02:29:24.822Z,75.13
2022-09-27T02:31:54.187Z,75.19
2022-09-27T02:34:27.859Z,75.31
2022-09-27T02:36:56.762Z,75.33
2022-09-27T02:39:25.237Z,75.33
2022-09-27T02:42:03.620Z,75.39
2022-09-27T02:44:31.995Z,75.48
2022-09-27T02:47:22.358Z,75.54
2022-09-27T02:50:14.594Z,75.54
2022-09-27T02:53:08.095Z,75.43
2022-09-27T02:56:06.834Z,75.33
2022-09-27T02:59:09.753Z,75.47
2022-09-27T03:02:14.488Z,75.56
2022-09-27T03:05:05.022Z,75.56
2022-09-27T03:07:32.944Z,75.58
2022-09-27T03:10:00.767Z,75.68
2022-09-27T03:12:28.859Z,75.51
2022-09-27T03:14:58.900Z,75.52
2022-09-27T03:17:56.214Z,75.53
2022-09-27T03:20:42.787Z,75.64
2022-09-27T03:23:17.045Z,75.71
2022-09-27T03:25:46.376Z,75.63
2022-09-27T03:28:14.829Z,75.67
2022-09-27T03:30:45.487Z,75.59
2022-09-27T03:33:15.310Z,75.73
2022-09-27T03:35:48.019Z,75.64
2022-09-27T03:38:16.706Z,75.69
2022-09-27T03:40:44.835Z,75.72
2022-09-27T03:43:14.642Z,75.80
2022-09-27T03:45:45.311Z,75.77
2022-09-27T03:48:13.432Z,75.91
2022-09-27T03:50:41.635Z,75.88
2022-09-27T03:53:09.928Z,75.89
2022-09-27T03:55:37.777Z,75.97
2022-09-27T03:58:05.833Z,75.82
2022-09-27T04:00:41.190Z,75.70
2022-09-27T04:03:09.184Z,75.83
2022-09-27T04:05:40.198Z,75.90
2022-09-27T04:08:11.960Z,75.99
2022-09-27T04:10:39.860Z,75.93
2022-09-27T04:13:07.754Z,75.98
2022-09-27T04:15:43.223Z,75.83
2022-09-27T04:18:30.104Z,75.88
2022-09-27T04:21:27.810Z,75.83
2022-09-27T04:23:56.402Z,75.79
2022-09-27T04:26:25.938Z,75.85
2022-09-27T04:29:04.408Z,75.93
2022-09-27T04:31:33.708Z,76.08
2022-09-27T04:34:44.733Z,76.02
2022-09-27T04:37:14.109Z,76.15
2022-09-27T04:39:46.648Z,76.31
2022-09-27T04:42:14.536Z,76.19
2022-09-27T04:44:42.697Z,76.03
2022-09-27T04:47:10.627Z,76.22
2022-09-27T04:49:38.918Z,76.19
2022-09-27T04:52:06.740Z,76.16
2022-09-27T04:54:35.121Z,76.15
2022-09-27T04:57:12.816Z,76.17
2022-09-27T04:59:42.708Z,76.31
2022-09-27T05:02:13.372Z,76.28
2022-09-27T05:05:11.169Z,76.38
2022-09-27T05:07:41.937Z,76.33
2022-09-27T05:10:13.943Z,76.39
2022-09-27T05:12:41.825Z,76.36
2022-09-27T05:15:10.435Z,76.47
2022-09-27T05:17:58.791Z,76.12
2022-09-27T05:20:53.422Z,76.42
2022-09-27T05:23:30.118Z,76.50
2022-09-27T05:25:58.058Z,76.59
2022-09-27T05:28:25.984Z,76.58
2022-09-27T05:30:53.988Z,76.45
2022-09-27T05:33:22.734Z,76.50
2022-09-27T05:35:57.512Z,76.61
2022-09-27T05:38:30.188Z,76.56
2022-09-27T05:40:59.996Z,76.51
2022-09-27T05:43:29.007Z,76.60
2022-09-27T05:46:00.848Z,76.58
2022-09-27T05:48:30.385Z,76.62
2022-09-27T05:51:07.710Z,76.61
2022-09-27T05:53:38.105Z,76.57
2022-09-27T05:56:08.760Z,76.47
2022-09-27T05:59:02.189Z,76.51
2022-09-27T06:01:37.388Z,76.53
2022-09-27T06:04:23.847Z,76.66
2022-09-27T06:07:06.381Z,76.74
2022-09-27T06:09:34.214Z,76.80
2022-09-27T06:12:02.362Z,76.80
2022-09-27T06:14:30.423Z,76.69
2022-09-27T06:17:02.206Z,76.71
2022-09-27T06:19:33.840Z,76.75
2022-09-27T06:22:01.786Z,76.74
2022-09-27T06:24:38.521Z,76.77
2022-09-27T06:27:14.244Z,76.73
2022-09-27T06:29:56.490Z,76.79
2022-09-27T06:32:40.934Z,76.72
2022-09-27T06:35:32.131Z,76.77
2022-09-27T06:38:04.750Z,76.75
2022-09-27T06:40:33.205Z,76.75
2022-09-27T06:43:20.571Z,76.85
2022-09-27T06:46:07.366Z,77.01
2022-09-27T06:48:53.935Z,76.98
2022-09-27T06:51:23.027Z,76.89
2022-09-27T06:53:50.935Z,76.80
2022-09-27T06:56:19.628Z,76.77
2022-09-27T06:59:12.498Z,76.79
2022-09-27T07:01:44.230Z,76.75
2022-09-27T07:04:31.929Z,76.88
2022-09-27T07:07:23.001Z,76.77
2022-09-27T07:09:50.934Z,76.72
2022-09-27T07:12:21.244Z,76.80
2022-09-27T07:14:49.753Z,77.03
2022-09-27T07:17:19.275Z,77.02
2022-09-27T07:19:49.276Z,76.78
2022-09-27T07:22:17.059Z,76.83
2022-09-27T07:24:47.554Z,76.74
2022-09-27T07:27:16.333Z,76.88
2022-09-27T07:29:45.040Z,76.83
2022-09-27T07:32:13.393Z,76.66
2022-09-27T07:34:41.747Z,76.75
2022-09-27T07:37:09.643Z,76.86
2022-09-27T07:39:40.297Z,76.83
2022-09-27T07:42:08.249Z,76.91
2022-09-27T07:44:39.882Z,76.77
2022-09-27T07:47:28.788Z,76.88
2022-09-27T07:50:07.113Z,76.83
2022-09-27T07:53:05.479Z,76.89
2022-09-27T07:55:58.396Z,76.90
2022-09-27T07:58:30.691Z,76.71
2022-09-27T08:01:02.715Z,76.75
2022-09-27T08:03:31.735Z,76.66
2022-09-27T08:06:03.215Z,76.72
2022-09-27T08:08:31.705Z,76.85
2022-09-27T08:11:01.256Z,76.94
2022-09-27T08:13:29.636Z,76.80
2022-09-27T08:16:02.037Z,76.87
2022-09-27T08:18:37.998Z,76.78
2022-09-27T08:21:24.665Z,76.75
2022-09-27T08:24:11.837Z,76.51
2022-09-27T08:27:11.802Z,76.54
2022-09-27T08:29:59.089Z,76.71
2022-09-27T08:32:28.826Z,76.78
2022-09-27T08:34:57.237Z,76.62
2022-09-27T08:37:26.569Z,76.68
2022-09-27T08:39:54.840Z,76.69
2022-09-27T08:42:35.527Z,76.60
2022-09-27T08:45:12.671Z,76.61
2022-09-27T08:47:55.181Z,76.58
2022-09-27T08:50:28.669Z,76.39
2022-09-27T08:53:04.737Z,76.41
2022-09-27T08:55:39.834Z,76.58
2022-09-27T08:58:36.253Z,76.39
2022-09-27T09:01:16.176Z,76.40
2022-09-27T09:04:09.014Z,76.23
2022-09-27T09:06:44.185Z,76.36
2022-09-27T09:09:37.873Z,76.39
2022-09-27T09:12:46.593Z,76.26
2022-09-27T09:15:26.627Z,76.07
2022-09-27T09:18:09.349Z,75.78
2022-09-27T09:21:21.792Z,76.01
2022-09-27T09:24:03.033Z,75.97
2022-09-27T09:26:40.833Z,75.67
2022-09-27T09:29:39.383Z,75.77
2022-09-27T09:32:33.473Z,75.85
2022-09-27T09:35:06.541Z,75.70
2022-09-27T09:37:38.005Z,75.69
2022-09-27T09:40:27.352Z,75.53
2022-09-27T09:43:10.592Z,75.56
2022-09-27T09:45:45.996Z,75.41
2022-09-27T09:48:23.879Z,75.51
2022-09-27T09:50:54.231Z,75.62
2022-09-27T09:53:31.654Z,75.38
2022-09-27T09:56:05.883Z,75.33
2022-09-27T09:58:44.800Z,75.29
2022-09-27T10:01:40.582Z,75.16
2022-09-27T10:04:18.752Z,74.97
2022-09-27T10:06:49.703Z,75.10
2022-09-27T10:09:24.361Z,75.19
2022-09-27T10:12:10.987Z,75.14
2022-09-27T10:14:39.935Z,75.22
2022-09-27T10:17:11.234Z,75.26
2022-09-27T10:19:39.799Z,75.29
2022-09-27T10:22:19.401Z,75.16
2022-09-27T10:24:57.389Z,75.22
2022-09-27T10:27:55.649Z,75.36
2022-09-27T10:30:35.015Z,75.20
2022-09-27T10:33:19.141Z,75.05
2022-09-27T10:36:02.434Z,74.99
2022-09-27T10:38:32.715Z,75.16
2022-09-27T10:41:42.512Z,75.04
2022-09-27T10:44:26.190Z,74.92
2022-09-27T10:47:08.223Z,74.81
2022-09-27T10:50:08.075Z,74.70
2022-09-27T10:53:20.849Z,74.69
2022-09-27T10:55:57.103Z,74.49
2022-09-27T10:58:29.703Z,74.64
2022-09-27T11:01:06.161Z,74.55
2022-09-27T11:03:52.496Z,74.25
2022-09-27T11:06:24.136Z,74.32
2022-09-27T11:08:55.493Z,74.30
2022-09-27T11:11:28.458Z,74.20
2022-09-27T11:14:05.115Z,74.08
2022-09-27T11:16:41.888Z,73.94
2022-09-27T11:19:34.864Z,74.02
2022-09-27T11:22:29.792Z,73.84
2022-09-27T11:25:44.046Z,73.72
2022-09-27T11:28:42.713Z,73.56
2022-09-27T11:31:25.090Z,73.59
2022-09-27T11:34:15.732Z,73.73
2022-09-27T11:36:44.455Z,73.23
2022-09-27T11:39:24.193Z,73.03
2022-09-27T11:42:13.161Z,72.98
2022-09-27T11:45:34.108Z,72.88
2022-09-27T11:48:26.325Z,72.55
2022-09-27T11:51:03.742Z,72.35
2022-09-27T11:53:51.323Z,72.26
2022-09-27T11:56:39.899Z,71.92
2022-09-27T11:59:26.154Z,71.87
2022-09-27T12:02:19.363Z,71.84
2022-09-27T12:04:49.984Z,71.59
2022-09-27T12:07:45.140Z,71.48
2022-09-27T12:10:17.054Z,70.94
2022-09-27T12:12:51.686Z,70.74
2022-09-27T12:15:30.212Z,70.79
2022-09-27T12:18:28.120Z,70.58
2022-09-27T12:20:56.490Z,70.25
2022-09-27T12:23:44.592Z,70.07
2022-09-27T12:26:30.093Z,70.15
2022-09-27T12:29:21.635Z,69.60
2022-09-27T12:31:57.351Z,69.57
2022-09-27T12:34:48.275Z,69.24
2022-09-27T12:37:29.299Z,69.32
2022-09-27T12:40:07.605Z,69.19
2022-09-27T12:45:43.440Z,68.68
2022-09-27T12:48:23.058Z,68.67
2022-09-27T12:50:55.829Z,68.57
2022-09-27T12:53:30.614Z,68.07
2022-09-27T12:56:10.627Z,68.16
2022-09-27T12:59:00.355Z,67.82
2022-09-27T13:01:56.121Z,67.31
2022-09-27T13:04:34.066Z,66.89
2022-09-27T13:07:35.519Z,66.80
2022-09-27T13:10:15.266Z,66.61
2022-09-27T13:12:49.320Z,66.53
2022-09-27T13:15:21.844Z,66.28
2022-09-27T13:17:50.786Z,66.22
2022-09-27T13:20:31.415Z,66.11
2022-09-27T13:23:01.268Z,66.45
2022-09-27T13:25:50.613Z,66.09
2022-09-27T13:28:32.835Z,65.74
2022-09-27T13:31:04.149Z,65.94
2022-09-27T13:33:46.209Z,65.69
2022-09-27T13:36:24.553Z,65.74
2022-09-27T13:39:11.323Z,65.44
2022-09-27T13:42:07.231Z,65.54
2022-09-27T13:44:41.495Z,65.24
2022-09-27T13:47:37.673Z,65.28
2022-09-27T13:50:32.259Z,65.00
2022-09-27T13:53:19.368Z,65.04
2022-09-27T13:55:51.918Z,65.26
2022-09-27T13:58:39.541Z,65.18
2022-09-27T14:01:19.014Z,65.10
2022-09-27T14:03:56.013Z,64.99
2022-09-27T14:06:32.838Z,64.53
2022-09-27T14:09:18.005Z,64.81
2022-09-27T14:11:52.626Z,64.79
2022-09-27T14:14:27.417Z,64.65
2022-09-27T14:17:00.117Z,64.58
2022-09-27T14:19:29.167Z,64.62
2022-09-27T14:22:12.187Z,64.65
2022-09-27T14:24:53.105Z,64.81
2022-09-27T14:27:29.571Z,64.55
2022-09-27T14:30:17.088Z,64.66
2022-09-27T14:32:50.255Z,64.86
2022-09-27T14:35:44.013Z,64.60
2022-09-27T14:38:36.672Z,64.67
2022-09-27T14:41:07.601Z,64.60
2022-09-27T14:43:37.421Z,64.65
2022-09-27T14:46:07.714Z,64.78
2022-09-27T14:48:38.897Z,64.68
2022-09-27T14:51:15.037Z,64.84
2022-09-27T14:53:57.102Z,64.99
2022-09-27T14:56:28.112Z,64.87
2022-09-27T14:59:03.688Z,64.72
2022-09-27T15:01:33.251Z,64.89
2022-09-27T15:04:06.791Z,64.93
2022-09-27T15:06:38.811Z,64.76
2022-09-27T15:09:07.265Z,64.85
2022-09-27T15:11:35.301Z,64.94
2022-09-27T15:14:05.130Z,65.12
2022-09-27T15:16:33.897Z,65.09
2022-09-27T15:19:27.129Z,65.05
2022-09-27T15:21:57.369Z,65.08
2022-09-27T15:24:45.409Z,65.25
2022-09-27T15:27:22.070Z,65.15
2022-09-27T15:29:57.562Z,65.04
2022-09-27T15:32:27.991Z,65.40
2022-09-27T15:34:57.125Z,65.20
2022-09-27T15:37:34.218Z,65.25
2022-09-27T15:40:52.241Z,65.44
2022-09-27T15:43:35.127Z,65.36
2022-09-27T15:46:05.555Z,65.53
2022-09-27T15:48:35.601Z,65.48
2022-09-27T15:51:03.777Z,65.49
2022-09-27T15:53:34.659Z,65.61
2022-09-27T15:56:09.151Z,65.56
2022-09-27T15:58:37.481Z,65.82
2022-09-27T16:01:05.785Z,65.73
2022-09-27T16:03:34.409Z,65.74
2022-09-27T16:06:05.329Z,65.99
2022-09-27T16:08:33.218Z,65.93
2022-09-27T16:11:03.391Z,66.06
2022-09-27T16:13:33.202Z,66.13
2022-09-27T16:16:02.406Z,66.07
2022-09-27T16:18:31.045Z,66.29
2022-09-27T16:20:59.678Z,66.33
2022-09-27T16:23:27.704Z,66.40
2022-09-27T16:25:56.454Z,66.40
2022-09-27T16:28:24.245Z,66.45
2022-09-27T16:30:52.246Z,66.61
2022-09-27T16:33:20.170Z,66.62
2022-09-27T16:35:48.961Z,66.53
2022-09-27T16:38:17.815Z,66.76
2022-09-27T16:40:45.678Z,66.75
2022-09-27T16:43:13.475Z,66.67
2022-09-27T16:45:41.428Z,66.74
2022-09-27T16:48:09.188Z,66.76
2022-09-27T16:50:55.538Z,66.56
2022-09-27T16:53:23.681Z,66.67
2022-09-27T16:55:52.740Z,66.79
2022-09-27T16:58:20.650Z,66.88
2022-09-27T17:00:48.498Z,66.97
2022-09-27T17:03:16.626Z,67.09
2022-09-27T17:05:44.938Z,67.17
2022-09-27T17:08:12.688Z,67.30
2022-09-27T17:10:45.046Z,67.31
2022-09-27T17:13:13.491Z,67.37
2022-09-27T17:15:42.255Z,67.46
2022-09-27T17:18:13.046Z,67.61
2022-09-27T17:20:40.884Z,67.67
2022-09-27T17:23:08.678Z,67.80
2022-09-27T17:25:36.378Z,67.92
2022-09-27T17:28:04.472Z,67.94
2022-09-27T17:30:35.140Z,67.93
2022-09-27T17:33:04.566Z,68.08
2022-09-27T17:35:32.543Z,68.12
2022-09-27T17:38:01.013Z,68.16
2022-09-27T17:40:28.881Z,68.24
2022-09-27T17:42:56.920Z,68.39
2022-09-27T17:45:25.068Z,68.42
2022-09-27T17:48:13.556Z,68.55
2022-09-27T17:50:46.168Z,68.69
2022-09-27T17:53:13.966Z,68.68
2022-09-27T17:55:41.755Z,68.75
2022-09-27T17:58:09.625Z,68.79
2022-09-27T18:00:37.559Z,68.85
2022-09-27T18:03:05.454Z,68.98
2022-09-27T18:05:33.524Z,69.01
2022-09-27T18:08:01.764Z,69.11
2022-09-27T18:10:29.517Z,69.18
2022-09-27T18:12:57.358Z,69.20
2022-09-27T18:15:26.681Z,69.22
2022-09-27T18:17:58.346Z,69.33
2022-09-27T18:20:26.301Z,69.40
2022-09-27T18:22:54.753Z,69.46
2022-09-27T18:25:25.128Z,69.56
2022-09-27T18:27:55.684Z,69.58
2022-09-27T18:30:23.691Z,69.63
2022-09-27T18:32:52.858Z,69.61
2022-09-27T18:35:21.372Z,69.76
2022-09-27T18:37:49.317Z,69.74
2022-09-27T18:40:28.075Z,69.85
2022-09-27T18:43:06.665Z,69.85
2022-09-27T18:45:38.630Z,69.91
2022-09-27T18:48:06.652Z,70.02
2022-09-27T18:50:37.710Z,70.04
2022-09-27T18:53:05.590Z,70.05
2022-09-27T18:55:36.760Z,70.19
2022-09-27T18:58:05.002Z,70.11
2022-09-27T19:00:32.927Z,70.23
2022-09-27T19:03:01.359Z,70.29
2022-09-27T19:05:29.350Z,70.33
2022-09-27T19:07:57.050Z,70.37
2022-09-27T19:10:24.891Z,70.39
2022-09-27T19:12:56.715Z,70.41
2022-09-27T19:15:25.167Z,70.46
2022-09-27T19:17:53.261Z,70.54
2022-09-27T19:20:21.100Z,70.58
2022-09-27T19:22:49.039Z,70.59
2022-09-27T19:25:17.357Z,70.63
2022-09-27T19:27:45.543Z,70.61
2022-09-27T19:30:13.686Z,70.61
2022-09-27T19:32:41.555Z,70.68
2022-09-27T19:35:11.551Z,70.69
2022-09-27T19:37:40.221Z,70.69
2022-09-27T19:40:08.425Z,70.77
2022-09-27T19:42:36.229Z,70.80
2022-09-27T19:45:09.269Z,70.83
2022-09-27T19:47:39.340Z,70.87
2022-09-27T19:50:07.712Z,70.95
2022-09-27T19:52:36.229Z,71.03
2022-09-27T19:55:05.068Z,71.04
2022-09-27T19:57:33.084Z,71.19
2022-09-27T20:00:01.117Z,71.18
2022-09-27T20:02:29.223Z,71.27
2022-09-27T20:04:57.329Z,71.26
2022-09-27T20:07:25.430Z,71.43
2022-09-27T20:09:53.283Z,71.27
2022-09-27T20:12:23.678Z,71.32
2022-09-27T20:14:51.420Z,71.41
2022-09-27T20:17:19.344Z,71.45
2022-09-27T20:19:47.153Z,71.56
2022-09-27T20:22:14.858Z,71.64
2022-09-27T20:24:42.638Z,71.71
2022-09-27T20:27:10.493Z,71.62
2022-09-27T20:29:38.451Z,71.73
2022-09-27T20:34:54.641Z,71.67
2022-09-27T20:37:23.345Z,71.89
2022-09-27T20:39:52.620Z,71.89
2022-09-27T20:42:20.595Z,72.01
2022-09-27T20:44:51.944Z,72.22
2022-09-27T20:47:22.431Z,72.29
2022-09-27T20:49:51.011Z,72.33
2022-09-27T20:52:19.741Z,72.35
2022-09-27T20:54:47.677Z,72.40
2022-09-27T20:57:15.976Z,72.33
2022-09-27T20:59:43.913Z,72.32
2022-09-27T21:02:11.901Z,72.49
2022-09-27T21:04:39.799Z,72.50
2022-09-27T21:07:07.551Z,72.48
2022-09-27T21:09:38.195Z,72.61
2022-09-27T21:12:06.202Z,72.56
2022-09-27T21:14:34.398Z,72.59
2022-09-27T21:17:02.365Z,72.62
2022-09-27T21:19:30.796Z,72.64
2022-09-27T21:21:58.505Z,72.60
2022-09-27T21:24:26.388Z,72.70
2022-09-27T21:26:54.285Z,72.76
2022-09-27T21:29:22.433Z,72.84
2022-09-27T21:31:50.358Z,72.84
2022-09-27T21:34:18.462Z,72.85
2022-09-27T21:36:46.496Z,72.78
2022-09-27T21:39:15.479Z,72.83
2022-09-27T21:41:43.355Z,72.80
2022-09-27T21:44:11.649Z,72.83
2022-09-27T21:46:41.004Z,72.89
2022-09-27T21:49:09.119Z,72.87
2022-09-27T21:51:39.138Z,72.90
2022-09-27T21:54:12.442Z,72.95
2022-09-27T21:56:41.324Z,72.96
2022-09-27T21:59:14.127Z,73.14
2022-09-27T22:01:44.098Z,73.07
2022-09-27T22:04:12.999Z,73.04
2022-09-27T22:06:40.896Z,73.04
2022-09-27T22:09:12.621Z,72.97
2022-09-27T22:11:44.005Z,73.02
2022-09-27T22:14:13.485Z,73.07
2022-09-27T22:16:41.735Z,73.03
2022-09-27T22:19:11.599Z,73.18
2022-09-27T22:21:40.636Z,73.23
2022-09-27T22:24:15.246Z,73.25
2022-09-27T22:26:47.140Z,73.30
2022-09-27T22:29:15.004Z,73.25
2022-09-27T22:31:42.798Z,73.29
2022-09-27T22:34:20.860Z,73.36
2022-09-27T22:36:48.718Z,73.29
2022-09-27T22:39:16.573Z,73.33
2022-09-27T22:41:44.763Z,73.35
2022-09-27T22:44:12.656Z,73.44
2022-09-27T22:46:40.454Z,73.43
2022-09-27T22:49:08.919Z,73.47
2022-09-27T22:51:36.899Z,73.47
2022-09-27T22:54:05.136Z,73.52
2022-09-27T22:56:33.592Z,73.49
2022-09-27T22:59:01.292Z,73.47
2022-09-27T23:01:29.163Z,73.49
2022-09-27T23:03:58.338Z,73.52
2022-09-27T23:06:26.252Z,73.52
2022-09-27T23:08:55.125Z,73.61
2022-09-27T23:11:23.283Z,73.60
2022-09-27T23:13:51.332Z,73.61
2022-09-27T23:16:23.435Z,73.64
2022-09-27T23:18:55.493Z,73.69
2022-09-27T23:21:26.218Z,73.70
2022-09-27T23:23:56.393Z,73.77
2022-09-27T23:26:26.174Z,73.90
2022-09-27T23:29:01.462Z,73.81
2022-09-27T23:31:31.552Z,73.85
2022-09-27T23:34:02.866Z,73.83
2022-09-27T23:36:30.666Z,73.84
2022-09-27T23:39:00.660Z,73.89
2022-09-27T23:41:28.990Z,73.81
2022-09-27T23:43:57.551Z,73.92
2022-09-27T23:46:25.959Z,73.88
2022-09-27T23:48:53.983Z,73.83
2022-09-27T23:51:21.931Z,73.78
2022-09-27T23:53:50.473Z,73.88
2022-09-27T23:56:18.942Z,73.85
2022-09-27T23:58:47.063Z,73.88
