createdAt,value
2018-06-08T00:00:22.926Z,40.20
2018-06-08T00:02:51.456Z,40.30
2018-06-08T00:10:16.667Z,40.60
2018-06-08T00:12:45.245Z,40.60
2018-06-08T00:15:13.804Z,40.70
2018-06-08T00:17:42.497Z,40.80
2018-06-08T00:20:11.113Z,40.80
2018-06-08T00:22:39.737Z,40.90
2018-06-08T00:25:08.376Z,41.00
2018-06-08T00:27:37.119Z,41.10
2018-06-08T00:30:05.940Z,41.10
2018-06-08T00:32:34.538Z,41.20
2018-06-08T00:35:03.060Z,41.30
2018-06-08T00:37:31.637Z,41.40
2018-06-08T00:40:00.215Z,41.50
2018-06-08T00:42:28.891Z,41.50
2018-06-08T00:44:57.526Z,41.50
2018-06-08T00:47:26.072Z,41.60
2018-06-08T00:49:54.684Z,41.70
2018-06-08T00:52:23.281Z,41.80
2018-06-08T00:54:51.856Z,41.90
2018-06-08T00:57:20.404Z,41.90
2018-06-08T00:59:48.931Z,42.00
2018-06-08T01:02:17.577Z,42.10
2018-06-08T01:04:46.079Z,42.10
2018-06-08T01:07:14.634Z,42.20
2018-06-08T01:09:43.204Z,42.30
2018-06-08T01:12:11.902Z,42.30
2018-06-08T01:14:40.478Z,42.30
2018-06-08T01:17:09.028Z,42.40
2018-06-08T01:19:37.599Z,43.10
2018-06-08T01:22:06.281Z,42.30
2018-06-08T01:24:34.866Z,42.50
2018-06-08T01:27:03.438Z,42.60
2018-06-08T01:29:32.794Z,42.60
2018-06-08T01:32:01.503Z,42.70
2018-06-08T01:34:30.029Z,42.70
2018-06-08T01:36:58.507Z,42.70
2018-06-08T01:39:27.111Z,42.80
2018-06-08T01:41:55.715Z,42.80
2018-06-08T01:44:24.310Z,42.80
2018-06-08T01:46:53.576Z,42.90
2018-06-08T01:51:50.521Z,42.90
2018-06-08T01:56:48.010Z,43.00
2018-06-08T01:59:16.552Z,43.10
2018-06-08T02:01:45.184Z,43.00
2018-06-08T02:04:14.697Z,43.20
2018-06-08T02:06:43.225Z,43.40
2018-06-08T02:09:11.983Z,43.30
2018-06-08T02:11:52.005Z,43.50
2018-06-08T02:14:20.580Z,43.70
2018-06-08T02:21:46.295Z,43.80
2018-06-08T02:24:15.172Z,43.80
2018-06-08T02:26:43.719Z,43.90
2018-06-08T02:29:12.527Z,44.10
2018-06-08T02:31:41.137Z,44.00
2018-06-08T02:34:10.318Z,44.10
2018-06-08T02:36:38.958Z,44.10
2018-06-08T02:39:08.780Z,44.30
2018-06-08T02:41:37.442Z,44.50
2018-06-08T02:46:34.248Z,44.50
2018-06-08T02:49:02.829Z,44.50
2018-06-08T02:51:31.386Z,44.40
2018-06-08T02:53:59.933Z,44.30
2018-06-08T02:56:28.440Z,44.30
2018-06-08T02:58:56.965Z,44.30
2018-06-08T03:01:25.517Z,44.30
2018-06-08T03:03:54.035Z,44.40
2018-06-08T03:06:22.622Z,44.30
2018-06-08T03:08:51.245Z,44.30
2018-06-08T03:11:19.922Z,44.40
2018-06-08T03:16:16.751Z,44.30
2018-06-08T03:18:45.433Z,44.30
2018-06-08T03:21:13.990Z,44.30
2018-06-08T03:23:42.512Z,44.30
2018-06-08T03:26:11.194Z,44.80
2018-06-08T03:28:39.733Z,44.20
2018-06-08T03:31:08.309Z,44.20
2018-06-08T03:33:37.688Z,44.20
2018-06-08T03:36:06.451Z,44.10
2018-06-08T03:38:35.052Z,44.30
2018-06-08T03:43:31.951Z,44.10
2018-06-08T03:46:01.067Z,44.10
2018-06-08T03:48:29.717Z,44.10
2018-06-08T03:50:58.286Z,44.20
2018-06-08T03:53:26.887Z,44.20
2018-06-08T03:55:55.463Z,44.20
2018-06-08T03:58:24.096Z,44.30
2018-06-08T04:00:52.647Z,44.10
2018-06-08T04:03:21.205Z,43.80
2018-06-08T04:05:49.871Z,43.80
2018-06-08T04:10:46.733Z,43.70
2018-06-08T04:13:15.203Z,43.60
2018-06-08T04:18:12.217Z,43.40
2018-06-08T04:20:40.929Z,43.40
2018-06-08T04:23:09.586Z,43.20
2018-06-08T04:25:38.131Z,43.10
2018-06-08T04:28:06.746Z,43.10
2018-06-08T04:30:35.311Z,42.90
2018-06-08T04:33:04.654Z,42.90
2018-06-08T04:35:33.216Z,42.90
2018-06-08T04:38:01.771Z,42.80
2018-06-08T04:40:30.500Z,42.80
2018-06-08T04:42:59.050Z,42.70
2018-06-08T04:45:27.656Z,42.70
2018-06-08T04:47:56.334Z,42.50
2018-06-08T04:50:25.065Z,42.40
2018-06-08T04:57:50.092Z,42.10
2018-06-08T05:00:18.675Z,42.00
2018-06-08T05:02:47.261Z,41.90
2018-06-08T05:05:15.855Z,41.90
2018-06-08T05:10:12.781Z,42.30
2018-06-08T05:12:41.392Z,42.00
2018-06-08T05:17:38.276Z,42.10
2018-06-08T05:20:07.303Z,41.80
2018-06-08T05:22:36.861Z,41.90
2018-06-08T05:27:33.742Z,41.50
2018-06-08T05:30:02.451Z,41.50
2018-06-08T05:32:31.013Z,41.60
2018-06-08T05:34:59.568Z,41.70
2018-06-08T05:42:25.001Z,41.30
2018-06-08T05:49:50.806Z,41.10
2018-06-08T05:52:19.394Z,41.20
2018-06-08T05:54:48.140Z,41.10
2018-06-08T05:57:16.701Z,40.90
2018-06-08T06:02:13.708Z,40.70
2018-06-08T06:04:42.310Z,40.30
2018-06-08T06:07:10.885Z,40.00
2018-06-08T06:09:39.561Z,39.80
2018-06-08T06:12:08.148Z,39.80
2018-06-08T06:14:36.820Z,39.70
2018-06-08T06:17:05.659Z,39.70
2018-06-08T06:19:34.210Z,39.70
2018-06-08T06:22:03.021Z,39.60
2018-06-08T06:24:31.568Z,39.50
2018-06-08T06:27:00.283Z,39.70
2018-06-08T06:29:29.561Z,39.60
2018-06-08T06:31:58.152Z,39.60
2018-06-08T06:34:26.845Z,39.50
2018-06-08T06:36:55.504Z,39.30
2018-06-08T06:39:25.443Z,39.40
2018-06-08T06:41:54.034Z,39.30
2018-06-08T06:44:22.578Z,39.10
2018-06-08T06:46:51.161Z,39.20
2018-06-08T06:49:19.761Z,39.20
2018-06-08T06:51:48.349Z,38.90
2018-06-08T06:54:16.931Z,38.70
2018-06-08T06:56:47.172Z,38.70
2018-06-08T06:59:15.732Z,38.90
2018-06-08T07:01:44.218Z,39.00
2018-06-08T07:04:12.586Z,39.00
2018-06-08T07:06:41.167Z,38.70
2018-06-08T07:09:10.289Z,38.40
2018-06-08T07:11:38.868Z,37.90
2018-06-08T07:14:07.473Z,37.70
2018-06-08T07:19:04.363Z,37.60
2018-06-08T07:21:33.040Z,37.30
2018-06-08T07:24:01.736Z,37.10
2018-06-08T07:26:30.373Z,37.00
2018-06-08T07:28:59.008Z,36.80
2018-06-08T07:31:27.646Z,36.70
2018-06-08T07:33:56.287Z,36.60
2018-06-08T07:36:24.904Z,36.10
2018-06-08T07:38:54.241Z,35.80
2018-06-08T07:41:22.883Z,35.50
2018-06-08T07:43:51.661Z,35.50
2018-06-08T07:46:20.258Z,35.40
2018-06-08T07:48:48.928Z,35.00
2018-06-08T07:51:17.594Z,34.60
2018-06-08T07:53:46.214Z,34.40
2018-06-08T07:56:15.873Z,33.90
2018-06-08T07:58:44.504Z,33.50
2018-06-08T08:01:13.191Z,32.40
2018-06-08T08:03:41.830Z,32.40
2018-06-08T08:06:10.445Z,32.10
2018-06-08T08:08:39.026Z,32.30
2018-06-08T08:11:07.775Z,31.70
2018-06-08T08:13:36.383Z,32.00
2018-06-08T08:16:05.030Z,32.20
2018-06-08T08:18:33.572Z,31.60
2018-06-08T08:21:02.167Z,30.90
2018-06-08T08:23:30.770Z,30.60
2018-06-08T08:25:59.422Z,30.60
2018-06-08T08:28:28.005Z,30.90
2018-06-08T08:30:56.590Z,30.20
2018-06-08T08:35:54.312Z,29.70
2018-06-08T08:38:22.859Z,29.40
2018-06-08T08:40:51.515Z,29.20
2018-06-08T08:43:20.129Z,29.00
2018-06-08T08:45:48.761Z,28.70
2018-06-08T08:48:17.380Z,29.00
2018-06-08T08:50:46.084Z,29.20
2018-06-08T08:53:14.794Z,28.30
2018-06-08T08:55:43.345Z,27.60
2018-06-08T08:58:12.408Z,27.60
2018-06-08T09:00:40.954Z,27.90
2018-06-08T09:03:09.496Z,27.90
2018-06-08T09:05:38.077Z,26.50
2018-06-08T09:08:06.723Z,26.90
2018-06-08T09:10:35.315Z,27.30
2018-06-08T09:13:03.950Z,27.70
2018-06-08T09:20:29.080Z,28.40
2018-06-08T09:25:25.968Z,28.30
2018-06-08T09:27:54.595Z,28.30
2018-06-08T09:30:23.187Z,28.30
2018-06-08T09:32:51.733Z,28.10
2018-06-08T09:35:20.299Z,28.00
2018-06-08T09:37:49.489Z,27.70
2018-06-08T09:42:46.396Z,28.20
2018-06-08T09:45:15.020Z,28.30
2018-06-08T09:50:12.339Z,27.70
2018-06-08T09:52:41.639Z,27.70
2018-06-08T09:55:10.429Z,27.80
2018-06-08T09:57:39.210Z,28.10
2018-06-08T10:00:07.837Z,28.00
2018-06-08T10:05:05.664Z,28.50
2018-06-08T10:07:34.304Z,27.90
2018-06-08T10:10:02.863Z,28.10
2018-06-08T10:12:31.441Z,27.60
2018-06-08T10:15:00.056Z,27.90
2018-06-08T10:19:57.101Z,26.90
2018-06-08T10:22:25.653Z,25.80
2018-06-08T10:24:54.213Z,25.30
2018-06-08T10:27:22.920Z,25.10
2018-06-08T10:29:51.877Z,25.90
2018-06-08T10:32:21.156Z,26.60
2018-06-08T10:34:50.091Z,27.00
2018-06-08T10:37:18.685Z,27.60
2018-06-08T10:39:47.896Z,26.30
2018-06-08T10:44:45.037Z,26.80
2018-06-08T10:47:14.423Z,26.30
2018-06-08T10:49:43.459Z,26.00
2018-06-08T10:52:12.251Z,26.10
2018-06-08T10:54:40.769Z,26.10
2018-06-08T10:57:09.633Z,26.10
2018-06-08T10:59:38.439Z,26.10
2018-06-08T11:09:57.636Z,26.50
2018-06-08T11:12:26.248Z,26.90
2018-06-08T11:14:55.475Z,27.20
2018-06-08T11:24:49.817Z,26.10
2018-06-08T11:27:18.456Z,26.10
2018-06-08T11:29:47.189Z,26.00
2018-06-08T11:32:15.816Z,25.90
2018-06-08T11:34:45.178Z,26.00
2018-06-08T11:37:13.972Z,25.60
2018-06-08T11:39:43.287Z,26.10
2018-06-08T11:42:11.896Z,26.30
2018-06-08T11:44:41.491Z,26.00
2018-06-08T11:47:10.015Z,25.00
2018-06-08T11:52:07.069Z,25.70
2018-06-08T11:54:36.254Z,25.60
2018-06-08T12:02:02.267Z,25.00
2018-06-08T12:04:30.994Z,25.40
2018-06-08T12:07:00.652Z,25.40
2018-06-08T12:09:29.266Z,25.30
2018-06-08T12:11:58.500Z,24.80
2018-06-08T12:19:24.744Z,23.30
2018-06-08T12:21:53.889Z,22.50
2018-06-08T12:24:22.581Z,22.00
2018-06-08T12:26:51.140Z,21.40
2018-06-08T12:29:19.734Z,20.90
2018-06-08T12:31:48.357Z,21.00
2018-06-08T12:34:17.035Z,20.70
2018-06-08T12:36:45.701Z,20.60
2018-06-08T12:39:14.369Z,19.80
2018-06-08T12:41:42.916Z,19.60
2018-06-08T12:44:11.526Z,19.20
2018-06-08T12:46:40.337Z,18.60
2018-06-08T12:49:09.754Z,18.30
2018-06-08T12:51:38.339Z,18.10
2018-06-08T12:54:06.953Z,18.10
2018-06-08T12:56:35.831Z,17.60
2018-06-08T13:01:32.799Z,18.10
2018-06-08T13:04:01.418Z,18.00
2018-06-08T13:06:30.039Z,17.40
2018-06-08T13:08:58.660Z,17.40
2018-06-08T13:11:28.400Z,17.10
2018-06-08T13:13:56.970Z,17.50
2018-06-08T13:16:25.615Z,17.30
2018-06-08T13:18:54.131Z,16.80
2018-06-08T13:23:50.915Z,16.50
2018-06-08T13:26:19.536Z,16.00
2018-06-08T13:28:48.126Z,15.80
2018-06-08T13:31:16.691Z,15.90
2018-06-08T13:33:45.254Z,16.20
2018-06-08T13:36:13.893Z,16.20
2018-06-08T13:41:10.756Z,15.80
2018-06-08T13:46:18.724Z,15.20
2018-06-08T13:48:47.390Z,15.30
2018-06-08T13:51:16.017Z,15.20
2018-06-08T13:53:44.690Z,15.10
2018-06-08T13:56:13.207Z,15.60
2018-06-08T13:58:42.545Z,15.30
2018-06-08T14:01:11.137Z,15.80
2018-06-08T14:03:40.860Z,16.10
2018-06-08T14:08:37.797Z,15.70
2018-06-08T14:11:06.410Z,15.80
2018-06-08T14:13:35.040Z,15.40
2018-06-08T14:18:31.853Z,14.90
2018-06-08T14:21:00.462Z,15.20
2018-06-08T14:28:25.659Z,14.80
2018-06-08T14:30:54.403Z,14.70
2018-06-08T14:35:51.973Z,15.80
2018-06-08T14:40:49.326Z,14.90
2018-06-08T14:43:17.895Z,14.80
2018-06-08T14:45:47.196Z,15.20
2018-06-08T14:48:15.822Z,15.30
2018-06-08T14:50:44.394Z,15.00
2018-06-08T14:55:41.329Z,14.60
2018-06-08T14:58:09.929Z,14.40
2018-06-08T15:03:06.916Z,14.20
2018-06-08T15:05:35.481Z,14.50
2018-06-08T15:10:33.053Z,14.40
2018-06-08T15:13:01.608Z,13.90
2018-06-08T15:15:30.164Z,13.70
2018-06-08T15:17:58.732Z,13.50
2018-06-08T15:20:27.405Z,13.30
2018-06-08T15:22:55.983Z,13.10
2018-06-08T15:25:24.558Z,13.30
2018-06-08T15:27:53.181Z,13.30
2018-06-08T15:30:21.812Z,13.70
2018-06-08T15:35:18.549Z,14.10
2018-06-08T15:37:47.241Z,14.00
2018-06-08T15:42:44.716Z,13.50
2018-06-08T15:45:13.329Z,14.40
2018-06-08T15:47:42.863Z,13.90
2018-06-08T15:50:11.452Z,14.00
2018-06-08T15:52:40.309Z,13.90
2018-06-08T15:55:08.860Z,13.70
2018-06-08T16:00:06.117Z,13.40
2018-06-08T16:02:34.774Z,13.30
2018-06-08T16:05:03.403Z,13.30
2018-06-08T16:10:00.194Z,13.50
2018-06-08T16:12:28.766Z,13.50
2018-06-08T16:14:57.676Z,13.50
2018-06-08T16:17:26.321Z,13.50
2018-06-08T16:22:23.486Z,14.10
2018-06-08T16:24:52.762Z,14.10
2018-06-08T16:27:21.529Z,14.10
2018-06-08T16:29:50.140Z,14.40
2018-06-08T16:32:18.673Z,14.90
2018-06-08T16:34:47.321Z,15.50
2018-06-08T16:39:44.194Z,15.70
2018-06-08T16:42:12.712Z,15.50
2018-06-08T16:44:41.346Z,15.70
2018-06-08T16:47:09.965Z,16.20
2018-06-08T16:49:38.552Z,16.70
2018-06-08T16:52:07.218Z,17.70
2018-06-08T16:54:35.738Z,18.00
2018-06-08T16:57:04.538Z,18.40
2018-06-08T16:59:33.376Z,18.60
2018-06-08T17:02:01.954Z,18.90
2018-06-08T17:04:30.559Z,19.50
2018-06-08T17:06:59.167Z,19.90
2018-06-08T17:09:27.957Z,20.10
2018-06-08T17:11:56.536Z,20.60
2018-06-08T17:14:25.105Z,20.90
2018-06-08T17:16:53.657Z,21.00
2018-06-08T17:19:22.594Z,21.20
2018-06-08T17:21:51.173Z,21.30
2018-06-08T17:24:19.843Z,21.60
2018-06-08T17:26:48.464Z,21.80
2018-06-08T17:31:45.881Z,23.20
2018-06-08T17:34:14.654Z,23.00
2018-06-08T17:36:43.215Z,23.20
2018-06-08T17:39:12.886Z,23.40
2018-06-08T17:41:41.445Z,24.00
2018-06-08T17:44:10.044Z,23.60
2018-06-08T17:46:38.780Z,23.50
2018-06-08T17:51:38.284Z,23.70
2018-06-08T17:54:06.905Z,23.40
2018-06-08T17:56:35.518Z,23.60
2018-06-08T17:59:04.028Z,23.70
2018-06-08T18:01:32.560Z,23.80
2018-06-08T18:04:01.213Z,24.00
2018-06-08T18:08:58.004Z,24.10
2018-06-08T18:11:27.361Z,24.10
2018-06-08T18:13:55.984Z,24.10
2018-06-08T18:16:24.617Z,24.60
2018-06-08T18:18:53.270Z,24.30
2018-06-08T18:21:21.881Z,23.80
2018-06-08T18:23:50.427Z,24.00
2018-06-08T18:26:18.995Z,24.10
2018-06-08T18:28:48.246Z,24.20
2018-06-08T18:31:16.824Z,24.30
2018-06-08T18:33:45.354Z,24.50
2018-06-08T18:36:14.038Z,24.50
2018-06-08T18:38:42.720Z,24.70
2018-06-08T18:41:11.344Z,24.80
2018-06-08T18:43:40.080Z,24.90
2018-06-08T18:48:37.065Z,25.60
2018-06-08T18:51:05.765Z,26.00
2018-06-08T18:53:34.411Z,26.40
2018-06-08T18:56:03.100Z,26.80
2018-06-08T19:00:59.978Z,27.70
2018-06-08T19:03:28.547Z,28.10
2018-06-08T19:08:25.555Z,28.80
2018-06-08T19:10:54.145Z,29.20
2018-06-08T19:13:22.753Z,29.40
2018-06-08T19:18:19.771Z,29.80
2018-06-08T19:20:48.738Z,30.00
2018-06-08T19:23:17.391Z,30.20
2018-06-08T19:25:46.012Z,30.50
2018-06-08T19:28:14.640Z,31.20
2018-06-08T19:30:43.314Z,30.80
2018-06-08T19:33:11.976Z,31.20
2018-06-08T19:35:40.595Z,31.30
2018-06-08T19:38:09.232Z,31.50
2018-06-08T19:40:37.816Z,31.60
2018-06-08T19:43:06.677Z,31.80
2018-06-08T19:48:03.661Z,32.10
2018-06-08T19:50:32.435Z,32.20
2018-06-08T19:53:01.158Z,32.40
2018-06-08T19:55:29.819Z,32.60
2018-06-08T19:57:59.350Z,32.90
2018-06-08T20:00:28.009Z,33.00
2018-06-08T20:02:56.562Z,33.20
2018-06-08T20:07:53.576Z,33.60
2018-06-08T20:10:22.288Z,34.30
2018-06-08T20:12:51.061Z,33.90
2018-06-08T20:15:19.697Z,34.00
2018-06-08T20:17:48.433Z,34.10
2018-06-08T20:20:17.004Z,34.30
2018-06-08T20:22:45.554Z,34.30
2018-06-08T20:25:14.303Z,34.30
2018-06-08T20:27:42.886Z,34.40
2018-06-08T20:30:12.151Z,34.50
2018-06-08T20:32:41.135Z,34.70
2018-06-08T20:35:09.701Z,34.70
2018-06-08T20:37:38.348Z,35.30
2018-06-08T20:42:35.497Z,34.70
2018-06-08T20:45:04.350Z,35.00
2018-06-08T20:47:33.695Z,35.10
2018-06-08T20:50:02.298Z,35.10
2018-06-08T20:54:59.364Z,35.20
2018-06-08T20:59:57.264Z,35.40
2018-06-08T21:02:26.078Z,35.50
2018-06-08T21:04:54.594Z,35.70
2018-06-08T21:07:23.151Z,35.80
2018-06-08T21:09:51.849Z,36.00
2018-06-08T21:12:20.626Z,36.00
2018-06-08T21:14:49.342Z,36.20
2018-06-08T21:17:17.952Z,36.30
2018-06-08T21:19:46.579Z,36.60
2018-06-08T21:22:15.221Z,36.70
2018-06-08T21:24:44.557Z,36.90
2018-06-08T21:27:13.252Z,37.10
2018-06-08T21:29:41.964Z,37.30
2018-06-08T21:32:10.721Z,37.50
2018-06-08T21:34:39.379Z,37.60
2018-06-08T21:37:08.063Z,37.80
2018-06-08T21:39:37.340Z,38.00
2018-06-08T21:42:05.964Z,38.10
2018-06-08T21:44:35.286Z,38.20
2018-06-08T21:47:04.648Z,38.40
2018-06-08T21:49:35.810Z,38.60
2018-06-08T21:52:05.189Z,38.70
2018-06-08T21:54:33.960Z,38.80
2018-06-08T21:57:02.628Z,39.00
2018-06-08T22:04:28.548Z,40.00
2018-06-08T22:06:57.281Z,39.40
2018-06-08T22:09:26.029Z,39.60
2018-06-08T22:11:54.679Z,39.60
2018-06-08T22:14:23.432Z,39.80
2018-06-08T22:19:20.373Z,40.00
2018-06-08T22:21:49.239Z,40.10
2018-06-08T22:24:20.720Z,40.20
2018-06-08T22:29:18.905Z,41.00
2018-06-08T22:31:47.549Z,40.50
2018-06-08T22:34:16.184Z,41.00
2018-06-08T22:39:13.074Z,40.80
2018-06-08T22:41:41.845Z,40.80
2018-06-08T22:44:10.814Z,41.00
2018-06-08T22:49:08.362Z,41.20
2018-06-08T22:51:37.065Z,41.20
2018-06-08T22:54:06.353Z,41.40
2018-06-08T22:56:35.105Z,41.60
2018-06-08T22:59:03.730Z,41.80
2018-06-08T23:01:32.445Z,41.90
2018-06-08T23:06:29.348Z,42.20
2018-06-08T23:08:59.036Z,42.20
2018-06-08T23:11:27.806Z,42.40
2018-06-08T23:13:56.737Z,42.60
2018-06-08T23:16:25.467Z,42.60
2018-06-08T23:21:22.289Z,42.90
2018-06-08T23:23:50.958Z,43.10
2018-06-08T23:26:19.619Z,43.20
2018-06-08T23:28:48.284Z,43.20
2018-06-08T23:33:45.545Z,43.50
2018-06-08T23:38:43.422Z,43.80
2018-06-08T23:43:40.409Z,44.20
2018-06-08T23:46:09.408Z,44.30
2018-06-08T23:48:39.369Z,44.50
2018-06-08T23:51:08.578Z,44.60
2018-06-08T23:53:37.155Z,45.50
2018-06-08T23:58:26.065Z,44.90
