createdAt,value
2018-04-28T00:00:15.811Z,100178.39
2018-04-28T00:02:44.135Z,100180.26
2018-04-28T00:05:12.484Z,100174.83
2018-04-28T00:07:40.807Z,100178.19
2018-04-28T00:10:09.165Z,100174.10
2018-04-28T00:12:37.492Z,100176.34
2018-04-28T00:15:05.853Z,100178.02
2018-04-28T00:17:34.930Z,100175.17
2018-04-28T00:20:05.192Z,100181.17
2018-04-28T00:22:35.435Z,100174.69
2018-04-28T00:25:16.308Z,100177.57
2018-04-28T00:27:49.077Z,100179.83
2018-04-28T00:30:34.961Z,100181.55
2018-04-28T00:33:08.832Z,100177.52
2018-04-28T00:35:37.188Z,100178.44
2018-04-28T00:38:05.519Z,100178.64
2018-04-28T00:40:39.706Z,100181.94
2018-04-28T00:43:08.043Z,100180.47
2018-04-28T00:45:38.116Z,100178.70
2018-04-28T00:48:10.904Z,100182.03
2018-04-28T00:50:40.787Z,100181.31
2018-04-28T00:53:09.121Z,100189.95
2018-04-28T00:55:38.377Z,100185.17
2018-04-28T01:01:06.964Z,100176.91
2018-04-28T01:03:36.033Z,100176.95
2018-04-28T01:06:04.384Z,100177.46
2018-04-28T01:08:32.717Z,100181.22
2018-04-28T01:11:05.896Z,100174.84
2018-04-28T01:13:41.281Z,100183.09
2018-04-28T01:16:09.632Z,100180.48
2018-04-28T01:18:42.680Z,100175.70
2018-04-28T01:21:11.026Z,100182.14
2018-04-28T01:23:50.857Z,100180.61
2018-04-28T01:26:26.132Z,100178.59
2018-04-28T01:28:56.981Z,100170.24
2018-04-28T01:31:25.976Z,100175.08
2018-04-28T01:37:02.232Z,100180.89
2018-04-28T01:39:35.212Z,100188.67
2018-04-28T01:45:23.305Z,100183.29
2018-04-28T01:50:59.105Z,100185.78
2018-04-28T01:53:28.016Z,100181.08
2018-04-28T01:56:02.901Z,100181.81
2018-04-28T01:58:37.136Z,100178.39
2018-04-28T02:01:06.060Z,100188.59
2018-04-28T02:03:38.976Z,100188.98
2018-04-28T02:06:13.208Z,100192.50
2018-04-28T02:08:42.256Z,100188.31
2018-04-28T02:11:17.495Z,100185.58
2018-04-28T02:13:46.608Z,100185.48
2018-04-28T02:19:16.533Z,100193.55
2018-04-28T02:25:00.212Z,100186.51
2018-04-28T02:27:34.456Z,100192.83
2018-04-28T02:30:04.348Z,100192.43
2018-04-28T02:35:35.069Z,100191.60
2018-04-28T02:38:05.241Z,100192.50
2018-04-28T02:43:38.097Z,100195.89
2018-04-28T02:46:06.429Z,100196.44
2018-04-28T02:51:40.041Z,100198.97
2018-04-28T02:54:09.918Z,100203.41
2018-04-28T02:56:38.273Z,100199.31
2018-04-28T02:59:17.489Z,100208.01
2018-04-28T03:01:52.152Z,100212.81
2018-04-28T03:04:35.384Z,100220.99
2018-04-28T03:10:15.657Z,100223.27
2018-04-28T03:12:43.728Z,100228.03
2018-04-28T03:15:11.785Z,100225.34
2018-04-28T03:17:48.832Z,100225.15
2018-04-28T03:20:18.456Z,100221.34
2018-04-28T03:22:48.768Z,100223.46
2018-04-28T03:25:33.109Z,100220.54
2018-04-28T03:28:04.368Z,100223.56
2018-04-28T03:30:33.790Z,100218.67
2018-04-28T03:33:08.244Z,100233.73
2018-04-28T03:35:36.292Z,100231.38
2018-04-28T03:38:05.236Z,100235.69
2018-04-28T03:40:36.220Z,100241.68
2018-04-28T03:43:06.858Z,100244.69
2018-04-28T03:45:35.744Z,100243.32
2018-04-28T03:51:23.849Z,100249.86
2018-04-28T03:54:04.416Z,100248.01
2018-04-28T03:56:35.053Z,100256.34
2018-04-28T03:59:14.864Z,100249.31
2018-04-28T04:01:54.627Z,100251.98
2018-04-28T04:04:30.384Z,100254.61
2018-04-28T04:07:03.107Z,100260.53
2018-04-28T04:09:49.796Z,100259.20
2018-04-28T04:12:44.428Z,100263.91
2018-04-28T04:18:16.032Z,100266.21
2018-04-28T04:20:52.831Z,100268.45
2018-04-28T04:23:37.588Z,100272.98
2018-04-28T04:26:13.204Z,100280.13
2018-04-28T04:31:47.956Z,100281.94
2018-04-28T04:37:36.318Z,100278.79
2018-04-28T04:40:05.884Z,100274.05
2018-04-28T04:42:43.612Z,100278.05
2018-04-28T04:45:12.481Z,100276.15
2018-04-28T04:47:51.177Z,100273.64
2018-04-28T04:53:30.816Z,100283.38
2018-04-28T04:56:07.328Z,100289.52
2018-04-28T04:58:41.273Z,100290.58
2018-04-28T05:01:29.816Z,100298.05
2018-04-28T05:04:03.873Z,100297.80
2018-04-28T05:06:40.389Z,100296.09
2018-04-28T05:09:24.125Z,100299.59
2018-04-28T05:11:57.826Z,100302.05
2018-04-28T05:14:31.584Z,100305.56
2018-04-28T05:20:14.300Z,100316.62
2018-04-28T05:26:06.048Z,100328.47
2018-04-28T05:28:41.864Z,100330.38
2018-04-28T05:34:23.765Z,100343.28
2018-04-28T05:36:59.386Z,100348.22
2018-04-28T05:39:33.273Z,100354.36
2018-04-28T05:42:27.788Z,100351.03
2018-04-28T05:48:32.456Z,100375.42
2018-04-28T05:51:15.900Z,100378.63
2018-04-28T05:57:07.499Z,100387.58
2018-04-28T05:59:41.133Z,100386.02
2018-04-28T06:02:12.928Z,100392.91
2018-04-28T06:04:47.669Z,100397.63
2018-04-28T06:10:22.013Z,100406.37
2018-04-28T06:13:01.924Z,100418.32
2018-04-28T06:15:37.525Z,100405.41
2018-04-28T06:18:17.537Z,100407.64
2018-04-28T06:20:46.389Z,100414.03
2018-04-28T06:23:14.433Z,100415.16
2018-04-28T06:25:42.501Z,100414.80
2018-04-28T06:28:10.554Z,100422.89
2018-04-28T06:30:38.612Z,100423.95
2018-04-28T06:33:06.665Z,100428.96
2018-04-28T06:35:34.731Z,100433.13
2018-04-28T06:38:02.778Z,100423.65
2018-04-28T06:40:30.843Z,100428.09
2018-04-28T06:42:58.889Z,100430.42
2018-04-28T06:45:26.956Z,100430.44
2018-04-28T06:47:55.004Z,100434.42
2018-04-28T06:50:23.069Z,100428.73
2018-04-28T06:52:51.112Z,100437.67
2018-04-28T06:55:19.180Z,100438.96
2018-04-28T06:57:47.232Z,100444.14
2018-04-28T07:00:16.213Z,100445.97
2018-04-28T07:02:44.281Z,100445.73
2018-04-28T07:05:12.343Z,100447.53
2018-04-28T07:07:40.393Z,100447.73
2018-04-28T07:10:08.470Z,100446.82
2018-04-28T07:12:36.520Z,100450.42
2018-04-28T07:15:04.597Z,100451.56
2018-04-28T07:17:32.640Z,100450.61
2018-04-28T07:20:00.705Z,100450.50
2018-04-28T07:22:28.761Z,100447.66
2018-04-28T07:24:56.869Z,100449.16
2018-04-28T07:27:24.920Z,100449.66
2018-04-28T07:29:52.972Z,100448.75
2018-04-28T07:32:21.021Z,100446.58
2018-04-28T07:34:49.089Z,100448.36
2018-04-28T07:37:17.140Z,100448.60
2018-04-28T07:39:45.204Z,100455.98
2018-04-28T07:42:13.319Z,100452.44
2018-04-28T07:44:41.317Z,100456.19
2018-04-28T07:47:09.370Z,100455.73
2018-04-28T07:49:37.425Z,100452.79
2018-04-28T07:52:05.473Z,100454.51
2018-04-28T07:54:33.545Z,100464.37
2018-04-28T07:57:01.589Z,100457.64
2018-04-28T07:59:30.189Z,100469.27
2018-04-28T08:01:58.353Z,100465.38
2018-04-28T08:04:26.384Z,100467.32
2018-04-28T08:06:54.526Z,100470.94
2018-04-28T08:09:22.519Z,100461.74
2018-04-28T08:11:50.580Z,100467.27
2018-04-28T08:14:18.620Z,100460.91
2018-04-28T08:16:46.691Z,100466.72
2018-04-28T08:19:14.737Z,100466.76
2018-04-28T08:21:42.806Z,100467.14
2018-04-28T08:24:10.854Z,100469.98
2018-04-28T08:26:39.813Z,100475.53
2018-04-28T08:29:07.860Z,100469.70
2018-04-28T08:31:35.924Z,100471.31
2018-04-28T08:34:03.977Z,100472.88
2018-04-28T08:36:33.812Z,100471.66
2018-04-28T08:39:02.168Z,100479.58
2018-04-28T08:41:30.364Z,100479.28
2018-04-28T08:43:58.396Z,100478.16
2018-04-28T08:46:26.460Z,100484.58
2018-04-28T08:48:54.509Z,100481.30
2018-04-28T08:51:23.715Z,100483.83
2018-04-28T08:53:52.133Z,100476.02
2018-04-28T08:56:20.624Z,100472.27
2018-04-28T08:58:48.926Z,100482.94
2018-04-28T09:01:17.252Z,100479.00
2018-04-28T09:03:46.972Z,100477.93
2018-04-28T09:06:16.831Z,100483.18
2018-04-28T09:08:45.204Z,100486.23
2018-04-28T09:11:13.960Z,100482.02
2018-04-28T09:13:42.340Z,100481.89
2018-04-28T09:16:10.693Z,100486.69
2018-04-28T09:18:39.976Z,100478.41
2018-04-28T09:21:08.562Z,100486.38
2018-04-28T09:23:37.078Z,100477.73
2018-04-28T09:26:05.675Z,100482.03
2018-04-28T09:28:34.099Z,100480.14
2018-04-28T09:31:02.758Z,100479.88
2018-04-28T09:33:31.511Z,100483.34
2018-04-28T09:36:00.223Z,100482.84
2018-04-28T09:38:29.064Z,100485.61
2018-04-28T09:40:58.953Z,100486.38
2018-04-28T09:43:27.647Z,100487.49
2018-04-28T09:45:56.355Z,100488.09
2018-04-28T09:48:24.888Z,100485.93
2018-04-28T09:50:53.515Z,100494.33
2018-04-28T09:53:22.082Z,100495.88
2018-04-28T09:55:50.730Z,100491.98
2018-04-28T09:58:20.231Z,100492.72
2018-04-28T10:00:51.442Z,100498.48
2018-04-28T10:03:21.961Z,100493.22
2018-04-28T10:05:50.631Z,100495.53
2018-04-28T10:08:19.174Z,100492.05
2018-04-28T10:10:47.868Z,100494.83
2018-04-28T10:13:16.497Z,100493.83
2018-04-28T10:15:44.945Z,100496.97
2018-04-28T10:18:13.272Z,100491.37
2018-04-28T10:20:41.609Z,100495.48
2018-04-28T10:23:09.988Z,100492.87
2018-04-28T10:25:38.354Z,100486.38
2018-04-28T10:28:06.705Z,100493.36
2018-04-28T10:30:35.064Z,100491.99
2018-04-28T10:33:03.413Z,100490.84
2018-04-28T10:35:31.781Z,100490.66
2018-04-28T10:38:00.142Z,100490.05
2018-04-28T10:40:28.490Z,100488.91
2018-04-28T10:42:56.840Z,100491.47
2018-04-28T10:45:25.895Z,100491.55
2018-04-28T10:47:54.290Z,100483.59
2018-04-28T10:50:22.644Z,100488.83
2018-04-28T10:52:50.985Z,100489.88
2018-04-28T10:55:19.317Z,100492.42
2018-04-28T10:57:47.673Z,100491.78
2018-04-28T11:00:15.996Z,100486.80
2018-04-28T11:02:44.346Z,100490.73
2018-04-28T11:05:13.000Z,100489.16
2018-04-28T11:07:41.382Z,100494.48
2018-04-28T11:10:26.316Z,100486.05
2018-04-28T11:12:54.671Z,100493.00
2018-04-28T11:15:23.008Z,100492.47
2018-04-28T11:17:51.361Z,100496.09
2018-04-28T11:20:19.697Z,100495.79
2018-04-28T11:22:48.049Z,100503.86
2018-04-28T11:25:16.391Z,100493.67
2018-04-28T11:27:44.749Z,100497.58
2018-04-28T11:30:13.093Z,100499.31
2018-04-28T11:32:41.453Z,100498.82
2018-04-28T11:35:09.772Z,100503.21
2018-04-28T11:37:38.120Z,100505.16
2018-04-28T11:40:06.454Z,100502.10
2018-04-28T11:42:34.796Z,100510.81
2018-04-28T11:45:03.120Z,100511.73
2018-04-28T11:47:31.476Z,100513.75
2018-04-28T11:49:59.874Z,100509.40
2018-04-28T11:52:28.221Z,100514.06
2018-04-28T11:54:56.548Z,100511.73
2018-04-28T11:57:24.905Z,100508.91
2018-04-28T11:59:53.237Z,100508.87
2018-04-28T12:02:21.590Z,100506.08
2018-04-28T12:04:49.921Z,100506.20
2018-04-28T12:07:18.268Z,100511.22
2018-04-28T12:09:46.605Z,100507.23
2018-04-28T12:12:14.961Z,100512.98
2018-04-28T12:14:43.305Z,100514.98
2018-04-28T12:17:11.648Z,100518.34
2018-04-28T12:19:39.976Z,100520.80
2018-04-28T12:22:08.325Z,100513.63
2018-04-28T12:24:36.657Z,100515.89
2018-04-28T12:27:05.004Z,100516.89
2018-04-28T12:29:33.324Z,100518.34
2018-04-28T12:32:02.359Z,100519.42
2018-04-28T12:34:30.683Z,100516.83
2018-04-28T12:36:59.025Z,100516.29
2018-04-28T12:39:27.373Z,100512.13
2018-04-28T12:41:55.705Z,100515.02
2018-04-28T12:44:24.062Z,100517.55
2018-04-28T12:46:52.381Z,100513.94
2018-04-28T12:49:20.733Z,100512.33
2018-04-28T12:51:49.079Z,100508.06
2018-04-28T12:54:17.417Z,100517.31
2018-04-28T12:56:45.746Z,100515.66
2018-04-28T12:59:14.089Z,100524.46
2018-04-28T13:01:42.419Z,100523.86
2018-04-28T13:04:10.764Z,100524.98
2018-04-28T13:06:39.985Z,100522.99
2018-04-28T13:09:08.349Z,100514.02
2018-04-28T13:11:36.845Z,100509.16
2018-04-28T13:14:05.121Z,100514.73
2018-04-28T13:16:34.427Z,100513.86
2018-04-28T13:19:02.781Z,100520.25
2018-04-28T13:21:31.121Z,100516.01
2018-04-28T13:23:59.473Z,100520.72
2018-04-28T13:26:27.797Z,100528.86
2018-04-28T13:28:56.165Z,100519.17
2018-04-28T13:31:24.501Z,100519.76
2018-04-28T13:33:52.852Z,100519.12
2018-04-28T13:36:21.177Z,100516.20
2018-04-28T13:38:49.532Z,100513.20
2018-04-28T13:41:17.857Z,100509.08
2018-04-28T13:43:46.251Z,100507.34
2018-04-28T13:46:14.568Z,100501.67
2018-04-28T13:48:42.929Z,100494.14
2018-04-28T13:51:11.256Z,100501.66
2018-04-28T13:53:39.613Z,100507.33
2018-04-28T13:56:08.015Z,100494.81
2018-04-28T13:58:36.301Z,100492.94
2018-04-28T14:01:04.633Z,100489.48
2018-04-28T14:03:32.977Z,100492.96
2018-04-28T14:06:01.310Z,100493.12
2018-04-28T14:08:29.676Z,100493.47
2018-04-28T14:10:58.149Z,100496.34
2018-04-28T14:13:26.493Z,100497.36
2018-04-28T14:15:54.826Z,100508.30
2018-04-28T14:18:23.178Z,100497.93
2018-04-28T14:20:51.509Z,100485.53
2018-04-28T14:23:19.853Z,100491.41
2018-04-28T14:25:48.190Z,100492.82
2018-04-28T14:28:16.541Z,100499.09
2018-04-28T14:30:44.873Z,100494.91
2018-04-28T14:33:13.215Z,100498.04
2018-04-28T14:35:41.551Z,100493.09
2018-04-28T14:38:09.876Z,100493.92
2018-04-28T14:40:38.226Z,100494.81
2018-04-28T14:43:06.552Z,100487.05
2018-04-28T14:45:34.906Z,100488.27
2018-04-28T14:48:03.240Z,100492.77
2018-04-28T14:50:31.593Z,100483.55
2018-04-28T14:52:59.920Z,100487.43
2018-04-28T14:55:28.264Z,100494.17
2018-04-28T14:57:56.592Z,100490.91
2018-04-28T15:00:24.953Z,100486.12
2018-04-28T15:02:53.289Z,100491.44
2018-04-28T15:05:21.641Z,100498.55
2018-04-28T15:07:49.986Z,100499.95
2018-04-28T15:10:18.973Z,100491.49
2018-04-28T15:12:47.302Z,100497.61
2018-04-28T15:15:15.652Z,100504.22
2018-04-28T15:17:43.994Z,100502.27
2018-04-28T15:20:12.349Z,100501.19
2018-04-28T15:22:40.683Z,100503.60
2018-04-28T15:25:09.124Z,100504.34
2018-04-28T15:27:37.463Z,100502.33
2018-04-28T15:30:05.849Z,100506.37
2018-04-28T15:32:34.170Z,100502.05
2018-04-28T15:35:02.531Z,100498.37
2018-04-28T15:37:30.918Z,100493.34
2018-04-28T15:39:59.252Z,100488.82
2018-04-28T15:42:27.572Z,100487.44
2018-04-28T15:44:55.922Z,100488.42
2018-04-28T15:47:24.311Z,100483.83
2018-04-28T15:49:53.439Z,100480.83
2018-04-28T15:52:21.752Z,100483.33
2018-04-28T15:54:50.105Z,100495.78
2018-04-28T15:57:24.890Z,100494.97
2018-04-28T15:59:58.952Z,100494.98
2018-04-28T16:02:28.208Z,100491.33
2018-04-28T16:04:56.587Z,100493.66
2018-04-28T16:07:24.936Z,100492.72
2018-04-28T16:09:53.300Z,100493.61
2018-04-28T16:12:21.625Z,100494.81
2018-04-28T16:14:50.216Z,100495.33
2018-04-28T16:17:18.513Z,100489.56
2018-04-28T16:19:46.872Z,100500.34
2018-04-28T16:22:15.228Z,100496.38
2018-04-28T16:24:43.589Z,100492.75
2018-04-28T16:27:12.482Z,100500.42
2018-04-28T16:29:41.421Z,100497.67
2018-04-28T16:32:09.773Z,100495.56
2018-04-28T16:34:38.092Z,100498.50
2018-04-28T16:37:06.436Z,100499.38
2018-04-28T16:39:34.785Z,100503.44
2018-04-28T16:42:08.613Z,100500.27
2018-04-28T16:44:38.341Z,100508.15
2018-04-28T16:47:06.697Z,100506.73
2018-04-28T16:49:35.030Z,100507.95
2018-04-28T16:52:03.432Z,100504.52
2018-04-28T16:54:31.845Z,100509.14
2018-04-28T16:57:00.240Z,100507.61
2018-04-28T16:59:35.646Z,100510.75
2018-04-28T17:02:09.781Z,100508.53
2018-04-28T17:04:38.153Z,100516.02
2018-04-28T17:07:06.529Z,100524.78
2018-04-28T17:09:34.870Z,100516.28
2018-04-28T17:12:03.218Z,100517.81
2018-04-28T17:14:31.570Z,100516.62
2018-04-28T17:17:00.128Z,100519.22
2018-04-28T17:19:28.372Z,100521.13
2018-04-28T17:22:00.161Z,100529.08
2018-04-28T17:24:30.505Z,100531.34
2018-04-28T17:26:58.865Z,100533.33
2018-04-28T17:29:27.197Z,100531.02
2018-04-28T17:31:55.569Z,100535.47
2018-04-28T17:34:23.873Z,100537.84
2018-04-28T17:36:52.219Z,100534.86
2018-04-28T17:39:20.553Z,100532.02
2018-04-28T17:41:48.905Z,100539.67
2018-04-28T17:44:17.238Z,100527.52
2018-04-28T17:46:45.607Z,100527.10
2018-04-28T17:49:14.328Z,100530.77
2018-04-28T17:51:42.745Z,100531.66
2018-04-28T17:54:11.888Z,100534.34
2018-04-28T17:56:40.236Z,100541.16
2018-04-28T17:59:08.569Z,100541.08
2018-04-28T18:01:36.920Z,100544.58
2018-04-28T18:04:05.264Z,100551.09
2018-04-28T18:06:34.521Z,100551.47
2018-04-28T18:09:02.849Z,100546.28
2018-04-28T18:11:31.200Z,100550.02
2018-04-28T18:13:59.750Z,100542.54
2018-04-28T18:16:28.101Z,100540.83
2018-04-28T18:18:56.426Z,100539.85
2018-04-28T18:21:24.780Z,100542.10
2018-04-28T18:23:57.710Z,100543.78
2018-04-28T18:26:26.170Z,100546.00
2018-04-28T18:28:54.492Z,100547.05
2018-04-28T18:31:22.840Z,100548.03
2018-04-28T18:33:51.169Z,100547.29
2018-04-28T18:36:19.631Z,100548.52
2018-04-28T18:38:47.961Z,100548.41
2018-04-28T18:41:16.441Z,100549.37
2018-04-28T18:43:44.822Z,100548.19
2018-04-28T18:46:13.247Z,100549.45
2018-04-28T18:48:41.701Z,100551.86
2018-04-28T18:51:10.203Z,100546.55
2018-04-28T18:53:38.621Z,100543.25
2018-04-28T18:56:07.077Z,100547.67
2018-04-28T18:58:35.669Z,100552.57
2018-04-28T19:01:04.013Z,100550.18
2018-04-28T19:03:32.389Z,100552.59
2018-04-28T19:06:00.722Z,100551.69
2018-04-28T19:11:02.565Z,100551.72
2018-04-28T19:13:30.919Z,100557.50
2018-04-28T19:15:59.271Z,100553.28
2018-04-28T19:18:27.625Z,100554.27
2018-04-28T19:20:56.022Z,100549.24
2018-04-28T19:23:24.380Z,100547.20
2018-04-28T19:25:52.745Z,100547.69
2018-04-28T19:28:21.097Z,100553.27
2018-04-28T19:30:49.505Z,100546.76
2018-04-28T19:33:17.923Z,100546.63
2018-04-28T19:35:46.244Z,100546.63
2018-04-28T19:38:15.388Z,100545.47
2018-04-28T19:40:43.720Z,100543.88
2018-04-28T19:43:12.093Z,100546.02
2018-04-28T19:45:40.433Z,100551.06
2018-04-28T19:48:08.787Z,100546.77
2018-04-28T19:50:37.121Z,100545.89
2018-04-28T19:53:05.477Z,100549.91
2018-04-28T19:55:33.813Z,100550.58
2018-04-28T19:58:02.294Z,100553.69
2018-04-28T20:00:30.713Z,100564.38
2018-04-28T20:02:59.045Z,100566.81
2018-04-28T20:05:27.378Z,100562.95
2018-04-28T20:07:55.732Z,100557.19
2018-04-28T20:10:24.082Z,100566.25
2018-04-28T20:12:52.433Z,100565.56
2018-04-28T20:15:20.768Z,100566.44
2018-04-28T20:17:49.709Z,100565.35
2018-04-28T20:20:18.190Z,100573.56
2018-04-28T20:22:58.416Z,100570.94
2018-04-28T20:25:26.768Z,100569.83
2018-04-28T20:27:55.134Z,100567.95
2018-04-28T20:30:23.519Z,100565.34
2018-04-28T20:32:52.013Z,100564.60
2018-04-28T20:35:20.333Z,100565.66
2018-04-28T20:37:48.681Z,100563.68
2018-04-28T20:40:17.017Z,100564.68
2018-04-28T20:42:45.496Z,100556.22
2018-04-28T20:45:14.429Z,100561.41
2018-04-28T20:47:42.785Z,100563.73
2018-04-28T20:50:11.121Z,100566.20
2018-04-28T20:52:39.480Z,100559.19
2018-04-28T20:55:07.816Z,100563.82
2018-04-28T20:57:36.181Z,100563.05
2018-04-28T21:00:04.515Z,100563.23
2018-04-28T21:02:32.840Z,100564.55
2018-04-28T21:05:01.262Z,100569.28
2018-04-28T21:07:29.599Z,100566.23
2018-04-28T21:09:57.944Z,100566.39
2018-04-28T21:12:26.280Z,100574.16
2018-04-28T21:14:54.636Z,100570.30
2018-04-28T21:17:22.974Z,100565.73
2018-04-28T21:19:51.333Z,100560.95
2018-04-28T21:22:19.656Z,100559.65
2018-04-28T21:24:48.921Z,100562.09
2018-04-28T21:27:17.255Z,100568.14
2018-04-28T21:29:45.773Z,100568.86
2018-04-28T21:32:14.088Z,100564.41
2018-04-28T21:34:42.449Z,100574.73
2018-04-28T21:37:10.776Z,100571.15
2018-04-28T21:39:39.237Z,100585.55
2018-04-28T21:42:07.687Z,100593.95
2018-04-28T21:44:36.396Z,100595.48
2018-04-28T21:47:04.730Z,100593.80
2018-04-28T21:49:33.085Z,100588.63
2018-04-28T21:52:01.417Z,100584.13
2018-04-28T21:54:29.769Z,100586.02
2018-04-28T21:56:58.104Z,100585.66
2018-04-28T21:59:26.460Z,100593.84
2018-04-28T22:01:54.793Z,100590.95
2018-04-28T22:04:24.177Z,100594.92
2018-04-28T22:06:52.577Z,100597.09
2018-04-28T22:09:20.919Z,100598.69
2018-04-28T22:11:49.249Z,100597.56
2018-04-28T22:14:17.604Z,100600.50
2018-04-28T22:16:45.941Z,100589.06
2018-04-28T22:19:14.307Z,100592.70
2018-04-28T22:21:42.639Z,100591.94
2018-04-28T22:24:10.996Z,100598.73
2018-04-28T22:26:39.329Z,100597.52
2018-04-28T22:29:07.693Z,100593.20
2018-04-28T22:31:36.021Z,100592.22
2018-04-28T22:34:04.372Z,100592.05
2018-04-28T22:36:32.705Z,100593.41
2018-04-28T22:39:01.052Z,100596.80
2018-04-28T22:41:29.385Z,100606.69
2018-04-28T22:43:58.708Z,100594.66
2018-04-28T22:46:27.036Z,100610.93
2018-04-28T22:48:55.389Z,100606.14
2018-04-28T22:51:23.721Z,100601.88
2018-04-28T22:53:52.072Z,100598.55
2018-04-28T22:56:20.409Z,100601.52
2018-04-28T22:58:48.757Z,100596.82
2018-04-28T23:01:17.093Z,100594.33
2018-04-28T23:03:45.545Z,100605.57
2018-04-28T23:06:13.876Z,100600.57
2018-04-28T23:08:42.213Z,100599.39
2018-04-28T23:11:10.573Z,100599.75
2018-04-28T23:13:38.905Z,100591.39
2018-04-28T23:16:07.261Z,100594.52
2018-04-28T23:18:35.798Z,100592.26
2018-04-28T23:21:04.173Z,100595.33
2018-04-28T23:23:33.449Z,100588.10
2018-04-28T23:26:01.805Z,100590.72
2018-04-28T23:28:30.141Z,100587.86
2018-04-28T23:30:58.501Z,100585.83
2018-04-28T23:33:27.036Z,100592.41
2018-04-28T23:35:55.469Z,100591.17
2018-04-28T23:38:23.806Z,100588.45
2018-04-28T23:40:52.527Z,100588.45
2018-04-28T23:43:21.030Z,100585.16
2018-04-28T23:45:49.417Z,100580.08
2018-04-28T23:48:17.751Z,100580.28
2018-04-28T23:50:46.160Z,100572.81
2018-04-28T23:53:14.497Z,100565.20
2018-04-28T23:55:42.853Z,100566.63
2018-04-28T23:58:11.192Z,100568.31
