createdAt,value
2019-02-27T00:00:49.800Z,10.63
2019-02-27T00:03:18.971Z,14.57
2019-02-27T00:05:47.396Z,11.37
2019-02-27T00:08:15.814Z,19.80
2019-02-27T00:10:44.240Z,11.50
2019-02-27T00:13:12.652Z,11.80
2019-02-27T00:15:40.745Z,13.10
2019-02-27T00:18:09.160Z,11.90
2019-02-27T00:20:37.750Z,13.57
2019-02-27T00:23:06.033Z,11.70
2019-02-27T00:25:36.097Z,11.53
2019-02-27T00:28:04.601Z,11.40
2019-02-27T00:30:33.014Z,12.07
2019-02-27T00:33:01.437Z,11.00
2019-02-27T00:35:29.848Z,11.60
2019-02-27T00:37:58.268Z,11.97
2019-02-27T00:40:26.681Z,13.57
2019-02-27T00:42:55.191Z,11.50
2019-02-27T00:45:23.604Z,10.93
2019-02-27T00:47:53.315Z,11.17
2019-02-27T00:50:22.221Z,21.97
2019-02-27T00:52:51.090Z,15.83
2019-02-27T00:55:19.829Z,14.57
2019-02-27T00:57:47.923Z,12.03
2019-02-27T01:00:18.050Z,13.97
2019-02-27T01:02:46.473Z,14.67
2019-02-27T01:05:14.957Z,11.50
2019-02-27T01:07:43.450Z,11.63
2019-02-27T01:10:13.012Z,11.17
2019-02-27T01:12:41.609Z,13.00
2019-02-27T01:15:12.237Z,14.70
2019-02-27T01:17:40.735Z,13.50
2019-02-27T01:20:14.117Z,12.40
2019-02-27T01:22:42.547Z,10.93
2019-02-27T01:25:11.053Z,11.67
2019-02-27T01:27:39.485Z,14.70
2019-02-27T01:30:13.737Z,12.37
2019-02-27T01:32:42.429Z,13.27
2019-02-27T01:35:11.991Z,10.33
2019-02-27T01:37:40.421Z,11.27
2019-02-27T01:40:11.840Z,11.50
2019-02-27T01:42:40.265Z,12.17
2019-02-27T01:45:11.521Z,14.83
2019-02-27T01:47:39.944Z,14.23
2019-02-27T01:50:24.388Z,11.63
2019-02-27T01:52:52.808Z,13.03
2019-02-27T01:55:22.438Z,13.97
2019-02-27T01:57:51.022Z,15.07
2019-02-27T02:00:23.070Z,11.93
2019-02-27T02:02:49.388Z,10.87
2019-02-27T02:05:18.065Z,12.97
2019-02-27T02:07:48.206Z,12.87
2019-02-27T02:10:17.048Z,10.63
2019-02-27T02:12:48.417Z,14.60
2019-02-27T02:15:18.036Z,14.77
2019-02-27T02:18:06.717Z,13.93
2019-02-27T02:20:54.781Z,12.33
2019-02-27T02:23:32.245Z,12.33
2019-02-27T02:26:48.946Z,11.87
2019-02-27T02:29:37.000Z,13.60
2019-02-27T02:32:23.882Z,11.57
2019-02-27T02:34:53.503Z,12.53
2019-02-27T02:37:44.637Z,9.53
2019-02-27T02:40:37.397Z,9.63
2019-02-27T02:43:24.109Z,13.37
2019-02-27T02:46:00.885Z,12.30
2019-02-27T02:48:49.181Z,15.90
2019-02-27T02:51:37.184Z,13.00
2019-02-27T02:54:09.749Z,11.37
2019-02-27T02:56:42.062Z,10.97
2019-02-27T02:59:50.405Z,10.83
2019-02-27T03:02:23.755Z,10.77
2019-02-27T03:04:53.238Z,9.87
2019-02-27T03:07:51.742Z,12.33
2019-02-27T03:10:26.157Z,11.83
2019-02-27T03:13:12.021Z,13.20
2019-02-27T03:16:07.807Z,10.07
2019-02-27T03:18:57.103Z,11.00
2019-02-27T03:21:52.056Z,14.77
2019-02-27T03:24:30.840Z,10.83
2019-02-27T03:27:17.491Z,11.73
2019-02-27T03:30:04.082Z,13.30
2019-02-27T03:32:43.239Z,12.27
2019-02-27T03:35:43.068Z,12.43
2019-02-27T03:38:26.609Z,10.43
2019-02-27T03:41:24.032Z,10.17
2019-02-27T03:44:01.514Z,11.10
2019-02-27T03:46:51.141Z,12.93
2019-02-27T03:49:40.699Z,10.13
2019-02-27T03:52:09.324Z,17.27
2019-02-27T03:54:56.960Z,11.83
2019-02-27T03:57:45.778Z,12.33
2019-02-27T04:00:21.474Z,15.50
2019-02-27T04:03:07.625Z,14.43
2019-02-27T04:05:55.993Z,16.00
2019-02-27T04:08:50.086Z,14.47
2019-02-27T04:11:18.501Z,13.43
2019-02-27T04:13:46.929Z,12.07
2019-02-27T04:16:15.601Z,13.67
2019-02-27T04:18:43.685Z,13.07
2019-02-27T04:21:12.473Z,14.87
2019-02-27T04:23:40.887Z,16.37
2019-02-27T04:26:09.304Z,13.30
2019-02-27T04:28:37.425Z,16.27
2019-02-27T04:31:05.850Z,15.30
2019-02-27T04:33:33.944Z,16.87
2019-02-27T04:36:02.352Z,15.10
2019-02-27T04:38:30.756Z,13.67
2019-02-27T04:40:59.192Z,13.33
2019-02-27T04:43:31.975Z,13.40
2019-02-27T04:45:57.736Z,10.90
2019-02-27T04:48:27.055Z,13.90
2019-02-27T04:50:56.378Z,13.60
2019-02-27T04:53:24.785Z,10.87
2019-02-27T04:55:53.220Z,17.97
2019-02-27T04:58:21.640Z,12.40
2019-02-27T05:00:50.058Z,12.70
2019-02-27T05:03:18.492Z,13.60
2019-02-27T05:05:46.904Z,12.57
2019-02-27T05:08:15.317Z,12.13
2019-02-27T05:10:43.750Z,12.07
2019-02-27T05:13:12.161Z,15.57
2019-02-27T05:15:40.586Z,12.70
2019-02-27T05:18:09.008Z,15.57
2019-02-27T05:20:37.740Z,15.30
2019-02-27T05:23:06.233Z,17.90
2019-02-27T05:25:34.655Z,13.63
2019-02-27T05:28:03.068Z,14.03
2019-02-27T05:30:31.490Z,16.17
2019-02-27T05:33:02.149Z,15.37
2019-02-27T05:35:30.133Z,14.47
2019-02-27T05:37:58.858Z,13.93
2019-02-27T05:40:27.268Z,14.47
2019-02-27T05:42:55.692Z,15.33
2019-02-27T05:45:24.112Z,12.53
2019-02-27T05:47:52.526Z,15.33
2019-02-27T05:50:20.943Z,13.07
2019-02-27T05:52:49.692Z,14.60
2019-02-27T05:55:18.238Z,13.83
2019-02-27T05:57:46.665Z,13.80
2019-02-27T06:00:18.348Z,14.73
2019-02-27T06:02:46.789Z,14.00
2019-02-27T06:05:15.386Z,11.40
2019-02-27T06:07:43.844Z,13.73
2019-02-27T06:10:14.354Z,13.53
2019-02-27T06:12:43.056Z,12.37
2019-02-27T06:15:14.004Z,16.90
2019-02-27T06:17:43.570Z,14.10
2019-02-27T06:20:12.813Z,19.63
2019-02-27T06:22:41.239Z,17.67
2019-02-27T06:25:11.090Z,17.80
2019-02-27T06:27:39.962Z,15.83
2019-02-27T06:30:19.513Z,16.43
2019-02-27T06:33:11.610Z,17.77
2019-02-27T06:35:37.416Z,13.70
2019-02-27T06:38:05.848Z,17.33
2019-02-27T06:40:34.000Z,15.43
2019-02-27T06:43:02.100Z,18.53
2019-02-27T06:45:30.510Z,14.03
2019-02-27T06:47:58.670Z,18.37
2019-02-27T06:50:27.086Z,16.97
2019-02-27T06:52:55.172Z,15.93
2019-02-27T06:55:25.476Z,18.20
2019-02-27T06:57:53.414Z,14.40
2019-02-27T07:00:23.929Z,16.13
2019-02-27T07:02:55.136Z,15.97
2019-02-27T07:05:22.509Z,18.73
2019-02-27T07:07:51.197Z,16.50
2019-02-27T07:10:19.971Z,17.33
2019-02-27T07:12:49.072Z,15.37
2019-02-27T07:15:21.672Z,16.30
2019-02-27T07:17:50.177Z,17.43
2019-02-27T07:20:24.029Z,17.90
2019-02-27T07:22:48.484Z,20.47
2019-02-27T07:25:18.038Z,17.43
2019-02-27T07:27:46.425Z,15.27
2019-02-27T07:30:18.229Z,16.00
2019-02-27T07:32:46.780Z,18.50
2019-02-27T07:35:15.875Z,22.87
2019-02-27T07:37:47.184Z,15.93
2019-02-27T07:40:18.436Z,16.93
2019-02-27T07:42:46.868Z,15.83
2019-02-27T07:45:16.131Z,14.20
2019-02-27T07:47:44.240Z,13.80
2019-02-27T07:50:15.493Z,13.63
2019-02-27T07:52:43.973Z,19.10
2019-02-27T07:55:21.674Z,19.57
2019-02-27T07:57:44.805Z,14.37
2019-02-27T08:00:37.066Z,15.43
2019-02-27T08:03:09.139Z,15.07
2019-02-27T08:05:35.951Z,13.87
2019-02-27T08:08:04.372Z,14.23
2019-02-27T08:10:36.766Z,13.17
2019-02-27T08:13:02.951Z,13.80
2019-02-27T08:15:31.083Z,15.60
2019-02-27T08:17:59.597Z,14.23
2019-02-27T08:20:28.100Z,15.80
2019-02-27T08:22:57.747Z,15.67
2019-02-27T08:25:25.893Z,16.53
2019-02-27T08:27:54.433Z,13.70
2019-02-27T08:30:23.352Z,13.73
2019-02-27T08:32:51.769Z,17.03
2019-02-27T08:35:19.870Z,20.20
2019-02-27T08:37:48.291Z,14.20
2019-02-27T08:40:17.031Z,12.33
2019-02-27T08:42:45.450Z,13.70
2019-02-27T08:45:19.665Z,15.03
2019-02-27T08:47:44.706Z,21.57
2019-02-27T08:50:17.555Z,14.23
2019-02-27T08:52:50.058Z,17.60
2019-02-27T08:55:19.970Z,16.53
2019-02-27T08:57:45.756Z,16.87
2019-02-27T09:00:23.369Z,15.80
2019-02-27T09:02:52.297Z,20.90
2019-02-27T09:05:21.093Z,14.07
2019-02-27T09:07:50.080Z,17.17
2019-02-27T09:10:20.157Z,16.07
2019-02-27T09:12:49.537Z,17.10
2019-02-27T09:15:18.914Z,15.93
2019-02-27T09:17:47.083Z,16.00
2019-02-27T09:20:19.764Z,24.33
2019-02-27T09:22:49.072Z,21.83
2019-02-27T09:25:17.564Z,16.17
2019-02-27T09:27:45.717Z,14.67
2019-02-27T09:30:19.729Z,18.00
2019-02-27T09:32:48.485Z,16.13
2019-02-27T09:35:17.356Z,16.37
2019-02-27T09:37:48.348Z,16.23
2019-02-27T09:40:23.794Z,20.60
2019-02-27T09:42:53.136Z,17.63
2019-02-27T09:45:27.505Z,17.83
2019-02-27T09:47:59.500Z,23.23
2019-02-27T09:50:34.327Z,15.70
2019-02-27T09:53:03.645Z,17.57
2019-02-27T09:55:32.841Z,21.07
2019-02-27T09:58:01.328Z,15.77
2019-02-27T10:00:37.289Z,15.87
2019-02-27T10:03:05.708Z,16.47
2019-02-27T10:05:36.674Z,17.10
2019-02-27T10:08:07.509Z,20.07
2019-02-27T10:10:36.612Z,16.27
2019-02-27T10:13:04.748Z,15.00
2019-02-27T10:15:34.493Z,12.47
2019-02-27T10:18:03.055Z,16.40
2019-02-27T10:20:31.172Z,11.87
2019-02-27T10:22:59.359Z,13.70
2019-02-27T10:25:27.439Z,11.30
2019-02-27T10:27:55.863Z,13.53
2019-02-27T10:30:24.554Z,14.17
2019-02-27T10:32:53.296Z,13.53
2019-02-27T10:35:22.992Z,13.40
2019-02-27T10:37:54.313Z,16.53
2019-02-27T10:40:22.479Z,13.70
2019-02-27T10:42:51.383Z,10.90
2019-02-27T10:45:20.008Z,11.97
2019-02-27T10:47:48.434Z,10.07
2019-02-27T10:50:16.859Z,11.37
2019-02-27T10:52:45.277Z,15.43
2019-02-27T10:55:17.043Z,11.10
2019-02-27T10:57:45.520Z,13.40
2019-02-27T11:00:42.036Z,9.93
2019-02-27T11:03:10.455Z,11.33
2019-02-27T11:05:39.721Z,11.67
2019-02-27T11:08:08.425Z,11.07
2019-02-27T11:10:36.533Z,11.70
2019-02-27T11:13:06.718Z,15.13
2019-02-27T11:15:34.761Z,9.73
2019-02-27T11:18:05.394Z,9.33
2019-02-27T11:20:32.995Z,10.40
2019-02-27T11:23:01.069Z,8.53
2019-02-27T11:25:30.855Z,8.87
2019-02-27T11:27:59.365Z,14.70
2019-02-27T11:31:02.024Z,11.53
2019-02-27T11:33:33.433Z,14.40
2019-02-27T11:36:03.175Z,14.23
2019-02-27T11:38:31.562Z,10.03
2019-02-27T11:40:59.992Z,12.37
2019-02-27T11:43:28.408Z,10.03
2019-02-27T11:45:58.055Z,11.53
2019-02-27T11:48:27.133Z,9.80
2019-02-27T11:50:55.220Z,8.87
2019-02-27T11:53:23.303Z,9.43
2019-02-27T11:55:51.391Z,8.50
2019-02-27T11:58:19.716Z,8.87
2019-02-27T12:00:48.141Z,8.07
2019-02-27T12:03:16.897Z,10.53
2019-02-27T12:05:45.357Z,10.77
2019-02-27T12:08:14.006Z,9.63
2019-02-27T12:10:42.098Z,9.83
2019-02-27T12:13:10.592Z,9.30
2019-02-27T12:15:43.374Z,9.20
2019-02-27T12:18:09.417Z,9.73
2019-02-27T12:20:37.500Z,10.57
2019-02-27T12:23:07.542Z,9.93
2019-02-27T12:25:35.580Z,13.37
2019-02-27T12:28:04.788Z,8.37
2019-02-27T12:30:37.188Z,10.93
2019-02-27T12:33:03.632Z,7.93
2019-02-27T12:35:32.493Z,8.57
2019-02-27T12:38:00.576Z,9.40
2019-02-27T12:40:29.334Z,7.00
2019-02-27T12:42:57.758Z,7.70
2019-02-27T12:45:29.700Z,11.30
2019-02-27T12:47:58.563Z,11.83
2019-02-27T12:50:31.188Z,8.30
2019-02-27T12:52:58.099Z,12.80
2019-02-27T12:55:26.185Z,10.33
2019-02-27T12:57:54.666Z,9.47
2019-02-27T13:00:24.335Z,9.77
2019-02-27T13:02:52.818Z,10.93
2019-02-27T13:05:24.213Z,10.40
2019-02-27T13:07:51.789Z,12.60
2019-02-27T13:10:22.680Z,8.00
2019-02-27T13:12:51.925Z,9.43
2019-02-27T13:15:21.797Z,7.37
2019-02-27T13:17:50.296Z,7.13
2019-02-27T13:20:21.157Z,9.40
2019-02-27T13:22:49.596Z,6.80
2019-02-27T13:25:17.694Z,5.23
2019-02-27T13:27:45.787Z,8.17
2019-02-27T13:30:16.469Z,3.90
2019-02-27T13:32:45.152Z,5.37
2019-02-27T13:35:14.455Z,5.70
2019-02-27T13:37:44.557Z,4.20
2019-02-27T13:40:15.783Z,3.40
2019-02-27T13:42:44.441Z,4.00
2019-02-27T13:45:13.697Z,3.10
2019-02-27T13:47:42.364Z,4.37
2019-02-27T13:50:11.605Z,2.20
2019-02-27T13:52:59.379Z,2.77
2019-02-27T13:55:27.694Z,5.17
2019-02-27T13:57:58.834Z,3.47
2019-02-27T14:00:28.213Z,3.43
2019-02-27T14:02:56.373Z,3.30
2019-02-27T14:05:44.494Z,2.33
2019-02-27T14:08:12.732Z,3.90
2019-02-27T14:10:41.236Z,3.80
2019-02-27T14:13:09.945Z,2.58
2019-02-27T14:15:38.517Z,2.93
2019-02-27T14:18:07.288Z,6.47
2019-02-27T14:20:35.382Z,2.90
2019-02-27T14:23:03.761Z,3.50
2019-02-27T14:25:33.277Z,3.20
2019-02-27T14:28:01.685Z,2.83
2019-02-27T14:30:42.120Z,2.90
2019-02-27T14:33:11.122Z,2.27
2019-02-27T14:35:39.777Z,3.73
2019-02-27T14:38:07.882Z,3.80
2019-02-27T14:40:39.522Z,4.10
2019-02-27T14:43:06.554Z,2.17
2019-02-27T14:45:39.602Z,2.17
2019-02-27T14:48:04.876Z,3.40
2019-02-27T14:50:34.586Z,4.13
2019-02-27T14:53:03.224Z,2.47
2019-02-27T14:55:31.648Z,2.57
2019-02-27T14:57:59.741Z,6.53
2019-02-27T15:00:40.043Z,3.73
2019-02-27T15:03:05.939Z,3.87
2019-02-27T15:05:36.513Z,3.53
2019-02-27T15:08:04.633Z,4.23
2019-02-27T15:10:33.052Z,3.60
2019-02-27T15:13:01.142Z,2.93
2019-02-27T15:15:30.784Z,3.37
2019-02-27T15:17:59.361Z,2.80
2019-02-27T15:20:28.132Z,4.73
2019-02-27T15:22:56.532Z,7.13
2019-02-27T15:25:24.648Z,17.87
2019-02-27T15:27:58.201Z,13.83
2019-02-27T15:30:23.924Z,8.40
2019-02-27T15:32:52.428Z,13.40
2019-02-27T15:35:40.182Z,9.70
2019-02-27T15:38:11.415Z,11.90
2019-02-27T15:40:38.479Z,10.53
2019-02-27T15:43:11.367Z,14.47
2019-02-27T15:45:37.071Z,6.70
2019-02-27T15:48:06.914Z,6.70
2019-02-27T15:50:36.147Z,6.00
2019-02-27T15:53:04.838Z,9.90
2019-02-27T15:55:35.207Z,5.37
2019-02-27T15:58:03.602Z,10.87
2019-02-27T16:00:32.089Z,8.17
2019-02-27T16:03:00.500Z,7.73
2019-02-27T16:05:31.407Z,10.07
2019-02-27T16:07:59.074Z,5.57
2019-02-27T16:10:28.738Z,6.27
2019-02-27T16:13:00.347Z,8.70
2019-02-27T16:15:26.968Z,8.63
2019-02-27T16:17:55.409Z,8.60
2019-02-27T16:20:27.142Z,6.23
2019-02-27T16:22:55.405Z,9.13
2019-02-27T16:25:27.016Z,9.23
2019-02-27T16:27:55.445Z,23.00
2019-02-27T16:30:31.093Z,45.77
2019-02-27T16:32:56.622Z,34.20
2019-02-27T16:35:24.713Z,15.67
2019-02-27T16:37:56.615Z,9.27
2019-02-27T16:40:24.710Z,31.53
2019-02-27T16:42:53.141Z,16.80
2019-02-27T16:45:33.576Z,10.70
2019-02-27T16:48:00.904Z,6.30
2019-02-27T16:50:28.985Z,14.73
2019-02-27T16:52:57.426Z,13.87
2019-02-27T16:55:26.203Z,12.07
2019-02-27T16:57:57.532Z,12.30
2019-02-27T17:00:25.368Z,34.67
2019-02-27T17:02:53.858Z,53.33
2019-02-27T17:05:22.394Z,48.07
2019-02-27T17:07:50.818Z,49.77
2019-02-27T17:10:22.037Z,38.37
2019-02-27T17:12:50.451Z,29.97
2019-02-27T17:15:19.292Z,30.27
2019-02-27T17:17:47.421Z,23.13
2019-02-27T17:20:16.856Z,9.97
2019-02-27T17:22:45.291Z,11.33
2019-02-27T17:25:13.900Z,14.97
2019-02-27T17:27:42.659Z,9.80
2019-02-27T17:30:24.384Z,9.47
2019-02-27T17:32:53.018Z,14.53
2019-02-27T17:35:23.628Z,12.60
2019-02-27T17:37:51.321Z,7.67
2019-02-27T17:40:19.819Z,14.70
2019-02-27T17:42:53.204Z,17.70
2019-02-27T17:45:21.973Z,6.17
2019-02-27T17:47:50.389Z,10.40
2019-02-27T17:50:19.228Z,15.43
2019-02-27T17:52:48.968Z,6.57
2019-02-27T17:55:18.120Z,9.97
2019-02-27T17:57:46.661Z,12.37
2019-02-27T18:00:50.034Z,6.10
2019-02-27T18:03:16.475Z,12.40
2019-02-27T18:05:44.884Z,13.40
2019-02-27T18:08:15.802Z,11.97
2019-02-27T18:10:43.440Z,8.73
2019-02-27T18:13:11.842Z,9.20
2019-02-27T18:15:40.264Z,8.47
2019-02-27T18:18:10.593Z,10.60
2019-02-27T18:20:39.049Z,14.67
2019-02-27T18:23:07.546Z,11.20
2019-02-27T18:25:41.056Z,8.80
2019-02-27T18:28:06.093Z,9.63
2019-02-27T18:30:34.545Z,7.47
2019-02-27T18:33:02.960Z,13.23
2019-02-27T18:35:31.711Z,9.43
2019-02-27T18:38:00.130Z,11.07
2019-02-27T18:40:28.536Z,12.03
2019-02-27T18:42:56.967Z,10.53
2019-02-27T18:45:27.412Z,15.03
2019-02-27T18:47:55.829Z,12.97
2019-02-27T18:50:25.031Z,12.83
2019-02-27T18:52:54.258Z,12.73
2019-02-27T18:55:22.670Z,9.67
2019-02-27T18:57:51.161Z,11.93
2019-02-27T19:00:24.214Z,11.50
2019-02-27T19:02:58.508Z,16.73
2019-02-27T19:05:27.064Z,11.57
2019-02-27T19:07:55.795Z,14.33
2019-02-27T19:10:43.970Z,21.20
2019-02-27T19:13:12.460Z,11.60
2019-02-27T19:15:45.289Z,12.47
2019-02-27T19:18:11.408Z,7.70
2019-02-27T19:20:41.047Z,15.07
2019-02-27T19:23:09.529Z,8.20
2019-02-27T19:25:37.629Z,11.27
2019-02-27T19:28:06.337Z,18.43
2019-02-27T19:30:34.999Z,14.00
2019-02-27T19:33:03.496Z,11.80
2019-02-27T19:35:32.991Z,11.97
2019-02-27T19:38:01.431Z,14.40
2019-02-27T19:40:31.179Z,8.47
2019-02-27T19:43:00.516Z,8.70
2019-02-27T19:45:29.011Z,14.27
2019-02-27T19:47:57.113Z,9.27
2019-02-27T19:50:25.572Z,11.33
2019-02-27T19:52:53.935Z,11.35
2019-02-27T19:55:26.246Z,7.27
2019-02-27T19:57:51.846Z,11.67
2019-02-27T20:00:33.791Z,10.50
2019-02-27T20:03:01.165Z,11.60
2019-02-27T20:05:29.402Z,12.77
2019-02-27T20:07:57.501Z,8.47
2019-02-27T20:10:30.196Z,9.57
2019-02-27T20:12:57.669Z,8.17
2019-02-27T20:15:27.054Z,10.07
2019-02-27T20:17:55.177Z,13.73
2019-02-27T20:20:24.112Z,13.57
2019-02-27T20:22:54.693Z,11.20
2019-02-27T20:25:28.552Z,8.87
2019-02-27T20:27:57.793Z,8.27
2019-02-27T20:30:26.897Z,10.17
2019-02-27T20:32:55.393Z,9.63
2019-02-27T20:35:23.803Z,11.50
2019-02-27T20:37:52.261Z,7.87
2019-02-27T20:40:20.633Z,10.90
2019-02-27T20:42:50.465Z,10.03
2019-02-27T20:45:19.672Z,7.20
2019-02-27T20:47:48.456Z,7.63
2019-02-27T20:50:41.737Z,12.73
2019-02-27T20:53:12.208Z,9.77
2019-02-27T20:55:40.620Z,9.80
2019-02-27T20:58:09.044Z,7.83
2019-02-27T21:00:37.706Z,8.20
2019-02-27T21:03:06.189Z,11.57
2019-02-27T21:05:34.681Z,10.70
2019-02-27T21:08:03.105Z,10.17
2019-02-27T21:10:35.295Z,11.27
2019-02-27T21:13:03.735Z,13.23
2019-02-27T21:15:33.156Z,10.07
2019-02-27T21:18:02.007Z,11.23
2019-02-27T21:20:30.412Z,7.90
2019-02-27T21:23:00.050Z,11.00
2019-02-27T21:25:28.715Z,12.43
2019-02-27T21:27:57.130Z,10.33
2019-02-27T21:30:26.105Z,11.17
2019-02-27T21:32:54.519Z,10.13
2019-02-27T21:35:22.932Z,9.37
2019-02-27T21:37:51.335Z,10.93
2019-02-27T21:40:20.026Z,8.63
2019-02-27T21:42:50.740Z,9.77
2019-02-27T21:45:43.201Z,10.70
2019-02-27T21:48:11.923Z,9.80
2019-02-27T21:50:40.625Z,10.17
2019-02-27T21:53:09.310Z,10.03
2019-02-27T21:55:37.742Z,10.17
2019-02-27T21:58:06.388Z,11.83
2019-02-27T22:00:34.807Z,9.03
2019-02-27T22:03:05.011Z,13.10
2019-02-27T22:05:42.298Z,9.90
2019-02-27T22:08:05.421Z,11.23
2019-02-27T22:10:33.720Z,9.40
2019-02-27T22:13:02.149Z,13.87
2019-02-27T22:15:31.256Z,14.20
2019-02-27T22:17:59.674Z,13.50
2019-02-27T22:20:28.192Z,11.40
2019-02-27T22:22:56.621Z,12.10
2019-02-27T22:25:44.453Z,13.93
2019-02-27T22:28:12.875Z,11.27
2019-02-27T22:30:41.337Z,10.93
2019-02-27T22:33:09.775Z,13.20
2019-02-27T22:35:38.609Z,14.57
2019-02-27T22:38:07.196Z,17.93
2019-02-27T22:40:37.904Z,13.60
2019-02-27T22:43:05.769Z,15.10
2019-02-27T22:45:36.109Z,13.80
2019-02-27T22:48:04.329Z,11.77
2019-02-27T22:50:33.077Z,11.17
2019-02-27T22:53:01.490Z,15.37
2019-02-27T22:55:29.913Z,13.57
2019-02-27T22:57:58.325Z,12.93
2019-02-27T23:00:43.144Z,13.17
2019-02-27T23:03:10.285Z,16.83
2019-02-27T23:05:39.118Z,12.27
2019-02-27T23:08:07.980Z,19.87
2019-02-27T23:10:36.401Z,13.80
2019-02-27T23:13:04.814Z,12.43
2019-02-27T23:15:33.229Z,13.70
2019-02-27T23:18:02.505Z,11.23
2019-02-27T23:20:32.112Z,12.43
2019-02-27T23:23:02.648Z,11.57
2019-02-27T23:25:30.672Z,11.43
2019-02-27T23:28:00.736Z,13.43
2019-02-27T23:30:29.301Z,11.53
2019-02-27T23:32:59.378Z,14.57
2019-02-27T23:35:27.866Z,14.37
2019-02-27T23:37:56.287Z,11.27
2019-02-27T23:40:25.540Z,16.50
2019-02-27T23:42:53.970Z,12.73
2019-02-27T23:45:22.392Z,11.70
2019-02-27T23:47:50.797Z,11.60
2019-02-27T23:50:19.226Z,14.07
2019-02-27T23:52:47.645Z,12.03
2019-02-27T23:55:16.170Z,10.80
2019-02-27T23:57:44.587Z,10.90
