createdAt,value
2022-10-22T00:01:24.740Z,99797.44
2022-10-22T00:03:53.196Z,99794.19
2022-10-22T00:06:21.627Z,99789.41
2022-10-22T00:08:50.241Z,99785.72
2022-10-22T00:11:20.964Z,99794.38
2022-10-22T00:13:51.149Z,99788.13
2022-10-22T00:16:19.774Z,99789.25
2022-10-22T00:18:48.196Z,99783.16
2022-10-22T00:21:16.732Z,99781.00
2022-10-22T00:23:45.308Z,99783.44
2022-10-22T00:26:14.253Z,99781.66
2022-10-22T00:28:42.815Z,99786.53
2022-10-22T00:31:12.591Z,99782.50
2022-10-22T00:33:41.004Z,99784.22
2022-10-22T00:36:10.279Z,99777.28
2022-10-22T00:38:38.660Z,99776.69
2022-10-22T00:41:07.487Z,99776.94
2022-10-22T00:43:36.016Z,99774.19
2022-10-22T00:46:04.430Z,99764.19
2022-10-22T00:48:34.717Z,99774.59
2022-10-22T00:51:07.820Z,99767.94
2022-10-22T00:53:40.328Z,99764.47
2022-10-22T00:56:10.520Z,99763.59
2022-10-22T00:58:45.055Z,99763.63
2022-10-22T01:01:18.219Z,99763.22
2022-10-22T01:03:48.299Z,99761.97
2022-10-22T01:06:24.221Z,99764.13
2022-10-22T01:09:03.215Z,99754.16
2022-10-22T01:11:42.971Z,99765.59
2022-10-22T01:14:19.897Z,99765.69
2022-10-22T01:16:55.611Z,99776.97
2022-10-22T01:19:41.262Z,99776.13
2022-10-22T01:22:19.137Z,99778.88
2022-10-22T01:25:06.865Z,99772.59
2022-10-22T01:27:46.103Z,99777.22
2022-10-22T01:30:18.488Z,99774.06
2022-10-22T01:32:50.493Z,99775.72
2022-10-22T01:35:25.954Z,99781.81
2022-10-22T01:37:57.627Z,99779.06
2022-10-22T01:40:27.625Z,99777.50
2022-10-22T01:42:58.222Z,99782.38
2022-10-22T01:45:30.167Z,99785.03
2022-10-22T01:48:06.360Z,99783.75
2022-10-22T01:50:54.566Z,99787.41
2022-10-22T01:53:32.837Z,99783.66
2022-10-22T01:56:14.353Z,99789.88
2022-10-22T01:58:53.003Z,99789.31
2022-10-22T02:01:32.737Z,99786.97
2022-10-22T02:04:07.497Z,99793.53
2022-10-22T02:06:38.727Z,99787.13
2022-10-22T02:09:09.006Z,99790.56
2022-10-22T02:11:38.185Z,99788.25
2022-10-22T02:14:08.829Z,99794.78
2022-10-22T02:16:43.863Z,99792.97
2022-10-22T02:19:18.185Z,99796.84
2022-10-22T02:21:47.210Z,99805.25
2022-10-22T02:24:16.387Z,99795.38
2022-10-22T02:26:48.028Z,99808.09
2022-10-22T02:29:23.187Z,99807.84
2022-10-22T02:31:54.983Z,99798.94
2022-10-22T02:34:27.342Z,99806.59
2022-10-22T02:36:56.843Z,99807.13
2022-10-22T02:39:25.717Z,99801.41
2022-10-22T02:41:55.671Z,99806.38
2022-10-22T02:44:24.205Z,99805.03
2022-10-22T02:46:54.126Z,99814.53
2022-10-22T02:49:22.596Z,99804.22
2022-10-22T02:51:51.012Z,99799.06
2022-10-22T02:54:19.416Z,99808.25
2022-10-22T02:56:47.857Z,99805.47
2022-10-22T02:59:16.202Z,99808.09
2022-10-22T03:01:44.669Z,99809.59
2022-10-22T03:04:14.479Z,99804.91
2022-10-22T03:06:44.785Z,99813.97
2022-10-22T03:09:13.296Z,99801.41
2022-10-22T03:11:41.731Z,99807.38
2022-10-22T03:14:10.464Z,99804.09
2022-10-22T03:16:38.702Z,99806.69
2022-10-22T03:19:07.030Z,99811.31
2022-10-22T03:21:40.461Z,99802.94
2022-10-22T03:24:12.684Z,99806.31
2022-10-22T03:26:42.868Z,99807.84
2022-10-22T03:29:12.908Z,99802.81
2022-10-22T03:31:41.475Z,99803.47
2022-10-22T03:34:12.019Z,99805.59
2022-10-22T03:36:42.524Z,99805.75
2022-10-22T03:39:14.280Z,99803.53
2022-10-22T03:41:44.478Z,99801.84
2022-10-22T03:44:13.504Z,99805.25
2022-10-22T03:46:41.971Z,99809.19
2022-10-22T03:49:10.375Z,99802.00
2022-10-22T03:51:38.794Z,99806.31
2022-10-22T03:54:08.666Z,99800.84
2022-10-22T03:56:37.118Z,99800.81
2022-10-22T03:59:06.067Z,99805.25
2022-10-22T04:01:34.574Z,99804.66
2022-10-22T04:04:03.084Z,99803.97
2022-10-22T04:06:32.125Z,99810.50
2022-10-22T04:09:01.459Z,99808.84
2022-10-22T04:11:31.429Z,99809.91
2022-10-22T04:13:59.881Z,99817.50
2022-10-22T04:16:31.571Z,99809.78
2022-10-22T04:19:00.301Z,99812.81
2022-10-22T04:21:28.668Z,99818.66
2022-10-22T04:23:57.454Z,99811.38
2022-10-22T04:26:26.611Z,99807.09
2022-10-22T04:28:56.432Z,99815.94
2022-10-22T04:31:26.859Z,99820.16
2022-10-22T04:33:56.099Z,99821.47
2022-10-22T04:36:25.692Z,99816.94
2022-10-22T04:38:55.992Z,99824.13
2022-10-22T04:41:26.903Z,99817.41
2022-10-22T04:43:57.871Z,99818.38
2022-10-22T04:46:27.503Z,99811.25
2022-10-22T04:48:56.038Z,99814.13
2022-10-22T04:51:26.501Z,99813.72
2022-10-22T04:53:55.668Z,99815.19
2022-10-22T04:56:26.105Z,99814.53
2022-10-22T04:58:58.927Z,99823.00
2022-10-22T05:01:29.462Z,99825.91
2022-10-22T05:03:59.865Z,99821.94
2022-10-22T05:06:32.394Z,99819.03
2022-10-22T05:09:04.877Z,99825.28
2022-10-22T05:11:35.357Z,99825.69
2022-10-22T05:14:07.924Z,99828.44
2022-10-22T05:16:38.288Z,99827.38
2022-10-22T05:19:07.408Z,99817.94
2022-10-22T05:21:35.846Z,99823.59
2022-10-22T05:24:08.154Z,99833.53
2022-10-22T05:26:36.769Z,99826.19
2022-10-22T05:29:06.555Z,99835.63
2022-10-22T05:31:35.536Z,99851.25
2022-10-22T05:34:03.687Z,99846.59
2022-10-22T05:36:32.194Z,99855.09
2022-10-22T05:39:00.903Z,99856.69
2022-10-22T05:41:30.461Z,99846.84
2022-10-22T05:44:00.071Z,99843.13
2022-10-22T05:46:32.591Z,99844.59
2022-10-22T05:49:02.485Z,99829.19
2022-10-22T05:51:34.412Z,99848.88
2022-10-22T05:54:04.440Z,99842.09
2022-10-22T05:56:34.104Z,99847.75
2022-10-22T06:01:37.940Z,99851.56
2022-10-22T06:04:09.152Z,99843.59
2022-10-22T06:06:40.805Z,99851.38
2022-10-22T06:09:19.705Z,99861.44
2022-10-22T06:11:51.083Z,99857.47
2022-10-22T06:14:39.150Z,99859.94
2022-10-22T06:17:09.198Z,99855.91
2022-10-22T06:19:37.680Z,99851.78
2022-10-22T06:22:15.648Z,99855.03
2022-10-22T06:24:45.181Z,99865.72
2022-10-22T06:27:13.763Z,99865.75
2022-10-22T06:29:42.189Z,99866.25
2022-10-22T06:32:12.014Z,99862.34
2022-10-22T06:34:40.425Z,99857.50
2022-10-22T06:37:08.819Z,99862.66
2022-10-22T06:39:37.240Z,99855.97
2022-10-22T06:42:06.231Z,99863.97
2022-10-22T06:44:36.648Z,99875.94
2022-10-22T06:47:06.111Z,99871.38
2022-10-22T06:49:36.111Z,99871.94
2022-10-22T06:52:04.918Z,99870.16
2022-10-22T06:54:33.702Z,99872.25
2022-10-22T06:57:03.102Z,99875.59
2022-10-22T06:59:32.611Z,99866.97
2022-10-22T07:02:01.885Z,99867.09
2022-10-22T07:04:32.194Z,99869.81
2022-10-22T07:07:02.913Z,99873.72
2022-10-22T07:09:32.118Z,99873.13
2022-10-22T07:12:01.119Z,99876.81
2022-10-22T07:14:29.763Z,99873.59
2022-10-22T07:16:58.774Z,99872.56
2022-10-22T07:19:27.925Z,99875.25
2022-10-22T07:21:58.909Z,99877.69
2022-10-22T07:24:29.737Z,99876.63
2022-10-22T07:26:58.934Z,99873.31
2022-10-22T07:29:31.730Z,99884.94
2022-10-22T07:32:01.259Z,99888.84
2022-10-22T07:34:30.733Z,99882.09
2022-10-22T07:37:00.739Z,99888.47
2022-10-22T07:39:31.368Z,99879.69
2022-10-22T07:42:00.824Z,99885.56
2022-10-22T07:44:30.608Z,99885.41
2022-10-22T07:47:00.029Z,99880.97
2022-10-22T07:49:29.268Z,99881.81
2022-10-22T07:51:58.641Z,99886.19
2022-10-22T07:54:27.187Z,99882.97
2022-10-22T07:56:57.728Z,99891.66
2022-10-22T07:59:27.527Z,99886.06
2022-10-22T08:01:56.468Z,99886.19
2022-10-22T08:04:27.794Z,99891.50
2022-10-22T08:06:56.902Z,99893.47
2022-10-22T08:09:28.329Z,99887.22
2022-10-22T08:12:01.420Z,99892.34
2022-10-22T08:14:31.243Z,99889.59
2022-10-22T08:17:00.370Z,99895.00
2022-10-22T08:19:29.998Z,99893.19
2022-10-22T08:21:58.911Z,99894.56
2022-10-22T08:24:28.342Z,99886.50
2022-10-22T08:26:57.614Z,99895.97
2022-10-22T08:29:28.682Z,99895.97
2022-10-22T08:31:58.189Z,99893.31
2022-10-22T08:34:27.351Z,99900.34
2022-10-22T08:36:55.951Z,99891.38
2022-10-22T08:39:28.038Z,99894.38
2022-10-22T08:42:07.860Z,99890.50
2022-10-22T08:45:03.296Z,99886.47
2022-10-22T08:47:59.559Z,99883.72
2022-10-22T08:50:37.258Z,99886.41
2022-10-22T08:53:10.132Z,99891.19
2022-10-22T08:55:42.678Z,99890.63
2022-10-22T08:58:20.994Z,99884.28
2022-10-22T09:01:00.493Z,99886.94
2022-10-22T09:03:50.427Z,99884.38
2022-10-22T09:06:24.350Z,99884.06
2022-10-22T09:08:55.035Z,99879.44
2022-10-22T09:11:29.325Z,99885.03
2022-10-22T09:13:59.403Z,99883.44
2022-10-22T09:16:38.324Z,99875.66
2022-10-22T09:19:20.348Z,99877.78
2022-10-22T09:22:00.647Z,99878.59
2022-10-22T09:24:37.813Z,99886.16
2022-10-22T09:27:14.267Z,99881.03
2022-10-22T09:29:44.032Z,99877.41
2022-10-22T09:32:15.479Z,99876.13
2022-10-22T09:34:46.676Z,99870.00
2022-10-22T09:37:18.719Z,99858.91
2022-10-22T09:39:53.953Z,99872.19
2022-10-22T09:42:25.115Z,99877.50
2022-10-22T09:44:57.054Z,99867.88
2022-10-22T09:50:31.311Z,99872.16
2022-10-22T09:53:03.530Z,99862.28
2022-10-22T09:55:33.387Z,99849.31
2022-10-22T09:58:03.008Z,99863.16
2022-10-22T10:00:33.616Z,99868.78
2022-10-22T10:03:04.811Z,99862.88
2022-10-22T10:05:36.642Z,99864.38
2022-10-22T10:08:16.173Z,99856.97
2022-10-22T10:10:50.129Z,99862.97
2022-10-22T10:13:40.033Z,99857.88
2022-10-22T10:16:29.010Z,99849.69
2022-10-22T10:19:14.650Z,99852.38
2022-10-22T10:21:56.612Z,99865.63
2022-10-22T10:24:32.306Z,99852.41
2022-10-22T10:27:07.198Z,99860.09
2022-10-22T10:29:47.480Z,99852.00
2022-10-22T10:32:33.026Z,99850.03
2022-10-22T10:35:17.783Z,99845.31
2022-10-22T10:37:53.514Z,99832.75
2022-10-22T10:40:29.954Z,99842.44
2022-10-22T10:43:08.424Z,99852.94
2022-10-22T10:45:55.523Z,99851.50
2022-10-22T10:48:38.281Z,99842.56
2022-10-22T10:51:24.495Z,99840.28
2022-10-22T10:54:06.232Z,99838.75
2022-10-22T10:56:40.941Z,99830.22
2022-10-22T10:59:17.871Z,99836.31
2022-10-22T11:01:57.467Z,99839.22
2022-10-22T11:05:03.467Z,99828.06
2022-10-22T11:07:39.676Z,99829.91
2022-10-22T11:10:17.041Z,99825.03
2022-10-22T11:12:49.054Z,99831.78
2022-10-22T11:15:25.799Z,99830.81
2022-10-22T11:17:59.414Z,99825.31
2022-10-22T11:20:36.908Z,99830.47
2022-10-22T11:23:19.465Z,99831.81
2022-10-22T11:25:51.579Z,99815.41
2022-10-22T11:28:25.904Z,99826.94
2022-10-22T11:31:01.663Z,99820.69
2022-10-22T11:33:38.951Z,99821.44
2022-10-22T11:36:09.638Z,99819.94
2022-10-22T11:38:39.735Z,99816.22
2022-10-22T11:41:13.906Z,99819.59
2022-10-22T11:44:06.669Z,99816.94
2022-10-22T11:46:46.977Z,99816.78
2022-10-22T11:49:25.776Z,99806.94
2022-10-22T11:52:23.237Z,99809.88
2022-10-22T11:54:57.805Z,99800.09
2022-10-22T11:57:37.740Z,99806.97
2022-10-22T12:00:13.974Z,99796.69
2022-10-22T12:02:45.557Z,99796.16
2022-10-22T12:05:44.807Z,99797.66
2022-10-22T12:08:24.404Z,99799.63
2022-10-22T12:11:07.249Z,99803.44
2022-10-22T12:13:58.730Z,99804.25
2022-10-22T12:16:44.121Z,99797.78
2022-10-22T12:19:19.930Z,99803.72
2022-10-22T12:21:53.144Z,99799.91
2022-10-22T12:24:24.490Z,99798.88
2022-10-22T12:26:54.382Z,99797.38
2022-10-22T12:29:26.691Z,99793.56
2022-10-22T12:31:56.046Z,99792.84
2022-10-22T12:34:26.375Z,99789.28
2022-10-22T12:36:55.166Z,99789.94
2022-10-22T12:39:27.538Z,99786.91
2022-10-22T12:41:57.369Z,99784.66
2022-10-22T12:44:25.893Z,99772.50
2022-10-22T12:46:57.065Z,99779.63
2022-10-22T12:49:33.246Z,99778.28
2022-10-22T12:52:04.376Z,99778.69
2022-10-22T12:54:34.792Z,99777.09
2022-10-22T12:57:05.022Z,99771.94
2022-10-22T12:59:36.937Z,99781.69
2022-10-22T13:02:13.643Z,99769.88
2022-10-22T13:04:42.157Z,99773.63
2022-10-22T13:07:22.280Z,99769.44
2022-10-22T13:10:00.346Z,99775.09
2022-10-22T13:12:37.617Z,99769.78
2022-10-22T13:15:21.670Z,99771.28
2022-10-22T13:17:50.992Z,99752.47
2022-10-22T13:20:22.911Z,99768.53
2022-10-22T13:22:56.122Z,99765.22
2022-10-22T13:25:27.014Z,99758.25
2022-10-22T13:27:58.827Z,99755.28
2022-10-22T13:30:30.619Z,99757.56
2022-10-22T13:33:01.244Z,99754.41
2022-10-22T13:35:33.390Z,99758.03
2022-10-22T13:38:02.131Z,99754.19
2022-10-22T13:40:31.006Z,99743.63
2022-10-22T13:43:00.506Z,99748.38
2022-10-22T13:45:29.147Z,99742.81
2022-10-22T13:48:00.510Z,99749.31
2022-10-22T13:50:29.150Z,99745.09
2022-10-22T13:52:59.513Z,99741.06
2022-10-22T13:55:30.254Z,99757.41
2022-10-22T13:58:05.339Z,99745.09
2022-10-22T14:00:33.869Z,99749.47
2022-10-22T14:03:02.427Z,99756.94
2022-10-22T14:05:32.677Z,99743.06
2022-10-22T14:08:04.661Z,99746.41
2022-10-22T14:10:33.280Z,99737.34
2022-10-22T14:13:03.216Z,99744.72
2022-10-22T14:15:31.745Z,99739.25
2022-10-22T14:18:01.642Z,99734.16
2022-10-22T14:20:33.426Z,99746.56
2022-10-22T14:23:13.058Z,99747.91
2022-10-22T14:25:42.198Z,99758.28
2022-10-22T14:28:13.076Z,99749.53
2022-10-22T14:30:42.153Z,99741.09
2022-10-22T14:33:18.493Z,99758.38
2022-10-22T14:35:47.175Z,99751.03
2022-10-22T14:38:15.800Z,99754.09
2022-10-22T14:40:44.981Z,99756.78
2022-10-22T14:43:25.853Z,99750.72
2022-10-22T14:45:54.396Z,99752.47
2022-10-22T14:48:22.921Z,99752.09
2022-10-22T14:50:51.736Z,99753.00
2022-10-22T14:53:19.958Z,99749.59
2022-10-22T14:55:49.312Z,99752.56
2022-10-22T14:58:21.570Z,99753.47
2022-10-22T15:00:50.200Z,99760.31
2022-10-22T15:03:18.684Z,99755.88
2022-10-22T15:05:47.177Z,99758.59
2022-10-22T15:08:16.070Z,99751.81
2022-10-22T15:10:44.504Z,99752.25
2022-10-22T15:13:13.116Z,99759.84
2022-10-22T15:15:43.042Z,99756.25
2022-10-22T15:18:11.605Z,99770.28
2022-10-22T15:20:40.168Z,99771.41
2022-10-22T15:23:08.588Z,99769.88
2022-10-22T15:25:37.021Z,99766.91
2022-10-22T15:28:09.893Z,99751.91
2022-10-22T15:30:39.468Z,99757.13
2022-10-22T15:33:14.196Z,99746.16
2022-10-22T15:35:45.343Z,99755.69
2022-10-22T15:38:19.038Z,99757.00
2022-10-22T15:40:47.664Z,99759.34
2022-10-22T15:43:16.473Z,99755.66
2022-10-22T15:45:44.738Z,99749.75
2022-10-22T15:48:15.529Z,99750.00
2022-10-22T15:50:46.984Z,99752.78
2022-10-22T15:53:15.542Z,99753.06
2022-10-22T15:55:50.168Z,99757.81
2022-10-22T15:58:18.907Z,99757.38
2022-10-22T16:00:47.485Z,99742.91
2022-10-22T16:03:17.421Z,99756.09
2022-10-22T16:05:54.618Z,99754.72
2022-10-22T16:08:23.386Z,99759.06
2022-10-22T16:10:51.844Z,99751.94
2022-10-22T16:13:24.621Z,99757.84
2022-10-22T16:15:56.295Z,99764.22
2022-10-22T16:18:29.348Z,99756.31
2022-10-22T16:20:59.211Z,99755.84
2022-10-22T16:23:33.492Z,99756.34
2022-10-22T16:26:03.396Z,99767.47
2022-10-22T16:31:06.159Z,99763.47
2022-10-22T16:33:42.932Z,99756.66
2022-10-22T16:36:17.988Z,99756.31
2022-10-22T16:38:47.420Z,99762.28
2022-10-22T16:41:17.893Z,99757.78
2022-10-22T16:43:48.551Z,99762.81
2022-10-22T16:46:19.317Z,99759.50
2022-10-22T16:48:52.704Z,99742.22
2022-10-22T16:51:25.505Z,99747.88
2022-10-22T16:53:57.905Z,99756.38
2022-10-22T16:56:27.578Z,99757.03
2022-10-22T16:58:58.820Z,99755.53
2022-10-22T17:01:29.304Z,99752.63
2022-10-22T17:04:00.855Z,99739.00
2022-10-22T17:06:29.872Z,99739.97
2022-10-22T17:08:58.678Z,99734.16
2022-10-22T17:11:30.147Z,99737.09
2022-10-22T17:13:59.141Z,99738.47
2022-10-22T17:16:28.360Z,99733.47
2022-10-22T17:18:59.474Z,99737.63
2022-10-22T17:21:28.421Z,99732.50
2022-10-22T17:23:58.649Z,99727.91
2022-10-22T17:26:28.009Z,99725.00
2022-10-22T17:28:58.204Z,99729.16
2022-10-22T17:31:29.493Z,99729.28
2022-10-22T17:34:04.835Z,99722.66
2022-10-22T17:36:35.902Z,99729.41
2022-10-22T17:39:13.371Z,99726.25
2022-10-22T17:41:42.753Z,99719.97
2022-10-22T17:44:13.816Z,99720.66
2022-10-22T17:46:44.107Z,99720.13
2022-10-22T17:49:21.441Z,99707.91
2022-10-22T17:51:53.223Z,99717.47
2022-10-22T17:54:22.716Z,99712.91
2022-10-22T17:56:56.575Z,99712.63
2022-10-22T17:59:26.595Z,99715.00
2022-10-22T18:01:59.474Z,99703.88
2022-10-22T18:04:31.954Z,99702.22
2022-10-22T18:07:01.116Z,99712.00
2022-10-22T18:09:30.378Z,99706.38
2022-10-22T18:11:59.443Z,99698.72
2022-10-22T18:14:29.144Z,99698.41
2022-10-22T18:16:58.462Z,99679.28
2022-10-22T18:19:27.607Z,99690.97
2022-10-22T18:22:01.762Z,99696.91
2022-10-22T18:24:31.261Z,99699.22
2022-10-22T18:27:00.350Z,99695.22
2022-10-22T18:29:29.657Z,99686.06
2022-10-22T18:31:58.266Z,99683.47
2022-10-22T18:34:27.292Z,99692.88
2022-10-22T18:36:57.527Z,99689.81
2022-10-22T18:39:33.536Z,99693.44
2022-10-22T18:42:06.422Z,99681.09
2022-10-22T18:44:36.517Z,99683.88
2022-10-22T18:47:06.369Z,99678.03
2022-10-22T18:49:35.481Z,99684.44
2022-10-22T18:52:05.861Z,99674.59
2022-10-22T18:54:34.717Z,99673.63
2022-10-22T18:57:03.330Z,99675.56
2022-10-22T18:59:33.428Z,99671.91
2022-10-22T19:02:03.344Z,99674.72
2022-10-22T19:04:36.877Z,99675.53
2022-10-22T19:09:44.377Z,99664.56
2022-10-22T19:12:15.180Z,99662.91
2022-10-22T19:14:44.175Z,99668.47
2022-10-22T19:17:13.763Z,99665.81
2022-10-22T19:19:43.421Z,99668.28
2022-10-22T19:22:13.749Z,99667.63
2022-10-22T19:24:42.648Z,99669.84
2022-10-22T19:27:10.968Z,99676.38
2022-10-22T19:29:39.590Z,99670.41
2022-10-22T19:34:41.567Z,99668.41
2022-10-22T19:37:10.368Z,99663.19
2022-10-22T19:39:40.008Z,99663.31
2022-10-22T19:42:08.617Z,99667.19
2022-10-22T19:44:37.405Z,99665.69
2022-10-22T19:47:05.992Z,99661.81
2022-10-22T19:49:34.974Z,99661.22
2022-10-22T19:52:03.770Z,99670.41
2022-10-22T19:54:32.658Z,99663.47
2022-10-22T19:57:04.291Z,99665.53
2022-10-22T19:59:34.010Z,99669.44
2022-10-22T20:02:02.591Z,99668.84
2022-10-22T20:04:31.042Z,99668.03
2022-10-22T20:06:59.548Z,99671.50
2022-10-22T20:09:28.080Z,99681.06
2022-10-22T20:11:56.594Z,99675.41
2022-10-22T20:14:26.927Z,99673.28
2022-10-22T20:16:58.840Z,99665.31
2022-10-22T20:19:31.778Z,99671.78
2022-10-22T20:22:00.577Z,99676.81
2022-10-22T20:24:31.517Z,99669.56
2022-10-22T20:27:00.190Z,99667.06
2022-10-22T20:29:33.524Z,99665.69
2022-10-22T20:32:03.338Z,99668.34
2022-10-22T20:34:34.231Z,99673.88
2022-10-22T20:37:03.432Z,99660.81
2022-10-22T20:39:31.915Z,99659.16
2022-10-22T20:42:00.294Z,99665.41
2022-10-22T20:44:30.154Z,99656.66
2022-10-22T20:46:58.776Z,99657.19
2022-10-22T20:49:27.812Z,99664.59
2022-10-22T20:51:56.212Z,99656.94
2022-10-22T20:54:24.539Z,99656.94
2022-10-22T20:56:53.103Z,99646.22
2022-10-22T20:59:22.018Z,99647.63
2022-10-22T21:01:53.540Z,99653.59
2022-10-22T21:04:23.115Z,99652.91
2022-10-22T21:06:52.359Z,99644.56
2022-10-22T21:09:21.192Z,99653.47
2022-10-22T21:11:49.421Z,99652.78
2022-10-22T21:14:20.360Z,99651.50
2022-10-22T21:16:52.965Z,99643.47
2022-10-22T21:19:22.991Z,99641.25
2022-10-22T21:21:51.433Z,99644.44
2022-10-22T21:24:24.665Z,99643.06
2022-10-22T21:26:54.291Z,99635.81
2022-10-22T21:29:22.814Z,99634.72
2022-10-22T21:31:53.835Z,99633.63
2022-10-22T21:34:22.278Z,99628.63
2022-10-22T21:36:50.684Z,99626.66
2022-10-22T21:39:19.128Z,99626.41
2022-10-22T21:41:47.495Z,99623.22
2022-10-22T21:44:15.908Z,99611.66
2022-10-22T21:46:44.273Z,99619.44
2022-10-22T21:49:14.577Z,99612.78
2022-10-22T21:51:44.839Z,99622.19
2022-10-22T21:54:13.829Z,99615.44
2022-10-22T21:56:42.542Z,99617.78
2022-10-22T21:59:10.955Z,99606.81
2022-10-22T22:01:39.420Z,99608.75
2022-10-22T22:04:07.971Z,99603.34
2022-10-22T22:06:37.949Z,99600.53
2022-10-22T22:09:06.920Z,99587.63
2022-10-22T22:11:36.753Z,99580.44
2022-10-22T22:14:05.142Z,99591.69
2022-10-22T22:16:35.243Z,99586.50
2022-10-22T22:19:06.408Z,99581.63
2022-10-22T22:21:35.699Z,99583.28
2022-10-22T22:24:06.462Z,99579.25
2022-10-22T22:26:35.434Z,99581.28
2022-10-22T22:29:03.557Z,99579.25
2022-10-22T22:31:33.436Z,99572.78
2022-10-22T22:34:02.917Z,99570.78
2022-10-22T22:36:35.558Z,99571.34
2022-10-22T22:39:09.587Z,99565.56
2022-10-22T22:41:38.325Z,99564.59
2022-10-22T22:44:06.938Z,99568.66
2022-10-22T22:46:35.656Z,99566.72
2022-10-22T22:49:04.898Z,99566.97
2022-10-22T22:51:33.713Z,99571.56
2022-10-22T22:54:02.359Z,99566.47
2022-10-22T22:56:34.368Z,99559.66
2022-10-22T22:59:04.123Z,99561.13
2022-10-22T23:01:34.410Z,99553.50
2022-10-22T23:04:05.449Z,99554.88
2022-10-22T23:06:36.351Z,99536.00
2022-10-22T23:09:06.270Z,99547.13
2022-10-22T23:11:36.369Z,99529.66
2022-10-22T23:14:06.959Z,99536.69
2022-10-22T23:16:37.431Z,99537.41
2022-10-22T23:19:06.722Z,99535.72
2022-10-22T23:21:37.262Z,99526.38
2022-10-22T23:24:09.322Z,99527.78
2022-10-22T23:26:41.817Z,99525.00
2022-10-22T23:29:13.907Z,99524.66
2022-10-22T23:31:43.112Z,99521.31
2022-10-22T23:34:12.877Z,99516.34
2022-10-22T23:36:41.280Z,99519.22
2022-10-22T23:39:11.809Z,99511.50
2022-10-22T23:41:42.051Z,99515.44
2022-10-22T23:44:11.320Z,99516.16
2022-10-22T23:46:39.906Z,99507.72
2022-10-22T23:49:10.451Z,99503.19
2022-10-22T23:51:39.707Z,99493.25
2022-10-22T23:54:10.348Z,99506.81
2022-10-22T23:56:38.855Z,99503.56
2022-10-22T23:59:09.408Z,99496.97
