createdAt,value
2023-03-16T00:00:13.791Z,5.90
2023-03-16T00:00:45.833Z,5.90
2023-03-16T00:01:17.912Z,5.90
2023-03-16T00:01:50.772Z,5.90
2023-03-16T00:02:24.167Z,5.90
2023-03-16T00:02:56.219Z,5.90
2023-03-16T00:03:30.729Z,5.90
2023-03-16T00:04:02.893Z,5.90
2023-03-16T00:04:37.428Z,5.90
2023-03-16T00:05:10.937Z,5.90
2023-03-16T00:05:46.488Z,5.90
2023-03-16T00:06:19.784Z,5.90
2023-03-16T00:06:52.762Z,5.90
2023-03-16T00:07:25.388Z,5.90
2023-03-16T00:07:57.406Z,5.80
2023-03-16T00:08:30.508Z,5.90
2023-03-16T00:09:02.632Z,5.90
2023-03-16T00:09:34.647Z,5.90
2023-03-16T00:10:08.431Z,5.90
2023-03-16T00:10:46.576Z,5.90
2023-03-16T00:11:18.434Z,5.90
2023-03-16T00:11:51.381Z,5.90
2023-03-16T00:12:23.293Z,5.90
2023-03-16T00:12:55.908Z,5.90
2023-03-16T00:13:29.139Z,5.90
2023-03-16T00:14:04.092Z,5.90
2023-03-16T00:14:35.981Z,5.90
2023-03-16T00:15:08.979Z,5.90
2023-03-16T00:15:41.932Z,5.90
2023-03-16T00:16:16.804Z,5.90
2023-03-16T00:16:48.783Z,5.80
2023-03-16T00:17:22.199Z,5.90
2023-03-16T00:17:54.815Z,5.80
2023-03-16T00:18:28.883Z,5.80
2023-03-16T00:19:03.721Z,5.80
2023-03-16T00:19:38.579Z,5.80
2023-03-16T00:20:11.928Z,5.80
2023-03-16T00:20:44.838Z,5.80
2023-03-16T00:21:17.065Z,5.80
2023-03-16T00:21:51.149Z,5.80
2023-03-16T00:22:25.087Z,5.80
2023-03-16T00:22:56.996Z,5.80
2023-03-16T00:23:29.347Z,5.80
2023-03-16T00:24:03.355Z,5.80
2023-03-16T00:24:35.400Z,5.90
2023-03-16T00:25:08.490Z,5.80
2023-03-16T00:25:41.913Z,5.80
2023-03-16T00:26:13.888Z,5.90
2023-03-16T00:26:45.885Z,5.80
2023-03-16T00:27:18.743Z,5.80
2023-03-16T00:27:50.680Z,5.80
2023-03-16T00:28:23.013Z,5.80
2023-03-16T00:28:55.882Z,5.80
2023-03-16T00:29:27.841Z,5.80
2023-03-16T00:29:59.978Z,5.90
2023-03-16T00:30:32.934Z,5.90
2023-03-16T00:31:06.469Z,5.90
2023-03-16T00:31:38.777Z,5.90
2023-03-16T00:32:11.915Z,5.90
2023-03-16T00:32:43.933Z,5.90
2023-03-16T00:33:16.096Z,5.90
2023-03-16T00:33:48.978Z,5.90
2023-03-16T00:34:22.783Z,5.90
2023-03-16T00:34:55.311Z,5.90
2023-03-16T00:35:28.206Z,5.90
2023-03-16T00:36:02.532Z,5.80
2023-03-16T00:36:38.079Z,5.80
2023-03-16T00:37:14.102Z,5.80
2023-03-16T00:37:46.225Z,5.90
2023-03-16T00:38:19.017Z,5.80
2023-03-16T00:38:52.213Z,5.80
2023-03-16T00:39:24.427Z,5.80
2023-03-16T00:39:56.699Z,5.80
2023-03-16T00:40:30.408Z,5.80
2023-03-16T00:41:03.980Z,5.90
2023-03-16T00:41:38.095Z,5.80
2023-03-16T00:42:12.308Z,5.80
2023-03-16T00:42:44.144Z,5.80
2023-03-16T00:43:18.644Z,5.80
2023-03-16T00:43:51.942Z,5.80
2023-03-16T00:44:24.071Z,5.80
2023-03-16T00:44:57.534Z,5.90
2023-03-16T00:45:30.462Z,5.80
2023-03-16T00:46:06.574Z,5.90
2023-03-16T00:46:38.521Z,5.80
2023-03-16T00:47:14.305Z,5.80
2023-03-16T00:47:46.138Z,5.80
2023-03-16T00:48:18.398Z,5.80
2023-03-16T00:48:51.388Z,5.80
2023-03-16T00:49:23.212Z,5.80
2023-03-16T00:49:56.376Z,5.90
2023-03-16T00:50:29.814Z,5.80
2023-03-16T00:51:02.773Z,5.90
2023-03-16T00:51:34.550Z,5.90
2023-03-16T00:52:08.589Z,5.90
2023-03-16T00:52:42.234Z,5.90
2023-03-16T00:53:14.111Z,5.90
2023-03-16T00:53:48.262Z,5.90
2023-03-16T00:54:20.121Z,5.90
2023-03-16T00:54:53.255Z,5.90
2023-03-16T00:55:26.995Z,5.90
2023-03-16T00:55:58.931Z,5.90
2023-03-16T00:56:31.664Z,5.90
2023-03-16T00:57:04.702Z,5.90
2023-03-16T00:57:36.539Z,5.90
2023-03-16T00:58:08.383Z,5.90
2023-03-16T00:58:43.134Z,5.90
2023-03-16T00:59:15.494Z,5.90
2023-03-16T00:59:47.771Z,5.90
2023-03-16T01:00:21.495Z,5.90
2023-03-16T01:00:54.669Z,5.90
2023-03-16T01:01:27.298Z,5.90
2023-03-16T01:02:00.101Z,5.90
2023-03-16T01:02:32.402Z,5.90
2023-03-16T01:03:04.316Z,5.90
2023-03-16T01:03:37.856Z,5.90
2023-03-16T01:04:10.826Z,5.90
2023-03-16T01:04:43.701Z,5.80
2023-03-16T01:05:17.227Z,5.80
2023-03-16T01:05:49.054Z,5.80
2023-03-16T01:06:22.063Z,5.80
2023-03-16T01:06:55.348Z,5.80
2023-03-16T01:07:27.173Z,5.80
2023-03-16T01:08:02.705Z,5.80
2023-03-16T01:08:35.663Z,5.80
2023-03-16T01:09:08.301Z,5.80
2023-03-16T01:09:40.824Z,5.80
2023-03-16T01:10:13.998Z,5.80
2023-03-16T01:10:45.776Z,5.80
2023-03-16T01:11:19.524Z,5.80
2023-03-16T01:11:53.850Z,5.80
2023-03-16T01:12:25.660Z,5.80
2023-03-16T01:12:57.469Z,5.70
2023-03-16T01:13:30.868Z,5.70
2023-03-16T01:14:03.645Z,5.70
2023-03-16T01:14:36.104Z,5.70
2023-03-16T01:15:10.002Z,5.70
2023-03-16T01:15:45.946Z,5.80
2023-03-16T01:16:18.791Z,5.70
2023-03-16T01:16:51.850Z,5.70
2023-03-16T01:17:24.790Z,5.70
2023-03-16T01:17:56.753Z,5.70
2023-03-16T01:18:28.689Z,5.70
2023-03-16T01:19:01.552Z,5.80
2023-03-16T01:19:35.589Z,5.80
2023-03-16T01:20:11.824Z,5.80
2023-03-16T01:20:50.453Z,5.80
2023-03-16T01:21:22.761Z,5.80
2023-03-16T01:21:54.820Z,5.80
2023-03-16T01:22:28.528Z,5.80
2023-03-16T01:23:02.430Z,5.80
2023-03-16T01:23:34.355Z,5.80
2023-03-16T01:24:07.610Z,5.80
2023-03-16T01:24:41.032Z,5.80
2023-03-16T01:25:13.771Z,5.80
2023-03-16T01:25:52.704Z,5.80
2023-03-16T01:26:25.763Z,5.80
2023-03-16T01:26:57.658Z,5.80
2023-03-16T01:27:29.498Z,5.80
2023-03-16T01:28:03.551Z,5.80
2023-03-16T01:28:35.396Z,5.80
2023-03-16T01:29:07.354Z,5.80
2023-03-16T01:29:43.639Z,5.80
2023-03-16T01:30:15.746Z,5.80
2023-03-16T01:30:47.715Z,5.80
2023-03-16T01:31:20.547Z,5.80
2023-03-16T01:31:52.783Z,5.80
2023-03-16T01:32:24.680Z,5.80
2023-03-16T01:32:57.524Z,5.80
2023-03-16T01:33:30.048Z,5.80
2023-03-16T01:34:04.039Z,5.80
2023-03-16T01:34:37.035Z,5.80
2023-03-16T01:35:09.329Z,5.80
2023-03-16T01:35:41.246Z,5.80
2023-03-16T01:36:16.198Z,5.80
2023-03-16T01:36:49.441Z,5.80
2023-03-16T01:37:21.997Z,5.80
2023-03-16T01:37:54.799Z,5.80
2023-03-16T01:38:28.582Z,5.80
2023-03-16T01:39:00.439Z,5.80
2023-03-16T01:39:32.260Z,5.80
2023-03-16T01:40:07.184Z,5.80
2023-03-16T01:40:39.005Z,5.80
2023-03-16T01:41:11.373Z,5.80
2023-03-16T01:41:45.648Z,5.80
2023-03-16T01:42:17.608Z,5.80
2023-03-16T01:42:59.459Z,5.80
2023-03-16T01:43:34.356Z,5.80
2023-03-16T01:44:06.347Z,5.80
2023-03-16T01:44:54.996Z,5.80
2023-03-16T01:46:05.143Z,5.80
2023-03-16T01:46:37.300Z,5.80
2023-03-16T01:47:10.995Z,5.70
2023-03-16T01:47:42.799Z,5.70
2023-03-16T01:48:14.810Z,5.70
2023-03-16T01:48:59.089Z,5.70
2023-03-16T01:49:33.911Z,5.80
2023-03-16T01:50:08.241Z,5.70
2023-03-16T01:50:42.060Z,5.70
2023-03-16T01:51:20.966Z,5.80
2023-03-16T01:51:56.212Z,5.80
2023-03-16T01:52:33.241Z,5.70
2023-03-16T01:53:05.145Z,5.70
2023-03-16T01:53:39.491Z,5.70
2023-03-16T01:54:22.943Z,5.70
2023-03-16T01:54:58.603Z,5.70
2023-03-16T01:55:30.462Z,5.70
2023-03-16T01:56:08.252Z,5.70
2023-03-16T01:56:44.953Z,5.70
2023-03-16T01:57:21.930Z,5.70
2023-03-16T01:57:54.704Z,5.70
2023-03-16T01:58:26.860Z,5.70
2023-03-16T01:59:02.251Z,5.70
2023-03-16T01:59:38.694Z,5.70
2023-03-16T02:00:19.632Z,5.70
2023-03-16T02:00:51.553Z,5.70
2023-03-16T02:01:23.496Z,5.70
2023-03-16T02:01:58.967Z,5.60
2023-03-16T02:02:31.997Z,5.60
2023-03-16T02:03:09.084Z,5.60
2023-03-16T02:03:43.045Z,5.60
2023-03-16T02:04:32.953Z,5.60
2023-03-16T02:05:07.987Z,5.60
2023-03-16T02:05:45.234Z,5.50
2023-03-16T02:06:19.221Z,5.50
2023-03-16T02:06:53.648Z,5.50
2023-03-16T02:07:28.548Z,5.50
2023-03-16T02:08:02.322Z,5.50
2023-03-16T02:08:35.371Z,5.50
2023-03-16T02:09:08.954Z,5.50
2023-03-16T02:09:46.150Z,5.40
2023-03-16T02:10:20.318Z,5.50
2023-03-16T02:10:54.548Z,5.40
2023-03-16T02:11:27.805Z,5.30
2023-03-16T02:12:00.159Z,5.30
2023-03-16T02:12:32.383Z,5.30
2023-03-16T02:13:05.648Z,5.30
2023-03-16T02:13:37.542Z,5.30
2023-03-16T02:14:11.730Z,5.40
2023-03-16T02:14:44.792Z,5.40
2023-03-16T02:15:16.606Z,5.40
2023-03-16T02:15:48.529Z,5.40
2023-03-16T02:16:22.540Z,5.30
2023-03-16T02:16:55.743Z,5.30
2023-03-16T02:17:30.953Z,5.30
2023-03-16T02:18:03.919Z,5.30
2023-03-16T02:18:36.282Z,5.30
2023-03-16T02:19:13.915Z,5.30
2023-03-16T02:19:57.109Z,5.30
2023-03-16T02:20:36.195Z,5.30
2023-03-16T02:21:16.165Z,5.30
2023-03-16T02:21:55.060Z,5.30
2023-03-16T02:22:27.845Z,5.30
2023-03-16T02:23:00.158Z,5.20
2023-03-16T02:23:32.581Z,5.20
2023-03-16T02:24:05.733Z,5.20
2023-03-16T02:24:38.981Z,5.20
2023-03-16T02:25:12.658Z,5.20
2023-03-16T02:25:54.025Z,5.20
2023-03-16T02:26:33.654Z,5.20
2023-03-16T02:27:10.288Z,5.20
2023-03-16T02:27:51.563Z,5.10
2023-03-16T02:28:30.889Z,5.10
2023-03-16T02:29:15.091Z,5.10
2023-03-16T02:30:02.748Z,5.10
2023-03-16T02:30:36.148Z,5.00
2023-03-16T02:31:08.194Z,5.00
2023-03-16T02:31:40.147Z,4.90
2023-03-16T02:32:12.974Z,4.90
2023-03-16T02:32:47.857Z,4.80
2023-03-16T02:33:21.248Z,4.80
2023-03-16T02:33:54.973Z,4.80
2023-03-16T02:34:28.722Z,4.80
2023-03-16T02:35:02.138Z,4.80
2023-03-16T02:35:34.336Z,4.80
2023-03-16T02:36:08.023Z,4.80
2023-03-16T02:36:42.555Z,4.80
2023-03-16T02:37:14.845Z,4.80
2023-03-16T02:37:47.724Z,4.80
2023-03-16T02:38:19.561Z,4.90
2023-03-16T02:38:51.361Z,4.90
2023-03-16T02:39:24.134Z,4.90
2023-03-16T02:39:56.060Z,4.90
2023-03-16T02:40:30.697Z,4.90
2023-03-16T02:41:12.629Z,4.90
2023-03-16T02:41:44.970Z,4.90
2023-03-16T02:42:21.748Z,4.90
2023-03-16T02:43:02.638Z,4.90
2023-03-16T02:43:36.147Z,4.90
2023-03-16T02:44:14.665Z,4.90
2023-03-16T02:44:51.335Z,4.90
2023-03-16T02:45:27.860Z,5.00
2023-03-16T02:46:05.224Z,4.90
2023-03-16T02:46:39.272Z,4.90
2023-03-16T02:47:16.549Z,4.90
2023-03-16T02:47:52.346Z,4.90
2023-03-16T02:48:32.131Z,4.90
2023-03-16T02:49:11.434Z,4.90
2023-03-16T02:49:45.538Z,4.90
2023-03-16T02:50:18.608Z,4.90
2023-03-16T02:50:53.309Z,4.90
2023-03-16T02:51:25.238Z,4.90
2023-03-16T02:51:58.345Z,4.90
2023-03-16T02:52:30.153Z,4.90
2023-03-16T02:53:01.937Z,4.90
2023-03-16T02:53:34.876Z,4.90
2023-03-16T02:54:06.749Z,5.00
2023-03-16T02:54:38.586Z,5.00
2023-03-16T02:55:11.049Z,5.00
2023-03-16T02:55:44.904Z,5.00
2023-03-16T02:56:16.877Z,5.00
2023-03-16T02:56:48.751Z,5.00
2023-03-16T02:57:21.572Z,5.00
2023-03-16T02:57:53.387Z,5.00
2023-03-16T02:58:25.453Z,5.00
2023-03-16T02:58:57.798Z,5.00
2023-03-16T02:59:31.044Z,5.00
2023-03-16T03:00:06.475Z,5.10
2023-03-16T03:00:39.772Z,5.00
2023-03-16T03:01:12.597Z,5.00
2023-03-16T03:01:44.435Z,5.00
2023-03-16T03:02:16.346Z,5.00
2023-03-16T03:02:49.276Z,4.90
2023-03-16T03:03:21.598Z,5.00
2023-03-16T03:03:53.527Z,4.90
2023-03-16T03:04:26.339Z,4.90
2023-03-16T03:04:58.255Z,4.90
2023-03-16T03:05:30.234Z,4.90
2023-03-16T03:06:02.154Z,4.90
2023-03-16T03:06:35.592Z,4.80
2023-03-16T03:07:07.600Z,4.80
2023-03-16T03:07:39.498Z,4.90
2023-03-16T03:08:12.431Z,4.80
2023-03-16T03:08:44.292Z,4.80
2023-03-16T03:09:16.166Z,4.80
2023-03-16T03:09:48.978Z,4.80
2023-03-16T03:10:22.005Z,4.80
2023-03-16T03:10:53.987Z,4.80
2023-03-16T03:11:26.831Z,4.80
2023-03-16T03:11:58.907Z,4.80
2023-03-16T03:12:30.759Z,4.80
2023-03-16T03:13:03.523Z,4.80
2023-03-16T03:13:38.094Z,4.80
2023-03-16T03:14:11.472Z,4.80
2023-03-16T03:14:44.217Z,4.70
2023-03-16T03:15:16.971Z,4.70
2023-03-16T03:15:51.238Z,4.70
2023-03-16T03:16:23.435Z,4.70
2023-03-16T03:16:55.553Z,4.70
2023-03-16T03:17:30.038Z,4.70
2023-03-16T03:18:03.971Z,4.60
2023-03-16T03:18:36.218Z,4.60
2023-03-16T03:19:08.147Z,4.60
2023-03-16T03:19:41.112Z,4.60
2023-03-16T03:20:16.646Z,4.60
2023-03-16T03:20:48.492Z,4.60
2023-03-16T03:21:21.113Z,4.60
2023-03-16T03:21:56.856Z,4.60
2023-03-16T03:22:28.816Z,4.60
2023-03-16T03:23:00.892Z,4.60
2023-03-16T03:23:34.933Z,4.60
2023-03-16T03:24:07.924Z,4.50
2023-03-16T03:24:39.756Z,4.60
2023-03-16T03:25:13.948Z,4.50
2023-03-16T03:25:46.039Z,4.50
2023-03-16T03:26:18.386Z,4.50
2023-03-16T03:26:52.898Z,4.50
2023-03-16T03:27:24.775Z,4.50
2023-03-16T03:27:56.858Z,4.50
2023-03-16T03:28:29.054Z,4.50
2023-03-16T03:29:02.368Z,4.50
2023-03-16T03:29:34.468Z,4.50
2023-03-16T03:30:07.274Z,4.50
2023-03-16T03:30:40.041Z,4.50
2023-03-16T03:31:15.923Z,4.50
2023-03-16T03:31:47.873Z,4.50
2023-03-16T03:32:21.780Z,4.50
2023-03-16T03:32:53.761Z,4.50
2023-03-16T03:33:25.826Z,4.50
2023-03-16T03:33:58.632Z,4.50
2023-03-16T03:34:31.494Z,4.50
2023-03-16T03:35:03.638Z,4.60
2023-03-16T03:35:35.706Z,4.50
2023-03-16T03:36:09.078Z,4.50
2023-03-16T03:36:41.505Z,4.50
2023-03-16T03:37:13.328Z,4.50
2023-03-16T03:37:46.259Z,4.50
2023-03-16T03:38:18.049Z,4.50
2023-03-16T03:38:49.889Z,4.50
2023-03-16T03:39:22.761Z,4.50
2023-03-16T03:39:54.628Z,4.50
2023-03-16T03:40:26.842Z,4.50
2023-03-16T03:41:00.452Z,4.50
2023-03-16T03:41:33.143Z,4.50
2023-03-16T03:42:05.416Z,4.50
2023-03-16T03:42:38.677Z,4.40
2023-03-16T03:43:10.609Z,4.40
2023-03-16T03:43:43.936Z,4.40
2023-03-16T03:44:16.773Z,4.40
2023-03-16T03:44:48.603Z,4.40
2023-03-16T03:45:20.611Z,4.40
2023-03-16T03:45:58.199Z,4.40
2023-03-16T03:46:31.649Z,4.40
2023-03-16T03:47:03.969Z,4.40
2023-03-16T03:47:35.854Z,4.40
2023-03-16T03:48:08.648Z,4.40
2023-03-16T03:48:40.966Z,4.40
2023-03-16T03:49:12.856Z,4.40
2023-03-16T03:49:45.739Z,4.30
2023-03-16T03:50:18.033Z,4.40
2023-03-16T03:50:50.398Z,4.40
2023-03-16T03:51:23.205Z,4.40
2023-03-16T03:51:55.608Z,4.40
2023-03-16T03:52:28.600Z,4.40
2023-03-16T03:53:01.417Z,4.40
2023-03-16T03:53:33.227Z,4.40
2023-03-16T03:54:05.126Z,4.30
2023-03-16T03:54:38.087Z,4.30
2023-03-16T03:55:10.657Z,4.30
2023-03-16T03:55:42.498Z,4.30
2023-03-16T03:56:15.404Z,4.30
2023-03-16T03:56:47.245Z,4.30
2023-03-16T03:57:20.882Z,4.30
2023-03-16T03:57:54.663Z,4.30
2023-03-16T03:58:26.466Z,4.30
2023-03-16T03:58:58.280Z,4.30
2023-03-16T03:59:30.188Z,4.30
2023-03-16T04:00:03.112Z,4.30
2023-03-16T04:00:35.574Z,4.20
2023-03-16T04:01:07.460Z,4.30
2023-03-16T04:01:41.616Z,4.20
2023-03-16T04:02:14.495Z,4.20
2023-03-16T04:02:46.864Z,4.20
2023-03-16T04:03:19.811Z,4.20
2023-03-16T04:03:51.750Z,4.20
2023-03-16T04:04:23.666Z,4.20
2023-03-16T04:04:56.480Z,4.10
2023-03-16T04:05:28.328Z,4.10
2023-03-16T04:06:00.866Z,4.10
2023-03-16T04:06:33.650Z,4.10
2023-03-16T04:07:05.715Z,4.10
2023-03-16T04:07:37.694Z,4.10
2023-03-16T04:08:10.523Z,4.10
2023-03-16T04:08:42.472Z,4.10
2023-03-16T04:09:14.752Z,4.10
2023-03-16T04:09:46.610Z,4.10
2023-03-16T04:10:19.540Z,4.10
2023-03-16T04:10:51.404Z,4.00
2023-03-16T04:11:23.201Z,4.00
2023-03-16T04:11:57.460Z,4.00
2023-03-16T04:12:29.256Z,4.00
2023-03-16T04:13:01.131Z,4.00
2023-03-16T04:13:33.962Z,4.00
2023-03-16T04:14:06.200Z,4.00
2023-03-16T04:14:38.064Z,4.00
2023-03-16T04:15:12.412Z,4.10
2023-03-16T04:15:46.905Z,4.10
2023-03-16T04:16:18.992Z,4.10
2023-03-16T04:16:52.228Z,4.10
2023-03-16T04:17:24.136Z,4.10
2023-03-16T04:17:56.915Z,4.00
2023-03-16T04:18:29.240Z,4.00
2023-03-16T04:19:01.632Z,4.00
2023-03-16T04:19:34.439Z,4.00
2023-03-16T04:20:12.828Z,4.00
2023-03-16T04:20:45.604Z,4.00
2023-03-16T04:21:18.111Z,4.00
2023-03-16T04:21:50.525Z,4.00
2023-03-16T04:22:23.507Z,4.00
2023-03-16T04:22:58.462Z,4.00
2023-03-16T04:23:33.190Z,4.00
2023-03-16T04:24:06.349Z,4.00
2023-03-16T04:24:38.129Z,4.00
2023-03-16T04:25:11.541Z,4.00
2023-03-16T04:25:45.291Z,4.00
2023-03-16T04:26:17.796Z,4.00
2023-03-16T04:26:49.907Z,4.10
2023-03-16T04:27:23.175Z,3.90
2023-03-16T04:27:55.045Z,3.90
2023-03-16T04:28:27.291Z,3.90
2023-03-16T04:29:00.404Z,3.90
2023-03-16T04:29:32.211Z,3.90
2023-03-16T04:30:05.597Z,3.90
2023-03-16T04:30:38.452Z,3.90
2023-03-16T04:31:10.761Z,3.90
2023-03-16T04:31:42.582Z,3.90
2023-03-16T04:32:15.733Z,3.90
2023-03-16T04:32:48.569Z,3.90
2023-03-16T04:33:20.435Z,4.00
2023-03-16T04:33:54.622Z,3.90
2023-03-16T04:34:27.775Z,3.90
2023-03-16T04:34:59.762Z,3.90
2023-03-16T04:35:31.905Z,3.90
2023-03-16T04:36:05.630Z,3.90
2023-03-16T04:36:38.403Z,3.90
2023-03-16T04:37:10.410Z,3.90
2023-03-16T04:37:43.155Z,3.90
2023-03-16T04:38:15.103Z,3.90
2023-03-16T04:38:46.929Z,3.90
2023-03-16T04:39:19.726Z,3.90
2023-03-16T04:39:51.665Z,3.90
2023-03-16T04:40:23.471Z,3.90
2023-03-16T04:40:56.393Z,4.00
2023-03-16T04:41:28.221Z,3.90
2023-03-16T04:42:01.559Z,3.90
2023-03-16T04:42:34.281Z,3.90
2023-03-16T04:43:06.108Z,3.90
2023-03-16T04:43:38.940Z,3.90
2023-03-16T04:44:10.908Z,3.80
2023-03-16T04:44:44.103Z,3.90
2023-03-16T04:45:18.445Z,3.90
2023-03-16T04:45:50.558Z,3.90
2023-03-16T04:46:22.462Z,3.90
2023-03-16T04:46:55.284Z,3.90
2023-03-16T04:47:28.558Z,3.90
2023-03-16T04:48:00.496Z,3.90
2023-03-16T04:48:32.541Z,3.90
2023-03-16T04:49:09.044Z,3.90
2023-03-16T04:49:41.438Z,3.90
2023-03-16T04:50:13.556Z,3.90
2023-03-16T04:50:46.578Z,3.90
2023-03-16T04:51:18.435Z,3.90
2023-03-16T04:51:50.255Z,3.90
2023-03-16T04:52:23.269Z,3.90
2023-03-16T04:52:55.095Z,3.90
2023-03-16T04:53:26.944Z,3.90
2023-03-16T04:53:59.698Z,3.90
2023-03-16T04:54:31.987Z,3.90
2023-03-16T04:55:04.383Z,3.90
2023-03-16T04:55:37.292Z,3.90
2023-03-16T04:56:09.137Z,3.90
2023-03-16T04:56:41.627Z,3.90
2023-03-16T04:57:14.516Z,3.90
2023-03-16T04:57:46.354Z,3.90
2023-03-16T04:58:18.164Z,3.90
2023-03-16T04:58:50.886Z,3.90
2023-03-16T04:59:23.975Z,4.00
2023-03-16T04:59:55.878Z,4.00
2023-03-16T05:00:28.400Z,4.00
2023-03-16T05:01:02.534Z,4.00
2023-03-16T05:01:34.467Z,4.00
2023-03-16T05:02:06.588Z,4.00
2023-03-16T05:02:41.432Z,4.00
2023-03-16T05:03:14.090Z,4.00
2023-03-16T05:03:45.882Z,4.00
2023-03-16T05:04:19.715Z,4.00
2023-03-16T05:04:51.748Z,4.00
2023-03-16T05:05:23.596Z,4.00
2023-03-16T05:05:56.438Z,4.00
2023-03-16T05:06:28.522Z,4.00
2023-03-16T05:07:00.365Z,4.00
2023-03-16T05:07:32.309Z,4.00
2023-03-16T05:08:05.954Z,3.90
2023-03-16T05:08:37.909Z,4.10
2023-03-16T05:09:09.846Z,4.00
2023-03-16T05:09:42.766Z,4.00
2023-03-16T05:10:17.029Z,4.00
2023-03-16T05:10:48.822Z,4.00
2023-03-16T05:11:21.587Z,4.00
2023-03-16T05:11:53.343Z,4.00
2023-03-16T05:12:25.166Z,4.00
2023-03-16T05:12:57.925Z,4.00
2023-03-16T05:13:29.862Z,4.00
2023-03-16T05:14:02.056Z,4.00
2023-03-16T05:14:35.931Z,4.00
2023-03-16T05:15:09.380Z,4.00
2023-03-16T05:15:41.204Z,4.00
2023-03-16T05:16:14.019Z,4.00
2023-03-16T05:16:45.819Z,4.00
2023-03-16T05:17:17.650Z,4.00
2023-03-16T05:17:51.886Z,4.00
2023-03-16T05:18:23.786Z,4.00
2023-03-16T05:18:58.050Z,3.90
2023-03-16T05:19:30.060Z,3.90
2023-03-16T05:20:08.173Z,3.90
2023-03-16T05:20:40.026Z,3.90
2023-03-16T05:21:12.673Z,3.90
2023-03-16T05:21:46.374Z,3.90
2023-03-16T05:22:18.205Z,3.90
2023-03-16T05:22:50.413Z,3.90
2023-03-16T05:23:24.026Z,3.80
2023-03-16T05:23:56.289Z,3.80
2023-03-16T05:24:28.100Z,3.90
2023-03-16T05:25:03.371Z,3.80
2023-03-16T05:25:35.228Z,3.80
2023-03-16T05:26:07.556Z,3.80
2023-03-16T05:26:40.361Z,3.80
2023-03-16T05:27:12.314Z,3.80
2023-03-16T05:27:45.077Z,3.80
2023-03-16T05:28:17.997Z,3.80
2023-03-16T05:28:49.790Z,3.80
2023-03-16T05:29:21.595Z,3.80
2023-03-16T05:29:54.644Z,3.80
2023-03-16T05:30:26.788Z,3.80
2023-03-16T05:30:58.761Z,3.80
2023-03-16T05:31:32.727Z,3.80
2023-03-16T05:32:06.357Z,3.80
2023-03-16T05:32:38.788Z,3.80
2023-03-16T05:33:12.379Z,3.80
2023-03-16T05:33:45.577Z,3.80
2023-03-16T05:34:17.426Z,3.80
2023-03-16T05:34:49.201Z,3.80
2023-03-16T05:35:24.105Z,3.80
2023-03-16T05:35:57.945Z,3.70
2023-03-16T05:36:30.826Z,3.70
2023-03-16T05:37:03.896Z,3.70
2023-03-16T05:37:38.089Z,3.70
2023-03-16T05:38:11.098Z,3.70
2023-03-16T05:38:43.155Z,3.70
2023-03-16T05:39:15.059Z,3.70
2023-03-16T05:39:47.834Z,3.70
2023-03-16T05:40:22.902Z,3.70
2023-03-16T05:40:54.814Z,3.80
2023-03-16T05:41:27.670Z,3.80
2023-03-16T05:41:59.642Z,3.80
2023-03-16T05:42:31.647Z,3.70
2023-03-16T05:43:04.701Z,3.70
2023-03-16T05:43:36.494Z,3.70
2023-03-16T05:44:08.711Z,3.70
2023-03-16T05:44:41.519Z,3.70
2023-03-16T05:45:15.356Z,3.70
2023-03-16T05:45:47.222Z,3.70
2023-03-16T05:46:20.985Z,3.70
2023-03-16T05:46:54.070Z,3.70
2023-03-16T05:47:25.904Z,3.70
2023-03-16T05:47:58.727Z,3.70
2023-03-16T05:48:31.872Z,3.70
2023-03-16T05:49:03.965Z,3.70
2023-03-16T05:49:36.733Z,3.70
2023-03-16T05:50:11.174Z,3.70
2023-03-16T05:50:42.964Z,3.70
2023-03-16T05:51:15.748Z,3.70
2023-03-16T05:51:49.424Z,3.70
2023-03-16T05:52:21.284Z,3.70
2023-03-16T05:52:54.111Z,3.70
2023-03-16T05:53:28.631Z,3.70
2023-03-16T05:54:01.533Z,3.70
2023-03-16T05:54:33.586Z,3.70
2023-03-16T05:55:06.646Z,3.70
2023-03-16T05:55:39.520Z,3.70
2023-03-16T05:56:11.334Z,3.70
2023-03-16T05:56:43.134Z,3.70
2023-03-16T05:57:15.943Z,3.80
2023-03-16T05:57:47.925Z,3.80
2023-03-16T05:58:20.116Z,3.80
2023-03-16T05:58:53.110Z,3.80
2023-03-16T05:59:25.058Z,3.80
2023-03-16T05:59:56.952Z,3.80
2023-03-16T06:00:30.431Z,3.80
2023-03-16T06:01:02.681Z,3.80
2023-03-16T06:01:34.670Z,3.80
2023-03-16T06:02:10.684Z,3.80
2023-03-16T06:02:42.906Z,3.80
2023-03-16T06:03:14.841Z,3.80
2023-03-16T06:03:49.938Z,3.80
2023-03-16T06:04:22.131Z,3.80
2023-03-16T06:04:54.231Z,3.80
2023-03-16T06:05:28.522Z,3.80
2023-03-16T06:06:02.249Z,3.80
2023-03-16T06:06:34.256Z,3.70
2023-03-16T06:07:07.271Z,3.70
2023-03-16T06:07:39.116Z,3.70
2023-03-16T06:08:11.302Z,3.70
2023-03-16T06:08:44.586Z,3.70
2023-03-16T06:09:16.423Z,3.70
2023-03-16T06:09:48.383Z,3.70
2023-03-16T06:10:21.523Z,3.70
2023-03-16T06:10:53.346Z,3.80
2023-03-16T06:11:25.225Z,3.80
2023-03-16T06:11:58.084Z,3.80
2023-03-16T06:12:29.958Z,3.80
2023-03-16T06:13:02.077Z,3.80
2023-03-16T06:13:34.909Z,3.80
2023-03-16T06:14:06.771Z,3.90
2023-03-16T06:14:38.615Z,3.90
2023-03-16T06:15:12.361Z,3.90
2023-03-16T06:15:44.259Z,3.90
2023-03-16T06:16:17.126Z,3.90
2023-03-16T06:16:48.956Z,4.00
2023-03-16T06:17:21.474Z,4.00
2023-03-16T06:17:54.265Z,4.00
2023-03-16T06:18:26.047Z,4.10
2023-03-16T06:19:00.006Z,4.10
2023-03-16T06:19:32.949Z,4.10
2023-03-16T06:20:11.074Z,4.10
2023-03-16T06:20:43.197Z,4.10
2023-03-16T06:21:15.966Z,4.10
2023-03-16T06:21:47.863Z,4.10
2023-03-16T06:22:19.816Z,4.10
2023-03-16T06:22:53.039Z,4.10
2023-03-16T06:23:25.215Z,4.10
2023-03-16T06:23:57.049Z,4.10
2023-03-16T06:24:29.921Z,4.10
2023-03-16T06:25:01.782Z,4.20
2023-03-16T06:25:33.671Z,4.20
2023-03-16T06:26:06.704Z,4.20
2023-03-16T06:26:38.615Z,4.20
2023-03-16T06:27:10.913Z,4.30
2023-03-16T06:27:43.952Z,4.30
2023-03-16T06:28:15.847Z,4.30
2023-03-16T06:28:48.631Z,4.30
2023-03-16T06:29:21.432Z,4.30
2023-03-16T06:29:53.293Z,4.30
2023-03-16T06:30:25.342Z,4.30
2023-03-16T06:30:59.147Z,4.30
2023-03-16T06:31:31.074Z,4.40
2023-03-16T06:32:04.201Z,4.40
2023-03-16T06:32:36.434Z,4.40
2023-03-16T06:33:09.498Z,4.40
2023-03-16T06:33:41.468Z,4.40
2023-03-16T06:34:14.692Z,4.40
2023-03-16T06:34:47.849Z,4.40
2023-03-16T06:35:19.948Z,4.40
2023-03-16T06:35:52.984Z,4.30
2023-03-16T06:36:24.919Z,4.30
2023-03-16T06:36:56.855Z,4.30
2023-03-16T06:37:29.933Z,4.30
2023-03-16T06:38:01.734Z,4.30
2023-03-16T06:38:34.688Z,4.30
2023-03-16T06:39:06.585Z,4.30
2023-03-16T06:39:39.384Z,4.30
2023-03-16T06:40:13.278Z,4.30
2023-03-16T06:40:45.173Z,4.30
2023-03-16T06:41:17.993Z,4.30
2023-03-16T06:41:50.201Z,4.40
2023-03-16T06:42:22.126Z,4.40
2023-03-16T06:42:54.892Z,4.40
2023-03-16T06:43:26.682Z,4.40
2023-03-16T06:43:58.491Z,4.40
2023-03-16T06:44:31.426Z,4.40
2023-03-16T06:45:03.531Z,4.40
2023-03-16T06:45:35.534Z,4.40
2023-03-16T06:46:08.389Z,4.50
2023-03-16T06:46:40.289Z,4.50
2023-03-16T06:47:12.205Z,4.50
2023-03-16T06:47:45.286Z,4.40
2023-03-16T06:48:17.146Z,4.30
2023-03-16T06:48:48.974Z,4.30
2023-03-16T06:49:23.145Z,4.30
2023-03-16T06:49:55.325Z,4.40
2023-03-16T06:50:27.412Z,4.40
2023-03-16T06:51:00.344Z,4.40
2023-03-16T06:51:32.141Z,4.30
2023-03-16T06:52:04.087Z,4.30
2023-03-16T06:52:37.316Z,4.30
2023-03-16T06:53:09.158Z,4.30
2023-03-16T06:53:41.281Z,4.30
2023-03-16T06:54:14.099Z,4.30
2023-03-16T06:54:46.360Z,4.30
2023-03-16T06:55:19.258Z,4.20
2023-03-16T06:55:51.297Z,4.20
2023-03-16T06:56:23.328Z,4.30
2023-03-16T06:56:56.097Z,4.30
2023-03-16T06:57:28.113Z,4.30
2023-03-16T06:58:01.278Z,4.30
2023-03-16T06:58:33.121Z,4.30
2023-03-16T06:59:04.920Z,4.30
2023-03-16T06:59:37.716Z,4.30
2023-03-16T07:00:14.025Z,4.30
2023-03-16T07:00:45.923Z,4.40
2023-03-16T07:01:18.851Z,4.40
2023-03-16T07:01:50.889Z,4.40
2023-03-16T07:02:23.762Z,4.50
2023-03-16T07:02:55.701Z,4.40
2023-03-16T07:03:27.548Z,4.50
2023-03-16T07:04:00.424Z,4.50
2023-03-16T07:04:34.791Z,4.60
2023-03-16T07:05:08.600Z,4.60
2023-03-16T07:05:40.445Z,4.60
2023-03-16T07:06:12.778Z,4.60
2023-03-16T07:06:45.637Z,4.60
2023-03-16T07:07:19.149Z,4.60
2023-03-16T07:07:50.980Z,4.60
2023-03-16T07:08:24.207Z,4.60
2023-03-16T07:08:55.992Z,4.60
2023-03-16T07:09:29.143Z,4.50
2023-03-16T07:10:01.771Z,4.60
2023-03-16T07:10:34.283Z,4.50
2023-03-16T07:11:07.242Z,4.40
2023-03-16T07:11:39.442Z,4.40
2023-03-16T07:12:11.526Z,4.40
2023-03-16T07:12:44.625Z,4.40
2023-03-16T07:13:16.421Z,4.40
2023-03-16T07:13:48.196Z,4.40
2023-03-16T07:14:23.198Z,4.50
2023-03-16T07:14:55.061Z,4.50
2023-03-16T07:15:27.860Z,4.50
2023-03-16T07:15:59.723Z,4.40
2023-03-16T07:16:32.108Z,4.40
2023-03-16T07:17:05.096Z,4.40
2023-03-16T07:17:36.945Z,4.40
2023-03-16T07:18:09.740Z,4.40
2023-03-16T07:18:44.282Z,4.40
2023-03-16T07:19:17.183Z,4.30
2023-03-16T07:19:50.323Z,4.30
2023-03-16T07:20:23.746Z,4.30
2023-03-16T07:20:56.622Z,4.40
2023-03-16T07:21:28.698Z,4.40
2023-03-16T07:22:02.637Z,4.40