createdAt,value
2022-12-11T00:00:54.343Z,95736.97
2022-12-11T00:03:22.109Z,95736.47
2022-12-11T00:05:51.723Z,95738.91
2022-12-11T00:08:19.474Z,95737.50
2022-12-11T00:10:49.898Z,95735.75
2022-12-11T00:13:17.770Z,95743.38
2022-12-11T00:15:45.547Z,95742.75
2022-12-11T00:18:14.755Z,95753.75
2022-12-11T00:20:42.934Z,95749.59
2022-12-11T00:23:12.422Z,95746.03
2022-12-11T00:25:43.186Z,95753.81
2022-12-11T00:28:11.050Z,95754.59
2022-12-11T00:30:41.954Z,95753.13
2022-12-11T00:33:10.678Z,95748.38
2022-12-11T00:35:39.506Z,95761.41
2022-12-11T00:38:07.693Z,95765.56
2022-12-11T00:40:37.185Z,95749.84
2022-12-11T00:43:05.346Z,95752.88
2022-12-11T00:45:37.355Z,95759.16
2022-12-11T00:48:05.704Z,95760.09
2022-12-11T00:50:33.522Z,95751.97
2022-12-11T00:53:01.497Z,95754.56
2022-12-11T00:55:29.575Z,95745.13
2022-12-11T00:57:59.052Z,95752.06
2022-12-11T01:00:26.908Z,95754.25
2022-12-11T01:02:55.044Z,95758.41
2022-12-11T01:05:22.917Z,95756.66
2022-12-11T01:07:50.705Z,95753.72
2022-12-11T01:10:27.616Z,95756.28
2022-12-11T01:13:00.147Z,95764.94
2022-12-11T01:15:30.869Z,95760.50
2022-12-11T01:17:59.374Z,95764.22
2022-12-11T01:20:28.087Z,95761.19
2022-12-11T01:22:59.133Z,95752.72
2022-12-11T01:25:27.412Z,95769.75
2022-12-11T01:27:56.466Z,95773.06
2022-12-11T01:30:26.807Z,95778.63
2022-12-11T01:32:54.629Z,95785.19
2022-12-11T01:35:23.076Z,95761.34
2022-12-11T01:37:51.307Z,95788.00
2022-12-11T01:40:21.382Z,95785.88
2022-12-11T01:42:49.262Z,95783.94
2022-12-11T01:45:44.564Z,95791.50
2022-12-11T01:48:15.318Z,95793.25
2022-12-11T01:50:47.036Z,95786.25
2022-12-11T01:53:19.530Z,95788.16
2022-12-11T01:55:48.664Z,95786.53
2022-12-11T01:58:19.205Z,95795.84
2022-12-11T02:00:48.521Z,95798.47
2022-12-11T02:03:16.498Z,95799.03
2022-12-11T02:05:44.753Z,95804.75
2022-12-11T02:08:13.352Z,95812.28
2022-12-11T02:10:53.634Z,95803.47
2022-12-11T02:13:28.923Z,95800.72
2022-12-11T02:16:04.852Z,95810.53
2022-12-11T02:18:40.092Z,95803.81
2022-12-11T02:21:12.099Z,95810.03
2022-12-11T02:24:01.922Z,95817.22
2022-12-11T02:27:04.486Z,95804.63
2022-12-11T02:29:38.627Z,95813.28
2022-12-11T02:32:13.732Z,95801.22
2022-12-11T02:34:44.313Z,95817.38
2022-12-11T02:37:17.449Z,95809.84
2022-12-11T02:39:48.168Z,95803.16
2022-12-11T02:42:17.278Z,95803.00
2022-12-11T02:44:49.888Z,95809.69
2022-12-11T02:47:21.002Z,95802.53
2022-12-11T02:49:50.813Z,95802.69
2022-12-11T02:52:21.408Z,95795.19
2022-12-11T02:54:53.135Z,95776.09
2022-12-11T02:57:29.180Z,95784.25
2022-12-11T02:59:58.414Z,95804.00
2022-12-11T03:02:26.644Z,95806.63
2022-12-11T03:04:55.144Z,95794.38
2022-12-11T03:07:26.288Z,95811.78
2022-12-11T03:09:54.386Z,95823.06
2022-12-11T03:12:28.991Z,95823.69
2022-12-11T03:15:00.901Z,95814.47
2022-12-11T03:17:31.856Z,95815.09
2022-12-11T03:20:06.025Z,95806.78
2022-12-11T03:22:41.630Z,95819.50
2022-12-11T03:25:14.673Z,95814.75
2022-12-11T03:27:49.318Z,95817.19
2022-12-11T03:30:22.618Z,95815.53
2022-12-11T03:32:54.302Z,95810.13
2022-12-11T03:35:26.657Z,95813.88
2022-12-11T03:37:58.945Z,95803.47
2022-12-11T03:40:28.979Z,95810.16
2022-12-11T03:42:58.913Z,95815.34
2022-12-11T03:45:30.873Z,95816.50
2022-12-11T03:48:00.753Z,95824.66
2022-12-11T03:50:32.549Z,95815.75
2022-12-11T03:53:02.643Z,95829.13
2022-12-11T03:55:31.548Z,95831.47
2022-12-11T03:57:59.391Z,95831.78
2022-12-11T04:00:29.231Z,95829.50
2022-12-11T04:03:16.040Z,95830.31
2022-12-11T04:05:46.032Z,95847.19
2022-12-11T04:08:14.481Z,95842.03
2022-12-11T04:10:42.577Z,95840.72
2022-12-11T04:13:11.259Z,95833.41
2022-12-11T04:15:40.448Z,95825.41
2022-12-11T04:18:26.997Z,95821.00
2022-12-11T04:21:12.978Z,95803.03
2022-12-11T04:23:57.983Z,95827.06
2022-12-11T04:26:26.030Z,95829.53
2022-12-11T04:28:53.863Z,95820.53
2022-12-11T04:31:23.774Z,95813.66
2022-12-11T04:33:51.762Z,95817.25
2022-12-11T04:36:19.705Z,95819.84
2022-12-11T04:38:47.518Z,95816.44
2022-12-11T04:41:17.539Z,95813.97
2022-12-11T04:43:46.390Z,95820.84
2022-12-11T04:46:16.507Z,95812.16
2022-12-11T04:48:47.854Z,95797.31
2022-12-11T04:51:18.749Z,95813.59
2022-12-11T04:53:46.620Z,95819.47
2022-12-11T04:56:16.926Z,95808.03
2022-12-11T04:58:45.313Z,95814.22
2022-12-11T05:01:14.948Z,95811.78
2022-12-11T05:03:43.928Z,95817.34
2022-12-11T05:06:13.197Z,95810.16
2022-12-11T05:08:42.591Z,95817.00
2022-12-11T05:11:11.821Z,95810.69
2022-12-11T05:13:40.506Z,95802.19
2022-12-11T05:16:12.536Z,95801.84
2022-12-11T05:18:40.712Z,95796.47
2022-12-11T05:21:11.903Z,95797.44
2022-12-11T05:23:41.701Z,95789.09
2022-12-11T05:26:12.399Z,95802.50
2022-12-11T05:28:41.166Z,95800.34
2022-12-11T05:31:12.797Z,95805.78
2022-12-11T05:33:40.663Z,95802.53
2022-12-11T05:36:09.569Z,95806.22
2022-12-11T05:38:37.399Z,95806.72
2022-12-11T05:41:07.902Z,95793.13
2022-12-11T05:43:37.421Z,95811.91
2022-12-11T05:46:09.110Z,95820.41
2022-12-11T05:48:38.322Z,95810.31
2022-12-11T05:51:08.294Z,95809.59
2022-12-11T05:53:36.709Z,95823.13
2022-12-11T05:56:08.078Z,95819.03
2022-12-11T05:58:36.207Z,95816.47
2022-12-11T06:01:09.155Z,95820.69
2022-12-11T06:03:36.953Z,95808.19
2022-12-11T06:06:05.258Z,95816.81
2022-12-11T06:08:33.744Z,95820.03
2022-12-11T06:11:01.810Z,95819.72
2022-12-11T06:13:31.280Z,95816.28
2022-12-11T06:16:02.951Z,95817.59
2022-12-11T06:18:31.143Z,95824.94
2022-12-11T06:20:59.252Z,95824.19
2022-12-11T06:23:26.954Z,95818.16
2022-12-11T06:25:54.695Z,95805.09
2022-12-11T06:28:22.525Z,95809.28
2022-12-11T06:30:51.622Z,95808.78
2022-12-11T06:33:19.376Z,95809.28
2022-12-11T06:35:47.209Z,95797.78
2022-12-11T06:38:14.970Z,95800.41
2022-12-11T06:40:42.690Z,95811.44
2022-12-11T06:43:10.793Z,95811.84
2022-12-11T06:45:39.064Z,95813.47
2022-12-11T06:48:08.280Z,95811.19
2022-12-11T06:50:36.045Z,95807.81
2022-12-11T06:53:03.846Z,95805.97
2022-12-11T06:55:31.628Z,95805.44
2022-12-11T06:57:59.387Z,95813.63
2022-12-11T07:00:27.385Z,95812.81
2022-12-11T07:02:55.188Z,95820.69
2022-12-11T07:05:24.684Z,95816.41
2022-12-11T07:07:55.673Z,95802.09
2022-12-11T07:10:24.869Z,95811.38
2022-12-11T07:12:53.607Z,95815.00
2022-12-11T07:15:21.962Z,95815.34
2022-12-11T07:17:49.868Z,95808.50
2022-12-11T07:20:17.950Z,95818.81
2022-12-11T07:22:47.125Z,95807.69
2022-12-11T07:25:15.686Z,95814.03
2022-12-11T07:27:43.641Z,95791.84
2022-12-11T07:30:12.653Z,95817.06
2022-12-11T07:32:40.465Z,95814.63
2022-12-11T07:35:09.748Z,95816.06
2022-12-11T07:37:38.238Z,95810.41
2022-12-11T07:40:08.996Z,95802.75
2022-12-11T07:42:39.245Z,95803.63
2022-12-11T07:45:12.197Z,95807.72
2022-12-11T07:47:40.212Z,95799.53
2022-12-11T07:50:08.275Z,95808.53
2022-12-11T07:52:36.310Z,95813.22
2022-12-11T07:55:04.532Z,95819.88
2022-12-11T07:57:33.715Z,95812.69
2022-12-11T08:00:01.577Z,95816.31
2022-12-11T08:02:34.029Z,95817.44
2022-12-11T08:05:05.258Z,95809.94
2022-12-11T08:07:35.383Z,95810.28
2022-12-11T08:10:03.173Z,95816.31
2022-12-11T08:12:30.986Z,95817.47
2022-12-11T08:15:00.135Z,95816.47
2022-12-11T08:17:31.026Z,95810.31
2022-12-11T08:20:01.731Z,95809.34
2022-12-11T08:22:29.484Z,95812.88
2022-12-11T08:24:57.324Z,95813.72
2022-12-11T08:27:26.630Z,95819.63
2022-12-11T08:29:54.395Z,95823.50
2022-12-11T08:32:23.540Z,95814.00
2022-12-11T08:34:52.652Z,95820.13
2022-12-11T08:37:20.563Z,95812.63
2022-12-11T08:39:48.640Z,95817.38
2022-12-11T08:42:16.523Z,95825.38
2022-12-11T08:44:44.278Z,95819.16
2022-12-11T08:47:12.067Z,95825.44
2022-12-11T08:49:41.328Z,95819.88
2022-12-11T08:52:09.095Z,95816.94
2022-12-11T08:54:38.305Z,95814.50
2022-12-11T08:57:06.571Z,95816.56
2022-12-11T08:59:34.597Z,95818.84
2022-12-11T09:02:02.313Z,95809.41
2022-12-11T09:04:30.272Z,95806.94
2022-12-11T09:06:59.549Z,95797.66
2022-12-11T09:09:27.284Z,95806.13
2022-12-11T09:11:55.370Z,95802.06
2022-12-11T09:14:23.333Z,95805.31
2022-12-11T09:16:51.185Z,95800.75
2022-12-11T09:19:18.971Z,95803.00
2022-12-11T09:21:47.055Z,95802.56
2022-12-11T09:24:16.659Z,95804.16
2022-12-11T09:26:44.479Z,95811.03
2022-12-11T09:29:12.956Z,95799.28
2022-12-11T09:31:41.056Z,95803.84
2022-12-11T09:34:11.401Z,95791.25
2022-12-11T09:36:40.204Z,95792.56
2022-12-11T09:39:10.154Z,95804.03
2022-12-11T09:41:41.514Z,95798.16
2022-12-11T09:44:32.764Z,95786.22
2022-12-11T09:47:00.902Z,95788.84
2022-12-11T09:49:36.355Z,95780.19
2022-12-11T09:52:12.011Z,95777.72
2022-12-11T09:54:44.984Z,95781.84
2022-12-11T09:57:29.064Z,95770.22
2022-12-11T10:00:09.652Z,95772.84
2022-12-11T10:02:51.800Z,95778.06
2022-12-11T10:05:31.041Z,95768.09
2022-12-11T10:08:05.293Z,95769.06
2022-12-11T10:10:42.783Z,95759.72
2022-12-11T10:13:24.920Z,95748.28
2022-12-11T10:15:57.271Z,95746.66
2022-12-11T10:18:27.334Z,95746.97
2022-12-11T10:20:57.131Z,95742.94
2022-12-11T10:23:35.474Z,95718.84
2022-12-11T10:26:06.915Z,95735.84
2022-12-11T10:28:36.789Z,95735.25
2022-12-11T10:31:12.046Z,95735.94
2022-12-11T10:33:47.909Z,95720.66
2022-12-11T10:36:19.989Z,95719.94
2022-12-11T10:38:47.897Z,95721.28
2022-12-11T10:41:21.155Z,95719.34
2022-12-11T10:43:51.945Z,95719.84
2022-12-11T10:46:21.826Z,95701.16
2022-12-11T10:48:50.866Z,95717.16
2022-12-11T10:51:18.860Z,95712.19
2022-12-11T10:53:51.984Z,95705.50
2022-12-11T10:56:27.297Z,95697.44
2022-12-11T10:58:58.668Z,95697.81
2022-12-11T11:01:28.833Z,95693.72
2022-12-11T11:04:01.285Z,95690.56
2022-12-11T11:06:29.147Z,95688.41
2022-12-11T11:08:58.899Z,95683.19
2022-12-11T11:11:30.025Z,95697.28
2022-12-11T11:14:15.305Z,95676.50
2022-12-11T11:16:45.814Z,95681.44
2022-12-11T11:19:22.063Z,95689.84
2022-12-11T11:21:52.724Z,95670.06
2022-12-11T11:24:34.709Z,95677.84
2022-12-11T11:27:18.007Z,95663.69
2022-12-11T11:29:52.828Z,95667.75
2022-12-11T11:32:24.584Z,95667.22
2022-12-11T11:34:52.350Z,95665.84
2022-12-11T11:37:27.210Z,95664.19
2022-12-11T11:39:59.210Z,95663.88
2022-12-11T11:42:31.280Z,95658.75
2022-12-11T11:45:08.036Z,95656.16
2022-12-11T11:47:40.463Z,95653.06
2022-12-11T11:50:13.823Z,95657.91
2022-12-11T11:52:47.658Z,95648.69
2022-12-11T11:55:22.366Z,95639.06
2022-12-11T11:57:58.594Z,95635.59
2022-12-11T12:00:33.569Z,95631.41
2022-12-11T12:03:07.120Z,95632.84
2022-12-11T12:05:44.299Z,95621.06
2022-12-11T12:08:18.259Z,95625.34
2022-12-11T12:10:54.450Z,95621.34
2022-12-11T12:13:49.194Z,95625.44
2022-12-11T12:16:56.367Z,95616.66
2022-12-11T12:19:38.929Z,95621.69
2022-12-11T12:22:21.611Z,95621.44
2022-12-11T12:25:02.181Z,95629.94
2022-12-11T12:27:55.277Z,95629.88
2022-12-11T12:30:24.188Z,95617.38
2022-12-11T12:33:16.307Z,95628.31
2022-12-11T12:35:55.036Z,95620.44
2022-12-11T12:38:27.789Z,95614.09
2022-12-11T12:41:07.651Z,95612.66
2022-12-11T12:44:01.461Z,95618.78
2022-12-11T12:46:41.901Z,95617.44
2022-12-11T12:49:16.738Z,95608.41
2022-12-11T12:51:45.358Z,95600.56
2022-12-11T12:54:17.015Z,95601.38
2022-12-11T12:56:47.108Z,95601.75
2022-12-11T12:59:23.152Z,95605.81
2022-12-11T13:01:55.513Z,95602.66
2022-12-11T13:07:29.853Z,95601.09
2022-12-11T13:10:08.602Z,95604.97
2022-12-11T13:12:44.060Z,95598.28
2022-12-11T13:15:40.630Z,95597.19
2022-12-11T13:18:34.930Z,95601.19
2022-12-11T13:21:05.561Z,95600.47
2022-12-11T13:23:35.005Z,95602.63
2022-12-11T13:26:04.475Z,95603.00
2022-12-11T13:28:47.190Z,95613.19
2022-12-11T13:31:34.904Z,95609.84
2022-12-11T13:34:16.371Z,95609.50
2022-12-11T13:36:50.953Z,95621.16
2022-12-11T13:39:21.951Z,95623.06
2022-12-11T13:41:53.605Z,95606.06
2022-12-11T13:44:25.796Z,95624.50
2022-12-11T13:46:56.050Z,95621.22
2022-12-11T13:49:27.309Z,95626.41
2022-12-11T13:51:59.532Z,95623.28
2022-12-11T13:54:28.693Z,95628.75
2022-12-11T13:56:59.097Z,95629.78
2022-12-11T13:59:29.900Z,95632.38
2022-12-11T14:02:02.317Z,95642.09
2022-12-11T14:04:31.436Z,95637.09
2022-12-11T14:07:00.731Z,95636.63
2022-12-11T14:09:29.625Z,95643.16
2022-12-11T14:12:01.675Z,95643.88
2022-12-11T14:14:41.468Z,95639.00
2022-12-11T14:17:15.039Z,95645.16
2022-12-11T14:19:48.124Z,95645.94
2022-12-11T14:22:22.323Z,95654.34
2022-12-11T14:24:51.664Z,95656.44
2022-12-11T14:27:20.783Z,95660.09
2022-12-11T14:29:49.406Z,95665.25
2022-12-11T14:32:25.091Z,95658.19
2022-12-11T14:34:54.709Z,95658.13
2022-12-11T14:37:26.595Z,95672.84
2022-12-11T14:39:57.698Z,95679.28
2022-12-11T14:42:30.320Z,95678.66
2022-12-11T14:45:03.095Z,95683.59
2022-12-11T14:47:35.344Z,95686.06
2022-12-11T14:50:07.498Z,95688.88
2022-12-11T14:52:39.521Z,95696.81
2022-12-11T14:55:11.608Z,95695.19
2022-12-11T14:57:42.473Z,95689.41
2022-12-11T15:00:23.765Z,95687.16
2022-12-11T15:03:00.148Z,95690.63
2022-12-11T15:05:28.032Z,95675.66
2022-12-11T15:07:59.724Z,95680.72
2022-12-11T15:10:37.689Z,95678.41
2022-12-11T15:13:08.142Z,95673.72
2022-12-11T15:15:44.617Z,95673.81
2022-12-11T15:18:20.862Z,95682.47
2022-12-11T15:20:52.962Z,95679.88
2022-12-11T15:23:22.336Z,95681.88
2022-12-11T15:25:54.813Z,95686.84
2022-12-11T15:28:30.865Z,95680.31
2022-12-11T15:31:01.198Z,95684.22
2022-12-11T15:33:34.356Z,95687.03
2022-12-11T15:36:04.162Z,95682.63
2022-12-11T15:38:36.729Z,95674.19
2022-12-11T15:41:05.692Z,95687.69
2022-12-11T15:43:37.443Z,95686.56
2022-12-11T15:46:06.316Z,95686.94
2022-12-11T15:48:34.734Z,95680.91
2022-12-11T15:51:03.765Z,95695.75
2022-12-11T15:53:34.496Z,95704.25
2022-12-11T15:56:02.912Z,95694.94
2022-12-11T15:58:31.454Z,95699.69
2022-12-11T16:00:59.289Z,95697.41
2022-12-11T16:03:27.532Z,95694.78
2022-12-11T16:05:55.305Z,95697.44
2022-12-11T16:08:24.664Z,95701.66
2022-12-11T16:10:55.576Z,95704.44
2022-12-11T16:13:23.964Z,95706.91
2022-12-11T16:15:53.850Z,95697.59
2022-12-11T16:18:24.597Z,95702.00
2022-12-11T16:20:53.311Z,95695.78
2022-12-11T16:23:21.918Z,95695.97
2022-12-11T16:25:50.551Z,95697.44
2022-12-11T16:28:21.564Z,95683.25
2022-12-11T16:30:50.092Z,95706.75
2022-12-11T16:33:18.086Z,95689.44
2022-12-11T16:35:45.833Z,95698.25
2022-12-11T16:38:13.626Z,95701.19
2022-12-11T16:40:41.723Z,95695.31
2022-12-11T16:43:09.512Z,95675.56
2022-12-11T16:45:38.635Z,95703.31
2022-12-11T16:48:06.732Z,95701.34
2022-12-11T16:50:36.118Z,95694.00
2022-12-11T16:53:03.901Z,95687.66
2022-12-11T16:55:31.734Z,95693.69
2022-12-11T16:57:59.448Z,95680.31
2022-12-11T17:00:27.215Z,95685.53
2022-12-11T17:02:57.448Z,95692.22
2022-12-11T17:05:25.267Z,95680.16
2022-12-11T17:07:53.096Z,95680.63
2022-12-11T17:10:20.901Z,95678.03
2022-12-11T17:12:48.659Z,95676.25
2022-12-11T17:15:16.525Z,95670.34
2022-12-11T17:17:44.347Z,95667.44
2022-12-11T17:20:13.972Z,95664.50
2022-12-11T17:22:41.876Z,95664.47
2022-12-11T17:25:10.367Z,95666.94
2022-12-11T17:27:38.901Z,95664.97
2022-12-11T17:30:07.662Z,95668.25
2022-12-11T17:32:35.761Z,95661.88
2022-12-11T17:35:03.854Z,95662.53
2022-12-11T17:37:33.679Z,95656.50
2022-12-11T17:40:01.393Z,95641.94
2022-12-11T17:42:29.103Z,95655.00
2022-12-11T17:44:56.810Z,95657.59
2022-12-11T17:47:24.686Z,95646.84
2022-12-11T17:49:52.842Z,95662.84
2022-12-11T17:52:20.625Z,95660.72
2022-12-11T17:54:49.826Z,95665.78
2022-12-11T17:57:17.591Z,95668.88
2022-12-11T17:59:45.848Z,95671.66
2022-12-11T18:02:13.792Z,95668.06
2022-12-11T18:04:41.609Z,95658.75
2022-12-11T18:07:09.411Z,95665.28
2022-12-11T18:09:40.098Z,95665.44
2022-12-11T18:12:09.759Z,95662.84
2022-12-11T18:14:38.016Z,95664.16
2022-12-11T18:17:06.123Z,95670.50
2022-12-11T18:19:33.885Z,95660.88
2022-12-11T18:22:01.794Z,95658.91
2022-12-11T18:24:31.885Z,95667.84
2022-12-11T18:27:00.262Z,95662.47
2022-12-11T18:29:29.882Z,95660.72
2022-12-11T18:31:57.693Z,95653.22
2022-12-11T18:34:25.504Z,95659.91
2022-12-11T18:36:53.353Z,95660.53
2022-12-11T18:39:21.178Z,95655.63
2022-12-11T18:42:03.507Z,95654.00
2022-12-11T18:44:38.234Z,95661.53
2022-12-11T18:47:07.046Z,95656.13
2022-12-11T18:49:34.858Z,95657.28
2022-12-11T18:52:02.642Z,95657.13
2022-12-11T18:54:30.473Z,95655.63
2022-12-11T18:56:58.258Z,95654.34
2022-12-11T18:59:26.141Z,95644.03
2022-12-11T19:01:55.340Z,95669.97
2022-12-11T19:04:23.207Z,95667.22
2022-12-11T19:06:51.000Z,95669.81
2022-12-11T19:09:18.845Z,95662.94
2022-12-11T19:11:47.820Z,95674.84
2022-12-11T19:14:15.584Z,95670.78
2022-12-11T19:16:45.739Z,95677.09
2022-12-11T19:19:17.478Z,95663.53
2022-12-11T19:21:45.963Z,95671.50
2022-12-11T19:24:16.618Z,95668.25
2022-12-11T19:26:45.447Z,95662.84
2022-12-11T19:29:21.633Z,95665.44
2022-12-11T19:31:49.912Z,95673.38
2022-12-11T19:34:19.233Z,95665.69
2022-12-11T19:36:47.060Z,95670.06
2022-12-11T19:39:15.341Z,95672.53
2022-12-11T19:41:43.317Z,95669.75
2022-12-11T19:44:12.188Z,95674.66
2022-12-11T19:46:40.758Z,95673.19
2022-12-11T19:49:08.717Z,95662.88
2022-12-11T19:51:40.630Z,95685.06
2022-12-11T19:54:10.069Z,95667.28
2022-12-11T19:56:38.069Z,95693.38
2022-12-11T19:59:08.346Z,95683.94
2022-12-11T20:01:38.370Z,95684.47
2022-12-11T20:04:08.357Z,95686.09
2022-12-11T20:06:40.946Z,95683.69
2022-12-11T20:09:11.996Z,95688.59
2022-12-11T20:11:40.835Z,95688.75
2022-12-11T20:14:08.846Z,95689.25
2022-12-11T20:17:09.458Z,95691.88
2022-12-11T20:19:24.391Z,95688.28
2022-12-11T20:21:53.553Z,95691.88
2022-12-11T20:24:21.347Z,95691.03
2022-12-11T20:26:49.788Z,95685.69
2022-12-11T20:29:17.615Z,95694.47
2022-12-11T20:31:46.781Z,95696.78
2022-12-11T20:34:15.143Z,95690.94
2022-12-11T20:36:42.894Z,95691.25
2022-12-11T20:39:12.124Z,95701.19
2022-12-11T20:41:39.841Z,95696.28
2022-12-11T20:44:08.122Z,95702.31
2022-12-11T20:46:35.926Z,95694.81
2022-12-11T20:49:04.309Z,95704.94
2022-12-11T20:51:32.754Z,95704.28
2022-12-11T20:54:01.317Z,95707.22
2022-12-11T20:56:31.634Z,95703.28
2022-12-11T20:59:00.699Z,95698.25
2022-12-11T21:01:30.701Z,95699.03
2022-12-11T21:03:59.017Z,95705.56
2022-12-11T21:06:31.070Z,95699.00
2022-12-11T21:09:00.351Z,95703.28
2022-12-11T21:11:28.708Z,95693.50
2022-12-11T21:13:58.109Z,95711.44
2022-12-11T21:16:26.274Z,95709.13
2022-12-11T21:18:54.412Z,95710.13
2022-12-11T21:21:22.281Z,95715.34
2022-12-11T21:23:50.348Z,95711.47
2022-12-11T21:26:19.835Z,95709.84
2022-12-11T21:28:47.660Z,95712.78
2022-12-11T21:31:19.600Z,95709.03
2022-12-11T21:33:47.557Z,95706.25
2022-12-11T21:36:16.803Z,95694.50
2022-12-11T21:38:46.122Z,95703.47
2022-12-11T21:41:16.984Z,95701.97
2022-12-11T21:44:56.205Z,95710.84
2022-12-11T21:46:35.357Z,95710.63
2022-12-11T21:49:03.292Z,95717.00
2022-12-11T21:51:37.144Z,95699.69
2022-12-11T21:54:09.201Z,95705.94
2022-12-11T21:56:37.389Z,95713.09
2022-12-11T21:59:05.419Z,95704.94
2022-12-11T22:01:38.208Z,95704.94
2022-12-11T22:04:06.741Z,95699.88
2022-12-11T22:06:35.065Z,95699.72
2022-12-11T22:09:03.061Z,95685.53
2022-12-11T22:11:33.482Z,95694.66
2022-12-11T22:14:02.131Z,95696.44
2022-12-11T22:16:29.951Z,95696.78
2022-12-11T22:18:59.186Z,95695.47
2022-12-11T22:21:27.283Z,95695.16
2022-12-11T22:23:55.088Z,95699.41
2022-12-11T22:26:25.057Z,95698.75
2022-12-11T22:28:54.191Z,95697.44
2022-12-11T22:31:23.895Z,95704.13
2022-12-11T22:33:53.698Z,95699.72
2022-12-11T22:36:23.471Z,95699.41
2022-12-11T22:38:51.311Z,95687.78
2022-12-11T22:41:24.981Z,95703.78
2022-12-11T22:43:53.429Z,95704.94
2022-12-11T22:46:25.648Z,95703.31
2022-12-11T22:48:53.908Z,95706.75
2022-12-11T22:51:23.096Z,95703.47
2022-12-11T22:53:50.933Z,95701.19
2022-12-11T22:56:19.031Z,95705.59
2022-12-11T22:58:46.973Z,95703.47
2022-12-11T23:01:18.198Z,95706.91
2022-12-11T23:03:46.385Z,95709.38
2022-12-11T23:06:16.393Z,95699.38
2022-12-11T23:08:46.171Z,95713.75
2022-12-11T23:11:16.308Z,95704.63
2022-12-11T23:13:44.369Z,95687.66
2022-12-11T23:16:13.101Z,95705.44
2022-12-11T23:18:40.915Z,95693.03
2022-12-11T23:21:09.813Z,95705.75
2022-12-11T23:23:38.112Z,95717.34
2022-12-11T23:26:09.554Z,95701.03
2022-12-11T23:28:37.537Z,95711.97
2022-12-11T23:31:05.931Z,95706.91
2022-12-11T23:33:33.741Z,95713.09
2022-12-11T23:36:01.936Z,95704.91
2022-12-11T23:38:29.764Z,95717.03
2022-12-11T23:41:00.115Z,95717.53
2022-12-11T23:43:29.321Z,95707.88
2022-12-11T23:45:57.647Z,95716.69
2022-12-11T23:48:25.630Z,95717.31
2022-12-11T23:50:53.632Z,95695.81
2022-12-11T23:53:21.426Z,95716.69
2022-12-11T23:55:49.713Z,95706.41
2022-12-11T23:58:17.519Z,95706.22
