createdAt,value
2023-01-05T00:00:16.242Z,12.99
2023-01-05T00:01:16.122Z,13.01
2023-01-05T00:02:20.210Z,13.05
2023-01-05T00:03:16.037Z,13.08
2023-01-05T00:04:16.071Z,13.01
2023-01-05T00:05:15.946Z,13.12
2023-01-05T00:06:15.915Z,13.06
2023-01-05T00:07:15.866Z,13.03
2023-01-05T00:08:15.809Z,13.05
2023-01-05T00:09:15.779Z,13.02
2023-01-05T00:10:15.730Z,13.01
2023-01-05T00:11:15.673Z,13.05
2023-01-05T00:12:15.658Z,13.02
2023-01-05T00:13:15.607Z,13.05
2023-01-05T00:14:15.553Z,13.05
2023-01-05T00:15:15.512Z,13.03
2023-01-05T00:17:15.413Z,12.99
2023-01-05T00:18:15.395Z,13.06
2023-01-05T00:19:15.331Z,12.99
2023-01-05T00:20:15.292Z,13.05
2023-01-05T00:21:15.254Z,13.02
2023-01-05T00:22:15.193Z,12.94
2023-01-05T00:23:15.156Z,12.84
2023-01-05T00:24:15.113Z,13.06
2023-01-05T00:25:15.093Z,12.91
2023-01-05T00:26:15.024Z,13.08
2023-01-05T00:27:14.989Z,12.94
2023-01-05T00:28:14.949Z,12.98
2023-01-05T00:29:14.903Z,12.94
2023-01-05T00:30:14.852Z,12.88
2023-01-05T00:31:14.831Z,12.86
2023-01-05T00:32:14.765Z,12.93
2023-01-05T00:33:14.735Z,12.95
2023-01-05T00:34:14.693Z,12.93
2023-01-05T00:35:14.651Z,12.93
2023-01-05T00:36:14.641Z,12.93
2023-01-05T00:37:14.549Z,12.91
2023-01-05T00:38:14.506Z,12.95
2023-01-05T00:39:14.459Z,12.90
2023-01-05T00:40:14.416Z,12.94
2023-01-05T00:41:14.386Z,12.87
2023-01-05T00:42:14.345Z,12.93
2023-01-05T00:43:14.285Z,12.90
2023-01-05T19:45:51.533Z,11.44
2023-01-05T19:46:51.353Z,11.37
2023-01-05T19:47:51.303Z,11.37
2023-01-05T19:48:51.251Z,11.37
2023-01-05T19:49:51.204Z,11.40
2023-01-05T19:50:51.156Z,11.40
2023-01-05T19:51:51.106Z,11.40
2023-01-05T19:52:51.154Z,11.37
2023-01-05T19:53:51.024Z,11.38
2023-01-05T19:54:50.972Z,11.40
2023-01-05T19:55:50.913Z,11.49
2023-01-05T19:56:50.898Z,11.41
2023-01-05T19:57:50.851Z,11.44
2023-01-05T19:58:50.772Z,11.43
2023-01-05T19:59:51.504Z,11.49
2023-01-05T20:00:50.686Z,11.41
2023-01-05T20:01:50.872Z,11.45
2023-01-05T20:02:50.642Z,11.48
2023-01-05T20:03:51.370Z,11.49
2023-01-05T20:04:50.499Z,11.43
2023-01-05T20:05:50.453Z,11.55
2023-01-05T20:06:50.411Z,11.59
2023-01-05T20:07:50.525Z,11.58
2023-01-05T20:08:50.321Z,11.56
2023-01-05T20:09:50.277Z,11.53
2023-01-05T20:10:50.232Z,11.49
2023-01-05T20:11:51.480Z,11.52
2023-01-05T20:12:50.137Z,11.55
2023-01-05T20:13:50.092Z,11.58
2023-01-05T20:14:50.050Z,11.56
2023-01-05T20:15:50.011Z,11.58
2023-01-05T20:16:49.975Z,11.58
2023-01-05T20:17:50.082Z,11.58
2023-01-05T20:18:49.875Z,11.60
2023-01-05T20:19:49.968Z,11.60
2023-01-05T20:20:49.781Z,11.59
2023-01-05T20:21:49.742Z,11.63
2023-01-05T20:22:49.691Z,11.63
2023-01-05T20:23:49.656Z,11.73
2023-01-05T20:24:49.606Z,11.73
2023-01-05T20:25:49.591Z,11.68
2023-01-05T20:26:49.515Z,11.67
2023-01-05T20:27:49.491Z,11.71
2023-01-05T20:28:49.425Z,11.68
2023-01-05T20:29:49.377Z,11.63
2023-01-05T20:30:49.338Z,11.65
2023-01-05T20:31:49.305Z,11.67
2023-01-05T20:32:49.253Z,11.76
2023-01-05T20:33:49.335Z,11.68
2023-01-05T20:34:49.160Z,11.76
2023-01-05T20:35:49.132Z,11.73
2023-01-05T20:36:49.079Z,11.77
2023-01-05T20:37:49.112Z,11.76
2023-01-05T20:38:48.990Z,11.81
2023-01-05T20:39:48.981Z,11.83
2023-01-05T20:40:48.900Z,11.85
2023-01-05T20:41:48.874Z,11.80
2023-01-05T20:42:48.813Z,11.85
2023-01-05T20:43:48.904Z,11.81
2023-01-05T20:44:48.725Z,11.93
2023-01-05T20:45:48.699Z,11.89
2023-01-05T20:46:48.679Z,11.83
2023-01-05T20:47:48.598Z,11.86
2023-01-05T20:48:48.547Z,11.86
2023-01-05T20:49:48.716Z,11.91
2023-01-05T20:50:48.454Z,11.85
2023-01-05T20:51:48.433Z,11.91
2023-01-05T20:52:48.371Z,11.91
2023-01-05T20:53:48.347Z,11.86
2023-01-05T20:54:48.308Z,11.93
2023-01-05T20:55:48.277Z,11.91
2023-01-05T20:56:48.192Z,11.85
2023-01-05T20:57:48.205Z,11.95
2023-01-05T20:58:48.213Z,12.03
2023-01-05T20:59:48.106Z,12.00
2023-01-05T21:01:10.473Z,11.99
2023-01-05T21:01:48.048Z,11.95
2023-01-05T21:02:47.949Z,12.05
2023-01-05T21:03:47.887Z,11.99
2023-01-05T21:04:47.842Z,12.00
2023-01-05T21:05:47.911Z,12.07
2023-01-05T21:06:47.758Z,11.95
2023-01-05T21:07:47.720Z,12.05
2023-01-05T21:08:47.675Z,11.97
2023-01-05T21:09:47.621Z,11.95
2023-01-05T21:10:47.578Z,12.08
2023-01-05T21:11:47.535Z,11.91
2023-01-05T21:12:47.503Z,12.02
2023-01-05T21:13:47.448Z,11.96
2023-01-05T21:14:47.406Z,11.99
2023-01-05T21:15:47.359Z,11.97
2023-01-05T21:16:47.323Z,12.00
2023-01-05T21:17:47.272Z,11.96
2023-01-05T21:18:47.233Z,11.97
2023-01-05T21:19:47.187Z,12.05
2023-01-05T21:20:47.150Z,11.95
2023-01-05T21:21:47.207Z,12.07
2023-01-05T21:22:47.052Z,12.05
2023-01-05T21:23:47.008Z,12.05
2023-01-05T21:24:46.971Z,12.12
2023-01-05T21:26:05.524Z,12.08
2023-01-05T21:26:46.898Z,12.11
2023-01-05T21:27:46.832Z,12.12
2023-01-05T21:28:46.803Z,12.10
2023-01-05T21:29:46.749Z,12.11
2023-01-05T21:30:46.704Z,12.11
2023-01-05T21:31:46.732Z,12.08
2023-01-05T21:32:46.616Z,12.10
2023-01-05T21:33:46.576Z,12.03
2023-01-05T21:34:46.527Z,12.14
2023-01-05T21:35:46.482Z,12.00
2023-01-05T21:36:46.443Z,12.10
2023-01-05T21:37:46.518Z,12.03
2023-01-05T21:39:01.387Z,12.08
2023-01-05T21:40:46.271Z,12.15
2023-01-05T21:41:46.221Z,12.14
2023-01-05T21:42:46.199Z,12.08
2023-01-05T21:43:46.140Z,12.12
2023-01-05T21:44:46.095Z,12.21
2023-01-05T21:45:46.089Z,12.10
2023-01-05T21:46:46.006Z,12.11
2023-01-05T21:47:45.960Z,12.12
2023-01-05T21:48:45.934Z,12.18
2023-01-05T21:49:45.897Z,12.12
2023-01-05T21:50:45.841Z,12.18
2023-01-05T21:51:45.793Z,12.12
2023-01-05T21:52:45.766Z,12.12
2023-01-05T21:53:45.824Z,12.15
2023-01-05T21:54:45.651Z,12.12
2023-01-05T21:55:45.618Z,12.11
2023-01-05T21:56:45.574Z,12.07
2023-01-05T21:57:45.524Z,12.00
2023-01-05T21:58:45.480Z,12.08
2023-01-05T21:59:45.447Z,12.00
2023-01-05T22:00:45.438Z,11.97
2023-01-05T22:01:45.378Z,12.11
2023-01-05T22:02:45.304Z,11.91
2023-01-05T22:03:45.313Z,12.00
2023-01-05T22:04:45.227Z,12.05
2023-01-05T22:05:45.176Z,12.05
2023-01-05T22:06:45.134Z,11.97
2023-01-05T22:07:45.091Z,11.97
2023-01-05T22:08:45.042Z,12.03
2023-01-05T22:09:45.122Z,11.97
2023-01-05T22:10:44.955Z,11.95
2023-01-05T22:11:44.911Z,11.97
2023-01-05T22:12:44.869Z,11.97
2023-01-05T22:13:44.827Z,11.96
2023-01-05T22:14:44.780Z,12.02
2023-01-05T22:15:44.737Z,11.97
2023-01-05T22:16:44.785Z,12.03
2023-01-05T22:17:44.655Z,12.03
2023-01-05T22:18:44.609Z,11.99
2023-01-05T22:19:44.563Z,12.00
2023-01-05T22:20:44.517Z,11.93
2023-01-05T22:21:44.475Z,11.86
2023-01-05T22:22:44.443Z,11.89
2023-01-05T22:23:44.388Z,11.89
2023-01-05T22:24:44.346Z,11.86
2023-01-05T22:25:44.422Z,11.89
2023-01-05T22:26:44.257Z,11.86
2023-01-05T22:27:44.212Z,11.80
2023-01-05T22:28:44.168Z,11.86
2023-01-05T22:29:44.127Z,11.81
2023-01-05T22:30:44.077Z,11.83
2023-01-05T22:31:44.080Z,11.81
2023-01-05T22:32:43.991Z,11.86
2023-01-05T22:33:43.948Z,11.83
2023-01-05T22:34:43.920Z,11.70
2023-01-05T22:35:43.862Z,11.77
2023-01-05T22:36:43.816Z,11.74
2023-01-05T22:37:43.773Z,11.78
2023-01-05T22:38:43.736Z,11.71
2023-01-05T22:39:43.711Z,11.80
2023-01-05T22:40:43.643Z,11.80
2023-01-05T22:41:43.623Z,11.81
2023-01-05T22:42:43.554Z,11.70
2023-01-05T22:43:43.511Z,11.65
2023-01-05T22:44:43.477Z,11.73
2023-01-05T22:45:43.436Z,11.68
2023-01-05T22:46:43.378Z,11.68
2023-01-05T22:47:43.340Z,11.68
2023-01-05T22:48:43.291Z,11.73
2023-01-05T22:49:43.251Z,11.68
2023-01-05T22:50:43.203Z,11.68
2023-01-05T22:51:43.192Z,11.63
2023-01-05T22:52:43.120Z,11.71
2023-01-05T22:53:43.074Z,11.71
2023-01-05T22:54:43.028Z,11.68
2023-01-05T22:55:42.988Z,11.68
2023-01-05T22:56:42.952Z,11.68
2023-01-05T22:57:43.023Z,11.74
2023-01-05T22:58:42.881Z,11.71
2023-01-05T22:59:42.811Z,11.68
2023-01-05T23:00:42.810Z,11.67
2023-01-05T23:01:42.724Z,11.71
2023-01-05T23:02:42.711Z,11.74
2023-01-05T23:03:42.639Z,11.73
2023-01-05T23:04:42.589Z,11.73
2023-01-05T23:05:42.548Z,11.74
2023-01-05T23:06:42.513Z,11.76
2023-01-05T23:07:42.465Z,11.80
2023-01-05T23:08:42.415Z,11.73
2023-01-05T23:09:42.469Z,11.81
2023-01-05T23:10:42.369Z,11.83
2023-01-05T23:11:42.282Z,11.81
2023-01-05T23:12:42.238Z,11.78
2023-01-05T23:13:42.316Z,11.80
2023-01-05T23:14:42.170Z,11.78
2023-01-05T23:15:42.116Z,11.85
2023-01-05T23:16:42.134Z,11.85
2023-01-05T23:17:42.053Z,11.88
2023-01-05T23:18:41.975Z,11.88
2023-01-05T23:19:41.938Z,11.85
2023-01-05T23:20:41.887Z,11.85
2023-01-05T23:21:41.847Z,11.89
2023-01-05T23:22:41.816Z,11.86
2023-01-05T23:23:41.757Z,11.85
2023-01-05T23:25:41.670Z,11.93
2023-01-05T23:26:41.645Z,11.95
2023-01-05T23:27:41.594Z,11.88
2023-01-05T23:28:41.576Z,11.97
2023-01-05T23:29:41.609Z,11.99
2023-01-05T23:30:41.502Z,11.97
2023-01-05T23:31:41.410Z,11.96
2023-01-05T23:32:41.367Z,12.02
2023-01-05T23:33:41.322Z,11.96
2023-01-05T23:34:41.328Z,12.02
2023-01-05T23:35:41.238Z,11.97
2023-01-05T23:36:41.205Z,11.97
2023-01-05T23:37:41.149Z,11.96
2023-01-05T23:38:41.100Z,12.03
2023-01-05T23:39:41.055Z,11.97
2023-01-05T23:40:41.039Z,12.00
2023-01-05T23:41:40.981Z,11.97
2023-01-05T23:42:40.945Z,11.97
2023-01-05T23:43:40.929Z,11.97
2023-01-05T23:44:40.838Z,12.02
2023-01-05T23:45:42.938Z,12.05
2023-01-05T23:46:40.751Z,11.95
2023-01-05T23:47:40.707Z,12.08
2023-01-05T23:48:40.665Z,11.97
2023-01-05T23:49:40.615Z,12.02
2023-01-05T23:50:40.585Z,11.99
2023-01-05T23:51:40.528Z,12.03
2023-01-05T23:52:40.486Z,11.95
2023-01-05T23:53:40.445Z,12.02
2023-01-05T23:54:40.404Z,11.97
2023-01-05T23:55:40.354Z,11.97
2023-01-05T23:56:40.317Z,12.03
2023-01-05T23:57:40.282Z,12.00
2023-01-05T23:58:40.229Z,11.97
2023-01-05T23:59:40.177Z,12.05
