createdAt,value
2022-10-29T00:00:45.677Z,97172.31
2022-10-29T00:03:12.359Z,97168.25
2022-10-29T00:05:39.083Z,97160.69
2022-10-29T00:08:05.757Z,97155.66
2022-10-29T00:10:32.645Z,97157.31
2022-10-29T00:13:03.594Z,97156.50
2022-10-29T00:15:30.248Z,97159.84
2022-10-29T00:17:57.167Z,97156.22
2022-10-29T00:20:24.160Z,97158.47
2022-10-29T00:22:54.371Z,97153.13
2022-10-29T00:25:21.576Z,97146.97
2022-10-29T00:27:48.201Z,97155.66
2022-10-29T00:30:15.016Z,97153.84
2022-10-29T00:32:41.629Z,97150.06
2022-10-29T00:35:08.721Z,97160.72
2022-10-29T00:37:35.997Z,97164.19
2022-10-29T00:40:03.518Z,97163.34
2022-10-29T00:42:30.180Z,97159.16
2022-10-29T00:44:56.885Z,97159.44
2022-10-29T00:47:34.428Z,97165.75
2022-10-29T00:50:08.244Z,97166.88
2022-10-29T00:52:39.814Z,97166.56
2022-10-29T00:55:09.025Z,97165.31
2022-10-29T00:57:42.058Z,97159.16
2022-10-29T01:00:09.508Z,97162.94
2022-10-29T01:02:38.315Z,97159.47
2022-10-29T01:05:05.899Z,97164.22
2022-10-29T01:07:32.916Z,97160.31
2022-10-29T01:09:59.742Z,97156.38
2022-10-29T01:12:51.275Z,97151.47
2022-10-29T01:15:29.106Z,97143.63
2022-10-29T01:18:19.829Z,97152.31
2022-10-29T01:21:17.438Z,97143.78
2022-10-29T01:24:19.727Z,97141.94
2022-10-29T01:27:10.662Z,97135.22
2022-10-29T01:30:07.896Z,97128.09
2022-10-29T01:32:50.042Z,97131.59
2022-10-29T01:35:40.998Z,97132.56
2022-10-29T01:38:24.189Z,97127.53
2022-10-29T01:41:15.141Z,97127.38
2022-10-29T01:43:50.265Z,97125.00
2022-10-29T01:46:23.484Z,97130.16
2022-10-29T01:48:56.288Z,97132.69
2022-10-29T01:51:27.737Z,97128.38
2022-10-29T01:53:55.550Z,97125.97
2022-10-29T01:56:22.149Z,97126.97
2022-10-29T01:58:52.571Z,97134.81
2022-10-29T02:01:48.893Z,97129.91
2022-10-29T02:04:15.588Z,97131.28
2022-10-29T02:07:04.191Z,97121.50
2022-10-29T02:09:56.255Z,97123.59
2022-10-29T02:12:31.650Z,97126.97
2022-10-29T02:15:19.719Z,97121.50
2022-10-29T02:17:46.539Z,97124.31
2022-10-29T02:20:14.687Z,97121.91
2022-10-29T02:22:41.437Z,97117.03
2022-10-29T02:25:09.493Z,97121.78
2022-10-29T02:27:36.179Z,97116.91
2022-10-29T02:30:03.355Z,97111.44
2022-10-29T02:32:29.996Z,97114.78
2022-10-29T02:34:56.603Z,97121.78
2022-10-29T02:37:23.234Z,97115.06
2022-10-29T02:39:49.851Z,97117.72
2022-10-29T02:42:17.117Z,97110.84
2022-10-29T02:44:43.764Z,97114.63
2022-10-29T02:47:10.366Z,97117.19
2022-10-29T02:49:37.043Z,97116.19
2022-10-29T02:52:03.877Z,97112.53
2022-10-29T02:54:31.187Z,97111.16
2022-10-29T02:56:57.839Z,97112.28
2022-10-29T02:59:24.554Z,97111.28
2022-10-29T03:01:51.270Z,97108.63
2022-10-29T03:04:17.959Z,97110.53
2022-10-29T03:06:44.624Z,97105.22
2022-10-29T03:09:11.322Z,97113.38
2022-10-29T03:11:37.915Z,97112.97
2022-10-29T03:14:04.594Z,97117.59
2022-10-29T03:16:31.180Z,97114.53
2022-10-29T03:18:57.779Z,97107.50
2022-10-29T03:21:24.476Z,97110.53
2022-10-29T03:23:51.084Z,97106.34
2022-10-29T03:26:17.671Z,97101.31
2022-10-29T03:31:16.013Z,97108.31
2022-10-29T03:33:42.657Z,97101.16
2022-10-29T03:36:09.569Z,97099.63
2022-10-29T03:38:36.270Z,97099.22
2022-10-29T03:41:08.563Z,97099.38
2022-10-29T03:43:39.658Z,97100.19
2022-10-29T03:46:07.066Z,97102.19
2022-10-29T03:48:34.321Z,97096.84
2022-10-29T03:51:05.952Z,97101.16
2022-10-29T03:53:34.389Z,97102.72
2022-10-29T03:56:01.421Z,97094.44
2022-10-29T03:58:28.454Z,97096.16
2022-10-29T04:01:02.583Z,97094.88
2022-10-29T04:03:30.847Z,97106.22
2022-10-29T04:05:59.226Z,97098.94
2022-10-29T04:08:26.177Z,97094.75
2022-10-29T04:10:53.684Z,97097.41
2022-10-29T04:13:20.629Z,97106.06
2022-10-29T04:15:47.551Z,97104.66
2022-10-29T04:18:14.561Z,97098.66
2022-10-29T04:21:29.300Z,97105.25
2022-10-29T04:29:02.413Z,97106.94
2022-10-29T04:31:29.086Z,97113.66
2022-10-29T04:33:55.916Z,97109.16
2022-10-29T04:36:22.547Z,97109.00
2022-10-29T04:38:50.415Z,97106.63
2022-10-29T04:41:17.152Z,97112.94
2022-10-29T04:43:43.811Z,97108.59
2022-10-29T04:46:11.342Z,97112.09
2022-10-29T04:48:38.081Z,97104.13
2022-10-29T04:51:05.260Z,97109.97
2022-10-29T04:53:32.243Z,97111.97
2022-10-29T04:56:05.720Z,97107.06
2022-10-29T04:58:32.389Z,97101.16
2022-10-29T05:01:03.180Z,97097.13
2022-10-29T05:03:29.949Z,97100.06
2022-10-29T05:05:56.822Z,97101.03
2022-10-29T05:08:23.537Z,97102.72
2022-10-29T05:10:50.348Z,97104.66
2022-10-29T05:13:16.957Z,97111.00
2022-10-29T05:15:43.614Z,97103.00
2022-10-29T05:18:10.493Z,97109.00
2022-10-29T05:20:37.092Z,97107.75
2022-10-29T05:23:06.904Z,97105.53
2022-10-29T05:25:35.440Z,97104.97
2022-10-29T05:28:03.272Z,97109.69
2022-10-29T05:30:30.002Z,97116.72
2022-10-29T05:32:56.997Z,97120.34
2022-10-29T05:35:24.531Z,97115.03
2022-10-29T05:37:55.833Z,97113.22
2022-10-29T05:40:23.988Z,97112.50
2022-10-29T05:42:50.905Z,97108.59
2022-10-29T05:45:18.000Z,97107.19
2022-10-29T05:47:45.100Z,97113.06
2022-10-29T05:50:12.459Z,97107.47
2022-10-29T05:52:39.420Z,97113.91
2022-10-29T05:55:06.948Z,97115.31
2022-10-29T05:57:33.557Z,97109.69
2022-10-29T06:00:00.651Z,97114.03
2022-10-29T06:02:27.409Z,97109.44
2022-10-29T06:04:54.170Z,97115.59
2022-10-29T06:07:20.818Z,97122.03
2022-10-29T06:09:47.480Z,97120.06
2022-10-29T06:12:14.167Z,97124.97
2022-10-29T06:14:40.797Z,97112.28
2022-10-29T06:17:07.406Z,97116.63
2022-10-29T06:19:34.121Z,97124.31
2022-10-29T06:22:00.847Z,97122.06
2022-10-29T06:24:27.781Z,97119.84
2022-10-29T06:26:54.832Z,97114.50
2022-10-29T06:29:21.465Z,97110.56
2022-10-29T06:31:48.111Z,97107.19
2022-10-29T06:34:15.046Z,97107.75
2022-10-29T06:36:41.757Z,97102.47
2022-10-29T06:39:08.458Z,97100.81
2022-10-29T06:41:35.084Z,97093.50
2022-10-29T06:44:01.807Z,97102.94
2022-10-29T06:46:28.539Z,97103.78
2022-10-29T06:48:55.312Z,97106.84
2022-10-29T06:53:54.933Z,97110.03
2022-10-29T06:56:22.012Z,97106.38
2022-10-29T06:58:48.686Z,97104.25
2022-10-29T07:01:15.367Z,97108.09
2022-10-29T07:03:42.072Z,97103.38
2022-10-29T07:06:08.781Z,97103.03
2022-10-29T07:08:35.483Z,97105.94
2022-10-29T07:11:03.033Z,97106.78
2022-10-29T07:13:29.725Z,97106.03
2022-10-29T07:15:56.437Z,97102.25
2022-10-29T07:18:23.051Z,97112.00
2022-10-29T07:20:49.733Z,97121.25
2022-10-29T07:23:16.402Z,97112.22
2022-10-29T07:25:43.119Z,97119.44
2022-10-29T07:28:18.387Z,97122.59
2022-10-29T07:30:45.479Z,97115.28
2022-10-29T07:33:12.443Z,97111.59
2022-10-29T07:35:39.285Z,97111.94
2022-10-29T07:38:10.671Z,97109.94
2022-10-29T07:40:40.388Z,97106.59
2022-10-29T07:43:07.243Z,97108.94
2022-10-29T07:45:34.249Z,97107.91
2022-10-29T07:48:03.186Z,97094.84
2022-10-29T07:50:31.554Z,97093.16
2022-10-29T07:53:02.331Z,97099.84
2022-10-29T07:58:02.453Z,97101.34
2022-10-29T08:00:38.092Z,97089.19
2022-10-29T08:03:05.611Z,97091.72
2022-10-29T08:05:32.886Z,97092.16
2022-10-29T08:08:00.325Z,97094.22
2022-10-29T08:10:28.596Z,97088.78
2022-10-29T08:12:57.974Z,97083.31
2022-10-29T08:15:26.514Z,97082.19
2022-10-29T08:17:53.274Z,97083.50
2022-10-29T08:20:21.491Z,97083.78
2022-10-29T08:22:48.167Z,97090.13
2022-10-29T08:25:15.746Z,97073.03
2022-10-29T08:27:43.283Z,97070.06
2022-10-29T08:30:12.554Z,97067.16
2022-10-29T08:32:47.111Z,97067.84
2022-10-29T08:35:14.652Z,97061.75
2022-10-29T08:37:45.148Z,97059.00
2022-10-29T08:40:22.968Z,97055.19
2022-10-29T08:42:56.507Z,97053.47
2022-10-29T08:45:26.102Z,97057.56
2022-10-29T08:48:11.266Z,97044.28
2022-10-29T08:50:41.384Z,97041.84
2022-10-29T08:53:39.803Z,97044.53
2022-10-29T08:56:20.194Z,97049.28
2022-10-29T08:59:01.361Z,97042.63
2022-10-29T09:01:28.114Z,97043.75
2022-10-29T09:03:55.077Z,97046.53
2022-10-29T09:06:33.681Z,97042.66
2022-10-29T09:09:23.686Z,97033.81
2022-10-29T09:12:19.639Z,97038.00
2022-10-29T09:14:56.957Z,97034.31
2022-10-29T09:17:57.232Z,97041.81
2022-10-29T09:20:50.441Z,97029.38
2022-10-29T09:23:35.025Z,97033.94
2022-10-29T09:26:05.028Z,97031.00
2022-10-29T09:28:53.748Z,97032.25
2022-10-29T09:31:26.947Z,97036.63
2022-10-29T09:33:57.778Z,97027.50
2022-10-29T09:36:27.466Z,97031.00
2022-10-29T09:39:02.563Z,97034.94
2022-10-29T09:41:34.238Z,97030.97
2022-10-29T09:44:13.213Z,97029.31
2022-10-29T09:46:57.415Z,97028.91
2022-10-29T09:49:35.917Z,97023.06
2022-10-29T09:52:10.136Z,97023.69
2022-10-29T09:54:36.962Z,97020.56
2022-10-29T09:57:06.960Z,97016.38
2022-10-29T09:59:38.841Z,97013.59
2022-10-29T10:02:28.477Z,97017.53
2022-10-29T10:05:00.444Z,97011.66
2022-10-29T10:07:27.562Z,97013.69
2022-10-29T10:09:55.603Z,97012.88
2022-10-29T10:12:28.625Z,97008.63
2022-10-29T10:15:29.241Z,97001.03
2022-10-29T10:17:57.784Z,97000.13
2022-10-29T10:20:41.197Z,96995.44
2022-10-29T10:23:38.913Z,96994.03
2022-10-29T10:26:05.679Z,96985.63
2022-10-29T10:28:35.527Z,96978.81
2022-10-29T10:31:16.141Z,96980.72
2022-10-29T10:33:54.573Z,96972.81
2022-10-29T10:36:25.046Z,96965.03
2022-10-29T10:39:01.210Z,96966.06
2022-10-29T10:41:30.810Z,96960.59
2022-10-29T10:44:00.979Z,96958.97
2022-10-29T10:46:42.068Z,96958.97
2022-10-29T10:49:11.725Z,96950.19
2022-10-29T10:51:43.101Z,96956.50
2022-10-29T10:54:31.323Z,96949.88
2022-10-29T10:57:01.292Z,96942.97
2022-10-29T10:59:46.311Z,96938.47
2022-10-29T11:02:31.700Z,96944.25
2022-10-29T11:05:11.997Z,96931.31
2022-10-29T11:07:42.594Z,96934.56
2022-10-29T11:10:12.749Z,96935.63
2022-10-29T11:12:44.436Z,96937.25
2022-10-29T11:15:22.065Z,96939.66
2022-10-29T11:17:54.827Z,96932.34
2022-10-29T11:20:28.989Z,96926.16
2022-10-29T11:23:28.910Z,96926.56
2022-10-29T11:26:05.684Z,96937.66
2022-10-29T11:28:38.608Z,96930.94
2022-10-29T11:31:11.401Z,96934.16
2022-10-29T11:33:49.340Z,96934.22
2022-10-29T11:36:23.661Z,96931.72
2022-10-29T11:38:57.481Z,96932.50
2022-10-29T11:41:34.475Z,96925.88
2022-10-29T11:44:01.155Z,96930.28
2022-10-29T11:47:01.595Z,96922.19
2022-10-29T11:49:55.819Z,96919.69
2022-10-29T11:52:35.804Z,96924.34
2022-10-29T11:55:05.658Z,96925.81
2022-10-29T11:57:49.997Z,96931.63
2022-10-29T12:00:22.152Z,96920.22
2022-10-29T12:03:16.054Z,96919.81
2022-10-29T12:06:27.381Z,96914.44
2022-10-29T12:09:15.821Z,96912.16
2022-10-29T12:11:54.384Z,96911.13
2022-10-29T12:14:37.032Z,96906.34
2022-10-29T12:17:34.452Z,96904.06
2022-10-29T12:20:09.948Z,96905.34
2022-10-29T12:23:11.966Z,96901.19
2022-10-29T12:26:05.494Z,96896.25
2022-10-29T12:28:55.842Z,96895.63
2022-10-29T12:31:26.559Z,96894.78
2022-10-29T12:33:59.575Z,96898.75
2022-10-29T12:36:38.510Z,96899.81
2022-10-29T12:39:14.416Z,96898.34
2022-10-29T12:41:51.587Z,96896.25
2022-10-29T12:45:03.030Z,96896.47
2022-10-29T12:48:02.811Z,96888.78
2022-10-29T12:50:58.056Z,96883.38
2022-10-29T12:53:32.962Z,96872.97
2022-10-29T12:55:59.830Z,96874.22
2022-10-29T12:58:49.303Z,96875.06
2022-10-29T13:01:57.528Z,96881.28
2022-10-29T13:04:27.695Z,96871.09
2022-10-29T13:07:03.599Z,96875.00
2022-10-29T13:09:36.248Z,96878.72
2022-10-29T13:12:05.137Z,96879.56
2022-10-29T13:14:50.806Z,96879.56
2022-10-29T13:17:34.174Z,96877.25
2022-10-29T13:20:21.672Z,96873.66
2022-10-29T13:22:59.905Z,96873.66
2022-10-29T13:25:36.221Z,96880.50
2022-10-29T13:28:08.942Z,96875.03
2022-10-29T13:30:40.948Z,96885.59
2022-10-29T13:33:26.461Z,96877.00
2022-10-29T13:35:57.865Z,96874.34
2022-10-29T13:38:52.383Z,96881.25
2022-10-29T13:41:48.598Z,96880.97
2022-10-29T13:44:24.242Z,96885.13
2022-10-29T13:47:04.174Z,96886.19
2022-10-29T13:49:44.757Z,96882.88
2022-10-29T13:52:22.276Z,96864.44
2022-10-29T13:55:06.438Z,96867.81
2022-10-29T13:57:45.500Z,96862.75
2022-10-29T14:00:12.061Z,96863.00
2022-10-29T14:03:04.512Z,96877.84
2022-10-29T14:05:50.591Z,96868.75
2022-10-29T14:08:35.083Z,96853.91
2022-10-29T14:11:09.279Z,96857.53
2022-10-29T14:14:01.337Z,96867.94
2022-10-29T14:16:31.245Z,96865.00
2022-10-29T14:18:57.878Z,96857.16
2022-10-29T14:21:37.078Z,96858.63
2022-10-29T14:24:09.490Z,96862.81
2022-10-29T14:26:41.479Z,96856.78
2022-10-29T14:29:20.184Z,96853.22
2022-10-29T14:32:19.239Z,96857.63
2022-10-29T14:34:49.366Z,96853.09
2022-10-29T14:37:37.187Z,96851.84
2022-10-29T14:40:13.991Z,96851.00
2022-10-29T14:42:45.205Z,96853.09
2022-10-29T14:45:25.143Z,96866.16
2022-10-29T14:47:55.592Z,96865.09
2022-10-29T14:50:25.574Z,96867.78
2022-10-29T14:52:59.150Z,96870.88
2022-10-29T14:55:36.786Z,96874.16
2022-10-29T14:58:05.561Z,96862.09
2022-10-29T15:00:37.187Z,96858.56
2022-10-29T15:03:06.902Z,96871.19
2022-10-29T15:05:36.527Z,96867.81
2022-10-29T15:08:08.988Z,96869.03
2022-10-29T15:10:56.824Z,96868.63
2022-10-29T15:13:31.500Z,96869.00
2022-10-29T15:16:08.375Z,96867.69
2022-10-29T15:18:37.702Z,96868.06
2022-10-29T15:21:05.808Z,96876.31
2022-10-29T15:23:35.648Z,96871.34
2022-10-29T15:26:03.656Z,96870.47
2022-10-29T15:28:36.399Z,96875.38
2022-10-29T15:31:04.093Z,96873.09
2022-10-29T15:33:32.063Z,96871.34
2022-10-29T15:36:01.710Z,96877.06
2022-10-29T15:38:52.206Z,96870.59
2022-10-29T15:41:43.960Z,96880.94
2022-10-29T15:44:38.931Z,96877.53
2022-10-29T15:47:28.131Z,96881.16
2022-10-29T15:49:55.758Z,96888.03
2022-10-29T15:52:33.438Z,96884.59
2022-10-29T15:55:01.546Z,96895.75
2022-10-29T15:57:28.180Z,96892.25
2022-10-29T15:59:57.443Z,96894.16
2022-10-29T16:02:25.647Z,96888.78
2022-10-29T16:04:52.303Z,96892.41
2022-10-29T16:07:19.049Z,96896.31
2022-10-29T16:09:49.479Z,96891.31
2022-10-29T16:12:16.295Z,96891.34
2022-10-29T16:14:43.050Z,96896.94
2022-10-29T16:17:18.836Z,96892.94
2022-10-29T16:19:45.676Z,96891.56
2022-10-29T16:22:19.328Z,96901.44
2022-10-29T16:24:46.002Z,96901.50
2022-10-29T16:27:18.505Z,96911.63
2022-10-29T16:29:47.186Z,96913.09
2022-10-29T16:32:16.566Z,96905.13
2022-10-29T16:34:44.080Z,96903.56
2022-10-29T16:37:16.597Z,96904.75
2022-10-29T16:39:43.952Z,96915.69
2022-10-29T16:42:29.810Z,96912.50
2022-10-29T16:44:56.709Z,96909.81
2022-10-29T16:47:23.479Z,96911.38
2022-10-29T16:49:50.244Z,96915.53
2022-10-29T16:52:20.962Z,96915.41
2022-10-29T16:54:50.344Z,96908.56
2022-10-29T16:57:17.022Z,96915.31
2022-10-29T16:59:43.649Z,96922.25
2022-10-29T17:02:11.528Z,96917.25
2022-10-29T17:04:38.248Z,96923.28
2022-10-29T17:07:04.917Z,96915.88
2022-10-29T17:09:35.355Z,96920.94
2022-10-29T17:12:02.486Z,96919.50
2022-10-29T17:14:29.201Z,96917.13
2022-10-29T17:16:57.298Z,96929.53
2022-10-29T17:19:24.237Z,96922.50
2022-10-29T17:21:51.092Z,96927.03
2022-10-29T17:24:17.787Z,96924.38
2022-10-29T17:26:44.597Z,96920.00
2022-10-29T17:29:11.363Z,96926.19
2022-10-29T17:31:38.019Z,96930.09
2022-10-29T17:34:04.785Z,96922.19
2022-10-29T17:36:31.951Z,96928.88
2022-10-29T17:38:58.548Z,96922.03
2022-10-29T17:41:25.321Z,96923.50
2022-10-29T17:43:51.984Z,96924.38
2022-10-29T17:46:18.647Z,96920.50
2022-10-29T17:48:45.349Z,96923.69
2022-10-29T17:51:11.944Z,96923.88
2022-10-29T17:53:39.336Z,96925.06
2022-10-29T17:56:06.367Z,96925.06
2022-10-29T17:58:33.152Z,96927.44
2022-10-29T18:01:05.369Z,96932.81
2022-10-29T18:03:32.248Z,96930.31
2022-10-29T18:06:03.664Z,96932.81
2022-10-29T18:08:30.674Z,96937.88
2022-10-29T18:11:20.351Z,96941.22
2022-10-29T18:13:48.467Z,96937.22
2022-10-29T18:16:23.562Z,96936.63
2022-10-29T18:19:02.197Z,96934.00
2022-10-29T18:21:30.860Z,96934.91
2022-10-29T18:23:58.207Z,96935.44
2022-10-29T18:26:29.059Z,96931.78
2022-10-29T18:28:56.480Z,96924.75
2022-10-29T18:31:24.928Z,96925.59
2022-10-29T18:33:51.808Z,96927.97
2022-10-29T18:36:18.714Z,96924.13
2022-10-29T18:38:52.818Z,96922.47
2022-10-29T18:41:19.818Z,96920.44
2022-10-29T18:43:46.811Z,96917.59
2022-10-29T18:46:13.618Z,96918.59
2022-10-29T18:48:42.164Z,96914.22
2022-10-29T18:51:11.684Z,96918.91
2022-10-29T18:53:38.840Z,96911.03
2022-10-29T18:56:11.150Z,96910.72
2022-10-29T18:58:38.066Z,96912.94
2022-10-29T19:01:10.193Z,96901.72
2022-10-29T19:03:37.770Z,96903.88
2022-10-29T19:06:13.404Z,96904.41
2022-10-29T19:08:42.590Z,96901.22
2022-10-29T19:11:14.907Z,96907.44
2022-10-29T19:13:41.771Z,96901.22
2022-10-29T19:16:11.925Z,96903.59
2022-10-29T19:18:40.115Z,96901.94
2022-10-29T19:21:12.031Z,96900.13
2022-10-29T19:23:39.519Z,96911.19
2022-10-29T19:26:14.858Z,96913.72
2022-10-29T19:28:42.445Z,96906.19
2022-10-29T19:31:22.531Z,96909.84
2022-10-29T19:33:51.323Z,96908.53
2022-10-29T19:36:19.238Z,96910.72
2022-10-29T19:38:46.619Z,96910.84
2022-10-29T19:41:13.730Z,96918.69
2022-10-29T19:43:40.686Z,96918.53
2022-10-29T19:46:09.464Z,96923.03
2022-10-29T19:48:36.486Z,96927.56
2022-10-29T19:51:03.345Z,96924.03
2022-10-29T19:53:30.432Z,96916.81
2022-10-29T19:55:57.218Z,96911.47
2022-10-29T19:58:26.136Z,96916.50
2022-10-29T20:00:53.739Z,96917.84
2022-10-29T20:03:20.927Z,96916.00
2022-10-29T20:05:47.633Z,96915.00
2022-10-29T20:08:16.272Z,96909.84
2022-10-29T20:10:43.549Z,96918.50
2022-10-29T20:13:10.635Z,96917.69
2022-10-29T20:15:40.071Z,96917.50
2022-10-29T20:18:06.922Z,96914.84
2022-10-29T20:20:33.659Z,96916.69
2022-10-29T20:23:00.988Z,96911.66
2022-10-29T20:25:28.560Z,96911.81
2022-10-29T20:27:55.316Z,96915.84
2022-10-29T20:30:22.235Z,96914.03
2022-10-29T20:32:49.740Z,96916.81
2022-10-29T20:35:17.450Z,96917.69
2022-10-29T20:37:44.099Z,96916.34
2022-10-29T20:40:11.855Z,96912.16
2022-10-29T20:42:38.844Z,96913.16
2022-10-29T20:45:06.082Z,96915.81
2022-10-29T20:47:32.728Z,96903.78
2022-10-29T20:49:59.390Z,96918.66
2022-10-29T20:52:26.088Z,96909.97
2022-10-29T20:54:52.705Z,96905.63
2022-10-29T20:57:19.341Z,96912.63
2022-10-29T20:59:46.183Z,96907.16
2022-10-29T21:02:12.961Z,96905.81
2022-10-29T21:04:39.688Z,96905.13
2022-10-29T21:07:07.850Z,96900.41
2022-10-29T21:09:34.589Z,96906.09
2022-10-29T21:12:01.317Z,96911.78
2022-10-29T21:14:29.663Z,96915.44
2022-10-29T21:16:56.413Z,96903.06
2022-10-29T21:19:23.135Z,96916.78
2022-10-29T21:21:49.860Z,96909.09
2022-10-29T21:24:17.868Z,96906.25
2022-10-29T21:26:44.500Z,96903.56
2022-10-29T21:29:11.186Z,96900.38
2022-10-29T21:31:37.823Z,96899.72
2022-10-29T21:34:04.533Z,96898.88
2022-10-29T21:36:31.154Z,96897.22
2022-10-29T21:38:57.819Z,96897.69
2022-10-29T21:41:24.538Z,96899.72
2022-10-29T21:43:51.183Z,96906.50
2022-10-29T21:46:17.939Z,96902.19
2022-10-29T21:48:44.600Z,96908.34
2022-10-29T21:51:12.809Z,96902.66
2022-10-29T21:53:39.578Z,96898.47
2022-10-29T21:56:08.352Z,96908.97
2022-10-29T21:58:35.103Z,96892.94
2022-10-29T22:01:07.747Z,96896.63
2022-10-29T22:03:35.793Z,96903.28
2022-10-29T22:06:08.114Z,96901.44
2022-10-29T22:08:35.947Z,96895.28
2022-10-29T22:11:03.169Z,96896.59
2022-10-29T22:13:31.304Z,96899.28
2022-10-29T22:15:58.352Z,96894.56
2022-10-29T22:18:25.749Z,96891.19
2022-10-29T22:21:05.521Z,96887.03
2022-10-29T22:23:32.377Z,96883.69
2022-10-29T22:25:59.065Z,96881.19
2022-10-29T22:28:25.700Z,96880.69
2022-10-29T22:31:03.454Z,96878.34
2022-10-29T22:33:30.974Z,96875.84
2022-10-29T22:36:04.286Z,96874.50
2022-10-29T22:38:30.919Z,96872.81
2022-10-29T22:40:57.579Z,96872.47
2022-10-29T22:43:24.176Z,96871.16
2022-10-29T22:45:50.769Z,96864.47
2022-10-29T22:48:17.411Z,96877.81
2022-10-29T22:50:44.009Z,96874.50
2022-10-29T22:53:10.728Z,96870.63
2022-10-29T22:55:37.370Z,96863.44
2022-10-29T22:58:03.998Z,96872.16
2022-10-29T23:00:30.606Z,96876.47
2022-10-29T23:02:57.433Z,96870.31
2022-10-29T23:05:24.215Z,96875.28
2022-10-29T23:07:50.851Z,96872.78
2022-10-29T23:10:17.523Z,96867.28
2022-10-29T23:12:44.164Z,96864.44
2022-10-29T23:15:10.954Z,96865.59
2022-10-29T23:17:37.651Z,96867.59
2022-10-29T23:20:04.526Z,96869.06
2022-10-29T23:22:31.103Z,96867.41
2022-10-29T23:24:57.708Z,96869.69
2022-10-29T23:27:24.341Z,96863.38
2022-10-29T23:29:50.973Z,96864.34
2022-10-29T23:32:17.564Z,96864.00
2022-10-29T23:34:44.211Z,96864.69
2022-10-29T23:37:10.944Z,96868.63
2022-10-29T23:39:37.548Z,96862.78
2022-10-29T23:42:04.353Z,96864.91
2022-10-29T23:44:30.946Z,96864.25
2022-10-29T23:46:57.654Z,96860.25
2022-10-29T23:49:24.240Z,96862.25
2022-10-29T23:51:50.884Z,96861.25
2022-10-29T23:54:17.459Z,96864.25
2022-10-29T23:56:44.086Z,96860.88
2022-10-29T23:59:10.693Z,96856.25
