createdAt,value
2023-01-29T00:00:46.858Z,79.86
2023-01-29T00:01:49.447Z,79.52
2023-01-29T00:02:53.301Z,79.72
2023-01-29T00:03:54.795Z,79.02
2023-01-29T00:04:59.032Z,79.01
2023-01-29T00:06:04.687Z,79.05
2023-01-29T00:07:07.179Z,78.81
2023-01-29T00:08:08.657Z,79.16
2023-01-29T00:09:11.484Z,79.53
2023-01-29T00:10:13.622Z,79.06
2023-01-29T00:11:16.656Z,78.84
2023-01-29T00:12:18.347Z,79.00
2023-01-29T00:13:20.870Z,79.07
2023-01-29T00:14:23.302Z,79.23
2023-01-29T00:15:24.828Z,79.09
2023-01-29T00:16:27.364Z,78.63
2023-01-29T00:17:28.922Z,80.43
2023-01-29T00:18:33.191Z,80.26
2023-01-29T00:19:35.613Z,80.53
2023-01-29T00:20:38.030Z,81.92
2023-01-29T00:21:39.538Z,83.18
2023-01-29T00:23:43.973Z,84.27
2023-01-29T00:24:46.412Z,83.50
2023-01-29T00:25:48.399Z,82.15
2023-01-29T00:26:51.075Z,81.18
2023-01-29T00:27:52.566Z,80.47
2023-01-29T00:28:56.972Z,80.23
2023-01-29T00:30:11.993Z,79.92
2023-01-29T00:31:16.516Z,80.33
2023-01-29T00:32:18.144Z,79.55
2023-01-29T00:33:20.690Z,79.77
2023-01-29T00:34:23.614Z,79.47
2023-01-29T00:35:26.106Z,79.98
2023-01-29T00:36:28.176Z,79.71
2023-01-29T00:37:31.045Z,79.69
2023-01-29T00:38:33.116Z,80.28
2023-01-29T00:39:47.395Z,81.27
2023-01-29T00:41:08.431Z,81.00
2023-01-29T00:42:28.315Z,81.15
2023-01-29T00:43:48.417Z,80.50
2023-01-29T00:44:59.838Z,79.67
2023-01-29T00:46:01.348Z,78.94
2023-01-29T00:47:04.288Z,79.31
2023-01-29T00:48:06.605Z,80.97
2023-01-29T00:49:10.043Z,81.94
2023-01-29T00:50:13.328Z,82.33
2023-01-29T00:51:16.712Z,82.29
2023-01-29T00:52:24.013Z,82.91
2023-01-29T00:53:26.482Z,84.09
2023-01-29T00:54:28.292Z,84.45
2023-01-29T00:55:30.806Z,85.28
2023-01-29T00:56:33.899Z,85.37
2023-01-29T00:57:36.903Z,84.09
2023-01-29T00:58:38.400Z,84.55
2023-01-29T00:59:41.092Z,84.69
2023-01-29T01:00:42.674Z,84.18
2023-01-29T01:02:03.122Z,83.62
2023-01-29T01:03:08.798Z,84.50
2023-01-29T01:04:12.073Z,84.59
2023-01-29T01:05:19.054Z,84.08
2023-01-29T01:06:20.571Z,83.74
2023-01-29T01:07:23.022Z,84.48
2023-01-29T01:08:43.314Z,84.55
2023-01-29T01:10:03.781Z,84.71
2023-01-29T01:11:07.512Z,84.37
2023-01-29T01:12:09.160Z,84.78
2023-01-29T01:13:12.512Z,84.62
2023-01-29T01:14:14.280Z,84.33
2023-01-29T01:15:17.142Z,84.13
2023-01-29T01:16:18.920Z,83.85
2023-01-29T01:17:21.424Z,83.98
2023-01-29T01:18:23.927Z,83.58
2023-01-29T01:19:25.452Z,83.65
2023-01-29T01:20:31.003Z,83.60
2023-01-29T01:21:33.211Z,83.58
2023-01-29T01:22:35.795Z,83.05
2023-01-29T01:23:37.651Z,82.62
2023-01-29T01:24:40.201Z,82.20
2023-01-29T01:25:41.709Z,81.87
2023-01-29T01:26:44.152Z,81.20
2023-01-29T01:27:46.399Z,82.32
2023-01-29T01:28:49.055Z,81.92
2023-01-29T01:29:50.574Z,81.99
2023-01-29T01:30:53.334Z,82.06
2023-01-29T01:31:55.108Z,81.57
2023-01-29T01:32:58.002Z,82.19
2023-01-29T01:33:59.588Z,81.96
2023-01-29T01:35:02.010Z,81.27
2023-01-29T01:36:09.454Z,82.32
2023-01-29T01:37:11.914Z,83.60
2023-01-29T01:38:13.377Z,84.35
2023-01-29T01:39:15.940Z,84.41
2023-01-29T01:40:20.376Z,84.04
2023-01-29T01:41:24.226Z,84.09
2023-01-29T01:42:30.045Z,84.10
2023-01-29T01:43:49.241Z,83.75
2023-01-29T01:44:54.070Z,83.91
2023-01-29T01:45:56.571Z,84.20
2023-01-29T01:47:01.721Z,83.58
2023-01-29T01:48:08.367Z,84.26
2023-01-29T01:49:15.337Z,83.46
2023-01-29T01:50:22.539Z,83.28
2023-01-29T01:51:28.656Z,83.59
2023-01-29T01:52:33.943Z,83.38
2023-01-29T01:53:42.099Z,84.28
2023-01-29T01:54:45.363Z,84.31
2023-01-29T01:55:51.872Z,84.45
2023-01-29T01:57:05.013Z,85.60
2023-01-29T01:58:11.635Z,85.09
2023-01-29T01:59:16.704Z,85.11
2023-01-29T02:00:22.399Z,85.10
2023-01-29T02:01:27.842Z,84.82
2023-01-29T02:02:48.072Z,84.87
2023-01-29T02:04:13.447Z,84.30
2023-01-29T02:05:33.844Z,84.50
2023-01-29T02:06:59.472Z,83.56
2023-01-29T02:08:19.757Z,83.49
2023-01-29T02:09:32.601Z,85.09
2023-01-29T02:10:39.233Z,84.53
2023-01-29T02:11:41.908Z,84.43
2023-01-29T02:12:45.418Z,84.12
2023-01-29T02:13:53.485Z,83.36
2023-01-29T02:14:56.495Z,82.91
2023-01-29T02:15:58.059Z,82.26
2023-01-29T02:17:01.848Z,82.07
2023-01-29T02:18:03.763Z,82.15
2023-01-29T02:19:12.376Z,82.28
2023-01-29T02:20:24.230Z,81.43
2023-01-29T02:21:51.526Z,81.73
2023-01-29T02:23:16.873Z,82.34
2023-01-29T02:24:50.005Z,82.43
2023-01-29T02:26:17.779Z,82.22
2023-01-29T02:27:22.074Z,83.52
2023-01-29T02:28:33.707Z,83.71
2023-01-29T02:29:49.423Z,83.20
2023-01-29T02:30:58.887Z,83.48
2023-01-29T02:32:14.315Z,84.48
2023-01-29T02:33:27.237Z,86.20
2023-01-29T02:34:59.534Z,86.43
2023-01-29T02:36:14.775Z,85.95
2023-01-29T02:37:16.562Z,85.61
2023-01-29T02:38:27.021Z,86.26
2023-01-29T02:39:35.595Z,85.81
2023-01-29T02:40:44.514Z,85.83
2023-01-29T02:41:55.013Z,85.64
2023-01-29T02:43:07.492Z,86.27
2023-01-29T02:44:23.095Z,85.79
2023-01-29T02:45:33.004Z,84.64
2023-01-29T02:46:40.040Z,84.19
2023-01-29T02:47:47.870Z,83.13
2023-01-29T02:48:56.619Z,83.64
2023-01-29T02:50:03.961Z,84.49
2023-01-29T02:51:11.558Z,85.44
2023-01-29T02:52:21.004Z,86.66
2023-01-29T02:53:28.359Z,86.62
2023-01-29T02:54:40.368Z,86.54
2023-01-29T02:55:47.026Z,85.89
2023-01-29T02:56:54.907Z,86.58
2023-01-29T02:58:01.298Z,86.87
2023-01-29T02:59:08.906Z,87.00
2023-01-29T03:00:16.502Z,86.13
2023-01-29T03:01:30.533Z,85.20
2023-01-29T03:02:38.036Z,84.06
2023-01-29T03:03:44.721Z,83.82
2023-01-29T03:04:53.113Z,83.54
2023-01-29T03:06:06.411Z,84.11
2023-01-29T03:07:22.486Z,84.55
2023-01-29T03:08:42.812Z,83.88
2023-01-29T03:09:51.312Z,83.11
2023-01-29T03:10:59.851Z,82.85
2023-01-29T03:12:20.169Z,83.01
2023-01-29T03:13:29.659Z,86.57
2023-01-29T03:15:02.307Z,87.36
2023-01-29T03:16:13.031Z,87.86
2023-01-29T03:17:14.884Z,86.66
2023-01-29T03:18:22.699Z,87.04
2023-01-29T03:19:34.485Z,86.24
2023-01-29T03:20:47.931Z,85.62
2023-01-29T03:21:59.157Z,85.74
2023-01-29T03:23:08.002Z,87.54
2023-01-29T03:24:32.150Z,87.39
2023-01-29T03:25:54.800Z,86.05
2023-01-29T03:27:16.678Z,85.11
2023-01-29T03:28:38.514Z,85.29
2023-01-29T03:30:01.083Z,85.02
2023-01-29T03:31:26.994Z,85.79
2023-01-29T03:32:36.056Z,86.54
2023-01-29T03:33:44.606Z,87.61
2023-01-29T03:34:52.053Z,87.54
2023-01-29T03:36:00.882Z,86.62
2023-01-29T03:37:09.451Z,86.69
2023-01-29T03:38:11.983Z,85.75
2023-01-29T03:39:16.620Z,85.19
2023-01-29T03:40:18.624Z,85.77
2023-01-29T03:41:29.817Z,86.62
2023-01-29T03:42:44.142Z,87.31
2023-01-29T03:43:56.000Z,87.00
2023-01-29T03:45:06.131Z,86.24
2023-01-29T03:46:19.219Z,86.24
2023-01-29T03:47:24.988Z,85.41
2023-01-29T03:48:35.065Z,84.63
2023-01-29T03:49:52.059Z,84.70
2023-01-29T03:51:00.172Z,84.39
2023-01-29T03:52:09.332Z,84.05
2023-01-29T03:53:22.325Z,83.53
2023-01-29T03:54:30.077Z,83.26
2023-01-29T03:55:39.768Z,83.20
2023-01-29T03:56:54.154Z,82.52
2023-01-29T03:58:02.217Z,82.73
2023-01-29T03:59:15.209Z,82.55
2023-01-29T04:00:22.887Z,82.17
2023-01-29T04:01:31.791Z,82.09
2023-01-29T04:02:40.568Z,82.64
2023-01-29T04:03:48.976Z,82.58
2023-01-29T04:04:53.495Z,82.74
2023-01-29T04:05:58.416Z,82.61
2023-01-29T04:07:06.138Z,82.29
2023-01-29T04:08:15.087Z,82.01
2023-01-29T04:09:22.579Z,81.62
2023-01-29T04:10:27.664Z,81.42
2023-01-29T04:11:30.751Z,81.41
2023-01-29T04:12:41.374Z,81.65
2023-01-29T04:13:44.932Z,82.12
2023-01-29T04:14:48.661Z,81.83
2023-01-29T04:15:57.076Z,82.13
2023-01-29T04:17:03.495Z,82.65
2023-01-29T04:18:06.496Z,83.20
2023-01-29T04:19:12.907Z,82.59
2023-01-29T04:20:15.851Z,82.33
2023-01-29T04:21:18.561Z,82.62
2023-01-29T04:22:27.243Z,83.39
2023-01-29T04:23:28.960Z,84.29
2023-01-29T04:24:32.376Z,84.18
2023-01-29T04:25:43.053Z,84.29
2023-01-29T04:26:59.721Z,84.23
2023-01-29T04:28:08.649Z,84.86
2023-01-29T04:29:22.794Z,85.80
2023-01-29T04:30:33.569Z,85.56
2023-01-29T04:31:40.709Z,85.97
2023-01-29T04:32:57.742Z,86.55
2023-01-29T04:34:08.450Z,86.88
2023-01-29T04:35:23.961Z,86.22
2023-01-29T04:36:35.016Z,84.30
2023-01-29T04:37:42.284Z,84.01
2023-01-29T04:38:59.142Z,82.85
2023-01-29T04:40:12.376Z,82.05
2023-01-29T04:41:21.973Z,82.53
2023-01-29T04:42:31.165Z,83.12
2023-01-29T04:43:43.226Z,84.55
2023-01-29T04:44:54.460Z,84.64
2023-01-29T04:46:12.884Z,85.43
2023-01-29T04:47:21.910Z,85.00
2023-01-29T04:48:29.779Z,85.35
2023-01-29T04:49:39.995Z,85.65
2023-01-29T04:50:48.863Z,85.56
2023-01-29T04:51:58.498Z,85.38
2023-01-29T04:53:08.074Z,84.21
2023-01-29T04:54:15.739Z,83.88
2023-01-29T04:55:22.550Z,85.02
2023-01-29T04:56:30.197Z,85.27
2023-01-29T04:57:48.204Z,84.04
2023-01-29T04:58:55.157Z,83.36
2023-01-29T05:00:04.023Z,82.92
2023-01-29T05:01:09.694Z,82.84
2023-01-29T05:02:13.972Z,83.93
2023-01-29T05:03:16.854Z,84.02
2023-01-29T05:04:21.888Z,84.33
2023-01-29T05:05:23.544Z,84.55
2023-01-29T05:06:27.160Z,84.21
2023-01-29T05:07:31.212Z,83.64
2023-01-29T05:08:35.053Z,83.95
2023-01-29T05:09:38.910Z,84.45
2023-01-29T05:10:42.402Z,84.05
2023-01-29T05:11:48.905Z,83.29
2023-01-29T05:12:56.794Z,82.97
2023-01-29T05:13:59.705Z,82.50
2023-01-29T05:15:05.415Z,82.59
2023-01-29T05:16:14.414Z,82.78
2023-01-29T05:17:19.471Z,82.77
2023-01-29T05:18:22.241Z,84.44
2023-01-29T05:19:25.194Z,86.23
2023-01-29T05:20:27.841Z,86.87
2023-01-29T05:21:29.730Z,86.08
2023-01-29T05:22:32.693Z,85.26
2023-01-29T05:23:34.467Z,84.48
2023-01-29T05:24:37.118Z,84.26
2023-01-29T05:25:39.124Z,84.02
2023-01-29T05:27:00.666Z,83.71
2023-01-29T05:28:06.534Z,83.93
2023-01-29T05:29:08.231Z,84.00
2023-01-29T05:30:11.809Z,83.02
2023-01-29T05:31:14.748Z,82.90
2023-01-29T05:32:16.715Z,81.90
2023-01-29T05:33:21.535Z,82.10
2023-01-29T05:34:23.904Z,84.12
2023-01-29T05:35:28.709Z,84.16
2023-01-29T05:36:30.776Z,84.44
2023-01-29T05:37:34.353Z,84.95
2023-01-29T05:38:35.989Z,84.66
2023-01-29T05:39:38.572Z,84.17
2023-01-29T05:40:41.792Z,83.43
2023-01-29T05:41:43.911Z,83.23
2023-01-29T05:42:48.110Z,83.09
2023-01-29T05:43:49.743Z,82.27
2023-01-29T05:44:52.719Z,82.60
2023-01-29T05:45:55.423Z,83.80
2023-01-29T05:46:58.062Z,85.16
2023-01-29T05:48:00.234Z,85.37
2023-01-29T05:49:02.767Z,84.97
2023-01-29T05:50:05.908Z,84.16
2023-01-29T05:51:09.791Z,84.90
2023-01-29T05:52:11.411Z,85.47
2023-01-29T05:53:14.053Z,85.55
2023-01-29T05:54:15.767Z,84.77
2023-01-29T05:55:18.291Z,84.54
2023-01-29T05:56:20.039Z,84.25
2023-01-29T05:57:22.978Z,83.82
2023-01-29T05:58:24.649Z,82.56
2023-01-29T05:59:28.023Z,83.03
2023-01-29T06:00:30.674Z,82.75
2023-01-29T06:01:32.456Z,83.58
2023-01-29T06:02:35.376Z,83.21
2023-01-29T06:03:37.331Z,84.13
2023-01-29T06:04:39.912Z,84.03
2023-01-29T06:05:41.466Z,84.12
2023-01-29T06:06:45.435Z,83.90
2023-01-29T06:07:47.360Z,83.53
2023-01-29T06:08:50.073Z,83.43
2023-01-29T06:09:51.959Z,83.88
2023-01-29T06:10:54.992Z,83.65
2023-01-29T06:11:56.747Z,83.62
2023-01-29T06:12:59.381Z,83.91
2023-01-29T06:14:00.991Z,83.55
2023-01-29T06:15:04.054Z,84.29
2023-01-29T06:16:06.566Z,83.85
2023-01-29T06:17:09.137Z,83.33
2023-01-29T06:18:10.936Z,83.59
2023-01-29T06:19:13.854Z,84.07
2023-01-29T06:20:15.774Z,85.01
2023-01-29T06:21:20.139Z,85.66
2023-01-29T06:22:23.521Z,86.58
2023-01-29T06:23:26.114Z,85.86
2023-01-29T06:24:27.734Z,85.03
2023-01-29T06:25:30.340Z,84.89
2023-01-29T06:26:31.938Z,85.01
2023-01-29T06:27:34.491Z,84.41
2023-01-29T06:28:36.177Z,84.31
2023-01-29T06:29:38.886Z,83.99
2023-01-29T06:30:40.489Z,83.41
2023-01-29T06:31:43.156Z,83.24
2023-01-29T06:32:44.845Z,83.23
2023-01-29T06:33:47.818Z,82.61
2023-01-29T06:34:49.870Z,82.54
2023-01-29T06:35:57.661Z,82.63
2023-01-29T06:36:59.512Z,82.41
2023-01-29T06:38:03.536Z,82.49
2023-01-29T06:39:05.232Z,82.75
2023-01-29T06:40:09.231Z,82.53
2023-01-29T06:41:12.573Z,82.40
2023-01-29T06:42:15.306Z,82.19
2023-01-29T06:43:17.848Z,82.23
2023-01-29T06:44:20.571Z,82.69
2023-01-29T06:45:22.550Z,85.11
2023-01-29T06:46:25.211Z,84.88
2023-01-29T06:47:27.580Z,84.54
2023-01-29T06:48:30.266Z,84.48
2023-01-29T06:49:32.001Z,83.88
2023-01-29T06:50:34.594Z,83.54
2023-01-29T06:51:36.389Z,84.00
2023-01-29T06:52:39.069Z,85.58
2023-01-29T06:53:43.999Z,85.24
2023-01-29T06:54:48.007Z,84.76
2023-01-29T06:55:53.079Z,84.27
2023-01-29T06:56:56.336Z,84.14
2023-01-29T06:57:58.007Z,84.98
2023-01-29T06:59:01.228Z,85.67
2023-01-29T07:00:03.311Z,85.34
2023-01-29T07:01:07.040Z,85.54
2023-01-29T07:02:09.529Z,85.96
2023-01-29T07:03:12.257Z,85.71
2023-01-29T07:04:14.775Z,85.03
2023-01-29T07:05:16.369Z,84.21
2023-01-29T07:06:18.987Z,83.29
2023-01-29T07:07:20.732Z,81.75
2023-01-29T07:08:23.474Z,81.84
2023-01-29T07:09:26.647Z,82.78
2023-01-29T07:10:29.346Z,83.43
2023-01-29T07:11:31.258Z,83.95
2023-01-29T07:12:34.080Z,83.51
2023-01-29T07:13:37.403Z,83.96
2023-01-29T07:14:38.988Z,83.51
2023-01-29T07:15:41.752Z,83.48
2023-01-29T07:16:44.327Z,82.89
2023-01-29T07:17:57.554Z,82.58
2023-01-29T07:18:59.416Z,81.96
2023-01-29T07:20:01.882Z,81.83
2023-01-29T07:21:06.402Z,81.89
2023-01-29T07:22:08.944Z,81.62
2023-01-29T07:23:12.666Z,81.26
2023-01-29T07:24:16.479Z,81.13
2023-01-29T07:25:19.610Z,80.64
2023-01-29T07:26:22.522Z,81.16
2023-01-29T07:27:24.482Z,82.02
2023-01-29T07:28:27.333Z,82.77
2023-01-29T07:29:28.935Z,82.16
2023-01-29T07:30:31.766Z,83.11
2023-01-29T07:31:33.760Z,83.53
2023-01-29T07:32:36.558Z,83.27
2023-01-29T07:33:39.217Z,83.19
2023-01-29T07:34:40.826Z,84.34
2023-01-29T07:35:44.535Z,84.24
2023-01-29T07:36:46.142Z,83.65
2023-01-29T07:37:50.239Z,83.42
2023-01-29T07:38:52.003Z,82.58
2023-01-29T07:39:54.490Z,83.95
2023-01-29T07:40:59.779Z,84.53
2023-01-29T07:42:02.763Z,84.71
2023-01-29T07:43:07.933Z,84.15
2023-01-29T07:44:09.666Z,84.29
2023-01-29T07:45:12.907Z,85.29
2023-01-29T07:46:14.575Z,85.63
2023-01-29T07:47:17.391Z,85.98
2023-01-29T07:48:19.204Z,85.51
2023-01-29T07:49:21.915Z,85.32
2023-01-29T07:50:24.415Z,85.66
2023-01-29T07:51:27.143Z,85.21
2023-01-29T07:52:30.179Z,85.09
2023-01-29T07:53:33.123Z,85.60
2023-01-29T07:54:34.661Z,84.97
2023-01-29T07:55:37.164Z,84.21
2023-01-29T07:56:40.208Z,83.99
2023-01-29T07:57:42.689Z,83.50
2023-01-29T07:58:45.417Z,82.66
2023-01-29T07:59:47.033Z,83.30
2023-01-29T08:00:49.741Z,84.82
2023-01-29T08:01:52.427Z,85.38
2023-01-29T08:02:54.142Z,87.24
2023-01-29T08:03:57.472Z,87.89
2023-01-29T08:05:00.007Z,88.25
2023-01-29T08:06:01.711Z,88.40
2023-01-29T08:07:04.847Z,88.19
2023-01-29T08:08:07.815Z,88.11
2023-01-29T08:09:11.667Z,89.17
2023-01-29T08:10:13.390Z,88.40
2023-01-29T08:11:16.523Z,88.95
2023-01-29T08:12:19.513Z,89.02
2023-01-29T08:13:22.312Z,89.11
2023-01-29T08:14:24.018Z,88.94
2023-01-29T08:15:26.897Z,88.79
2023-01-29T08:16:29.466Z,88.21
2023-01-29T08:17:31.117Z,87.17
2023-01-29T08:18:33.782Z,86.64
2023-01-29T08:19:35.553Z,86.58
2023-01-29T08:20:38.379Z,86.77
2023-01-29T08:21:40.031Z,86.89
2023-01-29T08:22:42.859Z,86.79
2023-01-29T08:23:44.467Z,86.77
2023-01-29T08:24:59.915Z,86.56
2023-01-29T08:26:03.648Z,85.63
2023-01-29T08:27:05.219Z,85.03
2023-01-29T08:28:09.809Z,84.82
2023-01-29T08:29:11.443Z,84.18
2023-01-29T08:30:14.916Z,83.10
2023-01-29T08:31:17.655Z,82.94
2023-01-29T08:32:20.308Z,82.77
2023-01-29T08:34:45.737Z,83.39
2023-01-29T08:35:49.348Z,84.64
2023-01-29T08:36:52.270Z,85.75
2023-01-29T08:37:54.966Z,87.08
2023-01-29T08:38:57.699Z,87.46
2023-01-29T08:40:00.451Z,87.77
2023-01-29T08:41:02.115Z,86.38
2023-01-29T08:42:04.820Z,85.87
2023-01-29T08:43:10.206Z,85.79
2023-01-29T08:44:13.033Z,85.84
2023-01-29T08:45:14.835Z,86.13
2023-01-29T08:46:17.316Z,86.78
2023-01-29T08:47:19.004Z,85.95
2023-01-29T08:48:21.526Z,85.04
2023-01-29T08:49:23.191Z,85.28
2023-01-29T08:50:25.913Z,85.08
2023-01-29T08:51:30.120Z,84.45
2023-01-29T08:52:33.389Z,83.71
2023-01-29T08:53:36.172Z,83.76
2023-01-29T08:54:37.665Z,83.29
2023-01-29T08:55:41.959Z,83.05
2023-01-29T08:56:45.349Z,82.52
2023-01-29T08:57:47.412Z,81.50
2023-01-29T08:58:51.351Z,80.99
2023-01-29T08:59:52.984Z,81.96
2023-01-29T09:00:55.626Z,81.26
2023-01-29T09:01:57.191Z,80.92
2023-01-29T09:03:01.041Z,80.71
2023-01-29T09:04:02.884Z,80.87
2023-01-29T09:05:06.550Z,81.51
2023-01-29T09:06:10.059Z,81.83
2023-01-29T09:07:13.191Z,82.72
2023-01-29T09:08:15.914Z,83.41
2023-01-29T09:09:19.199Z,82.50
2023-01-29T09:10:20.918Z,82.49
2023-01-29T09:11:23.820Z,82.59
2023-01-29T09:12:25.748Z,82.56
2023-01-29T09:13:28.407Z,83.55
2023-01-29T09:14:32.984Z,83.73
2023-01-29T09:15:34.769Z,83.74
2023-01-29T09:16:37.363Z,82.47
2023-01-29T09:17:39.117Z,82.72
2023-01-29T09:18:42.135Z,83.72
2023-01-29T09:19:43.903Z,84.35
2023-01-29T09:20:46.473Z,85.29
2023-01-29T09:21:50.264Z,84.80
2023-01-29T09:22:53.806Z,84.33
2023-01-29T09:23:55.661Z,84.21
2023-01-29T09:24:58.471Z,84.10
2023-01-29T09:26:01.637Z,83.86
2023-01-29T09:27:03.940Z,83.13
2023-01-29T09:28:07.156Z,83.23
2023-01-29T09:29:11.546Z,83.19
2023-01-29T09:30:15.236Z,83.30
2023-01-29T09:31:18.328Z,83.62
2023-01-29T09:32:49.800Z,83.32
2023-01-29T09:33:43.059Z,83.00
2023-01-29T09:34:44.856Z,83.51
2023-01-29T09:35:47.874Z,83.71
2023-01-29T09:36:49.488Z,83.92
2023-01-29T09:37:52.850Z,83.26
2023-01-29T09:38:55.602Z,82.85
2023-01-29T09:39:57.101Z,83.36
2023-01-29T09:41:09.690Z,83.29
2023-01-29T09:42:19.587Z,83.83
2023-01-29T09:43:27.204Z,83.80
2023-01-29T09:44:49.876Z,83.43
2023-01-29T09:45:58.379Z,84.40
2023-01-29T09:47:05.139Z,84.20
2023-01-29T09:48:13.632Z,84.77
2023-01-29T09:49:22.065Z,84.57
2023-01-29T09:50:30.075Z,84.92
2023-01-29T09:51:37.828Z,84.74
2023-01-29T09:52:46.122Z,84.30
2023-01-29T09:53:58.504Z,85.22
2023-01-29T09:55:06.031Z,84.71
2023-01-29T09:56:13.760Z,84.59
2023-01-29T09:57:21.569Z,84.28
2023-01-29T09:58:29.793Z,84.31
2023-01-29T09:59:33.463Z,84.79
2023-01-29T10:00:39.498Z,83.98
2023-01-29T10:01:53.985Z,83.97
2023-01-29T10:03:13.178Z,84.29
2023-01-29T10:04:36.614Z,83.81
2023-01-29T10:05:55.018Z,84.94
2023-01-29T10:07:16.259Z,84.60
2023-01-29T10:08:33.046Z,83.84
2023-01-29T10:09:49.120Z,82.34
2023-01-29T10:10:52.373Z,81.12
2023-01-29T10:12:01.789Z,81.74
2023-01-29T10:13:15.732Z,81.49
2023-01-29T10:14:30.871Z,82.01
2023-01-29T10:15:48.576Z,82.33
2023-01-29T10:17:04.174Z,82.69
2023-01-29T10:18:26.790Z,82.04
2023-01-29T10:19:57.370Z,82.10
2023-01-29T10:21:12.291Z,82.16
2023-01-29T10:22:44.008Z,81.72
2023-01-29T10:23:51.288Z,81.90
2023-01-29T10:24:58.573Z,82.72
2023-01-29T10:26:01.905Z,82.94
2023-01-29T10:27:12.854Z,83.38
2023-01-29T10:28:18.781Z,83.22
2023-01-29T10:29:22.067Z,82.60
2023-01-29T10:30:32.865Z,82.77
2023-01-29T10:31:40.044Z,82.11
2023-01-29T10:32:43.426Z,82.18
2023-01-29T10:34:02.172Z,82.21
2023-01-29T10:35:25.670Z,82.36
2023-01-29T10:36:35.183Z,82.26
2023-01-29T10:37:39.717Z,81.96
2023-01-29T10:38:46.269Z,80.92
2023-01-29T10:39:48.949Z,80.19
2023-01-29T10:40:59.765Z,79.68
2023-01-29T10:42:08.173Z,79.58
2023-01-29T10:43:19.530Z,79.83
2023-01-29T10:44:34.181Z,79.78
2023-01-29T10:45:46.403Z,78.74
2023-01-29T10:47:03.577Z,78.72
2023-01-29T10:48:31.195Z,78.57
2023-01-29T10:49:59.588Z,79.12
2023-01-29T10:51:14.519Z,79.31
2023-01-29T10:52:32.669Z,79.44
2023-01-29T10:53:46.898Z,78.86
2023-01-29T10:55:04.111Z,78.44
2023-01-29T10:56:23.217Z,78.14
2023-01-29T10:57:41.636Z,78.90
2023-01-29T10:58:49.607Z,78.38
2023-01-29T11:00:05.325Z,77.57
2023-01-29T11:01:09.306Z,77.79
2023-01-29T11:02:18.275Z,77.86
2023-01-29T11:03:28.292Z,78.56
2023-01-29T11:04:32.714Z,79.65
2023-01-29T11:05:42.266Z,79.44
2023-01-29T11:06:45.666Z,78.74
2023-01-29T11:07:49.678Z,78.01
2023-01-29T11:08:57.371Z,77.39
2023-01-29T11:10:06.359Z,76.91
2023-01-29T11:11:11.184Z,77.55
2023-01-29T11:12:15.483Z,77.62
2023-01-29T11:13:19.154Z,77.29
2023-01-29T11:14:26.127Z,76.38
2023-01-29T11:15:36.237Z,75.34
2023-01-29T11:16:43.480Z,73.95
2023-01-29T11:18:05.303Z,74.00
2023-01-29T11:19:08.470Z,73.60
2023-01-29T11:21:58.185Z,75.25
2023-01-29T11:23:01.106Z,75.37
2023-01-29T11:24:12.863Z,75.05
2023-01-29T11:25:18.690Z,73.81
2023-01-29T11:26:23.976Z,73.58
2023-01-29T11:27:29.726Z,74.14
2023-01-29T11:28:40.019Z,73.18
2023-01-29T11:29:49.153Z,71.53
2023-01-29T11:30:51.433Z,72.24
2023-01-29T11:31:54.696Z,70.79
2023-01-29T11:33:09.213Z,70.05
2023-01-29T11:34:20.798Z,67.66
2023-01-29T11:35:25.943Z,67.19
2023-01-29T11:36:37.134Z,65.71
2023-01-29T11:37:41.552Z,65.90
2023-01-29T11:38:43.447Z,64.68
2023-01-29T11:39:49.143Z,63.44
2023-01-29T11:40:52.718Z,64.31
2023-01-29T11:41:59.028Z,64.81
2023-01-29T11:43:13.149Z,65.56
2023-01-29T11:44:20.620Z,65.29
2023-01-29T11:45:27.516Z,66.25
2023-01-29T11:46:29.510Z,66.64
2023-01-29T11:47:33.855Z,66.16
2023-01-29T11:48:44.773Z,66.42
2023-01-29T11:49:49.841Z,64.94
2023-01-29T11:50:55.146Z,65.74
2023-01-29T11:52:02.070Z,66.32
2023-01-29T11:53:07.027Z,65.08
2023-01-29T11:54:20.764Z,63.83
2023-01-29T11:55:25.670Z,62.41
2023-01-29T11:56:30.164Z,63.17
2023-01-29T11:57:35.586Z,62.15
2023-01-29T11:58:37.319Z,62.98
2023-01-29T11:59:48.676Z,64.20
2023-01-29T12:00:55.377Z,64.81
2023-01-29T12:02:07.186Z,66.38
2023-01-29T12:03:17.476Z,64.97
2023-01-29T12:04:23.353Z,64.55
2023-01-29T12:05:28.582Z,63.70
2023-01-29T12:06:35.999Z,64.22
2023-01-29T12:07:43.000Z,63.75
2023-01-29T12:08:44.748Z,64.36
2023-01-29T12:09:54.041Z,64.61
2023-01-29T12:11:09.479Z,63.72
2023-01-29T12:12:28.659Z,61.63
2023-01-29T12:13:31.408Z,59.89
2023-01-29T12:14:34.475Z,59.57
2023-01-29T12:15:37.600Z,60.87
2023-01-29T12:16:48.773Z,63.37
2023-01-29T12:18:08.480Z,62.28
2023-01-29T12:19:14.146Z,63.37
2023-01-29T12:20:21.385Z,62.92
2023-01-29T12:21:36.807Z,64.31
2023-01-29T12:22:45.361Z,64.15
2023-01-29T12:23:55.387Z,63.91
2023-01-29T12:25:00.007Z,63.36
2023-01-29T12:26:07.912Z,61.15
2023-01-29T12:27:18.061Z,61.20
2023-01-29T12:28:32.763Z,62.37
2023-01-29T12:29:43.862Z,62.81
2023-01-29T12:30:56.522Z,62.23
2023-01-29T12:32:08.152Z,62.91
2023-01-29T12:33:17.938Z,63.23
2023-01-29T12:34:27.662Z,63.57
2023-01-29T12:35:34.257Z,62.59
2023-01-29T12:36:43.035Z,62.14
2023-01-29T12:37:55.297Z,61.10
2023-01-29T12:38:58.901Z,61.73
2023-01-29T12:40:02.838Z,62.70
2023-01-29T12:41:09.548Z,62.43
2023-01-29T12:42:17.723Z,65.40
2023-01-29T12:43:27.626Z,63.31
2023-01-29T12:44:37.033Z,63.63
2023-01-29T12:45:39.749Z,63.82
2023-01-29T12:46:46.639Z,65.22
2023-01-29T12:47:53.250Z,63.65
2023-01-29T12:48:58.975Z,65.17
2023-01-29T12:50:05.926Z,65.04
2023-01-29T12:51:11.360Z,64.71
2023-01-29T12:52:19.237Z,65.23
2023-01-29T12:53:28.705Z,65.17
2023-01-29T12:54:39.534Z,65.80
2023-01-29T12:55:43.687Z,66.05
2023-01-29T12:56:48.787Z,65.62
2023-01-29T12:57:57.659Z,64.31
2023-01-29T12:59:02.729Z,64.29
2023-01-29T13:00:11.456Z,65.27
2023-01-29T13:01:18.234Z,65.81
2023-01-29T13:02:30.875Z,65.16
2023-01-29T13:03:47.717Z,66.23
2023-01-29T13:04:58.399Z,67.17
2023-01-29T13:06:03.525Z,67.66
2023-01-29T13:07:14.357Z,68.77
2023-01-29T13:08:19.636Z,69.01
2023-01-29T13:09:26.716Z,68.95
2023-01-29T13:10:34.280Z,69.38
2023-01-29T13:11:41.921Z,69.99
2023-01-29T13:12:54.061Z,71.42
2023-01-29T13:14:02.123Z,71.46
2023-01-29T13:15:11.347Z,71.42
2023-01-29T13:16:22.234Z,71.41
2023-01-29T13:17:30.925Z,70.63
2023-01-29T13:18:40.180Z,70.93
2023-01-29T13:19:45.309Z,70.70
2023-01-29T13:20:49.846Z,70.77
2023-01-29T13:21:55.462Z,70.98
2023-01-29T13:23:03.568Z,70.65
2023-01-29T13:24:15.479Z,70.93
2023-01-29T13:25:19.259Z,71.63
2023-01-29T13:26:23.122Z,71.54
2023-01-29T13:27:27.646Z,71.77
2023-01-29T13:28:30.726Z,71.36
2023-01-29T13:29:34.919Z,71.88
2023-01-29T13:30:37.539Z,71.31
2023-01-29T13:31:46.388Z,71.69
2023-01-29T13:32:51.772Z,71.66
2023-01-29T13:33:57.745Z,73.19
2023-01-29T13:35:05.339Z,73.40
2023-01-29T13:36:18.317Z,74.56
2023-01-29T13:37:35.382Z,74.54
2023-01-29T13:38:38.106Z,74.97
2023-01-29T13:39:58.159Z,74.27
2023-01-29T13:41:04.473Z,74.70
2023-01-29T13:42:18.580Z,74.64
2023-01-29T13:43:23.850Z,75.22
2023-01-29T13:44:29.355Z,75.19
2023-01-29T13:45:35.749Z,74.84
2023-01-29T13:46:42.458Z,74.83
2023-01-29T13:47:46.261Z,75.51
2023-01-29T13:48:52.411Z,75.38
2023-01-29T13:49:58.949Z,75.62
2023-01-29T13:51:03.437Z,75.49
2023-01-29T13:52:31.574Z,75.63
2023-01-29T13:53:39.060Z,75.66
2023-01-29T13:54:41.727Z,76.29
2023-01-29T13:55:51.984Z,76.66
2023-01-29T13:56:59.468Z,76.75
2023-01-29T13:58:03.062Z,76.93
2023-01-29T13:59:06.114Z,76.59
2023-01-29T14:01:01.373Z,76.53
2023-01-29T14:02:21.106Z,76.61
2023-01-29T14:04:04.569Z,76.64
2023-01-29T14:05:40.877Z,76.56
2023-01-29T14:06:50.041Z,77.01
2023-01-29T14:07:53.084Z,76.61
2023-01-29T14:08:54.810Z,76.99
2023-01-29T14:10:12.683Z,77.80
2023-01-29T14:11:35.627Z,77.16
2023-01-29T14:12:42.812Z,77.96
2023-01-29T14:13:47.630Z,78.08
2023-01-29T14:15:04.261Z,77.51
2023-01-29T14:16:34.738Z,77.33
2023-01-29T14:17:40.211Z,77.98
2023-01-29T14:18:48.287Z,78.61
2023-01-29T14:19:51.213Z,79.00
2023-01-29T14:21:06.044Z,79.41
2023-01-29T14:22:07.606Z,78.71
2023-01-29T14:23:24.218Z,78.82
2023-01-29T14:24:32.079Z,79.58
2023-01-29T14:25:35.433Z,80.38
2023-01-29T14:26:45.796Z,79.98