createdAt,value
2023-03-28T00:00:54.666Z,0.00
2023-03-28T00:01:54.603Z,0.00
2023-03-28T00:02:54.650Z,0.00
2023-03-28T00:03:54.682Z,0.00
2023-03-28T00:04:54.566Z,0.00
2023-03-28T00:05:54.622Z,0.00
2023-03-28T00:06:54.536Z,0.00
2023-03-28T00:07:54.531Z,0.00
2023-03-28T00:08:54.514Z,0.00
2023-03-28T00:09:54.519Z,0.00
2023-03-28T00:10:54.557Z,0.00
2023-03-28T00:11:54.501Z,0.00
2023-03-28T00:12:54.492Z,0.00
2023-03-28T00:13:54.468Z,0.00
2023-03-28T00:14:54.556Z,0.00
2023-03-28T00:15:54.544Z,0.00
2023-03-28T00:16:54.447Z,0.00
2023-03-28T00:17:54.443Z,0.00
2023-03-28T00:18:54.407Z,0.00
2023-03-28T00:19:54.433Z,0.00
2023-03-28T00:20:54.427Z,0.00
2023-03-28T00:21:54.380Z,0.00
2023-03-28T00:22:54.384Z,0.00
2023-03-28T00:23:54.384Z,0.00
2023-03-28T00:24:54.415Z,0.00
2023-03-28T00:25:54.358Z,0.00
2023-03-28T00:26:54.741Z,0.00
2023-03-28T00:27:54.333Z,0.00
2023-03-28T00:28:54.338Z,0.00
2023-03-28T00:29:54.348Z,0.00
2023-03-28T00:30:54.369Z,0.00
2023-03-28T00:31:54.288Z,0.00
2023-03-28T00:32:54.318Z,0.00
2023-03-28T00:33:54.370Z,0.00
2023-03-28T00:34:54.255Z,0.00
2023-03-28T00:35:54.301Z,0.00
2023-03-28T00:36:54.238Z,0.00
2023-03-28T00:37:54.237Z,0.00
2023-03-28T00:38:54.211Z,0.00
2023-03-28T00:39:54.236Z,0.00
2023-03-28T00:40:54.227Z,0.00
2023-03-28T00:41:54.178Z,0.00
2023-03-28T00:42:54.166Z,0.00
2023-03-28T00:43:54.254Z,0.00
2023-03-28T00:44:54.163Z,0.00
2023-03-28T00:46:08.226Z,0.00
2023-03-28T00:46:55.175Z,0.00
2023-03-28T00:47:54.170Z,0.00
2023-03-28T00:48:54.139Z,0.00
2023-03-28T00:49:54.246Z,0.00
2023-03-28T00:50:54.116Z,0.00
2023-03-28T00:51:54.157Z,0.00
2023-03-28T00:52:54.068Z,0.00
2023-03-28T00:53:54.118Z,0.00
2023-03-28T00:54:54.090Z,0.00
2023-03-28T00:55:54.087Z,0.00
2023-03-28T00:56:54.056Z,0.00
2023-03-28T00:57:54.058Z,0.00
2023-03-28T00:58:54.015Z,0.00
2023-03-28T00:59:53.992Z,0.00
2023-03-28T01:00:54.036Z,0.00
2023-03-28T01:01:54.100Z,0.00
2023-03-28T01:02:54.018Z,0.00
2023-03-28T01:03:53.948Z,0.00
2023-03-28T01:04:53.938Z,0.00
2023-03-28T01:05:53.950Z,0.00
2023-03-28T01:06:53.919Z,0.00
2023-03-28T01:07:53.907Z,0.00
2023-03-28T01:08:53.896Z,0.00
2023-03-28T01:09:53.885Z,0.00
2023-03-28T01:10:53.894Z,0.00
2023-03-28T01:11:53.866Z,0.00
2023-03-28T01:12:53.869Z,0.00
2023-03-28T01:13:53.834Z,0.00
2023-03-28T01:14:53.834Z,0.00
2023-03-28T01:15:53.880Z,0.00
2023-03-28T01:16:53.813Z,0.00
2023-03-28T01:17:53.805Z,0.00
2023-03-28T01:18:53.829Z,0.00
2023-03-28T01:19:53.769Z,0.00
2023-03-28T01:20:53.779Z,0.00
2023-03-28T01:21:53.758Z,0.00
2023-03-28T01:22:56.485Z,0.00
2023-03-28T01:23:53.735Z,0.00
2023-03-28T01:24:54.756Z,0.00
2023-03-28T01:25:53.727Z,0.00
2023-03-28T01:26:53.728Z,0.00
2023-03-28T01:27:53.712Z,0.00
2023-03-28T01:28:53.706Z,0.00
2023-03-28T01:29:53.674Z,0.00
2023-03-28T01:30:53.701Z,0.00
2023-03-28T01:31:53.675Z,0.00
2023-03-28T01:32:53.654Z,0.00
2023-03-28T01:33:53.621Z,0.00
2023-03-28T01:34:53.629Z,0.00
2023-03-28T01:35:53.664Z,0.00
2023-03-28T01:36:53.678Z,0.00
2023-03-28T01:37:53.613Z,0.00
2023-03-28T01:38:53.572Z,0.00
2023-03-28T01:39:53.569Z,0.00
2023-03-28T01:40:53.616Z,0.00
2023-03-28T01:41:53.538Z,0.00
2023-03-28T01:42:53.545Z,0.00
2023-03-28T01:43:53.518Z,0.00
2023-03-28T01:44:53.541Z,0.00
2023-03-28T01:45:53.559Z,0.00
2023-03-28T01:46:53.496Z,0.00
2023-03-28T01:47:53.520Z,0.00
2023-03-28T01:48:53.461Z,0.00
2023-03-28T01:49:53.489Z,0.00
2023-03-28T01:50:53.466Z,0.00
2023-03-28T01:51:53.440Z,0.00
2023-03-28T01:52:53.451Z,0.00
2023-03-28T01:53:53.442Z,0.00
2023-03-28T01:54:53.416Z,0.00
2023-03-28T01:55:53.404Z,0.00
2023-03-28T01:56:53.525Z,0.00
2023-03-28T01:57:53.374Z,0.00
2023-03-28T01:58:53.401Z,0.00
2023-03-28T01:59:53.357Z,0.00
2023-03-28T02:00:53.407Z,0.00
2023-03-28T02:01:53.352Z,0.00
2023-03-28T02:02:53.434Z,0.00
2023-03-28T02:03:53.333Z,0.00
2023-03-28T02:04:53.335Z,0.00
2023-03-28T02:05:53.288Z,0.00
2023-03-28T02:06:53.278Z,0.00
2023-03-28T02:07:53.303Z,0.00
2023-03-28T02:08:53.264Z,0.00
2023-03-28T02:09:53.265Z,0.00
2023-03-28T02:10:53.268Z,0.00
2023-03-28T02:11:53.330Z,0.00
2023-03-28T02:12:53.260Z,0.00
2023-03-28T02:13:53.254Z,0.00
2023-03-28T02:14:53.232Z,0.00
2023-03-28T02:15:53.268Z,0.00
2023-03-28T02:16:53.234Z,0.00
2023-03-28T02:17:53.364Z,0.00
2023-03-28T02:18:53.223Z,0.00
2023-03-28T02:19:53.169Z,0.00
2023-03-28T02:20:53.182Z,0.00
2023-03-28T02:21:53.133Z,0.00
2023-03-28T02:22:53.131Z,0.00
2023-03-28T02:23:53.139Z,0.00
2023-03-28T02:24:53.163Z,0.00
2023-03-28T02:25:53.118Z,0.00
2023-03-28T02:26:53.083Z,0.00
2023-03-28T02:27:53.096Z,0.00
2023-03-28T02:28:53.075Z,0.00
2023-03-28T02:29:53.167Z,0.00
2023-03-28T02:30:53.093Z,0.00
2023-03-28T02:31:53.114Z,0.00
2023-03-28T02:32:53.065Z,0.00
2023-03-28T02:33:53.026Z,0.00
2023-03-28T02:34:53.026Z,0.00
2023-03-28T02:35:53.076Z,0.00
2023-03-28T02:36:52.986Z,0.00
2023-03-28T02:37:53.021Z,0.00
2023-03-28T02:38:52.980Z,0.00
2023-03-28T02:39:52.965Z,0.00
2023-03-28T02:40:53.047Z,0.00
2023-03-28T02:41:52.935Z,0.00
2023-03-28T02:42:52.982Z,0.00
2023-03-28T02:43:52.909Z,0.00
2023-03-28T02:44:52.903Z,0.00
2023-03-28T02:45:53.045Z,0.00
2023-03-28T02:46:52.874Z,0.00
2023-03-28T02:47:52.968Z,0.00
2023-03-28T02:48:52.856Z,0.00
2023-03-28T02:49:52.861Z,0.00
2023-03-28T02:50:52.872Z,0.00
2023-03-28T02:51:52.826Z,0.00
2023-03-28T02:52:52.829Z,0.00
2023-03-28T02:53:52.807Z,0.00
2023-03-28T02:54:52.790Z,0.00
2023-03-28T02:55:52.871Z,0.00
2023-03-28T02:56:52.899Z,0.00
2023-03-28T02:57:52.768Z,0.00
2023-03-28T02:58:52.756Z,0.00
2023-03-28T02:59:52.754Z,0.00
2023-03-28T03:00:52.743Z,0.00
2023-03-28T03:01:52.907Z,0.00
2023-03-28T03:02:52.765Z,0.00
2023-03-28T03:03:52.985Z,0.00
2023-03-28T03:04:52.704Z,0.00
2023-03-28T03:05:52.717Z,0.00
2023-03-28T03:06:52.688Z,0.00
2023-03-28T03:07:52.706Z,0.00
2023-03-28T03:08:52.669Z,0.00
2023-03-28T03:09:52.650Z,0.00
2023-03-28T03:10:52.680Z,0.00
2023-03-28T03:11:52.624Z,0.00
2023-03-28T03:12:52.600Z,0.00
2023-03-28T03:13:52.618Z,0.00
2023-03-28T03:14:52.601Z,0.00
2023-03-28T03:15:52.649Z,0.00
2023-03-28T03:16:52.636Z,0.00
2023-03-28T03:17:52.630Z,0.00
2023-03-28T03:18:52.590Z,0.00
2023-03-28T03:19:52.556Z,0.00
2023-03-28T03:20:52.558Z,0.00
2023-03-28T03:21:52.565Z,0.00
2023-03-28T03:22:52.503Z,0.00
2023-03-28T03:23:52.508Z,0.00
2023-03-28T03:24:52.478Z,0.00
2023-03-28T03:25:52.533Z,0.00
2023-03-28T03:26:52.630Z,0.00
2023-03-28T03:27:52.465Z,0.00
2023-03-28T03:28:52.436Z,0.00
2023-03-28T03:29:52.472Z,0.00
2023-03-28T03:30:52.438Z,0.00
2023-03-28T03:31:52.519Z,0.00
2023-03-28T03:32:52.417Z,0.00
2023-03-28T03:33:52.385Z,0.00
2023-03-28T03:34:52.392Z,0.00
2023-03-28T03:35:52.441Z,0.00
2023-03-28T03:36:52.425Z,0.00
2023-03-28T03:37:52.359Z,0.00
2023-03-28T03:38:52.361Z,0.00
2023-03-28T03:39:52.334Z,0.00
2023-03-28T03:40:52.373Z,0.00
2023-03-28T03:41:52.323Z,0.00
2023-03-28T03:42:52.291Z,0.00
2023-03-28T03:43:52.326Z,0.00
2023-03-28T03:44:52.294Z,0.00
2023-03-28T03:45:52.515Z,0.00
2023-03-28T03:46:52.277Z,0.00
2023-03-28T03:47:52.299Z,0.00
2023-03-28T03:48:52.227Z,0.00
2023-03-28T03:49:52.259Z,0.00
2023-03-28T03:50:52.277Z,0.00
2023-03-28T03:51:52.232Z,0.00
2023-03-28T03:52:52.187Z,0.00
2023-03-28T03:53:52.179Z,0.00
2023-03-28T03:54:52.223Z,0.00
2023-03-28T03:55:52.207Z,0.00
2023-03-28T03:56:52.178Z,0.00
2023-03-28T03:57:52.181Z,0.00
2023-03-28T03:58:52.314Z,0.00
2023-03-28T03:59:52.142Z,0.00
2023-03-28T04:00:52.117Z,0.00
2023-03-28T04:01:52.155Z,0.00
2023-03-28T04:02:52.123Z,0.00
2023-03-28T04:03:52.188Z,0.00
2023-03-28T04:04:52.124Z,0.00
2023-03-28T04:05:52.082Z,0.00
2023-03-28T04:06:52.044Z,0.00
2023-03-28T04:07:52.061Z,0.00
2023-03-28T04:08:52.023Z,0.00
2023-03-28T04:09:52.175Z,0.00
2023-03-28T04:10:52.058Z,0.00
2023-03-28T04:11:52.286Z,0.00
2023-03-28T04:12:52.021Z,0.00
2023-03-28T04:13:52.018Z,0.00
2023-03-28T04:14:52.292Z,0.00
2023-03-28T04:15:52.023Z,0.00
2023-03-28T04:16:51.948Z,0.00
2023-03-28T04:17:52.031Z,0.00
2023-03-28T04:18:51.966Z,0.00
2023-03-28T04:19:52.131Z,0.00
2023-03-28T04:20:52.002Z,0.00
2023-03-28T04:21:51.913Z,0.00
2023-03-28T04:22:52.003Z,0.00
2023-03-28T04:23:51.860Z,0.00
2023-03-28T04:24:51.853Z,0.00
2023-03-28T04:25:51.910Z,0.00
2023-03-28T04:26:51.860Z,0.00
2023-03-28T04:27:51.950Z,0.00
2023-03-28T04:28:51.967Z,0.00
2023-03-28T04:29:51.898Z,0.00
2023-03-28T04:30:51.959Z,0.00
2023-03-28T04:31:51.903Z,0.00
2023-03-28T04:32:51.953Z,0.00
2023-03-28T04:33:51.859Z,0.00
2023-03-28T04:34:51.802Z,0.00
2023-03-28T04:35:51.805Z,0.00
2023-03-28T04:36:51.741Z,0.00
2023-03-28T04:37:51.834Z,0.00
2023-03-28T04:38:51.745Z,0.00
2023-03-28T04:39:51.718Z,0.00
2023-03-28T04:40:51.911Z,0.00
2023-03-28T04:41:51.815Z,0.00
2023-03-28T04:42:51.660Z,0.00
2023-03-28T04:43:51.676Z,0.00
2023-03-28T04:44:51.684Z,0.00
2023-03-28T04:45:51.697Z,0.00
2023-03-28T04:46:51.689Z,0.00
2023-03-28T04:47:51.680Z,0.00
2023-03-28T04:48:56.484Z,0.00
2023-03-28T04:49:52.644Z,0.00
2023-03-28T04:50:51.661Z,0.00
2023-03-28T04:51:51.664Z,0.00
2023-03-28T04:52:51.562Z,0.00
2023-03-28T04:53:51.583Z,0.00
2023-03-28T04:54:51.543Z,0.00
2023-03-28T04:55:51.581Z,0.00
2023-03-28T04:56:51.647Z,0.00
2023-03-28T04:57:51.602Z,0.00
2023-03-28T04:58:51.502Z,0.00
2023-03-28T04:59:51.515Z,0.00
2023-03-28T05:00:51.520Z,0.00
2023-03-28T05:01:51.598Z,0.00
2023-03-28T05:02:51.527Z,0.00
2023-03-28T05:03:51.481Z,0.00
2023-03-28T05:04:51.573Z,0.00
2023-03-28T05:05:51.538Z,0.00
2023-03-28T05:06:51.434Z,0.00
2023-03-28T05:07:51.399Z,0.00
2023-03-28T05:08:51.450Z,5.62
2023-03-28T05:09:51.408Z,5.62
2023-03-28T05:10:51.435Z,5.62
2023-03-28T05:11:51.383Z,5.62
2023-03-28T05:12:51.353Z,5.62
2023-03-28T05:13:51.340Z,5.62
2023-03-28T05:14:51.367Z,11.25
2023-03-28T05:15:51.357Z,11.25
2023-03-28T05:16:51.388Z,11.25
2023-03-28T05:17:51.357Z,11.25
2023-03-28T05:18:51.298Z,11.25
2023-03-28T05:19:51.297Z,16.88
2023-03-28T05:20:51.293Z,16.88
2023-03-28T05:21:51.261Z,16.88
2023-03-28T05:22:51.282Z,22.50
2023-03-28T05:23:52.493Z,22.50
2023-03-28T05:24:51.222Z,22.50
2023-03-28T05:25:51.271Z,28.12
2023-03-28T05:26:51.340Z,28.12
2023-03-28T05:27:51.198Z,28.12
2023-03-28T05:28:51.191Z,33.75
2023-03-28T05:29:51.185Z,33.75
2023-03-28T05:30:51.169Z,33.75
2023-03-28T05:31:51.198Z,39.38
2023-03-28T05:32:51.267Z,39.38
2023-03-28T05:33:51.167Z,45.00
2023-03-28T05:34:51.134Z,45.00
2023-03-28T05:35:51.147Z,45.00
2023-03-28T05:36:51.116Z,50.62
2023-03-28T05:37:51.135Z,50.62
2023-03-28T05:38:51.145Z,56.25
2023-03-28T05:39:51.082Z,56.25
2023-03-28T05:40:51.082Z,61.88
2023-03-28T05:41:51.085Z,61.88
2023-03-28T05:42:51.069Z,61.88
2023-03-28T05:43:51.037Z,67.50
2023-03-28T05:44:51.046Z,67.50
2023-03-28T05:45:51.105Z,73.12
2023-03-28T05:46:50.998Z,73.12
2023-03-28T05:47:51.056Z,78.75
2023-03-28T05:48:50.993Z,78.75
2023-03-28T05:49:52.522Z,78.75
2023-03-28T05:50:51.019Z,84.38
2023-03-28T05:51:50.977Z,84.38
2023-03-28T05:52:50.955Z,90.00
2023-03-28T05:53:50.958Z,90.00
2023-03-28T05:54:51.891Z,95.62
2023-03-28T05:55:51.213Z,95.62
2023-03-28T05:56:50.946Z,95.62
2023-03-28T05:57:50.908Z,101.25
2023-03-28T05:58:50.996Z,101.25
2023-03-28T05:59:50.880Z,106.88
2023-03-28T06:00:50.866Z,106.88
2023-03-28T06:01:50.844Z,112.50
2023-03-28T06:02:50.843Z,112.50
2023-03-28T06:03:50.827Z,118.12
2023-03-28T06:04:50.851Z,118.12
2023-03-28T06:05:50.827Z,123.75
2023-03-28T06:06:50.855Z,123.75
2023-03-28T06:07:50.846Z,123.75
2023-03-28T06:08:50.792Z,129.38
2023-03-28T06:09:50.768Z,129.38
2023-03-28T06:10:51.322Z,135.00
2023-03-28T06:11:50.753Z,140.62
2023-03-28T06:12:50.886Z,140.62
2023-03-28T06:13:50.728Z,146.25
2023-03-28T06:14:50.710Z,146.25
2023-03-28T06:15:50.729Z,146.25
2023-03-28T06:16:50.729Z,146.25
2023-03-28T06:17:50.763Z,151.88
2023-03-28T06:18:50.713Z,151.88
2023-03-28T06:19:50.866Z,157.50
2023-03-28T06:20:50.678Z,157.50
2023-03-28T06:21:50.738Z,163.12
2023-03-28T06:22:50.662Z,163.12
2023-03-28T06:23:50.609Z,168.75
2023-03-28T06:24:50.635Z,174.38
2023-03-28T06:25:50.660Z,174.38
2023-03-28T06:26:50.608Z,180.00
2023-03-28T06:27:50.560Z,180.00
2023-03-28T06:28:50.564Z,185.62
2023-03-28T06:29:50.572Z,202.50
2023-03-28T06:30:50.547Z,354.38
2023-03-28T06:31:50.570Z,517.50
2023-03-28T06:32:50.640Z,540.00
2023-03-28T06:33:50.513Z,545.62
2023-03-28T06:34:50.493Z,551.25
2023-03-28T06:35:50.566Z,585.00
2023-03-28T06:36:50.471Z,607.50
2023-03-28T06:37:50.467Z,646.88
2023-03-28T06:38:50.603Z,680.62
2023-03-28T06:39:50.445Z,697.50
2023-03-28T06:40:50.467Z,624.38
2023-03-28T06:41:50.433Z,601.88
2023-03-28T06:42:50.405Z,596.25
2023-03-28T06:43:50.404Z,534.38
2023-03-28T06:44:50.397Z,646.88
2023-03-28T06:45:50.477Z,731.25
2023-03-28T06:46:50.465Z,736.88
2023-03-28T06:47:50.414Z,703.12
2023-03-28T06:48:50.358Z,703.12
2023-03-28T06:49:50.372Z,781.88
2023-03-28T06:50:50.441Z,770.62
2023-03-28T06:51:50.315Z,641.25
2023-03-28T06:52:50.308Z,635.62
2023-03-28T06:53:50.331Z,748.12
2023-03-28T06:54:50.281Z,725.62
2023-03-28T06:55:50.296Z,714.38
2023-03-28T06:56:50.294Z,691.88
2023-03-28T06:57:50.263Z,703.12
2023-03-28T06:58:50.245Z,680.62
2023-03-28T06:59:50.352Z,815.62
2023-03-28T07:00:50.282Z,860.62
2023-03-28T07:01:50.288Z,877.50
2023-03-28T07:02:50.366Z,978.75
2023-03-28T07:03:52.434Z,1012.50
2023-03-28T07:04:50.189Z,1035.00
2023-03-28T07:05:50.194Z,950.62
2023-03-28T07:06:50.160Z,804.38
2023-03-28T07:07:50.190Z,945.00
2023-03-28T07:08:50.145Z,995.62
2023-03-28T07:09:50.191Z,1080.00
2023-03-28T07:10:50.129Z,1119.38
2023-03-28T07:11:50.107Z,1153.12
2023-03-28T07:12:50.107Z,1164.38
2023-03-28T07:13:50.137Z,1164.38
2023-03-28T07:14:50.071Z,1164.38
2023-03-28T07:15:50.091Z,1046.25
2023-03-28T07:16:50.095Z,1068.75
2023-03-28T07:17:50.160Z,1237.50
2023-03-28T07:18:50.030Z,1231.88
2023-03-28T07:19:50.026Z,1226.25
2023-03-28T07:21:01.564Z,1316.25
2023-03-28T07:21:51.061Z,1186.88
2023-03-28T07:22:49.987Z,1316.25
2023-03-28T07:23:49.981Z,1344.38
2023-03-28T07:24:49.978Z,1395.00
2023-03-28T07:25:49.980Z,1186.88
2023-03-28T07:26:49.950Z,1485.00
2023-03-28T07:27:49.935Z,1485.00
2023-03-28T07:28:49.927Z,1569.38
2023-03-28T07:29:49.917Z,1597.50
2023-03-28T07:30:49.905Z,1608.75
2023-03-28T07:31:49.945Z,1591.88
2023-03-28T07:32:55.674Z,1164.38
2023-03-28T07:33:50.887Z,1569.38
2023-03-28T07:34:49.860Z,1569.38
2023-03-28T07:35:49.871Z,1597.50
2023-03-28T07:36:49.868Z,1693.12
2023-03-28T07:37:49.842Z,1816.88
2023-03-28T07:38:49.845Z,1704.38
2023-03-28T07:39:49.802Z,1603.12
2023-03-28T07:40:49.801Z,1648.12
2023-03-28T07:41:49.785Z,1659.38
2023-03-28T07:42:49.777Z,1659.38
2023-03-28T07:43:49.765Z,1445.62
2023-03-28T07:44:49.757Z,1642.50
2023-03-28T07:45:49.785Z,1653.75
2023-03-28T07:46:49.774Z,1321.88
2023-03-28T07:47:49.732Z,1282.50
2023-03-28T07:48:49.702Z,1406.25
2023-03-28T07:49:49.715Z,1383.75
2023-03-28T07:50:49.693Z,1288.12
2023-03-28T07:51:49.760Z,1406.25
2023-03-28T07:52:49.667Z,1372.50
2023-03-28T07:53:49.793Z,1423.12
2023-03-28T07:54:49.641Z,1378.12
2023-03-28T07:55:55.306Z,1434.38
2023-03-28T07:56:50.687Z,1490.62
2023-03-28T07:57:49.620Z,1552.50
2023-03-28T07:58:49.596Z,1597.50
2023-03-28T07:59:49.596Z,1603.12
2023-03-28T08:00:49.593Z,1721.25
2023-03-28T08:01:49.669Z,1777.50
2023-03-28T08:02:49.734Z,1861.88
2023-03-28T08:03:49.706Z,1974.38
2023-03-28T08:04:49.524Z,2115.00
2023-03-28T08:05:49.782Z,2120.62
2023-03-28T08:06:49.522Z,1968.75
2023-03-28T08:07:49.499Z,1755.00
2023-03-28T08:08:49.556Z,1873.12
2023-03-28T08:09:49.480Z,1698.75
2023-03-28T08:10:49.528Z,1518.75
2023-03-28T08:11:49.480Z,1333.12
2023-03-28T08:12:49.452Z,1456.88
2023-03-28T08:13:49.450Z,1726.88
2023-03-28T08:14:49.430Z,1861.88
2023-03-28T08:15:49.521Z,2171.25
2023-03-28T08:16:49.494Z,2131.88
2023-03-28T08:17:49.418Z,2086.88
2023-03-28T08:18:57.007Z,2103.75
2023-03-28T08:19:50.387Z,2261.25
2023-03-28T08:20:49.366Z,2098.12
2023-03-28T08:21:49.433Z,1901.25
2023-03-28T08:22:49.343Z,2064.38
2023-03-28T08:23:49.352Z,2295.00
2023-03-28T08:24:49.322Z,2475.00
2023-03-28T08:25:49.311Z,2503.12
2023-03-28T08:26:49.327Z,2311.88
2023-03-28T08:27:49.318Z,2233.12
2023-03-28T08:28:49.374Z,2030.62
2023-03-28T08:29:49.265Z,2289.38
2023-03-28T08:30:49.316Z,2458.12
2023-03-28T08:31:49.391Z,2435.62
2023-03-28T08:32:49.268Z,2413.12
2023-03-28T08:33:49.213Z,2536.88
2023-03-28T08:34:49.225Z,2311.88
2023-03-28T08:35:49.223Z,2379.38
2023-03-28T08:36:49.197Z,2334.38
2023-03-28T08:37:49.176Z,2317.50
2023-03-28T08:38:49.179Z,2182.50
2023-03-28T08:39:49.166Z,2058.75
2023-03-28T08:40:49.199Z,2047.50
2023-03-28T08:41:49.188Z,1940.62
2023-03-28T08:42:49.129Z,2058.75
2023-03-28T08:43:49.143Z,2255.62
2023-03-28T08:44:49.126Z,2283.75
2023-03-28T08:45:49.117Z,2289.38
2023-03-28T08:46:49.154Z,2205.00
2023-03-28T08:47:49.065Z,2143.12
2023-03-28T08:48:49.077Z,2205.00
2023-03-28T08:49:49.057Z,2340.00
2023-03-28T08:50:49.038Z,2368.12
2023-03-28T08:51:49.041Z,2514.38
2023-03-28T08:52:49.021Z,2475.00
2023-03-28T08:53:49.012Z,2446.88
2023-03-28T08:54:49.012Z,2463.75
2023-03-28T08:55:50.149Z,2677.50
2023-03-28T08:56:49.051Z,2655.00
2023-03-28T08:57:48.955Z,3037.50
2023-03-28T08:58:48.959Z,3088.12
2023-03-28T08:59:48.956Z,2981.25
2023-03-28T09:00:48.932Z,2615.62
2023-03-28T09:01:49.000Z,2643.75
2023-03-28T09:02:51.387Z,1929.38
2023-03-28T09:03:48.967Z,1400.62
2023-03-28T09:04:48.887Z,1012.50
2023-03-28T09:05:48.882Z,810.00
2023-03-28T09:06:48.904Z,759.38
2023-03-28T09:07:48.893Z,748.12
2023-03-28T09:08:48.843Z,736.88
2023-03-28T09:09:48.830Z,720.00
2023-03-28T09:10:48.824Z,731.25
2023-03-28T09:11:48.872Z,742.50
2023-03-28T09:12:48.933Z,765.00
2023-03-28T09:13:48.794Z,1243.12
2023-03-28T09:14:50.716Z,1237.50
2023-03-28T09:15:48.757Z,1080.00
2023-03-28T09:16:48.853Z,1051.88
2023-03-28T09:17:48.790Z,1063.12
2023-03-28T09:18:48.735Z,1096.88
2023-03-28T09:19:49.245Z,961.88
2023-03-28T09:20:48.720Z,1063.12
2023-03-28T09:21:48.719Z,1091.25
2023-03-28T09:22:48.694Z,1310.62
2023-03-28T09:23:48.673Z,1445.62
2023-03-28T09:24:48.661Z,1687.50
2023-03-28T09:25:48.670Z,1771.88
2023-03-28T09:26:48.666Z,1344.38
2023-03-28T09:27:48.636Z,1676.25
2023-03-28T09:28:48.641Z,1811.25
2023-03-28T09:29:48.688Z,1940.62
2023-03-28T09:30:48.601Z,2126.25
2023-03-28T09:31:48.721Z,2536.88
2023-03-28T09:32:48.668Z,2621.25
2023-03-28T09:33:48.581Z,2750.62
2023-03-28T09:34:48.583Z,2295.00
2023-03-28T09:35:48.565Z,2756.25
2023-03-28T09:36:50.274Z,2446.88
2023-03-28T09:37:48.526Z,2700.00
2023-03-28T09:38:48.720Z,2610.00
2023-03-28T09:39:48.544Z,2565.00
2023-03-28T09:40:48.488Z,2475.00
2023-03-28T09:41:48.518Z,2756.25
2023-03-28T09:42:48.464Z,3060.00
2023-03-28T09:43:48.456Z,3076.88
2023-03-28T09:44:54.802Z,2896.88
2023-03-28T09:45:49.494Z,2778.75
2023-03-28T09:46:48.441Z,2885.62
2023-03-28T09:47:48.723Z,2340.00
2023-03-28T09:48:48.513Z,1822.50
2023-03-28T09:49:50.735Z,2593.12
2023-03-28T09:50:49.374Z,2896.88
2023-03-28T09:51:48.384Z,2891.25
2023-03-28T09:52:48.354Z,2716.88
2023-03-28T09:53:48.348Z,2047.50
2023-03-28T09:54:48.363Z,2345.62
2023-03-28T09:55:57.978Z,2396.25
2023-03-28T09:56:49.407Z,2784.38
2023-03-28T09:57:48.386Z,2626.88
2023-03-28T09:58:48.314Z,2497.50
2023-03-28T09:59:48.453Z,2463.75
2023-03-28T10:00:48.275Z,2396.25
2023-03-28T10:01:48.330Z,2503.12
2023-03-28T10:02:48.288Z,2666.25
2023-03-28T10:03:48.247Z,2790.00
2023-03-28T10:04:48.340Z,2643.75
2023-03-28T10:05:48.233Z,2446.88
2023-03-28T10:06:48.324Z,2311.88
2023-03-28T10:07:48.202Z,1479.38
2023-03-28T10:08:48.239Z,1670.62
2023-03-28T10:09:48.188Z,2199.38
2023-03-28T10:10:48.381Z,2176.88
2023-03-28T10:11:48.213Z,2115.00
2023-03-28T10:12:48.190Z,2143.12
2023-03-28T10:13:48.151Z,2261.25
2023-03-28T10:14:48.195Z,2311.88
2023-03-28T10:15:48.248Z,2328.75
2023-03-28T10:16:48.214Z,2345.62
2023-03-28T10:17:49.059Z,2430.00
2023-03-28T10:18:48.079Z,2373.75
2023-03-28T10:19:48.131Z,2362.50
2023-03-28T10:20:48.058Z,2227.50
2023-03-28T10:21:48.055Z,2176.88
2023-03-28T10:22:48.069Z,2188.12
2023-03-28T10:23:48.033Z,2126.25
2023-03-28T10:24:48.025Z,2002.50
2023-03-28T10:25:48.018Z,1974.38
2023-03-28T10:26:48.014Z,1901.25
2023-03-28T10:27:48.006Z,1884.38
2023-03-28T10:28:47.993Z,1991.25
2023-03-28T10:29:47.981Z,2160.00
2023-03-28T10:30:47.965Z,2205.00
2023-03-28T10:31:47.959Z,2126.25
2023-03-28T10:32:47.978Z,2188.12
2023-03-28T10:33:47.964Z,2306.25
2023-03-28T10:34:47.921Z,2385.00
2023-03-28T10:35:47.950Z,2368.12
2023-03-28T10:36:47.889Z,2418.75
2023-03-28T10:37:47.872Z,2503.12
2023-03-28T10:38:47.974Z,2514.38
2023-03-28T10:39:47.927Z,2536.88
2023-03-28T10:40:47.873Z,2525.62
2023-03-28T10:41:47.828Z,2452.50
2023-03-28T10:42:47.818Z,2542.50
2023-03-28T10:43:47.914Z,2587.50
2023-03-28T10:44:47.882Z,2660.62
2023-03-28T10:45:47.847Z,2503.12
2023-03-28T10:46:47.811Z,2469.38
2023-03-28T10:47:47.815Z,2610.00
2023-03-28T10:48:47.743Z,2643.75
2023-03-28T10:49:47.980Z,2722.50
2023-03-28T10:50:47.790Z,2604.38
2023-03-28T10:51:47.726Z,2677.50
2023-03-28T10:52:47.740Z,2823.75
2023-03-28T10:53:47.730Z,2739.38
2023-03-28T10:54:47.681Z,2705.62
2023-03-28T10:55:47.679Z,2418.75
2023-03-28T10:56:47.730Z,2154.38
2023-03-28T10:57:47.776Z,1980.00
2023-03-28T10:58:47.659Z,1991.25
2023-03-28T10:59:47.653Z,1974.38
2023-03-28T11:00:47.612Z,1946.25
2023-03-28T11:01:47.640Z,1861.88
2023-03-28T11:02:47.693Z,1878.75
2023-03-28T11:03:47.737Z,1884.38
2023-03-28T11:04:47.589Z,1788.75
2023-03-28T11:05:55.016Z,1743.75
2023-03-28T11:06:48.804Z,1800.00
2023-03-28T11:07:47.573Z,1918.12
2023-03-28T11:08:47.647Z,1923.75
2023-03-28T11:09:47.560Z,1951.88
2023-03-28T11:10:47.516Z,1957.50
2023-03-28T11:11:47.517Z,1906.88
2023-03-28T11:12:55.032Z,1884.38
2023-03-28T11:13:48.473Z,1839.38
2023-03-28T11:14:47.541Z,1895.62
2023-03-28T11:15:47.474Z,1918.12
2023-03-28T11:16:47.454Z,1749.38
2023-03-28T11:17:47.896Z,1777.50
2023-03-28T11:18:47.421Z,1608.75
2023-03-28T11:19:47.409Z,1603.12
2023-03-28T11:20:47.403Z,1563.75
2023-03-28T11:21:47.380Z,1546.88
2023-03-28T11:22:58.947Z,1541.25
2023-03-28T11:23:48.372Z,1575.00
2023-03-28T11:24:47.364Z,1479.38
2023-03-28T11:25:47.347Z,1434.38
2023-03-28T11:26:47.397Z,1406.25
2023-03-28T11:27:47.334Z,1417.50
2023-03-28T11:28:47.323Z,1378.12
2023-03-28T11:29:47.295Z,1355.62
2023-03-28T11:30:47.343Z,1333.12
2023-03-28T11:31:47.340Z,1293.75
2023-03-28T11:32:47.318Z,1243.12
2023-03-28T11:33:47.255Z,1203.75
2023-03-28T11:34:47.249Z,1192.50
2023-03-28T11:35:47.273Z,1198.12
2023-03-28T11:36:47.239Z,1192.50
2023-03-28T11:37:47.229Z,1175.62
2023-03-28T11:38:47.227Z,1158.75
2023-03-28T11:39:47.199Z,1136.25
2023-03-28T11:40:47.186Z,1147.50
2023-03-28T11:41:47.168Z,1186.88
2023-03-28T11:42:47.179Z,1260.00
2023-03-28T11:43:47.150Z,1355.62
2023-03-28T11:44:47.187Z,1406.25
2023-03-28T11:45:51.165Z,1530.00
2023-03-28T11:46:48.260Z,1631.25
2023-03-28T11:47:47.198Z,1698.75
2023-03-28T11:48:47.100Z,1681.88
2023-03-28T11:49:47.105Z,1732.50
2023-03-28T11:50:47.112Z,1749.38
2023-03-28T11:51:47.069Z,1816.88
2023-03-28T11:52:47.090Z,2019.38
2023-03-28T11:53:47.155Z,2030.62
2023-03-28T11:54:47.028Z,2165.62
2023-03-28T11:55:47.036Z,2238.75
2023-03-28T11:56:47.016Z,2334.38
2023-03-28T11:57:47.002Z,2520.00
2023-03-28T11:58:46.993Z,2925.00
2023-03-28T11:59:47.015Z,2964.38
2023-03-28T12:00:46.990Z,3099.38
2023-03-28T12:01:46.967Z,2981.25
2023-03-28T12:02:47.057Z,3459.38
2023-03-28T12:03:47.026Z,3515.62
2023-03-28T12:04:46.926Z,3673.12
2023-03-28T12:05:46.922Z,3712.50
2023-03-28T12:06:59.545Z,4066.88
2023-03-28T12:07:47.899Z,4100.62
2023-03-28T12:08:46.901Z,4190.62
2023-03-28T12:09:46.868Z,4066.88
2023-03-28T12:10:46.876Z,3937.50
2023-03-28T12:11:46.849Z,4303.12
2023-03-28T12:12:46.855Z,4218.75
2023-03-28T12:13:51.034Z,4241.25
2023-03-28T12:14:47.862Z,4606.88
2023-03-28T12:15:47.022Z,4601.25
2023-03-28T12:16:46.892Z,4421.25
2023-03-28T12:17:47.087Z,4584.38
2023-03-28T12:18:46.763Z,4753.12
2023-03-28T12:19:46.829Z,4798.12
2023-03-28T12:20:46.804Z,4269.38
2023-03-28T12:21:46.942Z,3335.62
2023-03-28T12:22:46.752Z,3442.50
2023-03-28T12:23:46.770Z,3459.38
2023-03-28T12:24:46.889Z,2913.75
2023-03-28T12:25:46.789Z,3155.62
2023-03-28T12:26:46.790Z,3982.50
2023-03-28T12:27:46.804Z,4134.38
2023-03-28T12:28:46.773Z,3476.25
2023-03-28T12:29:46.917Z,3684.38
2023-03-28T12:30:46.753Z,3802.50
2023-03-28T12:31:46.646Z,3093.75
2023-03-28T12:32:46.911Z,2728.12
2023-03-28T12:33:46.648Z,3785.62
2023-03-28T12:34:46.847Z,3661.88
2023-03-28T12:35:46.657Z,3110.62
2023-03-28T12:36:46.762Z,2880.00
2023-03-28T12:37:46.878Z,2266.88
2023-03-28T12:38:46.891Z,2396.25
2023-03-28T12:39:46.682Z,3307.50