createdAt,value
2023-03-21T00:03:01.333Z,67.29
2023-03-21T00:07:04.653Z,67.15
2023-03-21T00:11:10.926Z,66.98
2023-03-21T00:15:20.631Z,67.29
2023-03-21T00:19:26.653Z,67.66
2023-03-21T00:23:31.493Z,67.96
2023-03-21T00:27:50.357Z,68.43
2023-03-21T00:31:56.834Z,68.72
2023-03-21T00:36:05.277Z,68.19
2023-03-21T00:40:23.134Z,67.98
2023-03-21T00:44:29.550Z,67.73
2023-03-21T00:48:33.156Z,67.66
2023-03-21T00:52:40.848Z,68.19
2023-03-21T00:56:45.003Z,68.61
2023-03-21T01:00:50.657Z,68.94
2023-03-21T01:04:54.540Z,69.13
2023-03-21T01:08:57.518Z,68.66
2023-03-21T01:13:01.752Z,68.44
2023-03-21T01:17:06.666Z,68.25
2023-03-21T01:21:12.199Z,68.51
2023-03-21T01:25:22.377Z,69.06
2023-03-21T01:29:26.938Z,68.37
2023-03-21T01:33:32.667Z,68.36
2023-03-21T01:37:35.977Z,68.53
2023-03-21T01:41:43.307Z,68.38
2023-03-21T01:46:22.418Z,68.14
2023-03-21T01:50:28.046Z,67.94
2023-03-21T01:54:35.047Z,67.56
2023-03-21T01:58:39.038Z,67.93
2023-03-21T02:02:52.679Z,67.96
2023-03-21T02:07:03.731Z,68.14
2023-03-21T02:11:08.011Z,68.69
2023-03-21T02:15:12.617Z,68.88
2023-03-21T02:20:09.319Z,68.54
2023-03-21T02:24:48.766Z,68.46
2023-03-21T02:29:01.176Z,68.48
2023-03-21T02:33:25.815Z,68.16
2023-03-21T02:37:38.493Z,67.81
2023-03-21T02:41:46.978Z,67.72
2023-03-21T02:45:54.508Z,66.78
2023-03-21T02:50:03.407Z,67.34
2023-03-21T02:54:45.468Z,67.43
2023-03-21T02:58:36.904Z,67.28
2023-03-21T03:02:41.161Z,67.17
2023-03-21T03:07:03.859Z,67.27
2023-03-21T03:11:29.165Z,67.47
2023-03-21T03:15:45.929Z,67.51
2023-03-21T03:20:15.597Z,67.20
2023-03-21T03:24:24.198Z,67.32
2023-03-21T03:28:34.721Z,67.50
2023-03-21T03:32:45.030Z,68.05
2023-03-21T03:36:56.566Z,68.20
2023-03-21T03:41:04.767Z,68.46
2023-03-21T03:45:12.746Z,68.95
2023-03-21T03:49:20.054Z,69.26
2023-03-21T03:53:27.534Z,69.56
2023-03-21T03:57:31.070Z,69.85
2023-03-21T04:01:36.383Z,69.78
2023-03-21T04:05:39.527Z,70.14
2023-03-21T04:09:44.820Z,70.38
2023-03-21T04:13:48.419Z,70.29
2023-03-21T04:17:53.018Z,69.90
2023-03-21T04:21:56.116Z,70.08
2023-03-21T04:25:59.586Z,69.65
2023-03-21T04:30:02.555Z,69.42
2023-03-21T04:34:10.176Z,69.81
2023-03-21T04:38:13.932Z,70.33
2023-03-21T04:42:18.998Z,71.23
2023-03-21T04:46:21.929Z,71.14
2023-03-21T04:50:27.106Z,71.54
2023-03-21T04:54:30.137Z,71.82
2023-03-21T04:58:33.719Z,71.66
2023-03-21T05:02:37.007Z,72.27
2023-03-21T05:06:42.966Z,72.25
2023-03-21T05:10:45.869Z,72.25
2023-03-21T05:14:49.320Z,72.50
2023-03-21T05:18:52.810Z,73.50
2023-03-21T05:22:57.553Z,73.24
2023-03-21T05:27:02.709Z,73.30
2023-03-21T05:31:06.231Z,73.04
2023-03-21T05:35:10.232Z,73.32
2023-03-21T05:39:15.018Z,73.27
2023-03-21T05:43:18.302Z,73.20
2023-03-21T05:47:21.573Z,73.12
2023-03-21T05:51:24.754Z,73.39
2023-03-21T05:55:29.364Z,73.04
2023-03-21T05:59:32.350Z,72.90
2023-03-21T06:03:35.956Z,73.38
2023-03-21T06:07:40.029Z,73.80
2023-03-21T06:11:50.005Z,73.59
2023-03-21T06:15:53.024Z,73.54
2023-03-21T06:19:56.257Z,72.82
2023-03-21T06:23:59.198Z,71.86
2023-03-21T06:28:04.334Z,71.29
2023-03-21T06:32:08.223Z,70.60
2023-03-21T06:36:12.829Z,69.84
2023-03-21T06:40:16.132Z,69.32
2023-03-21T06:44:22.425Z,68.63
2023-03-21T06:48:25.980Z,67.46
2023-03-21T06:52:29.445Z,66.49
2023-03-21T06:56:32.797Z,65.68
2023-03-21T07:00:37.506Z,65.45
2023-03-21T07:04:40.705Z,65.12
2023-03-21T07:09:24.846Z,66.05
2023-03-21T07:13:27.771Z,63.11
2023-03-21T07:17:32.769Z,63.18
2023-03-21T07:21:35.819Z,60.97
2023-03-21T07:25:40.466Z,59.17
2023-03-21T07:29:44.249Z,58.49
2023-03-21T07:33:49.057Z,58.34
2023-03-21T07:37:52.351Z,57.95
2023-03-21T07:41:56.116Z,57.95
2023-03-21T07:46:00.088Z,57.52
2023-03-21T07:50:06.417Z,57.46
2023-03-21T07:54:09.479Z,56.24
2023-03-21T07:58:12.846Z,55.60
2023-03-21T08:02:16.818Z,55.73
2023-03-21T08:06:21.661Z,52.13
2023-03-21T08:10:24.748Z,53.17
2023-03-21T08:14:28.096Z,51.42
2023-03-21T08:18:30.993Z,51.24
2023-03-21T08:22:37.424Z,50.53
2023-03-21T08:26:40.523Z,47.88
2023-03-21T08:30:44.137Z,49.83
2023-03-21T08:34:47.037Z,47.88
2023-03-21T08:38:56.623Z,47.44
2023-03-21T08:42:59.877Z,46.18
2023-03-21T08:47:03.241Z,44.93
2023-03-21T08:51:07.191Z,46.29
2023-03-21T08:55:13.981Z,44.83
2023-03-21T08:59:17.060Z,43.22
2023-03-21T09:03:20.607Z,44.06
2023-03-21T09:07:26.560Z,43.41
2023-03-21T09:11:31.266Z,45.43
2023-03-21T09:15:35.475Z,45.84
2023-03-21T09:19:39.421Z,44.84
2023-03-21T09:23:44.893Z,42.47
2023-03-21T09:27:49.632Z,44.22
2023-03-21T09:31:53.606Z,43.84
2023-03-21T09:35:58.110Z,43.27
2023-03-21T09:40:08.046Z,42.34
2023-03-21T09:44:26.974Z,45.24
2023-03-21T09:48:46.974Z,44.72
2023-03-21T09:53:00.519Z,43.70
2023-03-21T09:57:12.311Z,41.06
2023-03-21T10:01:27.637Z,40.99
2023-03-21T10:05:33.861Z,39.87
2023-03-21T10:09:39.680Z,42.09
2023-03-21T10:13:45.702Z,40.71
2023-03-21T10:17:57.640Z,41.82
2023-03-21T10:22:02.723Z,39.24
2023-03-21T10:26:10.281Z,40.26
2023-03-21T10:30:26.515Z,42.06
2023-03-21T10:34:37.836Z,43.38
2023-03-21T10:38:46.525Z,40.92
2023-03-21T10:42:49.893Z,41.82
2023-03-21T10:46:54.822Z,41.07
2023-03-21T10:50:59.340Z,40.90
2023-03-21T10:55:09.710Z,41.16
2023-03-21T10:59:21.472Z,41.60
2023-03-21T11:03:29.518Z,40.48
2023-03-21T11:07:34.282Z,42.84
2023-03-21T11:11:40.522Z,43.30
2023-03-21T11:15:54.584Z,42.56
2023-03-21T11:20:00.245Z,40.48
2023-03-21T11:24:07.594Z,40.25
2023-03-21T11:28:15.191Z,41.56
2023-03-21T11:32:24.524Z,40.82
2023-03-21T11:36:39.054Z,41.18
2023-03-21T11:40:55.520Z,42.23
2023-03-21T11:45:12.677Z,41.48
2023-03-21T11:49:16.298Z,39.36
2023-03-21T11:53:35.595Z,37.80
2023-03-21T11:57:45.447Z,37.86
2023-03-21T12:02:10.739Z,37.51
2023-03-21T12:06:21.200Z,38.58
2023-03-21T12:10:34.059Z,38.12
2023-03-21T12:14:48.937Z,38.59
2023-03-21T12:19:13.710Z,38.78
2023-03-21T12:23:37.080Z,39.35
2023-03-21T12:27:51.758Z,37.90
2023-03-21T12:32:10.024Z,38.90
2023-03-21T12:36:27.654Z,39.05
2023-03-21T12:40:45.929Z,38.73
2023-03-21T12:44:52.561Z,39.03
2023-03-21T12:49:02.999Z,40.35
2023-03-21T12:53:16.578Z,38.96
2023-03-21T12:57:23.707Z,38.14
2023-03-21T13:01:27.919Z,35.12
2023-03-21T13:05:36.153Z,36.80
2023-03-21T13:09:40.763Z,36.84
2023-03-21T13:13:52.218Z,37.49
2023-03-21T13:18:02.927Z,37.98
2023-03-21T13:22:48.787Z,38.96
2023-03-21T13:27:00.833Z,38.09
2023-03-21T13:31:22.675Z,38.37
2023-03-21T13:35:37.770Z,39.64
2023-03-21T13:39:46.424Z,38.43
2023-03-21T13:43:55.940Z,38.26
2023-03-21T13:48:00.811Z,36.91
2023-03-21T13:52:26.827Z,39.01
2023-03-21T13:56:31.072Z,37.05
2023-03-21T14:00:40.873Z,38.22
2023-03-21T14:05:04.239Z,37.54
2023-03-21T14:09:08.317Z,36.73
2023-03-21T14:13:18.059Z,37.59
2023-03-21T14:17:26.810Z,37.23
2023-03-21T14:21:32.549Z,36.20
2023-03-21T14:25:44.718Z,36.56
2023-03-21T14:29:52.072Z,36.15
2023-03-21T14:33:58.972Z,37.10
2023-03-21T14:38:05.163Z,36.07
2023-03-21T14:42:09.541Z,35.10
2023-03-21T14:46:14.473Z,34.57
2023-03-21T14:50:21.807Z,36.37
2023-03-21T14:54:27.898Z,35.74
2023-03-21T14:58:32.305Z,34.97
2023-03-21T15:02:38.037Z,36.66
2023-03-21T15:06:52.644Z,37.84
2023-03-21T15:11:06.144Z,36.47
2023-03-21T15:15:16.618Z,37.03
2023-03-21T15:19:25.298Z,36.20
2023-03-21T15:23:33.724Z,37.09
2023-03-21T15:27:41.256Z,36.46
2023-03-21T15:31:45.315Z,36.21
2023-03-21T15:35:54.309Z,36.21
2023-03-21T15:40:13.124Z,37.88
2023-03-21T15:44:17.809Z,35.24
2023-03-21T15:52:30.277Z,36.73
2023-03-21T15:56:36.570Z,37.80
2023-03-21T16:00:42.764Z,37.99
2023-03-21T16:05:01.031Z,39.41
2023-03-21T16:09:14.679Z,40.16
2023-03-21T16:13:19.706Z,40.93
2023-03-21T16:17:33.899Z,41.50
2023-03-21T16:21:38.632Z,41.09
2023-03-21T16:25:42.340Z,41.51
2023-03-21T16:29:47.060Z,41.20
2023-03-21T16:33:51.607Z,41.28
2023-03-21T16:37:54.963Z,41.36
2023-03-21T16:41:59.081Z,42.16
2023-03-21T16:46:03.405Z,42.54
2023-03-21T16:50:21.432Z,42.62
2023-03-21T16:54:24.771Z,42.62
2023-03-21T16:58:29.613Z,43.06
2023-03-21T17:02:34.754Z,42.99
2023-03-21T17:06:44.627Z,43.63
2023-03-21T17:10:48.291Z,44.10
2023-03-21T17:14:51.655Z,44.77
2023-03-21T17:18:57.090Z,46.17
2023-03-21T17:23:01.480Z,47.09
2023-03-21T17:27:05.532Z,47.22
2023-03-21T17:31:14.481Z,47.54
2023-03-21T17:35:19.807Z,48.11
2023-03-21T17:39:25.260Z,49.29
2023-03-21T17:43:29.463Z,50.06
2023-03-21T17:47:32.924Z,50.47
2023-03-21T17:51:37.917Z,50.33
2023-03-21T17:55:42.761Z,50.42
2023-03-21T17:59:46.172Z,50.67
2023-03-21T18:03:49.411Z,50.73
2023-03-21T18:08:09.819Z,51.44
2023-03-21T18:12:14.377Z,51.48
2023-03-21T18:16:20.479Z,51.65
2023-03-21T18:20:44.624Z,51.50
2023-03-21T18:24:52.398Z,51.80
2023-03-21T18:29:47.301Z,52.26
2023-03-21T18:33:18.941Z,52.38
2023-03-21T18:37:22.297Z,52.37
2023-03-21T18:41:26.883Z,52.48
2023-03-21T18:45:29.952Z,52.89
2023-03-21T18:50:12.759Z,52.92
2023-03-21T18:53:58.625Z,53.17
2023-03-21T18:58:03.496Z,53.16
2023-03-21T19:02:07.426Z,53.82
2023-03-21T19:06:11.052Z,53.70
2023-03-21T19:14:37.387Z,53.98
2023-03-21T19:18:57.263Z,54.11
2023-03-21T19:23:00.927Z,54.29
2023-03-21T19:27:04.230Z,54.37
2023-03-21T19:31:10.340Z,54.51
2023-03-21T19:35:14.410Z,55.00
2023-03-21T19:39:22.708Z,56.84
2023-03-21T19:43:32.869Z,56.69
2023-03-21T19:47:38.123Z,57.18
2023-03-21T19:51:41.330Z,57.68
2023-03-21T19:55:44.587Z,57.64
2023-03-21T19:59:47.698Z,57.47
2023-03-21T20:03:52.657Z,57.53
2023-03-21T20:07:57.369Z,58.29
2023-03-21T20:12:01.819Z,58.18
2023-03-21T20:16:04.782Z,58.49
2023-03-21T20:20:14.204Z,58.41
2023-03-21T20:24:17.766Z,58.95
2023-03-21T20:28:25.897Z,59.41
2023-03-21T20:32:31.690Z,59.44
2023-03-21T20:36:41.103Z,60.16
2023-03-21T20:40:48.132Z,60.28
2023-03-21T20:44:59.280Z,61.07
2023-03-21T20:49:05.936Z,60.89
2023-03-21T20:53:10.938Z,61.28
2023-03-21T20:57:13.863Z,60.71
2023-03-21T21:01:18.390Z,60.43
2023-03-21T21:05:28.802Z,60.30
2023-03-21T21:09:34.889Z,60.18
2023-03-21T21:13:38.054Z,59.85
2023-03-21T21:22:04.705Z,60.09
2023-03-21T21:26:10.712Z,60.01
2023-03-21T21:30:14.893Z,60.43
2023-03-21T21:34:20.612Z,60.30
2023-03-21T21:38:24.386Z,60.27
2023-03-21T21:42:29.067Z,60.28
2023-03-21T21:46:32.464Z,59.95
2023-03-21T21:50:37.073Z,60.11
2023-03-21T21:54:46.001Z,59.79
2023-03-21T21:58:53.813Z,59.51
2023-03-21T22:02:56.709Z,59.57
2023-03-21T22:07:00.281Z,59.48
2023-03-21T22:11:03.962Z,59.27
2023-03-21T22:15:11.164Z,59.66
2023-03-21T22:19:14.250Z,59.52
2023-03-21T22:23:19.711Z,59.14
2023-03-21T22:27:22.580Z,58.89
2023-03-21T22:31:27.906Z,59.30
2023-03-21T22:35:31.279Z,59.17
2023-03-21T22:39:34.578Z,59.33
2023-03-21T22:43:37.760Z,59.16
2023-03-21T22:47:42.428Z,59.63
2023-03-21T22:51:45.785Z,60.11
2023-03-21T22:55:48.998Z,59.75
2023-03-21T22:59:52.132Z,59.88
2023-03-21T23:03:57.187Z,60.06
2023-03-21T23:08:00.519Z,59.97
2023-03-21T23:12:03.765Z,60.17
2023-03-21T23:16:07.752Z,60.15
2023-03-21T23:20:13.577Z,60.52
2023-03-21T23:24:16.736Z,60.49
2023-03-21T23:28:20.453Z,60.72
2023-03-21T23:32:23.961Z,60.62
2023-03-21T23:36:29.119Z,60.56
2023-03-21T23:40:32.403Z,60.61
2023-03-21T23:44:35.670Z,60.96
2023-03-21T23:48:38.788Z,60.70
2023-03-21T23:52:45.268Z,61.29
2023-03-21T23:56:48.168Z,61.24
