createdAt,value
2023-03-31T00:00:54.540Z,86.3936
2023-03-31T00:01:55.165Z,84.8767
2023-03-31T00:02:55.809Z,84.9968
2023-03-31T00:03:56.591Z,85.6525
2023-03-31T00:04:57.316Z,85.7273
2023-03-31T00:05:57.973Z,85.6433
2023-03-31T00:06:58.596Z,83.6573
2023-03-31T00:07:59.209Z,84.2313
2023-03-31T00:08:59.813Z,83.8652
2023-03-31T00:10:16.079Z,84.4955
2023-03-31T00:11:02.252Z,84.7921
2023-03-31T00:12:02.870Z,84.5467
2023-03-31T00:13:03.517Z,84.1536
2023-03-31T00:14:04.113Z,83.5062
2023-03-31T00:15:04.727Z,83.2453
2023-03-31T00:16:05.555Z,83.1368
2023-03-31T00:17:06.480Z,83.5828
2023-03-31T00:18:07.175Z,84.0389
2023-03-31T00:19:07.845Z,83.6650
2023-03-31T00:20:08.401Z,85.1984
2023-03-31T00:21:09.037Z,83.9869
2023-03-31T00:22:09.693Z,83.2100
2023-03-31T00:23:10.285Z,84.0161
2023-03-31T00:24:10.912Z,83.3331
2023-03-31T00:26:12.110Z,81.2965
2023-03-31T00:27:12.810Z,81.0720
2023-03-31T00:28:13.373Z,82.4225
2023-03-31T00:29:14.024Z,81.1029
2023-03-31T00:30:14.882Z,81.6589
2023-03-31T00:31:15.489Z,81.3676
2023-03-31T00:32:16.284Z,81.1250
2023-03-31T00:33:16.912Z,81.5896
2023-03-31T00:34:17.586Z,81.7545
2023-03-31T00:35:18.226Z,80.7844
2023-03-31T00:36:18.891Z,80.4990
2023-03-31T00:37:19.574Z,81.5120
2023-03-31T00:38:20.192Z,81.6762
2023-03-31T00:39:20.786Z,81.2844
2023-03-31T00:40:21.572Z,81.4430
2023-03-31T00:41:22.212Z,81.9041
2023-03-31T00:42:22.790Z,82.5581
2023-03-31T00:43:23.429Z,83.5176
2023-03-31T00:44:24.037Z,83.5774
2023-03-31T00:46:25.122Z,82.4375
2023-03-31T00:47:25.786Z,81.1132
2023-03-31T00:48:26.405Z,81.8703
2023-03-31T00:49:27.151Z,83.4885
2023-03-31T00:50:27.801Z,82.8606
2023-03-31T00:51:28.413Z,82.8288
2023-03-31T00:52:29.000Z,82.8898
2023-03-31T00:53:29.735Z,83.6017
2023-03-31T00:54:30.355Z,82.9830
2023-03-31T00:55:30.958Z,81.8346
2023-03-31T00:56:31.607Z,81.8621
2023-03-31T00:57:32.197Z,83.1862
2023-03-31T00:58:32.789Z,84.8787
2023-03-31T00:59:33.452Z,85.6018
2023-03-31T01:00:34.065Z,85.1419
2023-03-31T01:01:34.834Z,85.7622
2023-03-31T01:02:35.462Z,85.4447
2023-03-31T01:03:36.277Z,83.8632
2023-03-31T01:04:36.918Z,84.6691
2023-03-31T01:05:37.726Z,82.2533
2023-03-31T01:06:38.382Z,83.5519
2023-03-31T01:07:39.019Z,82.0915
2023-03-31T01:08:39.633Z,82.4228
2023-03-31T01:09:40.344Z,84.3183
2023-03-31T01:10:41.062Z,84.2007
2023-03-31T01:11:41.703Z,84.1463
2023-03-31T01:12:42.403Z,84.3154
2023-03-31T01:13:43.151Z,83.1550
2023-03-31T01:14:43.829Z,83.7783
2023-03-31T01:15:44.584Z,83.6722
2023-03-31T01:16:45.371Z,84.8518
2023-03-31T01:17:46.288Z,85.4444
2023-03-31T01:18:46.992Z,83.1698
2023-03-31T01:19:47.656Z,83.4866
2023-03-31T01:20:48.543Z,84.4500
2023-03-31T01:21:49.343Z,84.1511
2023-03-31T01:22:49.989Z,83.7369
2023-03-31T01:23:50.677Z,85.0460
2023-03-31T01:24:51.373Z,85.0205
2023-03-31T01:25:52.075Z,84.4063
2023-03-31T01:26:52.765Z,84.7793
2023-03-31T01:27:53.579Z,85.7542
2023-03-31T01:28:54.267Z,87.2001
2023-03-31T01:29:55.725Z,87.7447
2023-03-31T01:30:56.605Z,88.0946
2023-03-31T01:31:57.308Z,88.9539
2023-03-31T01:32:58.054Z,88.6647
2023-03-31T01:33:58.653Z,87.8813
2023-03-31T01:34:59.310Z,87.6533
2023-03-31T01:36:00.091Z,87.4316
2023-03-31T01:37:00.729Z,86.6532
2023-03-31T01:38:01.367Z,87.0083
2023-03-31T01:39:02.036Z,86.3780
2023-03-31T01:40:02.634Z,86.1927
2023-03-31T01:41:03.246Z,86.6105
2023-03-31T01:42:03.861Z,86.6247
2023-03-31T01:43:04.500Z,86.5237
2023-03-31T01:44:05.107Z,86.4421
2023-03-31T01:45:05.863Z,86.1872
2023-03-31T01:46:06.878Z,86.1589
2023-03-31T01:47:08.027Z,85.4096
2023-03-31T01:48:08.637Z,85.6944
2023-03-31T01:49:09.254Z,85.6933
2023-03-31T01:50:09.890Z,86.2862
2023-03-31T01:51:10.540Z,86.3107
2023-03-31T01:52:11.401Z,85.9841
2023-03-31T01:53:12.021Z,85.3144
2023-03-31T01:54:12.747Z,85.7069
2023-03-31T01:55:13.458Z,86.0084
2023-03-31T01:56:14.175Z,86.1731
2023-03-31T01:58:15.373Z,86.6193
2023-03-31T01:59:17.080Z,86.9897
2023-03-31T02:00:17.816Z,86.9679
2023-03-31T02:01:18.508Z,86.9299
2023-03-31T02:02:19.143Z,85.5813
2023-03-31T02:03:19.859Z,86.3995
2023-03-31T02:04:20.463Z,86.9332
2023-03-31T02:05:21.186Z,87.4662
2023-03-31T02:06:21.847Z,87.7156
2023-03-31T02:07:22.549Z,87.5085
2023-03-31T02:08:23.183Z,87.8787
2023-03-31T02:09:23.897Z,87.9136
2023-03-31T02:10:24.567Z,86.9242
2023-03-31T02:11:25.237Z,87.6403
2023-03-31T02:12:25.898Z,88.6349
2023-03-31T02:13:26.749Z,87.2628
2023-03-31T02:14:27.438Z,88.3159
2023-03-31T02:15:28.091Z,88.7197
2023-03-31T02:16:28.849Z,89.1448
2023-03-31T02:17:29.600Z,88.3043
2023-03-31T02:18:30.296Z,87.9131
2023-03-31T02:19:31.051Z,88.4142
2023-03-31T02:20:31.732Z,89.0214
2023-03-31T02:21:32.400Z,88.7244
2023-03-31T02:22:33.046Z,88.6193
2023-03-31T02:23:33.847Z,87.9633
2023-03-31T02:24:34.504Z,88.8836
2023-03-31T02:25:35.217Z,89.1557
2023-03-31T02:26:35.945Z,89.2854
2023-03-31T02:27:36.639Z,88.9880
2023-03-31T02:28:37.301Z,88.3807
2023-03-31T02:30:38.497Z,87.3506
2023-03-31T02:31:39.274Z,87.4095
2023-03-31T02:32:40.012Z,86.3086
2023-03-31T02:33:40.700Z,87.3298
2023-03-31T02:34:41.392Z,88.4881
2023-03-31T02:35:42.119Z,88.4216
2023-03-31T02:36:43.367Z,88.2490
2023-03-31T02:37:44.055Z,86.5154
2023-03-31T02:38:44.760Z,86.8918
2023-03-31T02:39:45.443Z,86.1123
2023-03-31T02:40:46.121Z,85.8493
2023-03-31T02:41:46.776Z,85.9447
2023-03-31T02:42:48.437Z,86.2400
2023-03-31T02:43:49.146Z,85.2976
2023-03-31T02:44:49.792Z,85.2373
2023-03-31T02:46:50.977Z,86.3839
2023-03-31T02:47:51.688Z,86.4690
2023-03-31T02:48:52.392Z,85.5785
2023-03-31T02:49:53.089Z,85.9202
2023-03-31T02:50:53.825Z,85.2050
2023-03-31T02:51:54.521Z,84.7802
2023-03-31T02:52:55.186Z,84.6583
2023-03-31T02:53:55.970Z,85.2970
2023-03-31T02:54:56.619Z,85.2160
2023-03-31T02:55:57.386Z,85.7217
2023-03-31T02:56:58.140Z,84.8009
2023-03-31T02:57:58.813Z,84.9393
2023-03-31T02:58:59.469Z,85.2896
2023-03-31T03:01:00.649Z,85.6000
2023-03-31T03:02:01.425Z,85.2924
2023-03-31T03:03:02.282Z,85.4409
2023-03-31T03:04:03.173Z,85.4244
2023-03-31T03:06:05.466Z,85.4650
2023-03-31T03:07:06.361Z,85.7038
2023-03-31T03:08:07.265Z,85.7428
2023-03-31T03:09:07.945Z,85.7272
2023-03-31T03:10:08.799Z,86.0190
2023-03-31T03:12:10.004Z,85.9117
2023-03-31T03:13:10.786Z,86.0235
2023-03-31T03:14:11.488Z,86.4670
2023-03-31T03:15:12.250Z,85.9630
2023-03-31T03:17:14.138Z,86.3936
2023-03-31T03:18:14.783Z,87.1614
2023-03-31T03:19:15.516Z,87.0354
2023-03-31T03:20:16.335Z,86.9882
2023-03-31T03:21:17.040Z,87.2080
2023-03-31T03:22:17.718Z,86.6662
2023-03-31T03:23:18.392Z,86.2239
2023-03-31T03:24:19.058Z,86.3191
2023-03-31T03:25:19.764Z,86.6110
2023-03-31T03:27:21.031Z,86.4521
2023-03-31T03:28:21.727Z,86.4193
2023-03-31T03:29:22.442Z,85.7288
2023-03-31T03:30:23.083Z,86.2522
2023-03-31T03:31:23.868Z,86.3446
2023-03-31T03:32:25.047Z,86.6208
2023-03-31T03:33:25.722Z,86.1154
2023-03-31T03:34:26.485Z,85.5580
2023-03-31T03:35:27.174Z,85.5808
2023-03-31T03:36:27.921Z,85.4046
2023-03-31T03:37:28.606Z,85.4422
2023-03-31T03:38:29.286Z,85.5335
2023-03-31T03:39:29.961Z,85.8356
2023-03-31T03:41:31.192Z,85.4645
2023-03-31T03:42:31.840Z,85.0145
2023-03-31T03:43:32.470Z,84.6400
2023-03-31T03:44:33.120Z,84.2487
2023-03-31T03:45:33.812Z,84.1095
2023-03-31T03:46:34.625Z,82.9043
2023-03-31T03:47:35.327Z,83.1991
2023-03-31T03:48:35.968Z,83.9037
2023-03-31T03:49:36.567Z,84.2271
2023-03-31T03:50:37.299Z,83.4420
2023-03-31T03:51:37.962Z,83.8784
2023-03-31T03:52:38.669Z,85.0679
2023-03-31T03:53:39.349Z,84.7605
2023-03-31T03:54:40.038Z,84.3369
2023-03-31T03:55:40.730Z,84.0673
2023-03-31T03:56:41.401Z,83.9456
2023-03-31T03:57:42.062Z,83.6081
2023-03-31T03:58:42.750Z,83.4094
2023-03-31T03:59:43.416Z,83.3746
2023-03-31T04:00:44.084Z,84.0059
2023-03-31T04:01:44.815Z,84.3268
2023-03-31T04:02:45.611Z,84.5845
2023-03-31T04:03:46.394Z,84.7479
2023-03-31T04:05:47.640Z,84.2852
2023-03-31T04:06:48.683Z,84.4782
2023-03-31T04:07:49.368Z,85.3021
2023-03-31T04:08:50.151Z,85.4998
2023-03-31T04:09:50.819Z,84.4850
2023-03-31T04:10:51.491Z,84.5110
2023-03-31T04:11:52.153Z,84.1588
2023-03-31T04:20:39.270Z,84.4842
2023-03-31T04:26:20.932Z,84.2818
2023-03-31T04:27:21.846Z,83.4919
2023-03-31T04:28:22.592Z,82.8989
2023-03-31T04:29:23.516Z,84.2408
2023-03-31T04:30:24.295Z,84.3876
2023-03-31T04:31:25.418Z,85.2857
2023-03-31T04:32:26.522Z,86.1490
2023-03-31T04:33:27.259Z,85.3054
2023-03-31T04:34:27.990Z,84.0585
2023-03-31T04:35:28.852Z,83.7483
2023-03-31T04:36:29.542Z,85.3404
2023-03-31T04:37:30.249Z,85.4026
2023-03-31T04:38:30.977Z,85.9448
2023-03-31T04:39:31.700Z,85.6014
2023-03-31T04:40:32.382Z,86.4477
2023-03-31T04:41:33.141Z,87.5290
2023-03-31T04:42:33.867Z,85.2608
2023-03-31T04:43:34.775Z,83.8995
2023-03-31T04:44:35.498Z,83.9583
2023-03-31T04:45:36.239Z,83.4027
2023-03-31T04:46:36.886Z,83.6891
2023-03-31T04:47:37.711Z,84.4457
2023-03-31T04:48:38.460Z,83.9020
2023-03-31T04:49:39.207Z,83.9045
2023-03-31T04:50:39.942Z,84.3588
2023-03-31T04:51:40.652Z,84.3128
2023-03-31T04:52:41.361Z,84.0979
2023-03-31T04:53:42.123Z,84.0159
2023-03-31T04:54:42.848Z,83.8936
2023-03-31T04:55:43.626Z,83.8907
2023-03-31T04:57:44.898Z,83.7507
2023-03-31T04:58:45.796Z,83.6936
2023-03-31T04:59:46.620Z,83.6485
2023-03-31T05:00:47.334Z,83.6190
2023-03-31T05:02:48.997Z,83.3679
2023-03-31T05:03:49.799Z,83.4250
2023-03-31T05:04:50.610Z,83.3754
2023-03-31T05:05:51.801Z,83.4062
2023-03-31T05:06:52.737Z,83.5829
2023-03-31T05:07:53.471Z,83.3204
2023-03-31T05:08:54.232Z,83.5352
2023-03-31T05:09:54.940Z,84.4854
2023-03-31T05:10:55.611Z,83.2269
2023-03-31T05:11:56.341Z,82.9568
2023-03-31T05:12:57.050Z,82.2456
2023-03-31T05:13:57.884Z,82.1021
2023-03-31T05:14:58.646Z,81.2334
2023-03-31T05:15:59.373Z,82.3940
2023-03-31T05:17:00.180Z,82.0386
2023-03-31T05:18:00.913Z,80.2691
2023-03-31T05:19:01.669Z,79.4515
2023-03-31T05:20:02.480Z,78.1452
2023-03-31T05:21:03.228Z,77.2873
2023-03-31T05:22:03.955Z,76.5561
2023-03-31T05:24:05.208Z,78.3521
2023-03-31T05:25:05.916Z,76.8230
2023-03-31T05:26:06.854Z,77.6934
2023-03-31T05:27:07.937Z,78.2942
2023-03-31T05:29:09.257Z,77.6861
2023-03-31T05:30:10.018Z,78.4377
2023-03-31T05:31:10.784Z,77.9506
2023-03-31T05:32:11.550Z,77.9892
2023-03-31T05:33:12.386Z,79.2137
2023-03-31T05:34:13.145Z,78.6444
2023-03-31T05:35:13.928Z,79.0392
2023-03-31T05:36:14.704Z,80.5999
2023-03-31T05:37:15.438Z,80.6279
2023-03-31T05:38:16.132Z,81.6828
2023-03-31T05:39:16.869Z,82.5490
2023-03-31T05:40:17.642Z,82.9521
2023-03-31T05:41:18.390Z,82.3658
2023-03-31T05:42:19.504Z,82.6429
2023-03-31T05:43:20.161Z,81.9050
2023-03-31T05:44:20.854Z,80.8275
2023-03-31T05:45:21.620Z,80.5070
2023-03-31T05:46:23.249Z,79.6507
2023-03-31T05:47:24.011Z,79.5221
2023-03-31T05:48:24.723Z,79.7067
2023-03-31T05:49:25.446Z,80.0164
2023-03-31T05:50:26.181Z,79.6408
2023-03-31T05:51:26.894Z,79.4457
2023-03-31T05:52:27.705Z,77.8694
2023-03-31T05:53:28.428Z,79.3821
2023-03-31T05:54:29.260Z,79.4002
2023-03-31T05:55:31.778Z,79.8802
2023-03-31T05:57:32.378Z,80.1887
2023-03-31T05:58:33.202Z,79.7177
2023-03-31T05:59:33.955Z,79.4897
2023-03-31T06:00:34.731Z,78.8900
2023-03-31T06:01:35.567Z,79.8068
2023-03-31T06:02:36.318Z,79.8793
2023-03-31T06:03:37.255Z,79.4799
2023-03-31T06:04:38.078Z,80.3735
2023-03-31T06:05:38.935Z,81.2549
2023-03-31T06:07:40.325Z,80.9693
2023-03-31T06:08:41.058Z,80.7619
2023-03-31T06:09:41.878Z,80.3455
2023-03-31T06:10:42.676Z,80.2987
2023-03-31T06:11:43.488Z,80.3283
2023-03-31T06:12:44.296Z,80.6019
2023-03-31T06:13:45.112Z,80.1629
2023-03-31T06:14:45.911Z,79.9722
2023-03-31T06:15:46.654Z,78.3320
2023-03-31T06:16:47.397Z,77.2606
2023-03-31T06:17:48.255Z,77.6416
2023-03-31T06:18:49.106Z,76.6319
2023-03-31T06:19:50.054Z,76.2670
2023-03-31T06:20:50.794Z,77.4644
2023-03-31T06:21:51.546Z,76.9223
2023-03-31T06:22:52.345Z,75.8171
2023-03-31T06:23:53.090Z,76.6927
2023-03-31T06:24:53.872Z,76.7142
2023-03-31T06:25:54.674Z,76.6785
2023-03-31T06:26:55.461Z,77.2702
2023-03-31T06:27:56.245Z,77.6411
2023-03-31T06:28:56.990Z,77.1041
2023-03-31T06:29:57.807Z,76.9820
2023-03-31T06:30:58.571Z,77.9486
2023-03-31T06:31:59.391Z,78.1197
2023-03-31T06:33:00.281Z,78.1913
2023-03-31T06:34:01.096Z,77.8039
2023-03-31T06:35:01.982Z,77.8681
2023-03-31T06:36:02.802Z,78.5591
2023-03-31T06:37:03.578Z,77.9815
2023-03-31T06:38:04.421Z,78.4259
2023-03-31T06:39:05.169Z,77.7525
2023-03-31T06:40:05.945Z,77.5894
2023-03-31T06:41:06.922Z,76.8919
2023-03-31T06:42:08.147Z,77.2086
2023-03-31T06:44:09.483Z,77.0150
2023-03-31T06:45:10.252Z,77.5077
2023-03-31T06:46:11.330Z,77.6656
2023-03-31T06:47:12.461Z,77.7215
2023-03-31T06:49:13.795Z,77.1682
2023-03-31T06:50:14.624Z,77.1861
2023-03-31T06:51:15.315Z,77.3582
2023-03-31T06:52:16.101Z,77.3437
2023-03-31T06:53:16.834Z,76.4154
2023-03-31T06:54:17.653Z,77.0600
2023-03-31T06:55:18.584Z,76.8687
2023-03-31T06:56:19.388Z,76.5679
2023-03-31T06:57:20.222Z,76.1198
2023-03-31T06:58:20.998Z,75.9454
2023-03-31T06:59:21.741Z,76.2770
2023-03-31T07:00:23.355Z,76.0512
2023-03-31T07:01:24.340Z,75.9122
2023-03-31T07:02:25.138Z,75.4846
2023-03-31T07:03:25.972Z,76.0267
2023-03-31T07:04:26.849Z,76.0653
2023-03-31T07:05:27.577Z,75.6742
2023-03-31T07:06:28.426Z,75.6667
2023-03-31T07:07:29.151Z,74.8595
2023-03-31T07:09:30.513Z,74.1391
2023-03-31T07:10:31.462Z,73.1320
2023-03-31T07:11:32.217Z,73.9038
2023-03-31T07:12:33.007Z,73.0135
2023-03-31T07:13:33.778Z,71.5222
2023-03-31T07:14:34.663Z,71.5434
2023-03-31T07:15:35.379Z,71.0827
2023-03-31T07:16:36.354Z,69.2227
2023-03-31T07:17:37.156Z,69.2802
2023-03-31T07:18:37.905Z,68.9958
2023-03-31T07:19:38.657Z,68.5205
2023-03-31T07:20:39.335Z,67.8713
2023-03-31T07:21:40.109Z,67.1693
2023-03-31T07:22:40.834Z,66.8087
2023-03-31T07:23:41.588Z,67.2713
2023-03-31T07:24:42.361Z,66.5082
2023-03-31T07:25:43.134Z,65.9213
2023-03-31T07:26:43.893Z,66.7841
2023-03-31T07:27:44.722Z,66.1838
2023-03-31T07:28:45.479Z,66.1833
2023-03-31T07:29:46.352Z,66.6035
2023-03-31T07:30:47.103Z,67.1018
2023-03-31T07:31:47.902Z,66.6824
2023-03-31T07:32:48.877Z,66.9254
2023-03-31T07:33:49.621Z,66.9279
2023-03-31T07:34:50.360Z,67.4235
2023-03-31T07:36:03.553Z,67.7895
2023-03-31T07:36:52.975Z,68.3937
2023-03-31T07:37:53.666Z,67.6399
2023-03-31T07:38:54.487Z,67.9871
2023-03-31T07:41:07.579Z,68.3116
2023-03-31T07:41:57.656Z,68.3862
2023-03-31T07:42:58.465Z,68.5309
2023-03-31T07:43:59.205Z,66.7848
2023-03-31T07:44:59.937Z,66.9479
2023-03-31T07:46:00.718Z,67.0962
2023-03-31T07:47:01.486Z,67.1984
2023-03-31T07:48:02.386Z,67.6920
2023-03-31T07:50:03.778Z,67.5253
2023-03-31T07:51:04.681Z,68.0922
2023-03-31T07:52:05.538Z,68.2878
2023-03-31T07:53:06.296Z,69.1892
2023-03-31T07:55:07.580Z,69.3379
2023-03-31T07:56:08.401Z,69.6916
2023-03-31T07:57:10.162Z,70.2811
2023-03-31T08:36:13.488Z,66.5497
2023-03-31T08:37:14.255Z,66.4061
2023-03-31T08:39:16.535Z,66.4789
2023-03-31T08:40:18.271Z,66.7240
2023-03-31T08:43:30.479Z,67.2717
2023-03-31T08:44:31.399Z,67.3649
2023-03-31T08:45:32.366Z,67.4138
2023-03-31T08:46:33.351Z,67.6009
2023-03-31T08:47:34.142Z,67.5316
2023-03-31T08:48:34.962Z,67.5217
2023-03-31T08:49:35.666Z,67.5233
2023-03-31T08:50:36.321Z,67.9340
2023-03-31T08:51:37.030Z,68.4069
2023-03-31T08:52:37.701Z,69.0998
2023-03-31T08:53:38.402Z,68.6099
2023-03-31T08:54:39.059Z,68.8059
2023-03-31T08:55:39.681Z,68.4722
2023-03-31T08:56:40.494Z,68.1920
2023-03-31T08:57:41.856Z,67.0538
2023-03-31T08:58:41.486Z,67.2152
2023-03-31T08:59:42.113Z,67.0526
2023-03-31T09:00:42.784Z,66.5469
2023-03-31T09:11:17.417Z,64.1183
2023-03-31T09:13:06.951Z,64.8867
2023-03-31T09:14:07.769Z,64.7578
2023-03-31T09:15:08.508Z,64.7740
2023-03-31T09:16:09.642Z,65.0670
2023-03-31T09:17:10.843Z,65.9486
2023-03-31T09:18:11.655Z,66.0517
2023-03-31T09:19:12.394Z,66.0329
2023-03-31T09:20:13.178Z,65.7494
2023-03-31T09:21:13.958Z,65.6909
2023-03-31T09:22:14.690Z,65.4646
2023-03-31T09:23:15.474Z,65.5128
2023-03-31T09:24:16.237Z,65.4959
2023-03-31T09:25:17.030Z,65.4285
2023-03-31T09:26:17.787Z,65.7039
2023-03-31T09:27:18.620Z,65.5969
2023-03-31T09:28:19.373Z,65.8234
2023-03-31T09:29:20.149Z,66.0045
2023-03-31T09:30:20.927Z,65.7946
2023-03-31T09:31:21.793Z,66.0932
2023-03-31T09:32:22.630Z,66.3209
2023-03-31T09:33:23.377Z,66.2450
2023-03-31T09:34:24.373Z,65.0609
2023-03-31T09:35:25.165Z,63.1041
2023-03-31T09:36:25.932Z,62.9686
2023-03-31T09:37:26.647Z,62.9774
2023-03-31T09:38:27.469Z,62.7636
2023-03-31T09:39:28.200Z,62.7565
2023-03-31T09:40:28.976Z,63.0961
2023-03-31T09:41:30.191Z,63.1465
2023-03-31T09:42:30.004Z,63.3478
2023-03-31T09:43:30.795Z,63.1969
2023-03-31T09:44:31.597Z,63.2652
2023-03-31T09:45:32.322Z,63.8759
2023-03-31T09:46:33.110Z,63.8302
2023-03-31T09:47:33.971Z,63.7836
2023-03-31T09:48:34.726Z,62.6472
2023-03-31T09:49:35.470Z,62.3493
2023-03-31T09:50:36.249Z,61.5692
2023-03-31T09:51:37.030Z,61.1814
2023-03-31T09:52:37.792Z,61.1001
2023-03-31T09:53:38.534Z,59.7628
2023-03-31T09:54:39.314Z,59.3453
2023-03-31T09:55:40.556Z,58.5023
2023-03-31T09:56:41.395Z,58.2233
2023-03-31T09:57:42.200Z,60.0216
2023-03-31T09:58:43.040Z,61.9763
2023-03-31T09:59:43.795Z,65.2695
2023-03-31T10:00:44.566Z,66.4686
2023-03-31T10:01:45.318Z,67.0709
2023-03-31T10:02:46.161Z,66.9847
2023-03-31T10:03:46.982Z,66.0037
2023-03-31T10:04:47.792Z,66.1939
2023-03-31T10:05:48.588Z,66.1695
2023-03-31T10:06:49.346Z,66.0211
2023-03-31T10:07:50.126Z,65.6944
2023-03-31T10:08:50.850Z,65.7187
2023-03-31T10:09:51.624Z,65.9383
2023-03-31T10:10:52.359Z,65.9013
2023-03-31T10:11:53.144Z,65.6955
2023-03-31T10:12:53.894Z,65.2571
2023-03-31T10:13:54.662Z,65.5583
2023-03-31T10:14:55.446Z,65.9635
2023-03-31T10:15:56.206Z,65.4660
2023-03-31T10:16:56.976Z,65.4348
2023-03-31T10:17:58.255Z,64.7139
2023-03-31T10:18:59.051Z,63.7529
2023-03-31T10:19:59.789Z,63.2121
2023-03-31T10:21:00.529Z,62.2317
2023-03-31T10:22:01.254Z,62.1361
2023-03-31T10:23:02.710Z,62.5895
2023-03-31T10:24:03.449Z,63.0704
2023-03-31T10:25:04.222Z,63.0492
2023-03-31T10:26:04.946Z,63.1315
2023-03-31T10:27:05.713Z,62.5018
2023-03-31T10:28:06.462Z,61.2934
2023-03-31T10:29:07.194Z,61.5114
2023-03-31T10:30:07.946Z,61.8714
2023-03-31T10:31:08.871Z,61.8051
2023-03-31T10:32:10.037Z,62.1451
2023-03-31T10:33:21.944Z,60.8421
2023-03-31T10:34:12.595Z,60.0306
2023-03-31T10:35:13.322Z,60.2227
2023-03-31T10:36:14.147Z,60.6157
2023-03-31T10:37:14.832Z,60.2284
2023-03-31T10:38:15.571Z,60.5548
2023-03-31T10:39:16.274Z,61.0180
2023-03-31T10:40:17.042Z,61.9531
2023-03-31T10:41:17.803Z,62.4698
2023-03-31T10:42:18.544Z,62.9073
2023-03-31T10:43:19.330Z,63.7193
2023-03-31T10:44:20.040Z,64.0267
2023-03-31T10:45:35.720Z,64.1999
2023-03-31T10:46:22.545Z,64.9646
2023-03-31T10:47:23.311Z,65.1569
2023-03-31T10:48:24.057Z,65.9883
2023-03-31T10:49:24.784Z,66.5006
2023-03-31T10:50:25.546Z,68.4993
2023-03-31T10:51:26.303Z,69.2550
2023-03-31T10:52:27.111Z,69.3992
2023-03-31T10:53:27.938Z,69.6054
2023-03-31T10:54:28.746Z,70.3402
2023-03-31T10:55:29.575Z,69.8664
2023-03-31T10:56:30.397Z,67.1739
2023-03-31T10:57:31.226Z,67.6879
2023-03-31T10:58:32.050Z,68.1365
2023-03-31T10:59:32.959Z,68.0320
2023-03-31T11:00:33.811Z,67.8390
2023-03-31T11:01:34.719Z,66.8423
2023-03-31T11:02:35.607Z,67.4431
2023-03-31T11:03:36.589Z,68.1992
2023-03-31T11:04:37.435Z,68.2212
2023-03-31T11:05:38.308Z,71.7146
2023-03-31T11:06:39.129Z,72.9506
2023-03-31T11:07:39.962Z,73.0528
2023-03-31T11:08:40.767Z,72.7990
2023-03-31T11:09:41.574Z,73.3461
2023-03-31T11:10:42.403Z,73.8937
2023-03-31T11:11:43.198Z,73.7970
2023-03-31T11:12:44.062Z,72.1039
2023-03-31T11:13:44.870Z,72.0842
2023-03-31T11:14:45.672Z,72.2487
2023-03-31T11:15:46.537Z,71.7267
2023-03-31T11:16:47.401Z,72.0757
2023-03-31T11:17:48.253Z,70.8843
2023-03-31T11:18:49.046Z,71.2536
2023-03-31T11:19:49.856Z,71.2882
2023-03-31T11:20:50.681Z,70.2725
2023-03-31T11:21:51.494Z,70.1057
2023-03-31T11:22:52.332Z,68.9357
2023-03-31T11:23:53.316Z,68.0858
2023-03-31T11:24:54.173Z,67.2168
2023-03-31T11:25:55.023Z,67.0534
2023-03-31T11:26:55.873Z,66.5754
2023-03-31T11:27:56.685Z,65.6872
2023-03-31T11:28:57.561Z,65.0044
2023-03-31T11:29:58.376Z,64.2119
2023-03-31T11:30:59.292Z,63.1448
2023-03-31T11:32:00.175Z,62.1294
2023-03-31T11:33:01.117Z,61.6226
2023-03-31T11:34:01.930Z,62.3871
2023-03-31T11:35:02.775Z,61.1978
2023-03-31T11:36:03.657Z,61.8570
2023-03-31T11:37:04.521Z,62.1425
2023-03-31T11:38:05.398Z,62.1226
2023-03-31T11:39:06.283Z,61.5311
2023-03-31T11:40:07.145Z,61.4825
2023-03-31T11:41:08.268Z,61.3496
2023-03-31T11:42:09.467Z,61.8670
2023-03-31T11:43:10.379Z,61.6313
2023-03-31T11:44:11.176Z,61.3261
2023-03-31T11:45:12.012Z,60.1542
2023-03-31T11:46:12.849Z,59.7607
2023-03-31T11:47:13.722Z,59.0844
2023-03-31T11:48:14.517Z,57.4522
2023-03-31T11:49:15.407Z,56.8618
2023-03-31T11:50:16.281Z,56.7874
2023-03-31T11:51:17.097Z,56.6354
2023-03-31T11:52:17.957Z,55.8551
2023-03-31T11:53:18.814Z,54.8143
2023-03-31T11:54:19.660Z,56.3922
2023-03-31T11:55:20.497Z,55.5609
2023-03-31T11:56:21.335Z,55.5984
2023-03-31T11:57:22.215Z,55.3111
2023-03-31T11:58:23.082Z,54.1280
2023-03-31T11:59:23.961Z,53.1264
2023-03-31T12:00:24.823Z,51.9860
2023-03-31T12:01:25.682Z,51.3570
2023-03-31T12:02:26.564Z,51.2501
2023-03-31T12:03:27.453Z,52.3502
2023-03-31T12:04:28.302Z,52.7751
2023-03-31T12:05:29.220Z,51.2297
2023-03-31T12:06:30.068Z,50.9153
2023-03-31T12:07:30.922Z,51.5919
2023-03-31T12:08:31.753Z,51.5848
2023-03-31T12:09:32.591Z,50.8708
2023-03-31T12:10:33.426Z,50.4570
2023-03-31T12:11:34.309Z,51.4391
2023-03-31T12:12:35.229Z,52.0341
2023-03-31T12:13:36.079Z,51.9985
2023-03-31T12:14:36.938Z,52.8800
2023-03-31T12:15:37.842Z,54.9513
2023-03-31T12:16:38.746Z,58.1419
2023-03-31T12:17:39.570Z,59.0038
2023-03-31T12:18:40.411Z,60.2598
2023-03-31T12:19:41.222Z,61.4738
2023-03-31T12:20:42.091Z,61.7768
2023-03-31T12:21:42.896Z,62.4732
2023-03-31T12:22:43.740Z,62.0288
2023-03-31T12:23:44.669Z,62.0715
2023-03-31T12:24:45.513Z,63.1490
2023-03-31T12:25:46.406Z,65.4632
2023-03-31T12:26:47.251Z,69.5134
2023-03-31T12:27:48.072Z,70.9774
2023-03-31T12:28:48.941Z,71.8231
2023-03-31T12:29:49.777Z,72.4765
2023-03-31T12:30:51.719Z,72.8513
2023-03-31T12:31:51.130Z,72.4910
2023-03-31T12:32:52.082Z,72.2308
2023-03-31T12:33:52.917Z,72.9435
2023-03-31T12:34:53.745Z,72.5012
2023-03-31T12:35:54.616Z,70.2377
2023-03-31T12:36:55.670Z,69.6184
2023-03-31T12:37:56.601Z,68.9939
2023-03-31T12:38:57.396Z,69.1510
2023-03-31T12:39:58.183Z,68.7266
2023-03-31T12:40:59.042Z,69.0502
2023-03-31T12:41:59.942Z,69.1472
2023-03-31T12:43:00.703Z,69.4145
2023-03-31T12:44:01.532Z,69.4798
2023-03-31T12:45:02.417Z,69.7168
2023-03-31T12:46:03.256Z,67.4100
2023-03-31T12:47:04.173Z,67.2880
2023-03-31T12:48:05.085Z,66.5171
2023-03-31T12:49:05.880Z,66.4809
2023-03-31T12:50:06.718Z,66.8407
2023-03-31T12:51:07.587Z,66.3886
2023-03-31T12:52:08.860Z,66.2201
2023-03-31T12:53:09.687Z,66.8818
2023-03-31T12:54:10.551Z,67.2839
2023-03-31T12:55:11.382Z,66.5098
2023-03-31T12:56:12.224Z,66.8097
2023-03-31T12:57:13.076Z,66.8616
2023-03-31T12:58:13.905Z,67.1404
2023-03-31T12:59:14.725Z,67.6074
2023-03-31T13:00:15.646Z,68.3746
2023-03-31T13:01:16.627Z,66.8777
2023-03-31T13:02:17.850Z,67.2990
2023-03-31T13:03:18.728Z,67.2005
2023-03-31T13:04:19.594Z,66.2152
2023-03-31T13:05:20.424Z,66.9148
2023-03-31T13:06:21.263Z,66.7329
2023-03-31T13:07:28.199Z,66.7316
2023-03-31T13:08:23.945Z,66.8591
2023-03-31T13:09:24.796Z,67.0940
2023-03-31T13:10:25.704Z,66.7583
2023-03-31T13:11:26.499Z,65.5604
2023-03-31T13:12:27.318Z,65.7136
2023-03-31T13:13:28.175Z,65.2194
2023-03-31T13:14:29.031Z,63.8987
2023-03-31T13:15:29.870Z,65.4611
2023-03-31T13:16:30.788Z,64.7619
2023-03-31T13:17:31.629Z,64.9140
2023-03-31T13:18:32.502Z,66.4628
2023-03-31T13:19:33.281Z,68.0669
2023-03-31T13:20:34.302Z,69.1154
2023-03-31T13:21:35.141Z,68.3503
2023-03-31T13:22:36.015Z,66.4468
2023-03-31T13:23:36.860Z,65.4442
2023-03-31T13:24:37.721Z,67.3106
2023-03-31T13:25:38.625Z,68.7888
2023-03-31T13:26:39.461Z,68.7326
2023-03-31T13:27:40.305Z,68.6904
2023-03-31T13:28:41.124Z,69.1273
2023-03-31T13:29:41.934Z,69.8900
2023-03-31T13:30:42.802Z,70.3999
2023-03-31T13:31:43.723Z,71.0863
2023-03-31T13:32:44.692Z,70.5265
2023-03-31T13:33:45.490Z,70.6509
2023-03-31T13:34:46.299Z,71.1429
2023-03-31T13:35:47.164Z,71.0069
2023-03-31T13:36:47.990Z,71.4660
2023-03-31T13:37:48.869Z,71.1429
2023-03-31T13:38:49.739Z,71.3227
2023-03-31T13:39:50.598Z,71.8439
2023-03-31T13:40:51.464Z,71.8909
2023-03-31T13:41:52.307Z,73.4600
2023-03-31T13:42:53.149Z,73.7262
2023-03-31T13:43:54.001Z,72.8898