createdAt,value
2023-05-14T00:00:35.356Z,10.42
2023-05-14T00:01:35.441Z,10.43
2023-05-14T00:02:35.417Z,10.47
2023-05-14T00:03:35.554Z,10.46
2023-05-14T00:04:35.549Z,10.47
2023-05-14T00:05:35.452Z,10.47
2023-05-14T00:06:35.317Z,10.46
2023-05-14T00:07:35.376Z,10.46
2023-05-14T00:08:35.322Z,10.46
2023-05-14T00:09:35.505Z,10.46
2023-05-14T00:10:35.274Z,10.43
2023-05-14T00:11:35.399Z,10.43
2023-05-14T00:12:35.254Z,10.44
2023-05-14T00:13:35.313Z,10.42
2023-05-14T00:14:35.253Z,10.42
2023-05-14T00:15:35.368Z,10.44
2023-05-14T00:16:35.290Z,10.46
2023-05-14T00:17:35.373Z,10.46
2023-05-14T00:18:35.277Z,10.51
2023-05-14T00:19:35.259Z,10.51
2023-05-14T00:20:35.181Z,10.47
2023-05-14T00:21:35.261Z,10.47
2023-05-14T00:22:35.142Z,10.53
2023-05-14T00:23:35.294Z,10.53
2023-05-14T00:24:35.164Z,10.53
2023-05-14T00:25:35.198Z,10.53
2023-05-14T00:26:35.107Z,10.47
2023-05-14T00:27:35.230Z,10.52
2023-05-14T00:28:35.073Z,10.51
2023-05-14T00:29:36.200Z,10.47
2023-05-14T00:30:35.055Z,10.43
2023-05-14T00:31:35.191Z,10.42
2023-05-14T00:32:35.070Z,10.40
2023-05-14T00:33:35.167Z,10.37
2023-05-14T00:34:35.024Z,10.37
2023-05-14T00:35:35.171Z,10.37
2023-05-14T00:36:35.012Z,10.32
2023-05-14T00:37:35.108Z,10.32
2023-05-14T00:38:34.957Z,10.30
2023-05-14T00:39:35.081Z,10.32
2023-05-14T00:40:34.946Z,10.33
2023-05-14T00:41:35.152Z,10.32
2023-05-14T00:42:35.009Z,10.33
2023-05-14T00:43:35.038Z,10.32
2023-05-14T00:44:34.903Z,10.32
2023-05-14T00:45:35.030Z,10.33
2023-05-14T00:46:34.946Z,10.33
2023-05-14T00:47:35.170Z,10.32
2023-05-14T00:48:34.863Z,10.32
2023-05-14T00:49:34.957Z,10.33
2023-05-14T00:50:34.845Z,10.28
2023-05-14T00:51:34.975Z,10.25
2023-05-14T00:52:34.860Z,10.22
2023-05-14T00:53:34.997Z,10.21
2023-05-14T00:54:34.799Z,10.19
2023-05-14T00:55:34.900Z,10.19
2023-05-14T00:56:34.771Z,10.21
2023-05-14T00:57:34.952Z,10.22
2023-05-14T00:58:34.756Z,10.24
2023-05-14T00:59:34.925Z,10.24
2023-05-14T01:00:34.803Z,10.25
2023-05-14T01:01:34.959Z,10.22
2023-05-14T01:02:34.803Z,10.21
2023-05-14T01:03:34.967Z,10.22
2023-05-14T01:04:34.693Z,10.21
2023-05-14T01:05:34.902Z,10.24
2023-05-14T01:06:34.665Z,10.24
2023-05-14T01:07:34.823Z,10.24
2023-05-14T01:08:34.641Z,10.25
2023-05-14T01:09:34.799Z,10.25
2023-05-14T01:10:34.626Z,10.25
2023-05-14T01:11:34.834Z,10.25
2023-05-14T01:12:34.619Z,10.25
2023-05-14T01:13:34.726Z,10.28
2023-05-14T01:14:34.591Z,10.25
2023-05-14T01:23:23.164Z,10.18
2023-05-14T01:24:24.083Z,10.15
2023-05-14T01:25:24.163Z,10.12
2023-05-14T01:26:24.067Z,10.12
2023-05-14T01:27:24.102Z,10.10
2023-05-14T01:28:24.049Z,10.10
2023-05-14T01:29:24.080Z,10.12
2023-05-14T01:30:24.277Z,10.10
2023-05-14T01:31:24.124Z,10.10
2023-05-14T01:32:24.068Z,10.12
2023-05-14T01:33:24.104Z,10.07
2023-05-14T01:34:23.968Z,10.07
2023-05-14T01:35:24.021Z,10.06
2023-05-14T01:36:23.956Z,10.06
2023-05-14T01:37:24.074Z,10.09
2023-05-14T01:38:23.935Z,10.06
2023-05-14T01:39:24.059Z,10.06
2023-05-14T01:40:24.091Z,10.04
2023-05-14T01:41:23.960Z,10.04
2023-05-14T01:42:23.921Z,10.03
2023-05-14T01:43:23.997Z,10.00
2023-05-14T01:44:23.873Z,10.00
2023-05-14T01:45:23.999Z,10.03
2023-05-14T01:46:23.896Z,10.04
2023-05-14T01:47:23.950Z,10.07
2023-05-14T01:48:23.831Z,10.04
2023-05-14T01:49:27.329Z,10.04
2023-05-14T01:50:24.053Z,10.03
2023-05-14T01:51:25.870Z,10.03
2023-05-14T01:52:23.783Z,10.04
2023-05-14T01:53:23.833Z,10.06
2023-05-14T01:54:23.788Z,10.07
2023-05-14T01:55:25.946Z,10.07
2023-05-14T01:56:23.739Z,10.06
2023-05-14T01:57:24.782Z,10.09
2023-05-14T01:58:23.728Z,10.10
2023-05-14T01:59:23.832Z,10.12
2023-05-14T02:00:24.164Z,10.10
2023-05-14T02:01:23.865Z,10.09
2023-05-14T02:02:23.717Z,10.07
2023-05-14T02:03:23.809Z,10.06
2023-05-14T02:04:23.732Z,10.04
2023-05-14T02:05:23.730Z,10.06
2023-05-14T02:06:23.646Z,10.03
2023-05-14T02:07:23.740Z,10.06
2023-05-14T02:08:23.623Z,10.03
2023-05-14T02:09:23.761Z,10.03
2023-05-14T02:10:23.775Z,10.01
2023-05-14T02:11:23.662Z,10.01
2023-05-14T02:12:23.582Z,10.03
2023-05-14T02:13:23.681Z,10.06
2023-05-14T02:14:23.560Z,10.07
2023-05-14T02:15:23.730Z,10.06
2023-05-14T02:16:23.589Z,10.03
2023-05-14T02:17:23.625Z,10.01
2023-05-14T02:18:23.520Z,9.99
2023-05-14T02:19:23.618Z,10.00
2023-05-14T02:20:23.721Z,9.99
2023-05-14T02:21:23.637Z,10.01
2023-05-14T02:22:23.476Z,10.01
2023-05-14T02:23:34.224Z,10.03
2023-05-14T02:24:23.470Z,10.03
2023-05-14T02:25:23.558Z,10.07
2023-05-14T02:26:23.442Z,10.07
2023-05-14T02:27:23.567Z,10.09
2023-05-14T02:28:23.438Z,10.09
2023-05-14T02:29:23.480Z,10.09
2023-05-14T02:30:23.619Z,10.09
2023-05-14T02:31:23.568Z,10.07
2023-05-14T02:32:23.431Z,10.06
2023-05-14T02:33:23.624Z,10.03
2023-05-14T02:34:23.346Z,10.01
2023-05-14T02:35:25.525Z,10.00
2023-05-14T02:36:23.329Z,9.99
2023-05-14T02:37:24.470Z,9.99
2023-05-14T02:38:23.318Z,10.00
2023-05-14T02:39:24.478Z,10.01
2023-05-14T02:40:23.555Z,10.03
2023-05-14T02:41:30.284Z,10.04
2023-05-14T02:42:23.277Z,10.04
2023-05-14T02:43:23.372Z,10.06
2023-05-14T02:44:23.251Z,10.07
2023-05-14T02:45:24.348Z,10.10
2023-05-14T02:46:23.263Z,10.10
2023-05-14T02:47:23.344Z,10.07
2023-05-14T02:48:23.208Z,10.06
2023-05-14T02:49:23.317Z,10.04
2023-05-14T02:50:23.447Z,10.01
2023-05-14T02:51:23.341Z,10.00
2023-05-14T02:52:23.178Z,10.00
2023-05-14T02:53:23.256Z,10.03
2023-05-14T02:54:23.149Z,10.03
2023-05-14T02:55:23.294Z,10.06
2023-05-14T02:56:23.122Z,10.07
2023-05-14T02:57:23.271Z,10.09
2023-05-14T02:58:24.636Z,10.12
2023-05-14T02:59:23.113Z,10.17
2023-05-14T03:00:23.457Z,10.19
2023-05-14T03:01:23.092Z,10.21
2023-05-14T03:02:23.305Z,10.21
2023-05-14T03:03:23.107Z,10.21
2023-05-14T03:04:23.237Z,10.22
2023-05-14T03:05:23.048Z,10.21
2023-05-14T03:06:23.165Z,10.22
2023-05-14T03:07:23.021Z,10.26
2023-05-14T03:08:23.156Z,10.28
2023-05-14T03:09:22.997Z,10.30
2023-05-14T03:10:23.461Z,10.30
2023-05-14T03:11:22.969Z,10.32
2023-05-14T03:12:23.085Z,10.32
2023-05-14T03:13:22.946Z,10.32
2023-05-14T03:14:23.100Z,10.32
2023-05-14T03:15:22.930Z,10.33
2023-05-14T03:16:23.164Z,10.33
2023-05-14T03:17:22.963Z,10.34
2023-05-14T03:18:23.008Z,10.34
2023-05-14T03:19:22.905Z,10.34
2023-05-14T03:20:23.272Z,10.34
2023-05-14T03:21:22.870Z,10.36
2023-05-14T03:22:23.092Z,10.37
2023-05-14T03:23:22.841Z,10.37
2023-05-14T03:24:23.988Z,10.36
2023-05-14T03:25:22.849Z,10.36
2023-05-14T03:26:22.981Z,10.34
2023-05-14T03:27:22.816Z,10.34
2023-05-14T03:28:22.982Z,10.34
2023-05-14T03:29:22.779Z,10.32
2023-05-14T03:30:46.072Z,10.34
2023-05-14T03:31:22.851Z,10.33
2023-05-14T03:32:22.793Z,10.32
2023-05-14T03:33:24.868Z,10.32
2023-05-14T03:34:22.730Z,10.33
2023-05-14T03:35:22.871Z,10.33
2023-05-14T03:36:22.724Z,10.33
2023-05-14T03:37:22.843Z,10.30
2023-05-14T03:38:22.687Z,10.30
2023-05-14T03:39:22.857Z,10.28
2023-05-14T03:40:22.896Z,10.26
2023-05-14T03:41:22.872Z,10.28
2023-05-14T03:42:22.666Z,10.28
2023-05-14T03:43:22.797Z,10.28
2023-05-14T03:44:22.614Z,10.32
2023-05-14T03:45:22.803Z,10.32
2023-05-14T03:46:22.611Z,10.34
2023-05-14T03:47:22.685Z,10.34
2023-05-14T03:48:22.777Z,10.34
2023-05-14T03:49:22.640Z,10.36
2023-05-14T03:50:22.872Z,10.33
2023-05-14T03:51:22.641Z,10.32
2023-05-14T03:52:22.636Z,10.30
2023-05-14T03:53:22.664Z,10.26
2023-05-14T03:54:22.514Z,10.26
2023-05-14T03:55:22.567Z,10.28
2023-05-14T03:56:22.489Z,10.32
2023-05-14T03:57:22.605Z,10.32
2023-05-14T03:58:22.508Z,10.33
2023-05-14T03:59:22.593Z,10.34
2023-05-14T04:00:22.782Z,10.36
2023-05-14T04:01:22.511Z,10.37
2023-05-14T04:02:22.497Z,10.37
2023-05-14T04:03:22.653Z,10.36
2023-05-14T04:04:22.465Z,10.36
2023-05-14T04:05:22.531Z,10.36
2023-05-14T04:06:22.398Z,10.33
2023-05-14T04:07:24.530Z,10.26
2023-05-14T04:08:22.375Z,10.25
2023-05-14T04:09:24.413Z,10.21
2023-05-14T04:10:22.587Z,10.21
2023-05-14T04:11:43.485Z,10.22
2023-05-14T04:12:22.366Z,10.22
2023-05-14T04:13:22.419Z,10.24
2023-05-14T04:14:22.327Z,10.28
2023-05-14T04:15:22.409Z,10.26
2023-05-14T04:16:22.364Z,10.26
2023-05-14T04:17:22.345Z,10.28
2023-05-14T04:18:22.271Z,10.30
2023-05-14T04:19:22.318Z,10.26
2023-05-14T04:20:22.443Z,10.25
2023-05-14T04:21:22.335Z,10.25
2023-05-14T04:22:22.257Z,10.24
2023-05-14T04:23:22.360Z,10.22
2023-05-14T04:24:22.212Z,10.24
2023-05-14T04:25:22.262Z,10.26
2023-05-14T04:26:22.238Z,10.28
2023-05-14T04:27:22.345Z,10.30
2023-05-14T04:28:22.205Z,10.32
2023-05-14T04:29:22.292Z,10.30
2023-05-14T04:30:22.266Z,10.30
2023-05-14T04:31:22.259Z,10.26
2023-05-14T04:32:22.148Z,10.25
2023-05-14T04:33:22.256Z,10.26
2023-05-14T04:34:22.123Z,10.26
2023-05-14T04:35:24.708Z,10.25
2023-05-14T04:36:22.097Z,10.28
2023-05-14T04:37:22.172Z,10.32
2023-05-14T04:38:22.095Z,10.32
2023-05-14T04:39:22.163Z,10.33
2023-05-14T04:40:22.388Z,10.34
2023-05-14T04:41:22.164Z,10.33
2023-05-14T04:42:22.014Z,10.36
2023-05-14T04:43:22.080Z,10.37
2023-05-14T04:44:22.030Z,10.39
2023-05-14T04:45:22.118Z,10.40
2023-05-14T04:46:22.032Z,10.43
2023-05-14T04:47:22.127Z,10.42
2023-05-14T04:48:21.954Z,10.44
2023-05-14T04:49:22.071Z,10.46
2023-05-14T04:50:22.195Z,10.47
2023-05-14T04:51:22.043Z,10.47
2023-05-14T04:52:21.917Z,10.47
2023-05-14T04:53:22.069Z,10.46
2023-05-14T04:54:21.940Z,10.47
2023-05-14T04:55:24.018Z,10.46
2023-05-14T04:56:21.876Z,10.51
2023-05-14T04:57:23.030Z,10.53
2023-05-14T04:58:21.850Z,10.52
2023-05-14T04:59:44.014Z,10.52
2023-05-14T05:00:22.476Z,10.52
2023-05-14T05:01:21.937Z,10.52
2023-05-14T05:02:21.847Z,10.51
2023-05-14T05:03:22.051Z,10.51
2023-05-14T05:04:21.789Z,10.51
2023-05-14T05:05:23.881Z,10.52
2023-05-14T05:06:21.765Z,10.52
2023-05-14T05:07:21.910Z,10.55
2023-05-14T05:08:21.756Z,10.56
2023-05-14T05:09:21.867Z,10.56
2023-05-14T05:10:22.056Z,10.56
2023-05-14T05:11:21.912Z,10.58
2023-05-14T05:12:21.721Z,10.59
2023-05-14T05:13:21.795Z,10.60
2023-05-14T05:14:21.694Z,10.60
2023-05-14T05:15:21.810Z,10.62
2023-05-14T05:16:21.756Z,10.62
2023-05-14T05:17:21.921Z,10.65
2023-05-14T05:18:21.650Z,10.68
2023-05-14T05:19:29.155Z,10.68
2023-05-14T05:20:21.793Z,10.70
2023-05-14T05:21:21.744Z,10.70
2023-05-14T05:22:21.637Z,10.68
2023-05-14T05:23:21.775Z,10.68
2023-05-14T05:24:21.581Z,10.74
2023-05-14T05:25:21.674Z,10.73
2023-05-14T05:26:21.566Z,10.74
2023-05-14T05:27:21.720Z,10.73
2023-05-14T05:28:21.543Z,10.73
2023-05-14T05:29:21.707Z,10.71
2023-05-14T05:30:21.724Z,10.73
2023-05-14T05:31:21.778Z,10.73
2023-05-14T05:32:21.576Z,10.74
2023-05-14T05:33:21.627Z,10.73
2023-05-14T05:34:21.517Z,10.73
2023-05-14T05:35:21.642Z,10.74
2023-05-14T05:36:21.462Z,10.76
2023-05-14T05:37:21.609Z,10.76
2023-05-14T05:38:21.438Z,10.76
2023-05-14T05:39:21.588Z,10.76
2023-05-14T05:40:21.520Z,10.76
2023-05-14T05:41:21.592Z,10.74
2023-05-14T05:42:21.434Z,10.77
2023-05-14T05:43:21.588Z,10.76
2023-05-14T05:44:21.394Z,10.77
2023-05-14T05:45:22.528Z,10.77
2023-05-14T05:46:21.428Z,10.78
2023-05-14T05:47:21.566Z,10.77
2023-05-14T05:48:21.366Z,10.77
2023-05-14T05:49:21.575Z,10.77
2023-05-14T05:50:21.493Z,10.78
2023-05-14T05:51:21.450Z,10.77
2023-05-14T05:52:21.301Z,10.78
2023-05-14T05:53:22.529Z,10.80
2023-05-14T05:54:21.270Z,10.80
2023-05-14T05:55:22.396Z,10.81
2023-05-14T05:56:21.249Z,10.81
2023-05-14T05:57:21.427Z,10.83
2023-05-14T05:58:21.259Z,10.83
2023-05-14T05:59:21.399Z,10.83
2023-05-14T06:00:21.339Z,10.81
2023-05-14T06:01:22.523Z,10.83
2023-05-14T06:02:21.274Z,10.84
2023-05-14T06:03:21.429Z,10.88
2023-05-14T06:04:21.178Z,10.88
2023-05-14T06:05:21.376Z,10.89
2023-05-14T06:06:21.154Z,10.89
2023-05-14T06:07:21.353Z,10.89
2023-05-14T06:08:21.143Z,10.89
2023-05-14T06:09:21.311Z,10.91
2023-05-14T06:10:21.183Z,10.91
2023-05-14T06:11:21.192Z,10.91
2023-05-14T06:12:21.100Z,10.92
2023-05-14T06:13:21.188Z,10.92
2023-05-14T06:14:21.094Z,10.94
2023-05-14T06:15:21.128Z,10.94
2023-05-14T06:16:21.132Z,10.94
2023-05-14T06:17:21.146Z,10.95
2023-05-14T06:18:21.031Z,10.98
2023-05-14T06:19:21.218Z,10.96
2023-05-14T06:20:21.116Z,10.95
2023-05-14T06:21:21.045Z,10.99
2023-05-14T06:22:21.000Z,10.96
2023-05-14T06:23:21.075Z,10.96
2023-05-14T06:24:21.006Z,10.98
2023-05-14T06:25:21.123Z,10.96
2023-05-14T06:26:20.956Z,10.96
2023-05-14T06:27:20.992Z,10.95
2023-05-14T06:28:20.933Z,10.94
2023-05-14T06:29:22.045Z,10.94
2023-05-14T06:30:21.064Z,10.95
2023-05-14T06:31:22.993Z,10.94
2023-05-14T06:32:21.055Z,10.95
2023-05-14T06:33:22.990Z,10.95
2023-05-14T06:34:20.864Z,10.95
2023-05-14T06:35:21.986Z,10.94
2023-05-14T06:36:20.851Z,10.92
2023-05-14T06:37:21.939Z,10.91
2023-05-14T06:38:20.827Z,10.92
2023-05-14T06:39:20.871Z,10.92
2023-05-14T06:40:20.949Z,10.91
2023-05-14T06:41:20.899Z,10.91
2023-05-14T06:42:20.812Z,10.92
2023-05-14T06:43:20.906Z,10.92
2023-05-14T06:44:20.770Z,10.91
2023-05-14T06:45:20.841Z,10.91
2023-05-14T06:46:20.748Z,10.89
2023-05-14T06:47:20.829Z,10.91
2023-05-14T06:48:20.860Z,10.91
2023-05-14T06:49:20.829Z,10.89
2023-05-14T06:50:20.756Z,10.89
2023-05-14T06:51:20.762Z,10.91
2023-05-14T06:52:20.687Z,10.89
2023-05-14T06:53:20.772Z,10.91
2023-05-14T06:54:20.713Z,10.91
2023-05-14T06:55:20.807Z,10.92
2023-05-14T06:56:20.642Z,10.91
2023-05-14T06:57:20.686Z,10.89
2023-05-14T06:58:20.623Z,10.89
2023-05-14T06:59:20.726Z,10.91
2023-05-14T07:00:20.729Z,10.92
2023-05-14T07:01:20.749Z,10.91
2023-05-14T07:02:20.644Z,10.91
2023-05-14T07:03:20.744Z,10.91
2023-05-14T07:04:20.726Z,10.92
2023-05-14T07:05:20.703Z,10.92
2023-05-14T07:06:20.520Z,10.92
2023-05-14T07:07:20.748Z,10.92
2023-05-14T07:08:20.539Z,10.91
2023-05-14T07:09:20.573Z,10.92
2023-05-14T07:10:20.540Z,10.94
2023-05-14T07:11:20.591Z,10.94
2023-05-14T07:12:20.481Z,10.94
2023-05-14T07:13:20.648Z,10.92
2023-05-14T07:14:20.456Z,10.92
2023-05-14T07:15:20.622Z,10.92
2023-05-14T07:16:20.431Z,10.91
2023-05-14T07:17:21.615Z,10.91
2023-05-14T07:18:20.431Z,10.94
2023-05-14T07:19:20.544Z,10.94
2023-05-14T07:20:20.409Z,10.96
2023-05-14T07:21:20.588Z,10.98
2023-05-14T07:22:20.368Z,10.98
2023-05-14T07:23:20.520Z,10.96
2023-05-14T07:24:20.360Z,10.98
2023-05-14T07:25:20.497Z,10.99
2023-05-14T07:26:20.527Z,11.01
2023-05-14T07:27:20.616Z,11.01
2023-05-14T07:28:20.322Z,11.03
2023-05-14T07:29:20.453Z,11.06
2023-05-14T07:30:20.320Z,11.07
2023-05-14T07:31:20.503Z,11.07
2023-05-14T07:32:20.272Z,11.10
2023-05-14T07:33:20.443Z,11.10
2023-05-14T07:34:20.284Z,11.14
2023-05-14T07:35:20.367Z,11.14
2023-05-14T07:36:20.224Z,11.16
2023-05-14T07:37:21.510Z,11.19
2023-05-14T07:38:20.203Z,11.24
2023-05-14T07:39:20.379Z,11.24
2023-05-14T07:40:20.194Z,11.27
2023-05-14T07:41:20.284Z,11.29
2023-05-14T07:42:34.308Z,11.29
2023-05-14T07:43:20.205Z,11.34
2023-05-14T07:44:20.360Z,11.35
2023-05-14T07:45:20.125Z,11.34
2023-05-14T07:46:20.215Z,11.35
2023-05-14T07:47:20.142Z,11.35
2023-05-14T07:48:20.258Z,11.38
2023-05-14T07:49:20.115Z,11.41
2023-05-14T07:50:20.244Z,11.43
2023-05-14T07:51:20.076Z,11.44
2023-05-14T07:52:20.164Z,11.47
2023-05-14T07:53:20.053Z,11.49
2023-05-14T07:54:20.223Z,11.49
2023-05-14T07:55:20.046Z,11.49
2023-05-14T07:56:20.220Z,11.47
2023-05-14T07:57:20.019Z,11.49
2023-05-14T07:58:20.130Z,11.49
2023-05-14T07:59:20.010Z,11.52
2023-05-14T08:00:20.143Z,11.54
2023-05-14T08:01:19.962Z,11.59
2023-05-14T08:02:20.165Z,11.65
2023-05-14T08:03:20.059Z,11.67
2023-05-14T08:04:21.137Z,11.72
2023-05-14T08:05:19.931Z,11.77
2023-05-14T08:06:20.058Z,11.83
2023-05-14T08:07:19.933Z,11.86
2023-05-14T08:08:20.076Z,11.90
2023-05-14T08:09:19.910Z,11.96
2023-05-14T08:10:20.174Z,12.01
2023-05-14T08:11:19.909Z,12.01
2023-05-14T08:12:20.034Z,12.02
2023-05-14T08:13:19.843Z,12.05
2023-05-14T08:14:20.105Z,12.08
2023-05-14T08:15:19.829Z,12.11
2023-05-14T08:16:22.051Z,12.13
2023-05-14T08:17:19.836Z,12.16
2023-05-14T08:18:19.944Z,12.20
2023-05-14T08:19:19.927Z,12.20
2023-05-14T08:20:21.050Z,12.21
2023-05-14T08:21:19.774Z,12.20
2023-05-14T08:22:20.927Z,12.23
2023-05-14T08:23:19.769Z,12.21
2023-05-14T08:24:19.928Z,12.21
2023-05-14T08:25:19.717Z,12.23
2023-05-14T08:26:19.896Z,12.26
2023-05-14T08:27:19.699Z,12.29
2023-05-14T08:28:20.008Z,12.33
2023-05-14T08:29:19.694Z,12.34
2023-05-14T08:30:19.851Z,12.37
2023-05-14T08:31:19.703Z,12.37
2023-05-14T08:32:23.791Z,12.38
2023-05-14T08:33:19.716Z,12.37
2023-05-14T08:34:19.698Z,12.39
2023-05-14T08:35:19.627Z,12.42
2023-05-14T08:36:21.720Z,12.46
2023-05-14T08:37:19.609Z,12.51
2023-05-14T08:38:19.701Z,12.56
2023-05-14T08:39:19.600Z,12.59
2023-05-14T08:40:19.706Z,12.59
2023-05-14T08:41:19.563Z,12.59
2023-05-14T08:42:20.670Z,12.63
2023-05-14T08:43:19.528Z,12.64
2023-05-14T08:44:19.687Z,12.67
2023-05-14T08:45:19.527Z,12.69
2023-05-14T08:46:20.079Z,12.69
2023-05-14T08:47:19.505Z,12.67
2023-05-14T08:48:21.682Z,12.66
2023-05-14T08:49:19.491Z,12.64
2023-05-14T08:50:23.020Z,12.64
2023-05-14T08:51:19.454Z,12.67
2023-05-14T08:52:19.569Z,12.69
2023-05-14T08:53:19.420Z,12.66
2023-05-14T08:54:19.531Z,12.66
2023-05-14T08:55:19.421Z,12.66
2023-05-14T08:56:42.567Z,12.63
2023-05-14T08:57:19.399Z,12.64
2023-05-14T08:58:19.588Z,12.63
2023-05-14T08:59:19.379Z,12.62
2023-05-14T09:00:19.467Z,12.62
2023-05-14T09:01:19.373Z,12.60
2023-05-14T09:02:19.494Z,12.59
2023-05-14T09:03:19.479Z,12.59
2023-05-14T09:04:19.884Z,12.56
2023-05-14T09:05:19.356Z,12.56
2023-05-14T09:06:19.319Z,12.56
2023-05-14T09:07:19.366Z,12.60
2023-05-14T09:08:19.263Z,12.63
2023-05-14T09:09:19.461Z,12.60
2023-05-14T09:10:19.250Z,12.60
2023-05-14T09:11:20.553Z,12.59
2023-05-14T09:12:19.238Z,12.54
2023-05-14T09:13:19.441Z,12.52
2023-05-14T09:14:19.235Z,12.52
2023-05-14T09:15:19.357Z,12.49
2023-05-14T09:16:19.241Z,12.48
2023-05-14T09:17:19.261Z,12.49
2023-05-14T09:18:19.160Z,12.46
2023-05-14T09:19:19.706Z,12.46
2023-05-14T09:20:19.163Z,12.45
2023-05-14T09:21:19.327Z,12.45
2023-05-14T09:22:19.204Z,12.45
2023-05-14T09:23:19.197Z,12.44
2023-05-14T09:24:19.125Z,12.45
2023-05-14T09:25:19.188Z,12.49
2023-05-14T09:26:19.110Z,12.49
2023-05-14T09:27:19.206Z,12.46
2023-05-14T09:28:19.064Z,12.48
2023-05-14T09:29:19.177Z,12.46
2023-05-14T09:30:19.028Z,12.45
2023-05-14T09:31:19.169Z,12.42
2023-05-14T09:32:19.140Z,12.41
2023-05-14T09:33:19.179Z,12.38
2023-05-14T09:34:19.015Z,12.38
2023-05-14T09:35:19.075Z,12.38
2023-05-14T09:36:19.007Z,12.38
2023-05-14T09:37:20.156Z,12.38
2023-05-14T09:38:18.962Z,12.38
2023-05-14T09:39:20.171Z,12.38
2023-05-14T09:40:18.962Z,12.39
2023-05-14T09:41:19.138Z,12.38
2023-05-14T09:42:18.962Z,12.37
2023-05-14T09:43:19.010Z,12.34
2023-05-14T09:44:18.961Z,12.34
2023-05-14T09:45:20.972Z,12.31
2023-05-14T09:46:18.876Z,12.33
2023-05-14T09:47:19.082Z,12.34
2023-05-14T09:48:18.898Z,12.37
2023-05-14T09:49:18.995Z,12.38
2023-05-14T09:50:18.838Z,12.39
2023-05-14T09:51:18.989Z,12.41
2023-05-14T09:52:18.837Z,12.41
2023-05-14T09:53:18.936Z,12.45
2023-05-14T09:54:18.801Z,12.45
2023-05-14T09:55:18.900Z,12.45
2023-05-14T09:56:18.793Z,12.44
2023-05-14T09:57:18.911Z,12.44
2023-05-14T09:58:18.790Z,12.44
2023-05-14T09:59:18.947Z,12.44
2023-05-14T10:00:18.731Z,12.44
2023-05-14T10:01:18.784Z,12.44
2023-05-14T10:02:18.836Z,12.44
2023-05-14T10:03:20.086Z,12.45
2023-05-14T10:04:18.946Z,12.45
2023-05-14T10:05:18.709Z,12.48
2023-05-14T10:06:18.775Z,12.49
2023-05-14T10:07:18.682Z,12.49
2023-05-14T10:08:18.805Z,12.49
2023-05-14T10:09:18.658Z,12.48
2023-05-14T10:10:18.859Z,12.46
2023-05-14T10:11:18.627Z,12.45
2023-05-14T10:12:18.723Z,12.45
2023-05-14T10:13:18.599Z,12.45
2023-05-14T10:14:18.794Z,12.44
2023-05-14T10:15:18.587Z,12.41
2023-05-14T10:16:18.765Z,12.41
2023-05-14T10:17:18.761Z,12.41
2023-05-14T10:18:18.738Z,12.41
2023-05-14T10:19:18.661Z,12.44
2023-05-14T10:20:18.691Z,12.46
2023-05-14T10:21:18.508Z,12.51
2023-05-14T10:22:18.703Z,12.56
2023-05-14T10:23:18.490Z,12.66
2023-05-14T10:24:18.627Z,12.75
2023-05-14T10:25:18.464Z,12.87
2023-05-14T10:26:18.613Z,13.00
2023-05-14T10:27:18.441Z,13.12
2023-05-14T10:28:18.623Z,13.20
2023-05-14T10:29:18.428Z,13.27
2023-05-14T10:30:23.401Z,13.32
2023-05-14T10:31:18.544Z,13.40
2023-05-14T10:32:18.546Z,13.47
2023-05-14T10:33:18.385Z,13.58
2023-05-14T10:34:18.746Z,13.62
2023-05-14T10:35:18.483Z,13.67
2023-05-14T10:36:18.573Z,13.73
2023-05-14T10:37:18.360Z,13.80
2023-05-14T10:38:20.413Z,13.84
2023-05-14T10:39:18.319Z,13.89
2023-05-14T10:40:19.689Z,13.95
2023-05-14T10:41:18.296Z,14.01
2023-05-14T10:42:18.431Z,14.07
2023-05-14T10:43:18.272Z,14.06
2023-05-14T10:44:18.424Z,14.10
2023-05-14T10:45:18.302Z,14.14
2023-05-14T10:46:18.453Z,14.25
2023-05-14T10:47:18.255Z,14.32
2023-05-14T10:48:18.484Z,14.46
2023-05-14T10:49:28.868Z,14.54
2023-05-14T10:50:18.243Z,14.57
2023-05-14T10:51:18.371Z,14.57
2023-05-14T10:52:18.187Z,14.50
2023-05-14T10:53:18.377Z,14.42
2023-05-14T10:54:18.158Z,14.34
2023-05-14T10:55:18.369Z,14.21
2023-05-14T10:56:18.180Z,14.13
2023-05-14T10:57:18.215Z,14.06
2023-05-14T10:58:18.132Z,13.98
2023-05-14T10:59:18.243Z,13.95
2023-05-14T11:00:18.241Z,13.94
2023-05-14T11:01:18.275Z,13.92
2023-05-14T11:02:18.127Z,13.95
2023-05-14T11:03:18.220Z,13.95
2023-05-14T11:04:18.109Z,13.96
2023-05-14T11:05:18.196Z,13.96
2023-05-14T11:06:18.051Z,13.96
2023-05-14T11:07:18.068Z,13.96
2023-05-14T11:08:18.017Z,13.96
2023-05-14T11:09:18.087Z,13.98
2023-05-14T11:10:18.091Z,14.01
2023-05-14T11:11:18.103Z,14.04
2023-05-14T11:12:17.997Z,14.07
2023-05-14T11:13:18.006Z,14.09
2023-05-14T11:14:17.972Z,14.13
2023-05-14T11:15:18.052Z,14.16
2023-05-14T11:16:23.544Z,14.17
2023-05-14T11:17:17.996Z,14.19
2023-05-14T11:18:18.038Z,14.19
2023-05-14T11:19:17.993Z,14.20
2023-05-14T11:20:18.121Z,14.19
2023-05-14T11:21:17.902Z,14.16
2023-05-14T11:22:17.980Z,14.14
2023-05-14T11:23:17.868Z,14.14
2023-05-14T11:24:17.974Z,14.14
2023-05-14T11:25:17.878Z,14.14
2023-05-14T11:26:19.465Z,14.09
2023-05-14T11:27:17.816Z,14.07
2023-05-14T11:28:17.886Z,14.04
2023-05-14T11:29:17.806Z,14.06
2023-05-14T11:30:17.996Z,14.09
2023-05-14T11:31:17.827Z,14.17
2023-05-14T11:32:17.820Z,14.25
2023-05-14T11:33:17.780Z,14.32
2023-05-14T11:34:17.828Z,14.32
2023-05-14T11:35:17.754Z,14.32
2023-05-14T11:36:17.789Z,14.32
2023-05-14T11:37:17.731Z,14.34
2023-05-14T11:38:17.760Z,14.34
2023-05-14T11:39:17.710Z,14.37
2023-05-14T11:40:17.898Z,14.39
2023-05-14T11:41:17.717Z,14.46
2023-05-14T11:42:17.801Z,14.50
2023-05-14T11:43:17.663Z,14.56
2023-05-14T11:44:17.690Z,14.62
2023-05-14T11:45:17.673Z,14.67
2023-05-14T11:46:17.780Z,14.72
2023-05-14T11:47:17.625Z,14.75
2023-05-14T11:48:17.718Z,14.83
2023-05-14T11:49:17.600Z,14.88
2023-05-14T11:50:17.682Z,14.93
2023-05-14T11:51:17.584Z,15.02
2023-05-14T11:52:17.652Z,15.08
2023-05-14T11:53:17.569Z,15.12
2023-05-14T11:54:17.670Z,15.17
2023-05-14T11:55:17.563Z,15.17
2023-05-14T11:56:17.603Z,15.13
2023-05-14T11:57:17.554Z,15.17
2023-05-14T11:58:17.602Z,15.21
2023-05-14T11:59:17.484Z,15.24
2023-05-14T12:00:17.627Z,15.23
2023-05-14T12:01:17.491Z,15.24
2023-05-14T12:02:17.572Z,15.24
2023-05-14T12:03:17.558Z,15.23
2023-05-14T12:04:19.607Z,15.26
2023-05-14T12:05:17.425Z,15.27
2023-05-14T12:06:17.522Z,15.33
2023-05-14T12:07:17.396Z,15.43
2023-05-14T12:08:17.522Z,15.51
2023-05-14T12:09:17.381Z,15.54
2023-05-14T12:10:17.513Z,15.61
2023-05-14T12:11:17.380Z,15.63
2023-05-14T12:12:17.454Z,15.57
2023-05-14T12:13:17.336Z,15.49
2023-05-14T12:14:17.448Z,15.49
2023-05-14T12:15:17.330Z,15.51
2023-05-14T12:16:17.534Z,15.52
2023-05-14T12:17:17.359Z,15.54
2023-05-14T12:18:24.558Z,15.52
2023-05-14T12:19:17.303Z,15.48
2023-05-14T12:20:17.390Z,15.41
2023-05-14T12:21:17.272Z,15.30
2023-05-14T12:22:17.412Z,15.23
2023-05-14T12:23:17.247Z,15.17
2023-05-14T12:24:17.418Z,15.12
2023-05-14T12:25:17.223Z,15.12
2023-05-14T12:26:17.365Z,15.12
2023-05-14T12:27:17.203Z,15.13
2023-05-14T12:28:17.388Z,15.12
2023-05-14T12:29:17.199Z,15.15
2023-05-14T12:30:21.790Z,15.09
2023-05-14T12:31:17.173Z,15.02
2023-05-14T12:32:17.258Z,15.01
2023-05-14T12:33:17.166Z,14.99
2023-05-14T12:34:17.283Z,15.01
2023-05-14T12:35:17.111Z,15.01
2023-05-14T12:36:21.631Z,15.03
2023-05-14T12:37:17.091Z,15.06
2023-05-14T12:38:17.218Z,15.11
2023-05-14T12:39:17.061Z,15.12
2023-05-14T12:40:17.137Z,15.12
2023-05-14T12:41:17.072Z,15.15
2023-05-14T12:42:17.237Z,15.17
2023-05-14T12:43:17.025Z,15.19
2023-05-14T12:44:17.150Z,15.21
2023-05-14T12:45:16.994Z,15.27
2023-05-14T12:46:17.292Z,15.31
2023-05-14T12:47:17.049Z,15.38
2023-05-14T12:48:17.204Z,15.43
2023-05-14T12:49:16.966Z,15.54
2023-05-14T12:50:18.012Z,15.59
2023-05-14T12:51:16.973Z,15.66
2023-05-14T12:52:26.100Z,15.74
2023-05-14T12:53:18.040Z,15.82
2023-05-14T12:54:16.929Z,15.92
2023-05-14T12:55:17.169Z,15.96
2023-05-14T12:56:16.889Z,15.97
2023-05-14T12:57:17.069Z,16.00
2023-05-14T12:58:16.863Z,15.99
2023-05-14T12:59:18.045Z,15.99
2023-05-14T13:00:16.966Z,16.00