createdAt,value
2018-01-27T00:01:59.378Z,6.23
2018-01-27T00:04:27.258Z,6.13
2018-01-27T00:06:55.116Z,5.67
2018-01-27T00:09:23.011Z,6.33
2018-01-27T00:11:50.921Z,6.67
2018-01-27T00:14:18.816Z,5.73
2018-01-27T00:16:46.642Z,6.27
2018-01-27T00:19:14.738Z,5.87
2018-01-27T00:21:42.575Z,5.77
2018-01-27T00:24:10.430Z,5.90
2018-01-27T00:26:38.324Z,5.40
2018-01-27T00:29:06.177Z,5.10
2018-01-27T00:31:34.015Z,5.23
2018-01-27T00:34:01.919Z,4.73
2018-01-27T00:36:29.770Z,4.40
2018-01-27T00:38:57.867Z,4.93
2018-01-27T00:41:26.762Z,4.80
2018-01-27T00:43:54.598Z,4.70
2018-01-27T00:46:22.442Z,4.13
2018-01-27T00:48:50.337Z,4.57
2018-01-27T00:51:18.171Z,4.43
2018-01-27T00:53:46.903Z,4.20
2018-01-27T00:56:14.783Z,4.40
2018-01-27T00:58:42.620Z,4.30
2018-01-27T01:01:10.531Z,4.40
2018-01-27T01:03:39.100Z,4.90
2018-01-27T01:06:06.978Z,4.27
2018-01-27T01:08:34.831Z,4.47
2018-01-27T01:11:02.739Z,4.47
2018-01-27T01:13:30.584Z,4.97
2018-01-27T01:15:58.422Z,4.30
2018-01-27T01:18:26.322Z,4.20
2018-01-27T01:20:54.213Z,4.33
2018-01-27T01:23:22.679Z,4.53
2018-01-27T01:25:50.565Z,4.90
2018-01-27T01:28:19.372Z,5.10
2018-01-27T01:30:48.188Z,5.17
2018-01-27T01:33:16.086Z,4.93
2018-01-27T01:35:43.938Z,5.27
2018-01-27T01:38:11.818Z,4.90
2018-01-27T01:40:40.288Z,5.30
2018-01-27T01:43:13.636Z,5.20
2018-01-27T01:45:41.539Z,4.70
2018-01-27T01:48:09.413Z,4.57
2018-01-27T01:50:37.293Z,4.47
2018-01-27T01:53:05.201Z,4.70
2018-01-27T01:55:33.043Z,4.27
2018-01-27T01:58:01.896Z,4.90
2018-01-27T02:00:29.786Z,5.17
2018-01-27T02:02:57.619Z,5.03
2018-01-27T02:05:25.481Z,4.80
2018-01-27T02:07:53.370Z,4.70
2018-01-27T02:10:21.232Z,4.53
2018-01-27T02:12:49.082Z,4.90
2018-01-27T02:15:17.216Z,4.43
2018-01-27T02:17:45.054Z,5.00
2018-01-27T02:20:12.974Z,4.17
2018-01-27T02:22:40.938Z,4.40
2018-01-27T02:25:08.787Z,4.17
2018-01-27T02:27:36.642Z,4.20
2018-01-27T02:30:04.600Z,4.30
2018-01-27T02:32:32.479Z,4.67
2018-01-27T02:35:00.354Z,4.47
2018-01-27T02:37:29.254Z,4.30
2018-01-27T02:39:57.123Z,4.20
2018-01-27T02:42:25.474Z,4.40
2018-01-27T02:44:53.385Z,4.00
2018-01-27T02:47:21.253Z,4.10
2018-01-27T02:49:49.100Z,3.73
2018-01-27T02:52:17.240Z,4.20
2018-01-27T02:54:45.096Z,4.40
2018-01-27T02:57:12.937Z,3.97
2018-01-27T02:59:40.831Z,4.07
2018-01-27T03:02:08.686Z,4.10
2018-01-27T03:04:37.386Z,4.13
2018-01-27T03:07:05.334Z,4.07
2018-01-27T03:09:33.206Z,4.23
2018-01-27T03:12:01.080Z,3.83
2018-01-27T03:14:28.970Z,3.83
2018-01-27T03:16:56.829Z,4.20
2018-01-27T03:19:24.666Z,3.93
2018-01-27T03:21:52.585Z,4.50
2018-01-27T03:24:20.437Z,4.33
2018-01-27T03:26:48.276Z,4.40
2018-01-27T03:29:16.166Z,4.67
2018-01-27T03:31:44.347Z,4.57
2018-01-27T03:34:12.190Z,4.63
2018-01-27T03:36:40.092Z,5.33
2018-01-27T03:39:07.938Z,4.90
2018-01-27T03:41:35.796Z,4.90
2018-01-27T03:44:04.086Z,5.43
2018-01-27T03:46:31.936Z,4.87
2018-01-27T03:48:59.783Z,5.53
2018-01-27T03:51:27.686Z,5.70
2018-01-27T03:53:55.538Z,5.70
2018-01-27T03:56:23.470Z,6.10
2018-01-27T03:58:51.379Z,5.93
2018-01-27T04:01:19.245Z,6.20
2018-01-27T04:03:47.110Z,6.13
2018-01-27T04:06:15.018Z,5.43
2018-01-27T04:08:42.866Z,5.90
2018-01-27T04:11:11.682Z,5.73
2018-01-27T04:13:39.582Z,5.67
2018-01-27T04:16:07.427Z,6.03
2018-01-27T04:18:35.380Z,5.77
2018-01-27T04:21:03.313Z,5.77
2018-01-27T04:23:31.197Z,5.43
2018-01-27T04:25:59.043Z,6.37
2018-01-27T04:28:26.949Z,6.00
2018-01-27T04:30:54.824Z,6.33
2018-01-27T04:33:22.689Z,6.43
2018-01-27T04:35:50.811Z,6.70
2018-01-27T04:38:18.696Z,5.60
2018-01-27T04:40:47.469Z,6.27
2018-01-27T04:43:15.452Z,6.60
2018-01-27T04:45:43.418Z,6.57
2018-01-27T04:48:11.307Z,7.20
2018-01-27T04:50:39.196Z,6.47
2018-01-27T04:53:07.043Z,7.03
2018-01-27T04:55:34.902Z,7.60
2018-01-27T04:58:02.810Z,7.77
2018-01-27T05:00:30.686Z,7.63
2018-01-27T05:02:58.897Z,7.27
2018-01-27T05:05:26.782Z,8.10
2018-01-27T05:07:55.348Z,8.57
2018-01-27T05:10:23.219Z,8.20
2018-01-27T05:12:51.437Z,8.73
2018-01-27T05:15:19.282Z,8.30
2018-01-27T05:17:47.165Z,7.53
2018-01-27T05:20:15.046Z,8.20
2018-01-27T05:22:42.896Z,7.87
2018-01-27T05:25:10.737Z,8.10
2018-01-27T05:27:38.638Z,8.63
2018-01-27T05:30:06.487Z,8.13
2018-01-27T05:32:34.333Z,7.70
2018-01-27T05:35:02.220Z,7.47
2018-01-27T05:37:30.087Z,7.03
2018-01-27T05:42:30.666Z,6.53
2018-01-27T05:44:58.472Z,6.50
2018-01-27T05:47:26.354Z,6.93
2018-01-27T05:49:54.448Z,7.83
2018-01-27T05:52:22.258Z,7.77
2018-01-27T05:54:50.077Z,8.27
2018-01-27T05:57:18.045Z,9.40
2018-01-27T05:59:45.885Z,8.60
2018-01-27T06:02:13.698Z,8.40
2018-01-27T06:04:41.577Z,8.13
2018-01-27T06:07:09.387Z,8.10
2018-01-27T06:09:37.199Z,7.70
2018-01-27T06:12:05.138Z,8.17
2018-01-27T06:14:32.987Z,8.53
2018-01-27T06:17:00.810Z,9.37
2018-01-27T06:19:28.727Z,10.10
2018-01-27T06:21:56.606Z,11.00
2018-01-27T06:24:24.470Z,10.93
2018-01-27T06:26:53.208Z,10.57
2018-01-27T06:29:21.019Z,9.83
2018-01-27T06:31:48.862Z,11.33
2018-01-27T06:40:24.618Z,17.10
2018-01-27T06:42:52.786Z,18.47
2018-01-27T06:45:20.680Z,16.80
2018-01-27T06:47:48.943Z,17.33
2018-01-27T06:50:16.757Z,18.10
2018-01-27T06:52:44.617Z,19.50
2018-01-27T06:55:12.430Z,20.97
2018-01-27T06:57:40.307Z,23.23
2018-01-27T07:00:08.185Z,24.17
2018-01-27T07:02:35.994Z,23.07
2018-01-27T07:05:03.843Z,17.67
2018-01-27T07:07:31.713Z,18.43
2018-01-27T07:09:59.540Z,18.30
2018-01-27T07:12:27.387Z,18.63
2018-01-27T07:14:55.251Z,18.27
2018-01-27T07:17:23.068Z,18.40
2018-01-27T07:19:50.936Z,19.47
2018-01-27T07:22:18.778Z,18.17
2018-01-27T07:24:46.634Z,17.67
2018-01-27T07:27:14.627Z,17.87
2018-01-27T07:29:42.755Z,16.27
2018-01-27T07:32:10.567Z,16.33
2018-01-27T07:34:39.132Z,18.67
2018-01-27T07:37:08.217Z,17.53
2018-01-27T07:39:36.130Z,18.77
2018-01-27T07:42:03.967Z,18.87
2018-01-27T07:44:32.087Z,18.83
2018-01-27T07:47:00.247Z,18.17
2018-01-27T07:49:28.233Z,18.03
2018-01-27T07:51:56.110Z,18.33
2018-01-27T07:54:23.966Z,19.37
2018-01-27T07:56:51.794Z,18.10
2018-01-27T07:59:19.654Z,18.40
2018-01-27T08:01:47.483Z,20.60
2018-01-27T08:04:15.279Z,19.30
2018-01-27T08:06:43.137Z,20.23
2018-01-27T08:09:10.976Z,21.37
2018-01-27T08:11:38.813Z,19.33
2018-01-27T08:14:06.714Z,21.20
2018-01-27T08:16:37.664Z,22.33
2018-01-27T08:19:05.575Z,17.63
2018-01-27T08:21:33.791Z,12.77
2018-01-27T08:24:01.723Z,15.47
2018-01-27T08:26:29.564Z,15.87
2018-01-27T08:28:57.478Z,16.57
2018-01-27T08:31:25.306Z,15.57
2018-01-27T08:33:53.146Z,13.73
2018-01-27T08:36:21.054Z,16.53
2018-01-27T08:38:48.873Z,15.37
2018-01-27T08:41:17.662Z,16.53
2018-01-27T08:43:45.549Z,16.00
2018-01-27T08:46:13.386Z,16.87
2018-01-27T08:48:41.220Z,16.50
2018-01-27T08:51:09.243Z,16.03
2018-01-27T08:53:37.085Z,16.60
2018-01-27T08:56:04.947Z,17.60
2018-01-27T08:58:32.843Z,15.73
2018-01-27T09:01:00.710Z,13.93
2018-01-27T09:03:28.527Z,13.90
2018-01-27T09:05:56.446Z,15.07
2018-01-27T09:08:24.260Z,12.43
2018-01-27T09:10:52.074Z,14.33
2018-01-27T09:13:19.981Z,15.03
2018-01-27T09:15:47.809Z,13.50
2018-01-27T09:18:15.641Z,15.30
2018-01-27T09:20:43.527Z,12.57
2018-01-27T09:23:11.342Z,9.80
2018-01-27T09:25:39.178Z,9.60
2018-01-27T09:28:07.076Z,12.37
2018-01-27T09:30:35.530Z,16.13
2018-01-27T09:33:03.350Z,10.07
2018-01-27T09:35:31.246Z,8.77
2018-01-27T09:37:59.058Z,7.50
2018-01-27T09:40:26.881Z,7.67
2018-01-27T09:42:54.746Z,7.77
2018-01-27T09:45:22.588Z,10.30
2018-01-27T09:47:50.378Z,7.27
2018-01-27T09:50:18.273Z,7.33
2018-01-27T09:52:46.324Z,7.60
2018-01-27T09:55:14.237Z,7.33
2018-01-27T09:57:42.127Z,8.80
2018-01-27T10:00:09.986Z,8.77
2018-01-27T10:02:37.794Z,9.33
2018-01-27T10:05:05.886Z,9.63
2018-01-27T10:07:33.734Z,9.67
2018-01-27T10:10:01.578Z,8.70
2018-01-27T10:12:29.477Z,8.07
2018-01-27T10:14:57.282Z,9.30
2018-01-27T10:17:25.146Z,8.73
2018-01-27T10:19:53.027Z,9.00
2018-01-27T10:22:20.857Z,10.00
2018-01-27T10:24:48.716Z,11.30
2018-01-27T10:27:17.233Z,9.70
2018-01-27T10:29:45.057Z,10.70
2018-01-27T10:32:12.902Z,10.53
2018-01-27T10:34:40.818Z,9.57
2018-01-27T10:37:08.648Z,9.83
2018-01-27T10:39:36.470Z,9.90
2018-01-27T10:42:04.450Z,10.13
2018-01-27T10:44:32.313Z,9.30
2018-01-27T10:47:00.173Z,8.23
2018-01-27T10:49:28.086Z,9.83
2018-01-27T10:51:56.010Z,9.00
2018-01-27T10:54:23.914Z,9.43
2018-01-27T10:56:51.790Z,8.97
2018-01-27T10:59:19.595Z,9.53
2018-01-27T11:01:47.415Z,10.07
2018-01-27T11:04:15.262Z,9.33
2018-01-27T11:06:43.080Z,9.37
2018-01-27T11:09:10.906Z,9.33
2018-01-27T11:11:38.786Z,9.87
2018-01-27T11:14:06.611Z,8.83
2018-01-27T11:16:40.357Z,8.67
2018-01-27T11:19:08.182Z,8.90
2018-01-27T11:21:35.994Z,9.43
2018-01-27T11:24:03.935Z,8.80
2018-01-27T11:26:31.842Z,9.50
2018-01-27T11:28:59.670Z,8.03
2018-01-27T11:31:27.545Z,9.07
2018-01-27T11:33:55.350Z,10.10
2018-01-27T11:36:23.174Z,11.33
2018-01-27T11:38:51.049Z,11.33
2018-01-27T11:41:18.894Z,10.50
2018-01-27T11:43:46.745Z,10.80
2018-01-27T11:46:14.945Z,8.80
2018-01-27T11:48:42.851Z,10.90
2018-01-27T11:51:10.734Z,10.77
2018-01-27T11:53:38.670Z,9.90
2018-01-27T11:56:06.825Z,10.73
2018-01-27T11:58:34.725Z,9.17
2018-01-27T12:01:02.632Z,8.77
2018-01-27T12:03:30.538Z,9.07
2018-01-27T12:05:58.391Z,10.20
2018-01-27T12:08:26.307Z,9.47
2018-01-27T12:10:54.191Z,9.43
2018-01-27T12:13:22.030Z,9.10
2018-01-27T12:15:49.962Z,8.63
2018-01-27T12:18:17.818Z,9.80
2018-01-27T12:20:45.658Z,8.27
2018-01-27T12:23:13.822Z,8.70
2018-01-27T12:25:41.675Z,8.47
2018-01-27T12:28:09.522Z,8.80
2018-01-27T12:30:37.427Z,10.47
2018-01-27T12:33:05.359Z,10.53
2018-01-27T12:35:33.213Z,9.30
2018-01-27T12:38:01.106Z,8.27
2018-01-27T12:40:29.029Z,8.83
2018-01-27T12:42:56.894Z,8.50
2018-01-27T12:45:24.811Z,8.60
2018-01-27T12:47:52.687Z,8.97
2018-01-27T12:50:20.619Z,8.50
2018-01-27T12:52:48.587Z,8.83
2018-01-27T12:55:16.423Z,8.57
2018-01-27T12:57:45.359Z,9.40
2018-01-27T13:00:13.278Z,8.40
2018-01-27T13:02:41.131Z,8.73
2018-01-27T13:05:08.988Z,8.93
2018-01-27T13:07:36.895Z,8.17
2018-01-27T13:10:04.924Z,11.60
2018-01-27T13:12:32.763Z,11.73
2018-01-27T13:15:01.094Z,11.43
2018-01-27T13:17:28.931Z,10.70
2018-01-27T13:19:56.780Z,9.43
2018-01-27T13:22:24.727Z,9.70
2018-01-27T13:24:52.581Z,9.50
2018-01-27T13:27:20.449Z,11.93
2018-01-27T13:29:48.347Z,10.23
2018-01-27T13:32:16.232Z,9.03
2018-01-27T13:34:44.160Z,9.43
2018-01-27T13:37:12.098Z,10.20
2018-01-27T13:39:39.958Z,9.67
2018-01-27T13:42:07.823Z,8.50
2018-01-27T13:44:35.743Z,9.53
2018-01-27T13:47:03.590Z,9.20
2018-01-27T13:49:31.434Z,8.30
2018-01-27T13:51:59.550Z,9.30
2018-01-27T13:54:27.414Z,9.10
2018-01-27T13:56:55.276Z,8.57
2018-01-27T13:59:23.362Z,9.43
2018-01-27T14:01:51.214Z,9.00
2018-01-27T14:04:19.118Z,8.23
2018-01-27T14:06:47.024Z,7.80
2018-01-27T14:09:14.879Z,9.67
2018-01-27T14:11:42.754Z,14.27
2018-01-27T14:14:10.677Z,13.33
2018-01-27T14:16:38.542Z,11.57
2018-01-27T14:19:06.416Z,11.60
2018-01-27T14:21:34.651Z,15.30
2018-01-27T14:24:02.514Z,14.93
2018-01-27T14:26:30.403Z,11.97
2018-01-27T14:28:58.316Z,11.73
2018-01-27T14:31:26.165Z,10.73
2018-01-27T14:33:54.027Z,10.17
2018-01-27T14:36:33.838Z,13.70
2018-01-27T14:39:01.714Z,10.30
2018-01-27T14:41:29.923Z,11.73
2018-01-27T14:43:57.843Z,10.53
2018-01-27T14:46:25.716Z,12.00
2018-01-27T14:48:53.595Z,10.37
2018-01-27T14:51:21.588Z,11.37
2018-01-27T14:53:49.466Z,11.30
2018-01-27T14:56:18.133Z,12.73
2018-01-27T14:58:46.267Z,10.80
2018-01-27T15:01:14.172Z,10.70
2018-01-27T15:03:42.015Z,11.40
2018-01-27T15:06:09.907Z,11.83
2018-01-27T15:08:37.762Z,11.67
2018-01-27T15:11:05.641Z,13.50
2018-01-27T15:13:33.578Z,14.27
2018-01-27T15:16:01.451Z,12.80
2018-01-27T15:18:29.346Z,11.33
2018-01-27T15:20:57.296Z,11.63
2018-01-27T15:23:26.062Z,11.03
2018-01-27T15:25:53.906Z,10.47
2018-01-27T15:28:21.807Z,10.57
2018-01-27T15:30:49.703Z,10.90
2018-01-27T15:33:17.596Z,10.80
2018-01-27T15:35:45.502Z,10.83
2018-01-27T15:38:13.435Z,10.73
2018-01-27T15:40:41.266Z,12.67
2018-01-27T15:43:09.182Z,16.20
2018-01-27T15:45:37.119Z,17.80
2018-01-27T15:48:04.994Z,18.80
2018-01-27T15:50:32.990Z,18.47
2018-01-27T15:53:00.845Z,17.03
2018-01-27T15:55:28.909Z,17.47
2018-01-27T15:57:56.836Z,26.10
2018-01-27T16:00:24.734Z,19.30
2018-01-27T16:02:52.720Z,18.60
2018-01-27T16:05:21.554Z,20.30
2018-01-27T16:07:49.421Z,21.97
2018-01-27T16:10:17.291Z,23.57
2018-01-27T16:12:45.223Z,25.17
2018-01-27T16:15:13.087Z,28.57
2018-01-27T16:17:40.934Z,32.77
2018-01-27T16:20:09.162Z,32.50
2018-01-27T16:22:37.037Z,40.63
2018-01-27T16:25:04.940Z,43.43
2018-01-27T16:27:32.839Z,48.63
2018-01-27T16:30:00.773Z,52.80
2018-01-27T16:32:28.647Z,53.83
2018-01-27T16:34:56.548Z,53.33
2018-01-27T16:37:24.430Z,50.47
2018-01-27T16:39:52.393Z,49.53
2018-01-27T16:42:20.315Z,47.03
2018-01-27T16:44:48.275Z,47.73
2018-01-27T16:47:16.200Z,48.07
2018-01-27T16:49:44.171Z,49.30
2018-01-27T16:52:12.034Z,48.73
2018-01-27T16:54:39.914Z,45.90
2018-01-27T16:57:07.838Z,45.40
2018-01-27T16:59:35.681Z,56.10
2018-01-27T17:02:03.541Z,46.13
2018-01-27T17:04:32.058Z,45.83
2018-01-27T17:06:59.907Z,45.53
2018-01-27T17:09:27.758Z,46.23
2018-01-27T17:11:55.716Z,47.67
2018-01-27T17:14:23.559Z,47.93
2018-01-27T17:16:51.407Z,46.67
2018-01-27T17:19:19.315Z,49.53
2018-01-27T17:21:47.167Z,47.47
2018-01-27T17:24:15.005Z,47.27
2018-01-27T17:26:42.903Z,46.70
2018-01-27T17:29:10.746Z,41.63
2018-01-27T17:31:38.678Z,39.87
2018-01-27T17:34:06.834Z,36.50
2018-01-27T17:36:34.678Z,34.53
2018-01-27T17:39:02.531Z,33.53
2018-01-27T17:41:30.693Z,32.23
2018-01-27T17:43:58.564Z,31.63
2018-01-27T17:46:26.428Z,33.57
2018-01-27T17:48:54.323Z,31.60
2018-01-27T17:51:22.199Z,31.23
2018-01-27T17:53:51.046Z,30.73
2018-01-27T17:56:19.007Z,31.73
2018-01-27T17:58:46.856Z,32.30
2018-01-27T18:01:14.771Z,29.53
2018-01-27T18:03:42.659Z,28.40
2018-01-27T18:06:11.258Z,28.00
2018-01-27T18:08:39.115Z,24.63
2018-01-27T18:11:07.118Z,25.23
2018-01-27T18:13:34.946Z,23.37
2018-01-27T18:16:02.802Z,22.43
2018-01-27T18:18:30.758Z,23.90
2018-01-27T18:20:58.618Z,24.73
2018-01-27T18:23:26.456Z,23.90
2018-01-27T18:25:54.470Z,24.70
2018-01-27T18:28:22.339Z,24.00
2018-01-27T18:30:50.172Z,23.33
2018-01-27T18:33:18.100Z,21.87
2018-01-27T18:35:45.930Z,21.47
2018-01-27T18:38:13.766Z,21.40
2018-01-27T18:40:41.987Z,20.43
2018-01-27T18:43:09.882Z,17.63
2018-01-27T18:45:37.730Z,18.93
2018-01-27T18:48:05.662Z,17.33
2018-01-27T18:50:33.503Z,17.53
2018-01-27T18:53:01.347Z,17.90
2018-01-27T18:55:29.305Z,18.13
2018-01-27T18:57:57.204Z,17.10
2018-01-27T19:00:25.082Z,16.50
2018-01-27T19:02:52.967Z,15.87
2018-01-27T19:05:20.828Z,16.97
2018-01-27T19:07:48.861Z,17.20
2018-01-27T19:10:16.791Z,15.47
2018-01-27T19:12:44.655Z,14.90
2018-01-27T19:15:12.514Z,14.67
2018-01-27T19:17:41.196Z,17.73
2018-01-27T19:20:09.059Z,16.20
2018-01-27T19:22:36.907Z,14.87
2018-01-27T19:25:04.798Z,17.43
2018-01-27T19:27:32.648Z,14.73
2018-01-27T19:30:00.543Z,15.03
2018-01-27T19:32:28.436Z,18.90
2018-01-27T19:34:56.295Z,16.30
2018-01-27T19:37:24.164Z,15.03
2018-01-27T19:39:52.088Z,15.20
2018-01-27T19:42:19.983Z,13.93
2018-01-27T19:44:47.831Z,14.97
2018-01-27T19:47:16.035Z,16.43
2018-01-27T19:49:43.949Z,16.10
2018-01-27T19:52:11.809Z,14.53
2018-01-27T19:54:40.008Z,15.43
2018-01-27T19:57:07.871Z,14.90
2018-01-27T19:59:35.743Z,31.80
2018-01-27T20:02:03.666Z,18.93
2018-01-27T20:04:31.551Z,17.47
2018-01-27T20:06:59.420Z,14.47
2018-01-27T20:09:27.406Z,14.80
2018-01-27T20:11:55.250Z,14.70
2018-01-27T20:14:23.127Z,14.37
2018-01-27T20:16:51.055Z,14.47
2018-01-27T20:19:18.927Z,14.53
2018-01-27T20:21:46.798Z,15.37
2018-01-27T20:24:14.706Z,14.23
2018-01-27T20:26:42.563Z,14.87
2018-01-27T20:29:10.439Z,13.47
2018-01-27T20:31:38.626Z,14.27
2018-01-27T20:34:06.502Z,14.27
2018-01-27T20:36:34.416Z,15.60
2018-01-27T20:39:02.330Z,17.43
2018-01-27T20:41:30.256Z,17.83
2018-01-27T20:43:58.090Z,17.57
2018-01-27T20:46:26.006Z,20.23
2018-01-27T20:48:53.923Z,18.67
2018-01-27T20:51:21.818Z,19.17
2018-01-27T20:53:49.814Z,17.67
2018-01-27T20:56:17.723Z,16.37
2018-01-27T20:58:46.272Z,16.27
2018-01-27T21:01:14.223Z,16.27
2018-01-27T21:03:42.102Z,17.73
2018-01-27T21:06:09.982Z,17.63
2018-01-27T21:08:37.890Z,19.93
2018-01-27T21:11:07.249Z,18.40
2018-01-27T21:13:35.097Z,19.90
2018-01-27T21:16:03.079Z,19.93
2018-01-27T21:18:30.947Z,20.50
2018-01-27T21:20:58.812Z,20.40
2018-01-27T21:23:26.764Z,21.23
2018-01-27T21:25:54.686Z,20.77
2018-01-27T21:28:22.748Z,20.37
2018-01-27T21:30:50.691Z,20.60
2018-01-27T21:33:18.652Z,18.97
2018-01-27T21:35:46.503Z,22.73
2018-01-27T21:38:14.647Z,21.23
2018-01-27T21:40:42.538Z,20.73
2018-01-27T21:43:10.391Z,20.90
2018-01-27T21:45:38.703Z,20.83
2018-01-27T21:48:06.567Z,21.63
2018-01-27T21:50:34.417Z,21.93
2018-01-27T21:53:02.667Z,21.37
2018-01-27T21:55:30.531Z,26.80
2018-01-27T21:57:58.406Z,22.23
2018-01-27T22:00:26.326Z,26.13
2018-01-27T22:02:54.178Z,23.20
2018-01-27T22:05:22.022Z,22.53
2018-01-27T22:07:49.924Z,21.97
2018-01-27T22:10:17.778Z,23.30
2018-01-27T22:12:45.744Z,22.63
2018-01-27T22:15:13.678Z,21.67
2018-01-27T22:17:41.527Z,22.77
2018-01-27T22:20:09.377Z,23.40
2018-01-27T22:22:37.326Z,22.53
2018-01-27T22:25:05.190Z,24.17
2018-01-27T22:27:33.025Z,24.03
2018-01-27T22:30:01.144Z,23.57
2018-01-27T22:32:29.018Z,21.57
2018-01-27T22:34:56.892Z,21.43
2018-01-27T22:37:24.774Z,20.33
2018-01-27T22:39:52.623Z,21.53
2018-01-27T22:42:20.486Z,19.70
2018-01-27T22:44:48.414Z,19.40
2018-01-27T22:47:16.285Z,18.93
2018-01-27T22:49:44.169Z,19.10
2018-01-27T22:52:12.095Z,17.67
2018-01-27T22:54:39.995Z,18.50
2018-01-27T22:57:07.870Z,18.50
2018-01-27T22:59:35.806Z,17.20
2018-01-27T23:02:03.665Z,17.27
2018-01-27T23:04:31.519Z,17.73
2018-01-27T23:06:59.626Z,16.43
2018-01-27T23:09:27.484Z,17.10
2018-01-27T23:11:55.335Z,16.30
2018-01-27T23:14:24.315Z,17.10
2018-01-27T23:16:52.174Z,17.67
2018-01-27T23:19:20.049Z,16.50
2018-01-27T23:21:48.466Z,15.67
2018-01-27T23:24:16.363Z,16.60
2018-01-27T23:26:44.231Z,15.33
2018-01-27T23:29:12.148Z,16.57
2018-01-27T23:31:40.035Z,16.60
2018-01-27T23:34:07.914Z,17.00
2018-01-27T23:36:35.816Z,16.50
2018-01-27T23:39:03.763Z,16.87
2018-01-27T23:41:31.664Z,17.70
2018-01-27T23:43:59.823Z,18.93
2018-01-27T23:46:27.693Z,19.00
2018-01-27T23:48:55.544Z,19.87
2018-01-27T23:51:24.430Z,20.80
2018-01-27T23:53:52.283Z,22.47
2018-01-27T23:56:20.118Z,22.80
2018-01-27T23:58:48.087Z,24.57
