createdAt,value
2022-10-06T00:01:19.742Z,20.83
2022-10-06T00:03:47.367Z,21.75
2022-10-06T00:06:17.443Z,22.60
2022-10-06T00:08:46.295Z,22.92
2022-10-06T00:11:16.293Z,16.98
2022-10-06T00:13:45.844Z,12.75
2022-10-06T00:16:15.876Z,12.77
2022-10-06T00:18:45.786Z,15.07
2022-10-06T00:21:13.708Z,15.55
2022-10-06T00:23:41.334Z,17.45
2022-10-06T00:26:11.484Z,17.67
2022-10-06T00:28:39.475Z,19.55
2022-10-06T00:31:08.658Z,19.38
2022-10-06T00:33:36.341Z,19.25
2022-10-06T00:36:04.711Z,26.58
2022-10-06T00:38:32.696Z,27.90
2022-10-06T00:41:00.794Z,25.08
2022-10-06T00:43:49.643Z,24.80
2022-10-06T00:46:24.782Z,23.52
2022-10-06T00:48:57.943Z,20.95
2022-10-06T00:51:29.213Z,15.68
2022-10-06T00:53:57.113Z,15.48
2022-10-06T00:56:25.452Z,14.05
2022-10-06T00:58:53.263Z,15.60
2022-10-06T01:01:22.459Z,14.73
2022-10-06T01:03:55.519Z,14.85
2022-10-06T01:06:23.168Z,15.05
2022-10-06T01:08:52.851Z,13.40
2022-10-06T01:11:21.035Z,12.80
2022-10-06T01:13:49.740Z,11.57
2022-10-06T01:16:21.388Z,13.20
2022-10-06T01:18:53.275Z,13.43
2022-10-06T01:23:54.550Z,12.45
2022-10-06T01:26:24.736Z,15.27
2022-10-06T01:28:52.838Z,15.60
2022-10-06T01:31:20.804Z,13.95
2022-10-06T01:33:51.920Z,14.65
2022-10-06T01:36:19.714Z,12.97
2022-10-06T01:38:47.470Z,13.27
2022-10-06T01:41:16.666Z,14.60
2022-10-06T01:43:44.360Z,13.55
2022-10-06T01:46:11.971Z,14.05
2022-10-06T01:48:39.866Z,15.93
2022-10-06T01:51:07.713Z,12.90
2022-10-06T01:53:35.775Z,13.82
2022-10-06T01:56:04.813Z,13.50
2022-10-06T01:58:33.967Z,13.52
2022-10-06T02:01:05.212Z,14.98
2022-10-06T02:03:34.449Z,14.77
2022-10-06T02:06:02.450Z,13.90
2022-10-06T02:08:32.370Z,13.60
2022-10-06T02:11:04.190Z,14.70
2022-10-06T02:16:01.683Z,14.10
2022-10-06T02:18:29.720Z,14.50
2022-10-06T02:20:57.814Z,13.65
2022-10-06T02:23:25.577Z,12.57
2022-10-06T02:25:58.953Z,14.00
2022-10-06T02:28:27.165Z,15.32
2022-10-06T02:31:00.602Z,14.73
2022-10-06T02:33:28.694Z,15.02
2022-10-06T02:35:56.578Z,12.93
2022-10-06T02:38:25.206Z,15.02
2022-10-06T02:40:53.371Z,13.50
2022-10-06T02:43:21.429Z,13.90
2022-10-06T02:45:58.558Z,14.70
2022-10-06T02:48:27.367Z,14.65
2022-10-06T02:50:56.726Z,13.82
2022-10-06T02:53:24.795Z,14.05
2022-10-06T02:55:58.237Z,15.88
2022-10-06T02:58:26.610Z,14.65
2022-10-06T03:00:56.015Z,15.43
2022-10-06T03:03:23.811Z,14.68
2022-10-06T03:05:59.460Z,15.18
2022-10-06T03:08:27.650Z,14.98
2022-10-06T03:11:00.692Z,14.60
2022-10-06T03:13:30.856Z,13.20
2022-10-06T03:15:59.826Z,12.45
2022-10-06T03:18:28.440Z,14.57
2022-10-06T03:21:00.624Z,14.15
2022-10-06T03:23:29.969Z,16.15
2022-10-06T03:25:58.324Z,13.45
2022-10-06T03:28:26.221Z,12.90
2022-10-06T03:30:54.501Z,13.60
2022-10-06T03:33:23.818Z,13.88
2022-10-06T03:35:59.174Z,13.18
2022-10-06T03:38:27.399Z,15.35
2022-10-06T03:41:02.774Z,15.95
2022-10-06T03:43:30.435Z,13.88
2022-10-06T03:45:58.759Z,15.43
2022-10-06T03:48:28.450Z,13.52
2022-10-06T03:50:57.469Z,15.00
2022-10-06T03:53:26.581Z,14.45
2022-10-06T03:56:01.734Z,14.30
2022-10-06T03:58:30.711Z,15.75
2022-10-06T04:01:00.781Z,13.82
2022-10-06T04:03:30.070Z,14.38
2022-10-06T04:06:02.358Z,15.55
2022-10-06T04:08:31.751Z,15.07
2022-10-06T04:11:05.290Z,14.68
2022-10-06T04:13:33.949Z,15.82
2022-10-06T04:16:10.265Z,17.45
2022-10-06T04:18:45.943Z,17.58
2022-10-06T04:21:13.715Z,17.27
2022-10-06T04:23:41.783Z,18.30
2022-10-06T04:26:12.559Z,17.42
2022-10-06T04:28:41.457Z,22.23
2022-10-06T04:31:14.099Z,23.17
2022-10-06T04:33:48.198Z,21.52
2022-10-06T04:36:17.391Z,20.60
2022-10-06T04:38:44.948Z,18.15
2022-10-06T04:41:15.091Z,19.65
2022-10-06T04:43:43.019Z,17.98
2022-10-06T04:46:41.687Z,21.65
2022-10-06T04:49:06.626Z,18.83
2022-10-06T04:51:34.196Z,18.92
2022-10-06T04:54:01.937Z,17.73
2022-10-06T04:56:31.428Z,17.45
2022-10-06T04:58:59.410Z,18.23
2022-10-06T05:01:30.862Z,20.73
2022-10-06T05:04:01.923Z,19.63
2022-10-06T05:06:35.219Z,19.17
2022-10-06T05:09:05.830Z,16.55
2022-10-06T05:11:33.810Z,19.52
2022-10-06T05:14:01.409Z,19.88
2022-10-06T05:16:31.391Z,18.63
2022-10-06T05:19:00.477Z,20.98
2022-10-06T05:21:29.600Z,18.92
2022-10-06T05:23:59.410Z,17.92
2022-10-06T05:26:29.042Z,17.98
2022-10-06T05:28:56.919Z,18.13
2022-10-06T05:31:27.285Z,17.02
2022-10-06T05:33:55.311Z,19.05
2022-10-06T05:36:25.099Z,20.95
2022-10-06T05:38:52.827Z,21.05
2022-10-06T05:41:23.917Z,19.02
2022-10-06T05:43:52.370Z,18.63
2022-10-06T05:46:23.037Z,20.27
2022-10-06T05:48:53.081Z,21.92
2022-10-06T05:51:21.440Z,23.20
2022-10-06T05:53:49.359Z,20.73
2022-10-06T05:56:21.056Z,27.02
2022-10-06T05:58:51.779Z,24.40
2022-10-06T06:01:22.323Z,23.35
2022-10-06T06:03:51.233Z,20.80
2022-10-06T06:06:21.487Z,22.88
2022-10-06T06:08:52.420Z,24.65
2022-10-06T06:11:20.121Z,25.03
2022-10-06T06:13:49.305Z,31.60
2022-10-06T06:16:16.913Z,37.40
2022-10-06T06:18:44.661Z,75.85
2022-10-06T06:21:12.480Z,68.85
2022-10-06T06:23:41.737Z,56.83
2022-10-06T06:26:11.447Z,34.63
2022-10-06T06:28:39.750Z,26.35
2022-10-06T06:31:11.953Z,23.23
2022-10-06T06:33:42.247Z,23.60
2022-10-06T06:36:14.146Z,21.77
2022-10-06T06:38:42.255Z,22.23
2022-10-06T06:41:17.673Z,21.70
2022-10-06T06:43:46.738Z,23.52
2022-10-06T06:46:17.485Z,25.80
2022-10-06T06:48:47.068Z,22.73
2022-10-06T06:51:14.756Z,20.05
2022-10-06T06:53:42.386Z,19.70
2022-10-06T06:56:10.291Z,18.33
2022-10-06T06:58:38.203Z,18.58
2022-10-06T07:01:08.335Z,16.77
2022-10-06T07:03:56.696Z,17.13
2022-10-06T07:06:28.137Z,16.08
2022-10-06T07:08:58.940Z,15.93
2022-10-06T07:11:30.561Z,15.63
2022-10-06T07:14:01.041Z,16.60
2022-10-06T07:16:30.171Z,13.45
2022-10-06T07:19:02.550Z,15.00
2022-10-06T07:21:30.658Z,15.88
2022-10-06T07:23:59.014Z,18.00
2022-10-06T07:26:26.954Z,17.17
2022-10-06T07:28:54.525Z,16.30
2022-10-06T07:31:22.611Z,48.20
2022-10-06T07:33:51.288Z,15.90
2022-10-06T07:36:20.968Z,12.95
2022-10-06T07:38:48.863Z,10.77
2022-10-06T07:41:20.646Z,10.10
2022-10-06T07:43:48.801Z,9.25
2022-10-06T07:46:16.830Z,9.55
2022-10-06T07:48:45.050Z,8.32
2022-10-06T07:51:14.887Z,6.43
2022-10-06T07:53:44.268Z,5.75
2022-10-06T07:56:12.221Z,5.40
2022-10-06T07:58:40.341Z,5.30
2022-10-06T08:01:09.962Z,3.97
2022-10-06T08:03:38.543Z,4.03
2022-10-06T08:06:07.178Z,3.38
2022-10-06T08:08:35.291Z,4.28
2022-10-06T08:13:36.651Z,3.03
2022-10-06T08:16:05.894Z,3.70
2022-10-06T08:18:46.130Z,2.80
2022-10-06T08:21:16.437Z,3.17
2022-10-06T08:23:45.975Z,3.15
2022-10-06T08:26:16.477Z,3.10
2022-10-06T08:28:45.732Z,3.20
2022-10-06T08:31:14.255Z,2.80
2022-10-06T08:33:42.803Z,3.10
2022-10-06T08:36:12.278Z,3.60
2022-10-06T08:38:41.346Z,3.65
2022-10-06T08:41:26.713Z,4.07
2022-10-06T08:44:00.156Z,3.30
2022-10-06T08:46:34.867Z,3.95
2022-10-06T08:49:03.368Z,3.17
2022-10-06T08:51:49.339Z,3.80
2022-10-06T08:54:25.034Z,3.10
2022-10-06T08:57:01.549Z,3.03
2022-10-06T08:59:33.219Z,2.90
2022-10-06T09:02:01.290Z,2.78
2022-10-06T09:04:31.191Z,2.67
2022-10-06T09:07:05.387Z,3.23
2022-10-06T09:09:50.256Z,2.75
2022-10-06T09:12:31.251Z,3.17
2022-10-06T09:15:16.568Z,2.20
2022-10-06T09:17:48.549Z,2.65
2022-10-06T09:22:49.661Z,2.70
2022-10-06T09:25:20.556Z,2.95
2022-10-06T09:27:54.145Z,2.42
2022-10-06T09:30:22.185Z,3.20
2022-10-06T09:32:54.893Z,2.85
2022-10-06T09:35:24.791Z,2.55
2022-10-06T09:37:54.176Z,2.67
2022-10-06T09:40:38.678Z,2.58
2022-10-06T09:43:20.171Z,2.58
2022-10-06T09:45:50.962Z,2.70
2022-10-06T09:48:24.710Z,2.50
2022-10-06T09:51:18.505Z,3.08
2022-10-06T09:54:08.190Z,2.45
2022-10-06T09:56:40.851Z,2.50
2022-10-06T09:59:20.458Z,2.88
2022-10-06T10:01:53.165Z,3.58
2022-10-06T10:04:25.292Z,2.63
2022-10-06T10:06:53.936Z,2.83
2022-10-06T10:09:27.313Z,2.65
2022-10-06T10:12:11.335Z,2.53
2022-10-06T10:14:41.132Z,2.85
2022-10-06T10:17:15.612Z,3.30
2022-10-06T10:19:43.619Z,3.30
2022-10-06T10:22:21.128Z,3.08
2022-10-06T10:25:01.923Z,3.00
2022-10-06T10:27:40.060Z,3.33
2022-10-06T10:30:11.715Z,3.75
2022-10-06T10:32:58.733Z,3.03
2022-10-06T10:35:29.360Z,4.07
2022-10-06T10:38:03.796Z,2.80
2022-10-06T10:40:36.065Z,2.88
2022-10-06T10:43:17.816Z,3.17
2022-10-06T10:45:51.390Z,3.25
2022-10-06T10:48:24.478Z,3.10
2022-10-06T10:51:00.534Z,3.50
2022-10-06T10:53:41.849Z,2.90
2022-10-06T10:56:15.504Z,2.75
2022-10-06T10:58:47.701Z,2.58
2022-10-06T11:01:30.559Z,2.63
2022-10-06T11:03:59.871Z,2.85
2022-10-06T11:06:45.961Z,2.90
2022-10-06T11:09:17.742Z,3.40
2022-10-06T11:12:02.119Z,4.30
2022-10-06T11:14:50.821Z,3.25
2022-10-06T11:17:33.548Z,3.17
2022-10-06T11:20:10.875Z,3.40
2022-10-06T11:22:44.809Z,2.97
2022-10-06T11:25:21.927Z,2.83
2022-10-06T11:27:59.061Z,3.40
2022-10-06T11:30:27.155Z,2.72
2022-10-06T11:33:11.541Z,3.10
2022-10-06T11:35:44.450Z,2.40
2022-10-06T11:38:21.680Z,2.90
2022-10-06T11:41:09.394Z,2.50
2022-10-06T11:43:46.061Z,2.47
2022-10-06T11:46:32.448Z,2.38
2022-10-06T11:49:48.628Z,2.63
2022-10-06T11:52:48.948Z,2.50
2022-10-06T11:55:21.159Z,2.80
2022-10-06T12:00:54.536Z,3.88
2022-10-06T12:04:11.977Z,3.05
2022-10-06T12:07:01.502Z,4.03
2022-10-06T12:09:33.138Z,2.58
2022-10-06T12:13:05.759Z,2.85
2022-10-06T12:19:12.118Z,2.90
2022-10-06T12:21:50.402Z,2.60
2022-10-06T12:24:27.293Z,2.60
2022-10-06T12:27:09.990Z,2.50
2022-10-06T12:29:45.882Z,2.53
2022-10-06T12:32:28.738Z,2.67
2022-10-06T12:35:02.318Z,2.75
2022-10-06T12:37:41.004Z,2.63
2022-10-06T12:40:43.325Z,2.95
2022-10-06T12:43:35.403Z,2.65
2022-10-06T12:46:11.911Z,2.53
2022-10-06T12:48:46.167Z,2.97
2022-10-06T12:51:24.532Z,3.15
2022-10-06T12:54:02.956Z,2.90
2022-10-06T12:56:32.297Z,2.67
2022-10-06T12:59:19.126Z,3.03
2022-10-06T13:01:47.762Z,2.63
2022-10-06T13:04:38.376Z,3.05
2022-10-06T13:07:15.193Z,2.70
2022-10-06T13:09:44.338Z,3.15
2022-10-06T13:12:25.973Z,2.70
2022-10-06T13:15:14.106Z,2.92
2022-10-06T13:17:46.136Z,3.15
2022-10-06T13:20:36.362Z,3.13
2022-10-06T13:23:27.233Z,2.50
2022-10-06T13:25:57.144Z,3.45
2022-10-06T13:28:46.339Z,2.70
2022-10-06T13:31:21.062Z,3.00
2022-10-06T13:33:51.766Z,2.45
2022-10-06T13:36:19.872Z,3.00
2022-10-06T13:38:47.719Z,2.80
2022-10-06T13:41:24.136Z,2.90
2022-10-06T13:43:54.779Z,4.30
2022-10-06T13:46:27.286Z,4.18
2022-10-06T13:48:58.211Z,2.95
2022-10-06T13:51:29.121Z,2.88
2022-10-06T13:53:57.956Z,3.30
2022-10-06T13:56:35.120Z,2.88
2022-10-06T13:59:30.249Z,3.38
2022-10-06T14:02:01.807Z,2.75
2022-10-06T14:04:29.530Z,2.60
2022-10-06T14:07:01.599Z,2.50
2022-10-06T14:12:03.910Z,3.65
2022-10-06T14:14:33.026Z,3.10
2022-10-06T14:17:02.643Z,2.60
2022-10-06T14:19:33.639Z,2.83
2022-10-06T14:22:02.253Z,3.45
2022-10-06T14:24:30.184Z,3.38
2022-10-06T14:27:02.460Z,4.57
2022-10-06T14:29:30.555Z,3.45
2022-10-06T14:32:09.888Z,3.53
2022-10-06T14:34:38.081Z,4.03
2022-10-06T14:37:05.725Z,3.22
2022-10-06T14:39:34.579Z,4.70
2022-10-06T14:42:02.127Z,3.60
2022-10-06T14:44:30.243Z,3.72
2022-10-06T14:46:59.809Z,4.40
2022-10-06T14:49:29.061Z,4.90
2022-10-06T14:51:56.702Z,3.80
2022-10-06T14:54:24.571Z,3.63
2022-10-06T14:56:52.216Z,4.15
2022-10-06T14:59:21.622Z,3.80
2022-10-06T15:01:49.518Z,4.57
2022-10-06T15:04:19.201Z,3.60
2022-10-06T15:06:48.243Z,3.53
2022-10-06T15:09:16.315Z,3.50
2022-10-06T15:11:45.638Z,3.63
2022-10-06T15:14:13.290Z,3.33
2022-10-06T15:16:41.203Z,3.15
2022-10-06T15:19:10.703Z,3.50
2022-10-06T15:21:39.819Z,3.90
2022-10-06T15:24:12.787Z,4.15
2022-10-06T15:26:40.542Z,4.20
2022-10-06T15:29:08.227Z,4.05
2022-10-06T15:31:37.762Z,4.57
2022-10-06T15:34:06.784Z,4.40
2022-10-06T15:36:35.818Z,8.68
2022-10-06T15:39:06.361Z,13.30
2022-10-06T15:41:36.673Z,11.32
2022-10-06T15:44:06.056Z,6.90
2022-10-06T15:46:36.237Z,6.60
2022-10-06T15:49:05.979Z,6.22
2022-10-06T15:51:35.662Z,13.07
2022-10-06T15:54:03.616Z,14.27
2022-10-06T15:56:32.160Z,18.73
2022-10-06T15:59:01.475Z,19.10
2022-10-06T16:01:40.300Z,16.52
2022-10-06T16:04:14.755Z,11.48
2022-10-06T16:06:42.514Z,10.07
2022-10-06T16:09:11.991Z,8.93
2022-10-06T16:11:39.738Z,7.88
2022-10-06T16:14:10.097Z,7.07
2022-10-06T16:16:41.255Z,7.30
2022-10-06T16:19:12.577Z,8.27
2022-10-06T16:21:41.521Z,32.20
2022-10-06T16:24:09.450Z,26.50
2022-10-06T16:26:37.716Z,24.85
2022-10-06T16:29:05.410Z,20.55
2022-10-06T16:31:34.603Z,16.23
2022-10-06T16:34:02.675Z,13.85
2022-10-06T16:36:30.726Z,13.38
2022-10-06T16:38:58.335Z,12.88
2022-10-06T16:41:26.149Z,13.30
2022-10-06T16:43:53.931Z,14.38
2022-10-06T16:46:23.229Z,13.75
2022-10-06T16:48:54.430Z,16.38
2022-10-06T16:51:23.435Z,14.70
2022-10-06T16:53:52.771Z,14.82
2022-10-06T16:56:22.376Z,14.60
2022-10-06T16:58:51.715Z,15.77
2022-10-06T17:01:20.529Z,19.67
2022-10-06T17:03:48.492Z,18.48
2022-10-06T17:06:18.276Z,17.73
2022-10-06T17:08:47.302Z,15.07
2022-10-06T17:11:19.932Z,16.23
2022-10-06T17:13:49.039Z,19.33
2022-10-06T17:16:19.617Z,20.35
2022-10-06T17:18:52.637Z,19.92
2022-10-06T17:21:44.208Z,21.00
2022-10-06T17:24:10.249Z,27.48
2022-10-06T17:26:39.957Z,28.38
2022-10-06T17:29:11.655Z,28.85
2022-10-06T17:31:40.952Z,30.58
2022-10-06T17:34:10.529Z,38.67
2022-10-06T17:36:40.794Z,34.95
2022-10-06T17:39:11.246Z,36.92
2022-10-06T17:41:40.771Z,23.60
2022-10-06T17:44:11.488Z,22.55
2022-10-06T17:46:41.667Z,22.02
2022-10-06T17:49:11.523Z,18.65
2022-10-06T17:51:44.031Z,21.35
2022-10-06T17:54:13.953Z,22.38
2022-10-06T17:56:42.102Z,20.70
2022-10-06T17:59:13.661Z,20.75
2022-10-06T18:04:08.883Z,20.42
2022-10-06T18:06:36.703Z,18.52
2022-10-06T18:09:07.029Z,17.15
2022-10-06T18:11:35.016Z,15.82
2022-10-06T18:14:05.272Z,15.48
2022-10-06T18:16:35.312Z,16.13
2022-10-06T18:19:05.121Z,13.93
2022-10-06T18:21:34.825Z,12.77
2022-10-06T18:24:02.763Z,11.75
2022-10-06T18:26:31.892Z,10.68
2022-10-06T18:28:59.607Z,10.85
2022-10-06T18:31:27.465Z,10.60
2022-10-06T18:36:43.433Z,10.15
2022-10-06T18:39:12.250Z,10.70
2022-10-06T18:41:42.516Z,9.45
2022-10-06T18:44:11.089Z,9.85
2022-10-06T18:46:39.399Z,8.77
2022-10-06T18:49:09.839Z,8.88
2022-10-06T18:51:39.178Z,9.10
2022-10-06T18:54:09.547Z,8.75
2022-10-06T18:56:38.224Z,9.75
2022-10-06T18:59:09.401Z,8.77
2022-10-06T19:01:39.430Z,7.90
2022-10-06T19:04:07.608Z,8.02
2022-10-06T19:06:36.161Z,7.60
2022-10-06T19:09:05.173Z,7.82
2022-10-06T19:11:34.648Z,8.57
2022-10-06T19:14:05.379Z,8.25
2022-10-06T19:16:37.285Z,8.15
2022-10-06T19:19:07.387Z,8.40
2022-10-06T19:21:35.430Z,9.43
2022-10-06T19:24:03.832Z,8.13
2022-10-06T19:26:31.600Z,8.50
2022-10-06T19:29:00.678Z,8.30
2022-10-06T19:31:28.889Z,9.35
2022-10-06T19:33:58.969Z,9.63
2022-10-06T19:36:27.418Z,9.80
2022-10-06T19:38:55.393Z,8.88
2022-10-06T19:41:23.187Z,8.95
2022-10-06T19:43:50.841Z,9.57
2022-10-06T19:46:18.908Z,11.30
2022-10-06T19:48:52.700Z,13.60
2022-10-06T19:51:22.339Z,13.70
2022-10-06T19:53:50.688Z,12.82
2022-10-06T19:56:21.199Z,14.98
2022-10-06T19:58:48.842Z,11.65
2022-10-06T20:01:18.312Z,10.32
2022-10-06T20:03:46.196Z,8.30
2022-10-06T20:06:14.865Z,7.32
2022-10-06T20:08:45.798Z,6.85
2022-10-06T20:11:15.533Z,6.60
2022-10-06T20:13:43.847Z,7.38
2022-10-06T20:16:15.256Z,6.75
2022-10-06T20:18:48.878Z,8.32
2022-10-06T20:21:19.604Z,12.10
2022-10-06T20:23:50.848Z,11.38
2022-10-06T20:26:22.338Z,8.55
2022-10-06T20:28:50.317Z,8.38
2022-10-06T20:31:20.081Z,8.10
2022-10-06T20:33:48.359Z,8.05
2022-10-06T20:36:16.469Z,9.05
2022-10-06T20:38:44.940Z,12.05
2022-10-06T20:41:17.452Z,9.48
2022-10-06T20:43:45.366Z,11.20
2022-10-06T20:46:13.197Z,9.43
2022-10-06T20:48:41.930Z,9.25
2022-10-06T20:51:10.391Z,9.27
2022-10-06T20:53:39.249Z,7.43
2022-10-06T20:56:07.949Z,9.05
2022-10-06T20:58:37.631Z,10.40
2022-10-06T21:01:07.915Z,11.77
2022-10-06T21:03:36.564Z,9.23
2022-10-06T21:06:04.655Z,7.95
2022-10-06T21:08:32.534Z,9.30
2022-10-06T21:11:01.760Z,12.45
2022-10-06T21:13:30.424Z,11.20
2022-10-06T21:16:00.053Z,14.35
2022-10-06T21:18:28.850Z,17.60
2022-10-06T21:20:58.839Z,17.38
2022-10-06T21:23:27.548Z,17.40
2022-10-06T21:25:55.290Z,16.25
2022-10-06T21:28:23.585Z,14.88
2022-10-06T21:30:52.395Z,16.75
2022-10-06T21:33:22.199Z,15.50
2022-10-06T21:35:59.049Z,18.17
2022-10-06T21:38:26.895Z,17.40
2022-10-06T21:40:55.279Z,14.90
2022-10-06T21:43:23.365Z,15.43
2022-10-06T21:46:00.936Z,14.63
2022-10-06T21:48:40.585Z,15.00
2022-10-06T21:51:08.330Z,14.20
2022-10-06T21:53:35.926Z,11.98
2022-10-06T21:56:03.711Z,10.73
2022-10-06T21:58:31.483Z,11.93
2022-10-06T22:01:02.017Z,11.30
2022-10-06T22:03:29.956Z,10.33
2022-10-06T22:06:03.531Z,12.15
2022-10-06T22:08:31.719Z,14.07
2022-10-06T22:11:03.670Z,10.90
2022-10-06T22:13:31.294Z,12.93
2022-10-06T22:16:02.642Z,12.43
2022-10-06T22:18:33.064Z,15.75
2022-10-06T22:21:01.230Z,13.07
2022-10-06T22:23:30.432Z,12.65
2022-10-06T22:25:58.409Z,10.65
2022-10-06T22:28:26.022Z,9.60
2022-10-06T22:31:02.294Z,15.15
2022-10-06T22:33:30.456Z,12.20
2022-10-06T22:35:58.552Z,10.75
2022-10-06T22:38:26.214Z,9.68
2022-10-06T22:40:59.395Z,11.05
2022-10-06T22:43:27.135Z,10.32
2022-10-06T22:45:54.699Z,9.07
2022-10-06T22:48:22.494Z,9.13
2022-10-06T22:50:50.586Z,8.40
2022-10-06T22:53:19.504Z,8.68
2022-10-06T22:55:47.394Z,8.00
2022-10-06T22:58:17.044Z,10.38
2022-10-06T23:00:45.417Z,8.18
2022-10-06T23:03:13.102Z,9.68
2022-10-06T23:05:41.102Z,8.00
2022-10-06T23:08:08.896Z,8.75
2022-10-06T23:10:37.534Z,9.32
2022-10-06T23:13:05.305Z,9.05
2022-10-06T23:15:35.456Z,11.07
2022-10-06T23:18:03.311Z,8.70
2022-10-06T23:20:32.979Z,7.53
2022-10-06T23:23:00.648Z,8.25
2022-10-06T23:25:28.273Z,7.72
2022-10-06T23:27:56.160Z,7.63
2022-10-06T23:30:23.867Z,8.25
2022-10-06T23:32:52.970Z,7.55
2022-10-06T23:35:20.970Z,7.90
2022-10-06T23:37:48.664Z,7.68
2022-10-06T23:40:17.135Z,8.65
2022-10-06T23:42:45.278Z,7.65
2022-10-06T23:45:12.958Z,7.50
2022-10-06T23:47:40.503Z,8.27
2022-10-06T23:50:09.990Z,7.00
2022-10-06T23:52:38.095Z,8.07
2022-10-06T23:55:06.493Z,7.80
2022-10-06T23:57:34.604Z,8.18
