createdAt,value
2022-10-09T00:03:36.059Z,51.80
2022-10-09T00:08:40.422Z,51.80
2022-10-09T00:13:45.127Z,51.80
2022-10-09T00:18:48.687Z,51.80
2022-10-09T00:23:53.652Z,51.70
2022-10-09T00:28:58.301Z,51.70
2022-10-09T00:34:01.377Z,51.70
2022-10-09T00:39:04.517Z,51.70
2022-10-09T00:44:40.769Z,51.70
2022-10-09T00:49:45.330Z,51.70
2022-10-09T00:54:48.640Z,51.60
2022-10-09T00:59:51.784Z,51.60
2022-10-09T01:04:56.197Z,51.60
2022-10-09T01:10:04.175Z,51.70
2022-10-09T01:15:16.430Z,51.60
2022-10-09T01:20:35.607Z,51.60
2022-10-09T01:25:51.276Z,51.70
2022-10-09T01:30:56.465Z,51.60
2022-10-09T01:36:00.834Z,51.50
2022-10-09T01:41:05.867Z,51.60
2022-10-09T01:46:24.983Z,51.50
2022-10-09T01:51:33.270Z,51.60
2022-10-09T01:56:40.088Z,51.50
2022-10-09T02:01:45.726Z,51.50
2022-10-09T02:06:49.603Z,51.50
2022-10-09T02:11:56.703Z,51.40
2022-10-09T02:17:06.167Z,51.40
2022-10-09T02:22:14.145Z,51.40
2022-10-09T02:27:19.987Z,51.40
2022-10-09T02:32:24.860Z,51.40
2022-10-09T02:37:27.899Z,51.40
2022-10-09T02:42:30.945Z,51.40
2022-10-09T02:47:35.359Z,51.30
2022-10-09T02:52:38.373Z,51.30
2022-10-09T02:57:41.424Z,51.20
2022-10-09T03:02:45.974Z,51.20
2022-10-09T03:07:53.077Z,51.30
2022-10-09T03:12:56.107Z,51.20
2022-10-09T03:18:00.492Z,51.20
2022-10-09T03:23:03.488Z,51.20
2022-10-09T03:28:06.635Z,51.20
2022-10-09T03:33:11.031Z,51.20
2022-10-09T03:38:14.422Z,51.20
2022-10-09T03:43:17.448Z,51.10
2022-10-09T03:48:21.896Z,51.10
2022-10-09T03:53:24.993Z,51.10
2022-10-09T03:58:28.057Z,51.10
2022-10-09T04:03:32.588Z,51.10
2022-10-09T04:08:36.820Z,51.20
2022-10-09T04:13:39.843Z,51.20
2022-10-09T04:18:45.483Z,51.20
2022-10-09T04:23:48.500Z,51.10
2022-10-09T04:28:51.655Z,51.10
2022-10-09T04:33:57.365Z,51.10
2022-10-09T04:39:00.420Z,51.10
2022-10-09T04:44:03.899Z,51.10
2022-10-09T04:49:08.301Z,51.10
2022-10-09T04:54:11.488Z,51.00
2022-10-09T04:59:14.531Z,51.10
2022-10-09T05:04:18.943Z,51.00
2022-10-09T05:09:22.003Z,51.00
2022-10-09T05:14:25.104Z,51.00
2022-10-09T05:19:30.801Z,51.00
2022-10-09T05:24:33.865Z,51.00
2022-10-09T05:29:36.887Z,51.10
2022-10-09T05:34:41.371Z,51.10
2022-10-09T05:39:45.168Z,51.00
2022-10-09T05:44:48.167Z,51.10
2022-10-09T05:49:52.592Z,51.00
2022-10-09T05:54:57.103Z,51.10
2022-10-09T06:00:00.205Z,51.10
2022-10-09T06:05:04.667Z,51.60
2022-10-09T06:10:08.499Z,51.00
2022-10-09T06:15:12.027Z,51.00
2022-10-09T06:20:16.554Z,51.00
2022-10-09T06:25:19.553Z,51.00
2022-10-09T06:30:22.575Z,51.00
2022-10-09T06:35:26.972Z,51.00
2022-10-09T06:40:29.959Z,51.00
2022-10-09T06:45:37.305Z,51.00
2022-10-09T06:50:41.708Z,50.90
2022-10-09T06:55:53.011Z,50.90
2022-10-09T07:01:04.814Z,50.90
2022-10-09T07:06:11.444Z,50.90
2022-10-09T07:11:16.313Z,50.90
2022-10-09T07:16:22.170Z,50.80
2022-10-09T07:21:27.158Z,50.80
2022-10-09T07:26:31.603Z,50.90
2022-10-09T07:31:34.753Z,50.80
2022-10-09T07:36:39.188Z,50.80
2022-10-09T07:41:43.346Z,50.70
2022-10-09T07:46:46.741Z,50.70
2022-10-09T07:51:51.201Z,50.70
2022-10-09T07:56:54.248Z,50.80
2022-10-09T08:01:57.309Z,50.70
2022-10-09T08:07:01.841Z,50.70
2022-10-09T08:12:05.158Z,50.60
2022-10-09T08:17:08.199Z,50.50
2022-10-09T08:22:12.777Z,50.50
2022-10-09T08:27:15.828Z,50.40
2022-10-09T08:32:18.865Z,50.40
2022-10-09T08:37:23.277Z,50.40
2022-10-09T08:42:32.257Z,50.40
2022-10-09T08:47:42.087Z,50.40
2022-10-09T08:52:52.238Z,50.40
2022-10-09T08:57:57.596Z,50.40
2022-10-09T09:03:22.121Z,50.40
2022-10-09T09:08:42.207Z,50.40
2022-10-09T09:13:58.944Z,50.40
2022-10-09T09:19:17.752Z,50.40
2022-10-09T09:24:24.696Z,50.40
2022-10-09T09:29:28.473Z,50.50
2022-10-09T09:34:40.154Z,50.40
2022-10-09T09:40:31.345Z,50.50
2022-10-09T09:45:14.871Z,51.00
2022-10-09T09:50:46.189Z,50.40
2022-10-09T09:55:54.915Z,50.40
2022-10-09T10:01:01.358Z,50.40
2022-10-09T10:06:04.808Z,50.40
2022-10-09T10:11:09.379Z,50.40
2022-10-09T10:16:23.430Z,50.40
2022-10-09T10:21:26.595Z,50.40
2022-10-09T10:26:35.634Z,50.40
2022-10-09T10:31:48.470Z,51.10
2022-10-09T10:37:01.114Z,50.50
2022-10-09T10:42:16.143Z,50.50
2022-10-09T10:47:25.116Z,50.50
2022-10-09T10:52:42.903Z,50.50
2022-10-09T10:57:53.490Z,50.50
2022-10-09T11:03:23.639Z,50.50
2022-10-09T11:08:41.488Z,50.60
2022-10-09T11:13:56.654Z,50.60
2022-10-09T11:19:17.118Z,50.60
2022-10-09T11:24:47.615Z,50.60
2022-10-09T11:29:57.119Z,50.70
2022-10-09T11:35:05.704Z,50.80
2022-10-09T11:40:15.979Z,50.80
2022-10-09T11:45:29.138Z,50.80
2022-10-09T11:50:43.237Z,50.80
2022-10-09T11:55:48.207Z,50.80
2022-10-09T12:00:54.941Z,50.80
2022-10-09T12:06:06.915Z,50.80
2022-10-09T12:11:16.350Z,50.90
2022-10-09T12:16:42.697Z,50.90
2022-10-09T12:21:53.045Z,50.90
2022-10-09T12:27:00.920Z,50.90
2022-10-09T12:32:09.261Z,50.90
2022-10-09T12:37:14.363Z,50.90
2022-10-09T12:42:24.019Z,50.90
2022-10-09T12:47:30.512Z,50.90
2022-10-09T12:52:33.974Z,50.90
2022-10-09T12:57:37.224Z,50.90
2022-10-09T13:02:41.984Z,50.90
2022-10-09T13:07:53.054Z,50.90
2022-10-09T13:12:58.812Z,50.90
2022-10-09T13:18:14.489Z,51.00
2022-10-09T13:23:29.443Z,51.00
2022-10-09T13:28:32.833Z,51.00
2022-10-09T13:33:37.301Z,51.00
2022-10-09T13:38:40.644Z,51.00
2022-10-09T13:43:44.000Z,51.00
2022-10-09T13:48:48.457Z,51.00
2022-10-09T13:53:51.752Z,51.00
2022-10-09T13:58:54.815Z,51.10
2022-10-09T14:03:59.332Z,51.00
2022-10-09T14:09:02.620Z,51.00
2022-10-09T14:14:05.714Z,51.10
2022-10-09T14:19:11.326Z,51.10
2022-10-09T14:24:14.501Z,51.00
2022-10-09T14:29:17.563Z,51.10
2022-10-09T14:34:22.169Z,51.10
2022-10-09T14:39:25.428Z,51.10
2022-10-09T14:44:28.552Z,51.10
2022-10-09T14:49:33.192Z,51.10
2022-10-09T14:54:36.373Z,51.10
2022-10-09T14:59:39.437Z,51.20
2022-10-09T15:04:44.402Z,51.20
2022-10-09T15:09:47.529Z,51.20
2022-10-09T15:14:51.192Z,51.20
2022-10-09T15:19:55.736Z,51.20
2022-10-09T15:24:58.806Z,51.20
2022-10-09T15:30:02.040Z,51.80
2022-10-09T15:35:07.630Z,51.20
2022-10-09T15:40:11.651Z,51.20
2022-10-09T15:45:14.830Z,51.20
2022-10-09T15:50:19.479Z,51.30
2022-10-09T15:55:22.537Z,51.30
2022-10-09T16:00:25.618Z,51.30
2022-10-09T16:05:30.076Z,51.30
2022-10-09T16:10:33.228Z,51.30
2022-10-09T16:15:39.912Z,51.40
2022-10-09T16:20:44.880Z,51.40
2022-10-09T16:25:58.787Z,51.40
2022-10-09T16:31:02.081Z,51.40
2022-10-09T16:36:11.116Z,52.00
2022-10-09T16:41:17.938Z,51.50
2022-10-09T16:46:23.812Z,51.50
2022-10-09T16:51:30.325Z,51.60
2022-10-09T16:56:36.448Z,51.60
2022-10-09T17:01:43.767Z,51.60
2022-10-09T17:06:48.340Z,51.60
2022-10-09T17:11:51.416Z,51.60
2022-10-09T17:16:54.869Z,51.70
2022-10-09T17:21:59.345Z,51.60
2022-10-09T17:27:02.416Z,51.70
2022-10-09T17:32:08.114Z,52.20
2022-10-09T17:37:13.476Z,51.70
2022-10-09T17:42:16.765Z,51.70
2022-10-09T17:47:19.850Z,51.70
2022-10-09T17:52:24.394Z,51.80
2022-10-09T17:57:27.587Z,51.80
2022-10-09T18:02:30.699Z,51.80
2022-10-09T18:07:35.319Z,51.80
2022-10-09T18:12:38.379Z,51.80
2022-10-09T18:17:41.764Z,51.80
2022-10-09T18:22:46.280Z,51.80
2022-10-09T18:27:49.558Z,51.80
2022-10-09T18:32:53.031Z,51.80
2022-10-09T18:37:57.510Z,51.80
2022-10-09T18:43:00.972Z,51.80
2022-10-09T18:48:04.692Z,52.40
2022-10-09T18:53:09.282Z,51.80
2022-10-09T18:58:14.997Z,51.80
2022-10-09T19:03:18.029Z,51.80
2022-10-09T19:08:22.509Z,51.80
2022-10-09T19:13:26.244Z,51.90
2022-10-09T19:18:29.337Z,51.90
2022-10-09T19:23:33.792Z,51.90
2022-10-09T19:28:38.563Z,51.90
2022-10-09T19:33:43.143Z,51.80
2022-10-09T19:38:48.756Z,51.90
2022-10-09T19:43:51.865Z,51.80
2022-10-09T19:48:55.054Z,51.80
2022-10-09T19:54:01.966Z,51.90
2022-10-09T19:59:07.991Z,51.80
2022-10-09T20:04:12.219Z,51.80
2022-10-09T20:09:17.315Z,51.80
2022-10-09T20:14:20.709Z,51.80
2022-10-09T20:19:25.185Z,51.80
2022-10-09T20:24:29.829Z,51.80
2022-10-09T20:29:33.157Z,51.80
2022-10-09T20:34:36.203Z,51.90
2022-10-09T20:39:40.771Z,51.80
2022-10-09T20:44:43.984Z,51.90
2022-10-09T20:49:47.145Z,51.90
2022-10-09T20:54:51.972Z,51.90
2022-10-09T20:59:55.207Z,52.00
2022-10-09T21:04:58.403Z,51.90
2022-10-09T21:10:02.807Z,51.90
2022-10-09T21:15:07.199Z,51.90
2022-10-09T21:20:11.040Z,51.90
2022-10-09T21:25:15.894Z,52.00
2022-10-09T21:30:19.344Z,52.00
2022-10-09T21:35:22.741Z,52.00
2022-10-09T21:40:27.201Z,52.00
2022-10-09T21:45:30.323Z,52.00
2022-10-09T21:50:34.121Z,52.00
2022-10-09T21:55:39.577Z,52.00
2022-10-09T22:00:42.601Z,52.00
2022-10-09T22:05:45.592Z,52.00
2022-10-09T22:10:50.132Z,52.00
2022-10-09T22:15:53.183Z,52.00
2022-10-09T22:20:56.167Z,52.00
2022-10-09T22:26:02.521Z,52.00
2022-10-09T22:31:07.876Z,52.00
2022-10-09T22:36:13.385Z,52.10
2022-10-09T22:41:19.520Z,52.60
2022-10-09T22:46:24.866Z,52.00
2022-10-09T22:51:29.610Z,52.00
2022-10-09T22:56:36.097Z,52.00
2022-10-09T23:01:42.658Z,52.00
2022-10-09T23:06:46.748Z,52.00
2022-10-09T23:11:51.696Z,52.10
2022-10-09T23:16:54.722Z,52.00
2022-10-09T23:21:57.955Z,52.60
2022-10-09T23:27:02.347Z,52.10
2022-10-09T23:32:05.371Z,52.10
2022-10-09T23:37:08.395Z,52.00
2022-10-09T23:42:12.788Z,52.00
2022-10-09T23:47:15.812Z,52.00
2022-10-09T23:52:18.871Z,52.10
2022-10-09T23:57:23.456Z,52.10
