createdAt,value
2018-10-21T00:00:28.375Z,24.12
2018-10-21T00:01:28.337Z,24.10
2018-10-21T00:02:29.224Z,24.09
2018-10-21T00:03:29.131Z,24.12
2018-10-21T00:04:28.298Z,24.02
2018-10-21T00:05:28.350Z,24.09
2018-10-21T00:06:28.374Z,24.13
2018-10-21T00:07:28.266Z,24.08
2018-10-21T00:08:28.257Z,24.10
2018-10-21T00:09:28.245Z,24.15
2018-10-21T00:10:28.646Z,24.05
2018-10-21T00:11:28.328Z,24.12
2018-10-21T00:12:29.133Z,24.10
2018-10-21T00:13:28.199Z,24.15
2018-10-21T00:14:28.193Z,24.05
2018-10-21T00:15:28.386Z,24.13
2018-10-21T00:16:29.164Z,24.10
2018-10-21T00:17:29.145Z,24.10
2018-10-21T00:18:28.153Z,24.06
2018-10-21T00:19:28.135Z,24.10
2018-10-21T00:20:28.642Z,24.10
2018-10-21T00:21:28.147Z,24.00
2018-10-21T00:22:28.683Z,24.10
2018-10-21T00:23:28.101Z,24.06
2018-10-21T00:24:28.631Z,24.13
2018-10-21T00:25:28.634Z,24.06
2018-10-21T00:26:28.076Z,24.08
2018-10-21T00:27:28.055Z,24.03
2018-10-21T00:28:28.634Z,24.06
2018-10-21T00:29:28.034Z,24.02
2018-10-21T00:30:28.017Z,24.08
2018-10-21T00:31:28.171Z,24.08
2018-10-21T00:32:27.998Z,24.03
2018-10-21T00:33:27.981Z,24.02
2018-10-21T00:34:27.971Z,24.05
2018-10-21T00:35:27.967Z,24.09
2018-10-21T00:36:27.974Z,24.05
2018-10-21T00:37:28.635Z,24.05
2018-10-21T00:38:28.632Z,24.08
2018-10-21T00:39:27.930Z,24.03
2018-10-21T00:40:27.906Z,24.08
2018-10-21T00:41:28.158Z,24.02
2018-10-21T00:42:28.637Z,24.05
2018-10-21T00:43:27.869Z,24.06
2018-10-21T00:44:27.939Z,24.03
2018-10-21T00:45:28.636Z,24.02
2018-10-21T00:46:27.861Z,24.10
2018-10-21T00:47:27.841Z,24.06
2018-10-21T00:48:27.820Z,24.02
2018-10-21T00:49:28.638Z,24.06
2018-10-21T00:50:27.797Z,24.03
2018-10-21T00:51:27.797Z,24.02
2018-10-21T00:52:27.777Z,24.02
2018-10-21T00:53:27.779Z,24.06
2018-10-21T00:54:28.638Z,24.06
2018-10-21T00:55:28.635Z,23.98
2018-10-21T00:56:27.826Z,24.03
2018-10-21T00:57:27.790Z,24.06
2018-10-21T00:58:27.708Z,24.05
2018-10-21T00:59:28.636Z,24.06
2018-10-21T01:00:27.695Z,24.05
2018-10-21T01:01:28.152Z,23.97
2018-10-21T01:02:27.669Z,24.02
2018-10-21T01:03:27.660Z,24.02
2018-10-21T01:04:28.636Z,24.00
2018-10-21T01:05:28.133Z,23.98
2018-10-21T01:06:27.645Z,23.98
2018-10-21T01:07:27.623Z,24.03
2018-10-21T01:08:28.138Z,24.08
2018-10-21T01:09:27.592Z,24.03
2018-10-21T01:10:28.138Z,23.98
2018-10-21T01:11:27.596Z,23.98
2018-10-21T01:12:27.560Z,24.03
2018-10-21T01:13:27.548Z,23.97
2018-10-21T01:14:27.541Z,24.00
2018-10-21T01:15:27.530Z,24.03
2018-10-21T01:16:27.715Z,24.03
2018-10-21T01:17:28.208Z,24.03
2018-10-21T01:18:27.490Z,24.02
2018-10-21T01:19:28.145Z,23.98
2018-10-21T01:20:27.469Z,23.93
2018-10-21T01:21:27.478Z,23.98
2018-10-21T01:22:27.451Z,23.98
2018-10-21T01:23:27.465Z,23.97
2018-10-21T01:24:27.433Z,24.02
2018-10-21T01:25:27.421Z,23.98
2018-10-21T01:26:27.420Z,23.95
2018-10-21T01:27:27.402Z,24.02
2018-10-21T01:28:27.414Z,23.95
2018-10-21T01:29:27.374Z,23.97
2018-10-21T01:30:27.362Z,23.97
2018-10-21T01:31:27.380Z,23.93
2018-10-21T01:32:28.139Z,23.95
2018-10-21T01:33:28.196Z,23.98
2018-10-21T01:34:27.314Z,23.94
2018-10-21T01:35:28.135Z,23.93
2018-10-21T01:36:27.579Z,23.97
2018-10-21T01:37:27.328Z,24.08
2018-10-21T01:38:27.396Z,23.98
2018-10-21T01:39:28.136Z,23.97
2018-10-21T01:40:27.291Z,24.03
2018-10-21T01:41:27.651Z,24.05
2018-10-21T01:42:28.138Z,23.87
2018-10-21T01:43:27.243Z,23.97
2018-10-21T01:44:27.211Z,23.97
2018-10-21T01:45:28.141Z,24.00
2018-10-21T01:46:27.207Z,23.88
2018-10-21T01:47:27.178Z,23.97
2018-10-21T01:48:27.186Z,23.93
2018-10-21T01:49:27.158Z,23.94
2018-10-21T01:50:27.143Z,23.91
2018-10-21T01:51:27.262Z,23.91
2018-10-21T01:52:27.708Z,23.94
2018-10-21T01:53:27.644Z,23.95
2018-10-21T01:54:27.098Z,23.95
2018-10-21T01:55:27.091Z,23.91
2018-10-21T01:56:27.181Z,24.06
2018-10-21T01:57:27.080Z,23.97
2018-10-21T01:58:27.107Z,23.91
2018-10-21T01:59:27.048Z,23.90
2018-10-21T02:00:27.046Z,23.85
2018-10-21T02:01:27.153Z,23.90
2018-10-21T02:02:27.641Z,23.90
2018-10-21T02:03:27.011Z,23.91
2018-10-21T02:04:26.996Z,23.87
2018-10-21T02:05:26.987Z,23.90
2018-10-21T02:06:27.154Z,23.90
2018-10-21T02:07:26.965Z,23.90
2018-10-21T02:08:26.949Z,23.90
2018-10-21T02:09:26.936Z,23.93
2018-10-21T02:10:26.925Z,23.93
2018-10-21T02:11:27.162Z,23.88
2018-10-21T02:12:27.646Z,23.85
2018-10-21T02:13:26.893Z,23.85
2018-10-21T02:14:26.895Z,23.98
2018-10-21T02:15:27.640Z,23.91
2018-10-21T02:16:26.885Z,23.91
2018-10-21T02:17:27.644Z,23.85
2018-10-21T02:18:26.841Z,23.94
2018-10-21T02:19:27.642Z,23.88
2018-10-21T02:20:27.651Z,23.88
2018-10-21T02:21:26.821Z,23.91
2018-10-21T02:22:27.185Z,23.85
2018-10-21T02:23:27.688Z,23.94
2018-10-21T02:24:27.641Z,23.90
2018-10-21T02:25:26.772Z,23.84
2018-10-21T02:26:26.846Z,23.87
2018-10-21T02:27:27.151Z,23.88
2018-10-21T02:28:26.740Z,23.93
2018-10-21T02:29:26.734Z,23.90
2018-10-21T02:30:26.711Z,23.91
2018-10-21T02:31:26.703Z,23.87
2018-10-21T02:32:26.700Z,23.84
2018-10-21T02:33:27.073Z,23.85
2018-10-21T02:34:26.677Z,23.88
2018-10-21T02:35:26.655Z,23.88
2018-10-21T02:36:27.643Z,23.84
2018-10-21T02:37:26.665Z,23.85
2018-10-21T02:38:26.623Z,23.88
2018-10-21T02:39:26.612Z,23.85
2018-10-21T02:40:26.602Z,23.83
2018-10-21T02:41:26.595Z,23.91
2018-10-21T02:42:26.603Z,23.88
2018-10-21T02:43:26.573Z,23.88
2018-10-21T02:44:26.562Z,23.88
2018-10-21T02:45:26.548Z,23.87
2018-10-21T02:46:26.542Z,23.85
2018-10-21T02:47:26.655Z,23.91
2018-10-21T02:48:26.516Z,23.87
2018-10-21T02:49:26.500Z,23.87
2018-10-21T02:50:26.491Z,23.87
2018-10-21T02:51:26.479Z,23.91
2018-10-21T02:52:26.669Z,23.87
2018-10-21T02:53:27.141Z,23.88
2018-10-21T02:54:27.150Z,23.88
2018-10-21T02:55:27.138Z,23.85
2018-10-21T02:56:26.436Z,23.88
2018-10-21T02:57:26.595Z,23.88
2018-10-21T02:58:27.141Z,23.88
2018-10-21T02:59:27.145Z,23.80
2018-10-21T03:00:26.380Z,23.85
2018-10-21T03:01:27.144Z,23.90
2018-10-21T03:02:26.664Z,23.85
2018-10-21T03:03:26.349Z,23.87
2018-10-21T03:04:26.348Z,23.88
2018-10-21T03:05:26.329Z,23.88
2018-10-21T03:06:27.139Z,23.88
2018-10-21T03:07:26.380Z,23.85
2018-10-21T03:08:26.310Z,23.90
2018-10-21T03:09:26.308Z,23.78
2018-10-21T03:10:26.273Z,23.85
2018-10-21T03:11:26.265Z,23.85
2018-10-21T03:12:26.657Z,23.87
2018-10-21T03:13:26.242Z,23.85
2018-10-21T03:14:26.322Z,23.90
2018-10-21T03:15:26.218Z,23.80
2018-10-21T03:16:26.272Z,23.88
2018-10-21T03:17:26.659Z,23.87
2018-10-21T03:18:26.276Z,23.75
2018-10-21T03:19:26.206Z,23.85
2018-10-21T03:20:26.162Z,23.84
2018-10-21T03:21:27.147Z,23.85
2018-10-21T03:22:26.164Z,23.75
2018-10-21T03:23:26.133Z,23.84
2018-10-21T03:24:26.144Z,23.78
2018-10-21T03:25:26.643Z,23.85
2018-10-21T03:26:26.658Z,23.79
2018-10-21T03:27:26.101Z,23.87
2018-10-21T03:28:26.078Z,23.75
2018-10-21T03:29:26.076Z,23.83
2018-10-21T03:30:26.059Z,23.76
2018-10-21T03:31:26.041Z,23.72
2018-10-21T03:32:26.170Z,23.78
2018-10-21T03:33:26.209Z,23.70
2018-10-21T03:34:26.047Z,23.75
2018-10-21T03:35:26.003Z,23.73
2018-10-21T03:36:25.993Z,23.73
2018-10-21T03:37:25.989Z,23.80
2018-10-21T03:38:26.648Z,23.76
2018-10-21T03:39:25.981Z,23.78
2018-10-21T03:40:26.648Z,23.73
2018-10-21T03:41:25.942Z,23.75
2018-10-21T03:42:25.947Z,23.78
2018-10-21T03:43:25.913Z,23.78
2018-10-21T03:44:25.926Z,23.78
2018-10-21T03:45:25.899Z,23.79
2018-10-21T03:46:25.881Z,23.76
2018-10-21T03:47:25.894Z,23.78
2018-10-21T03:48:25.859Z,23.75
2018-10-21T03:49:25.862Z,23.73
2018-10-21T03:50:25.832Z,23.76
2018-10-21T03:51:26.644Z,23.79
2018-10-21T03:52:26.155Z,23.76
2018-10-21T03:53:26.649Z,23.75
2018-10-21T03:54:26.763Z,23.78
2018-10-21T03:55:26.655Z,23.72
2018-10-21T03:56:25.772Z,23.78
2018-10-21T03:57:25.776Z,23.76
2018-10-21T03:58:25.758Z,23.78
2018-10-21T03:59:26.711Z,23.73
2018-10-21T04:00:25.742Z,23.76
2018-10-21T04:01:26.647Z,23.78
2018-10-21T04:02:25.729Z,23.75
2018-10-21T04:03:25.700Z,23.76
2018-10-21T04:04:26.644Z,23.75
2018-10-21T04:05:25.685Z,23.78
2018-10-21T04:06:25.664Z,23.73
2018-10-21T04:07:25.820Z,23.78
2018-10-21T04:08:26.144Z,23.76
2018-10-21T04:09:25.631Z,23.73
2018-10-21T04:10:26.180Z,23.73
2018-10-21T04:11:25.608Z,23.75
2018-10-21T04:12:25.661Z,23.69
2018-10-21T04:13:25.589Z,23.72
2018-10-21T04:14:25.576Z,23.70
2018-10-21T04:15:25.578Z,23.75
2018-10-21T04:16:25.558Z,23.75
2018-10-21T04:17:25.573Z,23.78
2018-10-21T04:18:26.152Z,23.72
2018-10-21T04:19:26.142Z,23.75
2018-10-21T04:20:25.516Z,23.76
2018-10-21T04:21:25.499Z,23.75
2018-10-21T04:22:25.608Z,23.76
2018-10-21T04:23:25.478Z,23.70
2018-10-21T04:24:25.473Z,23.75
2018-10-21T04:25:25.478Z,23.76
2018-10-21T04:26:25.456Z,23.72
2018-10-21T04:27:25.690Z,23.76
2018-10-21T04:28:25.429Z,23.78
2018-10-21T04:29:26.180Z,23.69
2018-10-21T04:30:25.412Z,23.78
2018-10-21T04:31:26.146Z,23.76
2018-10-21T04:32:25.377Z,23.78
2018-10-21T04:33:25.668Z,23.75
2018-10-21T04:34:26.157Z,23.75
2018-10-21T04:35:26.462Z,23.78
2018-10-21T04:36:26.142Z,23.79
2018-10-21T04:37:25.322Z,23.75
2018-10-21T04:38:25.336Z,23.75
2018-10-21T04:39:25.307Z,23.78
2018-10-21T04:40:25.303Z,23.75
2018-10-21T04:41:25.279Z,23.75
2018-10-21T04:42:25.270Z,23.75
2018-10-21T04:43:25.279Z,23.73
2018-10-21T04:44:25.256Z,23.75
2018-10-21T04:45:25.295Z,23.72
2018-10-21T04:46:25.292Z,23.76
2018-10-21T04:47:25.216Z,23.78
2018-10-21T04:48:25.234Z,23.78
2018-10-21T04:49:25.191Z,23.70
2018-10-21T04:50:26.211Z,23.75
2018-10-21T04:51:25.166Z,23.79
2018-10-21T04:52:25.162Z,23.70
2018-10-21T04:53:25.168Z,23.76
2018-10-21T04:54:25.139Z,23.76
2018-10-21T04:55:25.154Z,23.76
2018-10-21T04:56:25.211Z,23.78
2018-10-21T04:57:25.658Z,23.75
2018-10-21T04:58:25.174Z,23.73
2018-10-21T04:59:25.089Z,23.78
2018-10-21T05:00:25.073Z,23.76
2018-10-21T05:01:25.066Z,23.66
2018-10-21T05:02:25.060Z,23.70
2018-10-21T05:03:25.055Z,23.66
2018-10-21T05:04:25.028Z,23.66
2018-10-21T05:05:25.652Z,23.66
2018-10-21T05:06:25.016Z,23.63
2018-10-21T05:07:25.024Z,23.63
2018-10-21T05:08:25.159Z,23.63
2018-10-21T05:09:25.649Z,23.69
2018-10-21T05:10:24.962Z,23.70
2018-10-21T05:11:24.958Z,23.68
2018-10-21T05:12:24.940Z,23.66
2018-10-21T05:13:24.961Z,23.70
2018-10-21T05:14:25.653Z,23.66
2018-10-21T05:15:24.916Z,23.58
2018-10-21T05:16:25.668Z,23.66
2018-10-21T05:17:24.889Z,23.68
2018-10-21T05:18:24.936Z,23.65
2018-10-21T05:19:24.868Z,23.66
2018-10-21T05:20:24.853Z,23.68
2018-10-21T05:21:25.655Z,23.68
2018-10-21T05:22:24.833Z,23.69
2018-10-21T05:23:24.837Z,23.63
2018-10-21T05:24:24.807Z,23.66
2018-10-21T05:25:24.804Z,23.70
2018-10-21T05:26:24.803Z,23.69
2018-10-21T05:27:25.649Z,23.66
2018-10-21T05:28:24.805Z,23.69
2018-10-21T05:29:24.757Z,23.63
2018-10-21T05:30:24.741Z,23.60
2018-10-21T05:31:24.743Z,23.68
2018-10-21T05:32:25.651Z,23.66
2018-10-21T05:33:24.749Z,23.61
2018-10-21T05:34:25.650Z,23.68
2018-10-21T05:35:25.650Z,23.69
2018-10-21T05:36:24.685Z,23.65
2018-10-21T05:37:24.675Z,23.68
2018-10-21T05:38:25.177Z,23.69
2018-10-21T05:39:24.650Z,23.65
2018-10-21T05:40:25.202Z,23.63
2018-10-21T05:41:24.625Z,23.60
2018-10-21T05:42:24.615Z,23.63
2018-10-21T05:43:24.668Z,23.68
2018-10-21T05:44:25.153Z,23.55
2018-10-21T05:45:24.601Z,23.61
2018-10-21T05:46:24.572Z,23.61
2018-10-21T05:47:24.558Z,23.63
2018-10-21T05:48:24.568Z,23.70
2018-10-21T05:49:25.161Z,23.66
2018-10-21T05:50:24.536Z,23.63
2018-10-21T05:51:24.511Z,23.61
2018-10-21T05:52:25.162Z,23.61
2018-10-21T05:53:24.514Z,23.61
2018-10-21T05:54:25.157Z,23.60
2018-10-21T05:55:25.151Z,23.60
2018-10-21T05:56:25.158Z,23.57
2018-10-21T05:57:24.444Z,23.58
2018-10-21T05:58:24.827Z,23.68
2018-10-21T05:59:24.424Z,23.60
2018-10-21T06:00:24.423Z,23.66
2018-10-21T06:01:25.160Z,23.60
2018-10-21T06:02:25.153Z,23.63
2018-10-21T06:03:24.667Z,23.58
2018-10-21T06:04:24.381Z,23.61
2018-10-21T06:05:24.365Z,23.60
2018-10-21T06:06:24.352Z,23.60
2018-10-21T06:07:24.351Z,23.60
2018-10-21T06:08:24.437Z,23.63
2018-10-21T06:09:24.320Z,23.58
2018-10-21T06:10:24.319Z,23.66
2018-10-21T06:11:24.299Z,23.65
2018-10-21T06:12:25.175Z,23.60
2018-10-21T06:13:24.302Z,23.57
2018-10-21T06:14:24.266Z,23.58
2018-10-21T06:15:24.254Z,23.63
2018-10-21T06:16:25.290Z,23.60
2018-10-21T06:17:24.244Z,23.65
2018-10-21T06:18:24.663Z,23.60
2018-10-21T06:19:24.209Z,23.57
2018-10-21T06:20:25.171Z,23.58
2018-10-21T06:21:24.183Z,23.68
2018-10-21T06:22:24.206Z,23.60
2018-10-21T06:23:24.183Z,23.66
2018-10-21T06:24:24.153Z,23.63
2018-10-21T06:25:24.164Z,23.68
2018-10-21T06:26:24.133Z,23.57
2018-10-21T06:27:24.180Z,23.61
2018-10-21T06:28:24.132Z,23.63
2018-10-21T06:29:24.663Z,23.60
2018-10-21T06:30:24.085Z,23.66
2018-10-21T06:31:24.075Z,23.63
2018-10-21T06:32:24.092Z,23.60
2018-10-21T06:33:24.080Z,23.58
2018-10-21T06:34:24.049Z,23.68
2018-10-21T06:35:24.048Z,23.65
2018-10-21T06:36:24.031Z,23.61
2018-10-21T06:37:24.024Z,23.68
2018-10-21T06:38:24.041Z,23.63
2018-10-21T06:39:24.660Z,23.68
2018-10-21T06:40:24.661Z,23.57
2018-10-21T06:41:23.975Z,23.55
2018-10-21T06:42:24.012Z,23.66
2018-10-21T06:43:24.126Z,23.54
2018-10-21T06:44:23.936Z,23.66
2018-10-21T06:45:24.862Z,23.58
2018-10-21T06:46:23.915Z,23.61
2018-10-21T06:47:24.051Z,23.60
2018-10-21T06:48:23.925Z,23.63
2018-10-21T06:49:23.993Z,23.63
2018-10-21T06:50:23.874Z,23.54
2018-10-21T06:51:23.867Z,23.65
2018-10-21T06:52:23.862Z,23.63
2018-10-21T06:53:24.671Z,23.57
2018-10-21T06:54:24.168Z,23.63
2018-10-21T06:55:23.821Z,23.63
2018-10-21T06:56:23.834Z,23.58
2018-10-21T06:57:23.954Z,23.60
2018-10-21T06:58:24.657Z,23.61
2018-10-21T06:59:24.178Z,23.70
2018-10-21T07:00:24.662Z,23.63
2018-10-21T07:01:23.744Z,23.63
2018-10-21T07:02:23.749Z,23.58
2018-10-21T07:03:23.730Z,23.55
2018-10-21T07:04:24.201Z,23.61
2018-10-21T07:05:23.706Z,23.57
2018-10-21T07:06:23.698Z,23.58
2018-10-21T07:07:23.682Z,23.61
2018-10-21T07:08:23.670Z,23.60
2018-10-21T07:09:23.701Z,23.61
2018-10-21T07:10:23.652Z,23.60
2018-10-21T07:11:24.156Z,23.58
2018-10-21T07:12:23.630Z,23.61
2018-10-21T07:13:23.620Z,23.61
2018-10-21T07:14:23.629Z,23.60
2018-10-21T07:15:24.184Z,23.61
2018-10-21T07:16:23.655Z,23.63
2018-10-21T07:17:23.576Z,23.61
2018-10-21T07:18:24.154Z,23.66
2018-10-21T07:19:23.561Z,23.69
2018-10-21T07:20:24.161Z,23.63
2018-10-21T07:21:23.529Z,23.66
2018-10-21T07:22:23.524Z,23.69
2018-10-21T07:23:24.158Z,23.65
2018-10-21T07:24:23.529Z,23.66
2018-10-21T07:25:24.162Z,23.73
2018-10-21T07:26:23.480Z,23.70
2018-10-21T07:27:23.463Z,23.69
2018-10-21T07:28:23.478Z,23.68
2018-10-21T07:29:23.681Z,23.70
2018-10-21T07:30:23.424Z,23.69
2018-10-21T07:31:23.418Z,23.66
2018-10-21T07:32:23.404Z,23.68
2018-10-21T07:33:24.157Z,23.75
2018-10-21T07:34:23.408Z,23.73
2018-10-21T07:35:23.370Z,23.76
2018-10-21T07:36:23.416Z,23.78
2018-10-21T07:37:23.347Z,23.73
2018-10-21T07:38:23.348Z,23.75
2018-10-21T07:39:23.675Z,23.79
2018-10-21T07:40:23.332Z,23.73
2018-10-21T07:41:24.159Z,23.76
2018-10-21T07:42:23.294Z,23.75
2018-10-21T07:43:23.280Z,23.78
2018-10-21T07:44:23.574Z,23.78
2018-10-21T07:45:23.261Z,23.73
2018-10-21T07:46:24.154Z,23.78
2018-10-21T07:47:24.164Z,23.75
2018-10-21T07:48:23.223Z,23.79
2018-10-21T07:49:23.678Z,23.85
2018-10-21T07:50:23.208Z,23.79
2018-10-21T07:51:23.195Z,23.75
2018-10-21T07:52:23.181Z,23.76
2018-10-21T07:53:23.176Z,23.76
2018-10-21T07:54:23.184Z,23.75
2018-10-21T07:55:23.242Z,23.79
2018-10-21T07:56:23.135Z,23.85
2018-10-21T07:57:23.658Z,23.94
2018-10-21T07:58:23.664Z,23.88
2018-10-21T07:59:23.178Z,23.91
2018-10-21T08:00:23.096Z,23.88
2018-10-21T08:01:23.102Z,23.84
2018-10-21T08:02:23.681Z,23.84
2018-10-21T08:03:23.664Z,23.90
2018-10-21T08:04:23.178Z,23.88
2018-10-21T08:05:23.034Z,23.91
2018-10-21T08:06:23.023Z,23.85
2018-10-21T08:07:23.020Z,23.87
2018-10-21T08:08:23.005Z,23.90
2018-10-21T08:09:23.677Z,23.90
2018-10-21T08:10:23.662Z,23.91
2018-10-21T08:11:22.968Z,23.94
2018-10-21T08:12:22.958Z,23.91
2018-10-21T08:13:22.950Z,23.88
2018-10-21T08:14:23.173Z,23.88
2018-10-21T08:15:22.939Z,23.88
2018-10-21T08:16:22.915Z,24.00
2018-10-21T08:17:22.902Z,23.95
2018-10-21T08:18:22.892Z,23.94
2018-10-21T08:19:23.180Z,23.97
2018-10-21T08:20:22.875Z,24.03
2018-10-21T08:21:22.911Z,24.05
2018-10-21T08:22:23.659Z,24.02
2018-10-21T08:23:22.838Z,24.02
2018-10-21T08:24:22.843Z,23.98
2018-10-21T08:25:23.658Z,24.00
2018-10-21T08:26:23.666Z,24.03
2018-10-21T08:27:22.874Z,24.03
2018-10-21T08:28:23.660Z,24.08
2018-10-21T08:29:22.783Z,24.06
2018-10-21T08:30:23.662Z,23.98
2018-10-21T08:31:22.750Z,24.08
2018-10-21T08:32:22.734Z,24.12
2018-10-21T08:33:22.725Z,24.16
2018-10-21T08:34:22.742Z,24.20
2018-10-21T08:35:22.703Z,24.16
2018-10-21T08:36:22.693Z,24.15
2018-10-21T08:37:22.687Z,24.27
2018-10-21T08:38:22.668Z,24.16
2018-10-21T08:39:22.669Z,24.27
2018-10-21T08:40:22.662Z,24.28
2018-10-21T08:41:22.637Z,24.22
2018-10-21T08:42:23.164Z,24.28
2018-10-21T08:43:23.164Z,24.28
2018-10-21T08:44:22.605Z,24.16
2018-10-21T08:45:22.603Z,24.30
2018-10-21T08:46:22.719Z,24.22
2018-10-21T08:47:23.160Z,24.27
2018-10-21T08:48:22.578Z,24.35
2018-10-21T08:49:22.596Z,24.32
2018-10-21T08:50:22.550Z,24.31
2018-10-21T08:51:22.538Z,24.27
2018-10-21T08:52:22.515Z,24.39
2018-10-21T08:53:22.509Z,24.42
2018-10-21T08:54:23.169Z,24.37
2018-10-21T08:55:22.599Z,24.35
2018-10-21T08:56:22.473Z,24.43
2018-10-21T08:57:23.169Z,24.37
2018-10-21T08:58:22.465Z,24.37
2018-10-21T08:59:23.162Z,24.27
2018-10-21T09:00:22.676Z,24.34
2018-10-21T09:01:22.424Z,24.37
2018-10-21T09:02:22.408Z,24.27
2018-10-21T09:03:22.401Z,24.25
2018-10-21T09:04:22.384Z,24.27
2018-10-21T09:05:22.395Z,24.27
2018-10-21T09:06:22.360Z,24.25
2018-10-21T09:07:22.353Z,24.25
2018-10-21T09:08:22.347Z,24.25
2018-10-21T09:09:22.328Z,24.25
2018-10-21T09:10:22.556Z,24.16
2018-10-21T09:11:22.312Z,24.27
2018-10-21T09:12:22.296Z,24.24
2018-10-21T09:13:22.294Z,24.30
2018-10-21T09:14:22.277Z,24.24
2018-10-21T09:15:22.495Z,24.34
2018-10-21T09:16:23.205Z,24.32
2018-10-21T09:17:22.239Z,24.31
2018-10-21T09:18:22.234Z,24.34
2018-10-21T09:19:23.166Z,24.35
2018-10-21T09:20:22.693Z,24.34
2018-10-21T09:21:22.208Z,24.32
2018-10-21T09:22:22.185Z,24.34
2018-10-21T09:23:22.175Z,24.30
2018-10-21T09:24:22.162Z,24.27
2018-10-21T09:25:22.169Z,24.30
2018-10-21T09:26:22.147Z,24.25
2018-10-21T09:27:22.673Z,24.34
2018-10-21T09:28:22.671Z,24.30
2018-10-21T09:29:22.665Z,24.24
2018-10-21T09:30:22.708Z,24.31
2018-10-21T09:31:22.093Z,24.27
2018-10-21T09:32:22.071Z,24.30
2018-10-21T09:33:22.751Z,24.28
2018-10-21T09:34:22.052Z,24.24
2018-10-21T09:35:22.079Z,24.31
2018-10-21T09:36:22.032Z,24.28
2018-10-21T09:37:22.663Z,24.31
2018-10-21T09:38:22.676Z,24.37
2018-10-21T09:39:21.999Z,24.37
2018-10-21T09:40:22.185Z,24.30
2018-10-21T09:41:21.973Z,24.32
2018-10-21T09:42:21.972Z,24.40
2018-10-21T09:43:21.957Z,24.32
2018-10-21T09:44:21.954Z,24.28
2018-10-21T09:45:22.187Z,24.25
2018-10-21T09:46:21.921Z,24.31
2018-10-21T09:47:22.663Z,24.24
2018-10-21T09:48:21.895Z,24.28
2018-10-21T09:49:21.889Z,24.21
2018-10-21T09:50:22.129Z,24.20
2018-10-21T09:51:21.863Z,24.28
2018-10-21T09:52:21.852Z,24.32
2018-10-21T09:53:21.844Z,24.22
2018-10-21T09:54:21.835Z,24.31
2018-10-21T09:55:21.861Z,24.35
2018-10-21T09:56:21.836Z,24.37
2018-10-21T09:57:21.800Z,24.40
2018-10-21T09:58:22.671Z,24.35
2018-10-21T09:59:21.779Z,24.39
2018-10-21T10:00:21.814Z,24.34
2018-10-21T10:01:21.756Z,24.34
2018-10-21T10:02:21.743Z,24.40
2018-10-21T10:03:21.729Z,24.35
2018-10-21T10:04:21.791Z,24.35
2018-10-21T10:05:21.806Z,24.28
2018-10-21T10:06:21.718Z,24.39
2018-10-21T10:07:21.687Z,24.34
2018-10-21T10:08:21.676Z,24.27
2018-10-21T10:09:21.660Z,24.28
2018-10-21T10:10:21.689Z,24.30
2018-10-21T10:11:21.721Z,24.27
2018-10-21T10:12:22.166Z,24.28
2018-10-21T10:13:21.625Z,24.24
2018-10-21T10:14:21.609Z,24.32
2018-10-21T10:15:21.617Z,24.35
2018-10-21T10:16:21.632Z,24.42
2018-10-21T10:17:21.575Z,24.32
2018-10-21T10:18:21.562Z,24.42
2018-10-21T10:19:21.555Z,24.42
2018-10-21T10:20:21.560Z,24.45
2018-10-21T10:21:22.210Z,24.45
2018-10-21T10:22:21.517Z,24.47
2018-10-21T10:23:21.583Z,24.45
2018-10-21T10:24:22.165Z,24.42
2018-10-21T10:25:21.508Z,24.31
2018-10-21T10:26:21.505Z,24.34
2018-10-21T10:27:21.462Z,24.35
2018-10-21T10:28:21.450Z,24.24
2018-10-21T10:29:21.441Z,24.34
2018-10-21T10:30:21.742Z,24.28
2018-10-21T10:31:21.431Z,24.28
2018-10-21T10:32:22.168Z,24.35
2018-10-21T10:33:22.164Z,24.34
2018-10-21T10:34:21.384Z,24.34
2018-10-21T10:35:21.682Z,24.31
2018-10-21T10:36:21.473Z,24.32
2018-10-21T10:37:22.167Z,24.39
2018-10-21T10:38:22.180Z,24.35
2018-10-21T10:39:21.329Z,24.27
2018-10-21T10:40:21.683Z,24.24
2018-10-21T10:41:22.198Z,24.27
2018-10-21T10:42:21.324Z,24.22
2018-10-21T10:43:22.172Z,24.35
2018-10-21T10:44:21.283Z,24.34
2018-10-21T10:45:21.280Z,24.37
2018-10-21T10:46:21.304Z,24.35
2018-10-21T10:47:21.242Z,24.35
2018-10-21T10:48:21.238Z,24.45
2018-10-21T10:49:22.194Z,24.43
2018-10-21T10:50:21.684Z,24.45
2018-10-21T10:51:21.221Z,24.43
2018-10-21T10:52:22.180Z,24.45
2018-10-21T10:53:22.168Z,24.40
2018-10-21T10:54:21.169Z,24.35
2018-10-21T10:55:21.686Z,24.40
2018-10-21T10:56:21.727Z,24.37
2018-10-21T10:57:21.132Z,24.28
2018-10-21T10:58:21.122Z,24.43
2018-10-21T10:59:21.125Z,24.39
2018-10-21T11:00:21.109Z,24.42
2018-10-21T11:01:21.183Z,24.31
2018-10-21T11:02:21.082Z,24.35
2018-10-21T11:03:21.075Z,24.34
2018-10-21T11:04:21.074Z,24.40
2018-10-21T11:05:21.051Z,24.34
2018-10-21T11:06:21.098Z,24.40
2018-10-21T11:07:21.028Z,24.35
2018-10-21T11:08:21.017Z,24.37
2018-10-21T11:09:21.006Z,24.39
2018-10-21T11:10:21.002Z,24.35
2018-10-21T11:11:21.023Z,24.39
2018-10-21T11:12:21.664Z,24.39
2018-10-21T11:13:21.675Z,24.40
2018-10-21T11:14:21.670Z,24.32
2018-10-21T11:15:21.674Z,24.35
2018-10-21T11:16:21.193Z,24.40
2018-10-21T11:17:21.673Z,24.37
2018-10-21T11:18:21.663Z,24.35
2018-10-21T11:19:20.896Z,24.37
2018-10-21T11:20:20.891Z,24.37
2018-10-21T11:21:21.181Z,24.40
2018-10-21T11:22:20.972Z,24.39
2018-10-21T11:23:21.669Z,24.47
2018-10-21T11:24:20.846Z,24.45
2018-10-21T11:25:20.974Z,24.47
2018-10-21T11:26:20.844Z,24.35
2018-10-21T11:27:20.808Z,24.34
2018-10-21T11:28:20.894Z,24.31
2018-10-21T11:29:20.790Z,24.35
2018-10-21T11:30:20.783Z,24.31
2018-10-21T11:31:20.819Z,24.39
2018-10-21T11:32:20.831Z,24.37
2018-10-21T11:33:20.740Z,24.39
2018-10-21T11:34:20.741Z,24.40
2018-10-21T11:35:21.670Z,24.43
2018-10-21T11:36:20.739Z,24.39
2018-10-21T11:37:20.880Z,24.47
2018-10-21T11:38:20.687Z,24.47
2018-10-21T11:39:20.681Z,24.43
2018-10-21T11:40:20.665Z,24.47
2018-10-21T11:41:20.678Z,24.40
2018-10-21T11:42:20.647Z,24.42
2018-10-21T11:43:20.634Z,24.47
2018-10-21T11:44:20.622Z,24.37
2018-10-21T11:45:20.613Z,24.35
2018-10-21T11:46:20.623Z,24.43
2018-10-21T11:47:20.595Z,24.32
2018-10-21T11:48:21.177Z,24.42
2018-10-21T11:49:20.571Z,24.35
2018-10-21T11:50:21.167Z,24.31
2018-10-21T11:51:20.669Z,24.39
2018-10-21T11:52:20.655Z,24.42
2018-10-21T11:53:20.524Z,24.45
2018-10-21T11:54:21.180Z,24.35
2018-10-21T11:55:21.172Z,24.42
2018-10-21T11:56:20.523Z,24.39
2018-10-21T11:57:20.485Z,24.43
2018-10-21T11:58:20.469Z,24.35
2018-10-21T11:59:21.174Z,24.35
2018-10-21T12:00:21.178Z,24.31
2018-10-21T12:01:20.464Z,24.35
2018-10-21T12:02:20.425Z,24.42
2018-10-21T12:03:21.171Z,24.42
2018-10-21T12:04:20.405Z,24.42
2018-10-21T12:05:20.395Z,24.43
2018-10-21T12:06:20.404Z,24.45
2018-10-21T12:07:20.376Z,24.42
2018-10-21T12:08:20.359Z,24.42
2018-10-21T12:09:20.349Z,24.37
2018-10-21T12:10:20.337Z,24.31
2018-10-21T12:11:20.693Z,24.39
2018-10-21T12:12:21.172Z,24.39
2018-10-21T12:13:21.174Z,24.42
2018-10-21T12:14:20.296Z,24.42
2018-10-21T12:15:20.292Z,24.37
2018-10-21T12:16:20.302Z,24.47
2018-10-21T12:17:20.270Z,24.46
2018-10-21T12:18:20.253Z,24.42
2018-10-21T12:19:20.245Z,24.42
2018-10-21T12:20:20.230Z,24.35
2018-10-21T12:21:20.692Z,24.43
2018-10-21T12:22:20.345Z,24.37
2018-10-21T12:23:20.224Z,24.42
2018-10-21T12:24:20.185Z,24.42
2018-10-21T12:25:20.345Z,24.34
2018-10-21T12:26:20.188Z,24.40
2018-10-21T12:27:20.154Z,24.42
2018-10-21T12:28:20.211Z,24.42
2018-10-21T12:29:20.176Z,24.45
2018-10-21T12:30:20.672Z,24.47
2018-10-21T12:31:20.138Z,24.35
2018-10-21T12:32:20.102Z,24.39
2018-10-21T12:33:20.671Z,24.32
2018-10-21T12:34:20.082Z,24.39
2018-10-21T12:35:20.155Z,24.31
2018-10-21T12:36:20.088Z,24.32
2018-10-21T12:37:20.049Z,24.37
2018-10-21T12:38:20.038Z,24.31
2018-10-21T12:39:20.025Z,24.27
2018-10-21T12:40:20.016Z,24.34
2018-10-21T12:41:20.191Z,24.37
2018-10-21T12:42:19.993Z,24.34
2018-10-21T12:43:19.983Z,24.45
2018-10-21T12:44:19.972Z,24.43
2018-10-21T12:45:20.046Z,24.32
2018-10-21T12:46:19.965Z,24.37
2018-10-21T12:47:20.675Z,24.34
2018-10-21T12:48:19.942Z,24.39
2018-10-21T12:49:19.942Z,24.40
2018-10-21T12:50:19.905Z,24.40
2018-10-21T12:51:20.674Z,24.40
2018-10-21T12:52:20.184Z,24.45