createdAt,value
2023-01-26T00:00:41.171Z,68.35
2023-01-26T00:03:24.433Z,60.42
2023-01-26T00:05:55.275Z,63.83
2023-01-26T00:08:26.634Z,68.45
2023-01-26T00:11:00.529Z,70.65
2023-01-26T00:13:31.693Z,69.07
2023-01-26T00:18:34.113Z,72.60
2023-01-26T00:21:05.702Z,63.58
2023-01-26T00:23:38.505Z,72.63
2023-01-26T00:26:14.225Z,69.65
2023-01-26T00:28:45.631Z,67.18
2023-01-26T00:31:19.312Z,65.32
2023-01-26T00:33:50.682Z,62.90
2023-01-26T00:36:21.952Z,66.35
2023-01-26T00:38:53.123Z,61.40
2023-01-26T00:41:38.892Z,56.40
2023-01-26T00:44:10.344Z,65.40
2023-01-26T00:46:41.183Z,66.90
2023-01-26T00:49:12.641Z,63.28
2023-01-26T00:51:43.389Z,65.22
2023-01-26T00:54:14.863Z,70.05
2023-01-26T00:56:48.172Z,62.65
2023-01-26T00:59:19.591Z,65.53
2023-01-26T01:01:51.170Z,62.63
2023-01-26T01:04:22.275Z,61.92
2023-01-26T01:06:53.371Z,61.30
2023-01-26T01:09:25.045Z,57.38
2023-01-26T01:14:29.347Z,61.55
2023-01-26T01:19:31.003Z,56.33
2023-01-26T01:22:01.890Z,58.13
2023-01-26T01:24:34.622Z,57.20
2023-01-26T01:27:07.975Z,59.20
2023-01-26T01:29:39.273Z,55.10
2023-01-26T01:32:10.027Z,61.13
2023-01-26T01:34:41.095Z,54.47
2023-01-26T01:39:42.783Z,56.50
2023-01-26T01:42:16.924Z,50.22
2023-01-26T01:45:10.416Z,58.13
2023-01-26T01:47:41.235Z,55.63
2023-01-26T01:50:18.224Z,55.65
2023-01-26T01:52:49.358Z,46.97
2023-01-26T01:55:20.726Z,53.28
2023-01-26T01:58:00.493Z,49.67
2023-01-26T02:00:32.433Z,53.15
2023-01-26T02:03:19.532Z,49.85
2023-01-26T02:05:59.243Z,48.35
2023-01-26T02:08:36.619Z,45.40
2023-01-26T02:11:10.904Z,50.00
2023-01-26T02:13:45.511Z,52.33
2023-01-26T02:16:17.492Z,52.88
2023-01-26T02:18:49.120Z,53.92
2023-01-26T02:21:23.406Z,55.38
2023-01-26T02:24:08.124Z,67.88
2023-01-26T02:26:42.449Z,48.40
2023-01-26T02:29:15.215Z,51.83
2023-01-26T02:31:48.988Z,50.15
2023-01-26T02:34:20.503Z,52.55
2023-01-26T02:37:00.953Z,47.22
2023-01-26T02:39:47.812Z,54.17
2023-01-26T02:42:35.754Z,48.90
2023-01-26T02:45:07.348Z,47.95
2023-01-26T02:47:40.648Z,53.67
2023-01-26T02:50:11.684Z,52.97
2023-01-26T02:52:43.236Z,50.47
2023-01-26T02:55:26.664Z,52.47
2023-01-26T02:58:02.700Z,52.63
2023-01-26T03:00:41.005Z,52.10
2023-01-26T03:03:18.752Z,50.90
2023-01-26T03:05:50.517Z,54.08
2023-01-26T03:08:22.256Z,51.72
2023-01-26T03:13:26.751Z,51.28
2023-01-26T03:16:02.939Z,50.85
2023-01-26T03:18:46.445Z,51.67
2023-01-26T03:21:31.973Z,47.35
2023-01-26T03:24:16.220Z,50.63
2023-01-26T03:26:59.895Z,49.03
2023-01-26T03:29:34.222Z,46.97
2023-01-26T03:32:05.893Z,52.47
2023-01-26T03:34:37.648Z,51.65
2023-01-26T03:37:09.080Z,51.17
2023-01-26T03:40:09.877Z,46.05
2023-01-26T03:42:54.158Z,48.67
2023-01-26T03:45:40.891Z,51.30
2023-01-26T03:48:25.624Z,51.95
2023-01-26T03:51:09.297Z,54.28
2023-01-26T03:53:52.491Z,56.25
2023-01-26T03:56:24.768Z,55.25
2023-01-26T03:59:08.775Z,53.60
2023-01-26T04:02:00.221Z,55.55
2023-01-26T04:04:43.745Z,51.70
2023-01-26T04:07:28.247Z,54.55
2023-01-26T04:09:59.090Z,53.10
2023-01-26T04:12:30.191Z,50.88
2023-01-26T04:15:29.105Z,47.47
2023-01-26T04:18:21.684Z,50.15
2023-01-26T04:21:04.763Z,47.33
2023-01-26T04:23:36.370Z,50.58
2023-01-26T04:26:07.451Z,45.20
2023-01-26T04:28:38.598Z,49.90
2023-01-26T04:31:09.862Z,45.42
2023-01-26T04:33:44.861Z,47.65
2023-01-26T04:36:16.007Z,50.40
2023-01-26T04:38:51.609Z,47.55
2023-01-26T04:41:24.152Z,51.58
2023-01-26T04:44:03.124Z,47.78
2023-01-26T04:46:34.304Z,49.70
2023-01-26T04:49:09.605Z,45.65
2023-01-26T04:51:40.366Z,47.65
2023-01-26T04:54:12.248Z,49.75
2023-01-26T04:56:46.917Z,46.80
2023-01-26T04:59:18.155Z,47.20
2023-01-26T05:01:49.071Z,45.45
2023-01-26T05:04:22.849Z,46.15
2023-01-26T05:06:53.917Z,40.60
2023-01-26T05:09:28.000Z,46.90
2023-01-26T05:12:31.620Z,47.05
2023-01-26T05:15:35.090Z,41.95
2023-01-26T05:18:24.827Z,44.53
2023-01-26T05:21:02.341Z,43.60
2023-01-26T05:23:41.139Z,45.47
2023-01-26T05:26:31.131Z,45.42
2023-01-26T05:29:08.754Z,43.40
2023-01-26T05:31:41.369Z,42.13
2023-01-26T05:34:12.467Z,46.53
2023-01-26T05:36:47.129Z,43.67
2023-01-26T05:39:17.869Z,45.53
2023-01-26T05:41:49.636Z,48.33
2023-01-26T05:44:46.518Z,47.38
2023-01-26T05:47:19.998Z,53.13
2023-01-26T05:49:52.992Z,46.88
2023-01-26T05:52:33.977Z,57.80
2023-01-26T05:55:04.835Z,50.42
2023-01-26T05:57:36.904Z,55.35
2023-01-26T06:00:11.509Z,59.33
2023-01-26T06:02:48.683Z,51.97
2023-01-26T06:05:21.020Z,48.75
2023-01-26T06:07:56.361Z,49.72
2023-01-26T06:10:32.562Z,51.80
2023-01-26T06:13:26.995Z,45.42
2023-01-26T06:16:06.532Z,50.72
2023-01-26T06:18:39.786Z,45.33
2023-01-26T06:21:10.782Z,50.95
2023-01-26T06:23:44.803Z,54.33
2023-01-26T06:26:17.160Z,52.50
2023-01-26T06:28:49.119Z,48.60
2023-01-26T06:31:21.332Z,48.03
2023-01-26T06:33:53.793Z,51.65
2023-01-26T06:36:24.780Z,57.95
2023-01-26T06:39:00.774Z,51.58
2023-01-26T06:41:33.139Z,50.42
2023-01-26T06:44:04.420Z,48.70
2023-01-26T06:49:07.978Z,45.28
2023-01-26T06:51:50.861Z,55.13
2023-01-26T06:54:24.896Z,54.28
2023-01-26T06:57:21.866Z,47.88
2023-01-26T07:00:20.026Z,49.67
2023-01-26T07:02:59.815Z,52.72
2023-01-26T07:05:31.410Z,61.88
2023-01-26T07:08:04.550Z,58.85
2023-01-26T07:10:38.889Z,54.53
2023-01-26T07:13:10.876Z,46.10
2023-01-26T07:15:41.938Z,52.65
2023-01-26T07:18:12.641Z,51.50
2023-01-26T07:20:43.992Z,50.40
2023-01-26T07:23:15.523Z,55.58
2023-01-26T07:25:49.549Z,45.85
2023-01-26T07:28:21.091Z,48.65
2023-01-26T07:30:52.697Z,48.22
2023-01-26T07:33:23.533Z,51.88
2023-01-26T07:35:56.675Z,61.75
2023-01-26T07:38:29.191Z,54.25
2023-01-26T07:41:07.737Z,49.08
2023-01-26T07:43:42.268Z,48.23
2023-01-26T07:46:14.279Z,48.58
2023-01-26T07:48:45.190Z,64.95
2023-01-26T07:51:16.280Z,65.03
2023-01-26T07:53:50.142Z,74.00
2023-01-26T07:56:23.992Z,82.00
2023-01-26T07:58:55.936Z,104.85
2023-01-26T08:01:27.478Z,97.70
2023-01-26T08:03:59.197Z,115.18
2023-01-26T08:06:30.743Z,85.75
2023-01-26T08:09:01.570Z,64.88
2023-01-26T08:11:35.768Z,61.15
2023-01-26T08:14:06.636Z,57.55
2023-01-26T08:16:37.852Z,60.75
2023-01-26T08:21:40.070Z,75.85
2023-01-26T08:24:11.453Z,73.57
2023-01-26T08:26:45.190Z,65.78
2023-01-26T08:29:21.047Z,59.97
2023-01-26T08:31:53.752Z,61.90
2023-01-26T08:34:26.790Z,67.25
2023-01-26T08:36:58.428Z,60.05
2023-01-26T08:39:29.972Z,63.50
2023-01-26T08:42:04.192Z,67.55
2023-01-26T08:44:34.958Z,66.63
2023-01-26T08:47:06.491Z,69.90
2023-01-26T08:49:37.225Z,68.07
2023-01-26T08:52:08.745Z,70.40
2023-01-26T08:54:39.542Z,66.20
2023-01-26T08:57:13.316Z,80.63
2023-01-26T08:59:44.218Z,79.40
2023-01-26T09:02:15.482Z,77.47
2023-01-26T09:07:17.045Z,74.88
2023-01-26T09:09:47.912Z,99.55
2023-01-26T09:12:21.587Z,86.90
2023-01-26T09:14:52.299Z,73.05
2023-01-26T09:17:24.272Z,106.10
2023-01-26T09:19:54.960Z,92.47
2023-01-26T09:22:26.065Z,146.55
2023-01-26T09:24:56.781Z,132.85
2023-01-26T09:27:31.268Z,109.40
2023-01-26T09:30:02.199Z,117.18
2023-01-26T09:32:33.508Z,152.00
2023-01-26T09:37:35.042Z,85.35
2023-01-26T09:42:46.617Z,108.40
2023-01-26T09:45:30.216Z,129.02
2023-01-26T09:48:25.604Z,79.75
2023-01-26T09:51:03.322Z,80.25
2023-01-26T09:53:44.389Z,71.75
2023-01-26T09:56:21.569Z,67.60
2023-01-26T09:59:02.921Z,73.88
2023-01-26T10:04:17.936Z,86.15
2023-01-26T10:06:50.339Z,76.55
2023-01-26T10:09:50.530Z,69.18
2023-01-26T10:12:26.218Z,78.35
2023-01-26T10:15:05.936Z,83.85
2023-01-26T10:17:40.093Z,76.25
2023-01-26T10:20:21.405Z,65.47
2023-01-26T10:25:29.705Z,71.55
2023-01-26T10:28:00.680Z,69.72
2023-01-26T10:30:34.433Z,70.68
2023-01-26T10:33:05.419Z,64.20
2023-01-26T10:35:36.816Z,76.45
2023-01-26T10:38:27.641Z,67.78
2023-01-26T10:40:59.087Z,62.00
2023-01-26T10:43:29.844Z,69.55
2023-01-26T10:46:06.127Z,66.57
2023-01-26T10:48:37.979Z,65.07
2023-01-26T10:51:19.125Z,60.63
2023-01-26T10:56:20.894Z,59.67
2023-01-26T11:01:27.847Z,57.00
2023-01-26T11:04:08.953Z,64.93
2023-01-26T11:06:41.320Z,72.47
2023-01-26T11:09:13.754Z,65.82
2023-01-26T11:11:57.929Z,56.72
2023-01-26T11:14:28.696Z,63.63
2023-01-26T11:17:17.384Z,61.58
2023-01-26T11:20:14.394Z,54.67
2023-01-26T11:22:50.817Z,56.83
2023-01-26T11:25:29.007Z,52.72
2023-01-26T11:28:20.898Z,58.10
2023-01-26T11:31:14.194Z,62.35
2023-01-26T11:33:58.557Z,88.40
2023-01-26T11:36:39.271Z,57.30
2023-01-26T11:39:19.462Z,55.38
2023-01-26T11:42:02.992Z,60.45
2023-01-26T11:44:59.171Z,55.40
2023-01-26T11:47:43.048Z,57.00
2023-01-26T11:50:29.558Z,54.00
2023-01-26T11:53:33.588Z,54.65
2023-01-26T11:56:18.695Z,53.95
2023-01-26T11:58:54.660Z,54.05
2023-01-26T12:01:29.268Z,59.10
2023-01-26T12:04:00.838Z,56.63
2023-01-26T12:06:40.414Z,49.88
2023-01-26T12:09:19.221Z,52.95
2023-01-26T12:11:56.228Z,57.63
2023-01-26T12:14:30.968Z,70.00
2023-01-26T12:17:35.033Z,63.15
2023-01-26T12:20:23.082Z,64.38
2023-01-26T12:23:03.748Z,63.08
2023-01-26T12:25:37.975Z,60.60
2023-01-26T12:28:18.653Z,57.33
2023-01-26T12:30:56.794Z,60.30
2023-01-26T12:33:28.794Z,56.65
2023-01-26T12:36:19.074Z,50.90
2023-01-26T12:39:15.767Z,53.50
2023-01-26T12:42:02.886Z,58.58
2023-01-26T12:44:42.015Z,51.45
2023-01-26T12:47:21.624Z,53.28
2023-01-26T12:50:00.277Z,56.93
2023-01-26T12:52:38.655Z,53.92
2023-01-26T12:55:18.492Z,56.58
2023-01-26T12:57:53.745Z,54.55
2023-01-26T13:00:27.767Z,54.60
2023-01-26T13:03:03.948Z,50.97
2023-01-26T13:05:37.965Z,57.65
2023-01-26T13:08:38.622Z,59.47
2023-01-26T13:13:56.793Z,54.22
2023-01-26T13:16:37.749Z,49.42
2023-01-26T13:19:08.538Z,51.20
2023-01-26T13:21:49.512Z,49.63
2023-01-26T13:24:48.932Z,52.95
2023-01-26T13:27:47.500Z,47.15
2023-01-26T13:30:46.388Z,54.20
2023-01-26T13:33:23.139Z,56.15
2023-01-26T13:35:56.727Z,83.88
2023-01-26T13:38:36.389Z,75.13
2023-01-26T13:41:12.661Z,70.28
2023-01-26T13:43:51.998Z,57.83
2023-01-26T13:46:29.800Z,59.88
2023-01-26T13:49:01.756Z,56.97
2023-01-26T13:51:34.817Z,56.25
2023-01-26T13:54:07.917Z,50.97
2023-01-26T13:56:41.766Z,57.95
2023-01-26T13:59:19.000Z,61.50
2023-01-26T14:01:51.696Z,61.05
2023-01-26T14:04:24.955Z,58.80
2023-01-26T14:06:59.630Z,55.97
2023-01-26T14:09:33.477Z,81.88
2023-01-26T14:12:06.451Z,112.68
2023-01-26T14:14:41.589Z,101.40
2023-01-26T14:17:28.872Z,128.45
2023-01-26T14:20:03.907Z,126.70
2023-01-26T14:22:34.864Z,95.25
2023-01-26T14:25:12.326Z,84.13
2023-01-26T14:27:44.788Z,60.60
2023-01-26T14:30:31.142Z,47.40
2023-01-26T14:33:07.050Z,58.75
2023-01-26T14:35:38.287Z,82.45
2023-01-26T14:40:49.901Z,83.28
2023-01-26T14:43:20.985Z,120.25
2023-01-26T14:45:58.452Z,87.22
2023-01-26T14:48:34.755Z,73.93
2023-01-26T14:51:09.839Z,56.28
2023-01-26T14:53:40.687Z,76.78
2023-01-26T14:56:21.837Z,100.32
2023-01-26T14:58:55.770Z,110.45
2023-01-26T15:01:30.950Z,128.40
2023-01-26T15:04:04.907Z,163.13
2023-01-26T15:06:37.703Z,267.00
2023-01-26T15:09:23.164Z,223.00
2023-01-26T15:12:11.391Z,252.30
2023-01-26T15:14:52.090Z,172.18
2023-01-26T15:17:41.709Z,179.07
2023-01-26T15:20:43.561Z,146.38
2023-01-26T15:23:26.244Z,85.38
2023-01-26T15:25:57.700Z,75.35
2023-01-26T15:28:29.621Z,85.85
2023-01-26T15:31:01.112Z,74.28
2023-01-26T15:33:52.724Z,47.53
2023-01-26T15:36:30.358Z,46.72
2023-01-26T15:39:07.015Z,51.35
2023-01-26T15:41:37.821Z,53.58
2023-01-26T15:44:09.218Z,71.63
2023-01-26T15:46:40.633Z,91.82
2023-01-26T15:49:24.396Z,71.45
2023-01-26T15:52:02.062Z,62.50
2023-01-26T15:54:33.599Z,58.20
2023-01-26T15:59:35.114Z,49.05
2023-01-26T16:02:06.038Z,79.80
2023-01-26T16:04:39.691Z,99.32
2023-01-26T16:07:14.752Z,101.88
2023-01-26T16:09:45.929Z,81.55
2023-01-26T16:15:04.368Z,63.38
2023-01-26T16:17:35.296Z,54.25
2023-01-26T16:20:10.086Z,85.90
2023-01-26T16:22:40.867Z,80.68
2023-01-26T16:25:23.612Z,97.85
2023-01-26T16:27:54.864Z,90.18
2023-01-26T16:30:26.290Z,82.82
2023-01-26T16:32:57.086Z,49.25
2023-01-26T16:35:31.859Z,58.22
2023-01-26T16:38:04.398Z,46.58
2023-01-26T16:40:35.887Z,46.72
2023-01-26T16:43:07.163Z,44.97
2023-01-26T16:45:39.566Z,89.85
2023-01-26T16:48:15.806Z,74.20
2023-01-26T16:50:53.313Z,65.07
2023-01-26T16:53:28.953Z,83.05
2023-01-26T16:56:00.574Z,68.05
2023-01-26T16:58:33.381Z,69.32
2023-01-26T17:01:04.619Z,59.75
2023-01-26T17:06:08.992Z,71.28
2023-01-26T17:08:45.014Z,77.07
2023-01-26T17:11:21.818Z,83.03
2023-01-26T17:13:53.314Z,90.57
2023-01-26T17:16:27.164Z,75.88
2023-01-26T17:18:58.589Z,67.50
2023-01-26T17:21:32.428Z,83.97
2023-01-26T17:24:03.889Z,82.63
2023-01-26T17:26:35.093Z,95.07
2023-01-26T17:31:36.816Z,73.78
2023-01-26T17:36:44.279Z,56.30
2023-01-26T17:39:18.936Z,67.63
2023-01-26T17:41:50.360Z,62.05
2023-01-26T17:46:52.579Z,91.25
2023-01-26T17:49:25.262Z,65.45
2023-01-26T17:51:59.335Z,66.55
2023-01-26T17:54:30.161Z,58.33
2023-01-26T17:57:01.556Z,54.85
2023-01-26T17:59:32.917Z,48.67
2023-01-26T18:02:04.151Z,47.33
2023-01-26T18:04:35.452Z,56.65
2023-01-26T18:07:09.420Z,50.75
2023-01-26T18:09:40.298Z,54.67
2023-01-26T18:12:11.511Z,52.45
2023-01-26T18:17:13.251Z,53.13
2023-01-26T18:22:18.063Z,50.55
2023-01-26T18:24:50.615Z,53.33
2023-01-26T18:27:22.398Z,63.00
2023-01-26T18:29:53.466Z,72.97
2023-01-26T18:32:26.432Z,70.50
2023-01-26T18:34:57.870Z,76.80
2023-01-26T18:37:33.785Z,67.57
2023-01-26T18:40:08.124Z,70.38
2023-01-26T18:42:39.909Z,69.00
2023-01-26T18:45:12.309Z,71.20
2023-01-26T18:47:43.497Z,92.30
2023-01-26T18:52:49.523Z,79.45
2023-01-26T18:55:20.605Z,62.72
2023-01-26T18:57:51.826Z,54.65
2023-01-26T19:00:23.638Z,51.97
2023-01-26T19:02:55.132Z,68.10
2023-01-26T19:05:26.185Z,51.13
2023-01-26T19:08:10.215Z,52.70
2023-01-26T19:10:41.433Z,49.15
2023-01-26T19:13:13.357Z,50.70
2023-01-26T19:15:48.833Z,51.50
2023-01-26T19:18:20.471Z,74.35
2023-01-26T19:20:58.730Z,73.13
2023-01-26T19:23:33.185Z,64.53
2023-01-26T19:26:04.125Z,63.03
2023-01-26T19:28:35.679Z,61.95
2023-01-26T19:31:08.053Z,52.65
2023-01-26T19:33:39.348Z,53.55
2023-01-26T19:36:11.836Z,51.75
2023-01-26T19:38:46.236Z,52.13
2023-01-26T19:41:17.184Z,46.40
2023-01-26T19:43:48.293Z,50.60
2023-01-26T19:48:52.353Z,52.58
2023-01-26T19:51:25.482Z,55.15
2023-01-26T19:54:01.465Z,53.17
2023-01-26T19:56:35.617Z,54.63
2023-01-26T19:59:10.339Z,58.13
2023-01-26T20:01:41.495Z,65.55
2023-01-26T20:04:16.664Z,71.10
2023-01-26T20:06:51.488Z,71.00
2023-01-26T20:09:26.133Z,75.20
2023-01-26T20:11:57.498Z,77.15
2023-01-26T20:14:28.634Z,67.80
2023-01-26T20:16:59.901Z,60.70
2023-01-26T20:19:34.823Z,62.53
2023-01-26T20:22:06.036Z,60.65
2023-01-26T20:24:41.305Z,56.92
2023-01-26T20:27:12.437Z,54.92
2023-01-26T20:29:43.622Z,54.85
2023-01-26T20:34:45.136Z,51.65
2023-01-26T20:37:16.053Z,58.83
2023-01-26T20:39:50.689Z,56.38
2023-01-26T20:42:21.443Z,65.22
2023-01-26T20:44:52.952Z,65.25
2023-01-26T20:47:24.624Z,76.82
2023-01-26T20:49:56.591Z,79.75
2023-01-26T20:52:27.441Z,76.78
2023-01-26T20:55:02.278Z,59.90
2023-01-26T20:57:33.045Z,75.45
2023-01-26T21:00:04.561Z,113.38
2023-01-26T21:02:36.184Z,116.85
2023-01-26T21:05:09.244Z,121.88
2023-01-26T21:07:40.629Z,73.97
2023-01-26T21:10:14.806Z,64.30
2023-01-26T21:12:45.806Z,61.88
2023-01-26T21:15:16.990Z,59.42
2023-01-26T21:20:20.036Z,50.65
2023-01-26T21:22:51.598Z,48.78
2023-01-26T21:25:25.596Z,50.28
2023-01-26T21:27:56.957Z,50.13
2023-01-26T21:30:28.627Z,47.72
2023-01-26T21:33:00.250Z,44.80
2023-01-26T21:35:31.810Z,50.53
2023-01-26T21:38:03.418Z,47.45
2023-01-26T21:40:37.207Z,43.58
2023-01-26T21:43:07.901Z,38.83
2023-01-26T21:45:51.186Z,37.58
2023-01-26T21:48:31.906Z,37.55
2023-01-26T21:51:15.562Z,39.25
2023-01-26T21:53:47.849Z,41.83
2023-01-26T21:56:22.085Z,42.20
2023-01-26T21:59:02.853Z,41.70
2023-01-26T22:01:35.234Z,44.90
2023-01-26T22:04:12.320Z,46.22
2023-01-26T22:06:43.792Z,70.53
2023-01-26T22:09:16.400Z,69.07
2023-01-26T22:11:50.719Z,71.45
2023-01-26T22:14:23.459Z,56.70
2023-01-26T22:16:54.954Z,45.13
2023-01-26T22:19:26.199Z,48.08
2023-01-26T22:21:57.442Z,46.55
2023-01-26T22:27:02.066Z,42.00
2023-01-26T22:29:32.849Z,44.35
2023-01-26T22:32:04.432Z,42.15
2023-01-26T22:34:36.139Z,37.75
2023-01-26T22:37:07.272Z,41.58
2023-01-26T22:42:12.178Z,42.83
2023-01-26T22:44:43.496Z,43.55
2023-01-26T22:47:14.602Z,45.92
2023-01-26T22:49:45.600Z,44.15
2023-01-26T22:52:16.766Z,44.10
2023-01-26T22:54:47.628Z,43.45
2023-01-26T22:57:21.383Z,42.40
2023-01-26T22:59:53.509Z,45.40
2023-01-26T23:02:24.694Z,43.83
2023-01-26T23:07:26.383Z,43.20
2023-01-26T23:12:30.495Z,42.38
2023-01-26T23:15:01.252Z,44.13
2023-01-26T23:17:32.987Z,45.72
2023-01-26T23:20:04.549Z,43.60
2023-01-26T23:22:35.986Z,44.47
2023-01-26T23:25:20.625Z,45.90
2023-01-26T23:27:54.817Z,45.30
2023-01-26T23:30:25.680Z,45.65
2023-01-26T23:32:58.883Z,45.47
2023-01-26T23:35:29.945Z,44.80
2023-01-26T23:38:01.880Z,48.85
2023-01-26T23:40:32.793Z,46.70
2023-01-26T23:43:16.175Z,44.50
2023-01-26T23:45:49.488Z,44.22
2023-01-26T23:48:21.871Z,47.03
2023-01-26T23:50:58.570Z,45.17
2023-01-26T23:53:32.738Z,46.60
2023-01-26T23:56:09.388Z,47.38
2023-01-26T23:58:43.082Z,46.38
