createdAt,value
2018-02-01T00:01:17.091Z,4.30
2018-02-01T00:03:47.306Z,5.75
2018-02-01T00:06:17.118Z,4.20
2018-02-01T00:08:49.531Z,5.97
2018-02-01T00:11:24.075Z,4.80
2018-02-01T00:16:33.177Z,4.65
2018-02-01T00:19:05.087Z,3.60
2018-02-01T00:21:37.581Z,4.70
2018-02-01T00:24:10.898Z,4.80
2018-02-01T00:26:44.762Z,3.47
2018-02-01T00:31:56.129Z,4.37
2018-02-01T00:34:31.708Z,3.73
2018-02-01T00:37:07.072Z,3.83
2018-02-01T00:39:41.984Z,5.60
2018-02-01T00:44:53.553Z,4.25
2018-02-01T00:47:27.712Z,3.20
2018-02-01T00:52:38.769Z,3.12
2018-02-01T00:55:07.976Z,3.00
2018-02-01T00:57:36.997Z,2.03
2018-02-01T01:00:06.040Z,2.47
2018-02-01T01:02:35.073Z,2.13
2018-02-01T01:07:39.354Z,2.25
2018-02-01T01:10:08.396Z,2.28
2018-02-01T01:12:37.427Z,2.17
2018-02-01T01:15:06.452Z,2.37
2018-02-01T01:17:35.486Z,2.10
2018-02-01T01:20:04.526Z,1.53
2018-02-01T01:22:33.581Z,1.93
2018-02-01T01:25:02.671Z,1.70
2018-02-01T01:27:31.715Z,1.87
2018-02-01T01:30:00.753Z,2.00
2018-02-01T01:32:29.787Z,1.63
2018-02-01T01:34:58.816Z,1.47
2018-02-01T01:37:27.845Z,1.60
2018-02-01T01:39:57.015Z,2.20
2018-02-01T01:42:26.034Z,1.97
2018-02-01T01:44:55.042Z,1.92
2018-02-01T01:47:24.069Z,2.17
2018-02-01T01:49:53.103Z,1.40
2018-02-01T01:52:23.953Z,2.60
2018-02-01T01:54:52.984Z,2.00
2018-02-01T01:59:57.211Z,3.00
2018-02-01T02:02:26.236Z,2.33
2018-02-01T02:04:55.261Z,2.07
2018-02-01T02:07:24.382Z,2.08
2018-02-01T02:09:53.397Z,2.00
2018-02-01T02:12:22.429Z,1.60
2018-02-01T02:14:51.452Z,1.63
2018-02-01T02:19:55.729Z,2.20
2018-02-01T02:22:24.768Z,1.63
2018-02-01T02:24:53.790Z,2.10
2018-02-01T02:29:58.100Z,2.30
2018-02-01T02:32:27.133Z,2.00
2018-02-01T02:34:56.157Z,2.07
2018-02-01T02:37:25.201Z,1.97
2018-02-01T02:39:54.246Z,1.70
2018-02-01T02:42:23.286Z,1.77
2018-02-01T02:44:52.313Z,2.00
2018-02-01T02:49:56.592Z,1.83
2018-02-01T02:52:25.629Z,1.23
2018-02-01T02:54:54.677Z,2.50
2018-02-01T02:57:23.713Z,1.97
2018-02-01T02:59:52.741Z,1.50
2018-02-01T03:02:21.779Z,1.50
2018-02-01T03:04:50.833Z,1.70
2018-02-01T03:07:19.876Z,1.27
2018-02-01T03:09:48.905Z,1.23
2018-02-01T03:12:17.942Z,1.50
2018-02-01T03:17:22.594Z,1.70
2018-02-01T03:19:51.633Z,1.40
2018-02-01T03:22:20.682Z,1.13
2018-02-01T03:24:49.709Z,1.03
2018-02-01T03:27:18.733Z,1.70
2018-02-01T03:29:47.759Z,1.27
2018-02-01T03:32:17.053Z,1.03
2018-02-01T03:37:21.256Z,1.15
2018-02-01T03:39:50.307Z,2.00
2018-02-01T03:42:19.337Z,0.77
2018-02-01T03:44:48.370Z,0.70
2018-02-01T03:47:17.401Z,2.50
2018-02-01T03:49:46.438Z,0.57
2018-02-01T03:52:15.473Z,0.50
2018-02-01T03:54:44.533Z,3.60
2018-02-01T03:57:13.556Z,0.60
2018-02-01T03:59:42.588Z,1.73
2018-02-01T04:02:11.612Z,1.57
2018-02-01T04:04:40.648Z,0.40
2018-02-01T04:07:09.682Z,0.80
2018-02-01T04:09:38.901Z,0.60
2018-02-01T04:12:07.928Z,0.50
2018-02-01T04:14:36.962Z,0.83
2018-02-01T04:17:05.984Z,0.40
2018-02-01T04:19:35.023Z,0.73
2018-02-01T04:22:04.057Z,0.43
2018-02-01T04:24:33.110Z,0.40
2018-02-01T04:27:02.143Z,0.50
2018-02-01T04:29:31.169Z,0.40
2018-02-01T04:32:01.135Z,0.50
2018-02-01T04:34:30.183Z,0.40
2018-02-01T04:36:59.223Z,0.50
2018-02-01T04:39:28.253Z,0.40
2018-02-01T04:41:57.345Z,0.80
2018-02-01T04:44:26.381Z,0.40
2018-02-01T04:46:55.437Z,0.77
2018-02-01T04:49:24.481Z,0.70
2018-02-01T04:51:53.501Z,0.40
2018-02-01T04:54:22.592Z,0.50
2018-02-01T04:56:51.640Z,0.50
2018-02-01T04:59:20.674Z,0.40
2018-02-01T05:01:49.705Z,0.50
2018-02-01T05:04:18.811Z,0.60
2018-02-01T05:06:47.807Z,0.80
2018-02-01T05:09:16.837Z,0.77
2018-02-01T05:11:45.864Z,0.50
2018-02-01T05:14:14.903Z,0.50
2018-02-01T05:16:43.957Z,0.70
2018-02-01T05:19:12.994Z,0.60
2018-02-01T05:21:42.037Z,0.50
2018-02-01T05:24:11.100Z,1.08
2018-02-01T05:26:40.140Z,0.47
2018-02-01T05:29:09.200Z,0.40
2018-02-01T05:31:38.227Z,0.60
2018-02-01T05:34:07.261Z,0.50
2018-02-01T05:36:36.296Z,0.40
2018-02-01T05:39:05.345Z,0.60
2018-02-01T05:41:34.373Z,0.60
2018-02-01T05:44:03.413Z,0.60
2018-02-01T05:46:32.457Z,0.40
2018-02-01T05:49:01.473Z,0.50
2018-02-01T05:54:05.744Z,0.60
2018-02-01T05:56:34.777Z,0.60
2018-02-01T05:59:03.822Z,0.57
2018-02-01T06:01:32.853Z,0.67
2018-02-01T06:04:01.892Z,0.60
2018-02-01T06:06:30.917Z,0.50
2018-02-01T06:08:59.949Z,0.90
2018-02-01T06:11:29.017Z,0.70
2018-02-01T06:13:58.051Z,0.50
2018-02-01T06:16:27.076Z,0.60
2018-02-01T06:18:56.107Z,0.57
2018-02-01T06:21:25.157Z,0.70
2018-02-01T06:26:29.373Z,0.60
2018-02-01T06:28:58.425Z,0.50
2018-02-01T06:31:27.534Z,0.50
2018-02-01T06:33:56.566Z,0.60
2018-02-01T06:36:25.598Z,1.47
2018-02-01T06:38:54.643Z,0.93
2018-02-01T06:41:23.697Z,0.73
2018-02-01T06:43:52.742Z,0.60
2018-02-01T06:46:21.777Z,0.50
2018-02-01T06:48:50.821Z,0.60
2018-02-01T06:53:55.097Z,0.62
2018-02-01T06:56:24.135Z,0.90
2018-02-01T06:58:53.173Z,0.77
2018-02-01T07:01:34.899Z,1.23
2018-02-01T07:04:04.874Z,2.73
2018-02-01T07:06:33.903Z,0.90
2018-02-01T07:09:02.958Z,0.80
2018-02-01T07:14:07.233Z,1.30
2018-02-01T07:16:36.273Z,0.77
2018-02-01T07:19:05.313Z,1.00
2018-02-01T07:21:34.337Z,1.07
2018-02-01T07:24:03.356Z,0.70
2018-02-01T07:26:33.325Z,0.85
2018-02-01T07:29:02.384Z,1.33
2018-02-01T07:31:31.422Z,1.20
2018-02-01T07:34:00.458Z,1.40
2018-02-01T07:36:29.511Z,2.27
2018-02-01T07:38:59.454Z,1.53
2018-02-01T07:41:28.489Z,1.80
2018-02-01T07:43:57.547Z,1.70
2018-02-01T07:46:36.529Z,2.10
2018-02-01T07:49:05.573Z,1.20
2018-02-01T07:51:34.604Z,2.55
2018-02-01T07:54:03.649Z,1.50
2018-02-01T07:59:07.941Z,2.40
2018-02-01T08:01:37.009Z,1.83
2018-02-01T08:06:42.858Z,1.70
2018-02-01T08:09:12.401Z,1.33
2018-02-01T08:11:41.478Z,0.73
2018-02-01T08:14:10.496Z,1.33
2018-02-01T08:16:39.545Z,4.00
2018-02-01T08:19:08.577Z,2.28
2018-02-01T08:21:37.617Z,1.83
2018-02-01T08:26:41.840Z,1.80
2018-02-01T08:29:10.865Z,4.83
2018-02-01T08:31:39.917Z,2.13
2018-02-01T08:34:09.569Z,2.90
2018-02-01T08:36:38.596Z,1.90
2018-02-01T08:41:42.874Z,0.98
2018-02-01T08:44:11.909Z,0.43
2018-02-01T08:46:40.943Z,0.60
2018-02-01T08:49:09.966Z,0.60
2018-02-01T08:51:39.005Z,0.70
2018-02-01T08:54:18.869Z,0.65
2018-02-01T08:56:47.904Z,0.70
2018-02-01T08:59:16.956Z,0.77
2018-02-01T09:01:45.992Z,1.37
2018-02-01T09:04:15.088Z,0.70
2018-02-01T09:06:44.086Z,0.70
2018-02-01T09:09:13.136Z,0.80
2018-02-01T09:11:42.159Z,1.30
2018-02-01T09:14:11.235Z,0.80
2018-02-01T09:16:40.257Z,0.70
2018-02-01T09:21:44.536Z,0.85
2018-02-01T09:24:13.607Z,0.90
2018-02-01T09:29:17.868Z,1.00
2018-02-01T09:31:46.901Z,0.80
2018-02-01T09:34:15.949Z,0.90
2018-02-01T09:36:44.989Z,0.80
2018-02-01T09:39:14.038Z,0.70
2018-02-01T09:44:18.312Z,2.10
2018-02-01T09:49:22.543Z,0.82
2018-02-01T09:51:51.576Z,0.97
2018-02-01T09:54:20.649Z,1.10
2018-02-01T09:56:50.639Z,1.20
2018-02-01T09:59:19.638Z,0.70
2018-02-01T10:01:48.753Z,0.70
2018-02-01T10:04:17.790Z,0.70
2018-02-01T10:06:46.825Z,1.40
2018-02-01T10:11:51.097Z,1.33
2018-02-01T10:14:20.123Z,1.20
2018-02-01T10:16:49.159Z,0.90
2018-02-01T10:19:18.184Z,1.80
2018-02-01T10:21:47.229Z,1.53
2018-02-01T10:24:16.257Z,1.58
2018-02-01T10:26:45.311Z,1.40
2018-02-01T10:29:15.053Z,1.67
2018-02-01T10:31:44.082Z,1.97
2018-02-01T10:34:13.930Z,1.40
2018-02-01T10:36:42.984Z,1.37
2018-02-01T10:39:12.037Z,1.50
2018-02-01T10:41:41.065Z,1.40
2018-02-01T10:44:10.091Z,1.47
2018-02-01T10:46:39.124Z,1.80
2018-02-01T10:49:08.171Z,1.73
2018-02-01T10:54:12.446Z,1.70
2018-02-01T10:56:41.685Z,1.80
2018-02-01T10:59:10.713Z,1.40
2018-02-01T11:01:39.718Z,1.43
2018-02-01T11:04:08.747Z,1.27
2018-02-01T11:06:37.785Z,1.30
2018-02-01T11:09:06.818Z,1.00
2018-02-01T11:11:35.872Z,1.40
2018-02-01T11:14:04.926Z,0.90
2018-02-01T11:16:34.058Z,1.20
2018-02-01T11:19:03.176Z,1.30
2018-02-01T11:21:32.146Z,1.47
2018-02-01T11:24:01.199Z,1.30
2018-02-01T11:26:30.232Z,1.37
2018-02-01T11:28:59.263Z,2.97
2018-02-01T11:31:28.291Z,1.83
2018-02-01T11:33:57.321Z,3.65
2018-02-01T11:36:27.000Z,2.90
2018-02-01T11:41:31.265Z,2.85
2018-02-01T11:44:00.291Z,2.17
2018-02-01T11:46:29.334Z,2.90
2018-02-01T11:48:58.365Z,1.83
2018-02-01T11:51:27.392Z,2.30
2018-02-01T11:53:56.430Z,2.17
2018-02-01T11:56:25.474Z,1.95
2018-02-01T11:58:54.503Z,2.20
2018-02-01T12:01:23.537Z,2.33
2018-02-01T12:03:52.573Z,4.40
2018-02-01T12:06:21.623Z,12.55
2018-02-01T12:11:25.920Z,10.25
2018-02-01T12:13:54.981Z,15.43
2018-02-01T12:16:24.022Z,13.98
2018-02-01T12:18:53.069Z,69.27
2018-02-01T12:21:22.163Z,45.85
2018-02-01T12:23:51.189Z,42.43
2018-02-01T12:26:20.229Z,6.87
2018-02-01T12:28:49.280Z,5.90
2018-02-01T12:31:18.322Z,1.97
2018-02-01T12:33:48.325Z,2.35
2018-02-01T12:36:17.332Z,3.10
2018-02-01T12:38:46.377Z,1.40
2018-02-01T12:41:15.404Z,1.83
2018-02-01T12:43:45.193Z,2.25
2018-02-01T12:46:14.233Z,1.33
2018-02-01T12:48:44.271Z,1.60
2018-02-01T12:51:13.297Z,2.78
2018-02-01T12:53:44.151Z,1.17
2018-02-01T12:56:13.156Z,1.62
2018-02-01T12:58:43.572Z,1.70
2018-02-01T13:01:12.579Z,1.58
2018-02-01T13:03:41.633Z,2.43
2018-02-01T13:06:10.680Z,2.22
2018-02-01T13:08:39.721Z,1.30
2018-02-01T13:11:43.255Z,1.87
2018-02-01T13:14:12.324Z,1.50
2018-02-01T13:16:41.456Z,1.90
2018-02-01T13:19:10.513Z,1.70
2018-02-01T13:21:39.556Z,3.90
2018-02-01T13:24:08.582Z,5.63
2018-02-01T13:29:12.854Z,2.17
2018-02-01T13:31:42.429Z,2.55
2018-02-01T13:34:11.497Z,2.03
2018-02-01T13:36:40.547Z,2.60
2018-02-01T13:39:09.579Z,12.50
2018-02-01T13:41:38.625Z,8.40
2018-02-01T13:44:07.654Z,11.67
2018-02-01T13:46:36.699Z,56.00
2018-02-01T13:49:05.737Z,9.83
2018-02-01T13:51:34.783Z,32.17
2018-02-01T13:54:03.836Z,39.23
2018-02-01T13:56:32.893Z,11.50
2018-02-01T13:59:01.940Z,33.30
2018-02-01T14:01:30.996Z,20.73
2018-02-01T14:04:00.028Z,6.68
2018-02-01T14:06:29.070Z,2.07
2018-02-01T14:08:58.105Z,2.67
2018-02-01T14:11:27.136Z,2.07
2018-02-01T14:13:56.174Z,2.70
2018-02-01T14:16:25.258Z,4.45
2018-02-01T14:18:54.290Z,2.80
2018-02-01T14:21:23.314Z,4.10
2018-02-01T14:23:52.397Z,4.67
2018-02-01T14:26:21.425Z,2.30
2018-02-01T14:28:50.460Z,4.70
2018-02-01T14:31:19.489Z,3.77
2018-02-01T14:33:48.535Z,3.50
2018-02-01T14:36:17.585Z,2.60
2018-02-01T14:38:47.437Z,3.30
2018-02-01T14:41:16.463Z,3.10
2018-02-01T14:43:45.527Z,3.17
2018-02-01T14:46:15.571Z,3.40
2018-02-01T14:48:44.668Z,2.43
2018-02-01T14:51:14.703Z,3.25
2018-02-01T14:53:49.168Z,3.70
2018-02-01T14:56:22.268Z,3.33
2018-02-01T14:58:56.986Z,3.23
2018-02-01T15:01:28.401Z,2.97
2018-02-01T15:04:01.660Z,4.60
2018-02-01T15:06:35.423Z,6.00
2018-02-01T15:09:08.523Z,4.10
2018-02-01T15:11:42.774Z,3.20
2018-02-01T15:14:15.932Z,3.60
2018-02-01T15:16:49.321Z,2.90
2018-02-01T15:19:22.815Z,4.07
2018-02-01T15:21:56.484Z,3.97
2018-02-01T15:24:28.930Z,2.73
2018-02-01T15:27:02.517Z,3.30
2018-02-01T15:29:35.942Z,2.83
2018-02-01T15:32:09.429Z,4.25
2018-02-01T15:34:42.180Z,4.57
2018-02-01T15:37:15.403Z,6.00
2018-02-01T15:39:49.125Z,3.80
2018-02-01T15:42:22.095Z,4.97
2018-02-01T15:44:55.316Z,9.80
2018-02-01T15:47:29.502Z,7.27
2018-02-01T15:50:02.436Z,5.20
2018-02-01T15:52:35.636Z,4.63
2018-02-01T15:55:09.015Z,5.30
2018-02-01T15:57:42.263Z,5.23
2018-02-01T16:02:50.787Z,5.95
2018-02-01T16:10:39.726Z,6.00
2018-02-01T16:13:11.726Z,5.70
2018-02-01T16:15:44.690Z,5.82
2018-02-01T16:18:18.606Z,6.10
2018-02-01T16:20:51.107Z,7.80
2018-02-01T16:23:24.331Z,6.93
2018-02-01T16:25:57.264Z,5.83
2018-02-01T16:28:30.510Z,6.65
2018-02-01T16:31:04.086Z,5.77
2018-02-01T16:36:12.566Z,4.90
2018-02-01T16:38:46.534Z,3.10
2018-02-01T16:41:19.676Z,5.22
2018-02-01T16:43:53.295Z,21.70
2018-02-01T16:46:25.921Z,19.17
2018-02-01T16:48:59.671Z,40.13
2018-02-01T16:54:08.847Z,26.03
2018-02-01T16:56:40.315Z,29.42
2018-02-01T16:59:13.570Z,77.77
2018-02-01T17:01:46.468Z,7.32
2018-02-01T17:04:19.445Z,7.70
2018-02-01T17:06:48.441Z,6.72
2018-02-01T17:09:17.490Z,2.97
2018-02-01T17:11:46.528Z,4.10
2018-02-01T17:14:15.998Z,2.92
2018-02-01T17:16:45.087Z,2.30
2018-02-01T17:19:14.075Z,4.15
2018-02-01T17:21:43.184Z,4.60
2018-02-01T17:24:13.332Z,3.55
2018-02-01T17:26:42.372Z,4.00
2018-02-01T17:29:11.387Z,3.03
2018-02-01T17:31:40.421Z,4.63
2018-02-01T17:34:09.461Z,4.45
2018-02-01T17:36:38.499Z,4.12
2018-02-01T17:39:07.533Z,4.10
2018-02-01T17:41:36.560Z,4.32
2018-02-01T17:44:05.593Z,5.20
2018-02-01T17:46:34.627Z,4.75
2018-02-01T17:49:03.670Z,3.47
2018-02-01T17:51:32.703Z,5.43
2018-02-01T17:54:01.737Z,4.00
2018-02-01T17:56:30.789Z,2.50
2018-02-01T17:58:59.860Z,4.95
2018-02-01T18:01:28.862Z,8.23
2018-02-01T18:03:57.893Z,3.45
2018-02-01T18:06:26.944Z,5.47
2018-02-01T18:08:55.985Z,5.47
2018-02-01T18:11:25.009Z,5.97
2018-02-01T18:13:54.044Z,3.45
2018-02-01T18:16:23.076Z,3.80
2018-02-01T18:18:52.115Z,4.03
2018-02-01T18:21:25.342Z,28.83
2018-02-01T18:23:54.370Z,60.80
2018-02-01T18:26:23.425Z,29.55
2018-02-01T18:28:52.475Z,7.30
2018-02-01T18:31:21.513Z,3.67
2018-02-01T18:33:50.550Z,6.15
2018-02-01T18:36:19.630Z,6.60
2018-02-01T18:38:48.648Z,4.30
2018-02-01T18:41:17.695Z,3.90
2018-02-01T18:43:46.733Z,3.33
2018-02-01T18:46:16.450Z,3.30
2018-02-01T18:48:45.459Z,3.93
2018-02-01T18:51:15.373Z,6.00
2018-02-01T18:53:44.388Z,6.00
2018-02-01T18:56:14.438Z,6.90
2018-02-01T18:58:43.513Z,3.47
2018-02-01T19:01:13.987Z,4.50
2018-02-01T19:03:43.129Z,7.23
2018-02-01T19:06:12.658Z,6.43
2018-02-01T19:08:41.801Z,3.27
2018-02-01T19:11:10.845Z,3.65
2018-02-01T19:13:39.895Z,4.80
2018-02-01T19:18:44.233Z,5.20
2018-02-01T19:21:14.221Z,5.05
2018-02-01T19:23:43.284Z,4.77
2018-02-01T19:26:13.726Z,3.70
2018-02-01T19:28:42.737Z,4.80
2018-02-01T19:31:11.971Z,5.90
2018-02-01T19:33:40.984Z,4.07
2018-02-01T19:36:10.051Z,6.00
2018-02-01T19:38:39.083Z,4.40
2018-02-01T19:41:08.166Z,4.30
2018-02-01T19:43:38.118Z,3.10
2018-02-01T19:46:09.494Z,5.25
2018-02-01T19:48:38.535Z,3.90
2018-02-01T19:51:07.572Z,4.10
2018-02-01T19:53:36.628Z,4.15
2018-02-01T19:56:05.694Z,4.60
2018-02-01T19:58:34.710Z,3.80
2018-02-01T20:01:03.761Z,4.62
2018-02-01T20:03:32.805Z,4.97
2018-02-01T20:06:01.850Z,3.90
2018-02-01T20:08:31.808Z,7.07
2018-02-01T20:11:00.841Z,4.10
2018-02-01T20:13:29.889Z,3.63
2018-02-01T20:15:58.921Z,4.32
2018-02-01T20:18:28.609Z,4.55
2018-02-01T20:20:57.686Z,4.45
2018-02-01T20:23:26.726Z,4.10
2018-02-01T20:25:56.748Z,4.18
2018-02-01T20:28:32.830Z,6.60
2018-02-01T20:31:02.200Z,6.20
2018-02-01T20:33:31.270Z,5.10
2018-02-01T20:36:00.366Z,9.18
2018-02-01T20:38:29.541Z,6.90
2018-02-01T20:40:58.625Z,4.23
2018-02-01T20:43:27.701Z,4.90
2018-02-01T20:45:56.770Z,3.83
2018-02-01T20:48:26.738Z,4.70
2018-02-01T20:50:55.875Z,4.10
2018-02-01T20:53:24.928Z,4.57
2018-02-01T20:55:53.968Z,4.18
2018-02-01T20:58:23.368Z,4.00
2018-02-01T21:00:52.623Z,5.35
2018-02-01T21:03:21.920Z,3.70
2018-02-01T21:05:51.967Z,4.50
2018-02-01T21:08:21.078Z,3.65
2018-02-01T21:10:56.771Z,3.33
2018-02-01T21:13:25.803Z,5.70
2018-02-01T21:15:54.955Z,4.00
2018-02-01T21:18:23.989Z,4.17
2018-02-01T21:20:53.059Z,4.37
2018-02-01T21:23:22.068Z,8.00
2018-02-01T21:25:51.107Z,6.60
2018-02-01T21:28:20.267Z,12.05
2018-02-01T21:30:49.390Z,4.65
2018-02-01T21:33:18.619Z,4.12
2018-02-01T21:35:47.676Z,4.40
2018-02-01T21:38:17.212Z,4.30
2018-02-01T21:40:46.277Z,6.33
2018-02-01T21:43:15.316Z,4.30
2018-02-01T21:45:44.356Z,4.57
2018-02-01T21:48:13.380Z,5.12
2018-02-01T21:50:42.422Z,3.70
2018-02-01T21:53:15.133Z,3.80
2018-02-01T21:55:44.177Z,4.20
2018-02-01T21:58:13.683Z,5.57
2018-02-01T22:00:43.466Z,9.50
2018-02-01T22:03:12.501Z,3.60
2018-02-01T22:05:41.525Z,3.83
2018-02-01T22:08:10.586Z,3.10
2018-02-01T22:10:39.614Z,3.50
2018-02-01T22:13:09.320Z,2.47
2018-02-01T22:15:38.364Z,3.53
2018-02-01T22:18:07.403Z,3.30
2018-02-01T22:20:36.487Z,2.42
2018-02-01T22:23:05.481Z,3.42
2018-02-01T22:25:34.509Z,2.03
2018-02-01T22:28:03.551Z,5.30
2018-02-01T22:30:32.613Z,3.85
2018-02-01T22:33:01.645Z,2.33
2018-02-01T22:35:38.861Z,2.80
2018-02-01T22:38:07.853Z,1.83
2018-02-01T22:40:36.894Z,3.60
2018-02-01T22:43:05.988Z,2.40
2018-02-01T22:45:35.013Z,1.77
2018-02-01T22:48:42.557Z,2.20
2018-02-01T22:51:11.597Z,1.75
2018-02-01T22:53:40.649Z,2.00
2018-02-01T22:56:14.715Z,1.92
2018-02-01T22:58:43.752Z,1.85
2018-02-01T23:01:12.788Z,1.83
2018-02-01T23:06:17.018Z,1.80
2018-02-01T23:08:46.049Z,2.03
2018-02-01T23:11:15.100Z,1.87
2018-02-01T23:13:44.113Z,2.50
2018-02-01T23:18:48.367Z,2.05
2018-02-01T23:21:17.431Z,1.87
2018-02-01T23:23:46.445Z,2.50
2018-02-01T23:26:15.489Z,1.30
2018-02-01T23:28:44.522Z,2.10
2018-02-01T23:31:13.557Z,2.28
2018-02-01T23:33:42.608Z,1.40
2018-02-01T23:36:11.638Z,2.12
2018-02-01T23:38:40.673Z,1.40
2018-02-01T23:41:09.808Z,2.10
2018-02-01T23:43:38.817Z,3.60
2018-02-01T23:46:07.860Z,3.15
2018-02-01T23:48:36.907Z,1.97
2018-02-01T23:51:05.945Z,2.50
2018-02-01T23:53:34.973Z,1.70
2018-02-01T23:56:04.009Z,4.90
2018-02-01T23:58:38.447Z,2.97
