createdAt,value
2018-05-04T00:00:18.695Z,41.80
2018-05-04T00:01:18.693Z,40.00
2018-05-04T00:02:18.699Z,41.30
2018-05-04T00:03:18.695Z,41.50
2018-05-04T00:04:18.694Z,39.10
2018-05-04T00:05:18.695Z,39.20
2018-05-04T00:06:18.695Z,40.40
2018-05-04T00:07:18.697Z,37.30
2018-05-04T00:08:18.694Z,36.80
2018-05-04T00:09:18.693Z,38.80
2018-05-04T00:10:18.694Z,37.00
2018-05-04T00:11:18.695Z,37.10
2018-05-04T00:12:18.694Z,36.10
2018-05-04T00:13:18.694Z,37.20
2018-05-04T00:14:18.695Z,38.30
2018-05-04T00:15:18.694Z,37.20
2018-05-04T00:16:18.694Z,37.40
2018-05-04T00:17:18.695Z,37.50
2018-05-04T00:18:18.695Z,35.70
2018-05-04T00:19:18.698Z,36.60
2018-05-04T00:20:18.695Z,37.10
2018-05-04T00:21:18.695Z,37.50
2018-05-04T00:22:18.696Z,36.30
2018-05-04T00:23:18.697Z,37.80
2018-05-04T00:24:18.695Z,36.80
2018-05-04T00:25:18.699Z,37.50
2018-05-04T00:26:18.697Z,37.00
2018-05-04T00:27:18.696Z,39.00
2018-05-04T00:28:18.700Z,35.90
2018-05-04T00:29:18.698Z,38.70
2018-05-04T00:30:18.699Z,38.40
2018-05-04T00:31:18.702Z,38.10
2018-05-04T00:32:18.697Z,40.00
2018-05-04T00:33:18.699Z,39.50
2018-05-04T00:34:18.700Z,40.30
2018-05-04T00:35:18.700Z,39.90
2018-05-04T00:36:18.699Z,41.00
2018-05-04T00:37:18.700Z,38.70
2018-05-04T00:38:18.701Z,38.90
2018-05-04T00:39:18.701Z,40.20
2018-05-04T00:40:18.700Z,41.20
2018-05-04T00:41:18.701Z,43.70
2018-05-04T00:42:18.703Z,45.30
2018-05-04T00:43:18.707Z,44.90
2018-05-04T00:44:18.703Z,46.10
2018-05-04T00:45:18.703Z,45.30
2018-05-04T00:46:18.704Z,47.30
2018-05-04T00:47:18.707Z,44.10
2018-05-04T00:48:18.710Z,45.10
2018-05-04T00:49:18.705Z,45.50
2018-05-04T00:50:18.705Z,46.40
2018-05-04T00:51:18.705Z,46.40
2018-05-04T00:52:18.705Z,43.20
2018-05-04T00:53:18.708Z,41.60
2018-05-04T00:54:18.706Z,41.70
2018-05-04T00:55:18.707Z,41.60
2018-05-04T00:56:18.705Z,42.40
2018-05-04T00:57:18.706Z,41.00
2018-05-04T00:58:18.706Z,42.80
2018-05-04T00:59:18.707Z,42.50
2018-05-04T01:00:18.707Z,42.70
2018-05-04T01:01:18.707Z,44.00
2018-05-04T01:02:18.706Z,41.90
2018-05-04T01:03:18.708Z,41.60
2018-05-04T01:04:18.714Z,38.50
2018-05-04T01:05:18.708Z,37.90
2018-05-04T01:06:18.708Z,39.80
2018-05-04T01:07:18.707Z,39.30
2018-05-04T01:08:18.708Z,37.50
2018-05-04T01:09:18.708Z,40.80
2018-05-04T01:10:18.708Z,42.00
2018-05-04T01:11:18.709Z,43.00
2018-05-04T01:12:18.708Z,44.00
2018-05-04T01:13:18.710Z,43.40
2018-05-04T01:14:18.709Z,46.00
2018-05-04T01:15:18.718Z,45.90
2018-05-04T01:16:18.711Z,46.90
2018-05-04T01:17:18.711Z,45.40
2018-05-04T01:18:18.711Z,43.30
2018-05-04T01:19:18.712Z,43.80
2018-05-04T01:20:18.712Z,44.30
2018-05-04T01:21:18.714Z,43.00
2018-05-04T01:22:18.712Z,44.60
2018-05-04T01:23:18.713Z,43.20
2018-05-04T01:24:18.713Z,44.00
2018-05-04T01:25:18.714Z,44.60
2018-05-04T01:26:18.715Z,41.20
2018-05-04T01:27:18.714Z,41.70
2018-05-04T01:28:18.716Z,42.30
2018-05-04T01:29:18.716Z,42.90
2018-05-04T01:30:18.716Z,44.00
2018-05-04T01:31:18.717Z,43.00
2018-05-04T01:32:18.719Z,40.90
2018-05-04T01:33:18.718Z,42.50
2018-05-04T01:34:18.718Z,41.90
2018-05-04T01:35:18.718Z,41.00
2018-05-04T01:36:18.721Z,42.20
2018-05-04T01:37:18.723Z,45.70
2018-05-04T01:38:18.719Z,41.50
2018-05-04T01:39:18.721Z,43.80
2018-05-04T01:40:18.720Z,45.30
2018-05-04T01:41:18.720Z,44.20
2018-05-04T01:42:18.721Z,44.00
2018-05-04T01:43:18.722Z,45.00
2018-05-04T01:44:18.721Z,42.80
2018-05-04T01:45:18.721Z,42.40
2018-05-04T01:46:18.723Z,41.00
2018-05-04T01:47:18.724Z,44.50
2018-05-04T01:48:18.722Z,42.90
2018-05-04T01:49:18.723Z,43.00
2018-05-04T01:50:18.727Z,43.60
2018-05-04T01:51:18.725Z,42.20
2018-05-04T01:52:18.724Z,43.40
2018-05-04T01:53:18.725Z,41.40
2018-05-04T01:54:18.726Z,44.50
2018-05-04T01:55:18.727Z,43.50
2018-05-04T01:56:18.728Z,44.50
2018-05-04T01:57:18.728Z,45.00
2018-05-04T01:58:18.740Z,42.70
2018-05-04T01:59:18.729Z,42.30
2018-05-04T02:00:18.729Z,43.70
2018-05-04T02:01:18.728Z,41.70
2018-05-04T02:02:18.730Z,43.60
2018-05-04T02:03:18.734Z,43.00
2018-05-04T02:04:18.730Z,43.70
2018-05-04T02:05:18.731Z,43.00
2018-05-04T02:06:18.731Z,43.40
2018-05-04T02:07:18.733Z,41.70
2018-05-04T02:08:18.731Z,42.10
2018-05-04T02:09:18.732Z,42.20
2018-05-04T02:10:18.733Z,43.50
2018-05-04T02:11:18.734Z,42.60
2018-05-04T02:12:18.732Z,43.60
2018-05-04T02:13:18.734Z,43.30
2018-05-04T02:14:18.736Z,43.70
2018-05-04T02:15:18.735Z,43.50
2018-05-04T02:16:18.735Z,44.50
2018-05-04T02:17:18.738Z,44.70
2018-05-04T02:18:18.736Z,43.60
2018-05-04T02:19:18.737Z,44.40
2018-05-04T02:20:18.737Z,41.90
2018-05-04T02:21:18.737Z,42.40
2018-05-04T02:22:18.739Z,42.60
2018-05-04T02:23:18.742Z,42.50
2018-05-04T02:24:18.738Z,42.50
2018-05-04T02:25:18.739Z,42.40
2018-05-04T02:26:18.740Z,40.60
2018-05-04T02:27:18.741Z,41.50
2018-05-04T02:28:18.740Z,39.80
2018-05-04T02:29:18.740Z,40.70
2018-05-04T02:30:18.757Z,38.80
2018-05-04T02:31:18.742Z,39.70
2018-05-04T02:32:18.741Z,40.50
2018-05-04T02:33:18.740Z,37.70
2018-05-04T02:34:18.742Z,38.40
2018-05-04T02:35:18.797Z,38.10
2018-05-04T02:36:18.745Z,38.70
2018-05-04T02:37:18.744Z,40.40
2018-05-04T02:38:18.743Z,39.30
2018-05-04T02:39:18.746Z,38.20
2018-05-04T02:40:18.744Z,38.80
2018-05-04T02:41:18.746Z,38.70
2018-05-04T02:42:18.745Z,38.50
2018-05-04T02:43:18.744Z,38.30
2018-05-04T02:44:18.745Z,36.80
2018-05-04T02:45:18.746Z,36.20
2018-05-04T02:46:18.748Z,37.60
2018-05-04T02:47:18.746Z,40.20
2018-05-04T02:48:18.747Z,38.10
2018-05-04T02:49:18.746Z,37.90
2018-05-04T02:50:18.746Z,36.30
2018-05-04T02:51:18.755Z,37.30
2018-05-04T02:52:18.746Z,35.80
2018-05-04T02:53:18.746Z,37.60
2018-05-04T02:54:18.747Z,37.00
2018-05-04T02:55:18.767Z,37.70
2018-05-04T02:56:18.748Z,36.50
2018-05-04T02:57:18.747Z,38.10
2018-05-04T02:58:18.750Z,37.40
2018-05-04T02:59:18.748Z,37.00
2018-05-04T03:00:18.747Z,37.20
2018-05-04T03:01:18.746Z,37.00
2018-05-04T03:02:18.748Z,39.10
2018-05-04T03:03:18.749Z,36.80
2018-05-04T03:04:18.747Z,37.70
2018-05-04T03:05:18.748Z,36.80
2018-05-04T03:06:18.748Z,36.10
2018-05-04T03:07:18.747Z,35.20
2018-05-04T03:08:18.747Z,35.50
2018-05-04T03:09:18.746Z,37.40
2018-05-04T03:10:18.751Z,37.20
2018-05-04T03:11:18.746Z,36.40
2018-05-04T03:12:18.745Z,35.70
2018-05-04T03:13:18.746Z,35.90
2018-05-04T03:14:18.747Z,35.90
2018-05-04T03:15:18.747Z,38.40
2018-05-04T03:16:18.745Z,36.10
2018-05-04T03:17:18.745Z,37.00
2018-05-04T03:18:18.747Z,35.30
2018-05-04T03:19:18.747Z,38.30
2018-05-04T03:20:18.746Z,36.30
2018-05-04T03:21:18.745Z,35.80
2018-05-04T03:22:18.747Z,37.60
2018-05-04T03:23:18.744Z,38.20
2018-05-04T03:24:18.744Z,37.50
2018-05-04T03:25:18.743Z,36.50
2018-05-04T03:26:18.744Z,36.10
2018-05-04T03:27:18.744Z,37.70
2018-05-04T03:28:18.744Z,37.80
2018-05-04T03:29:18.743Z,36.50
2018-05-04T03:30:18.744Z,38.00
2018-05-04T03:31:18.751Z,37.50
2018-05-04T03:32:18.748Z,36.70
2018-05-04T03:33:18.742Z,35.90
2018-05-04T03:34:18.741Z,38.00
2018-05-04T03:35:18.741Z,36.20
2018-05-04T03:36:18.743Z,41.50
2018-05-04T03:37:18.741Z,37.70
2018-05-04T03:38:18.740Z,36.50
2018-05-04T03:39:18.744Z,35.10
2018-05-04T03:40:18.740Z,33.60
2018-05-04T03:41:18.738Z,35.00
2018-05-04T03:42:18.740Z,35.70
2018-05-04T03:43:18.739Z,34.40
2018-05-04T03:44:18.738Z,35.30
2018-05-04T03:45:18.740Z,34.70
2018-05-04T03:46:18.739Z,33.00
2018-05-04T03:47:18.739Z,31.50
2018-05-04T03:48:18.742Z,32.40
2018-05-04T03:49:18.739Z,32.20
2018-05-04T03:50:18.739Z,30.30
2018-05-04T03:51:18.741Z,29.60
2018-05-04T03:52:18.737Z,31.30
2018-05-04T03:53:18.736Z,32.10
2018-05-04T03:54:18.737Z,31.50
2018-05-04T03:55:18.736Z,32.40
2018-05-04T03:56:18.735Z,30.30
2018-05-04T03:57:18.736Z,29.10
2018-05-04T03:58:18.736Z,29.60
2018-05-04T03:59:18.736Z,29.30
2018-05-04T04:00:18.735Z,30.00
2018-05-04T04:01:18.736Z,30.60
2018-05-04T04:02:18.737Z,33.60
2018-05-04T04:03:18.738Z,28.80
2018-05-04T04:04:18.735Z,31.00
2018-05-04T04:05:18.736Z,29.60
2018-05-04T04:06:18.735Z,28.10
2018-05-04T04:07:18.738Z,29.10
2018-05-04T04:08:18.736Z,29.00
2018-05-04T04:09:18.735Z,30.50
2018-05-04T04:10:18.736Z,30.90
2018-05-04T04:11:18.738Z,29.00
2018-05-04T04:12:18.735Z,29.30
2018-05-04T04:13:18.736Z,29.60
2018-05-04T04:14:18.735Z,29.90
2018-05-04T04:15:18.740Z,29.20
2018-05-04T04:16:18.740Z,28.70
2018-05-04T04:17:18.735Z,29.70
2018-05-04T04:18:18.735Z,28.00
2018-05-04T04:19:18.736Z,28.60
2018-05-04T04:20:18.735Z,29.50
2018-05-04T04:21:18.735Z,29.80
2018-05-04T04:22:18.736Z,28.40
2018-05-04T04:23:18.736Z,27.70
2018-05-04T04:24:18.734Z,28.20
2018-05-04T04:25:18.733Z,27.20
2018-05-04T04:26:18.735Z,27.00
2018-05-04T04:27:18.735Z,27.70
2018-05-04T04:28:18.824Z,27.40
2018-05-04T04:29:18.735Z,26.00
2018-05-04T04:30:18.734Z,26.80
2018-05-04T04:31:18.735Z,28.30
2018-05-04T04:32:18.732Z,28.00
2018-05-04T04:33:18.735Z,27.70
2018-05-04T04:34:18.733Z,26.10
2018-05-04T04:35:18.734Z,26.40
2018-05-04T04:36:18.733Z,27.80
2018-05-04T04:37:18.733Z,26.40
2018-05-04T04:38:18.733Z,27.90
2018-05-04T04:39:18.732Z,26.80
2018-05-04T04:40:18.732Z,26.40
2018-05-04T04:41:18.733Z,28.10
2018-05-04T04:42:18.741Z,24.80
2018-05-04T04:43:18.733Z,27.10
2018-05-04T04:44:18.731Z,27.00
2018-05-04T04:45:18.733Z,26.70
2018-05-04T04:46:18.731Z,25.80
2018-05-04T04:47:18.733Z,24.90
2018-05-04T04:48:18.730Z,23.50
2018-05-04T04:49:18.733Z,26.10
2018-05-04T04:50:18.730Z,25.80
2018-05-04T04:51:18.732Z,22.90
2018-05-04T04:52:18.730Z,23.30
2018-05-04T04:53:18.732Z,25.20
2018-05-04T04:54:18.732Z,24.10
2018-05-04T04:55:18.737Z,23.90
2018-05-04T04:56:18.730Z,22.80
2018-05-04T04:57:18.730Z,23.80
2018-05-04T04:58:18.731Z,23.40
2018-05-04T04:59:18.732Z,25.70
2018-05-04T05:00:18.730Z,23.40
2018-05-04T05:01:18.731Z,24.30
2018-05-04T05:02:18.732Z,24.80
2018-05-04T05:03:18.732Z,23.40
2018-05-04T05:04:18.728Z,23.50
2018-05-04T05:05:18.730Z,23.60
2018-05-04T05:06:18.730Z,23.50
2018-05-04T05:07:18.733Z,24.30
2018-05-04T05:08:18.729Z,22.20
2018-05-04T05:09:18.731Z,25.20
2018-05-04T05:10:18.729Z,24.50
2018-05-04T05:11:18.734Z,23.30
2018-05-04T05:12:18.729Z,24.80
2018-05-04T05:13:18.730Z,24.10
2018-05-04T05:14:18.730Z,24.20
2018-05-04T05:15:18.730Z,24.00
2018-05-04T05:16:18.729Z,23.80
2018-05-04T05:17:18.730Z,23.90
2018-05-04T05:18:18.729Z,24.10
2018-05-04T05:19:18.730Z,24.30
2018-05-04T05:20:18.729Z,23.70
2018-05-04T05:21:18.730Z,23.70
2018-05-04T05:22:18.729Z,24.30
2018-05-04T05:23:18.729Z,23.50
2018-05-04T05:24:18.727Z,23.10
2018-05-04T05:25:18.727Z,24.10
2018-05-04T05:26:18.729Z,24.00
2018-05-04T05:27:18.728Z,23.40
2018-05-04T05:28:18.728Z,24.10
2018-05-04T05:29:18.732Z,23.90
2018-05-04T05:30:18.729Z,24.40
2018-05-04T05:31:18.730Z,24.90
2018-05-04T05:32:18.731Z,23.60
2018-05-04T05:33:18.731Z,23.40
2018-05-04T05:34:18.728Z,23.60
2018-05-04T05:35:18.728Z,23.80
2018-05-04T05:36:18.728Z,24.30
2018-05-04T05:37:18.728Z,24.20
2018-05-04T05:38:18.727Z,24.30
2018-05-04T05:39:18.728Z,25.20
2018-05-04T05:40:18.727Z,24.60
2018-05-04T05:41:18.727Z,23.60
2018-05-04T05:42:18.754Z,24.20
2018-05-04T05:43:18.727Z,23.60
2018-05-04T05:44:18.726Z,23.90
2018-05-04T05:45:18.727Z,23.90
2018-05-04T05:46:18.725Z,22.40
2018-05-04T05:47:18.728Z,23.90
2018-05-04T05:48:18.726Z,24.80
2018-05-04T05:49:18.725Z,24.20
2018-05-04T05:50:18.726Z,25.90
2018-05-04T05:51:18.727Z,26.80
2018-05-04T05:52:18.724Z,24.40
2018-05-04T05:53:18.732Z,25.30
2018-05-04T05:54:18.726Z,26.10
2018-05-04T05:55:18.820Z,25.60
2018-05-04T05:56:18.725Z,24.60
2018-05-04T05:57:18.728Z,24.60
2018-05-04T05:58:18.726Z,27.30
2018-05-04T05:59:18.725Z,25.20
2018-05-04T06:00:18.730Z,25.10
2018-05-04T06:01:18.725Z,26.10
2018-05-04T06:02:18.725Z,26.40
2018-05-04T06:03:18.725Z,25.80
2018-05-04T06:04:18.725Z,26.10
2018-05-04T06:05:18.763Z,25.70
2018-05-04T06:06:18.725Z,25.40
2018-05-04T06:07:18.725Z,26.30
2018-05-04T06:08:18.817Z,25.90
2018-05-04T06:09:18.812Z,27.50
2018-05-04T06:10:18.770Z,26.60
2018-05-04T06:11:18.724Z,26.90
2018-05-04T06:12:18.724Z,25.20
2018-05-04T06:13:18.725Z,25.70
2018-05-04T06:14:18.727Z,28.30
2018-05-04T06:15:18.729Z,26.40
2018-05-04T06:16:18.724Z,24.70
2018-05-04T06:17:18.734Z,27.80
2018-05-04T06:18:18.726Z,26.90
2018-05-04T06:19:18.725Z,27.10
2018-05-04T06:20:18.728Z,28.00
2018-05-04T06:21:18.725Z,33.60
2018-05-04T06:22:18.730Z,32.60
2018-05-04T06:23:18.726Z,27.10
2018-05-04T06:24:18.725Z,28.10
2018-05-04T06:25:18.724Z,25.30
2018-05-04T06:26:18.727Z,25.10
2018-05-04T06:27:18.728Z,27.80
2018-05-04T06:28:18.725Z,27.30
2018-05-04T06:29:18.729Z,26.90
2018-05-04T06:30:18.730Z,28.90
2018-05-04T06:31:18.748Z,29.20
2018-05-04T06:32:18.725Z,30.50
2018-05-04T06:33:18.725Z,37.10
2018-05-04T06:34:18.726Z,27.60
2018-05-04T06:35:18.726Z,27.80
2018-05-04T06:36:18.766Z,29.20
2018-05-04T06:37:18.727Z,31.70
2018-05-04T06:38:18.725Z,31.00
2018-05-04T06:39:18.726Z,29.20
2018-05-04T06:40:18.725Z,32.30
2018-05-04T06:41:18.726Z,33.00
2018-05-04T06:42:18.730Z,30.00
2018-05-04T06:43:18.727Z,32.10
2018-05-04T06:44:18.725Z,35.30
2018-05-04T06:45:18.727Z,31.00
2018-05-04T06:46:18.728Z,32.70
2018-05-04T06:47:18.732Z,34.70
2018-05-04T06:48:18.726Z,42.50
2018-05-04T06:49:18.727Z,41.20
2018-05-04T06:50:18.728Z,34.90
2018-05-04T06:51:18.727Z,37.60
2018-05-04T06:52:18.726Z,39.10
2018-05-04T06:53:18.730Z,36.40
2018-05-04T06:54:18.727Z,35.70
2018-05-04T06:55:18.728Z,34.60
2018-05-04T06:56:18.727Z,37.50
2018-05-04T06:57:18.727Z,35.70
2018-05-04T06:58:18.726Z,36.90
2018-05-04T06:59:18.801Z,33.20
2018-05-04T07:00:18.725Z,35.80
2018-05-04T07:01:18.747Z,38.40
2018-05-04T07:02:18.728Z,36.80
2018-05-04T07:03:18.727Z,34.20
2018-05-04T07:04:18.727Z,35.90
2018-05-04T07:05:18.728Z,33.80
2018-05-04T07:06:18.735Z,36.00
2018-05-04T07:07:18.728Z,35.20
2018-05-04T07:08:18.728Z,34.40
2018-05-04T07:09:18.729Z,33.80
2018-05-04T07:10:18.810Z,34.00
2018-05-04T07:11:18.727Z,33.20
2018-05-04T07:12:18.730Z,40.00
2018-05-04T07:13:18.729Z,37.80
2018-05-04T07:14:18.728Z,35.20
2018-05-04T07:15:18.730Z,35.20
2018-05-04T07:16:18.728Z,35.80
2018-05-04T07:17:18.728Z,37.50
2018-05-04T07:18:18.728Z,35.60
2018-05-04T07:19:18.766Z,35.00
2018-05-04T07:20:18.893Z,35.50
2018-05-04T07:21:18.731Z,34.60
2018-05-04T07:22:18.729Z,35.60
2018-05-04T07:23:18.732Z,35.80
2018-05-04T07:24:18.729Z,35.70
2018-05-04T07:25:18.731Z,39.40
2018-05-04T07:26:18.732Z,36.90
2018-05-04T07:27:18.732Z,34.80
2018-05-04T07:28:18.729Z,36.40
2018-05-04T07:29:18.730Z,36.70
2018-05-04T07:30:18.731Z,36.50
2018-05-04T07:31:18.759Z,36.50
2018-05-04T07:32:18.801Z,35.10
2018-05-04T07:33:18.731Z,34.30
2018-05-04T07:34:18.734Z,36.70
2018-05-04T07:35:18.732Z,37.80
2018-05-04T07:36:18.731Z,35.40
2018-05-04T07:37:18.733Z,34.50
2018-05-04T07:38:18.732Z,35.00
2018-05-04T07:39:18.734Z,35.70
2018-05-04T07:40:18.731Z,35.10
2018-05-04T07:41:18.732Z,33.10
2018-05-04T07:42:18.732Z,37.90
2018-05-04T07:43:18.733Z,34.90
2018-05-04T07:44:18.736Z,40.40
2018-05-04T07:45:18.734Z,37.40
2018-05-04T07:46:18.734Z,38.20
2018-05-04T07:47:18.804Z,37.50
2018-05-04T07:48:18.733Z,41.30
2018-05-04T07:49:18.734Z,38.80
2018-05-04T07:50:18.733Z,37.50
2018-05-04T07:51:18.738Z,41.50
2018-05-04T07:52:18.734Z,37.30
2018-05-04T07:53:18.734Z,34.20
2018-05-04T07:54:18.734Z,35.60
2018-05-04T07:55:18.834Z,34.10
2018-05-04T07:56:18.732Z,34.80
2018-05-04T07:57:18.733Z,34.70
2018-05-04T07:58:18.735Z,34.40
2018-05-04T07:59:18.735Z,37.70
2018-05-04T08:00:19.066Z,34.60
2018-05-04T08:01:18.735Z,34.40
2018-05-04T08:02:18.738Z,33.20
2018-05-04T08:03:18.735Z,34.50
2018-05-04T08:04:18.736Z,34.60
2018-05-04T08:05:18.741Z,36.10
2018-05-04T08:06:18.736Z,33.20
2018-05-04T08:07:18.737Z,31.90
2018-05-04T08:08:18.737Z,33.40
2018-05-04T08:09:18.737Z,34.90
2018-05-04T08:10:18.737Z,43.70
2018-05-04T08:11:18.738Z,34.10
2018-05-04T08:12:18.736Z,32.70
2018-05-04T08:13:18.736Z,35.10
2018-05-04T08:14:18.738Z,31.80
2018-05-04T08:15:18.739Z,33.00
2018-05-04T08:16:18.737Z,31.80
2018-05-04T08:17:18.738Z,33.30
2018-05-04T08:20:18.739Z,36.10
2018-05-04T08:21:18.740Z,35.20
2018-05-04T08:22:18.871Z,35.80
2018-05-04T08:23:18.744Z,35.00
2018-05-04T08:24:18.740Z,36.20
2018-05-04T08:25:18.745Z,34.10
2018-05-04T08:26:18.781Z,34.40
2018-05-04T08:27:18.764Z,34.70
2018-05-04T08:28:18.740Z,35.40
2018-05-04T08:29:18.741Z,33.80
2018-05-04T08:30:18.743Z,34.60
2018-05-04T08:31:18.762Z,35.10
2018-05-04T08:32:18.741Z,36.50
2018-05-04T08:33:18.741Z,34.10
2018-05-04T08:34:18.743Z,35.50
2018-05-04T08:35:18.753Z,36.80
2018-05-04T08:36:18.741Z,35.70
2018-05-04T08:37:18.743Z,36.10
2018-05-04T08:38:18.782Z,33.00
2018-05-04T08:39:18.743Z,33.60
2018-05-04T08:40:18.745Z,37.30
2018-05-04T08:41:18.800Z,37.60
2018-05-04T08:42:18.743Z,33.40
2018-05-04T08:43:18.745Z,37.60
2018-05-04T08:44:18.745Z,34.40
2018-05-04T08:45:18.744Z,32.40
2018-05-04T08:46:18.750Z,34.80
2018-05-04T08:47:18.746Z,33.80
2018-05-04T08:48:18.753Z,34.40
2018-05-04T08:49:18.746Z,34.50
2018-05-04T08:50:18.748Z,33.30
2018-05-04T08:51:18.752Z,35.30
2018-05-04T08:52:18.748Z,35.50
2018-05-04T08:53:18.749Z,35.00
2018-05-04T08:54:18.757Z,36.00
2018-05-04T08:55:18.750Z,39.50
2018-05-04T08:56:18.750Z,38.60
2018-05-04T08:57:18.812Z,38.20
2018-05-04T08:58:18.752Z,37.50
2018-05-04T08:59:18.753Z,36.20
2018-05-04T09:00:18.752Z,35.80
2018-05-04T09:01:18.756Z,36.90
2018-05-04T09:02:18.752Z,38.00
2018-05-04T09:03:18.757Z,37.70
2018-05-04T09:04:18.754Z,36.10
2018-05-04T09:05:18.857Z,36.80
2018-05-04T09:06:18.754Z,36.00
2018-05-04T09:07:18.756Z,37.60
2018-05-04T09:08:18.770Z,41.80
2018-05-04T09:09:18.756Z,41.50
2018-05-04T09:10:18.758Z,38.30
2018-05-04T09:11:18.756Z,43.20
2018-05-04T09:12:18.755Z,41.60
2018-05-04T09:13:18.757Z,37.50
2018-05-04T09:14:18.757Z,45.50
2018-05-04T09:15:18.912Z,41.00
2018-05-04T09:16:18.758Z,41.10
2018-05-04T09:17:18.770Z,39.30
2018-05-04T09:18:18.760Z,39.30
2018-05-04T09:19:18.763Z,41.60
2018-05-04T09:20:18.759Z,40.70
2018-05-04T09:21:18.761Z,36.60
2018-05-04T09:22:18.848Z,40.10
2018-05-04T09:23:18.760Z,39.90
2018-05-04T09:24:18.762Z,40.50
2018-05-04T09:25:18.817Z,40.60
2018-05-04T09:26:19.194Z,42.20
2018-05-04T09:27:18.762Z,40.10
2018-05-04T09:28:18.762Z,40.50
2018-05-04T09:29:18.787Z,39.30
2018-05-04T09:30:18.797Z,39.20
2018-05-04T09:31:18.768Z,38.40
2018-05-04T09:32:18.765Z,39.20
2018-05-04T09:33:18.770Z,40.70
2018-05-04T09:34:18.767Z,38.80
2018-05-04T09:35:18.766Z,41.30
2018-05-04T09:36:18.768Z,40.50
2018-05-04T09:37:18.840Z,43.30
2018-05-04T09:38:18.771Z,52.40
2018-05-04T09:39:18.821Z,52.80
2018-05-04T09:40:18.768Z,42.00
2018-05-04T09:41:18.770Z,40.30
2018-05-04T09:42:18.776Z,40.90
2018-05-04T09:43:18.802Z,41.00
2018-05-04T09:44:18.772Z,69.50
2018-05-04T09:45:18.771Z,51.30
2018-05-04T09:46:18.779Z,53.30
2018-05-04T09:47:18.774Z,51.60
2018-05-04T09:48:18.772Z,50.40
2018-05-04T09:49:18.775Z,46.30
2018-05-04T09:50:18.775Z,45.60
2018-05-04T09:51:18.774Z,48.60
2018-05-04T09:52:18.840Z,47.20
2018-05-04T09:53:18.775Z,49.00
2018-05-04T09:54:18.777Z,52.50
2018-05-04T09:55:18.777Z,48.80
2018-05-04T09:56:18.776Z,45.70
2018-05-04T09:57:18.778Z,45.70
2018-05-04T09:58:18.945Z,46.70
2018-05-04T09:59:18.793Z,46.40
2018-05-04T10:00:18.779Z,44.80
2018-05-04T10:01:18.781Z,48.10
2018-05-04T10:02:18.781Z,49.00
2018-05-04T10:03:19.014Z,51.80
2018-05-04T10:04:18.966Z,45.70
2018-05-04T10:05:18.897Z,46.80
2018-05-04T10:06:18.783Z,46.70
2018-05-04T10:07:18.790Z,48.70
2018-05-04T10:08:18.787Z,48.00
2018-05-04T10:09:18.866Z,45.60
2018-05-04T10:10:18.789Z,46.40
2018-05-04T10:11:18.893Z,45.10
2018-05-04T10:12:18.790Z,46.80
2018-05-04T10:13:18.786Z,45.90
2018-05-04T10:14:18.787Z,46.70
2018-05-04T10:15:18.788Z,46.10
2018-05-04T10:16:19.264Z,45.40
2018-05-04T10:17:18.789Z,50.10
2018-05-04T10:18:19.027Z,47.60
2018-05-04T10:19:19.132Z,44.40
2018-05-04T10:20:18.920Z,54.10
2018-05-04T10:21:18.790Z,48.30
2018-05-04T10:22:19.021Z,46.70
2018-05-04T10:23:18.790Z,46.90
2018-05-04T10:24:18.911Z,47.20
2018-05-04T10:25:18.790Z,45.80
2018-05-04T10:26:18.790Z,46.60
2018-05-04T10:27:18.793Z,45.90
2018-05-04T10:28:19.086Z,49.00
2018-05-04T10:29:19.132Z,48.00
2018-05-04T10:30:18.795Z,46.40
2018-05-04T10:31:19.192Z,49.00
2018-05-04T10:32:18.793Z,48.90
2018-05-04T10:33:19.002Z,47.60
2018-05-04T10:34:18.794Z,49.00
2018-05-04T10:35:18.963Z,50.20
2018-05-04T10:36:18.994Z,47.20
2018-05-04T10:37:18.794Z,49.50
2018-05-04T10:38:18.823Z,46.70
2018-05-04T10:39:18.796Z,50.00
2018-05-04T10:40:18.978Z,49.10
2018-05-04T10:41:18.796Z,48.00
2018-05-04T10:42:18.796Z,48.60
2018-05-04T10:43:18.796Z,49.30
2018-05-04T10:44:18.795Z,49.10
2018-05-04T10:45:18.796Z,48.70
2018-05-04T10:46:18.801Z,48.30
2018-05-04T10:47:18.796Z,48.60
2018-05-04T10:48:18.797Z,51.80
2018-05-04T10:49:18.797Z,51.60
2018-05-04T10:50:18.797Z,48.80
2018-05-04T10:51:18.799Z,53.30
2018-05-04T10:52:18.801Z,54.90
2018-05-04T10:53:18.797Z,52.50
2018-05-04T10:54:18.797Z,55.20
2018-05-04T10:55:18.799Z,51.80
2018-05-04T10:56:18.799Z,53.80
2018-05-04T10:57:18.890Z,53.00
2018-05-04T10:58:18.801Z,51.80
2018-05-04T10:59:18.799Z,52.20
2018-05-04T11:00:18.800Z,52.40
2018-05-04T11:01:18.798Z,53.20
2018-05-04T11:02:18.802Z,55.00
2018-05-04T11:03:18.801Z,52.40
2018-05-04T11:04:18.802Z,54.50
2018-05-04T11:05:18.861Z,53.40
2018-05-04T11:06:18.803Z,54.30
2018-05-04T11:07:18.806Z,52.20
2018-05-04T11:08:18.801Z,56.60
2018-05-04T11:09:18.802Z,54.30
2018-05-04T11:10:18.949Z,54.30
2018-05-04T11:11:18.803Z,55.90
2018-05-04T11:12:18.804Z,55.90
2018-05-04T11:13:18.804Z,54.10
2018-05-04T11:14:18.803Z,57.50
2018-05-04T11:15:19.062Z,59.60
2018-05-04T11:16:18.805Z,62.40
2018-05-04T11:17:18.848Z,60.90
2018-05-04T11:18:18.806Z,58.20
2018-05-04T11:19:18.869Z,59.20
2018-05-04T11:20:18.805Z,54.80
2018-05-04T11:21:18.805Z,53.10
2018-05-04T11:22:18.807Z,56.10
2018-05-04T11:23:18.807Z,58.00
2018-05-04T11:24:18.806Z,54.50
2018-05-04T11:25:18.827Z,62.60
2018-05-04T11:26:18.920Z,54.30
2018-05-04T11:27:18.937Z,55.60
2018-05-04T11:28:19.173Z,55.20
2018-05-04T11:29:18.853Z,55.70
2018-05-04T11:30:18.900Z,59.30
2018-05-04T11:31:18.809Z,65.10
2018-05-04T11:32:18.813Z,58.60
2018-05-04T11:33:18.847Z,59.60
2018-05-04T11:34:18.810Z,64.30
2018-05-04T11:35:18.810Z,64.60
2018-05-04T11:36:18.810Z,59.50
2018-05-04T11:37:18.811Z,61.00
2018-05-04T11:38:18.811Z,63.50
2018-05-04T11:39:18.812Z,64.60
2018-05-04T11:40:18.812Z,59.30
2018-05-04T11:41:18.813Z,64.90
2018-05-04T11:42:18.813Z,62.10
2018-05-04T11:43:19.087Z,63.00
2018-05-04T11:44:18.813Z,72.20
2018-05-04T11:45:18.814Z,76.30
2018-05-04T11:46:18.818Z,63.60
2018-05-04T11:47:18.818Z,63.60
2018-05-04T11:48:18.814Z,68.00
2018-05-04T11:49:18.818Z,62.00
2018-05-04T11:50:18.816Z,65.90
2018-05-04T11:51:18.836Z,69.30
2018-05-04T11:52:18.825Z,60.20
2018-05-04T11:53:18.817Z,63.20
2018-05-04T11:54:18.818Z,64.60
2018-05-04T11:55:19.094Z,62.40
2018-05-04T11:56:18.821Z,68.20
2018-05-04T11:57:18.821Z,70.20
2018-05-04T11:58:18.823Z,67.80
2018-05-04T11:59:18.820Z,65.30
2018-05-04T12:00:18.825Z,64.50
2018-05-04T12:01:18.821Z,62.20
2018-05-04T12:02:18.898Z,64.90
2018-05-04T12:03:18.822Z,65.70
2018-05-04T12:04:18.827Z,63.40
2018-05-04T12:05:18.822Z,64.80
2018-05-04T12:06:19.009Z,60.50
2018-05-04T12:07:19.237Z,61.90
2018-05-04T12:08:18.829Z,65.70
2018-05-04T12:09:18.824Z,63.70
2018-05-04T12:10:18.832Z,62.30
2018-05-04T12:11:18.829Z,68.60
2018-05-04T12:12:18.826Z,63.80
2018-05-04T12:13:18.829Z,67.00
2018-05-04T12:14:18.831Z,62.60
2018-05-04T12:15:18.828Z,65.40
2018-05-04T12:16:18.872Z,68.20
2018-05-04T12:17:18.828Z,66.20
2018-05-04T12:18:19.093Z,66.30
2018-05-04T12:19:19.341Z,68.50
2018-05-04T12:20:18.829Z,63.20
2018-05-04T12:21:18.831Z,61.40
2018-05-04T12:22:18.844Z,63.60
2018-05-04T12:23:20.590Z,68.60
2018-05-04T12:24:18.831Z,67.60
2018-05-04T12:25:18.832Z,69.70
2018-05-04T12:26:18.835Z,66.60
2018-05-04T12:27:18.835Z,63.00
2018-05-04T12:28:18.830Z,64.00
2018-05-04T12:29:18.936Z,58.90
2018-05-04T12:30:18.837Z,61.20
2018-05-04T12:31:18.832Z,62.70
2018-05-04T12:32:18.832Z,67.80
2018-05-04T12:33:18.928Z,59.10
2018-05-04T12:34:19.132Z,69.10
2018-05-04T12:35:19.000Z,67.70
2018-05-04T12:36:19.037Z,68.10
2018-05-04T12:37:18.959Z,65.10
2018-05-04T12:38:18.834Z,64.90
2018-05-04T12:39:19.159Z,65.00
2018-05-04T12:40:18.838Z,72.30
2018-05-04T12:41:18.887Z,67.80
2018-05-04T12:42:19.019Z,70.50
2018-05-04T12:43:18.835Z,63.40
2018-05-04T12:44:18.833Z,65.40
2018-05-04T12:45:18.834Z,67.10
2018-05-04T12:46:18.838Z,64.00
2018-05-04T12:47:18.833Z,68.10
2018-05-04T12:48:18.910Z,69.20
2018-05-04T12:49:18.981Z,66.00
2018-05-04T12:50:18.833Z,65.80
2018-05-04T12:51:18.835Z,64.40
2018-05-04T12:52:18.833Z,61.90
2018-05-04T12:53:19.537Z,61.30
2018-05-04T12:54:18.982Z,65.60