createdAt,value
2023-04-18T00:01:31.911Z,56.28
2023-04-18T00:04:34.317Z,56.13
2023-04-18T00:07:37.000Z,55.99
2023-04-18T00:10:39.414Z,56.53
2023-04-18T00:13:41.919Z,56.26
2023-04-18T00:16:44.447Z,56.08
2023-04-18T00:19:47.191Z,56.50
2023-04-18T00:22:49.584Z,56.27
2023-04-18T00:25:51.952Z,56.39
2023-04-18T00:28:54.346Z,56.13
2023-04-18T00:31:56.810Z,56.24
2023-04-18T00:34:59.245Z,56.39
2023-04-18T00:38:01.615Z,56.50
2023-04-18T00:41:04.122Z,56.52
2023-04-18T00:44:06.504Z,56.28
2023-04-18T00:47:08.865Z,56.54
2023-04-18T00:50:11.977Z,56.73
2023-04-18T00:53:15.661Z,56.24
2023-04-18T00:56:18.106Z,56.33
2023-04-18T00:59:21.509Z,56.71
2023-04-18T01:02:26.393Z,56.60
2023-04-18T01:05:29.045Z,56.49
2023-04-18T01:08:32.829Z,56.62
2023-04-18T01:11:36.086Z,56.62
2023-04-18T01:14:42.130Z,56.66
2023-04-18T01:17:44.532Z,56.62
2023-04-18T01:20:50.622Z,56.42
2023-04-18T01:23:56.435Z,56.49
2023-04-18T01:26:59.118Z,56.89
2023-04-18T01:30:02.137Z,56.49
2023-04-18T01:33:06.085Z,56.46
2023-04-18T01:36:08.527Z,56.91
2023-04-18T01:39:10.925Z,56.73
2023-04-18T01:42:13.289Z,56.62
2023-04-18T01:45:16.335Z,57.02
2023-04-18T01:48:18.856Z,56.56
2023-04-18T01:51:21.542Z,56.68
2023-04-18T01:54:23.844Z,56.51
2023-04-18T01:57:28.889Z,56.75
2023-04-18T02:00:31.338Z,56.67
2023-04-18T02:03:33.840Z,56.76
2023-04-18T02:06:36.348Z,56.82
2023-04-18T02:09:38.797Z,56.88
2023-04-18T02:12:41.137Z,56.74
2023-04-18T02:15:46.651Z,56.71
2023-04-18T02:18:52.873Z,56.51
2023-04-18T02:21:55.333Z,56.69
2023-04-18T02:24:57.690Z,56.65
2023-04-18T02:28:00.157Z,56.63
2023-04-18T02:31:02.600Z,56.73
2023-04-18T02:34:05.035Z,56.84
2023-04-18T02:37:07.414Z,56.88
2023-04-18T02:40:10.290Z,56.52
2023-04-18T02:43:12.697Z,57.01
2023-04-18T02:46:15.224Z,56.79
2023-04-18T02:49:19.235Z,56.89
2023-04-18T02:52:21.592Z,56.93
2023-04-18T02:55:24.534Z,56.65
2023-04-18T02:58:28.849Z,56.91
2023-04-18T03:01:46.214Z,56.85
2023-04-18T03:04:51.483Z,56.92
2023-04-18T03:07:53.996Z,56.96
2023-04-18T03:10:56.471Z,57.18
2023-04-18T03:14:00.719Z,56.53
2023-04-18T03:17:10.350Z,56.90
2023-04-18T03:20:18.005Z,56.63
2023-04-18T03:23:20.459Z,56.69
2023-04-18T03:26:24.264Z,56.61
2023-04-18T03:29:27.746Z,56.84
2023-04-18T03:32:30.278Z,56.53
2023-04-18T03:35:32.812Z,56.58
2023-04-18T03:38:35.645Z,56.68
2023-04-18T03:41:38.711Z,56.65
2023-04-18T03:44:41.036Z,56.71
2023-04-18T03:47:43.786Z,56.90
2023-04-18T03:50:46.450Z,57.05
2023-04-18T03:53:48.929Z,56.72
2023-04-18T03:56:52.916Z,56.58
2023-04-18T03:59:55.825Z,56.53
2023-04-18T04:02:58.837Z,57.05
2023-04-18T04:06:01.503Z,56.78
2023-04-18T04:09:03.946Z,57.09
2023-04-18T04:12:06.654Z,56.47
2023-04-18T04:15:10.246Z,56.09
2023-04-18T04:18:17.619Z,55.31
2023-04-18T04:21:21.256Z,54.64
2023-04-18T04:24:29.202Z,53.88
2023-04-18T04:27:34.125Z,53.24
2023-04-18T04:30:38.326Z,52.33
2023-04-18T04:33:41.088Z,51.73
2023-04-18T04:36:51.264Z,50.93
2023-04-18T04:39:54.018Z,50.14
2023-04-18T04:43:22.666Z,49.22
2023-04-18T04:46:25.248Z,49.04
2023-04-18T04:49:28.500Z,48.64
2023-04-18T04:52:32.826Z,48.54
2023-04-18T04:55:36.064Z,48.14
2023-04-18T04:58:40.229Z,48.15
2023-04-18T05:01:53.584Z,48.01
2023-04-18T05:04:56.079Z,47.97
2023-04-18T05:07:58.563Z,48.10
2023-04-18T05:11:02.279Z,47.73
2023-04-18T05:14:04.724Z,47.63
2023-04-18T05:17:07.771Z,47.75
2023-04-18T05:20:10.618Z,48.19
2023-04-18T05:23:12.942Z,47.90
2023-04-18T05:26:15.363Z,47.72
2023-04-18T05:29:17.728Z,48.19
2023-04-18T05:32:20.444Z,48.45
2023-04-18T05:35:22.881Z,48.43
2023-04-18T05:38:25.772Z,49.00
2023-04-18T05:41:28.332Z,49.12
2023-04-18T05:44:30.840Z,49.29
2023-04-18T05:47:33.742Z,49.37
2023-04-18T05:50:36.191Z,49.34
2023-04-18T05:53:38.592Z,49.37
2023-04-18T05:56:41.273Z,50.25
2023-04-18T05:59:43.956Z,50.41
2023-04-18T06:02:46.895Z,50.92
2023-04-18T06:05:49.470Z,51.31
2023-04-18T06:08:51.900Z,51.53
2023-04-18T06:12:27.792Z,51.40
2023-04-18T06:15:30.427Z,52.07
2023-04-18T06:18:32.983Z,52.28
2023-04-18T06:21:35.395Z,52.44
2023-04-18T06:24:37.886Z,52.39
2023-04-18T06:27:40.249Z,52.35
2023-04-18T06:30:42.794Z,52.83
2023-04-18T06:33:45.220Z,53.10
2023-04-18T06:36:47.661Z,52.95
2023-04-18T06:39:50.482Z,53.37
2023-04-18T06:42:53.033Z,52.79
2023-04-18T06:45:56.712Z,52.91
2023-04-18T06:48:59.506Z,52.90
2023-04-18T06:52:02.019Z,52.65
2023-04-18T06:58:53.136Z,52.55
2023-04-18T07:01:57.669Z,53.25
2023-04-18T07:05:00.096Z,53.32
2023-04-18T07:08:03.297Z,53.20
2023-04-18T07:11:09.754Z,53.13
2023-04-18T07:14:23.152Z,53.41
2023-04-18T07:17:42.650Z,53.23
2023-04-18T07:20:45.269Z,53.40
2023-04-18T07:23:47.677Z,53.13
2023-04-18T07:26:53.795Z,52.82
2023-04-18T07:29:57.928Z,53.43
2023-04-18T07:33:01.132Z,53.32
2023-04-18T07:36:03.692Z,52.76
2023-04-18T07:39:06.530Z,52.61
2023-04-18T07:42:09.967Z,52.75
2023-04-18T07:45:12.459Z,52.69
2023-04-18T07:48:14.955Z,52.31
2023-04-18T07:51:17.446Z,52.37
2023-04-18T07:54:20.234Z,52.57
2023-04-18T07:57:22.728Z,52.42
2023-04-18T08:00:25.231Z,52.53
2023-04-18T08:03:28.026Z,52.69
2023-04-18T08:06:31.396Z,52.80
2023-04-18T08:13:46.949Z,52.90
2023-04-18T08:16:49.402Z,52.87
2023-04-18T08:19:51.745Z,53.16
2023-04-18T08:26:01.259Z,52.78
2023-04-18T08:29:03.742Z,52.98
2023-04-18T08:32:12.626Z,52.94
2023-04-18T08:35:15.417Z,52.84
2023-04-18T08:38:18.511Z,53.12
2023-04-18T08:41:24.081Z,53.06
2023-04-18T08:44:30.039Z,53.14
2023-04-18T08:47:35.260Z,52.97
2023-04-18T08:50:37.733Z,53.17
2023-04-18T08:53:40.149Z,53.07
2023-04-18T08:56:42.579Z,53.13
2023-04-18T08:59:46.775Z,53.09
2023-04-18T09:02:55.183Z,53.16
2023-04-18T09:06:16.129Z,53.30
2023-04-18T09:09:24.545Z,53.15
2023-04-18T09:12:28.540Z,52.87
2023-04-18T09:15:31.385Z,52.98
2023-04-18T09:18:33.962Z,53.07
2023-04-18T09:21:39.387Z,53.06
2023-04-18T09:25:14.348Z,52.57
2023-04-18T09:28:29.934Z,53.17
2023-04-18T09:31:32.838Z,53.63
2023-04-18T09:34:39.161Z,53.15
2023-04-18T09:37:51.194Z,53.21
2023-04-18T09:41:08.286Z,53.18
2023-04-18T09:44:15.103Z,53.03
2023-04-18T09:47:21.390Z,53.09
2023-04-18T09:50:24.263Z,53.42
2023-04-18T09:53:28.652Z,53.11
2023-04-18T09:56:32.785Z,53.15
2023-04-18T09:59:48.943Z,53.18
2023-04-18T10:02:54.537Z,53.13
2023-04-18T10:05:57.843Z,53.24
2023-04-18T10:09:03.405Z,53.28
2023-04-18T10:12:06.023Z,53.55
2023-04-18T10:15:10.271Z,53.34
2023-04-18T10:18:17.339Z,53.14
2023-04-18T10:21:21.486Z,53.43
2023-04-18T10:24:48.273Z,53.21
2023-04-18T10:27:58.383Z,53.25
2023-04-18T10:31:05.071Z,53.41
2023-04-18T10:34:08.076Z,53.23
2023-04-18T10:37:12.987Z,53.51
2023-04-18T10:40:15.740Z,53.73
2023-04-18T10:43:18.120Z,53.58
2023-04-18T10:46:30.936Z,53.22
2023-04-18T11:06:56.066Z,53.46
2023-04-18T11:09:58.507Z,53.60
2023-04-18T11:13:04.733Z,53.68
2023-04-18T11:16:07.692Z,53.48
2023-04-18T11:19:25.769Z,53.32
2023-04-18T11:22:28.235Z,53.65
2023-04-18T11:25:32.665Z,53.45
2023-04-18T11:28:37.198Z,53.41
2023-04-18T11:31:39.861Z,53.34
2023-04-18T11:34:42.311Z,53.61
2023-04-18T11:37:49.958Z,53.66
2023-04-18T11:40:52.490Z,53.50
2023-04-18T11:43:56.279Z,53.67
2023-04-18T11:46:58.814Z,54.04
2023-04-18T11:50:03.105Z,53.75
2023-04-18T11:53:05.555Z,54.01
2023-04-18T11:56:08.106Z,54.39
2023-04-18T11:59:10.533Z,54.38
2023-04-18T12:02:16.581Z,54.32
2023-04-18T12:05:27.694Z,54.47
2023-04-18T12:08:31.720Z,54.31
2023-04-18T12:11:34.113Z,54.15
2023-04-18T12:14:36.617Z,54.20
2023-04-18T12:17:39.229Z,54.32
2023-04-18T12:20:47.499Z,54.56
2023-04-18T12:23:49.855Z,54.22
2023-04-18T12:26:54.021Z,54.47
2023-04-18T12:29:56.554Z,54.30
2023-04-18T12:33:01.397Z,54.37
2023-04-18T12:36:05.620Z,54.45
2023-04-18T12:39:08.150Z,54.55
2023-04-18T12:42:10.910Z,54.61
2023-04-18T12:49:24.303Z,54.69
2023-04-18T12:52:44.603Z,54.79
2023-04-18T12:56:16.174Z,54.55
2023-04-18T12:59:19.311Z,54.49
2023-04-18T13:02:22.114Z,55.02
2023-04-18T13:05:28.016Z,55.23
2023-04-18T13:08:31.653Z,55.38
2023-04-18T13:11:34.053Z,55.05
2023-04-18T13:14:36.833Z,55.55
2023-04-18T13:17:39.955Z,55.20
2023-04-18T13:20:42.521Z,55.34
2023-04-18T13:23:44.952Z,55.29
2023-04-18T13:26:56.711Z,55.05
2023-04-18T13:29:59.277Z,55.09
2023-04-18T13:33:01.781Z,55.05
2023-04-18T13:36:04.604Z,55.04
2023-04-18T13:39:07.013Z,55.02
2023-04-18T13:42:09.956Z,54.37
2023-04-18T13:45:12.419Z,53.51
2023-04-18T13:48:16.279Z,53.07
2023-04-18T13:51:18.964Z,51.92
2023-04-18T13:54:21.461Z,50.65
2023-04-18T13:57:24.005Z,50.91
2023-04-18T14:00:27.016Z,51.05
2023-04-18T14:03:29.709Z,51.17
2023-04-18T14:06:32.787Z,50.98
2023-04-18T14:09:35.328Z,50.86
2023-04-18T14:12:37.659Z,50.30
2023-04-18T14:15:40.086Z,50.49
2023-04-18T14:18:42.732Z,50.29
2023-04-18T14:21:46.547Z,50.39
2023-04-18T14:24:52.268Z,50.19
2023-04-18T14:28:04.930Z,50.64
2023-04-18T14:31:07.618Z,50.55
2023-04-18T14:34:10.089Z,50.56
2023-04-18T14:37:12.423Z,50.20
2023-04-18T14:41:05.360Z,50.48
2023-04-18T14:44:08.352Z,50.91
2023-04-18T14:47:11.032Z,50.95
2023-04-18T14:50:13.661Z,51.00
2023-04-18T14:53:16.037Z,51.02
2023-04-18T14:56:21.248Z,51.16
2023-04-18T14:59:28.236Z,51.18
2023-04-18T15:02:30.759Z,51.16
2023-04-18T15:05:35.033Z,51.21
2023-04-18T15:08:37.674Z,51.66
2023-04-18T15:11:40.285Z,51.59
2023-04-18T15:14:42.768Z,51.43
2023-04-18T15:17:45.251Z,51.50
2023-04-18T15:20:47.833Z,52.04
2023-04-18T15:23:50.510Z,51.90
2023-04-18T15:26:53.027Z,51.79
2023-04-18T15:29:55.449Z,51.88
2023-04-18T15:32:58.707Z,51.63
2023-04-18T15:36:01.143Z,51.38
2023-04-18T15:39:05.771Z,51.25
2023-04-18T15:42:08.269Z,51.73
2023-04-18T15:45:11.675Z,51.35
2023-04-18T15:48:14.088Z,51.49
2023-04-18T15:51:16.701Z,50.97
2023-04-18T15:54:19.166Z,51.44
2023-04-18T15:57:21.876Z,51.47
2023-04-18T16:00:24.416Z,51.47
2023-04-18T16:03:27.185Z,51.41
2023-04-18T16:06:31.322Z,51.58
2023-04-18T16:09:33.777Z,51.63
2023-04-18T16:12:37.570Z,51.51
2023-04-18T16:15:41.718Z,51.68
2023-04-18T16:18:44.102Z,51.33
2023-04-18T16:21:47.209Z,51.36
2023-04-18T16:24:49.666Z,51.19
2023-04-18T16:27:52.093Z,51.09
2023-04-18T16:30:55.744Z,51.27
2023-04-18T16:33:58.360Z,51.01
2023-04-18T16:37:01.145Z,51.21
2023-04-18T16:40:07.298Z,51.11
2023-04-18T16:43:09.602Z,51.20
2023-04-18T16:46:13.743Z,51.22
2023-04-18T16:49:16.302Z,51.26
2023-04-18T16:52:18.844Z,51.27
2023-04-18T16:55:21.578Z,51.50
2023-04-18T16:58:23.987Z,51.65
2023-04-18T17:01:26.444Z,51.80
2023-04-18T17:04:29.252Z,52.06
2023-04-18T17:07:31.668Z,51.96
2023-04-18T17:10:34.516Z,51.89
2023-04-18T17:13:37.229Z,52.32
2023-04-18T17:16:41.001Z,52.34
2023-04-18T17:19:43.542Z,52.46
2023-04-18T17:22:46.061Z,52.65
2023-04-18T17:25:48.997Z,52.49
2023-04-18T17:28:51.519Z,52.58
2023-04-18T17:31:54.085Z,52.61
2023-04-18T17:34:56.813Z,52.59
2023-04-18T17:37:59.312Z,52.79
2023-04-18T17:41:02.966Z,52.69
2023-04-18T17:44:07.430Z,52.91
2023-04-18T17:47:09.910Z,53.42
2023-04-18T17:50:12.371Z,53.11
2023-04-18T17:53:14.888Z,53.25
2023-04-18T17:56:17.322Z,53.56
2023-04-18T17:59:20.162Z,53.46
2023-04-18T18:02:25.353Z,53.66
2023-04-18T18:05:27.816Z,53.69
2023-04-18T18:08:30.756Z,53.84
2023-04-18T18:11:33.328Z,53.86
2023-04-18T18:14:37.584Z,53.72
2023-04-18T18:17:40.156Z,54.05
2023-04-18T18:20:43.331Z,54.00
2023-04-18T18:23:46.041Z,53.84
2023-04-18T18:26:51.499Z,54.39
2023-04-18T18:29:54.463Z,54.45
2023-04-18T18:32:57.084Z,54.45
2023-04-18T18:35:59.816Z,54.25
2023-04-18T18:39:02.387Z,54.48
2023-04-18T18:42:04.803Z,54.39
2023-04-18T18:45:08.143Z,54.61
2023-04-18T18:48:11.682Z,54.97
2023-04-18T18:51:14.286Z,54.55
2023-04-18T18:54:16.866Z,54.87
2023-04-18T18:57:19.611Z,54.83
2023-04-18T19:00:22.276Z,54.97
2023-04-18T19:03:25.883Z,54.81
2023-04-18T19:06:28.556Z,54.94
2023-04-18T19:09:31.171Z,55.11
2023-04-18T19:12:33.762Z,55.20
2023-04-18T19:15:36.588Z,54.89
2023-04-18T19:18:40.694Z,55.29
2023-04-18T19:21:46.094Z,55.26
2023-04-18T19:24:49.383Z,55.10
2023-04-18T19:27:52.668Z,55.48
2023-04-18T19:30:55.778Z,55.36
2023-04-18T19:33:58.312Z,55.18
2023-04-18T19:37:01.371Z,55.36
2023-04-18T19:40:04.186Z,55.29
2023-04-18T19:43:06.723Z,55.54
2023-04-18T19:46:09.366Z,55.19
2023-04-18T19:49:11.762Z,55.36
2023-04-18T19:52:14.687Z,55.52
2023-04-18T19:55:17.186Z,55.30
2023-04-18T19:58:39.806Z,55.50
2023-04-18T20:01:42.496Z,55.58
2023-04-18T20:04:45.200Z,55.25
2023-04-18T20:07:48.228Z,55.58
2023-04-18T20:10:50.715Z,55.74
2023-04-18T20:13:55.377Z,55.70
2023-04-18T20:16:58.005Z,55.61
2023-04-18T20:20:00.823Z,55.81
2023-04-18T20:23:03.500Z,55.64
2023-04-18T20:26:06.805Z,55.33
2023-04-18T20:29:09.325Z,55.66
2023-04-18T20:32:12.003Z,55.70
2023-04-18T20:35:14.383Z,55.92
2023-04-18T20:38:16.700Z,55.78
2023-04-18T20:41:20.838Z,55.86
2023-04-18T20:44:24.955Z,55.93
2023-04-18T20:47:27.826Z,55.56
2023-04-18T20:50:30.756Z,55.81
2023-04-18T20:53:33.181Z,55.59
2023-04-18T20:56:38.603Z,55.70
2023-04-18T20:59:41.020Z,55.61
2023-04-18T21:02:44.363Z,55.93
2023-04-18T21:05:46.808Z,55.67
2023-04-18T21:08:49.169Z,55.82
2023-04-18T21:11:51.483Z,55.75
2023-04-18T21:14:53.822Z,55.70
2023-04-18T21:17:56.373Z,55.96
2023-04-18T21:20:58.708Z,55.89
2023-04-18T21:24:01.795Z,55.97
2023-04-18T21:27:04.244Z,55.74
2023-04-18T21:30:07.099Z,55.72
2023-04-18T21:33:09.482Z,55.75
2023-04-18T21:36:11.833Z,55.73
2023-04-18T21:39:14.205Z,55.92
2023-04-18T21:42:16.531Z,55.80
2023-04-18T21:45:18.910Z,55.93
2023-04-18T21:48:21.749Z,56.08
2023-04-18T21:51:24.117Z,55.77
2023-04-18T21:54:26.521Z,55.90
2023-04-18T21:57:28.902Z,55.92
2023-04-18T22:00:31.273Z,56.05
2023-04-18T22:03:34.309Z,56.13
2023-04-18T22:06:36.752Z,56.13
2023-04-18T22:09:39.112Z,56.10
2023-04-18T22:12:42.467Z,56.06
2023-04-18T22:15:45.081Z,55.67
2023-04-18T22:18:48.933Z,55.92
2023-04-18T22:21:51.499Z,56.01
2023-04-18T22:24:53.864Z,55.94
2023-04-18T22:27:56.277Z,55.97
2023-04-18T22:30:58.686Z,56.04
2023-04-18T22:34:01.172Z,55.89
2023-04-18T22:37:03.499Z,56.35
2023-04-18T22:40:06.483Z,56.04
2023-04-18T22:43:08.980Z,56.11
2023-04-18T22:46:11.400Z,56.06
2023-04-18T22:49:14.220Z,56.10
2023-04-18T22:52:16.506Z,56.08
2023-04-18T22:55:19.988Z,56.17
2023-04-18T22:58:22.281Z,56.06
2023-04-18T23:01:24.666Z,56.03
2023-04-18T23:04:30.034Z,56.44
2023-04-18T23:07:32.537Z,56.29
2023-04-18T23:10:35.081Z,56.19
2023-04-18T23:13:37.400Z,56.16
2023-04-18T23:16:41.011Z,56.16
2023-04-18T23:19:45.178Z,56.30
2023-04-18T23:22:50.133Z,56.23
2023-04-18T23:25:52.540Z,56.15
2023-04-18T23:28:54.957Z,56.14
2023-04-18T23:31:57.434Z,56.19
2023-04-18T23:35:04.194Z,56.05
2023-04-18T23:38:06.568Z,56.21
2023-04-18T23:41:08.915Z,56.27
2023-04-18T23:44:11.262Z,56.46
2023-04-18T23:47:13.625Z,56.22
2023-04-18T23:50:16.034Z,56.35
2023-04-18T23:53:19.316Z,56.34
2023-04-18T23:56:23.228Z,56.45
2023-04-18T23:59:25.594Z,56.53
