createdAt,value
2016-12-31T01:01:13.234Z,21.31
2016-12-31T01:02:13.170Z,21.31
2016-12-31T01:03:13.108Z,21.21
2016-12-31T01:04:13.044Z,21.31
2016-12-31T01:05:12.981Z,21.31
2016-12-31T01:06:12.918Z,21.31
2016-12-31T01:07:12.859Z,21.21
2016-12-31T01:08:12.798Z,21.21
2016-12-31T01:09:12.728Z,21.21
2016-12-31T01:10:12.664Z,21.31
2016-12-31T01:11:12.602Z,21.31
2016-12-31T01:12:12.539Z,21.21
2016-12-31T01:13:12.479Z,21.31
2016-12-31T01:14:12.415Z,21.21
2016-12-31T01:15:12.350Z,21.5
2016-12-31T01:16:12.286Z,21.31
2016-12-31T01:17:12.226Z,21.31
2016-12-31T01:18:12.164Z,21.4
2016-12-31T01:19:12.108Z,21.21
2016-12-31T01:20:12.038Z,21.31
2016-12-31T01:21:11.973Z,21.4
2016-12-31T01:22:11.911Z,21.21
2016-12-31T01:23:11.845Z,21.4
2016-12-31T01:24:11.785Z,21.5
2016-12-31T01:25:11.720Z,21.21
2016-12-31T01:26:11.657Z,21.31
2016-12-31T01:27:11.596Z,21.59
2016-12-31T01:28:11.533Z,21.5
2016-12-31T01:29:11.469Z,21.4
2016-12-31T01:30:11.406Z,21.4
2016-12-31T01:31:11.343Z,21.4
2016-12-31T01:32:11.281Z,21.31
2016-12-31T01:33:11.216Z,21.4
2016-12-31T01:34:11.157Z,21.31
2016-12-31T01:35:11.092Z,21.69
2016-12-31T01:36:11.032Z,21.5
2016-12-31T01:37:10.969Z,21.5
2016-12-31T01:38:10.903Z,21.5
2016-12-31T01:39:10.841Z,21.5
2016-12-31T01:40:10.777Z,21.5
2016-12-31T01:41:10.713Z,21.4
2016-12-31T01:42:10.650Z,21.69
2016-12-31T01:43:10.591Z,21.5
2016-12-31T01:44:10.524Z,21.69
2016-12-31T01:45:10.461Z,21.59
2016-12-31T01:46:10.395Z,21.4
2016-12-31T01:47:10.338Z,21.31
2016-12-31T01:48:10.271Z,21.4
2016-12-31T01:49:10.209Z,21.4
2016-12-31T01:50:10.148Z,21.5
2016-12-31T01:51:10.085Z,21.5
2016-12-31T01:52:10.020Z,21.5
2016-12-31T01:53:09.959Z,21.5
2016-12-31T01:54:09.893Z,21.69
2016-12-31T01:55:09.832Z,21.5
2016-12-31T01:56:09.768Z,21.5
2016-12-31T01:57:09.707Z,21.69
2016-12-31T01:58:09.641Z,21.5
2016-12-31T01:59:09.579Z,21.59
2016-12-31T02:00:09.514Z,21.59
2016-12-31T02:01:09.456Z,21.31
2016-12-31T02:02:09.390Z,21.4
2016-12-31T02:03:09.326Z,21.59
2016-12-31T02:04:09.265Z,21.59
2016-12-31T02:05:09.202Z,21.59
2016-12-31T02:06:09.162Z,21.4
2016-12-31T02:07:09.077Z,21.59
2016-12-31T02:08:09.013Z,21.5
2016-12-31T02:09:08.947Z,21.69
2016-12-31T02:10:08.887Z,21.59
2016-12-31T02:11:08.824Z,21.4
2016-12-31T02:12:08.785Z,21.59
2016-12-31T02:13:08.695Z,21.59
2016-12-31T02:14:08.634Z,21.5
2016-12-31T02:15:08.574Z,21.4
2016-12-31T02:16:08.507Z,21.69
2016-12-31T02:17:08.447Z,21.5
2016-12-31T02:18:08.388Z,21.59
2016-12-31T02:19:08.318Z,21.59
2016-12-31T02:20:08.254Z,21.59
2016-12-31T02:21:08.195Z,21.21
2016-12-31T02:22:08.130Z,21.59
2016-12-31T02:23:08.069Z,21.59
2016-12-31T02:24:08.004Z,21.5
2016-12-31T02:25:07.943Z,21.59
2016-12-31T02:26:07.878Z,21.31
2016-12-31T02:27:07.814Z,21.5
2016-12-31T02:28:07.753Z,21.5
2016-12-31T02:29:07.693Z,21.59
2016-12-31T02:30:07.627Z,21.59
2016-12-31T02:31:07.565Z,21.59
2016-12-31T02:32:07.502Z,21.59
2016-12-31T02:33:07.438Z,21.69
2016-12-31T02:34:07.385Z,21.59
2016-12-31T02:35:07.311Z,21.59
2016-12-31T02:36:07.249Z,21.59
2016-12-31T02:37:07.187Z,21.79
2016-12-31T02:38:07.128Z,21.5
2016-12-31T02:39:07.060Z,21.4
2016-12-31T02:40:07.004Z,21.79
2016-12-31T02:41:06.934Z,21.59
2016-12-31T02:42:06.872Z,21.4
2016-12-31T02:43:06.808Z,21.69
2016-12-31T02:44:06.749Z,21.5
2016-12-31T02:45:06.688Z,21.69
2016-12-31T02:46:06.619Z,21.79
2016-12-31T02:47:06.558Z,21.79
2016-12-31T02:48:06.493Z,21.5
2016-12-31T02:49:06.433Z,21.79
2016-12-31T02:50:06.369Z,21.69
2016-12-31T02:51:06.313Z,21.69
2016-12-31T02:52:06.242Z,21.79
2016-12-31T02:53:06.175Z,21.69
2016-12-31T02:54:06.112Z,21.79
2016-12-31T02:55:06.052Z,21.69
2016-12-31T02:56:05.986Z,21.69
2016-12-31T02:57:05.922Z,21.79
2016-12-31T02:58:05.864Z,21.69
2016-12-31T02:59:05.799Z,21.69
2016-12-31T03:00:05.738Z,21.79
2016-12-31T03:01:05.673Z,21.69
2016-12-31T03:02:05.610Z,21.79
2016-12-31T03:03:05.550Z,21.79
2016-12-31T03:04:05.489Z,21.79
2016-12-31T03:05:05.422Z,21.79
2016-12-31T03:06:05.358Z,21.69
2016-12-31T03:07:05.302Z,21.59
2016-12-31T03:08:05.233Z,21.79
2016-12-31T03:09:05.171Z,21.59
2016-12-31T03:10:05.116Z,21.69
2016-12-31T03:11:05.044Z,21.69
2016-12-31T03:12:04.980Z,21.69
2016-12-31T03:13:04.915Z,21.59
2016-12-31T03:14:04.854Z,21.69
2016-12-31T03:15:04.791Z,21.69
2016-12-31T03:16:04.728Z,21.69
2016-12-31T03:17:04.664Z,21.69
2016-12-31T03:18:04.602Z,21.69
2016-12-31T03:19:04.540Z,21.59
2016-12-31T03:20:04.476Z,21.69
2016-12-31T03:21:04.413Z,21.59
2016-12-31T03:22:04.351Z,21.69
2016-12-31T03:23:04.290Z,21.59
2016-12-31T03:24:04.227Z,21.59
2016-12-31T03:25:04.163Z,21.69
2016-12-31T03:26:04.100Z,21.69
2016-12-31T03:27:04.034Z,21.59
2016-12-31T03:28:03.975Z,21.59
2016-12-31T03:29:03.913Z,21.59
2016-12-31T03:30:03.848Z,21.69
2016-12-31T03:31:03.784Z,21.59
2016-12-31T03:32:04.108Z,21.69
2016-12-31T03:33:03.657Z,21.69
2016-12-31T03:34:03.594Z,21.69
2016-12-31T03:35:03.539Z,21.59
2016-12-31T03:36:03.469Z,21.59
2016-12-31T03:37:03.413Z,21.59
2016-12-31T03:38:03.346Z,21.69
2016-12-31T03:39:03.282Z,21.5
2016-12-31T03:40:03.216Z,21.69
2016-12-31T03:41:03.154Z,21.5
2016-12-31T03:42:03.090Z,21.59
2016-12-31T03:43:03.028Z,21.79
2016-12-31T03:44:02.967Z,21.69
2016-12-31T03:45:02.903Z,21.69
2016-12-31T03:46:02.839Z,21.5
2016-12-31T03:47:02.799Z,21.59
2016-12-31T03:48:02.714Z,21.69
2016-12-31T03:49:02.649Z,21.69
2016-12-31T03:50:02.587Z,21.69
2016-12-31T03:51:02.525Z,21.69
2016-12-31T03:52:02.462Z,21.59
2016-12-31T03:53:02.395Z,21.79
2016-12-31T03:54:02.335Z,21.59
2016-12-31T03:55:02.273Z,21.79
2016-12-31T03:56:02.210Z,21.79
2016-12-31T03:57:02.144Z,21.79
2016-12-31T03:58:02.473Z,21.69
2016-12-31T03:59:02.020Z,21.5
2016-12-31T04:00:01.957Z,21.79
2016-12-31T04:01:01.897Z,21.69
2016-12-31T04:02:01.831Z,21.59
2016-12-31T04:03:01.769Z,21.69
2016-12-31T04:04:01.707Z,21.69
2016-12-31T04:05:01.645Z,21.69
2016-12-31T04:06:01.582Z,21.79
2016-12-31T04:07:01.517Z,21.59
2016-12-31T04:08:01.460Z,21.79
2016-12-31T04:09:01.390Z,21.5
2016-12-31T04:10:01.328Z,21.5
2016-12-31T04:11:01.265Z,21.79
2016-12-31T04:12:01.202Z,21.79
2016-12-31T04:13:01.143Z,21.5
2016-12-31T04:14:01.079Z,21.5
2016-12-31T04:15:01.012Z,21.69
2016-12-31T04:16:00.953Z,21.5
2016-12-31T04:17:00.889Z,21.79
2016-12-31T04:18:00.826Z,21.79
2016-12-31T04:19:00.761Z,21.69
2016-12-31T04:20:01.089Z,21.79
2016-12-31T04:21:00.635Z,21.79
2016-12-31T04:22:00.573Z,21.79
2016-12-31T04:23:00.511Z,21.69
2016-12-31T04:24:00.448Z,21.69
2016-12-31T04:25:00.384Z,21.69
2016-12-31T04:26:00.321Z,21.79
2016-12-31T04:27:00.259Z,21.69
2016-12-31T04:28:00.201Z,21.69
2016-12-31T04:29:00.131Z,21.69
2016-12-31T04:30:00.073Z,21.79
2016-12-31T04:31:00.006Z,21.69
2016-12-31T04:31:59.940Z,21.79
2016-12-31T04:32:59.881Z,21.69
2016-12-31T04:33:59.819Z,21.59
2016-12-31T04:34:59.753Z,21.69
2016-12-31T04:35:59.690Z,21.69
2016-12-31T04:36:59.626Z,21.79
2016-12-31T04:37:59.565Z,21.59
2016-12-31T04:38:59.506Z,21.79
2016-12-31T04:39:59.438Z,21.79
2016-12-31T04:40:59.375Z,21.69
2016-12-31T04:41:59.311Z,21.79
2016-12-31T04:42:59.249Z,21.69
2016-12-31T04:43:59.186Z,21.59
2016-12-31T04:44:59.122Z,21.79
2016-12-31T04:45:59.057Z,21.59
2016-12-31T04:46:58.997Z,21.79
2016-12-31T04:47:58.930Z,21.59
2016-12-31T04:48:58.869Z,21.69
2016-12-31T04:49:58.809Z,21.59
2016-12-31T04:50:58.745Z,21.79
2016-12-31T04:51:58.682Z,21.69
2016-12-31T04:52:58.616Z,21.69
2016-12-31T04:53:58.556Z,21.69
2016-12-31T04:54:58.491Z,21.59
2016-12-31T04:55:58.429Z,21.79
2016-12-31T04:56:58.367Z,21.69
2016-12-31T04:57:58.300Z,21.69
2016-12-31T04:58:58.239Z,21.69
2016-12-31T04:59:58.174Z,21.69
2016-12-31T05:00:58.115Z,21.69
2016-12-31T05:01:58.048Z,21.69
2016-12-31T05:02:57.987Z,21.69
2016-12-31T05:03:57.931Z,21.69
2016-12-31T05:04:57.861Z,21.5
2016-12-31T05:05:57.799Z,21.79
2016-12-31T05:06:57.736Z,21.69
2016-12-31T05:07:57.672Z,21.59
2016-12-31T05:08:57.608Z,21.69
2016-12-31T05:09:57.545Z,21.69
2016-12-31T05:10:57.482Z,21.69
2016-12-31T05:11:57.421Z,21.69
2016-12-31T05:12:57.358Z,21.69
2016-12-31T05:13:57.295Z,21.5
2016-12-31T05:14:57.234Z,21.5
2016-12-31T05:15:57.167Z,21.69
2016-12-31T05:16:57.105Z,21.5
2016-12-31T05:17:57.042Z,21.69
2016-12-31T05:18:56.981Z,21.5
2016-12-31T05:19:56.915Z,21.59
2016-12-31T05:20:56.853Z,21.69
2016-12-31T05:21:56.789Z,21.5
2016-12-31T05:22:56.727Z,21.69
2016-12-31T05:23:56.663Z,21.69
2016-12-31T05:24:56.604Z,21.79
2016-12-31T05:25:56.540Z,21.69
2016-12-31T05:26:56.471Z,21.59
2016-12-31T05:27:56.413Z,21.59
2016-12-31T05:28:56.351Z,21.69
2016-12-31T05:29:56.286Z,21.69
2016-12-31T05:30:56.222Z,21.69
2016-12-31T05:31:56.159Z,21.59
2016-12-31T05:32:56.096Z,21.79
2016-12-31T05:33:56.424Z,21.69
2016-12-31T05:34:55.973Z,21.79
2016-12-31T05:35:55.907Z,21.69
2016-12-31T05:36:55.846Z,21.69
2016-12-31T05:37:55.782Z,21.69
2016-12-31T05:38:55.718Z,21.59
2016-12-31T05:39:55.655Z,21.69
2016-12-31T05:40:55.592Z,21.59
2016-12-31T05:41:55.526Z,21.59
2016-12-31T05:42:55.466Z,21.59
2016-12-31T05:43:55.404Z,21.59
2016-12-31T05:44:55.338Z,21.79
2016-12-31T05:45:55.277Z,21.69
2016-12-31T05:46:55.211Z,21.69
2016-12-31T05:47:55.152Z,21.69
2016-12-31T05:48:55.084Z,21.79
2016-12-31T05:49:55.023Z,21.59
2016-12-31T05:50:54.962Z,21.59
2016-12-31T05:51:54.898Z,21.59
2016-12-31T05:52:54.840Z,21.59
2016-12-31T05:53:54.772Z,21.69
2016-12-31T05:54:54.708Z,21.69
2016-12-31T05:55:54.645Z,21.69
2016-12-31T05:56:54.582Z,21.69
2016-12-31T05:57:54.518Z,21.5
2016-12-31T05:58:54.455Z,21.59
2016-12-31T05:59:54.391Z,21.69
2016-12-31T06:00:54.331Z,21.69
2016-12-31T06:01:54.267Z,21.79
2016-12-31T06:02:54.202Z,21.5
2016-12-31T06:03:54.138Z,21.59
2016-12-31T06:04:54.074Z,21.5
2016-12-31T06:05:54.015Z,21.5
2016-12-31T06:06:53.949Z,21.59
2016-12-31T06:07:53.888Z,21.59
2016-12-31T06:08:53.830Z,21.69
2016-12-31T06:09:53.760Z,21.69
2016-12-31T06:10:53.700Z,21.69
2016-12-31T06:11:53.638Z,21.59
2016-12-31T06:12:53.570Z,21.79
2016-12-31T06:13:53.523Z,21.69
2016-12-31T06:14:53.445Z,21.59
2016-12-31T06:15:53.381Z,21.5
2016-12-31T06:16:53.321Z,21.79
2016-12-31T06:17:53.254Z,21.69
2016-12-31T06:18:53.190Z,21.5
2016-12-31T06:19:53.131Z,21.59
2016-12-31T06:20:53.067Z,21.69
2016-12-31T06:21:53.004Z,21.69
2016-12-31T06:22:52.942Z,21.69
2016-12-31T06:23:52.876Z,21.79
2016-12-31T06:24:52.816Z,21.79
2016-12-31T06:25:52.749Z,21.69
2016-12-31T06:26:52.689Z,21.69
2016-12-31T06:27:52.628Z,21.59
2016-12-31T06:28:52.563Z,21.79
2016-12-31T06:29:52.500Z,21.59
2016-12-31T06:30:52.439Z,21.79
2016-12-31T06:31:52.374Z,21.59
2016-12-31T06:32:52.310Z,21.69
2016-12-31T06:33:52.248Z,21.69
2016-12-31T06:34:52.184Z,21.88
2016-12-31T06:35:52.126Z,21.59
2016-12-31T06:36:52.059Z,21.79
2016-12-31T06:37:51.994Z,21.59
2016-12-31T06:38:51.931Z,21.59
2016-12-31T06:39:51.870Z,21.69
2016-12-31T06:40:51.806Z,21.69
2016-12-31T06:41:51.743Z,21.79
2016-12-31T06:42:51.680Z,21.69
2016-12-31T06:43:51.616Z,21.59
2016-12-31T06:44:51.553Z,21.79
2016-12-31T06:45:51.489Z,21.59
2016-12-31T06:46:51.431Z,21.69
2016-12-31T06:47:51.364Z,21.69
2016-12-31T06:48:51.307Z,21.79
2016-12-31T06:49:51.238Z,21.79
2016-12-31T06:50:51.176Z,21.59
2016-12-31T06:51:51.112Z,21.59
2016-12-31T06:52:51.054Z,21.79
2016-12-31T06:53:50.988Z,21.79
2016-12-31T06:54:50.925Z,21.79
2016-12-31T06:55:50.860Z,21.79
2016-12-31T06:56:50.799Z,21.79
2016-12-31T06:57:50.734Z,21.59
2016-12-31T06:58:50.671Z,21.69
2016-12-31T06:59:50.607Z,21.79
2016-12-31T07:00:50.545Z,21.69
2016-12-31T07:01:50.482Z,21.59
2016-12-31T07:02:51.621Z,21.69
2016-12-31T07:03:50.356Z,21.79
2016-12-31T07:04:50.302Z,21.79
2016-12-31T07:05:50.230Z,21.79
2016-12-31T07:06:50.169Z,21.69
2016-12-31T07:07:50.103Z,21.69
2016-12-31T07:08:50.043Z,21.59
2016-12-31T07:09:49.978Z,21.59
2016-12-31T07:10:49.950Z,21.79
2016-12-31T07:11:49.852Z,21.59
2016-12-31T07:12:49.790Z,21.59
2016-12-31T07:13:49.729Z,21.79
2016-12-31T07:14:49.662Z,21.79
2016-12-31T07:15:49.602Z,21.69
2016-12-31T07:16:49.538Z,21.79
2016-12-31T07:17:49.477Z,21.79
2016-12-31T07:18:49.412Z,21.69
2016-12-31T07:19:49.350Z,21.79
2016-12-31T07:20:49.288Z,21.69
2016-12-31T07:21:49.222Z,21.79
2016-12-31T07:22:49.164Z,21.69
2016-12-31T07:23:49.100Z,21.79
2016-12-31T07:24:49.035Z,21.79
2016-12-31T07:25:48.972Z,21.79
2016-12-31T07:26:48.910Z,21.59
2016-12-31T07:27:48.847Z,21.69
2016-12-31T07:28:48.782Z,21.69
2016-12-31T07:29:48.727Z,21.69
2016-12-31T07:30:48.658Z,21.69
2016-12-31T07:31:48.595Z,21.59
2016-12-31T07:32:48.532Z,21.59
2016-12-31T07:33:48.471Z,21.79
2016-12-31T07:34:48.406Z,21.5
2016-12-31T07:35:48.371Z,21.5
2016-12-31T07:36:48.286Z,21.59
2016-12-31T07:37:48.220Z,21.59
2016-12-31T07:38:48.156Z,21.5
2016-12-31T07:39:48.092Z,21.59
2016-12-31T07:40:48.030Z,21.79
2016-12-31T07:41:47.964Z,21.69
2016-12-31T07:42:47.903Z,21.59
2016-12-31T07:43:47.841Z,21.69
2016-12-31T07:44:47.780Z,21.5
2016-12-31T07:45:47.713Z,21.59
2016-12-31T07:46:47.652Z,21.59
2016-12-31T07:47:47.591Z,21.59
2016-12-31T07:48:47.527Z,21.69
2016-12-31T07:49:47.467Z,21.59
2016-12-31T07:50:47.401Z,21.69
2016-12-31T07:51:47.344Z,21.59
2016-12-31T07:52:47.273Z,21.69
2016-12-31T07:53:47.213Z,21.59
2016-12-31T07:54:47.148Z,21.59
2016-12-31T07:55:47.089Z,21.59
2016-12-31T07:56:47.023Z,21.69
2016-12-31T07:57:46.960Z,21.69
2016-12-31T07:58:46.899Z,21.69
2016-12-31T07:59:46.836Z,21.69
2016-12-31T08:00:46.770Z,21.69
2016-12-31T08:01:46.712Z,21.79
2016-12-31T08:02:46.651Z,21.69
2016-12-31T08:03:46.583Z,21.69
2016-12-31T08:04:46.521Z,21.59
2016-12-31T08:05:46.461Z,21.59
2016-12-31T08:06:46.396Z,21.69
2016-12-31T08:07:46.330Z,21.59
2016-12-31T08:08:46.267Z,21.59
2016-12-31T08:09:46.207Z,21.59
2016-12-31T08:10:46.145Z,21.69
2016-12-31T08:11:46.081Z,21.69
2016-12-31T08:12:46.017Z,21.79
2016-12-31T08:13:45.955Z,21.59
2016-12-31T08:14:45.892Z,21.59
2016-12-31T08:15:45.829Z,21.79
2016-12-31T08:16:45.767Z,21.59
2016-12-31T08:17:45.703Z,21.69
2016-12-31T08:18:45.639Z,21.69
2016-12-31T08:19:45.577Z,21.79
2016-12-31T08:20:45.515Z,21.69
2016-12-31T08:21:45.451Z,21.69
2016-12-31T08:22:45.389Z,21.79
2016-12-31T08:23:45.327Z,21.69
2016-12-31T08:24:45.265Z,21.79
2016-12-31T08:25:45.197Z,21.79
2016-12-31T08:26:45.138Z,21.4
2016-12-31T08:27:45.075Z,21.59
2016-12-31T08:28:45.011Z,21.69
2016-12-31T08:29:44.947Z,21.69
2016-12-31T08:30:44.906Z,21.79
2016-12-31T08:31:44.824Z,21.59
2016-12-31T08:32:44.759Z,21.59
2016-12-31T08:33:44.702Z,21.59
2016-12-31T08:34:44.635Z,21.59
2016-12-31T08:35:44.570Z,21.59
2016-12-31T08:36:44.505Z,21.79
2016-12-31T08:37:44.444Z,21.59
2016-12-31T08:38:44.383Z,21.5
2016-12-31T08:39:44.323Z,21.59
2016-12-31T08:40:44.256Z,21.5
2016-12-31T08:41:44.196Z,21.69
2016-12-31T08:42:44.131Z,21.59
2016-12-31T08:43:44.072Z,21.5
2016-12-31T08:44:44.004Z,21.59
2016-12-31T08:45:43.941Z,21.4
2016-12-31T08:46:43.881Z,21.59
2016-12-31T08:47:43.815Z,21.59
2016-12-31T08:48:43.754Z,21.69
2016-12-31T08:49:43.690Z,21.5
2016-12-31T08:50:43.627Z,21.5
2016-12-31T08:51:43.566Z,21.59
2016-12-31T08:52:43.501Z,21.4
2016-12-31T08:53:43.438Z,21.4
2016-12-31T08:54:43.375Z,21.59
2016-12-31T08:55:43.315Z,21.69
2016-12-31T08:56:43.249Z,21.5
2016-12-31T08:57:43.186Z,21.31
2016-12-31T08:58:43.121Z,21.59
2016-12-31T08:59:43.061Z,21.31
2016-12-31T09:00:43.000Z,21.59
2016-12-31T09:01:42.943Z,21.5
2016-12-31T09:02:42.872Z,21.59
2016-12-31T09:03:42.811Z,21.59
2016-12-31T09:04:42.750Z,21.5
2016-12-31T09:05:42.681Z,21.4
2016-12-31T09:06:42.624Z,21.59
2016-12-31T09:07:42.559Z,21.5
2016-12-31T09:08:42.497Z,21.4
2016-12-31T09:09:42.431Z,21.69
2016-12-31T09:10:42.368Z,21.31
2016-12-31T09:11:42.306Z,21.5
2016-12-31T09:12:42.271Z,21.5
2016-12-31T09:13:42.182Z,21.5
2016-12-31T09:14:42.118Z,21.4
2016-12-31T09:15:42.055Z,21.21
2016-12-31T09:16:41.986Z,21.21
2016-12-31T09:17:41.926Z,21.4
2016-12-31T09:18:41.865Z,21.4
2016-12-31T09:19:41.803Z,21.5
2016-12-31T09:20:41.736Z,21.11
2016-12-31T09:21:41.673Z,21.4
2016-12-31T09:22:41.616Z,21.5
2016-12-31T09:23:41.549Z,21.31
2016-12-31T09:24:41.484Z,21.5
2016-12-31T09:25:41.427Z,21.21
2016-12-31T09:26:41.357Z,21.21
2016-12-31T09:27:41.296Z,21.11
2016-12-31T09:28:41.233Z,21.31
2016-12-31T09:29:41.171Z,21.31
2016-12-31T09:30:41.107Z,21.21
2016-12-31T09:31:41.045Z,21.31
2016-12-31T09:32:40.981Z,21.4
2016-12-31T09:33:40.919Z,21.31
2016-12-31T09:34:40.855Z,21.21
2016-12-31T09:35:40.793Z,21.21
2016-12-31T09:36:40.731Z,21.31
2016-12-31T09:37:40.666Z,21.21
2016-12-31T09:38:40.604Z,21.21
2016-12-31T09:39:40.543Z,21.21
2016-12-31T09:40:40.478Z,21.21
2016-12-31T09:41:40.412Z,21.4
2016-12-31T09:42:40.352Z,21.4
2016-12-31T09:43:40.287Z,21.31
2016-12-31T09:44:40.228Z,21.21
2016-12-31T09:45:40.163Z,21.31
2016-12-31T09:46:40.106Z,21.5
2016-12-31T09:47:40.035Z,21.31
2016-12-31T09:48:39.972Z,21.4
2016-12-31T09:49:39.907Z,21.21
2016-12-31T09:50:39.844Z,21.4
2016-12-31T09:51:39.786Z,21.4
2016-12-31T09:52:39.718Z,21.31
2016-12-31T09:53:39.658Z,21.4
2016-12-31T09:54:39.594Z,21.4
2016-12-31T09:55:39.531Z,21.31
2016-12-31T09:56:39.464Z,21.4
2016-12-31T09:57:39.401Z,21.31
2016-12-31T09:58:39.343Z,21.31
2016-12-31T09:59:39.278Z,21.4
2016-12-31T10:00:39.213Z,21.4
2016-12-31T10:01:39.152Z,21.31
2016-12-31T10:02:39.090Z,21.31
2016-12-31T10:03:39.025Z,21.5
2016-12-31T10:04:38.963Z,21.4
2016-12-31T10:05:38.899Z,21.31
2016-12-31T10:06:38.834Z,21.5
2016-12-31T10:07:38.771Z,21.31
2016-12-31T10:08:38.709Z,21.31
2016-12-31T10:09:38.644Z,21.5
2016-12-31T10:10:38.588Z,21.21
2016-12-31T10:11:38.519Z,21.11
2016-12-31T10:12:38.458Z,21.4
2016-12-31T10:13:38.393Z,21.21
2016-12-31T10:14:38.332Z,21.31
2016-12-31T10:15:38.270Z,21.4
2016-12-31T10:16:38.202Z,21.4
2016-12-31T10:17:38.149Z,21.31
2016-12-31T10:18:38.077Z,21.4
2016-12-31T10:19:38.016Z,21.21
2016-12-31T10:20:37.951Z,21.4
2016-12-31T10:21:37.888Z,21.5
2016-12-31T10:22:37.824Z,21.11
2016-12-31T10:23:37.761Z,20.92
2016-12-31T10:24:37.701Z,21.01
2016-12-31T10:25:37.636Z,21.01
2016-12-31T10:26:37.572Z,21.01
2016-12-31T10:27:37.508Z,21.31
2016-12-31T10:28:37.448Z,21.21
2016-12-31T10:29:37.386Z,21.59
2016-12-31T10:30:37.322Z,21.21
2016-12-31T10:31:37.261Z,21.21
2016-12-31T10:32:37.196Z,21.11
2016-12-31T10:33:37.522Z,21.01
2016-12-31T10:34:37.068Z,21.11
2016-12-31T10:35:37.008Z,21.11
2016-12-31T10:36:36.946Z,20.92
2016-12-31T10:37:36.880Z,21.31
2016-12-31T10:38:36.817Z,21.01
2016-12-31T10:39:36.755Z,21.01
2016-12-31T10:40:36.691Z,20.92
2016-12-31T10:41:36.628Z,21.11
2016-12-31T10:42:36.566Z,21.01
2016-12-31T10:43:36.502Z,20.92
2016-12-31T10:44:36.437Z,20.92
2016-12-31T10:45:36.377Z,20.92
2016-12-31T10:46:36.313Z,20.92
2016-12-31T10:47:36.251Z,20.83
2016-12-31T10:48:36.188Z,20.83
2016-12-31T10:49:36.127Z,20.92
2016-12-31T10:50:36.062Z,20.92
2016-12-31T10:51:35.996Z,20.83
2016-12-31T10:52:35.937Z,21.01
2016-12-31T10:53:35.872Z,21.01
2016-12-31T10:54:35.810Z,21.21
2016-12-31T10:55:35.747Z,21.01
2016-12-31T10:56:35.681Z,21.11
2016-12-31T10:57:35.619Z,21.01
2016-12-31T10:58:35.557Z,21.01
2016-12-31T10:59:35.497Z,20.92
2016-12-31T11:00:35.428Z,21.11
2016-12-31T11:01:35.367Z,21.01
2016-12-31T11:02:35.306Z,20.92
2016-12-31T11:03:35.241Z,21.11
2016-12-31T11:04:35.177Z,20.92
2016-12-31T11:05:35.125Z,21.11
2016-12-31T11:06:35.052Z,21.11
2016-12-31T11:07:34.990Z,21.01
2016-12-31T11:08:34.927Z,20.92
2016-12-31T11:09:34.866Z,20.83
2016-12-31T11:10:34.800Z,21.01
2016-12-31T11:11:34.736Z,20.92
2016-12-31T11:12:34.671Z,20.92
2016-12-31T11:13:34.617Z,21.01
2016-12-31T11:14:34.549Z,20.83
2016-12-31T11:15:34.484Z,20.92
2016-12-31T11:16:34.425Z,21.01
2016-12-31T11:17:34.380Z,21.01
2016-12-31T11:18:34.299Z,20.92
2016-12-31T11:19:34.230Z,20.92
2016-12-31T11:20:34.173Z,20.83
2016-12-31T11:21:34.104Z,20.63
2016-12-31T11:22:34.041Z,20.73
2016-12-31T11:23:33.978Z,20.73
2016-12-31T11:24:33.918Z,21.01
2016-12-31T11:25:33.856Z,21.01
2016-12-31T11:26:33.795Z,20.92
2016-12-31T11:27:33.726Z,20.73
2016-12-31T11:28:33.667Z,20.92
2016-12-31T11:29:33.601Z,21.01
2016-12-31T11:30:33.537Z,20.83
2016-12-31T11:31:33.475Z,20.92
2016-12-31T11:32:33.412Z,20.83
2016-12-31T11:33:33.350Z,20.83
2016-12-31T11:34:33.286Z,20.83
2016-12-31T11:35:33.222Z,20.73
2016-12-31T11:36:33.164Z,20.63
2016-12-31T11:37:33.098Z,20.83
2016-12-31T11:38:33.036Z,20.83
2016-12-31T11:39:33.358Z,20.73
2016-12-31T11:40:32.911Z,20.73
2016-12-31T11:41:32.847Z,20.73
2016-12-31T11:42:32.782Z,20.83
2016-12-31T11:43:32.717Z,20.83
2016-12-31T11:44:32.657Z,20.92
2016-12-31T11:45:32.597Z,20.92
2016-12-31T11:46:32.533Z,20.92
2016-12-31T11:47:32.468Z,21.01
2016-12-31T11:48:32.403Z,21.11
2016-12-31T11:49:32.340Z,20.83
2016-12-31T11:50:32.276Z,20.83
2016-12-31T11:51:32.213Z,20.92
2016-12-31T11:52:32.151Z,21.11
2016-12-31T11:53:32.088Z,20.83
2016-12-31T11:54:32.025Z,20.83
2016-12-31T11:55:31.961Z,21.11
2016-12-31T11:56:31.900Z,20.63
2016-12-31T11:57:31.835Z,20.83
2016-12-31T11:58:31.782Z,21.11
2016-12-31T11:59:31.710Z,20.83
2016-12-31T12:00:31.647Z,21.01
2016-12-31T12:01:31.580Z,20.83
2016-12-31T12:02:31.519Z,20.63
2016-12-31T12:03:31.457Z,20.73
2016-12-31T12:04:31.395Z,21.01
2016-12-31T12:05:31.339Z,20.92
2016-12-31T12:06:31.269Z,21.11
2016-12-31T12:07:31.226Z,20.73
2016-12-31T12:08:31.143Z,20.73
2016-12-31T12:09:31.083Z,20.73
2016-12-31T12:10:31.019Z,20.63
2016-12-31T12:11:30.952Z,20.63
2016-12-31T12:12:30.896Z,20.53
2016-12-31T12:13:30.827Z,20.63
2016-12-31T12:14:30.766Z,20.73
2016-12-31T12:15:30.703Z,20.63
2016-12-31T12:16:30.642Z,20.63
2016-12-31T12:17:30.577Z,20.73
2016-12-31T12:18:30.511Z,20.73
2016-12-31T12:19:30.447Z,20.63
2016-12-31T12:20:30.386Z,20.63
2016-12-31T12:21:30.326Z,20.73
2016-12-31T12:22:30.261Z,20.53
2016-12-31T12:23:30.197Z,20.73
2016-12-31T12:24:30.136Z,20.63
2016-12-31T12:25:30.072Z,20.53
2016-12-31T12:26:30.007Z,20.73
2016-12-31T12:27:29.944Z,20.53
2016-12-31T12:28:29.882Z,20.73
2016-12-31T12:29:29.827Z,20.73
2016-12-31T12:30:29.759Z,20.73
2016-12-31T12:31:29.692Z,20.73
2016-12-31T12:32:29.634Z,20.73
2016-12-31T12:33:29.567Z,20.63
2016-12-31T12:34:29.504Z,20.73
2016-12-31T12:35:29.439Z,20.73
2016-12-31T12:36:29.377Z,20.73
2016-12-31T12:37:29.315Z,20.43
2016-12-31T12:38:29.250Z,20.53
2016-12-31T12:39:29.189Z,20.43
2016-12-31T12:40:29.127Z,20.53
2016-12-31T12:41:29.059Z,20.43
2016-12-31T12:42:28.999Z,20.43
2016-12-31T12:43:28.937Z,20.53
2016-12-31T12:44:28.875Z,20.53
2016-12-31T12:45:28.812Z,20.53
2016-12-31T12:46:28.747Z,20.63
2016-12-31T12:47:28.688Z,20.53
2016-12-31T12:48:28.619Z,20.53
2016-12-31T12:49:28.557Z,20.34
2016-12-31T12:50:28.497Z,20.53
2016-12-31T12:51:28.433Z,20.53
2016-12-31T12:52:28.372Z,20.34
2016-12-31T12:53:28.306Z,20.53
2016-12-31T12:54:28.242Z,20.53
2016-12-31T12:55:28.182Z,20.53
2016-12-31T12:56:28.119Z,20.34
2016-12-31T12:57:28.054Z,20.53
2016-12-31T12:58:27.992Z,20.53
2016-12-31T12:59:27.927Z,20.25
2016-12-31T13:00:27.863Z,20.63
2016-12-31T13:01:27.805Z,20.43
2016-12-31T13:02:27.738Z,20.53
2016-12-31T13:03:27.708Z,20.73
2016-12-31T13:04:27.612Z,20.34
2016-12-31T13:05:27.552Z,20.34
2016-12-31T13:06:27.486Z,20.34
2016-12-31T13:07:27.424Z,20.34
2016-12-31T13:08:27.363Z,20.63
2016-12-31T13:09:27.297Z,20.34
2016-12-31T13:10:27.237Z,20.25
2016-12-31T13:11:27.169Z,20.63
2016-12-31T13:12:27.108Z,20.34
2016-12-31T13:13:27.046Z,20.34
2016-12-31T13:14:26.980Z,20.43
2016-12-31T13:15:26.919Z,20.63
2016-12-31T13:16:26.858Z,20.53
2016-12-31T13:17:26.796Z,20.63
2016-12-31T13:18:26.734Z,20.63
2016-12-31T13:19:26.666Z,20.73
2016-12-31T13:20:26.603Z,20.83
2016-12-31T13:21:26.542Z,20.63
2016-12-31T13:22:26.479Z,20.25
2016-12-31T13:23:26.415Z,20.83
2016-12-31T13:24:26.353Z,20.63
2016-12-31T13:25:26.288Z,20.83
2016-12-31T13:26:26.226Z,20.53
2016-12-31T13:27:26.163Z,20.73
2016-12-31T13:28:26.101Z,20.34
2016-12-31T13:29:26.039Z,20.34
2016-12-31T13:30:25.973Z,20.53
2016-12-31T13:31:25.911Z,20.43
2016-12-31T13:32:25.853Z,20.53
2016-12-31T13:33:25.786Z,20.73
2016-12-31T13:34:25.717Z,20.53
2016-12-31T13:35:25.657Z,20.43
2016-12-31T13:36:25.594Z,20.43
2016-12-31T13:37:25.535Z,20.73
2016-12-31T13:38:25.475Z,20.63
2016-12-31T13:39:25.406Z,20.43
2016-12-31T13:40:25.370Z,20.53
2016-12-31T13:41:25.310Z,20.83
2016-12-31T13:42:25.218Z,20.34
2016-12-31T13:43:25.154Z,20.73
2016-12-31T13:44:25.093Z,20.53
2016-12-31T13:45:25.030Z,20.53
2016-12-31T13:46:24.964Z,20.53
2016-12-31T13:47:24.908Z,20.83
2016-12-31T13:48:24.839Z,20.15
2016-12-31T13:49:24.778Z,20.63
2016-12-31T13:50:24.712Z,20.25
2016-12-31T13:51:24.648Z,20.73
2016-12-31T13:52:24.588Z,20.25
2016-12-31T13:53:24.523Z,20.25
2016-12-31T13:54:24.462Z,20.73
2016-12-31T13:55:24.398Z,20.34
2016-12-31T13:56:24.338Z,20.63