createdAt,value
2023-03-22T00:00:56.140Z,1.60
2023-03-22T00:03:25.968Z,1.70
2023-03-22T00:05:57.502Z,1.67
2023-03-22T00:08:24.060Z,1.93
2023-03-22T00:10:55.661Z,1.55
2023-03-22T00:13:22.286Z,1.20
2023-03-22T00:15:51.323Z,1.30
2023-03-22T00:18:19.168Z,1.48
2023-03-22T00:20:50.606Z,1.10
2023-03-22T00:23:17.824Z,1.27
2023-03-22T00:25:45.555Z,1.45
2023-03-22T00:28:14.882Z,1.30
2023-03-22T00:30:50.692Z,1.38
2023-03-22T00:33:17.236Z,1.37
2023-03-22T00:35:55.100Z,1.20
2023-03-22T00:38:39.518Z,1.27
2023-03-22T00:41:10.585Z,1.85
2023-03-22T00:43:37.995Z,1.25
2023-03-22T00:46:07.353Z,1.30
2023-03-22T00:48:34.054Z,1.50
2023-03-22T00:51:01.010Z,1.20
2023-03-22T00:53:30.324Z,1.35
2023-03-22T00:55:57.393Z,1.58
2023-03-22T00:58:26.419Z,1.30
2023-03-22T01:00:55.336Z,1.73
2023-03-22T01:03:22.143Z,1.42
2023-03-22T01:05:49.503Z,1.40
2023-03-22T01:08:16.863Z,1.85
2023-03-22T01:10:44.521Z,1.37
2023-03-22T01:13:12.086Z,1.67
2023-03-22T01:15:38.708Z,1.63
2023-03-22T01:18:07.992Z,1.38
2023-03-22T01:20:35.804Z,1.40
2023-03-22T01:23:02.592Z,1.57
2023-03-22T01:25:29.139Z,1.40
2023-03-22T01:27:56.110Z,1.67
2023-03-22T01:30:22.730Z,1.73
2023-03-22T01:32:54.392Z,1.52
2023-03-22T01:35:23.647Z,1.27
2023-03-22T01:37:52.465Z,1.33
2023-03-22T01:40:21.509Z,1.65
2023-03-22T01:42:52.838Z,1.35
2023-03-22T01:45:38.053Z,2.38
2023-03-22T01:48:27.925Z,1.27
2023-03-22T01:51:05.087Z,1.52
2023-03-22T01:53:35.996Z,1.15
2023-03-22T01:56:03.354Z,1.90
2023-03-22T01:58:31.118Z,1.25
2023-03-22T02:00:58.824Z,1.77
2023-03-22T02:03:36.906Z,1.58
2023-03-22T02:06:03.627Z,1.48
2023-03-22T02:08:32.436Z,1.40
2023-03-22T02:11:00.758Z,1.42
2023-03-22T02:14:03.766Z,1.23
2023-03-22T02:16:48.017Z,1.40
2023-03-22T02:19:42.287Z,1.23
2023-03-22T02:22:58.147Z,1.90
2023-03-22T02:25:56.903Z,1.67
2023-03-22T02:28:23.425Z,1.97
2023-03-22T02:30:52.724Z,1.30
2023-03-22T02:33:31.103Z,1.70
2023-03-22T02:36:16.783Z,1.52
2023-03-22T02:39:41.168Z,1.27
2023-03-22T02:42:26.353Z,1.20
2023-03-22T02:45:03.883Z,2.35
2023-03-22T02:47:39.383Z,1.38
2023-03-22T02:50:20.093Z,1.50
2023-03-22T02:52:53.967Z,1.55
2023-03-22T02:55:31.892Z,1.60
2023-03-22T02:58:09.143Z,1.75
2023-03-22T03:00:38.746Z,1.33
2023-03-22T03:03:13.410Z,1.52
2023-03-22T03:05:43.636Z,1.25
2023-03-22T03:08:12.944Z,1.60
2023-03-22T03:10:43.252Z,1.30
2023-03-22T03:13:15.004Z,1.70
2023-03-22T03:15:44.001Z,1.15
2023-03-22T03:18:20.569Z,1.55
2023-03-22T03:21:09.882Z,1.33
2023-03-22T03:23:51.768Z,1.25
2023-03-22T03:26:27.855Z,1.40
2023-03-22T03:29:03.421Z,1.67
2023-03-22T03:31:35.088Z,1.30
2023-03-22T03:34:25.665Z,1.63
2023-03-22T03:37:03.458Z,1.70
2023-03-22T03:39:33.564Z,1.35
2023-03-22T03:42:02.462Z,1.60
2023-03-22T03:44:31.271Z,1.25
2023-03-22T03:46:58.067Z,1.27
2023-03-22T03:49:27.430Z,1.58
2023-03-22T03:51:55.931Z,1.42
2023-03-22T03:54:23.281Z,1.60
2023-03-22T03:56:52.170Z,1.40
2023-03-22T03:59:21.084Z,0.87
2023-03-22T04:01:52.823Z,1.67
2023-03-22T04:04:26.841Z,1.50
2023-03-22T04:06:59.214Z,1.42
2023-03-22T04:09:27.983Z,1.60
2023-03-22T04:11:56.052Z,1.60
2023-03-22T04:14:23.479Z,1.60
2023-03-22T04:16:50.344Z,1.15
2023-03-22T04:19:17.268Z,1.75
2023-03-22T04:21:43.901Z,1.20
2023-03-22T04:24:13.167Z,1.20
2023-03-22T04:26:40.445Z,1.33
2023-03-22T04:29:09.890Z,1.75
2023-03-22T04:31:36.961Z,1.27
2023-03-22T04:34:06.470Z,1.52
2023-03-22T04:36:36.615Z,1.40
2023-03-22T04:39:06.028Z,1.33
2023-03-22T04:41:33.762Z,1.70
2023-03-22T04:44:03.734Z,1.58
2023-03-22T04:46:31.765Z,1.80
2023-03-22T04:49:01.156Z,1.40
2023-03-22T04:51:32.033Z,1.95
2023-03-22T04:54:03.237Z,1.40
2023-03-22T04:56:29.775Z,2.38
2023-03-22T04:58:56.357Z,1.50
2023-03-22T05:01:22.893Z,1.93
2023-03-22T05:03:49.511Z,1.80
2023-03-22T05:06:20.909Z,1.63
2023-03-22T05:08:47.460Z,1.95
2023-03-22T05:11:20.450Z,1.42
2023-03-22T05:13:47.100Z,1.30
2023-03-22T05:16:16.292Z,1.48
2023-03-22T05:18:45.630Z,1.50
2023-03-22T05:21:16.593Z,1.30
2023-03-22T05:23:44.399Z,1.48
2023-03-22T05:26:16.242Z,1.27
2023-03-22T05:28:46.070Z,1.08
2023-03-22T05:31:14.766Z,1.17
2023-03-22T05:33:41.904Z,1.10
2023-03-22T05:36:11.869Z,1.00
2023-03-22T05:38:41.353Z,1.10
2023-03-22T05:41:08.201Z,1.30
2023-03-22T05:43:34.786Z,1.27
2023-03-22T05:46:01.350Z,1.00
2023-03-22T05:48:30.612Z,1.90
2023-03-22T05:50:59.514Z,1.20
2023-03-22T05:53:26.202Z,1.30
2023-03-22T05:55:53.156Z,0.90
2023-03-22T05:58:22.202Z,0.98
2023-03-22T06:00:51.710Z,1.10
2023-03-22T06:03:18.368Z,1.10
2023-03-22T06:05:45.018Z,0.90
2023-03-22T06:08:11.591Z,1.20
2023-03-22T06:10:38.697Z,1.13
2023-03-22T06:13:05.664Z,0.88
2023-03-22T06:15:34.564Z,1.23
2023-03-22T06:18:01.102Z,1.05
2023-03-22T06:20:27.825Z,0.85
2023-03-22T06:22:56.691Z,1.10
2023-03-22T06:25:23.330Z,0.93
2023-03-22T06:27:49.958Z,1.40
2023-03-22T06:30:16.699Z,1.25
2023-03-22T06:32:45.680Z,1.50
2023-03-22T06:35:12.264Z,1.08
2023-03-22T06:37:41.100Z,1.42
2023-03-22T06:40:10.735Z,1.20
2023-03-22T06:42:37.427Z,1.20
2023-03-22T06:45:04.628Z,1.48
2023-03-22T06:47:33.249Z,0.70
2023-03-22T06:49:59.950Z,1.27
2023-03-22T06:52:28.833Z,1.77
2023-03-22T06:54:56.868Z,1.65
2023-03-22T06:57:23.500Z,1.30
2023-03-22T06:59:50.077Z,1.77
2023-03-22T07:02:16.912Z,2.08
2023-03-22T07:04:45.374Z,1.80
2023-03-22T07:07:14.882Z,1.30
2023-03-22T07:09:41.445Z,1.25
2023-03-22T07:12:12.826Z,1.48
2023-03-22T07:14:39.602Z,1.80
2023-03-22T07:17:06.199Z,1.37
2023-03-22T07:19:35.071Z,1.20
2023-03-22T07:22:01.649Z,1.50
2023-03-22T07:24:28.329Z,1.00
2023-03-22T07:26:54.907Z,1.30
2023-03-22T07:29:21.566Z,1.30
2023-03-22T07:31:48.327Z,1.10
2023-03-22T07:34:16.355Z,1.67
2023-03-22T07:36:45.366Z,1.88
2023-03-22T07:39:11.981Z,0.95
2023-03-22T07:41:41.083Z,1.07
2023-03-22T07:44:17.230Z,1.55
2023-03-22T07:46:46.495Z,1.65
2023-03-22T07:49:13.510Z,1.00
2023-03-22T07:51:40.049Z,1.58
2023-03-22T07:54:07.866Z,0.97
2023-03-22T07:56:36.723Z,1.50
2023-03-22T07:59:05.445Z,1.20
2023-03-22T08:01:32.243Z,1.30
2023-03-22T08:03:58.849Z,1.05
2023-03-22T08:06:27.621Z,1.30
2023-03-22T08:08:54.164Z,1.10
2023-03-22T08:11:25.654Z,1.77
2023-03-22T08:13:52.326Z,1.27
2023-03-22T08:16:21.876Z,1.05
2023-03-22T08:18:53.261Z,1.10
2023-03-22T08:21:22.088Z,1.15
2023-03-22T08:23:49.803Z,1.13
2023-03-22T08:26:18.930Z,0.95
2023-03-22T08:28:47.831Z,1.48
2023-03-22T08:31:17.089Z,1.37
2023-03-22T08:33:44.376Z,1.30
2023-03-22T08:36:13.860Z,1.60
2023-03-22T08:38:45.379Z,1.10
2023-03-22T08:41:12.998Z,2.05
2023-03-22T08:43:39.818Z,0.97
2023-03-22T08:46:06.540Z,1.00
2023-03-22T08:48:37.987Z,1.60
2023-03-22T08:51:06.473Z,0.98
2023-03-22T08:53:33.094Z,1.10
2023-03-22T08:56:02.334Z,1.53
2023-03-22T08:58:28.969Z,1.17
2023-03-22T09:00:55.780Z,1.17
2023-03-22T09:03:24.073Z,1.40
2023-03-22T09:05:50.766Z,1.10
2023-03-22T09:08:20.056Z,1.00
2023-03-22T09:10:51.442Z,1.15
2023-03-22T09:13:23.079Z,0.90
2023-03-22T09:15:51.070Z,1.35
2023-03-22T09:18:18.005Z,1.52
2023-03-22T09:20:46.038Z,0.90
2023-03-22T09:23:15.596Z,1.42
2023-03-22T09:25:48.216Z,1.00
2023-03-22T09:28:15.591Z,1.00
2023-03-22T09:30:45.125Z,1.10
2023-03-22T09:33:14.322Z,1.40
2023-03-22T09:35:43.112Z,0.90
2023-03-22T09:38:12.509Z,1.00
2023-03-22T09:41:17.871Z,1.17
2023-03-22T09:43:58.201Z,0.95
2023-03-22T09:46:32.426Z,0.90
2023-03-22T09:49:01.586Z,0.90
2023-03-22T09:51:38.060Z,0.68
2023-03-22T09:54:14.328Z,0.68
2023-03-22T09:56:41.120Z,0.90
2023-03-22T09:59:23.252Z,1.27
2023-03-22T10:02:00.892Z,0.85
2023-03-22T10:04:42.900Z,1.10
2023-03-22T10:07:12.602Z,0.93
2023-03-22T10:10:01.159Z,1.00
2023-03-22T10:12:30.992Z,1.00
2023-03-22T10:15:02.246Z,0.98
2023-03-22T10:17:30.087Z,1.00
2023-03-22T10:20:05.560Z,0.90
2023-03-22T10:22:35.483Z,1.40
2023-03-22T10:25:05.612Z,1.10
2023-03-22T10:27:34.095Z,0.80
2023-03-22T10:30:10.287Z,0.88
2023-03-22T10:32:56.738Z,0.75
2023-03-22T10:35:26.917Z,0.90
2023-03-22T10:38:00.152Z,0.50
2023-03-22T10:40:30.905Z,0.70
2023-03-22T10:43:03.684Z,0.60
2023-03-22T10:45:33.680Z,0.60
2023-03-22T10:48:11.630Z,0.70
2023-03-22T10:50:44.369Z,0.60
2023-03-22T10:53:29.040Z,0.75
2023-03-22T10:55:56.662Z,2.60
2023-03-22T10:58:30.124Z,27.65
2023-03-22T11:01:23.153Z,23.00
2023-03-22T11:03:52.206Z,9.80
2023-03-22T11:06:23.622Z,12.43
2023-03-22T11:08:54.378Z,9.30
2023-03-22T11:11:23.493Z,6.13
2023-03-22T11:14:01.650Z,3.80
2023-03-22T11:16:33.470Z,3.83
2023-03-22T11:19:02.277Z,3.55
2023-03-22T11:21:35.131Z,4.00
2023-03-22T11:24:05.571Z,4.35
2023-03-22T11:26:40.708Z,6.47
2023-03-22T11:29:17.655Z,9.77
2023-03-22T11:32:00.594Z,10.10
2023-03-22T11:34:30.941Z,10.40
2023-03-22T11:37:00.880Z,14.68
2023-03-22T11:39:30.322Z,14.90
2023-03-22T11:42:03.895Z,27.57
2023-03-22T11:44:38.179Z,18.10
2023-03-22T11:47:08.471Z,21.73
2023-03-22T11:49:50.526Z,29.17
2023-03-22T11:52:27.996Z,20.77
2023-03-22T11:54:55.906Z,19.53
2023-03-22T11:57:28.500Z,13.18
2023-03-22T11:59:59.593Z,9.68
2023-03-22T12:02:34.643Z,4.82
2023-03-22T12:05:28.916Z,3.67
2023-03-22T12:08:01.833Z,2.67
2023-03-22T12:10:32.601Z,2.72
2023-03-22T12:13:07.933Z,2.47
2023-03-22T12:15:57.595Z,2.35
2023-03-22T12:18:36.252Z,2.67
2023-03-22T12:21:03.037Z,3.27
2023-03-22T12:23:31.831Z,2.97
2023-03-22T12:26:10.469Z,2.58
2023-03-22T12:28:55.716Z,2.50
2023-03-22T12:31:57.911Z,2.30
2023-03-22T12:34:34.440Z,2.00
2023-03-22T12:37:06.912Z,1.90
2023-03-22T12:39:42.622Z,2.13
2023-03-22T12:42:21.920Z,1.75
2023-03-22T12:45:02.658Z,1.83
2023-03-22T12:47:43.878Z,1.90
2023-03-22T12:50:19.580Z,1.88
2023-03-22T12:52:51.430Z,1.75
2023-03-22T12:55:23.369Z,1.50
2023-03-22T12:57:52.639Z,1.65
2023-03-22T13:00:22.055Z,1.90
2023-03-22T13:03:10.364Z,2.08
2023-03-22T13:05:37.679Z,1.65
2023-03-22T13:08:07.047Z,2.10
2023-03-22T13:10:34.123Z,2.05
2023-03-22T13:13:23.154Z,1.90
2023-03-22T13:16:12.273Z,2.35
2023-03-22T13:19:00.617Z,2.08
2023-03-22T13:21:30.108Z,2.13
2023-03-22T13:24:05.991Z,1.85
2023-03-22T13:26:41.106Z,1.70
2023-03-22T13:29:19.074Z,1.90
2023-03-22T13:32:00.664Z,2.45
2023-03-22T13:34:46.607Z,2.10
2023-03-22T13:37:44.496Z,2.03
2023-03-22T13:40:28.684Z,1.73
2023-03-22T13:43:09.976Z,1.80
2023-03-22T13:45:36.690Z,1.20
2023-03-22T13:48:10.949Z,1.88
2023-03-22T13:50:39.020Z,1.67
2023-03-22T13:53:30.617Z,1.73
2023-03-22T13:55:59.690Z,2.00
2023-03-22T13:58:48.081Z,1.23
2023-03-22T14:01:20.593Z,1.30
2023-03-22T14:03:50.968Z,1.83
2023-03-22T14:06:24.979Z,1.60
2023-03-22T14:09:11.659Z,1.65
2023-03-22T14:12:03.114Z,2.05
2023-03-22T14:14:40.091Z,1.70
2023-03-22T14:17:42.264Z,1.77
2023-03-22T14:20:15.389Z,2.47
