createdAt,value
2018-03-01T00:00:33.664Z,92052.89
2018-03-01T00:01:22.717Z,92059.36
2018-03-01T00:02:11.748Z,92046.47
2018-03-01T00:03:00.780Z,92054.42
2018-03-01T00:03:49.873Z,92057.80
2018-03-01T00:04:38.949Z,92062.86
2018-03-01T00:05:27.997Z,92057.78
2018-03-01T00:06:17.037Z,92064.08
2018-03-01T00:07:06.069Z,92057.64
2018-03-01T00:07:55.118Z,92070.81
2018-03-01T00:08:44.152Z,92055.64
2018-03-01T00:09:33.185Z,92063.78
2018-03-01T00:10:22.377Z,92063.84
2018-03-01T00:11:11.424Z,92065.90
2018-03-01T00:12:00.524Z,92060.59
2018-03-01T00:12:49.558Z,92060.02
2018-03-01T00:13:38.598Z,92059.32
2018-03-01T00:14:27.629Z,92061.84
2018-03-01T00:15:16.681Z,92062.16
2018-03-01T00:16:05.779Z,92060.88
2018-03-01T00:16:54.873Z,92063.73
2018-03-01T00:17:43.900Z,92061.52
2018-03-01T00:18:32.941Z,92063.77
2018-03-01T00:19:21.995Z,92063.82
2018-03-01T00:20:11.026Z,92073.18
2018-03-01T00:21:00.071Z,92072.51
2018-03-01T00:21:49.156Z,92077.70
2018-03-01T00:22:38.211Z,92075.17
2018-03-01T00:23:27.254Z,92077.25
2018-03-01T00:24:16.293Z,92078.14
2018-03-01T00:25:05.338Z,92087.07
2018-03-01T00:25:54.372Z,92081.16
2018-03-01T00:26:43.580Z,92085.89
2018-03-01T00:27:32.626Z,92086.00
2018-03-01T00:28:21.669Z,92082.75
2018-03-01T00:29:10.733Z,92087.66
2018-03-01T00:29:59.769Z,92092.86
2018-03-01T00:30:48.839Z,92090.79
2018-03-01T00:31:37.978Z,92088.25
2018-03-01T00:32:27.019Z,92081.54
2018-03-01T00:33:16.117Z,92089.85
2018-03-01T00:34:05.179Z,92087.20
2018-03-01T00:34:54.209Z,92090.19
2018-03-01T00:35:43.257Z,92094.77
2018-03-01T00:36:32.295Z,92095.58
2018-03-01T00:37:23.467Z,92098.70
2018-03-01T00:38:12.516Z,92097.66
2018-03-01T00:39:01.545Z,92101.52
2018-03-01T00:39:50.590Z,92103.91
2018-03-01T00:40:39.611Z,92105.34
2018-03-01T00:41:28.644Z,92103.44
2018-03-01T00:42:17.687Z,92102.95
2018-03-01T00:43:06.760Z,92100.45
2018-03-01T00:43:55.829Z,92106.44
2018-03-01T00:44:44.855Z,92092.20
2018-03-01T00:45:33.918Z,92092.33
2018-03-01T00:46:22.946Z,92096.67
2018-03-01T00:47:11.973Z,92102.36
2018-03-01T00:48:01.013Z,92088.77
2018-03-01T00:48:50.211Z,92094.39
2018-03-01T00:49:39.240Z,92087.94
2018-03-01T00:50:28.272Z,92092.77
2018-03-01T00:51:17.300Z,92090.45
2018-03-01T00:52:06.359Z,92090.81
2018-03-01T00:52:55.389Z,92094.10
2018-03-01T00:53:44.439Z,92090.23
2018-03-01T00:54:33.498Z,92087.24
2018-03-01T00:55:22.532Z,92086.88
2018-03-01T00:56:11.559Z,92088.35
2018-03-01T00:57:00.589Z,92098.13
2018-03-01T00:57:49.621Z,92095.02
2018-03-01T00:58:38.648Z,92095.95
2018-03-01T00:59:27.671Z,92097.17
2018-03-01T01:00:16.852Z,92101.01
2018-03-01T01:01:05.886Z,92093.77
2018-03-01T01:01:54.913Z,92098.77
2018-03-01T01:02:43.942Z,92097.09
2018-03-01T01:03:33.039Z,92103.53
2018-03-01T01:04:22.074Z,92096.14
2018-03-01T01:05:11.104Z,92102.73
2018-03-01T01:06:00.132Z,92102.97
2018-03-01T01:06:49.157Z,92099.08
2018-03-01T01:07:38.179Z,92103.00
2018-03-01T01:08:27.212Z,92102.70
2018-03-01T01:09:16.384Z,92110.23
2018-03-01T01:10:05.424Z,92115.73
2018-03-01T01:10:54.468Z,92115.52
2018-03-01T01:11:43.499Z,92110.75
2018-03-01T01:12:32.570Z,92104.09
2018-03-01T01:13:21.600Z,92100.55
2018-03-01T01:14:10.630Z,92102.70
2018-03-01T01:14:59.706Z,92103.27
2018-03-01T01:15:48.751Z,92112.76
2018-03-01T01:16:37.792Z,92109.87
2018-03-01T01:17:26.823Z,92114.36
2018-03-01T01:18:15.870Z,92119.78
2018-03-01T01:19:04.899Z,92122.38
2018-03-01T01:19:53.937Z,92118.70
2018-03-01T01:20:43.083Z,92119.79
2018-03-01T01:21:32.116Z,92117.55
2018-03-01T01:22:21.150Z,92121.80
2018-03-01T01:23:10.178Z,92114.86
2018-03-01T01:23:59.270Z,92120.64
2018-03-01T01:24:48.306Z,92124.84
2018-03-01T01:25:37.336Z,92120.21
2018-03-01T01:26:26.364Z,92126.66
2018-03-01T01:27:18.474Z,92128.45
2018-03-01T01:28:07.497Z,92126.65
2018-03-01T01:28:56.524Z,92132.80
2018-03-01T01:29:45.602Z,92136.78
2018-03-01T01:30:34.634Z,92144.03
2018-03-01T01:31:23.657Z,92139.98
2018-03-01T01:32:12.694Z,92135.13
2018-03-01T01:33:01.719Z,92136.50
2018-03-01T01:33:50.758Z,92140.13
2018-03-01T01:34:39.800Z,92148.08
2018-03-01T01:35:28.878Z,92136.58
2018-03-01T01:36:18.407Z,92136.13
2018-03-01T01:37:07.453Z,92130.78
2018-03-01T01:37:56.484Z,92141.34
2018-03-01T01:38:45.518Z,92133.03
2018-03-01T01:39:34.553Z,92138.59
2018-03-01T01:40:23.580Z,92136.29
2018-03-01T01:41:12.614Z,92135.28
2018-03-01T01:42:01.800Z,92128.98
2018-03-01T01:42:50.833Z,92125.53
2018-03-01T01:43:39.877Z,92128.25
2018-03-01T01:44:28.905Z,92129.06
2018-03-01T01:45:17.996Z,92131.07
2018-03-01T01:46:07.033Z,92133.30
2018-03-01T01:46:56.185Z,92125.59
2018-03-01T01:47:45.223Z,92129.11
2018-03-01T01:48:34.388Z,92128.56
2018-03-01T01:49:23.421Z,92128.84
2018-03-01T01:50:12.472Z,92132.22
2018-03-01T01:51:04.362Z,92130.56
2018-03-01T01:51:53.417Z,92120.38
2018-03-01T01:52:42.509Z,92121.05
2018-03-01T01:53:31.539Z,92121.75
2018-03-01T01:54:20.564Z,92134.33
2018-03-01T01:55:09.594Z,92138.17
2018-03-01T01:55:58.675Z,92135.28
2018-03-01T01:56:47.704Z,92135.56
2018-03-01T01:57:36.742Z,92137.01
2018-03-01T01:58:25.779Z,92137.80
2018-03-01T01:59:14.809Z,92136.22
2018-03-01T02:00:03.989Z,92137.52
2018-03-01T02:00:53.186Z,92139.25
2018-03-01T02:01:42.224Z,92130.64
2018-03-01T02:02:31.256Z,92138.23
2018-03-01T02:03:20.288Z,92138.60
2018-03-01T02:04:09.322Z,92128.84
2018-03-01T02:04:58.443Z,92133.97
2018-03-01T02:05:47.504Z,92136.36
2018-03-01T02:06:36.535Z,92137.44
2018-03-01T02:07:25.567Z,92133.83
2018-03-01T02:08:15.003Z,92126.67
2018-03-01T02:09:04.080Z,92133.47
2018-03-01T02:09:53.106Z,92131.52
2018-03-01T02:10:42.206Z,92134.84
2018-03-01T02:11:31.301Z,92143.30
2018-03-01T02:12:20.336Z,92145.91
2018-03-01T02:13:09.372Z,92140.05
2018-03-01T02:13:58.402Z,92138.67
2018-03-01T02:14:47.446Z,92137.88
2018-03-01T02:15:36.481Z,92136.65
2018-03-01T02:16:25.512Z,92136.44
2018-03-01T02:17:14.713Z,92138.62
2018-03-01T02:18:03.739Z,92136.88
2018-03-01T02:18:52.787Z,92137.16
2018-03-01T02:19:41.818Z,92135.28
2018-03-01T02:20:30.876Z,92132.23
2018-03-01T02:21:19.914Z,92141.34
2018-03-01T02:22:08.969Z,92136.17
2018-03-01T02:22:58.092Z,92145.81
2018-03-01T02:23:47.128Z,92140.10
2018-03-01T02:24:36.164Z,92143.20
2018-03-01T02:25:25.213Z,92147.48
2018-03-01T02:26:14.254Z,92153.16
2018-03-01T02:27:03.328Z,92154.62
2018-03-01T02:27:52.362Z,92153.48
2018-03-01T02:28:41.429Z,92158.88
2018-03-01T02:29:30.478Z,92159.69
2018-03-01T02:30:26.276Z,92157.52
2018-03-01T02:31:15.360Z,92155.43
2018-03-01T02:32:04.403Z,92158.84
2018-03-01T02:32:53.468Z,92157.89
2018-03-01T02:33:42.685Z,92162.31
2018-03-01T02:34:31.721Z,92157.67
2018-03-01T02:35:20.769Z,92163.72
2018-03-01T02:36:09.910Z,92154.77
2018-03-01T02:36:58.961Z,92153.26
2018-03-01T02:37:48.001Z,92159.55
2018-03-01T02:38:37.045Z,92152.03
2018-03-01T02:39:26.088Z,92148.06
2018-03-01T02:40:15.133Z,92149.52
2018-03-01T02:41:04.170Z,92141.75
2018-03-01T02:41:53.260Z,92141.92
2018-03-01T02:42:42.305Z,92140.47
2018-03-01T02:43:31.436Z,92141.84
2018-03-01T02:44:20.553Z,92145.89
2018-03-01T02:45:09.588Z,92143.19
2018-03-01T02:45:58.629Z,92141.34
2018-03-01T02:46:47.669Z,92139.46
2018-03-01T02:47:36.708Z,92138.16
2018-03-01T02:48:25.757Z,92142.11
2018-03-01T02:49:14.958Z,92147.77
2018-03-01T02:50:04.015Z,92145.78
2018-03-01T02:50:53.055Z,92145.98
2018-03-01T02:51:42.171Z,92150.56
2018-03-01T02:52:31.226Z,92150.02
2018-03-01T02:53:20.274Z,92151.75
2018-03-01T02:54:09.321Z,92150.84
2018-03-01T02:54:58.416Z,92150.41
2018-03-01T02:55:47.464Z,92146.94
2018-03-01T02:56:36.507Z,92158.80
2018-03-01T02:57:25.540Z,92157.22
2018-03-01T02:58:14.577Z,92161.91
2018-03-01T02:59:03.608Z,92165.78
2018-03-01T02:59:52.646Z,92163.62
2018-03-01T03:00:42.036Z,92165.43
2018-03-01T03:01:31.127Z,92160.85
2018-03-01T03:02:21.086Z,92166.86
2018-03-01T03:03:10.126Z,92164.69
2018-03-01T03:03:59.160Z,92165.46
2018-03-01T03:04:48.198Z,92166.86
2018-03-01T03:05:37.233Z,92164.28
2018-03-01T03:06:26.335Z,92166.07
2018-03-01T03:07:15.368Z,92171.77
2018-03-01T03:08:04.430Z,92166.28
2018-03-01T03:08:53.473Z,92171.19
2018-03-01T03:09:42.520Z,92171.60
2018-03-01T03:10:31.576Z,92162.81
2018-03-01T03:11:20.607Z,92162.19
2018-03-01T03:12:09.680Z,92162.48
2018-03-01T03:12:58.721Z,92161.25
2018-03-01T03:13:47.756Z,92162.12
2018-03-01T03:14:36.804Z,92158.56
2018-03-01T03:15:25.846Z,92161.97
2018-03-01T03:16:14.883Z,92161.33
2018-03-01T03:17:03.964Z,92156.85
2018-03-01T03:17:53.110Z,92160.66
2018-03-01T03:18:42.149Z,92160.95
2018-03-01T03:19:31.178Z,92164.18
2018-03-01T03:20:20.220Z,92161.94
2018-03-01T03:21:09.267Z,92162.95
2018-03-01T03:21:58.503Z,92163.39
2018-03-01T03:22:47.570Z,92163.59
2018-03-01T03:23:36.609Z,92159.22
2018-03-01T03:24:25.640Z,92162.61
2018-03-01T03:25:14.693Z,92162.53
2018-03-01T03:26:03.763Z,92165.34
2018-03-01T03:26:52.799Z,92166.56
2018-03-01T03:27:41.871Z,92172.66
2018-03-01T03:28:30.926Z,92175.94
2018-03-01T03:29:22.507Z,92168.55
2018-03-01T03:30:11.548Z,92177.50
2018-03-01T03:31:00.591Z,92179.73
2018-03-01T03:31:49.628Z,92184.68
2018-03-01T03:32:38.663Z,92182.97
2018-03-01T03:33:27.733Z,92179.58
2018-03-01T03:34:16.774Z,92187.97
2018-03-01T03:35:05.821Z,92184.23
2018-03-01T03:35:54.869Z,92194.25
2018-03-01T03:36:43.921Z,92188.91
2018-03-01T03:37:32.972Z,92185.92
2018-03-01T03:38:22.012Z,92184.94
2018-03-01T03:39:11.193Z,92184.09
2018-03-01T03:40:00.229Z,92183.14
2018-03-01T03:40:49.265Z,92184.77
2018-03-01T03:41:38.308Z,92189.05
2018-03-01T03:42:27.384Z,92190.59
2018-03-01T03:43:16.444Z,92188.70
2018-03-01T03:44:05.504Z,92193.92
2018-03-01T03:44:54.592Z,92200.28
2018-03-01T03:45:43.633Z,92202.23
2018-03-01T03:46:32.664Z,92204.05
2018-03-01T03:47:21.718Z,92201.03
2018-03-01T03:48:10.749Z,92204.30
2018-03-01T03:48:59.779Z,92198.45
2018-03-01T03:49:48.866Z,92199.75
2018-03-01T03:50:37.943Z,92206.70
2018-03-01T03:51:27.013Z,92202.20
2018-03-01T03:52:16.054Z,92200.42
2018-03-01T03:53:05.105Z,92200.06
2018-03-01T03:53:54.147Z,92200.69
2018-03-01T03:54:43.185Z,92202.80
2018-03-01T03:55:32.228Z,92206.86
2018-03-01T03:56:21.356Z,92203.22
2018-03-01T03:57:10.389Z,92209.39
2018-03-01T03:57:59.434Z,92212.86
2018-03-01T03:58:48.478Z,92211.72
2018-03-01T03:59:37.521Z,92221.80
2018-03-01T04:00:26.552Z,92223.00
2018-03-01T04:01:15.595Z,92218.26
2018-03-01T04:02:05.948Z,92221.05
2018-03-01T04:02:55.041Z,92224.14
2018-03-01T04:03:44.071Z,92222.80
2018-03-01T04:04:33.108Z,92222.14
2018-03-01T04:05:22.143Z,92221.06
2018-03-01T04:06:11.194Z,92216.25
2018-03-01T04:07:00.245Z,92216.46
2018-03-01T04:07:49.388Z,92215.91
2018-03-01T04:08:38.418Z,92221.25
2018-03-01T04:09:27.500Z,92223.84
2018-03-01T04:10:16.535Z,92221.42
2018-03-01T04:11:05.570Z,92213.67
2018-03-01T04:11:54.600Z,92219.75
2018-03-01T04:12:43.695Z,92214.67
2018-03-01T04:13:32.741Z,92216.74
2018-03-01T04:14:21.773Z,92222.23
2018-03-01T04:15:10.824Z,92227.47
2018-03-01T04:15:59.956Z,92231.83
2018-03-01T04:16:48.991Z,92235.44
2018-03-01T04:17:38.036Z,92238.61
2018-03-01T04:18:27.082Z,92242.80
2018-03-01T04:19:16.389Z,92239.85
2018-03-01T04:20:05.434Z,92245.44
2018-03-01T04:20:54.481Z,92245.08
2018-03-01T04:21:43.577Z,92237.17
2018-03-01T04:22:32.608Z,92251.06
2018-03-01T04:23:21.654Z,92255.32
2018-03-01T04:24:10.692Z,92243.97
2018-03-01T04:24:59.725Z,92245.02
2018-03-01T04:25:48.768Z,92244.90
2018-03-01T04:26:37.804Z,92249.45
2018-03-01T04:27:27.018Z,92243.59
2018-03-01T04:28:16.061Z,92248.44
2018-03-01T04:29:05.121Z,92248.72
2018-03-01T04:29:54.168Z,92250.30
2018-03-01T04:30:43.208Z,92255.77
2018-03-01T04:31:32.396Z,92258.28
2018-03-01T04:32:21.489Z,92263.77
2018-03-01T04:33:10.533Z,92259.30
2018-03-01T04:33:59.572Z,92259.06
2018-03-01T04:34:48.618Z,92255.87
2018-03-01T04:35:37.661Z,92256.89
2018-03-01T04:36:26.798Z,92257.29
2018-03-01T04:37:15.840Z,92257.22
2018-03-01T04:38:04.892Z,92253.18
2018-03-01T04:38:53.927Z,92249.58
2018-03-01T04:39:42.963Z,92252.09
2018-03-01T04:40:32.008Z,92251.69
2018-03-01T04:41:21.034Z,92250.52
2018-03-01T04:42:10.180Z,92252.19
2018-03-01T04:42:59.225Z,92256.19
2018-03-01T04:43:48.268Z,92258.72
2018-03-01T04:44:37.308Z,92256.58
2018-03-01T04:45:26.404Z,92259.19
2018-03-01T04:46:15.472Z,92259.39
2018-03-01T04:47:04.512Z,92260.27
2018-03-01T04:47:53.552Z,92265.70
2018-03-01T04:48:42.606Z,92261.81
2018-03-01T04:49:31.679Z,92257.87
2018-03-01T04:50:20.726Z,92266.08
2018-03-01T04:51:09.776Z,92262.80
2018-03-01T04:51:58.821Z,92263.90
2018-03-01T04:52:47.874Z,92267.88
2018-03-01T04:53:36.913Z,92278.77
2018-03-01T04:54:25.985Z,92273.86
2018-03-01T04:55:15.133Z,92275.07
2018-03-01T04:56:04.175Z,92277.58
2018-03-01T04:56:53.227Z,92283.52
2018-03-01T04:57:42.278Z,92281.44
2018-03-01T04:58:31.320Z,92279.18
2018-03-01T04:59:20.381Z,92275.53
2018-03-01T05:00:09.421Z,92280.15
2018-03-01T05:00:58.639Z,92278.75
2018-03-01T05:01:47.677Z,92277.95
2018-03-01T05:02:36.731Z,92273.23
2018-03-01T05:03:25.776Z,92275.35
2018-03-01T05:04:14.844Z,92277.77
2018-03-01T05:05:03.887Z,92284.62
2018-03-01T05:05:52.984Z,92279.63
2018-03-01T05:06:42.013Z,92292.44
2018-03-01T05:07:31.066Z,92298.27
2018-03-01T05:08:20.099Z,92291.42
2018-03-01T05:09:09.164Z,92291.23
2018-03-01T05:10:00.660Z,92288.48
2018-03-01T05:10:49.861Z,92291.59
2018-03-01T05:11:38.900Z,92287.30
2018-03-01T05:12:27.940Z,92282.00
2018-03-01T05:13:16.979Z,92283.34
2018-03-01T05:14:06.019Z,92283.36
2018-03-01T05:14:55.057Z,92294.15
2018-03-01T05:15:44.105Z,92289.84
2018-03-01T05:16:33.249Z,92285.81
2018-03-01T05:17:22.286Z,92289.86
2018-03-01T05:18:11.333Z,92287.55
2018-03-01T05:19:00.380Z,92292.28
2018-03-01T05:19:49.423Z,92292.38
2018-03-01T05:20:38.473Z,92296.05
2018-03-01T05:21:27.554Z,92290.16
2018-03-01T05:22:16.598Z,92289.38
2018-03-01T05:23:05.651Z,92293.86
2018-03-01T05:23:54.698Z,92295.74
2018-03-01T05:24:43.744Z,92292.38
2018-03-01T05:25:32.847Z,92298.12
2018-03-01T05:26:21.895Z,92299.48
2018-03-01T05:27:11.013Z,92295.77
2018-03-01T05:28:00.194Z,92289.35
2018-03-01T05:28:49.465Z,92288.94
2018-03-01T05:29:39.402Z,92293.52
2018-03-01T05:30:28.825Z,92294.99
2018-03-01T05:31:17.890Z,92296.26
2018-03-01T05:32:07.932Z,92296.56
2018-03-01T05:32:57.480Z,92302.80
2018-03-01T05:33:46.528Z,92299.24
2018-03-01T05:34:35.614Z,92300.50
2018-03-01T05:35:24.656Z,92304.70
2018-03-01T05:36:13.842Z,92294.67
2018-03-01T05:37:03.275Z,92287.37
2018-03-01T05:37:52.489Z,92289.14
2018-03-01T05:38:41.578Z,92295.20
2018-03-01T05:39:30.625Z,92300.81
2018-03-01T05:40:19.687Z,92304.75
2018-03-01T05:41:08.781Z,92305.11
2018-03-01T05:41:57.940Z,92314.25
2018-03-01T05:42:47.018Z,92310.20
2018-03-01T05:43:36.086Z,92316.53
2018-03-01T05:44:25.178Z,92307.47
2018-03-01T05:45:14.251Z,92306.98
2018-03-01T05:46:03.305Z,92308.48
2018-03-01T05:46:52.368Z,92313.87
2018-03-01T05:47:41.544Z,92309.36
2018-03-01T05:48:30.600Z,92305.11
2018-03-01T05:49:19.654Z,92306.89
2018-03-01T05:50:08.697Z,92301.84
2018-03-01T05:50:57.769Z,92309.84
2018-03-01T05:51:48.496Z,92302.80
2018-03-01T05:52:38.028Z,92308.75
2018-03-01T05:53:30.285Z,92312.18
2018-03-01T05:54:19.345Z,92306.02
2018-03-01T05:55:08.406Z,92309.14
2018-03-01T05:55:57.494Z,92311.81
2018-03-01T05:56:46.553Z,92304.92
2018-03-01T05:57:35.617Z,92311.66
2018-03-01T05:58:24.690Z,92314.47
2018-03-01T05:59:13.790Z,92317.59
2018-03-01T06:00:02.872Z,92313.11
2018-03-01T06:00:51.939Z,92315.48
2018-03-01T06:01:41.016Z,92313.43
2018-03-01T06:02:30.067Z,92319.05
2018-03-01T06:03:19.122Z,92320.06
2018-03-01T06:04:08.207Z,92312.98
2018-03-01T06:04:57.320Z,92320.53
2018-03-01T06:05:46.368Z,92322.71
2018-03-01T06:06:35.429Z,92315.34
2018-03-01T06:07:24.522Z,92315.13
2018-03-01T06:08:13.627Z,92316.06
2018-03-01T06:09:02.668Z,92320.71
2018-03-01T06:09:51.836Z,92310.14
2018-03-01T06:10:40.872Z,92319.07
2018-03-01T06:11:29.958Z,92315.36
2018-03-01T06:12:19.262Z,92313.61
2018-03-01T06:13:16.444Z,92317.73
2018-03-01T06:14:05.506Z,92315.70
2018-03-01T06:14:54.859Z,92311.20
2018-03-01T06:15:44.014Z,92309.73
2018-03-01T06:16:33.070Z,92303.95
2018-03-01T06:17:22.253Z,92300.38
2018-03-01T06:18:11.344Z,92295.93
2018-03-01T06:19:00.459Z,92300.89
2018-03-01T06:19:49.491Z,92297.66
2018-03-01T06:20:38.738Z,92297.72
2018-03-01T06:21:27.826Z,92306.22
2018-03-01T06:22:16.878Z,92306.59
2018-03-01T06:23:05.947Z,92296.19
2018-03-01T06:23:55.013Z,92299.05
2018-03-01T06:24:44.072Z,92301.36
2018-03-01T06:25:33.138Z,92304.08
2018-03-01T06:26:22.287Z,92301.88
2018-03-01T06:27:11.357Z,92302.34
2018-03-01T06:28:00.414Z,92301.39
2018-03-01T06:28:49.531Z,92299.20
2018-03-01T06:29:38.599Z,92302.28
2018-03-01T06:30:27.775Z,92301.52
2018-03-01T06:31:16.841Z,92301.80
2018-03-01T06:32:05.945Z,92299.08
2018-03-01T06:32:55.013Z,92302.85
2018-03-01T06:33:44.074Z,92302.04
2018-03-01T06:34:33.172Z,92298.27
2018-03-01T06:35:22.217Z,92303.13
2018-03-01T06:36:11.275Z,92307.64
2018-03-01T06:37:00.332Z,92308.20
2018-03-01T06:37:49.409Z,92310.36
2018-03-01T06:38:38.545Z,92309.20
2018-03-01T06:39:27.602Z,92302.86
2018-03-01T06:40:16.657Z,92300.27
2018-03-01T06:41:05.704Z,92297.77
2018-03-01T06:41:54.758Z,92292.25
2018-03-01T06:42:43.805Z,92299.23
2018-03-01T06:43:32.860Z,92303.05
2018-03-01T06:44:21.976Z,92300.62
2018-03-01T06:45:11.332Z,92298.45
2018-03-01T06:46:00.385Z,92302.45
2018-03-01T06:46:49.469Z,92295.69
2018-03-01T06:47:38.516Z,92289.82
2018-03-01T06:48:27.580Z,92295.56
2018-03-01T06:49:16.652Z,92291.73
2018-03-01T06:50:05.763Z,92298.30
2018-03-01T06:50:54.824Z,92290.66
2018-03-01T06:51:43.880Z,92288.70
2018-03-01T06:52:32.928Z,92288.48
2018-03-01T06:53:21.994Z,92289.99
2018-03-01T06:54:11.099Z,92295.08
2018-03-01T06:55:00.152Z,92299.02
2018-03-01T06:55:49.328Z,92304.56
2018-03-01T06:56:38.383Z,92300.52
2018-03-01T06:57:27.476Z,92310.53
2018-03-01T06:58:16.534Z,92312.30
2018-03-01T06:59:05.630Z,92314.39
2018-03-01T06:59:54.666Z,92316.34
2018-03-01T07:00:43.756Z,92313.95
2018-03-01T07:01:32.817Z,92311.80
2018-03-01T07:02:21.860Z,92310.03
2018-03-01T07:03:11.058Z,92309.34
2018-03-01T07:04:00.112Z,92303.39
2018-03-01T07:04:49.160Z,92301.27
2018-03-01T07:05:38.218Z,92304.09
2018-03-01T07:06:27.275Z,92306.54
2018-03-01T07:07:16.338Z,92303.16
2018-03-01T07:08:05.384Z,92299.44
2018-03-01T07:08:54.489Z,92296.73
2018-03-01T07:09:43.584Z,92297.67
2018-03-01T07:10:32.857Z,92297.05
2018-03-01T07:11:21.939Z,92293.36
2018-03-01T07:12:11.017Z,92297.10
2018-03-01T07:13:00.086Z,92295.87
2018-03-01T07:13:49.296Z,92293.83
2018-03-01T07:14:38.347Z,92294.03
2018-03-01T07:15:27.405Z,92286.96
2018-03-01T07:16:16.456Z,92287.50
2018-03-01T07:17:05.504Z,92286.37
2018-03-01T07:17:54.660Z,92286.63
2018-03-01T07:18:43.699Z,92283.84
2018-03-01T07:19:32.840Z,92280.63
2018-03-01T07:20:21.911Z,92281.63
2018-03-01T07:21:13.899Z,92279.00
2018-03-01T07:22:02.949Z,92282.63
2018-03-01T07:22:51.986Z,92278.27
2018-03-01T07:23:41.133Z,92281.23
2018-03-01T07:24:30.171Z,92281.67
2018-03-01T07:25:19.219Z,92278.91
2018-03-01T07:26:08.256Z,92287.67
2018-03-01T07:26:57.290Z,92286.59
2018-03-01T07:27:47.080Z,92286.81
2018-03-01T07:28:36.122Z,92289.92
2018-03-01T07:29:25.186Z,92286.91
2018-03-01T07:30:14.267Z,92291.45
2018-03-01T07:31:03.327Z,92294.86
2018-03-01T07:31:52.358Z,92293.55
2018-03-01T07:32:41.401Z,92297.63
2018-03-01T07:33:30.446Z,92302.85
2018-03-01T07:34:19.501Z,92304.77
2018-03-01T07:35:08.571Z,92305.21
2018-03-01T07:35:57.622Z,92308.32
2018-03-01T07:36:46.651Z,92306.80
2018-03-01T07:37:35.705Z,92305.93
2018-03-01T07:38:24.761Z,92307.38
2018-03-01T07:39:13.809Z,92297.96
2018-03-01T07:40:02.840Z,92289.78
2018-03-01T07:40:54.997Z,92291.59
2018-03-01T07:41:44.040Z,92292.16
2018-03-01T07:42:33.072Z,92292.09
2018-03-01T07:43:22.106Z,92290.07
2018-03-01T07:44:11.143Z,92288.55
2018-03-01T07:45:00.179Z,92281.11
2018-03-01T07:45:49.204Z,92281.79
2018-03-01T07:46:38.292Z,92276.11
2018-03-01T07:47:27.334Z,92275.59
2018-03-01T07:48:16.374Z,92281.14
2018-03-01T07:49:05.407Z,92280.06
2018-03-01T07:49:54.439Z,92278.70
2018-03-01T07:50:43.527Z,92283.79
2018-03-01T07:51:32.573Z,92284.41
2018-03-01T07:52:21.624Z,92285.50
2018-03-01T07:53:10.684Z,92286.14
2018-03-01T07:53:59.734Z,92279.23
2018-03-01T07:54:48.796Z,92279.34
2018-03-01T07:55:37.836Z,92271.03
2018-03-01T07:56:26.979Z,92273.95
2018-03-01T07:57:16.133Z,92272.93
2018-03-01T07:58:05.184Z,92272.80
2018-03-01T07:58:54.228Z,92271.06
2018-03-01T07:59:43.405Z,92270.63
2018-03-01T08:00:32.446Z,92263.88
2018-03-01T08:01:22.621Z,92261.48
2018-03-01T08:02:11.684Z,92251.06
2018-03-01T08:03:00.724Z,92255.98
2018-03-01T08:03:49.761Z,92247.68
2018-03-01T08:04:38.795Z,92247.44
2018-03-01T08:05:27.875Z,92243.88
2018-03-01T08:06:17.034Z,92244.73
2018-03-01T08:07:06.093Z,92248.77
2018-03-01T08:07:55.148Z,92245.75
2018-03-01T08:08:44.185Z,92244.23
2018-03-01T08:09:33.241Z,92248.17
2018-03-01T08:10:22.279Z,92248.28
2018-03-01T08:11:11.383Z,92243.98
2018-03-01T08:12:00.466Z,92239.00
2018-03-01T08:12:49.504Z,92232.07
2018-03-01T08:13:38.536Z,92238.80
2018-03-01T08:14:27.623Z,92239.55
2018-03-01T08:15:16.663Z,92238.97
2018-03-01T08:16:05.715Z,92238.53
2018-03-01T08:16:54.764Z,92231.30
2018-03-01T08:17:43.914Z,92236.19
2018-03-01T08:18:33.116Z,92231.35
2018-03-01T08:19:22.152Z,92234.91
2018-03-01T08:20:11.199Z,92231.88
2018-03-01T08:21:00.235Z,92234.70
2018-03-01T08:21:49.272Z,92238.44
2018-03-01T08:22:38.300Z,92243.23
2018-03-01T08:23:27.402Z,92239.91
2018-03-01T08:24:16.449Z,92236.44
2018-03-01T08:25:05.498Z,92242.67
2018-03-01T08:25:55.324Z,92227.78
2018-03-01T08:26:44.378Z,92224.50
2018-03-01T08:27:33.508Z,92226.17
2018-03-01T08:28:22.549Z,92227.27
2018-03-01T08:29:11.617Z,92223.62
2018-03-01T08:30:00.672Z,92231.70
2018-03-01T08:30:49.741Z,92229.44
2018-03-01T08:31:38.895Z,92237.38
2018-03-01T08:32:27.976Z,92237.64
2018-03-01T08:33:17.079Z,92234.59
2018-03-01T08:34:06.134Z,92232.70
2018-03-01T08:34:55.178Z,92224.03
2018-03-01T08:35:44.220Z,92228.13
2018-03-01T08:36:33.268Z,92232.30
2018-03-01T08:37:22.365Z,92232.16
2018-03-01T08:38:11.405Z,92235.95
2018-03-01T08:39:00.453Z,92220.54
2018-03-01T08:39:49.518Z,92215.30
2018-03-01T08:40:38.568Z,92219.98
2018-03-01T08:41:27.630Z,92218.83
2018-03-01T08:42:16.686Z,92222.90
2018-03-01T08:43:05.777Z,92231.78
2018-03-01T08:43:54.829Z,92228.48
2018-03-01T08:44:43.882Z,92228.28
2018-03-01T08:45:32.938Z,92226.37
2018-03-01T08:49:20.252Z,92226.00
2018-03-01T08:50:11.021Z,92228.77
2018-03-01T08:51:00.059Z,92233.05
2018-03-01T08:51:49.102Z,92229.24
2018-03-01T08:52:38.154Z,92236.85
2018-03-01T08:53:27.212Z,92238.73
2018-03-01T08:54:16.304Z,92237.64
2018-03-01T08:57:51.715Z,92224.44
2018-03-01T08:58:40.764Z,92230.33
2018-03-01T08:59:29.832Z,92232.61
2018-03-01T09:00:18.880Z,92237.88
2018-03-01T09:01:07.935Z,92234.55
2018-03-01T09:01:56.981Z,92231.28
2018-03-01T09:02:46.024Z,92231.28
2018-03-01T09:03:35.101Z,92222.84
2018-03-01T09:04:24.135Z,92221.06
2018-03-01T09:05:13.191Z,92219.50
2018-03-01T09:06:02.234Z,92221.52
2018-03-01T09:06:51.283Z,92221.98
2018-03-01T09:07:40.322Z,92223.75
2018-03-01T09:08:29.375Z,92218.84
2018-03-01T09:09:18.581Z,92219.16
2018-03-01T09:10:07.653Z,92210.53
2018-03-01T09:10:56.706Z,92211.27
2018-03-01T09:11:45.810Z,92212.77
2018-03-01T09:12:34.860Z,92204.94
2018-03-01T09:13:23.905Z,92202.34
2018-03-01T09:14:12.972Z,92199.27
2018-03-01T09:15:02.038Z,92197.82
2018-03-01T09:15:51.085Z,92198.31
2018-03-01T09:16:40.193Z,92192.30
2018-03-01T09:17:29.253Z,92194.14
2018-03-01T09:18:18.305Z,92184.99
2018-03-01T09:19:07.358Z,92186.02
2018-03-01T09:19:56.421Z,92192.74
2018-03-01T09:20:45.468Z,92193.34
2018-03-01T09:21:34.611Z,92193.32
2018-03-01T09:22:23.646Z,92190.80
2018-03-01T09:23:12.692Z,92189.25
2018-03-01T09:24:01.751Z,92190.70
2018-03-01T09:24:50.800Z,92191.55
2018-03-01T09:25:39.847Z,92182.17
2018-03-01T09:26:28.896Z,92188.64
2018-03-01T09:27:17.997Z,92184.00
2018-03-01T09:28:07.041Z,92177.89
2018-03-01T09:28:56.112Z,92182.41
2018-03-01T09:29:45.173Z,92176.19
2018-03-01T09:30:34.264Z,92176.65
2018-03-01T09:31:23.279Z,92176.49
2018-03-01T09:32:12.317Z,92163.55
2018-03-01T09:33:01.431Z,92158.67
2018-03-01T09:33:50.474Z,92161.89
2018-03-01T09:34:39.518Z,92154.63
2018-03-01T09:35:28.604Z,92158.26
2018-03-01T09:36:17.697Z,92163.45
2018-03-01T09:37:06.750Z,92157.69
2018-03-01T09:37:55.812Z,92159.22
2018-03-01T09:38:45.760Z,92152.73
2018-03-01T09:39:34.828Z,92157.09
2018-03-01T09:40:23.891Z,92160.14
2018-03-01T09:41:12.952Z,92153.83
2018-03-01T09:42:02.014Z,92154.73
2018-03-01T09:42:51.103Z,92148.49