createdAt,value
2016-08-04T00:00:51.227Z,72.56
2016-08-04T00:01:51.249Z,72.66
2016-08-04T00:02:51.272Z,72.75
2016-08-04T00:03:51.296Z,72.27
2016-08-04T00:04:51.323Z,72.56
2016-08-04T00:05:51.349Z,72.56
2016-08-04T00:06:51.374Z,72.56
2016-08-04T00:07:51.398Z,72.66
2016-08-04T00:08:51.422Z,72.56
2016-08-04T00:09:51.447Z,72.85
2016-08-04T00:10:51.472Z,72.27
2016-08-04T00:11:51.498Z,72.66
2016-08-04T00:12:51.523Z,71.79
2016-08-04T00:13:51.546Z,72.56
2016-08-04T00:14:51.572Z,72.66
2016-08-04T00:15:51.596Z,72.66
2016-08-04T00:16:51.622Z,71.79
2016-08-04T00:17:51.646Z,72.56
2016-08-04T00:18:51.672Z,72.37
2016-08-04T00:20:51.721Z,72.66
2016-08-04T00:21:51.744Z,72.5
2016-08-04T00:22:51.770Z,72.47
2016-08-04T00:23:51.795Z,72.75
2016-08-04T00:24:51.819Z,72.66
2016-08-04T00:25:51.845Z,72.85
2016-08-04T00:26:51.869Z,72.37
2016-08-04T00:27:51.896Z,71.79
2016-08-04T00:28:51.922Z,72.75
2016-08-04T00:29:51.943Z,72.37
2016-08-04T00:30:51.969Z,72.37
2016-08-04T00:31:51.992Z,72.27
2016-08-04T00:32:52.018Z,72.37
2016-08-04T00:33:52.043Z,72.37
2016-08-04T00:34:52.068Z,72.37
2016-08-04T00:35:52.092Z,72.66
2016-08-04T00:36:52.116Z,72.27
2016-08-04T00:37:52.140Z,72.47
2016-08-04T00:38:52.167Z,72.47
2016-08-04T00:39:52.192Z,72.66
2016-08-04T00:40:52.216Z,72.56
2016-08-04T00:41:52.240Z,72.27
2016-08-04T00:42:52.265Z,72.66
2016-08-04T00:43:52.290Z,72.75
2016-08-04T00:44:52.321Z,72.66
2016-08-04T00:45:52.341Z,72.56
2016-08-04T00:46:52.365Z,72.75
2016-08-04T00:47:52.392Z,72.75
2016-08-04T00:48:52.415Z,72.66
2016-08-04T00:49:52.440Z,72.56
2016-08-04T00:50:52.464Z,72.75
2016-08-04T00:51:52.501Z,72.75
2016-08-04T00:52:52.519Z,72.85
2016-08-04T00:53:52.538Z,72.66
2016-08-04T00:54:52.563Z,72.27
2016-08-04T00:55:52.593Z,72.66
2016-08-04T00:56:52.614Z,72.27
2016-08-04T00:57:52.635Z,72.95
2016-08-04T00:58:52.661Z,72.66
2016-08-04T00:59:52.693Z,72.66
2016-08-04T01:00:52.714Z,72.75
2016-08-04T01:01:52.736Z,72.47
2016-08-04T01:02:52.758Z,72.47
2016-08-04T01:03:52.791Z,72.37
2016-08-04T01:04:52.809Z,72.37
2016-08-04T01:05:52.834Z,72.66
2016-08-04T01:06:52.859Z,72.66
2016-08-04T01:07:52.885Z,72.75
2016-08-04T01:08:52.925Z,72.75
2016-08-04T01:09:52.932Z,72.47
2016-08-04T01:10:52.958Z,72.85
2016-08-04T01:11:52.985Z,72.66
2016-08-04T01:12:53.008Z,72.66
2016-08-04T01:13:53.031Z,72.66
2016-08-04T01:14:53.068Z,72.85
2016-08-04T01:15:53.089Z,72.95
2016-08-04T01:16:53.106Z,73.14
2016-08-04T01:17:53.132Z,72.95
2016-08-04T01:18:53.156Z,72.75
2016-08-04T01:20:53.207Z,72.47
2016-08-04T01:21:53.232Z,72.85
2016-08-04T01:22:53.256Z,72.95
2016-08-04T01:23:53.280Z,72.66
2016-08-04T01:24:53.304Z,72.66
2016-08-04T01:25:53.331Z,72.47
2016-08-04T01:26:53.356Z,72.66
2016-08-04T01:27:53.379Z,72.75
2016-08-04T01:28:53.403Z,72.37
2016-08-04T01:29:53.430Z,72.66
2016-08-04T01:30:53.453Z,72.56
2016-08-04T01:31:53.480Z,73.05
2016-08-04T01:32:53.503Z,72.66
2016-08-04T01:33:53.528Z,73.05
2016-08-04T01:35:53.577Z,72.75
2016-08-04T01:36:53.603Z,72.85
2016-08-04T01:37:53.627Z,72.75
2016-08-04T01:38:53.652Z,72.66
2016-08-04T01:39:53.676Z,72.95
2016-08-04T01:40:53.701Z,73.05
2016-08-04T01:41:53.726Z,73.24
2016-08-04T01:42:53.750Z,72.95
2016-08-04T01:43:53.775Z,72.75
2016-08-04T01:44:53.799Z,72.85
2016-08-04T01:45:53.825Z,72.66
2016-08-04T01:46:53.850Z,72.75
2016-08-04T01:47:53.875Z,72.85
2016-08-04T01:48:53.896Z,72.85
2016-08-04T01:49:53.923Z,72.75
2016-08-04T01:50:54.649Z,73.24
2016-08-04T01:51:53.972Z,72.66
2016-08-04T01:52:53.997Z,72.85
2016-08-04T01:53:54.024Z,72.66
2016-08-04T01:54:54.046Z,72.37
2016-08-04T01:55:54.074Z,72.85
2016-08-04T01:56:54.097Z,72.85
2016-08-04T01:57:54.121Z,72.85
2016-08-04T01:58:54.146Z,72.85
2016-08-04T01:59:54.169Z,72.95
2016-08-04T02:00:54.900Z,73.33
2016-08-04T02:01:54.218Z,73.05
2016-08-04T02:02:54.245Z,73.24
2016-08-04T02:03:54.270Z,72.37
2016-08-04T02:04:54.292Z,72.85
2016-08-04T02:05:54.318Z,72.85
2016-08-04T02:06:54.348Z,73.24
2016-08-04T02:07:54.369Z,72.85
2016-08-04T02:08:54.394Z,72.85
2016-08-04T02:09:54.417Z,72.85
2016-08-04T02:10:54.441Z,72.95
2016-08-04T02:11:54.465Z,72.66
2016-08-04T02:12:54.490Z,72.95
2016-08-04T02:13:54.517Z,73.53
2016-08-04T02:14:54.541Z,73.43
2016-08-04T02:15:54.565Z,72.56
2016-08-04T02:16:54.596Z,72.95
2016-08-04T02:17:54.613Z,73.33
2016-08-04T02:18:54.641Z,73.53
2016-08-04T02:19:54.664Z,73.1
2016-08-04T02:20:54.689Z,73.24
2016-08-04T02:21:54.712Z,72.75
2016-08-04T02:22:54.747Z,73.24
2016-08-04T02:23:54.761Z,73.24
2016-08-04T02:24:54.788Z,73.43
2016-08-04T02:25:54.812Z,73.33
2016-08-04T02:26:54.834Z,73.24
2016-08-04T02:27:54.861Z,73.14
2016-08-04T02:28:54.885Z,73.72
2016-08-04T02:29:54.910Z,73.43
2016-08-04T02:30:54.935Z,73.33
2016-08-04T02:31:54.961Z,73.24
2016-08-04T02:32:54.981Z,73.14
2016-08-04T02:33:55.007Z,72.85
2016-08-04T02:34:55.034Z,72.85
2016-08-04T02:35:55.059Z,73.14
2016-08-04T02:36:55.083Z,73.14
2016-08-04T02:37:55.105Z,73.24
2016-08-04T02:38:55.132Z,73.24
2016-08-04T02:39:55.155Z,73.33
2016-08-04T02:40:55.180Z,73.05
2016-08-04T02:41:55.205Z,73.33
2016-08-04T02:42:55.229Z,73.24
2016-08-04T02:43:55.253Z,73.33
2016-08-04T02:44:55.277Z,73.43
2016-08-04T02:45:55.303Z,73.14
2016-08-04T02:46:55.328Z,72.95
2016-08-04T02:47:55.351Z,73.53
2016-08-04T02:48:55.379Z,72.95
2016-08-04T02:49:55.402Z,73.43
2016-08-04T02:50:55.428Z,73.33
2016-08-04T02:51:55.450Z,73.33
2016-08-04T02:52:55.476Z,73.43
2016-08-04T02:53:55.501Z,73.24
2016-08-04T02:54:55.527Z,73.1
2016-08-04T02:55:55.549Z,73.05
2016-08-04T02:56:55.579Z,73.33
2016-08-04T02:57:55.600Z,73.14
2016-08-04T02:58:55.626Z,73.33
2016-08-04T02:59:55.647Z,73.33
2016-08-04T03:00:55.674Z,73.33
2016-08-04T03:01:55.701Z,73.05
2016-08-04T03:02:55.723Z,73.05
2016-08-04T03:03:55.747Z,73.43
2016-08-04T03:04:55.770Z,73.33
2016-08-04T03:05:55.795Z,73.33
2016-08-04T03:06:55.823Z,73.33
2016-08-04T03:07:55.846Z,73.33
2016-08-04T03:08:55.869Z,73.43
2016-08-04T03:09:55.896Z,73.14
2016-08-04T03:10:55.922Z,73.14
2016-08-04T03:11:55.951Z,73.43
2016-08-04T03:12:55.968Z,73.24
2016-08-04T03:13:55.994Z,73.33
2016-08-04T03:14:56.020Z,72.75
2016-08-04T03:15:56.049Z,73.24
2016-08-04T03:16:56.763Z,73.24
2016-08-04T03:17:56.091Z,73.43
2016-08-04T03:18:56.119Z,73.14
2016-08-04T03:19:56.143Z,73.43
2016-08-04T03:20:56.170Z,73.33
2016-08-04T03:21:56.196Z,73.24
2016-08-04T03:22:56.217Z,73.43
2016-08-04T03:23:56.240Z,73.24
2016-08-04T03:24:56.266Z,73.43
2016-08-04T03:25:56.295Z,73.33
2016-08-04T03:26:56.330Z,73.24
2016-08-04T03:27:56.338Z,73.24
2016-08-04T03:28:56.364Z,73.62
2016-08-04T03:29:56.388Z,73.14
2016-08-04T03:30:56.414Z,73.53
2016-08-04T03:31:56.437Z,73.33
2016-08-04T03:32:56.461Z,73.24
2016-08-04T03:33:56.487Z,73.14
2016-08-04T03:34:56.514Z,73.24
2016-08-04T03:35:56.535Z,73.24
2016-08-04T03:36:56.560Z,72.95
2016-08-04T03:37:56.584Z,73.2
2016-08-04T03:38:56.607Z,73.62
2016-08-04T03:39:56.633Z,73.33
2016-08-04T03:40:56.663Z,73.49
2016-08-04T03:41:56.692Z,73.24
2016-08-04T03:42:56.707Z,73.33
2016-08-04T03:43:56.730Z,73.39
2016-08-04T03:44:56.758Z,72.91
2016-08-04T03:45:56.781Z,72.91
2016-08-04T03:46:56.805Z,73.14
2016-08-04T03:47:56.841Z,73.72
2016-08-04T03:48:56.853Z,73.39
2016-08-04T03:49:56.878Z,73.39
2016-08-04T03:50:56.903Z,73.53
2016-08-04T03:51:56.929Z,72.95
2016-08-04T03:52:56.953Z,73.72
2016-08-04T03:53:56.984Z,73.43
2016-08-04T03:54:57.001Z,73.53
2016-08-04T03:55:57.031Z,73.53
2016-08-04T03:56:57.051Z,72.75
2016-08-04T03:57:57.076Z,73.82
2016-08-04T03:58:57.101Z,73.1
2016-08-04T03:59:57.125Z,73.24
2016-08-04T04:00:57.149Z,73.53
2016-08-04T04:01:57.174Z,73.43
2016-08-04T04:02:57.206Z,73.43
2016-08-04T04:03:57.224Z,73.53
2016-08-04T04:04:57.246Z,73.43
2016-08-04T04:05:57.273Z,72.85
2016-08-04T04:06:57.295Z,73.33
2016-08-04T04:07:57.320Z,73.49
2016-08-04T04:08:57.343Z,73.43
2016-08-04T04:09:57.369Z,73.33
2016-08-04T04:10:57.408Z,72.95
2016-08-04T04:11:57.418Z,73.43
2016-08-04T04:12:57.442Z,73.1
2016-08-04T04:13:58.187Z,73.2
2016-08-04T04:14:57.493Z,73.3
2016-08-04T04:15:57.517Z,72.91
2016-08-04T04:16:57.542Z,73.43
2016-08-04T04:17:57.572Z,73.58
2016-08-04T04:18:57.589Z,73.24
2016-08-04T04:19:57.615Z,73.53
2016-08-04T04:20:57.639Z,73.49
2016-08-04T04:21:57.682Z,73.62
2016-08-04T04:22:57.686Z,72.75
2016-08-04T04:23:57.712Z,73.62
2016-08-04T04:24:57.739Z,72.85
2016-08-04T04:25:57.764Z,73.43
2016-08-04T04:26:57.786Z,72.95
2016-08-04T04:27:57.809Z,72.91
2016-08-04T04:28:57.834Z,73.33
2016-08-04T04:29:57.860Z,73.24
2016-08-04T04:30:57.885Z,73.24
2016-08-04T04:31:57.920Z,73.53
2016-08-04T04:32:57.934Z,73.24
2016-08-04T04:33:57.957Z,73.14
2016-08-04T04:34:57.988Z,72.85
2016-08-04T04:35:58.008Z,72.95
2016-08-04T04:36:58.034Z,73.05
2016-08-04T04:37:58.057Z,73.14
2016-08-04T04:38:58.078Z,73.01
2016-08-04T04:39:58.104Z,73.24
2016-08-04T04:40:58.141Z,73.24
2016-08-04T04:41:58.156Z,73.24
2016-08-04T04:42:58.181Z,73.05
2016-08-04T04:43:58.202Z,73.33
2016-08-04T04:44:58.227Z,72.85
2016-08-04T04:45:58.252Z,73.05
2016-08-04T04:46:58.277Z,73.05
2016-08-04T04:47:58.320Z,73.05
2016-08-04T04:48:59.028Z,73.43
2016-08-04T04:49:58.351Z,72.66
2016-08-04T04:50:58.376Z,72.85
2016-08-04T04:51:58.398Z,72.66
2016-08-04T04:52:58.426Z,73.05
2016-08-04T04:53:58.451Z,72.66
2016-08-04T04:54:58.474Z,72.66
2016-08-04T04:55:58.498Z,72.85
2016-08-04T04:56:58.522Z,72.66
2016-08-04T04:57:58.548Z,72.85
2016-08-04T04:58:58.573Z,73.05
2016-08-04T04:59:58.595Z,72.66
2016-08-04T05:00:58.620Z,72.47
2016-08-04T05:01:58.644Z,72.66
2016-08-04T05:02:58.671Z,72.66
2016-08-04T05:03:58.695Z,72.37
2016-08-04T05:04:58.717Z,72.66
2016-08-04T05:05:58.743Z,72.56
2016-08-04T05:06:58.767Z,73.05
2016-08-04T05:07:58.791Z,72.66
2016-08-04T05:08:58.817Z,72.66
2016-08-04T05:09:58.845Z,72.85
2016-08-04T05:10:58.865Z,72.66
2016-08-04T05:11:58.891Z,72.47
2016-08-04T05:12:58.916Z,72.18
2016-08-04T05:13:58.958Z,72.75
2016-08-04T05:14:58.965Z,72.66
2016-08-04T05:15:58.989Z,72.66
2016-08-04T05:16:59.014Z,72.75
2016-08-04T05:17:59.037Z,72.66
2016-08-04T05:18:59.064Z,72.56
2016-08-04T05:19:59.090Z,72.66
2016-08-04T05:20:59.118Z,72.56
2016-08-04T05:21:59.136Z,72.85
2016-08-04T05:22:59.166Z,72.56
2016-08-04T05:23:59.185Z,72.66
2016-08-04T05:24:59.209Z,72.75
2016-08-04T05:25:59.236Z,72.66
2016-08-04T05:26:59.258Z,72.27
2016-08-04T05:27:59.285Z,72.37
2016-08-04T05:28:59.308Z,72.66
2016-08-04T05:29:59.348Z,72.08
2016-08-04T05:30:59.358Z,71.79
2016-08-04T05:31:59.381Z,71.98
2016-08-04T05:32:59.407Z,71.98
2016-08-04T05:33:59.433Z,71.98
2016-08-04T05:34:59.457Z,71.89
2016-08-04T05:36:59.507Z,71.73
2016-08-04T05:37:59.529Z,71.64
2016-08-04T05:38:59.554Z,71.64
2016-08-04T05:39:59.581Z,71.54
2016-08-04T05:40:59.605Z,71.15
2016-08-04T05:41:59.630Z,70.96
2016-08-04T05:42:59.654Z,71.25
2016-08-04T05:43:59.679Z,71.34
2016-08-04T05:44:59.703Z,71.34
2016-08-04T05:45:59.735Z,70.86
2016-08-04T05:46:59.753Z,70.86
2016-08-04T05:47:59.778Z,71.06
2016-08-04T05:48:59.800Z,70.96
2016-08-04T05:49:59.839Z,70.67
2016-08-04T05:50:59.852Z,70.28
2016-08-04T05:51:59.882Z,70.38
2016-08-04T05:52:59.903Z,70.57
2016-08-04T05:53:59.927Z,69.71
2016-08-04T05:54:59.951Z,69.07
2016-08-04T05:55:59.978Z,69.16
2016-08-04T05:56:59.999Z,68.97
2016-08-04T05:58:00.024Z,68.43
2016-08-04T05:59:00.049Z,67.85
2016-08-04T06:00:00.074Z,68.04
2016-08-04T06:01:00.100Z,67.17
2016-08-04T06:02:00.124Z,66.33
2016-08-04T06:03:00.149Z,65.56
2016-08-04T06:04:00.175Z,65.59
2016-08-04T06:05:00.198Z,65.59
2016-08-04T06:06:00.224Z,65.88
2016-08-04T06:07:00.250Z,66.63
2016-08-04T06:08:00.274Z,67.36
2016-08-04T06:09:00.301Z,67.75
2016-08-04T06:10:00.326Z,67.85
2016-08-04T06:11:00.350Z,68.23
2016-08-04T06:12:00.376Z,68.43
2016-08-04T06:13:00.403Z,69.39
2016-08-04T06:14:00.429Z,70.06
2016-08-04T06:15:00.452Z,71.03
2016-08-04T06:16:00.477Z,71.42
2016-08-04T06:17:00.503Z,71.42
2016-08-04T06:18:00.530Z,70.29
2016-08-04T06:19:00.560Z,70.29
2016-08-04T06:20:01.277Z,70.1
2016-08-04T06:21:00.606Z,69.9
2016-08-04T06:22:00.638Z,69.13
2016-08-04T06:23:00.657Z,69.04
2016-08-04T06:24:00.683Z,68.65
2016-08-04T06:25:00.709Z,68.75
2016-08-04T06:26:00.733Z,68.4
2016-08-04T06:27:00.760Z,68.01
2016-08-04T06:28:00.788Z,66.59
2016-08-04T06:29:00.811Z,66.33
2016-08-04T06:30:00.842Z,66.33
2016-08-04T06:31:00.859Z,65.47
2016-08-04T06:32:00.890Z,65.47
2016-08-04T06:33:00.914Z,65.47
2016-08-04T06:34:00.940Z,64.62
2016-08-04T06:35:00.964Z,64.04
2016-08-04T06:36:01.001Z,63.69
2016-08-04T06:37:01.027Z,63.69
2016-08-04T06:38:01.038Z,63.49
2016-08-04T06:39:01.068Z,62.04
2016-08-04T06:40:01.093Z,62.75
2016-08-04T06:41:01.120Z,63.98
2016-08-04T06:42:01.145Z,63.98
2016-08-04T06:43:01.178Z,65.53
2016-08-04T06:44:01.198Z,65.82
2016-08-04T06:45:01.223Z,64.85
2016-08-04T06:46:01.250Z,65.5
2016-08-04T06:47:01.277Z,64.82
2016-08-04T06:48:01.302Z,64.62
2016-08-04T06:49:01.328Z,64.53
2016-08-04T06:50:01.362Z,64.34
2016-08-04T06:51:01.383Z,65.01
2016-08-04T06:52:01.410Z,64.62
2016-08-04T06:53:01.435Z,63.98
2016-08-04T06:54:01.464Z,64.85
2016-08-04T06:55:01.490Z,64.75
2016-08-04T06:56:01.515Z,65.05
2016-08-04T06:57:01.542Z,64.07
2016-08-04T06:58:01.567Z,61.59
2016-08-04T06:59:01.595Z,60.1
2016-08-04T07:00:01.622Z,58.19
2016-08-04T07:01:01.647Z,57.37
2016-08-04T07:02:01.683Z,56.4
2016-08-04T07:03:01.703Z,56.24
2016-08-04T07:04:01.729Z,56.21
2016-08-04T07:05:01.756Z,56.01
2016-08-04T07:06:01.782Z,55.36
2016-08-04T07:07:01.809Z,55.58
2016-08-04T07:08:01.837Z,55.58
2016-08-04T07:09:01.871Z,56.04
2016-08-04T07:10:01.893Z,58.15
2016-08-04T07:11:01.931Z,59.38
2016-08-04T07:12:01.947Z,59.74
2016-08-04T07:13:01.974Z,60
2016-08-04T07:14:02.001Z,59.91
2016-08-04T07:15:02.226Z,59.64
2016-08-04T07:16:02.057Z,59.06
2016-08-04T07:17:02.085Z,58.9
2016-08-04T07:18:02.111Z,58.22
2016-08-04T07:19:02.138Z,58.51
2016-08-04T07:20:02.168Z,59.16
2016-08-04T07:21:02.195Z,59.19
2016-08-04T07:22:02.221Z,59.16
2016-08-04T07:23:02.251Z,58.97
2016-08-04T07:24:02.283Z,59.48
2016-08-04T07:25:02.304Z,57.83
2016-08-04T07:26:02.351Z,57.18
2016-08-04T07:27:02.369Z,56.52
2016-08-04T07:28:02.386Z,56.92
2016-08-04T07:29:02.414Z,57.47
2016-08-04T07:30:02.448Z,58.34
2016-08-04T07:31:02.468Z,58.41
2016-08-04T07:32:02.497Z,58.9
2016-08-04T07:33:02.524Z,59.19
2016-08-04T07:34:02.552Z,59.38
2016-08-04T07:35:02.579Z,59.16
2016-08-04T07:36:02.613Z,59.28
2016-08-04T07:37:02.633Z,59.55
2016-08-04T07:38:02.663Z,59.74
2016-08-04T07:39:02.691Z,59.94
2016-08-04T07:40:02.718Z,59.64
2016-08-04T07:41:02.746Z,59.84
2016-08-04T07:42:02.772Z,59.64
2016-08-04T07:43:02.801Z,59.64
2016-08-04T07:44:02.828Z,59.94
2016-08-04T07:45:02.857Z,60.13
2016-08-04T07:46:02.890Z,60.2
2016-08-04T07:47:02.910Z,60.49
2016-08-04T07:48:02.937Z,60.39
2016-08-04T07:49:02.966Z,60.49
2016-08-04T07:50:02.994Z,60.78
2016-08-04T07:51:03.021Z,60.3
2016-08-04T07:52:03.050Z,60.39
2016-08-04T07:53:03.076Z,60.78
2016-08-04T07:54:03.104Z,60.39
2016-08-04T07:55:03.132Z,60.39
2016-08-04T07:56:03.159Z,60.49
2016-08-04T07:57:03.187Z,60.39
2016-08-04T07:58:03.216Z,60.68
2016-08-04T07:59:03.243Z,60.97
2016-08-04T08:00:03.273Z,60.88
2016-08-04T08:01:03.299Z,61.36
2016-08-04T08:02:03.327Z,61.55
2016-08-04T08:03:03.360Z,61.85
2016-08-04T08:04:03.382Z,61.26
2016-08-04T08:05:03.410Z,61.52
2016-08-04T08:06:03.451Z,61.55
2016-08-04T08:07:03.468Z,61.55
2016-08-04T08:08:03.492Z,61.46
2016-08-04T08:09:03.525Z,61.55
2016-08-04T08:10:03.548Z,61.55
2016-08-04T08:11:03.579Z,61.75
2016-08-04T08:12:03.612Z,61.75
2016-08-04T08:13:04.332Z,61.55
2016-08-04T08:14:03.660Z,62.3
2016-08-04T08:15:03.689Z,62.2
2016-08-04T08:16:03.715Z,61.72
2016-08-04T08:17:03.765Z,62.01
2016-08-04T08:18:03.772Z,62.1
2016-08-04T08:19:03.798Z,61.91
2016-08-04T08:20:03.828Z,61.72
2016-08-04T08:21:03.855Z,62.1
2016-08-04T08:22:03.987Z,62.1
2016-08-04T08:23:03.912Z,62.1
2016-08-04T08:24:03.939Z,62.1
2016-08-04T08:25:03.967Z,62.01
2016-08-04T08:26:03.996Z,62.3
2016-08-04T08:27:04.024Z,62.1
2016-08-04T08:28:04.049Z,62.04
2016-08-04T08:29:04.079Z,61.94
2016-08-04T08:30:04.106Z,62.04
2016-08-04T08:31:04.134Z,61.85
2016-08-04T08:32:04.162Z,62.01
2016-08-04T08:33:04.188Z,61.82
2016-08-04T08:34:04.217Z,61.46
2016-08-04T08:35:04.245Z,61.46
2016-08-04T08:36:04.277Z,61.62
2016-08-04T08:37:04.301Z,61.36
2016-08-04T08:38:04.328Z,61.26
2016-08-04T08:39:04.424Z,61.36
2016-08-04T08:40:04.385Z,61.55
2016-08-04T08:41:04.441Z,61.26
2016-08-04T08:42:04.438Z,61.65
2016-08-04T08:43:04.467Z,61.36
2016-08-04T08:44:04.502Z,61.26
2016-08-04T08:45:04.524Z,61.65
2016-08-04T08:46:04.551Z,61.65
2016-08-04T08:47:04.581Z,61.46
2016-08-04T08:48:04.607Z,62.13
2016-08-04T08:49:04.636Z,61.82
2016-08-04T08:50:04.663Z,62.04
2016-08-04T08:51:04.690Z,61.94
2016-08-04T08:52:04.722Z,62.04
2016-08-04T08:53:04.744Z,62.13
2016-08-04T08:54:04.779Z,62.1
2016-08-04T08:55:04.804Z,62.23
2016-08-04T08:56:04.830Z,61.91
2016-08-04T08:57:04.858Z,61.46
2016-08-04T08:58:04.888Z,61.94
2016-08-04T08:59:04.920Z,61.46
2016-08-04T09:00:04.944Z,61.52
2016-08-04T09:01:04.969Z,61.43
2016-08-04T09:02:04.999Z,61.62
2016-08-04T09:03:05.025Z,61.91
2016-08-04T09:04:05.054Z,61.52
2016-08-04T09:05:05.081Z,62.04
2016-08-04T09:06:05.110Z,62.04
2016-08-04T09:07:05.138Z,62.23
2016-08-04T09:08:05.169Z,61.94
2016-08-04T09:09:05.191Z,63.17
2016-08-04T09:10:05.229Z,62.91
2016-08-04T09:11:05.248Z,62.88
2016-08-04T09:12:05.276Z,62.79
2016-08-04T09:13:05.317Z,62.82
2016-08-04T09:14:05.330Z,63.4
2016-08-04T09:15:05.358Z,63.3
2016-08-04T09:16:05.388Z,63.27
2016-08-04T09:17:05.413Z,62.98
2016-08-04T09:18:05.445Z,63.4
2016-08-04T09:19:05.470Z,63.46
2016-08-04T09:20:05.496Z,63.69
2016-08-04T09:21:05.525Z,63.65
2016-08-04T09:22:05.554Z,64.04
2016-08-04T09:23:05.578Z,64.07
2016-08-04T09:24:05.609Z,64.14
2016-08-04T09:25:05.633Z,63.85
2016-08-04T09:26:05.663Z,63.56
2016-08-04T09:27:05.691Z,63.85
2016-08-04T09:28:05.719Z,64.53
2016-08-04T09:29:06.449Z,64.43
2016-08-04T09:30:05.772Z,64.53
2016-08-04T09:31:05.807Z,64.34
2016-08-04T09:32:05.830Z,64.72
2016-08-04T09:33:05.856Z,64.62
2016-08-04T09:34:05.883Z,64.43
2016-08-04T09:35:05.910Z,64.24
2016-08-04T09:36:05.940Z,64.62
2016-08-04T09:37:05.967Z,64.04
2016-08-04T09:38:05.992Z,64.04
2016-08-04T09:39:06.022Z,64.14
2016-08-04T09:40:06.051Z,64.04
2016-08-04T09:41:06.077Z,63.98
2016-08-04T09:42:06.103Z,63.69
2016-08-04T09:43:06.133Z,63.78
2016-08-04T09:44:06.160Z,63.69
2016-08-04T09:45:06.191Z,64.07
2016-08-04T09:46:06.215Z,63.59
2016-08-04T09:47:06.243Z,63.2
2016-08-04T09:48:06.479Z,63.3
2016-08-04T09:49:06.304Z,63.3
2016-08-04T09:50:06.327Z,63.59
2016-08-04T09:51:06.356Z,63.88
2016-08-04T09:52:06.384Z,63.88
2016-08-04T09:53:06.419Z,63.78
2016-08-04T09:54:06.440Z,63.78
2016-08-04T09:55:06.467Z,63.78
2016-08-04T09:56:06.495Z,63.78
2016-08-04T09:57:06.534Z,64.07
2016-08-04T09:58:06.551Z,63.69
2016-08-04T09:59:06.583Z,63.69
2016-08-04T10:00:06.607Z,64.07
2016-08-04T10:01:06.636Z,63.65
2016-08-04T10:02:06.662Z,63.95
2016-08-04T10:03:06.690Z,64.17
2016-08-04T10:04:06.720Z,63.4
2016-08-04T10:05:06.747Z,63.4
2016-08-04T10:06:06.775Z,63.4
2016-08-04T10:07:06.809Z,63.2
2016-08-04T10:08:06.838Z,63.4
2016-08-04T10:09:06.868Z,63.59
2016-08-04T10:10:06.905Z,63.88
2016-08-04T10:11:06.922Z,63.78
2016-08-04T10:12:06.943Z,64.07
2016-08-04T10:13:06.973Z,63.88
2016-08-04T10:14:07.004Z,64.04
2016-08-04T10:15:07.030Z,63.85
2016-08-04T10:16:07.056Z,63.65
2016-08-04T10:17:07.084Z,63.85
2016-08-04T10:18:07.109Z,64.14
2016-08-04T10:19:07.139Z,64.04
2016-08-04T10:20:07.168Z,64.24
2016-08-04T10:21:07.195Z,64.72
2016-08-04T10:23:07.250Z,64.43
2016-08-04T10:24:07.278Z,64.53
2016-08-04T10:25:07.305Z,64.24
2016-08-04T10:26:07.335Z,64.43
2016-08-04T10:27:07.363Z,64.62
2016-08-04T10:28:07.391Z,64.43
2016-08-04T10:29:07.417Z,64.59
2016-08-04T10:30:07.452Z,64.69
2016-08-04T10:31:07.474Z,64.11
2016-08-04T10:32:07.502Z,64.34
2016-08-04T10:33:07.530Z,64.69
2016-08-04T10:34:07.557Z,64.24
2016-08-04T10:35:07.586Z,64.43
2016-08-04T10:36:07.612Z,64.5
2016-08-04T10:37:07.641Z,64.62
2016-08-04T10:38:07.670Z,64.4
2016-08-04T10:39:07.697Z,64.59
2016-08-04T10:40:07.723Z,64.3
2016-08-04T10:41:07.752Z,64.2
2016-08-04T10:42:07.779Z,64.59
2016-08-04T10:43:07.809Z,64.69
2016-08-04T10:44:07.836Z,64.3
2016-08-04T10:45:07.862Z,64.2
2016-08-04T10:46:07.892Z,64.11
2016-08-04T10:47:07.919Z,64.4
2016-08-04T10:48:07.948Z,64.59
2016-08-04T10:49:07.974Z,64.2
2016-08-04T10:50:08.708Z,64.5
2016-08-04T10:51:08.033Z,64.4
2016-08-04T10:52:08.058Z,64.4
2016-08-04T10:53:08.087Z,64.5
2016-08-04T10:54:08.114Z,64.79
2016-08-04T10:55:08.141Z,64.4
2016-08-04T10:56:08.174Z,64.69
2016-08-04T10:57:08.201Z,64.2
2016-08-04T10:58:08.229Z,64.5
2016-08-04T10:59:08.255Z,64.4
2016-08-04T11:00:08.281Z,64.5
2016-08-04T11:01:08.308Z,64.59
2016-08-04T11:02:08.340Z,64.2
2016-08-04T11:03:08.366Z,64.2
2016-08-04T11:04:08.394Z,64.3
2016-08-04T11:05:08.423Z,64.3
2016-08-04T11:06:08.454Z,64.4
2016-08-04T11:07:08.476Z,64.2
2016-08-04T11:08:08.504Z,64.3
2016-08-04T11:09:08.532Z,64.4
2016-08-04T11:10:08.559Z,64.3
2016-08-04T11:11:08.587Z,64.5
2016-08-04T11:12:08.616Z,64.5
2016-08-04T11:13:08.647Z,64.4
2016-08-04T11:14:08.668Z,64.4
2016-08-04T11:15:08.699Z,64.59
2016-08-04T11:16:08.726Z,64.59
2016-08-04T11:17:08.765Z,64.5
2016-08-04T11:18:08.783Z,64.59
2016-08-04T11:19:08.809Z,64.59
2016-08-04T11:20:08.839Z,64.79
2016-08-04T11:21:08.864Z,64.59
2016-08-04T11:22:08.894Z,64.4
2016-08-04T11:23:08.921Z,64.5
2016-08-04T11:24:08.949Z,64.59
2016-08-04T11:25:08.975Z,63.95
2016-08-04T11:26:09.011Z,64.14
2016-08-04T11:27:09.032Z,64.34
2016-08-04T11:28:09.061Z,63.56
2016-08-04T11:29:09.089Z,63.75
2016-08-04T11:30:09.114Z,63.46
2016-08-04T11:31:09.142Z,63.37
2016-08-04T11:32:09.169Z,62.88
2016-08-04T11:33:09.200Z,63.3
2016-08-04T11:34:09.227Z,63.46
2016-08-04T11:35:09.253Z,63.2
2016-08-04T11:36:09.287Z,63.1
2016-08-04T11:37:09.312Z,62.62
2016-08-04T11:38:09.338Z,62.04
2016-08-04T11:39:09.370Z,61.94
2016-08-04T11:40:09.394Z,62.33
2016-08-04T11:41:09.421Z,62.13
2016-08-04T11:42:09.452Z,62.13
2016-08-04T11:43:09.478Z,61.94
2016-08-04T11:44:09.508Z,61.65
2016-08-04T11:45:09.534Z,61.75
2016-08-04T11:46:10.260Z,61.55
2016-08-04T11:47:09.589Z,61.58
2016-08-04T11:48:09.619Z,61.58
2016-08-04T11:49:09.645Z,61.68
2016-08-04T11:50:09.680Z,61.39
2016-08-04T11:51:09.702Z,61.49
2016-08-04T11:52:09.729Z,61.55
2016-08-04T11:53:09.757Z,61.17
2016-08-04T11:54:09.786Z,61.49
2016-08-04T11:55:09.815Z,61.78
2016-08-04T11:56:09.842Z,61.68
2016-08-04T11:57:09.871Z,61.17
2016-08-04T11:58:09.897Z,61.75
2016-08-04T11:59:09.927Z,61.26
2016-08-04T12:00:09.953Z,61.46
2016-08-04T12:01:09.982Z,61.29
2016-08-04T12:02:10.009Z,61.19
2016-08-04T12:03:10.040Z,60.97
2016-08-04T12:04:10.065Z,60.13
2016-08-04T12:05:10.094Z,60
2016-08-04T12:06:10.123Z,60.49
2016-08-04T12:07:10.150Z,59.91
2016-08-04T12:08:10.178Z,60.1
2016-08-04T12:09:10.205Z,60.39
2016-08-04T12:10:10.235Z,60.3
2016-08-04T12:11:10.262Z,59.71
2016-08-04T12:12:10.289Z,59.61
2016-08-04T12:13:10.317Z,59.33
2016-08-04T12:14:10.347Z,59.13
2016-08-04T12:15:10.372Z,59.23
2016-08-04T12:16:10.401Z,58.94
2016-08-04T12:17:10.431Z,59.16
2016-08-04T12:18:10.457Z,58.77
2016-08-04T12:19:10.486Z,58.67
2016-08-04T12:20:10.513Z,58.48
2016-08-04T12:21:10.540Z,58.67
2016-08-04T12:22:10.568Z,58.67
2016-08-04T12:23:10.595Z,58.97
2016-08-04T12:24:10.630Z,58.87
2016-08-04T12:25:10.652Z,59.06
2016-08-04T12:26:10.680Z,59.16
2016-08-04T12:27:10.712Z,59.23
2016-08-04T12:28:10.761Z,58.39
2016-08-04T12:29:10.764Z,58.48
2016-08-04T12:30:10.790Z,59.26
2016-08-04T12:31:10.819Z,58.67
2016-08-04T12:32:10.848Z,58.29
2016-08-04T12:33:10.874Z,58.39
2016-08-04T12:34:10.904Z,58.48
2016-08-04T12:35:10.935Z,58.67
2016-08-04T12:36:10.956Z,58.65
2016-08-04T12:37:10.985Z,59.13
2016-08-04T12:38:11.018Z,59.33
2016-08-04T12:39:11.043Z,59.2
2016-08-04T12:40:11.073Z,58.49
2016-08-04T12:41:11.096Z,58.59
2016-08-04T12:42:11.125Z,58.59
2016-08-04T12:43:11.152Z,58.49
2016-08-04T12:44:11.181Z,58.59
2016-08-04T12:45:11.207Z,57.91
2016-08-04T12:46:11.234Z,57.23
2016-08-04T12:47:11.263Z,57.17
2016-08-04T12:48:11.290Z,57.17
2016-08-04T12:49:11.317Z,57.19
2016-08-04T12:50:11.353Z,56.61
2016-08-04T12:51:11.373Z,56.81
2016-08-04T12:52:11.402Z,56.9
2016-08-04T12:53:11.429Z,56.71
2016-08-04T12:54:11.455Z,56.71
2016-08-04T12:55:11.483Z,57.29
2016-08-04T12:56:11.513Z,56.9
2016-08-04T12:57:11.542Z,56.71
2016-08-04T12:58:11.565Z,57.48
2016-08-04T12:59:11.593Z,57.19
2016-08-04T13:00:11.623Z,57.09
2016-08-04T13:01:11.649Z,57.19