createdAt,value
2022-10-04T00:01:05.431Z,4.97
2022-10-04T00:03:40.398Z,3.93
2022-10-04T00:06:17.299Z,3.83
2022-10-04T00:08:52.096Z,3.00
2022-10-04T00:11:24.857Z,4.53
2022-10-04T00:13:59.247Z,3.77
2022-10-04T00:16:33.638Z,4.43
2022-10-04T00:19:06.695Z,4.07
2022-10-04T00:22:15.086Z,5.40
2022-10-04T00:24:59.145Z,3.50
2022-10-04T00:27:29.156Z,3.80
2022-10-04T00:30:20.676Z,4.33
2022-10-04T00:32:51.434Z,3.37
2022-10-04T00:35:39.420Z,4.70
2022-10-04T00:38:15.800Z,3.97
2022-10-04T00:40:48.184Z,3.57
2022-10-04T00:43:22.118Z,2.90
2022-10-04T00:45:55.503Z,6.10
2022-10-04T00:48:34.608Z,4.80
2022-10-04T00:51:06.739Z,4.20
2022-10-04T00:53:47.867Z,3.30
2022-10-04T00:56:20.181Z,2.43
2022-10-04T00:58:53.352Z,3.70
2022-10-04T01:01:24.155Z,4.27
2022-10-04T01:03:55.155Z,4.03
2022-10-04T01:06:26.413Z,4.50
2022-10-04T01:08:58.038Z,3.33
2022-10-04T01:11:31.925Z,2.80
2022-10-04T01:14:02.430Z,6.60
2022-10-04T01:16:33.442Z,3.20
2022-10-04T01:19:22.178Z,4.00
2022-10-04T01:22:01.981Z,4.60
2022-10-04T01:24:35.941Z,4.70
2022-10-04T01:27:04.964Z,2.57
2022-10-04T01:29:33.489Z,1.73
2022-10-04T01:32:02.804Z,2.70
2022-10-04T01:34:31.781Z,3.43
2022-10-04T01:37:00.985Z,3.83
2022-10-04T01:39:29.879Z,3.40
2022-10-04T01:42:05.080Z,3.20
2022-10-04T01:44:38.166Z,3.97
2022-10-04T01:47:10.151Z,4.73
2022-10-04T01:49:41.990Z,4.73
2022-10-04T01:52:16.292Z,4.13
2022-10-04T01:54:47.570Z,3.40
2022-10-04T01:57:19.496Z,3.10
2022-10-04T01:59:52.160Z,4.33
2022-10-04T02:02:26.602Z,3.23
2022-10-04T02:04:57.533Z,3.37
2022-10-04T02:07:28.244Z,4.30
2022-10-04T02:09:59.632Z,3.70
2022-10-04T02:12:31.835Z,3.60
2022-10-04T02:15:02.301Z,3.13
2022-10-04T02:17:32.850Z,4.77
2022-10-04T02:20:02.462Z,5.50
2022-10-04T02:22:30.883Z,6.77
2022-10-04T02:24:59.643Z,2.53
2022-10-04T02:27:31.307Z,3.63
2022-10-04T02:30:03.516Z,5.60
2022-10-04T02:32:50.955Z,5.10
2022-10-04T02:35:20.600Z,3.33
2022-10-04T02:37:51.057Z,4.07
2022-10-04T02:40:23.303Z,3.00
2022-10-04T02:43:00.418Z,4.83
2022-10-04T02:45:38.713Z,2.90
2022-10-04T02:48:19.351Z,3.60
2022-10-04T02:50:50.076Z,2.40
2022-10-04T02:53:23.387Z,3.33
2022-10-04T02:55:51.612Z,3.70
2022-10-04T02:58:24.362Z,2.90
2022-10-04T03:00:56.850Z,3.30
2022-10-04T03:03:26.910Z,5.50
2022-10-04T03:06:00.587Z,3.87
2022-10-04T03:08:29.551Z,2.50
2022-10-04T03:10:59.210Z,3.17
2022-10-04T03:13:28.863Z,3.97
2022-10-04T03:15:56.900Z,2.93
2022-10-04T03:18:25.411Z,2.03
2022-10-04T03:20:53.807Z,4.00
2022-10-04T03:23:22.754Z,3.00
2022-10-04T03:25:55.533Z,2.57
2022-10-04T03:28:23.847Z,3.43
2022-10-04T03:30:58.039Z,2.20
2022-10-04T03:33:31.005Z,2.70
2022-10-04T03:36:03.537Z,4.70
2022-10-04T03:38:37.121Z,2.77
2022-10-04T03:41:05.618Z,3.17
2022-10-04T03:43:37.554Z,4.10
2022-10-04T03:46:09.942Z,2.67
2022-10-04T03:48:41.782Z,3.07
2022-10-04T03:51:13.444Z,4.57
2022-10-04T03:53:45.680Z,3.60
2022-10-04T03:56:14.907Z,4.20
2022-10-04T03:58:43.507Z,2.73
2022-10-04T04:01:21.035Z,4.67
2022-10-04T04:04:06.926Z,2.50
2022-10-04T04:06:41.511Z,2.60
2022-10-04T04:09:11.455Z,3.10
2022-10-04T04:11:41.980Z,3.77
2022-10-04T04:14:14.833Z,2.87
2022-10-04T04:16:44.499Z,5.27
2022-10-04T04:19:16.502Z,3.00
2022-10-04T04:21:46.787Z,3.10
2022-10-04T04:24:18.718Z,1.63
2022-10-04T04:26:49.099Z,4.10
2022-10-04T04:29:19.916Z,3.83
2022-10-04T04:31:53.752Z,3.53
2022-10-04T04:34:24.748Z,3.83
2022-10-04T04:36:56.602Z,2.70
2022-10-04T04:39:41.110Z,2.00
2022-10-04T04:42:24.614Z,4.07
2022-10-04T04:44:55.694Z,2.67
2022-10-04T04:47:33.740Z,3.73
2022-10-04T04:50:08.814Z,2.87
2022-10-04T04:52:39.623Z,2.57
2022-10-04T04:55:10.613Z,2.90
2022-10-04T04:57:44.170Z,3.00
2022-10-04T05:00:20.062Z,2.07
2022-10-04T05:02:59.057Z,2.80
2022-10-04T05:05:30.603Z,4.03
2022-10-04T05:08:09.238Z,3.27
2022-10-04T05:10:40.316Z,2.73
2022-10-04T05:13:10.382Z,2.50
2022-10-04T05:15:41.664Z,4.83
2022-10-04T05:18:26.702Z,3.57
2022-10-04T05:20:57.819Z,4.43
2022-10-04T05:23:28.263Z,3.67
2022-10-04T05:26:00.197Z,2.30
2022-10-04T05:28:29.590Z,2.43
2022-10-04T05:31:06.159Z,4.03
2022-10-04T05:33:49.036Z,4.90
2022-10-04T05:36:33.010Z,5.27
2022-10-04T05:39:06.756Z,2.97
2022-10-04T05:41:41.300Z,3.83
2022-10-04T05:44:21.665Z,3.13
2022-10-04T05:46:52.503Z,4.03
2022-10-04T05:49:26.511Z,3.37
2022-10-04T05:52:00.933Z,2.60
2022-10-04T05:54:32.860Z,6.33
2022-10-04T05:57:10.295Z,3.33
2022-10-04T05:59:47.470Z,2.80
2022-10-04T06:02:23.028Z,2.97
2022-10-04T06:05:00.883Z,4.40
2022-10-04T06:07:32.846Z,4.80
2022-10-04T06:10:14.187Z,4.50
2022-10-04T06:12:51.906Z,2.60
2022-10-04T06:15:33.315Z,2.90
2022-10-04T06:18:09.487Z,3.67
2022-10-04T06:20:54.857Z,4.43
2022-10-04T06:23:27.234Z,2.80
2022-10-04T06:25:58.371Z,4.50
2022-10-04T06:28:29.775Z,3.40
2022-10-04T06:31:18.811Z,3.10
2022-10-04T06:34:05.242Z,4.67
2022-10-04T06:36:42.016Z,3.67
2022-10-04T06:39:20.926Z,3.63
2022-10-04T06:42:16.778Z,2.77
2022-10-04T06:45:07.019Z,2.57
2022-10-04T06:47:47.512Z,3.57
2022-10-04T06:50:26.570Z,3.73
2022-10-04T06:53:16.457Z,3.30
2022-10-04T06:56:16.990Z,3.50
2022-10-04T06:59:13.702Z,4.20
2022-10-04T07:01:49.874Z,5.50
2022-10-04T07:04:23.767Z,4.63
2022-10-04T07:07:17.196Z,6.40
2022-10-04T07:09:47.337Z,3.70
2022-10-04T07:12:21.235Z,6.20
2022-10-04T07:14:53.915Z,4.43
2022-10-04T07:17:27.503Z,3.07
2022-10-04T07:19:57.066Z,4.73
2022-10-04T07:22:33.711Z,3.23
2022-10-04T07:25:09.730Z,3.57
2022-10-04T07:28:14.800Z,3.77
2022-10-04T07:30:47.266Z,3.77
2022-10-04T07:33:19.135Z,3.90
2022-10-04T07:35:49.831Z,4.50
2022-10-04T07:38:21.384Z,4.37
2022-10-04T07:41:03.531Z,4.30
2022-10-04T07:43:36.890Z,3.60
2022-10-04T07:46:06.735Z,5.50
2022-10-04T07:48:35.076Z,6.13
2022-10-04T07:51:05.848Z,5.13
2022-10-04T07:53:39.566Z,5.83
2022-10-04T07:56:09.612Z,4.17
2022-10-04T07:58:46.038Z,4.03
2022-10-04T08:01:19.779Z,6.33
2022-10-04T08:03:58.329Z,4.73
2022-10-04T08:06:32.256Z,4.60
2022-10-04T08:09:14.380Z,4.70
2022-10-04T08:11:50.615Z,5.43
2022-10-04T08:14:28.892Z,6.37
2022-10-04T08:17:15.555Z,5.00
2022-10-04T08:19:54.343Z,4.13
2022-10-04T08:22:34.760Z,4.63
2022-10-04T08:25:12.266Z,5.07
2022-10-04T08:28:15.133Z,5.50
2022-10-04T08:31:02.728Z,6.10
2022-10-04T08:33:48.815Z,4.93
2022-10-04T08:36:28.382Z,5.53
2022-10-04T08:38:58.657Z,4.33
2022-10-04T08:41:59.055Z,4.17
2022-10-04T08:45:02.068Z,4.33
2022-10-04T08:48:22.512Z,3.40
2022-10-04T08:51:22.651Z,3.50
2022-10-04T08:54:27.896Z,3.20
2022-10-04T08:57:16.316Z,3.10
2022-10-04T09:00:15.849Z,3.37
2022-10-04T09:03:06.112Z,3.90
2022-10-04T09:06:00.068Z,2.47
2022-10-04T09:09:06.294Z,2.67
2022-10-04T09:11:58.485Z,2.80
2022-10-04T09:14:52.174Z,3.43
2022-10-04T09:17:23.005Z,2.60
2022-10-04T09:20:36.790Z,4.23
2022-10-04T09:23:10.144Z,3.80
2022-10-04T09:25:50.947Z,2.70
2022-10-04T09:28:39.071Z,2.33
2022-10-04T09:31:43.423Z,2.53
2022-10-04T09:34:37.238Z,2.77
2022-10-04T09:37:36.573Z,1.50
2022-10-04T09:40:58.518Z,2.27
2022-10-04T09:44:07.994Z,2.30
2022-10-04T09:47:04.413Z,2.80
2022-10-04T09:49:54.083Z,2.07
2022-10-04T09:52:38.919Z,3.20
2022-10-04T09:55:24.105Z,2.00
2022-10-04T09:58:14.907Z,2.80
2022-10-04T10:00:50.091Z,2.37
2022-10-04T10:03:48.067Z,2.30
2022-10-04T10:06:46.603Z,2.07
2022-10-04T10:09:48.454Z,2.53
2022-10-04T10:12:55.868Z,2.07
2022-10-04T10:15:32.658Z,1.77
2022-10-04T10:18:10.007Z,1.30
2022-10-04T10:20:56.692Z,2.07
2022-10-04T10:23:57.036Z,2.07
2022-10-04T10:26:42.295Z,2.70
2022-10-04T10:29:29.210Z,3.50
2022-10-04T10:32:16.464Z,2.60
2022-10-04T10:35:04.159Z,1.73
2022-10-04T10:37:44.497Z,2.30
2022-10-04T10:40:37.316Z,2.67
2022-10-04T10:43:31.280Z,1.63
2022-10-04T10:46:07.774Z,2.10
2022-10-04T10:48:58.524Z,1.97
2022-10-04T10:51:41.756Z,2.00
2022-10-04T10:54:46.158Z,2.10
2022-10-04T10:57:34.322Z,2.20
2022-10-04T11:00:21.189Z,2.40
2022-10-04T11:03:27.264Z,1.70
2022-10-04T11:06:25.109Z,2.50
2022-10-04T11:09:32.675Z,2.23
2022-10-04T11:12:29.395Z,1.93
2022-10-04T11:15:26.872Z,2.07
2022-10-04T11:18:24.054Z,2.20
2022-10-04T11:21:39.292Z,1.80
2022-10-04T11:24:44.978Z,1.60
2022-10-04T11:27:20.507Z,2.20
2022-10-04T11:30:00.097Z,2.00
2022-10-04T11:33:10.525Z,2.00
2022-10-04T11:36:14.226Z,2.30
2022-10-04T11:39:13.255Z,1.90
2022-10-04T11:41:52.163Z,1.60
2022-10-04T11:45:14.263Z,1.90
2022-10-04T11:47:58.346Z,1.90
2022-10-04T11:50:39.923Z,1.60
2022-10-04T11:53:56.532Z,1.87
2022-10-04T11:56:47.879Z,1.60
2022-10-04T11:59:29.617Z,2.17
2022-10-04T12:02:19.190Z,1.60
2022-10-04T12:05:41.630Z,1.60
2022-10-04T12:08:31.500Z,1.67
2022-10-04T12:11:25.487Z,1.93
2022-10-04T12:14:10.588Z,1.63
2022-10-04T12:17:09.481Z,1.47
2022-10-04T12:20:01.224Z,1.83
2022-10-04T12:22:55.097Z,1.70
2022-10-04T12:25:49.800Z,1.80
2022-10-04T12:29:03.036Z,1.87
2022-10-04T12:31:35.562Z,1.83
2022-10-04T12:34:17.707Z,1.30
2022-10-04T12:37:00.395Z,1.57
2022-10-04T12:39:40.884Z,1.33
2022-10-04T12:42:20.577Z,1.70
2022-10-04T12:45:20.071Z,1.63
2022-10-04T12:48:13.331Z,1.97
2022-10-04T12:51:01.035Z,1.43
2022-10-04T12:53:41.328Z,1.37
2022-10-04T12:56:21.817Z,1.67
2022-10-04T12:59:11.799Z,1.80
2022-10-04T13:01:54.920Z,1.30
2022-10-04T13:04:36.215Z,1.23
2022-10-04T13:07:34.003Z,1.67
2022-10-04T13:10:24.570Z,1.53
2022-10-04T13:13:24.097Z,2.93
2022-10-04T13:18:57.467Z,1.63
2022-10-04T13:22:00.380Z,1.33
2022-10-04T13:24:54.910Z,1.83
2022-10-04T13:27:31.761Z,1.33
2022-10-04T13:30:05.538Z,1.40
2022-10-04T13:32:43.302Z,1.47
2022-10-04T13:35:21.329Z,2.10
2022-10-04T13:38:02.180Z,1.47
2022-10-04T13:40:32.542Z,1.93
2022-10-04T13:43:21.465Z,1.50
2022-10-04T13:45:56.276Z,1.20
2022-10-04T13:48:28.299Z,1.60
2022-10-04T13:51:14.454Z,1.20
2022-10-04T13:54:07.833Z,1.53
2022-10-04T13:56:47.758Z,1.30
2022-10-04T13:59:19.749Z,1.30
2022-10-04T14:02:01.272Z,1.53
2022-10-04T14:04:42.400Z,1.20
2022-10-04T14:07:20.806Z,1.10
2022-10-04T14:09:59.738Z,1.50
2022-10-04T14:12:44.887Z,1.10
2022-10-04T14:16:01.476Z,1.60
2022-10-04T14:19:08.319Z,0.90
2022-10-04T14:22:11.718Z,1.10
2022-10-04T14:25:29.667Z,0.90
2022-10-04T14:28:19.290Z,0.90
2022-10-04T14:31:03.841Z,0.90
2022-10-04T14:33:49.895Z,0.80
2022-10-04T14:36:31.516Z,0.90
2022-10-04T14:39:10.826Z,0.90
2022-10-04T14:41:54.812Z,0.73
2022-10-04T14:44:45.132Z,1.10
2022-10-04T14:47:23.924Z,1.47
2022-10-04T14:50:00.702Z,1.40
2022-10-04T14:52:47.268Z,1.20
2022-10-04T14:55:31.110Z,1.10
2022-10-04T14:58:10.045Z,1.83
2022-10-04T15:00:59.122Z,1.43
2022-10-04T15:03:40.577Z,1.47
2022-10-04T15:06:21.295Z,1.17
2022-10-04T15:09:19.193Z,1.40
2022-10-04T15:12:21.730Z,1.30
2022-10-04T15:14:45.168Z,1.13
2022-10-04T15:17:28.951Z,1.67
2022-10-04T15:20:06.282Z,1.70
2022-10-04T15:22:42.880Z,2.43
2022-10-04T15:25:41.233Z,1.20
2022-10-04T15:28:17.713Z,1.67
2022-10-04T15:30:54.650Z,1.97
2022-10-04T15:33:33.924Z,1.67
2022-10-04T15:36:18.141Z,1.60
2022-10-04T15:38:51.558Z,2.00
2022-10-04T15:41:21.153Z,1.57
2022-10-04T15:44:07.325Z,1.63
2022-10-04T15:46:45.304Z,1.87
2022-10-04T15:49:27.873Z,1.70
2022-10-04T15:52:11.891Z,2.00
2022-10-04T15:54:52.182Z,1.77
2022-10-04T15:57:31.256Z,2.33
2022-10-04T16:00:05.947Z,2.40
2022-10-04T16:02:50.603Z,2.00
2022-10-04T16:05:39.432Z,1.80
2022-10-04T16:08:17.739Z,2.00
2022-10-04T16:10:58.520Z,1.77
2022-10-04T16:13:49.746Z,1.73
2022-10-04T16:16:26.209Z,2.20
2022-10-04T16:18:59.069Z,2.20
2022-10-04T16:21:30.336Z,2.47
2022-10-04T16:24:13.709Z,1.80
2022-10-04T16:27:00.886Z,2.10
2022-10-04T16:29:33.541Z,1.80
2022-10-04T16:32:04.992Z,1.77
2022-10-04T16:34:45.304Z,1.90
2022-10-04T16:37:22.499Z,1.13
2022-10-04T16:40:03.564Z,2.20
2022-10-04T16:42:35.970Z,1.90
2022-10-04T16:45:24.444Z,2.10
2022-10-04T16:47:56.533Z,2.00
2022-10-04T16:50:39.628Z,1.57
2022-10-04T16:53:23.686Z,1.43
2022-10-04T16:55:56.009Z,1.53
2022-10-04T16:58:57.990Z,2.10
2022-10-04T17:01:39.795Z,1.40
2022-10-04T17:04:16.129Z,1.57
2022-10-04T17:06:48.345Z,2.13
2022-10-04T17:09:24.524Z,2.30
2022-10-04T17:12:04.962Z,2.07
2022-10-04T17:14:36.167Z,1.53
2022-10-04T17:17:12.363Z,2.07
2022-10-04T17:19:45.539Z,2.23
2022-10-04T17:22:20.344Z,1.83
2022-10-04T17:24:54.106Z,1.77
2022-10-04T17:27:27.799Z,4.67
2022-10-04T17:30:03.799Z,3.27
2022-10-04T17:32:39.178Z,3.53
2022-10-04T17:35:14.366Z,2.30
2022-10-04T17:37:47.116Z,3.30
2022-10-04T17:40:28.625Z,2.27
2022-10-04T17:43:00.608Z,3.60
2022-10-04T17:45:49.947Z,2.93
2022-10-04T17:48:37.944Z,2.60
2022-10-04T17:51:25.441Z,1.70
2022-10-04T17:54:13.744Z,1.73
2022-10-04T17:56:47.152Z,2.63
2022-10-04T17:59:19.145Z,2.30
2022-10-04T18:01:52.349Z,2.63
2022-10-04T18:04:26.171Z,2.30
2022-10-04T18:07:00.693Z,2.43
2022-10-04T18:09:35.715Z,1.97
2022-10-04T18:12:09.722Z,1.60
2022-10-04T18:14:50.123Z,2.23
2022-10-04T18:17:27.676Z,1.53
2022-10-04T18:20:04.409Z,4.43
2022-10-04T18:22:45.945Z,3.10
2022-10-04T18:25:15.351Z,1.97
2022-10-04T18:27:56.224Z,1.77
2022-10-04T18:30:25.611Z,2.30
2022-10-04T18:32:57.423Z,3.10
2022-10-04T18:35:29.075Z,2.67
2022-10-04T18:37:59.871Z,2.57
2022-10-04T18:40:30.444Z,2.60
2022-10-04T18:43:02.776Z,3.00
2022-10-04T18:45:31.730Z,2.70
2022-10-04T18:48:02.449Z,2.20
2022-10-04T18:50:35.228Z,3.10
2022-10-04T18:53:21.417Z,3.03
2022-10-04T18:55:55.933Z,2.40
2022-10-04T18:58:49.822Z,2.27
2022-10-04T19:01:52.952Z,2.47
2022-10-04T19:04:28.082Z,2.37
2022-10-04T19:07:00.318Z,2.10
2022-10-04T19:09:30.317Z,2.40
2022-10-04T19:12:01.938Z,2.73
2022-10-04T19:14:35.017Z,4.07
2022-10-04T19:17:04.981Z,2.63
2022-10-04T19:19:38.267Z,2.80
2022-10-04T19:22:11.713Z,2.10
2022-10-04T19:24:49.542Z,3.23
2022-10-04T19:27:22.631Z,2.10
2022-10-04T19:30:01.120Z,2.70
2022-10-04T19:32:31.959Z,2.40
2022-10-04T19:35:03.853Z,2.00
2022-10-04T19:37:34.726Z,3.70
2022-10-04T19:40:07.327Z,1.90
2022-10-04T19:42:37.536Z,2.80
2022-10-04T19:45:16.282Z,2.63
2022-10-04T19:47:47.091Z,2.60
2022-10-04T19:50:23.787Z,2.23
2022-10-04T19:52:54.399Z,3.17
2022-10-04T19:55:24.984Z,2.93
2022-10-04T19:57:55.443Z,2.60
2022-10-04T20:00:25.088Z,2.53
2022-10-04T20:02:53.510Z,1.87
2022-10-04T20:05:24.852Z,3.20
2022-10-04T20:07:54.676Z,3.03
2022-10-04T20:10:34.399Z,2.17
2022-10-04T20:13:17.217Z,2.67
2022-10-04T20:15:48.166Z,1.93
2022-10-04T20:18:34.903Z,2.50
2022-10-04T20:21:07.135Z,2.43
2022-10-04T20:23:56.707Z,1.53
2022-10-04T20:26:56.416Z,1.67
2022-10-04T20:29:52.533Z,1.60
2022-10-04T20:32:36.907Z,2.00
2022-10-04T20:35:07.264Z,2.13
2022-10-04T20:37:58.891Z,2.10
2022-10-04T20:40:45.784Z,2.63
2022-10-04T20:43:27.475Z,3.07
2022-10-04T20:45:57.027Z,2.37
2022-10-04T20:48:26.159Z,2.40
2022-10-04T20:50:56.385Z,1.90
2022-10-04T20:53:25.969Z,2.17
2022-10-04T20:56:11.764Z,1.97
2022-10-04T20:58:40.805Z,1.70
2022-10-04T21:01:40.145Z,1.97
2022-10-04T21:04:15.240Z,1.87
2022-10-04T21:06:54.550Z,2.40
2022-10-04T21:09:22.940Z,2.13
2022-10-04T21:11:52.342Z,2.33
2022-10-04T21:14:24.325Z,2.27
2022-10-04T21:16:56.433Z,2.00
2022-10-04T21:19:44.822Z,1.87
2022-10-04T21:22:28.801Z,1.70
2022-10-04T21:24:59.118Z,3.10
2022-10-04T21:27:28.275Z,1.73
2022-10-04T21:29:56.514Z,2.20
2022-10-04T21:32:25.515Z,2.20
2022-10-04T21:34:54.709Z,1.80
2022-10-04T21:37:23.261Z,2.47
2022-10-04T21:39:51.476Z,2.30
2022-10-04T21:42:21.022Z,3.10
2022-10-04T21:44:49.318Z,2.90
2022-10-04T21:47:17.537Z,1.77
2022-10-04T21:49:45.764Z,1.80
2022-10-04T21:52:13.936Z,2.17
2022-10-04T21:54:42.162Z,1.87
2022-10-04T21:57:10.378Z,1.83
2022-10-04T21:59:39.924Z,3.40
2022-10-04T22:02:08.302Z,2.70
