createdAt,value
2018-02-23T00:00:36.099Z,956.25
2018-02-23T00:01:36.073Z,956.26
2018-02-23T00:02:36.049Z,956.24
2018-02-23T00:03:36.030Z,956.24
2018-02-23T00:04:36.005Z,956.22
2018-02-23T00:05:35.979Z,956.2
2018-02-23T00:06:35.956Z,956.2
2018-02-23T00:07:35.938Z,956.2
2018-02-23T00:08:35.908Z,956.21
2018-02-23T00:09:35.885Z,956.2
2018-02-23T00:10:35.861Z,956.21
2018-02-23T00:11:35.840Z,956.19
2018-02-23T00:12:35.816Z,956.17
2018-02-23T00:13:35.791Z,956.2
2018-02-23T00:14:35.768Z,956.19
2018-02-23T00:15:35.746Z,956.17
2018-02-23T00:16:35.729Z,956.18
2018-02-23T00:17:35.698Z,956.19
2018-02-23T00:18:35.674Z,956.2
2018-02-23T00:19:35.649Z,956.16
2018-02-23T00:20:35.631Z,956.23
2018-02-23T00:21:35.603Z,956.19
2018-02-23T00:22:35.580Z,956.21
2018-02-23T00:23:35.562Z,956.19
2018-02-23T00:24:35.533Z,956.17
2018-02-23T00:25:35.509Z,956.16
2018-02-23T00:26:35.485Z,956.11
2018-02-23T00:27:35.461Z,956.11
2018-02-23T00:28:35.439Z,956.13
2018-02-23T00:29:35.415Z,956.13
2018-02-23T00:30:35.392Z,956.13
2018-02-23T00:31:35.368Z,956.06
2018-02-23T00:32:35.343Z,956.06
2018-02-23T00:33:35.326Z,956.03
2018-02-23T00:34:35.296Z,956.06
2018-02-23T00:35:35.274Z,956.02
2018-02-23T00:36:35.250Z,956.05
2018-02-23T00:37:35.227Z,956.08
2018-02-23T00:38:35.202Z,956.09
2018-02-23T00:39:35.178Z,956.05
2018-02-23T00:40:35.157Z,956.06
2018-02-23T00:41:35.132Z,956.08
2018-02-23T00:42:35.107Z,956.04
2018-02-23T00:43:35.087Z,956.08
2018-02-23T00:44:35.061Z,956.03
2018-02-23T00:45:35.037Z,956.07
2018-02-23T00:46:35.013Z,956.06
2018-02-23T00:47:34.991Z,956.06
2018-02-23T00:48:34.967Z,955.98
2018-02-23T00:49:34.943Z,955.98
2018-02-23T00:50:34.919Z,956
2018-02-23T00:51:34.896Z,955.93
2018-02-23T00:52:34.871Z,955.96
2018-02-23T00:53:34.849Z,955.9
2018-02-23T00:54:34.825Z,955.91
2018-02-23T00:55:34.801Z,955.95
2018-02-23T00:56:34.776Z,955.91
2018-02-23T00:57:34.753Z,955.92
2018-02-23T00:58:34.730Z,955.94
2018-02-23T00:59:34.706Z,955.9
2018-02-23T01:00:34.683Z,955.88
2018-02-23T01:01:34.658Z,955.87
2018-02-23T01:02:34.634Z,955.9
2018-02-23T01:03:34.609Z,955.9
2018-02-23T01:04:34.595Z,955.91
2018-02-23T01:05:34.563Z,955.89
2018-02-23T01:06:34.540Z,955.86
2018-02-23T01:07:34.515Z,955.91
2018-02-23T01:08:34.496Z,955.86
2018-02-23T01:09:34.467Z,955.9
2018-02-23T01:10:34.445Z,955.91
2018-02-23T01:11:34.420Z,955.91
2018-02-23T01:12:34.396Z,955.84
2018-02-23T01:13:34.373Z,955.8
2018-02-23T01:14:34.350Z,955.83
2018-02-23T01:15:34.325Z,955.86
2018-02-23T01:16:34.301Z,955.86
2018-02-23T01:17:34.277Z,955.85
2018-02-23T01:18:34.256Z,955.84
2018-02-23T01:19:34.230Z,955.86
2018-02-23T01:20:34.206Z,955.87
2018-02-23T01:21:34.188Z,955.88
2018-02-23T01:22:34.159Z,955.9
2018-02-23T01:23:34.136Z,955.92
2018-02-23T01:24:34.113Z,955.96
2018-02-23T01:25:34.088Z,955.89
2018-02-23T01:26:34.064Z,955.94
2018-02-23T01:27:34.040Z,955.89
2018-02-23T01:28:34.018Z,955.95
2018-02-23T01:29:33.992Z,955.89
2018-02-23T01:30:33.976Z,955.88
2018-02-23T01:31:33.944Z,955.89
2018-02-23T01:32:33.920Z,955.84
2018-02-23T01:33:33.897Z,955.84
2018-02-23T01:34:33.874Z,955.89
2018-02-23T01:35:33.849Z,955.88
2018-02-23T01:36:33.825Z,955.86
2018-02-23T01:37:33.802Z,955.89
2018-02-23T01:38:33.778Z,955.85
2018-02-23T01:39:33.755Z,955.82
2018-02-23T01:40:33.729Z,955.85
2018-02-23T01:41:33.708Z,955.88
2018-02-23T01:42:33.714Z,955.85
2018-02-23T01:43:33.659Z,955.88
2018-02-23T01:44:33.635Z,955.89
2018-02-23T01:45:33.612Z,955.84
2018-02-23T01:46:33.587Z,955.81
2018-02-23T01:47:33.563Z,955.79
2018-02-23T01:48:33.539Z,955.78
2018-02-23T01:49:33.514Z,955.79
2018-02-23T01:50:33.493Z,955.75
2018-02-23T01:51:33.467Z,955.78
2018-02-23T01:52:33.443Z,955.75
2018-02-23T01:53:33.420Z,955.78
2018-02-23T01:54:33.395Z,955.74
2018-02-23T01:55:33.372Z,955.75
2018-02-23T01:56:33.348Z,955.77
2018-02-23T01:57:33.325Z,955.75
2018-02-23T01:58:33.300Z,955.71
2018-02-23T01:59:33.276Z,955.69
2018-02-23T02:00:33.252Z,955.73
2018-02-23T02:01:33.228Z,955.67
2018-02-23T02:02:33.205Z,955.65
2018-02-23T02:03:33.180Z,955.67
2018-02-23T02:04:33.162Z,955.66
2018-02-23T02:05:33.132Z,955.68
2018-02-23T02:06:33.109Z,955.63
2018-02-23T02:07:33.085Z,955.66
2018-02-23T02:08:33.061Z,955.66
2018-02-23T02:09:33.036Z,955.67
2018-02-23T02:10:33.012Z,955.66
2018-02-23T02:11:32.989Z,955.67
2018-02-23T02:12:32.966Z,955.67
2018-02-23T02:13:32.940Z,955.63
2018-02-23T02:14:32.918Z,955.64
2018-02-23T02:15:32.893Z,955.64
2018-02-23T02:16:32.868Z,955.63
2018-02-23T02:17:32.845Z,955.59
2018-02-23T02:18:32.820Z,955.64
2018-02-23T02:19:32.800Z,955.62
2018-02-23T02:20:32.773Z,955.63
2018-02-23T02:21:32.752Z,955.56
2018-02-23T02:22:32.726Z,955.56
2018-02-23T02:23:32.701Z,955.58
2018-02-23T02:24:32.679Z,955.51
2018-02-23T02:25:32.653Z,955.54
2018-02-23T02:26:32.629Z,955.54
2018-02-23T02:27:32.605Z,955.53
2018-02-23T02:28:32.582Z,955.57
2018-02-23T02:29:32.557Z,955.55
2018-02-23T02:30:32.535Z,955.56
2018-02-23T02:31:32.510Z,955.53
2018-02-23T02:32:32.486Z,955.56
2018-02-23T02:33:32.462Z,955.59
2018-02-23T02:34:32.437Z,955.54
2018-02-23T02:35:32.414Z,955.56
2018-02-23T02:36:32.389Z,955.54
2018-02-23T02:37:32.366Z,955.52
2018-02-23T02:38:32.341Z,955.56
2018-02-23T02:39:32.318Z,955.54
2018-02-23T02:40:32.294Z,955.55
2018-02-23T02:41:32.270Z,955.54
2018-02-23T02:42:32.244Z,955.54
2018-02-23T02:43:32.224Z,955.54
2018-02-23T02:44:32.198Z,955.53
2018-02-23T02:45:32.174Z,955.53
2018-02-23T02:46:32.149Z,955.52
2018-02-23T02:47:32.127Z,955.52
2018-02-23T02:48:32.102Z,955.51
2018-02-23T02:49:32.076Z,955.51
2018-02-23T02:50:32.052Z,955.46
2018-02-23T02:51:32.028Z,955.47
2018-02-23T02:52:32.006Z,955.42
2018-02-23T02:53:31.981Z,955.4
2018-02-23T02:54:31.958Z,955.45
2018-02-23T02:55:31.943Z,955.41
2018-02-23T02:56:31.916Z,955.46
2018-02-23T02:57:31.885Z,955.42
2018-02-23T02:58:31.862Z,955.38
2018-02-23T02:59:31.844Z,955.4
2018-02-23T03:00:31.816Z,955.33
2018-02-23T03:01:31.789Z,955.32
2018-02-23T03:02:31.766Z,955.35
2018-02-23T03:03:31.741Z,955.34
2018-02-23T03:04:31.720Z,955.3
2018-02-23T03:05:31.693Z,955.34
2018-02-23T03:06:31.671Z,955.32
2018-02-23T03:07:31.647Z,955.29
2018-02-23T03:08:31.622Z,955.32
2018-02-23T03:09:31.596Z,955.32
2018-02-23T03:10:31.573Z,955.35
2018-02-23T03:11:31.548Z,955.35
2018-02-23T03:12:31.524Z,955.31
2018-02-23T03:13:31.501Z,955.33
2018-02-23T03:14:31.478Z,955.3
2018-02-23T03:15:31.451Z,955.31
2018-02-23T03:16:31.428Z,955.28
2018-02-23T03:17:31.404Z,955.28
2018-02-23T03:18:31.379Z,955.3
2018-02-23T03:19:31.356Z,955.31
2018-02-23T03:20:31.332Z,955.29
2018-02-23T03:21:31.308Z,955.26
2018-02-23T03:22:31.282Z,955.26
2018-02-23T03:23:31.258Z,955.25
2018-02-23T03:24:31.236Z,955.28
2018-02-23T03:25:31.211Z,955.23
2018-02-23T03:26:31.187Z,955.27
2018-02-23T03:27:31.163Z,955.26
2018-02-23T03:28:31.138Z,955.24
2018-02-23T03:29:31.115Z,955.3
2018-02-23T03:30:31.091Z,955.24
2018-02-23T03:31:31.067Z,955.25
2018-02-23T03:32:31.042Z,955.25
2018-02-23T03:33:31.017Z,955.3
2018-02-23T03:34:30.993Z,955.29
2018-02-23T03:35:30.970Z,955.29
2018-02-23T03:36:30.946Z,955.28
2018-02-23T03:37:30.922Z,955.29
2018-02-23T03:38:30.897Z,955.29
2018-02-23T03:39:30.873Z,955.28
2018-02-23T03:40:30.849Z,955.24
2018-02-23T03:41:30.825Z,955.27
2018-02-23T03:42:30.804Z,955.26
2018-02-23T03:43:30.778Z,955.29
2018-02-23T03:44:30.752Z,955.28
2018-02-23T03:45:30.728Z,955.31
2018-02-23T03:46:30.713Z,955.34
2018-02-23T03:47:30.680Z,955.33
2018-02-23T03:48:30.656Z,955.36
2018-02-23T03:49:30.631Z,955.3
2018-02-23T03:50:30.608Z,955.32
2018-02-23T03:51:30.583Z,955.35
2018-02-23T03:52:30.559Z,955.34
2018-02-23T03:53:30.535Z,955.31
2018-02-23T03:54:30.511Z,955.31
2018-02-23T03:55:30.489Z,955.37
2018-02-23T03:56:30.463Z,955.32
2018-02-23T03:57:30.441Z,955.31
2018-02-23T03:58:30.415Z,955.35
2018-02-23T03:59:30.390Z,955.32
2018-02-23T04:00:30.367Z,955.36
2018-02-23T04:01:30.343Z,955.32
2018-02-23T04:02:30.317Z,955.34
2018-02-23T04:03:30.293Z,955.33
2018-02-23T04:04:30.269Z,955.35
2018-02-23T04:05:30.247Z,955.33
2018-02-23T04:06:30.224Z,955.35
2018-02-23T04:07:30.196Z,955.33
2018-02-23T04:08:30.173Z,955.28
2018-02-23T04:09:30.148Z,955.29
2018-02-23T04:10:30.124Z,955.34
2018-02-23T04:11:30.100Z,955.29
2018-02-23T04:12:30.076Z,955.29
2018-02-23T04:13:30.051Z,955.28
2018-02-23T04:14:30.027Z,955.29
2018-02-23T04:15:30.003Z,955.3
2018-02-23T04:16:29.980Z,955.29
2018-02-23T04:17:29.954Z,955.29
2018-02-23T04:18:29.930Z,955.29
2018-02-23T04:19:29.905Z,955.31
2018-02-23T04:20:29.883Z,955.24
2018-02-23T04:21:29.856Z,955.26
2018-02-23T04:22:29.832Z,955.27
2018-02-23T04:23:29.813Z,955.28
2018-02-23T04:24:29.784Z,955.26
2018-02-23T04:25:29.759Z,955.27
2018-02-23T04:26:29.735Z,955.33
2018-02-23T04:27:29.714Z,955.3
2018-02-23T04:28:29.697Z,955.31
2018-02-23T04:29:29.669Z,955.33
2018-02-23T04:30:29.639Z,955.32
2018-02-23T04:31:29.614Z,955.3
2018-02-23T04:32:29.590Z,955.33
2018-02-23T04:33:29.566Z,955.37
2018-02-23T04:34:29.543Z,955.39
2018-02-23T04:35:29.518Z,955.43
2018-02-23T04:36:29.498Z,955.43
2018-02-23T04:37:29.469Z,955.42
2018-02-23T04:38:29.448Z,955.43
2018-02-23T04:39:29.425Z,955.44
2018-02-23T04:40:29.401Z,955.49
2018-02-23T04:41:29.374Z,955.49
2018-02-23T04:42:29.347Z,955.45
2018-02-23T04:43:29.325Z,955.55
2018-02-23T04:44:29.303Z,955.52
2018-02-23T04:45:29.276Z,955.56
2018-02-23T04:46:29.251Z,955.57
2018-02-23T04:47:29.227Z,955.5
2018-02-23T04:48:29.206Z,955.54
2018-02-23T04:49:29.182Z,955.59
2018-02-23T04:50:29.154Z,955.56
2018-02-23T04:51:29.131Z,955.59
2018-02-23T04:52:29.107Z,955.61
2018-02-23T04:53:29.080Z,955.68
2018-02-23T04:54:29.057Z,955.6
2018-02-23T04:55:29.033Z,955.66
2018-02-23T04:56:29.009Z,955.61
2018-02-23T04:57:28.984Z,955.66
2018-02-23T04:58:28.960Z,955.73
2018-02-23T04:59:28.935Z,955.66
2018-02-23T05:00:28.912Z,955.67
2018-02-23T05:01:28.887Z,955.67
2018-02-23T05:02:28.901Z,955.69
2018-02-23T05:03:28.837Z,955.73
2018-02-23T05:04:28.813Z,955.71
2018-02-23T05:05:28.789Z,955.69
2018-02-23T05:06:28.764Z,955.71
2018-02-23T05:07:28.739Z,955.75
2018-02-23T05:08:28.717Z,955.74
2018-02-23T05:09:28.692Z,955.71
2018-02-23T05:10:28.667Z,955.71
2018-02-23T05:11:28.646Z,955.69
2018-02-23T05:12:28.618Z,955.69
2018-02-23T05:13:28.594Z,955.79
2018-02-23T05:14:28.571Z,955.72
2018-02-23T05:15:28.549Z,955.73
2018-02-23T05:16:28.522Z,955.72
2018-02-23T05:17:28.497Z,955.74
2018-02-23T05:18:28.471Z,955.75
2018-02-23T05:19:28.446Z,955.72
2018-02-23T05:20:28.425Z,955.72
2018-02-23T05:21:28.398Z,955.68
2018-02-23T05:22:28.373Z,955.75
2018-02-23T05:23:28.349Z,955.76
2018-02-23T05:24:28.325Z,955.75
2018-02-23T05:25:28.301Z,955.73
2018-02-23T05:26:28.276Z,955.74
2018-02-23T05:27:28.254Z,955.71
2018-02-23T05:28:28.227Z,955.71
2018-02-23T05:29:28.204Z,955.69
2018-02-23T05:30:28.177Z,955.76
2018-02-23T05:31:28.153Z,955.73
2018-02-23T05:32:28.128Z,955.71
2018-02-23T05:33:28.108Z,955.75
2018-02-23T05:34:28.080Z,955.79
2018-02-23T05:35:28.056Z,955.77
2018-02-23T05:36:28.031Z,955.73
2018-02-23T05:37:28.007Z,955.75
2018-02-23T05:38:27.982Z,955.77
2018-02-23T05:39:27.957Z,955.72
2018-02-23T05:40:27.934Z,955.72
2018-02-23T05:41:27.910Z,955.77
2018-02-23T05:42:27.885Z,955.73
2018-02-23T05:43:27.859Z,955.74
2018-02-23T05:44:27.836Z,955.75
2018-02-23T05:45:27.810Z,955.78
2018-02-23T05:46:27.790Z,955.73
2018-02-23T05:47:27.763Z,955.75
2018-02-23T05:48:27.738Z,955.71
2018-02-23T05:49:27.713Z,955.74
2018-02-23T05:50:27.689Z,955.72
2018-02-23T05:51:27.665Z,955.72
2018-02-23T05:52:27.639Z,955.74
2018-02-23T05:53:27.616Z,955.72
2018-02-23T05:54:27.592Z,955.76
2018-02-23T05:55:27.567Z,955.8
2018-02-23T05:56:27.542Z,955.78
2018-02-23T05:57:27.518Z,955.78
2018-02-23T05:58:27.495Z,955.82
2018-02-23T05:59:27.467Z,955.82
2018-02-23T06:00:27.444Z,955.82
2018-02-23T06:01:27.420Z,955.84
2018-02-23T06:02:27.396Z,955.83
2018-02-23T06:03:27.370Z,955.86
2018-02-23T06:04:27.346Z,955.85
2018-02-23T06:05:27.327Z,955.92
2018-02-23T06:06:27.298Z,955.92
2018-02-23T06:07:27.273Z,955.97
2018-02-23T06:08:27.249Z,955.97
2018-02-23T06:09:27.224Z,955.99
2018-02-23T06:10:27.200Z,955.98
2018-02-23T06:11:27.177Z,955.95
2018-02-23T06:12:27.151Z,955.93
2018-02-23T06:13:27.130Z,955.94
2018-02-23T06:14:27.103Z,955.98
2018-02-23T06:15:27.078Z,955.9
2018-02-23T06:16:27.057Z,955.94
2018-02-23T06:17:27.029Z,955.98
2018-02-23T06:18:27.005Z,955.97
2018-02-23T06:19:26.981Z,955.97
2018-02-23T06:20:26.955Z,955.98
2018-02-23T06:21:26.931Z,956.03
2018-02-23T06:22:26.907Z,956.03
2018-02-23T06:23:26.881Z,956.01
2018-02-23T06:24:26.862Z,956.03
2018-02-23T06:25:26.833Z,956.03
2018-02-23T06:26:26.808Z,955.97
2018-02-23T06:27:26.783Z,955.93
2018-02-23T06:28:26.759Z,955.91
2018-02-23T06:29:26.734Z,955.87
2018-02-23T06:30:26.718Z,955.88
2018-02-23T06:31:26.686Z,955.86
2018-02-23T06:32:26.661Z,955.87
2018-02-23T06:33:26.637Z,955.88
2018-02-23T06:34:26.614Z,955.82
2018-02-23T06:35:26.588Z,955.83
2018-02-23T06:36:26.569Z,955.79
2018-02-23T06:37:26.540Z,955.81
2018-02-23T06:38:26.516Z,955.76
2018-02-23T06:39:26.490Z,955.78
2018-02-23T06:40:26.466Z,955.78
2018-02-23T06:41:26.441Z,955.8
2018-02-23T06:42:26.422Z,955.82
2018-02-23T06:43:26.394Z,955.77
2018-02-23T06:44:26.368Z,955.77
2018-02-23T06:45:26.344Z,955.82
2018-02-23T06:46:26.319Z,955.79
2018-02-23T06:47:26.294Z,955.81
2018-02-23T06:48:26.270Z,955.81
2018-02-23T06:49:26.247Z,955.84
2018-02-23T06:50:26.221Z,955.85
2018-02-23T06:51:26.197Z,955.85
2018-02-23T06:52:26.186Z,955.83
2018-02-23T06:53:26.151Z,955.81
2018-02-23T06:54:26.124Z,955.81
2018-02-23T06:55:26.101Z,955.84
2018-02-23T06:56:26.076Z,955.89
2018-02-23T06:57:26.052Z,955.89
2018-02-23T06:58:26.027Z,955.91
2018-02-23T06:59:26.004Z,955.94
2018-02-23T07:00:25.980Z,955.94
2018-02-23T07:01:25.953Z,956
2018-02-23T07:02:25.930Z,956
2018-02-23T07:03:25.907Z,955.98
2018-02-23T07:04:25.880Z,956.03
2018-02-23T07:05:25.857Z,956.03
2018-02-23T07:06:25.832Z,955.99
2018-02-23T07:07:25.810Z,955.97
2018-02-23T07:08:25.785Z,955.96
2018-02-23T07:09:25.760Z,956.01
2018-02-23T07:10:25.736Z,956.03
2018-02-23T07:11:25.712Z,956.03
2018-02-23T07:12:25.688Z,956.03
2018-02-23T07:13:25.663Z,956.05
2018-02-23T07:14:25.639Z,956.05
2018-02-23T07:15:25.615Z,955.99
2018-02-23T07:16:25.598Z,956.04
2018-02-23T07:17:25.567Z,956.05
2018-02-23T07:18:25.542Z,956.05
2018-02-23T07:19:25.519Z,956.03
2018-02-23T07:20:25.494Z,956.04
2018-02-23T07:21:25.470Z,955.99
2018-02-23T07:22:25.445Z,955.97
2018-02-23T07:23:25.421Z,955.99
2018-02-23T07:24:25.399Z,955.99
2018-02-23T07:25:25.375Z,956.01
2018-02-23T07:26:25.350Z,956
2018-02-23T07:27:25.326Z,955.98
2018-02-23T07:28:25.302Z,955.98
2018-02-23T07:29:25.278Z,955.95
2018-02-23T07:30:25.255Z,955.95
2018-02-23T07:31:25.229Z,955.97
2018-02-23T07:32:25.209Z,956.03
2018-02-23T07:33:25.183Z,956
2018-02-23T07:34:25.159Z,956.02
2018-02-23T07:35:25.134Z,956.01
2018-02-23T07:36:25.112Z,955.97
2018-02-23T07:37:25.087Z,955.95
2018-02-23T07:38:25.063Z,955.98
2018-02-23T07:39:25.039Z,956.01
2018-02-23T07:40:25.017Z,956.04
2018-02-23T07:41:24.992Z,956.05
2018-02-23T07:42:24.969Z,956.07
2018-02-23T07:43:24.950Z,956.07
2018-02-23T07:44:24.922Z,956.06
2018-02-23T07:45:24.897Z,956.08
2018-02-23T07:46:24.877Z,956.09
2018-02-23T07:47:24.854Z,956.07
2018-02-23T07:48:24.828Z,956.08
2018-02-23T07:49:24.804Z,956.15
2018-02-23T07:50:24.793Z,956.1
2018-02-23T07:51:24.756Z,956.18
2018-02-23T07:52:24.732Z,956.09
2018-02-23T07:53:24.710Z,956.18
2018-02-23T07:54:24.687Z,956.14
2018-02-23T07:55:24.672Z,956.16
2018-02-23T07:56:24.639Z,956.22
2018-02-23T07:57:24.614Z,956.19
2018-02-23T07:58:24.592Z,956.24
2018-02-23T07:59:24.570Z,956.14
2018-02-23T08:00:24.545Z,956.22
2018-02-23T08:01:24.523Z,956.16
2018-02-23T08:02:24.498Z,956.19
2018-02-23T08:03:24.478Z,956.18
2018-02-23T08:04:24.451Z,956.13
2018-02-23T08:05:24.427Z,956.16
2018-02-23T08:06:24.404Z,956.16
2018-02-23T08:07:24.382Z,956.2
2018-02-23T08:08:24.357Z,956.25
2018-02-23T08:09:24.334Z,956.19
2018-02-23T08:10:24.311Z,956.23
2018-02-23T08:11:24.287Z,956.24
2018-02-23T08:12:24.267Z,956.29
2018-02-23T08:13:24.241Z,956.26
2018-02-23T08:14:24.217Z,956.31
2018-02-23T08:15:24.195Z,956.26
2018-02-23T08:16:24.172Z,956.26
2018-02-23T08:17:24.148Z,956.26
2018-02-23T08:18:24.125Z,956.3
2018-02-23T08:19:24.102Z,956.25
2018-02-23T08:20:24.081Z,956.3
2018-02-23T08:21:24.055Z,956.31
2018-02-23T08:22:24.031Z,956.29
2018-02-23T08:23:24.009Z,956.36
2018-02-23T08:24:23.985Z,956.33
2018-02-23T08:25:23.966Z,956.3
2018-02-23T08:26:23.940Z,956.36
2018-02-23T08:27:23.916Z,956.39
2018-02-23T08:28:23.894Z,956.39
2018-02-23T08:29:23.870Z,956.43
2018-02-23T08:30:23.847Z,956.45
2018-02-23T08:31:23.825Z,956.47
2018-02-23T08:32:23.801Z,956.46
2018-02-23T08:33:23.777Z,956.5
2018-02-23T08:34:23.760Z,956.43
2018-02-23T08:35:23.733Z,956.44
2018-02-23T08:36:23.709Z,956.42
2018-02-23T08:37:23.688Z,956.48
2018-02-23T08:38:23.664Z,956.45
2018-02-23T08:39:23.643Z,956.43
2018-02-23T08:40:23.617Z,956.47
2018-02-23T08:41:23.596Z,956.4
2018-02-23T08:42:23.572Z,956.39
2018-02-23T08:43:23.549Z,956.45
2018-02-23T08:44:23.526Z,956.45
2018-02-23T08:45:23.505Z,956.44
2018-02-23T08:46:23.481Z,956.41
2018-02-23T08:47:23.460Z,956.48
2018-02-23T08:48:23.435Z,956.41
2018-02-23T08:49:23.413Z,956.48
2018-02-23T08:50:23.391Z,956.5
2018-02-23T08:51:23.369Z,956.49
2018-02-23T08:52:23.345Z,956.52
2018-02-23T08:53:23.324Z,956.53
2018-02-23T08:54:23.302Z,956.52
2018-02-23T08:55:23.277Z,956.53
2018-02-23T08:56:23.257Z,956.52
2018-02-23T08:57:23.232Z,956.6
2018-02-23T08:58:23.211Z,956.61
2018-02-23T08:59:23.187Z,956.61
2018-02-23T09:00:23.164Z,956.57
2018-02-23T09:01:23.150Z,956.54
2018-02-23T09:02:23.119Z,956.55
2018-02-23T09:03:23.098Z,956.54
2018-02-23T09:04:23.075Z,956.57
2018-02-23T09:05:23.053Z,956.54
2018-02-23T09:06:23.030Z,956.55
2018-02-23T09:07:23.007Z,956.51
2018-02-23T09:08:22.991Z,956.52
2018-02-23T09:09:22.961Z,956.46
2018-02-23T09:10:22.939Z,956.53
2018-02-23T09:11:22.917Z,956.52
2018-02-23T09:12:22.896Z,956.51
2018-02-23T09:13:22.873Z,956.52
2018-02-23T09:14:22.850Z,956.53
2018-02-23T09:15:22.869Z,956.47
2018-02-23T09:16:22.806Z,956.46
2018-02-23T09:17:22.785Z,956.51
2018-02-23T09:18:22.765Z,956.44
2018-02-23T09:19:22.741Z,956.48
2018-02-23T09:20:22.719Z,956.45
2018-02-23T09:21:22.697Z,956.41
2018-02-23T09:22:22.675Z,956.45
2018-02-23T09:23:22.653Z,956.47
2018-02-23T09:24:22.629Z,956.47
2018-02-23T09:25:22.612Z,956.55
2018-02-23T09:26:22.588Z,956.52
2018-02-23T09:27:22.564Z,956.55
2018-02-23T09:28:22.542Z,956.51
2018-02-23T09:29:22.521Z,956.43
2018-02-23T09:30:22.499Z,956.41
2018-02-23T09:31:22.475Z,956.43
2018-02-23T09:32:22.454Z,956.51
2018-02-23T09:33:22.436Z,956.54
2018-02-23T09:34:22.411Z,956.63
2018-02-23T09:35:22.388Z,956.56
2018-02-23T09:36:22.368Z,956.59
2018-02-23T09:37:22.351Z,956.53
2018-02-23T09:38:22.323Z,956.5
2018-02-23T09:39:22.302Z,956.54
2018-02-23T09:40:22.280Z,956.5
2018-02-23T09:41:22.259Z,956.52
2018-02-23T09:42:22.236Z,956.6
2018-02-23T09:43:22.222Z,956.56
2018-02-23T09:44:22.194Z,956.58
2018-02-23T09:45:22.172Z,956.56
2018-02-23T09:46:22.150Z,956.65
2018-02-23T09:47:22.129Z,956.64
2018-02-23T09:48:22.107Z,956.66
2018-02-23T09:49:22.087Z,956.63
2018-02-23T09:50:22.065Z,956.66
2018-02-23T09:51:22.043Z,956.74
2018-02-23T09:52:22.023Z,956.66
2018-02-23T09:53:22.004Z,956.68
2018-02-23T09:54:21.979Z,956.68
2018-02-23T09:55:21.958Z,956.7
2018-02-23T09:56:21.937Z,956.67
2018-02-23T09:57:21.914Z,956.72
2018-02-23T09:58:21.895Z,956.68
2018-02-23T09:59:21.874Z,956.63
2018-02-23T10:00:21.850Z,956.65
2018-02-23T10:01:21.829Z,956.6
2018-02-23T10:02:21.810Z,956.63
2018-02-23T10:03:21.789Z,956.58
2018-02-23T10:04:21.766Z,956.53
2018-02-23T10:05:21.745Z,956.51
2018-02-23T10:06:21.725Z,956.53
2018-02-23T10:07:21.702Z,956.52
2018-02-23T10:08:21.681Z,956.52
2018-02-23T10:09:21.661Z,956.51
2018-02-23T10:10:21.640Z,956.51
2018-02-23T10:11:21.619Z,956.45
2018-02-23T10:12:21.597Z,956.5
2018-02-23T10:13:21.575Z,956.51
2018-02-23T10:14:21.555Z,956.52
2018-02-23T10:15:21.533Z,956.49
2018-02-23T10:16:21.512Z,956.46
2018-02-23T10:17:21.492Z,956.48
2018-02-23T10:18:21.471Z,956.45
2018-02-23T10:19:21.449Z,956.41
2018-02-23T10:20:21.428Z,956.48
2018-02-23T10:21:21.410Z,956.51
2018-02-23T10:22:21.386Z,956.46
2018-02-23T10:23:21.365Z,956.39
2018-02-23T10:24:21.345Z,956.36
2018-02-23T10:25:21.324Z,956.41
2018-02-23T10:26:21.302Z,956.43
2018-02-23T10:27:21.282Z,956.43
2018-02-23T10:28:21.261Z,956.46
2018-02-23T10:29:21.242Z,956.46
2018-02-23T10:30:21.219Z,956.42
2018-02-23T10:31:21.199Z,956.44
2018-02-23T10:32:21.180Z,956.38
2018-02-23T10:33:21.158Z,956.41
2018-02-23T10:34:21.137Z,956.46
2018-02-23T10:35:21.117Z,956.42
2018-02-23T10:36:21.100Z,956.42
2018-02-23T10:37:21.077Z,956.32
2018-02-23T10:38:21.058Z,956.31
2018-02-23T10:39:21.035Z,956.36
2018-02-23T10:40:21.017Z,956.33
2018-02-23T10:41:20.993Z,956.35
2018-02-23T10:42:20.973Z,956.34
2018-02-23T10:43:20.952Z,956.38
2018-02-23T10:44:20.935Z,956.37
2018-02-23T10:45:20.911Z,956.44
2018-02-23T10:46:20.891Z,956.45
2018-02-23T10:47:20.872Z,956.5
2018-02-23T10:48:20.854Z,956.49
2018-02-23T10:49:20.829Z,956.48
2018-02-23T10:50:20.810Z,956.5
2018-02-23T10:51:20.789Z,956.47
2018-02-23T10:52:20.771Z,956.5
2018-02-23T10:53:20.749Z,956.46
2018-02-23T10:54:20.730Z,956.52
2018-02-23T10:55:20.708Z,956.47
2018-02-23T10:56:20.688Z,956.38
2018-02-23T10:57:20.668Z,956.44
2018-02-23T10:58:20.648Z,956.4
2018-02-23T10:59:20.629Z,956.47
2018-02-23T11:00:20.608Z,956.44
2018-02-23T11:01:20.588Z,956.47
2018-02-23T11:02:20.568Z,956.5
2018-02-23T11:03:20.552Z,956.54
2018-02-23T11:04:20.527Z,956.57
2018-02-23T11:05:20.508Z,956.55
2018-02-23T11:06:20.486Z,956.42
2018-02-23T11:07:20.477Z,956.53
2018-02-23T11:08:20.447Z,956.53
2018-02-23T11:09:20.427Z,956.48
2018-02-23T11:10:20.406Z,956.47
2018-02-23T11:11:20.386Z,956.45
2018-02-23T11:12:20.367Z,956.44
2018-02-23T11:13:20.347Z,956.38
2018-02-23T11:14:20.326Z,956.39
2018-02-23T11:15:20.306Z,956.37
2018-02-23T11:16:20.285Z,956.45
2018-02-23T11:17:20.264Z,956.42
2018-02-23T11:18:20.245Z,956.37
2018-02-23T11:19:20.226Z,956.38
2018-02-23T11:20:20.206Z,956.31
2018-02-23T11:21:20.186Z,956.27
2018-02-23T11:22:20.165Z,956.35
2018-02-23T11:23:20.146Z,956.33
2018-02-23T11:24:20.126Z,956.33
2018-02-23T11:25:20.106Z,956.36
2018-02-23T11:26:20.086Z,956.3
2018-02-23T11:27:20.069Z,956.31
2018-02-23T11:28:20.046Z,956.26
2018-02-23T11:29:20.026Z,956.29
2018-02-23T11:30:20.006Z,956.32
2018-02-23T11:31:19.986Z,956.36
2018-02-23T11:32:19.965Z,956.31
2018-02-23T11:33:19.945Z,956.24
2018-02-23T11:34:19.927Z,956.31
2018-02-23T11:35:19.905Z,956.32
2018-02-23T11:36:19.886Z,956.29
2018-02-23T11:37:19.869Z,956.27
2018-02-23T11:38:19.846Z,956.27
2018-02-23T11:39:19.831Z,956.29
2018-02-23T11:40:19.806Z,956.28
2018-02-23T11:41:19.786Z,956.33
2018-02-23T11:42:19.766Z,956.34
2018-02-23T11:43:19.746Z,956.43
2018-02-23T11:44:19.726Z,956.37
2018-02-23T11:45:19.707Z,956.34
2018-02-23T11:46:19.685Z,956.4
2018-02-23T11:47:19.668Z,956.36
2018-02-23T11:48:19.647Z,956.37
2018-02-23T11:49:19.627Z,956.26
2018-02-23T11:50:19.659Z,956.26
2018-02-23T11:51:19.586Z,956.29
2018-02-23T11:52:19.567Z,956.25
2018-02-23T11:53:19.547Z,956.29
2018-02-23T11:54:19.531Z,956.22
2018-02-23T11:55:19.508Z,956.19
2018-02-23T11:56:19.487Z,956.25
2018-02-23T11:57:19.467Z,956.28
2018-02-23T11:58:19.449Z,956.22
2018-02-23T11:59:19.427Z,956.23
2018-02-23T12:00:19.408Z,956.21
2018-02-23T12:01:19.394Z,956.23
2018-02-23T12:02:19.367Z,956.23
2018-02-23T12:03:19.353Z,956.23
2018-02-23T12:04:19.329Z,956.15
2018-02-23T12:05:19.308Z,956.2
2018-02-23T12:06:19.292Z,956.24
2018-02-23T12:07:19.268Z,956.21
2018-02-23T12:08:19.249Z,956.21
2018-02-23T12:09:19.229Z,956.23
2018-02-23T12:10:19.209Z,956.17
2018-02-23T12:11:19.189Z,956.18
2018-02-23T12:12:19.168Z,956.29
2018-02-23T12:13:19.148Z,956.18
2018-02-23T12:14:19.130Z,956.24
2018-02-23T12:15:19.109Z,956.23
2018-02-23T12:16:19.088Z,956.16
2018-02-23T12:17:19.078Z,956.31
2018-02-23T12:18:19.051Z,956.17
2018-02-23T12:19:19.029Z,956.23
2018-02-23T12:20:19.010Z,956.24
2018-02-23T12:21:19.044Z,956.21
2018-02-23T12:22:18.970Z,956.18
2018-02-23T12:23:18.949Z,956.14
2018-02-23T12:24:18.929Z,956.23
2018-02-23T12:25:18.910Z,956.28
2018-02-23T12:26:18.889Z,956.27
2018-02-23T12:27:18.870Z,956.28
2018-02-23T12:28:18.857Z,956.21
2018-02-23T12:29:18.831Z,956.21
2018-02-23T12:30:18.811Z,956.2