createdAt,value
2023-11-01T00:02:00.724Z,85.65
2023-11-01T00:04:28.773Z,85.14
2023-11-01T00:06:56.697Z,85.17
2023-11-01T00:09:24.656Z,85.84
2023-11-01T00:11:52.777Z,85.73
2023-11-01T00:14:21.957Z,86.42
2023-11-01T00:16:51.361Z,86.71
2023-11-01T00:19:19.472Z,85.82
2023-11-01T00:21:47.449Z,85.64
2023-11-01T00:24:15.456Z,85.10
2023-11-01T00:26:43.580Z,85.41
2023-11-01T00:29:11.548Z,85.64
2023-11-01T00:31:39.493Z,85.50
2023-11-01T00:34:08.974Z,84.77
2023-11-01T00:36:36.966Z,85.25
2023-11-01T00:39:05.292Z,85.45
2023-11-01T00:41:33.303Z,86.61
2023-11-01T00:44:01.239Z,87.63
2023-11-01T00:46:29.773Z,87.46
2023-11-01T00:48:57.848Z,87.62
2023-11-01T00:51:27.177Z,89.06
2023-11-01T00:53:55.101Z,88.63
2023-11-01T00:56:23.060Z,89.08
2023-11-01T00:58:50.956Z,90.38
2023-11-01T01:01:18.936Z,90.17
2023-11-01T01:03:47.023Z,89.36
2023-11-01T01:06:14.927Z,89.54
2023-11-01T01:08:44.223Z,89.80
2023-11-01T01:11:12.652Z,88.83
2023-11-01T01:13:40.627Z,86.49
2023-11-01T01:16:09.351Z,86.31
2023-11-01T01:18:37.335Z,86.17
2023-11-01T01:21:05.780Z,85.55
2023-11-01T01:23:33.780Z,84.04
2023-11-01T01:26:03.908Z,83.49
2023-11-01T01:28:31.857Z,85.14
2023-11-01T01:30:59.816Z,85.44
2023-11-01T01:33:27.858Z,85.56
2023-11-01T01:35:56.237Z,85.31
2023-11-01T01:38:24.149Z,84.87
2023-11-01T01:40:52.116Z,84.49
2023-11-01T01:43:22.933Z,83.98
2023-11-01T01:46:00.335Z,83.91
2023-11-01T01:48:28.456Z,83.58
2023-11-01T01:50:56.706Z,83.53
2023-11-01T01:53:24.958Z,83.97
2023-11-01T01:55:53.599Z,83.80
2023-11-01T01:58:23.677Z,84.41
2023-11-01T02:00:52.749Z,84.34
2023-11-01T02:03:20.785Z,84.08
2023-11-01T02:05:49.488Z,84.03
2023-11-01T02:08:18.317Z,83.75
2023-11-01T02:10:46.275Z,84.15
2023-11-01T02:13:15.731Z,83.99
2023-11-01T02:15:47.429Z,84.35
2023-11-01T02:18:15.929Z,84.00
2023-11-01T02:20:46.271Z,84.77
2023-11-01T02:23:17.517Z,84.83
2023-11-01T02:25:46.875Z,84.56
2023-11-01T02:28:16.833Z,84.38
2023-11-01T02:30:44.965Z,82.65
2023-11-01T02:33:12.948Z,81.40
2023-11-01T02:35:41.110Z,80.98
2023-11-01T02:38:09.071Z,80.71
2023-11-01T02:40:37.270Z,80.89
2023-11-01T02:43:06.587Z,82.12
2023-11-01T02:45:34.526Z,83.90
2023-11-01T02:48:02.484Z,83.81
2023-11-01T02:50:30.551Z,84.31
2023-11-01T02:52:58.726Z,84.86
2023-11-01T02:55:26.685Z,84.89
2023-11-01T02:57:54.668Z,84.05
2023-11-01T03:00:24.441Z,85.05
2023-11-01T03:02:55.213Z,85.53
2023-11-01T03:05:23.363Z,85.11
2023-11-01T03:07:51.277Z,83.76
2023-11-01T03:10:19.693Z,83.91
2023-11-01T03:12:48.074Z,82.51
2023-11-01T03:15:16.064Z,82.59
2023-11-01T03:17:45.428Z,82.90
2023-11-01T03:20:13.414Z,82.53
2023-11-01T03:22:41.420Z,83.15
2023-11-01T03:25:09.964Z,83.37
2023-11-01T03:27:37.972Z,83.72
2023-11-01T03:30:06.751Z,83.14
2023-11-01T03:32:34.738Z,83.11
2023-11-01T03:35:04.150Z,83.02
2023-11-01T03:37:32.221Z,82.98
2023-11-01T03:40:00.267Z,83.30
2023-11-01T03:42:28.165Z,82.95
2023-11-01T03:44:56.102Z,82.63
2023-11-01T03:47:24.117Z,81.88
2023-11-01T03:49:52.165Z,81.46
2023-11-01T03:52:22.024Z,80.95
2023-11-01T03:54:49.911Z,80.52
2023-11-01T03:57:17.869Z,80.75
2023-11-01T03:59:45.847Z,80.18
2023-11-01T04:02:14.091Z,80.42
2023-11-01T04:04:42.597Z,80.68
2023-11-01T04:07:10.603Z,80.85
2023-11-01T04:09:40.348Z,81.03
2023-11-01T04:12:08.877Z,81.55
2023-11-01T04:14:38.324Z,81.73
2023-11-01T04:17:07.009Z,81.95
2023-11-01T04:19:35.201Z,82.50
2023-11-01T04:22:03.398Z,82.34
2023-11-01T04:24:31.464Z,82.60
2023-11-01T04:27:00.769Z,81.96
2023-11-01T04:29:28.710Z,81.32
2023-11-01T04:31:56.805Z,81.95
2023-11-01T04:34:26.092Z,81.94
2023-11-01T04:36:53.994Z,81.98
2023-11-01T04:39:21.714Z,81.74
2023-11-01T04:41:49.792Z,81.48
2023-11-01T04:44:19.215Z,81.82
2023-11-01T04:46:47.122Z,81.30
2023-11-01T04:49:15.009Z,80.62
2023-11-01T04:51:42.969Z,80.17
2023-11-01T04:54:10.906Z,80.05
2023-11-01T04:56:38.865Z,79.47
2023-11-01T04:59:06.893Z,78.24
2023-11-01T05:01:36.440Z,77.85
2023-11-01T05:04:04.543Z,77.57
2023-11-01T05:06:32.528Z,76.21
2023-11-01T05:09:00.393Z,76.24
2023-11-01T05:11:28.404Z,76.43
2023-11-01T05:13:56.352Z,76.16
2023-11-01T05:16:24.471Z,74.52
2023-11-01T05:18:54.970Z,73.58
2023-11-01T05:21:22.903Z,72.30
2023-11-01T05:23:50.837Z,72.15
2023-11-01T05:26:19.360Z,71.63
2023-11-01T05:28:47.350Z,71.42
2023-11-01T05:31:15.378Z,71.14
2023-11-01T05:33:43.399Z,72.07
2023-11-01T05:36:15.522Z,71.45
2023-11-01T05:38:44.403Z,71.58
2023-11-01T05:41:12.734Z,71.77
2023-11-01T05:43:41.307Z,72.01
2023-11-01T05:46:09.340Z,71.90
2023-11-01T05:48:37.290Z,71.71
2023-11-01T05:51:06.540Z,71.93
2023-11-01T05:53:36.180Z,71.54
2023-11-01T05:56:09.837Z,72.00
2023-11-01T05:58:38.889Z,71.56
2023-11-01T06:01:08.355Z,71.75
2023-11-01T06:03:36.757Z,71.46
2023-11-01T06:06:05.401Z,71.56
2023-11-01T06:08:33.461Z,71.28
2023-11-01T06:11:03.055Z,70.82
2023-11-01T06:13:31.019Z,70.45
2023-11-01T06:16:05.410Z,70.20
2023-11-01T06:18:33.635Z,69.15
2023-11-01T06:21:01.737Z,68.88
2023-11-01T06:23:29.688Z,68.62
2023-11-01T06:25:57.863Z,68.82
2023-11-01T06:28:27.713Z,69.33
2023-11-01T06:30:57.387Z,69.03
2023-11-01T06:33:25.665Z,69.64
2023-11-01T06:35:53.757Z,69.55
2023-11-01T06:38:21.704Z,69.48
2023-11-01T06:40:49.678Z,69.52
2023-11-01T06:43:17.683Z,68.60
2023-11-01T06:45:47.271Z,67.93
2023-11-01T06:48:15.824Z,67.70
2023-11-01T06:50:43.858Z,67.26
2023-11-01T06:53:11.891Z,66.43
2023-11-01T06:55:39.795Z,66.34
2023-11-01T06:58:07.818Z,66.19
2023-11-01T07:00:35.732Z,64.64
2023-11-01T07:03:08.405Z,63.66
2023-11-01T07:05:38.025Z,62.72
2023-11-01T07:08:06.418Z,62.58
2023-11-01T07:10:34.358Z,62.65
2023-11-01T07:13:02.320Z,62.29
2023-11-01T07:15:30.438Z,62.28
2023-11-01T07:17:58.415Z,61.88
2023-11-01T07:20:27.984Z,61.97
2023-11-01T07:22:56.056Z,62.15
2023-11-01T07:25:24.142Z,61.72
2023-11-01T07:27:52.352Z,62.19
2023-11-01T07:30:20.392Z,62.45
2023-11-01T07:32:48.377Z,61.73
2023-11-01T07:35:16.496Z,62.05
2023-11-01T07:37:45.968Z,61.69
2023-11-01T07:40:14.199Z,61.45
2023-11-01T07:42:42.251Z,61.34
2023-11-01T07:45:11.132Z,61.29
2023-11-01T07:47:40.074Z,61.95
2023-11-01T07:50:11.630Z,61.71
2023-11-01T07:52:40.984Z,60.55
2023-11-01T07:55:10.773Z,60.61
2023-11-01T07:57:38.953Z,61.30
2023-11-01T08:00:08.673Z,60.02
2023-11-01T08:02:36.920Z,58.82
2023-11-01T08:05:06.887Z,58.40
2023-11-01T08:07:34.921Z,57.42
2023-11-01T08:10:03.069Z,56.54
2023-11-01T08:12:33.382Z,56.75
2023-11-01T08:15:01.372Z,56.28
2023-11-01T08:17:29.422Z,55.64
2023-11-01T08:19:57.739Z,55.89
2023-11-01T08:22:25.781Z,54.95
2023-11-01T08:24:53.821Z,54.85
2023-11-01T08:27:21.788Z,54.46
2023-11-01T08:29:51.248Z,54.17
2023-11-01T08:32:19.874Z,53.77
2023-11-01T08:34:47.946Z,53.42
2023-11-01T08:37:16.113Z,53.79
2023-11-01T08:39:44.112Z,53.85
2023-11-01T08:42:12.126Z,53.23
2023-11-01T08:44:40.413Z,52.98
2023-11-01T08:47:10.681Z,53.61
2023-11-01T08:49:38.870Z,52.42
2023-11-01T08:52:07.921Z,52.03
2023-11-01T08:54:36.151Z,51.99
2023-11-01T09:19:51.976Z,50.78
2023-11-01T09:22:19.899Z,50.81
2023-11-01T09:24:47.803Z,50.70
2023-11-01T09:27:16.003Z,50.64
2023-11-01T09:29:44.080Z,50.64
2023-11-01T09:32:14.037Z,50.84
2023-11-01T09:34:42.024Z,50.42
2023-11-01T09:37:11.366Z,50.38
2023-11-01T09:39:39.574Z,49.62
2023-11-01T09:42:15.617Z,49.41
2023-11-01T09:44:59.843Z,49.27
2023-11-01T09:47:47.033Z,49.26
2023-11-01T09:53:37.755Z,48.85
2023-11-01T09:56:29.830Z,48.70
2023-11-01T09:58:59.946Z,49.01
2023-11-01T10:01:43.215Z,48.23
2023-11-01T10:04:11.897Z,47.65
2023-11-01T10:06:39.928Z,44.59
2023-11-01T10:09:15.870Z,44.24
2023-11-01T10:11:44.626Z,43.85
2023-11-01T10:14:12.798Z,43.58
2023-11-01T10:16:41.211Z,42.28
2023-11-01T10:19:09.931Z,42.04
2023-11-01T10:21:37.830Z,41.81
2023-11-01T10:24:08.542Z,41.36
2023-11-01T10:26:37.848Z,41.68
2023-11-01T10:29:06.157Z,40.90
2023-11-01T10:31:34.358Z,40.10
2023-11-01T10:34:11.734Z,39.44
2023-11-01T10:36:51.603Z,39.56
2023-11-01T10:39:20.945Z,38.65
2023-11-01T10:41:51.879Z,39.11
2023-11-01T10:44:22.197Z,39.18
2023-11-01T10:46:51.305Z,38.91
2023-11-01T10:49:19.620Z,39.73
2023-11-01T10:51:49.412Z,38.66
2023-11-01T10:54:18.822Z,37.97
2023-11-01T10:56:49.482Z,36.93
2023-11-01T10:59:31.245Z,35.20
2023-11-01T11:02:09.943Z,37.10
2023-11-01T11:04:45.648Z,36.75
2023-11-01T11:07:24.242Z,35.15
2023-11-01T11:10:22.830Z,35.32
2023-11-01T11:13:27.454Z,35.94
2023-11-01T11:16:00.999Z,35.60
2023-11-01T11:18:50.831Z,35.18
2023-11-01T11:22:06.855Z,35.67
2023-11-01T11:24:53.564Z,35.29
2023-11-01T11:28:03.600Z,35.35
2023-11-01T11:31:04.523Z,36.40
2023-11-01T11:33:33.558Z,35.95
2023-11-01T11:36:12.916Z,34.95
2023-11-01T11:38:48.754Z,35.30
2023-11-01T11:41:18.225Z,35.09
2023-11-01T11:44:08.786Z,34.95
2023-11-01T11:46:41.410Z,34.63
2023-11-01T11:49:11.190Z,35.19
2023-11-01T11:51:40.363Z,35.23
2023-11-01T11:54:15.486Z,35.58
2023-11-01T11:56:44.361Z,36.01
2023-11-01T11:59:13.128Z,36.66
2023-11-01T12:01:42.521Z,36.17
2023-11-01T12:04:11.627Z,36.46
2023-11-01T12:06:45.245Z,36.21
2023-11-01T12:09:21.930Z,36.45
2023-11-01T12:11:51.905Z,36.59
2023-11-01T12:14:24.179Z,36.65
2023-11-01T12:16:54.980Z,36.10
2023-11-01T12:19:23.797Z,36.61
2023-11-01T12:21:53.405Z,36.77
2023-11-01T12:24:22.891Z,36.88
2023-11-01T12:27:01.228Z,37.15
2023-11-01T12:29:33.736Z,36.67
2023-11-01T12:32:04.908Z,36.56
2023-11-01T12:34:33.580Z,37.09
2023-11-01T12:37:02.981Z,37.39
2023-11-01T12:39:31.150Z,37.06
2023-11-01T12:41:59.112Z,36.98
2023-11-01T12:44:27.197Z,36.90
2023-11-01T12:46:59.248Z,36.33
2023-11-01T12:49:28.590Z,36.30
2023-11-01T12:51:56.473Z,35.97
2023-11-01T12:54:24.492Z,37.42
2023-11-01T12:56:52.526Z,36.83
2023-11-01T12:59:20.487Z,36.54
2023-11-01T13:01:48.685Z,36.96
2023-11-01T13:04:16.745Z,36.89
2023-11-01T13:06:46.523Z,36.60
2023-11-01T13:09:15.813Z,36.49
2023-11-01T13:11:43.806Z,36.99
2023-11-01T13:14:11.819Z,37.08
2023-11-01T13:16:39.800Z,37.39
2023-11-01T13:19:07.784Z,37.50
2023-11-01T13:21:35.787Z,37.62
2023-11-01T13:24:05.606Z,37.43
2023-11-01T13:26:33.966Z,37.38
2023-11-01T13:29:02.051Z,37.16
2023-11-01T13:31:30.093Z,37.73
2023-11-01T13:33:57.987Z,37.23
2023-11-01T13:36:26.152Z,37.53
2023-11-01T13:38:54.087Z,37.44
2023-11-01T13:41:23.418Z,37.12
2023-11-01T13:43:51.327Z,37.21
2023-11-01T13:46:19.421Z,37.62
2023-11-01T13:48:47.445Z,37.91
2023-11-01T13:51:15.649Z,37.67
2023-11-01T13:53:43.620Z,37.69
2023-11-01T13:56:11.615Z,37.72
2023-11-01T13:58:43.814Z,37.44
2023-11-01T14:01:11.804Z,36.82
2023-11-01T14:03:39.999Z,37.04
2023-11-01T14:06:09.353Z,36.46
2023-11-01T14:08:37.392Z,36.23
2023-11-01T14:11:07.566Z,35.99
2023-11-01T14:13:35.710Z,36.21
2023-11-01T14:16:05.549Z,36.41
2023-11-01T14:18:33.553Z,36.60
2023-11-01T14:21:04.087Z,36.90
2023-11-01T14:23:32.557Z,36.70
2023-11-01T14:26:01.019Z,36.52
2023-11-01T14:28:29.704Z,36.79
2023-11-01T14:31:00.600Z,36.24
2023-11-01T14:33:30.530Z,35.68
2023-11-01T14:35:58.586Z,34.99
2023-11-01T14:38:26.611Z,35.12
2023-11-01T14:40:54.634Z,34.99
2023-11-01T14:43:24.587Z,35.38
2023-11-01T14:45:52.629Z,34.72
2023-11-01T14:48:21.119Z,35.00
2023-11-01T14:50:50.662Z,34.62
2023-11-01T14:53:18.843Z,34.26
2023-11-01T14:55:46.783Z,33.46
2023-11-01T14:58:14.905Z,34.20
2023-11-01T15:00:46.630Z,34.40
2023-11-01T15:03:14.931Z,35.06
2023-11-01T15:05:42.995Z,33.94
2023-11-01T15:08:12.356Z,34.76
2023-11-01T15:10:40.313Z,34.10
2023-11-01T15:13:08.872Z,34.73
2023-11-01T15:15:36.983Z,34.70
2023-11-01T15:18:05.516Z,34.04
2023-11-01T15:20:33.676Z,33.88
2023-11-01T15:23:01.637Z,34.12
2023-11-01T15:25:31.035Z,34.32
2023-11-01T15:27:59.075Z,35.48
2023-11-01T15:30:27.040Z,35.35
2023-11-01T15:32:55.263Z,35.83
2023-11-01T15:35:23.906Z,35.83
2023-11-01T15:37:51.835Z,36.02
2023-11-01T15:40:19.903Z,36.08
2023-11-01T15:42:51.314Z,36.33
2023-11-01T15:45:19.877Z,36.98
2023-11-01T15:47:47.962Z,37.22
2023-11-01T15:50:16.339Z,37.05
2023-11-01T15:52:44.371Z,37.29
2023-11-01T15:55:12.406Z,38.10
2023-11-01T15:57:40.611Z,38.14
2023-11-01T16:00:11.775Z,38.43
2023-11-01T16:02:40.064Z,38.88
2023-11-01T16:05:08.494Z,38.58
2023-11-01T16:07:36.740Z,38.75
2023-11-01T16:10:05.063Z,38.67
2023-11-01T16:12:33.474Z,38.76
2023-11-01T16:15:02.131Z,39.09
2023-11-01T16:17:31.703Z,39.57
2023-11-01T16:20:01.555Z,40.35
2023-11-01T16:22:31.667Z,40.57
2023-11-01T16:24:59.621Z,40.74
2023-11-01T16:27:27.588Z,41.29
2023-11-01T16:29:55.656Z,41.50
2023-11-01T16:32:23.645Z,42.04
2023-11-01T16:34:53.009Z,42.01
2023-11-01T16:37:21.190Z,42.18
2023-11-01T16:39:49.449Z,42.50
2023-11-01T16:42:17.424Z,42.67
2023-11-01T16:44:45.634Z,42.76
2023-11-01T16:47:13.580Z,42.63
2023-11-01T16:49:44.109Z,43.06
2023-11-01T16:52:13.596Z,42.99
2023-11-01T16:54:41.509Z,42.70
2023-11-01T16:57:09.448Z,42.73
2023-11-01T16:59:37.417Z,42.63
2023-11-01T17:02:06.089Z,42.29
2023-11-01T17:04:35.866Z,42.64
2023-11-01T17:07:04.172Z,42.49
2023-11-01T17:09:33.648Z,43.24
2023-11-01T17:12:01.881Z,43.08
2023-11-01T17:14:29.917Z,42.93
2023-11-01T17:16:57.971Z,42.98
2023-11-01T17:19:26.051Z,43.00
2023-11-01T17:21:54.032Z,43.23
2023-11-01T17:24:26.038Z,43.13
2023-11-01T17:26:58.716Z,43.33
2023-11-01T18:52:12.275Z,51.16
2023-11-01T18:54:42.397Z,51.46
2023-11-01T18:57:15.530Z,51.22
2023-11-01T18:59:44.577Z,50.65
2023-11-01T19:02:42.300Z,51.30
2023-11-01T19:05:12.275Z,51.41
2023-11-01T19:07:44.740Z,51.51
2023-11-01T19:10:13.255Z,51.41
2023-11-01T19:12:41.864Z,51.88
2023-11-01T19:15:32.499Z,52.03
2023-11-01T19:18:00.504Z,52.04
2023-11-01T19:20:28.464Z,52.17
2023-11-01T19:22:58.024Z,52.15
2023-11-01T19:25:25.954Z,52.32
2023-11-01T19:27:53.874Z,52.58
2023-11-01T19:30:21.929Z,52.92
2023-11-01T19:32:49.941Z,53.23
2023-11-01T19:35:18.076Z,53.15
2023-11-01T19:37:46.113Z,53.39
2023-11-01T19:40:15.507Z,53.27
2023-11-01T19:42:43.528Z,53.24
2023-11-01T19:45:12.154Z,53.51
2023-11-01T19:47:40.073Z,53.34
2023-11-01T19:50:09.739Z,53.81
2023-11-01T19:52:37.928Z,53.69
2023-11-01T19:55:06.594Z,54.08
2023-11-01T19:57:36.396Z,54.38
2023-11-01T20:00:06.113Z,54.55
2023-11-01T20:02:34.581Z,55.14
2023-11-01T20:05:02.613Z,56.55
2023-11-01T20:07:30.532Z,57.51
2023-11-01T20:10:00.943Z,57.42
2023-11-01T20:12:29.049Z,56.96
2023-11-01T20:14:58.389Z,56.32
2023-11-01T20:17:26.347Z,56.35
2023-11-01T20:19:54.320Z,56.40
2023-11-01T20:22:22.256Z,56.52
2023-11-01T20:24:50.159Z,56.52
2023-11-01T20:27:19.953Z,56.24
2023-11-01T20:29:48.039Z,56.35
2023-11-01T20:32:17.322Z,57.43
2023-11-01T20:34:45.326Z,58.07
2023-11-01T20:37:13.255Z,58.97
2023-11-01T20:39:41.198Z,60.10
2023-11-01T20:42:09.491Z,59.54
2023-11-01T20:44:37.656Z,60.02
2023-11-01T20:47:06.542Z,59.79
2023-11-01T20:49:35.839Z,59.55
2023-11-01T20:52:03.815Z,59.36
2023-11-01T20:54:31.916Z,59.26
2023-11-01T20:56:59.870Z,59.40
2023-11-01T20:59:27.907Z,59.05
2023-11-01T21:01:55.830Z,59.16
2023-11-01T21:04:23.897Z,59.17
2023-11-01T21:06:53.270Z,59.13
2023-11-01T21:09:21.210Z,59.19
2023-11-01T21:11:50.108Z,59.87
2023-11-01T21:14:18.286Z,60.11
2023-11-01T21:16:46.268Z,59.90
2023-11-01T21:19:14.335Z,60.09
2023-11-01T21:21:42.395Z,60.38
2023-11-01T21:24:13.586Z,60.63
2023-11-01T21:26:41.586Z,61.61
2023-11-01T21:29:10.843Z,61.37
2023-11-01T21:31:38.794Z,62.25
2023-11-01T21:34:07.349Z,62.03
2023-11-01T21:36:35.264Z,62.29
2023-11-01T21:39:05.081Z,62.75
2023-11-01T21:41:34.840Z,63.11
2023-11-01T21:44:03.050Z,63.23
2023-11-01T21:46:32.435Z,63.16
2023-11-01T21:49:00.589Z,64.14
2023-11-01T21:51:30.492Z,65.55
2023-11-01T21:53:59.445Z,65.75
2023-11-01T21:56:36.030Z,66.04
2023-11-01T21:59:13.581Z,65.28
2023-11-01T22:01:41.723Z,64.23
2023-11-01T22:04:21.819Z,64.88
2023-11-01T22:06:51.929Z,65.10
2023-11-01T22:09:20.745Z,65.48
2023-11-01T22:11:52.432Z,65.55
2023-11-01T22:14:31.065Z,64.56
2023-11-01T22:17:00.658Z,64.77
2023-11-01T22:19:35.590Z,64.85
2023-11-01T22:22:05.822Z,65.09
2023-11-01T22:24:37.459Z,65.22
2023-11-01T22:27:10.816Z,63.96
2023-11-01T22:29:43.625Z,64.01
2023-11-01T22:32:22.917Z,63.35
2023-11-01T22:34:52.332Z,63.26
2023-11-01T22:37:22.424Z,63.13
2023-11-01T22:39:52.235Z,62.85
2023-11-01T22:42:23.150Z,61.74
2023-11-01T22:44:51.852Z,61.41
2023-11-01T22:47:19.854Z,62.29
2023-11-01T22:49:47.769Z,59.55
2023-11-01T22:52:15.659Z,60.25
2023-11-01T22:54:43.645Z,60.03
2023-11-01T22:57:11.821Z,60.38
2023-11-01T22:59:41.992Z,59.61
2023-11-01T23:02:10.949Z,60.51
2023-11-01T23:04:40.774Z,60.80
2023-11-01T23:07:10.738Z,60.74
2023-11-01T23:09:39.104Z,60.51
2023-11-01T23:12:10.044Z,58.96
2023-11-01T23:14:38.099Z,59.16
2023-11-01T23:17:08.513Z,59.40
2023-11-01T23:19:36.645Z,59.08
2023-11-01T23:22:04.766Z,59.77
2023-11-01T23:24:32.735Z,59.82
2023-11-01T23:27:05.839Z,59.91
2023-11-01T23:29:35.813Z,60.42
2023-11-01T23:32:11.873Z,60.76
2023-11-01T23:34:48.625Z,60.79
2023-11-01T23:37:23.159Z,60.50
2023-11-01T23:39:52.451Z,60.39
2023-11-01T23:42:21.559Z,60.11
2023-11-01T23:44:50.250Z,60.56
2023-11-01T23:47:38.985Z,60.51
2023-11-01T23:53:06.211Z,59.02
2023-11-01T23:55:34.796Z,58.93
2023-11-01T23:58:03.182Z,59.01
