createdAt,value
2022-10-31T00:01:25.088Z,17.05
2022-10-31T00:03:51.650Z,13.50
2022-10-31T00:06:20.629Z,12.65
2022-10-31T00:08:48.485Z,14.80
2022-10-31T00:11:15.018Z,18.08
2022-10-31T00:13:41.439Z,16.70
2022-10-31T00:16:15.092Z,10.32
2022-10-31T00:21:08.066Z,19.08
2022-10-31T00:23:34.424Z,21.60
2022-10-31T00:26:02.978Z,21.05
2022-10-31T00:28:31.396Z,18.55
2022-10-31T00:31:02.050Z,16.77
2022-10-31T00:33:29.275Z,17.42
2022-10-31T00:35:56.539Z,17.00
2022-10-31T00:38:23.489Z,17.25
2022-10-31T00:40:49.880Z,14.93
2022-10-31T00:43:16.259Z,20.65
2022-10-31T00:45:43.618Z,13.07
2022-10-31T00:48:10.546Z,20.50
2022-10-31T00:50:37.239Z,15.98
2022-10-31T00:53:03.688Z,23.00
2022-10-31T00:55:30.367Z,17.67
2022-10-31T00:57:57.243Z,19.42
2022-10-31T01:00:24.065Z,13.02
2022-10-31T01:02:50.635Z,12.18
2022-10-31T01:05:17.269Z,19.75
2022-10-31T01:07:43.861Z,24.05
2022-10-31T01:10:11.942Z,14.65
2022-10-31T01:12:39.827Z,21.02
2022-10-31T01:15:07.137Z,16.83
2022-10-31T01:17:33.692Z,16.45
2022-10-31T01:20:00.101Z,15.18
2022-10-31T01:22:26.513Z,15.50
2022-10-31T01:24:53.300Z,16.25
2022-10-31T01:27:19.802Z,21.50
2022-10-31T01:29:46.361Z,13.65
2022-10-31T01:32:12.957Z,20.45
2022-10-31T01:34:39.362Z,21.48
2022-10-31T01:37:05.819Z,21.70
2022-10-31T01:39:32.239Z,17.02
2022-10-31T01:41:58.937Z,16.92
2022-10-31T01:44:25.894Z,12.00
2022-10-31T01:46:52.716Z,12.43
2022-10-31T01:49:30.498Z,17.65
2022-10-31T01:52:12.945Z,15.80
2022-10-31T01:54:46.818Z,13.63
2022-10-31T01:57:15.515Z,13.43
2022-10-31T01:59:48.293Z,9.82
2022-10-31T02:02:17.902Z,14.60
2022-10-31T02:04:44.560Z,16.10
2022-10-31T02:08:01.654Z,16.35
2022-10-31T02:10:28.953Z,16.42
2022-10-31T02:12:59.040Z,22.65
2022-10-31T02:15:25.913Z,16.95
2022-10-31T02:17:52.830Z,16.52
2022-10-31T02:20:25.323Z,11.05
2022-10-31T02:23:29.089Z,16.95
2022-10-31T02:26:21.638Z,13.35
2022-10-31T02:29:02.273Z,24.10
2022-10-31T02:31:40.038Z,17.70
2022-10-31T02:34:28.160Z,15.02
2022-10-31T02:36:59.920Z,14.80
2022-10-31T02:39:41.997Z,15.85
2022-10-31T02:42:15.792Z,17.48
2022-10-31T02:44:52.072Z,11.77
2022-10-31T02:47:28.951Z,16.10
2022-10-31T02:50:02.035Z,12.38
2022-10-31T02:52:30.421Z,13.35
2022-10-31T02:54:56.903Z,11.15
2022-10-31T02:57:34.573Z,13.73
2022-10-31T03:00:04.483Z,15.43
2022-10-31T03:02:42.925Z,13.68
2022-10-31T03:05:24.229Z,16.77
2022-10-31T03:08:08.744Z,16.95
2022-10-31T03:10:48.465Z,16.17
2022-10-31T03:13:30.155Z,13.55
2022-10-31T03:16:08.439Z,12.52
2022-10-31T03:18:40.698Z,12.73
2022-10-31T03:21:14.878Z,18.42
2022-10-31T03:23:44.137Z,16.83
2022-10-31T03:26:13.461Z,13.90
2022-10-31T03:29:08.291Z,12.82
2022-10-31T03:31:56.911Z,14.32
2022-10-31T03:34:23.333Z,18.80
2022-10-31T03:36:54.244Z,15.32
2022-10-31T03:39:23.192Z,11.40
2022-10-31T03:41:55.794Z,17.15
2022-10-31T03:44:23.820Z,16.45
2022-10-31T03:46:50.765Z,16.38
2022-10-31T03:49:18.036Z,14.10
2022-10-31T03:51:48.163Z,17.10
2022-10-31T03:54:41.525Z,16.85
2022-10-31T03:57:30.736Z,18.20
2022-10-31T04:00:08.127Z,18.45
2022-10-31T04:02:39.021Z,16.38
2022-10-31T04:05:06.760Z,18.10
2022-10-31T04:07:39.942Z,17.55
2022-10-31T04:10:10.970Z,13.23
2022-10-31T04:12:40.496Z,12.65
2022-10-31T04:15:08.972Z,21.42
2022-10-31T04:17:39.557Z,13.18
2022-10-31T04:20:06.890Z,21.33
2022-10-31T04:22:33.333Z,16.02
2022-10-31T04:24:59.721Z,14.20
2022-10-31T04:27:26.124Z,17.50
2022-10-31T04:29:52.505Z,19.70
2022-10-31T04:32:18.917Z,15.07
2022-10-31T04:34:45.331Z,19.92
2022-10-31T04:37:11.746Z,16.85
2022-10-31T04:39:38.116Z,17.80
2022-10-31T04:42:04.689Z,15.85
2022-10-31T04:44:31.073Z,45.72
2022-10-31T04:46:57.501Z,17.27
2022-10-31T04:49:23.894Z,17.65
2022-10-31T04:51:50.315Z,13.93
2022-10-31T04:54:16.687Z,16.83
2022-10-31T04:56:43.041Z,17.17
2022-10-31T04:59:09.425Z,14.40
2022-10-31T05:01:37.123Z,14.20
2022-10-31T05:04:03.818Z,13.48
2022-10-31T05:06:30.283Z,14.45
2022-10-31T05:08:56.667Z,18.60
2022-10-31T05:11:23.031Z,33.55
2022-10-31T05:13:49.427Z,20.10
2022-10-31T05:16:15.794Z,27.75
2022-10-31T05:18:42.194Z,11.98
2022-10-31T05:21:08.602Z,19.25
2022-10-31T05:23:35.103Z,14.85
2022-10-31T05:26:01.517Z,15.13
2022-10-31T05:28:27.908Z,17.65
2022-10-31T05:30:54.268Z,13.60
2022-10-31T05:33:20.767Z,9.55
2022-10-31T05:35:47.155Z,17.45
2022-10-31T05:38:13.543Z,17.25
2022-10-31T05:40:39.996Z,17.33
2022-10-31T05:43:06.493Z,14.63
2022-10-31T05:45:32.969Z,12.82
2022-10-31T05:48:01.928Z,19.05
2022-10-31T05:50:31.323Z,15.38
2022-10-31T05:53:05.557Z,14.63
2022-10-31T05:55:33.351Z,14.80
2022-10-31T05:58:00.141Z,18.10
2022-10-31T06:00:27.569Z,15.63
2022-10-31T06:03:02.069Z,12.93
2022-10-31T06:05:30.010Z,15.27
2022-10-31T06:07:56.975Z,12.90
2022-10-31T06:10:24.201Z,14.82
2022-10-31T06:12:50.738Z,9.52
2022-10-31T06:15:23.466Z,13.48
2022-10-31T06:18:06.854Z,12.57
2022-10-31T06:20:34.151Z,13.52
2022-10-31T06:23:01.491Z,15.43
2022-10-31T06:25:28.819Z,11.27
2022-10-31T06:27:55.766Z,8.70
2022-10-31T06:30:22.222Z,10.63
2022-10-31T06:32:48.687Z,9.38
2022-10-31T06:35:15.248Z,21.70
2022-10-31T06:37:43.387Z,8.70
2022-10-31T06:40:12.377Z,16.20
2022-10-31T06:42:39.062Z,15.88
2022-10-31T06:45:05.824Z,19.30
2022-10-31T06:47:32.476Z,16.92
2022-10-31T06:49:59.811Z,14.70
2022-10-31T06:52:26.224Z,16.73
2022-10-31T06:54:53.013Z,10.90
2022-10-31T06:57:19.482Z,13.15
2022-10-31T06:59:46.111Z,16.05
2022-10-31T07:02:13.103Z,16.52
2022-10-31T07:04:39.617Z,13.90
2022-10-31T07:07:06.045Z,17.17
2022-10-31T07:09:32.749Z,15.55
2022-10-31T07:11:59.238Z,11.60
2022-10-31T07:14:25.621Z,17.30
2022-10-31T07:16:52.565Z,15.90
2022-10-31T07:19:19.202Z,13.68
2022-10-31T07:21:45.639Z,18.90
2022-10-31T07:24:12.047Z,13.35
2022-10-31T07:26:38.416Z,12.98
2022-10-31T07:29:04.908Z,16.38
2022-10-31T07:31:31.343Z,16.08
2022-10-31T07:33:57.996Z,19.13
2022-10-31T07:36:24.359Z,11.07
2022-10-31T07:38:50.873Z,17.33
2022-10-31T07:41:17.277Z,15.90
2022-10-31T07:43:43.709Z,20.08
2022-10-31T07:46:10.300Z,19.10
2022-10-31T07:48:36.708Z,17.98
2022-10-31T07:51:03.202Z,15.05
2022-10-31T07:53:29.586Z,13.27
2022-10-31T07:55:56.053Z,17.65
2022-10-31T07:58:22.429Z,16.17
2022-10-31T08:00:49.019Z,15.55
2022-10-31T08:03:18.137Z,27.08
2022-10-31T08:05:47.612Z,17.20
2022-10-31T08:08:15.055Z,17.52
2022-10-31T08:10:41.656Z,17.45
2022-10-31T08:13:13.526Z,16.70
2022-10-31T08:15:42.582Z,15.18
2022-10-31T08:18:14.446Z,16.45
2022-10-31T08:20:42.089Z,15.20
2022-10-31T08:23:10.800Z,13.48
2022-10-31T08:25:38.876Z,14.50
2022-10-31T08:28:07.052Z,13.93
2022-10-31T08:30:35.754Z,15.57
2022-10-31T08:33:12.459Z,25.48
2022-10-31T08:35:39.257Z,16.77
2022-10-31T08:38:06.031Z,11.80
2022-10-31T08:40:33.714Z,12.20
2022-10-31T08:43:05.362Z,16.70
2022-10-31T08:45:33.576Z,12.63
2022-10-31T08:48:20.265Z,19.58
2022-10-31T08:50:46.948Z,11.10
2022-10-31T08:53:16.241Z,15.45
2022-10-31T08:55:43.907Z,15.63
2022-10-31T08:58:13.254Z,11.50
2022-10-31T09:00:39.895Z,14.65
2022-10-31T09:03:13.668Z,8.90
2022-10-31T09:05:40.619Z,12.98
2022-10-31T09:08:13.186Z,14.05
2022-10-31T09:10:42.845Z,13.20
2022-10-31T09:13:15.206Z,13.38
2022-10-31T09:15:44.658Z,11.15
2022-10-31T09:18:12.677Z,16.10
2022-10-31T09:20:40.720Z,17.65
2022-10-31T09:23:12.916Z,14.10
2022-10-31T09:25:40.155Z,13.93
2022-10-31T09:28:08.041Z,17.35
2022-10-31T09:30:36.458Z,15.68
2022-10-31T09:33:06.411Z,17.30
2022-10-31T09:35:33.389Z,13.20
2022-10-31T09:38:02.239Z,13.93
2022-10-31T09:40:35.962Z,13.85
2022-10-31T09:43:20.859Z,13.88
2022-10-31T09:46:05.492Z,16.33
2022-10-31T09:48:37.975Z,17.45
2022-10-31T09:51:09.052Z,10.77
2022-10-31T09:53:49.437Z,16.10
2022-10-31T09:56:20.782Z,15.10
2022-10-31T09:59:01.754Z,14.80
2022-10-31T10:01:34.246Z,13.80
2022-10-31T10:04:13.054Z,18.15
2022-10-31T10:06:47.501Z,11.85
2022-10-31T10:09:14.340Z,13.68
2022-10-31T10:12:04.250Z,13.52
2022-10-31T10:14:59.695Z,14.48
2022-10-31T10:17:48.386Z,18.30
2022-10-31T10:20:26.635Z,18.73
2022-10-31T10:23:09.818Z,16.63
2022-10-31T10:28:24.336Z,15.98
2022-10-31T10:31:08.965Z,15.68
2022-10-31T10:33:40.364Z,13.23
2022-10-31T10:36:14.381Z,25.95
2022-10-31T10:38:59.377Z,14.07
2022-10-31T10:41:34.276Z,19.52
2022-10-31T10:44:01.125Z,18.42
2022-10-31T10:47:02.409Z,15.05
2022-10-31T10:49:52.694Z,16.60
2022-10-31T10:55:41.537Z,15.50
2022-10-31T10:58:09.495Z,14.02
2022-10-31T11:00:41.370Z,20.30
2022-10-31T11:03:08.923Z,19.67
2022-10-31T11:06:02.447Z,18.40
2022-10-31T11:11:10.165Z,14.52
2022-10-31T11:13:37.698Z,18.98
2022-10-31T11:16:10.914Z,19.90
2022-10-31T11:18:48.074Z,14.98
2022-10-31T11:21:26.961Z,14.57
2022-10-31T11:24:11.513Z,14.40
2022-10-31T11:26:39.485Z,25.25
2022-10-31T11:29:13.472Z,16.85
2022-10-31T11:31:40.763Z,16.95
2022-10-31T11:34:16.929Z,15.27
2022-10-31T11:36:45.313Z,14.73
2022-10-31T11:39:20.297Z,17.45
2022-10-31T11:41:48.164Z,19.55
2022-10-31T11:44:19.565Z,15.13
2022-10-31T11:46:49.872Z,16.95
2022-10-31T11:49:21.748Z,15.18
2022-10-31T11:51:51.928Z,18.77
2022-10-31T11:54:30.009Z,18.70
2022-10-31T11:56:56.764Z,18.40
2022-10-31T11:59:32.243Z,21.58
2022-10-31T12:02:01.164Z,12.13
2022-10-31T12:04:42.946Z,14.43
2022-10-31T12:07:09.608Z,16.38
2022-10-31T12:09:37.859Z,15.35
2022-10-31T12:12:41.349Z,15.48
2022-10-31T12:15:26.313Z,17.55
2022-10-31T12:18:09.805Z,20.48
2022-10-31T12:21:05.938Z,16.88
2022-10-31T12:24:00.037Z,16.80
2022-10-31T12:26:51.749Z,17.38
2022-10-31T12:29:30.567Z,12.57
2022-10-31T12:32:18.145Z,17.70
2022-10-31T12:35:23.174Z,14.13
2022-10-31T12:38:05.012Z,14.05
2022-10-31T12:40:43.424Z,17.83
2022-10-31T12:43:22.054Z,18.25
2022-10-31T12:46:02.142Z,16.63
2022-10-31T12:48:46.791Z,13.77
2022-10-31T12:51:40.036Z,18.75
2022-10-31T12:54:16.784Z,15.90
2022-10-31T12:57:14.138Z,17.60
2022-10-31T12:59:49.145Z,18.83
2022-10-31T13:02:28.339Z,14.35
2022-10-31T13:04:59.177Z,21.63
2022-10-31T13:07:33.664Z,28.13
2022-10-31T13:10:33.355Z,10.25
2022-10-31T13:13:09.289Z,12.73
2022-10-31T13:15:47.512Z,16.23
2022-10-31T13:18:38.352Z,16.40
2022-10-31T13:21:12.723Z,15.10
2022-10-31T13:23:56.312Z,16.05
2022-10-31T13:26:47.166Z,17.10
2022-10-31T13:29:20.619Z,18.35
2022-10-31T13:31:47.151Z,14.02
2022-10-31T13:34:54.133Z,20.40
2022-10-31T13:37:54.643Z,15.10
2022-10-31T13:40:45.774Z,17.65
2022-10-31T13:43:49.185Z,16.67
2022-10-31T13:46:35.405Z,16.47
2022-10-31T13:49:02.174Z,20.00
2022-10-31T13:51:36.116Z,17.83
2022-10-31T13:54:20.767Z,19.42
2022-10-31T13:56:53.842Z,17.83
2022-10-31T13:59:23.643Z,12.73
2022-10-31T14:02:00.693Z,17.65
2022-10-31T14:04:47.953Z,17.73
2022-10-31T14:07:18.103Z,16.55
2022-10-31T14:10:05.921Z,18.65
2022-10-31T14:12:36.295Z,20.63
2022-10-31T14:15:15.135Z,16.10
2022-10-31T14:17:52.458Z,14.93
2022-10-31T14:20:18.803Z,16.10
2022-10-31T14:22:45.532Z,20.80
2022-10-31T14:25:27.931Z,15.80
2022-10-31T14:27:54.717Z,19.38
2022-10-31T14:30:25.257Z,16.00
2022-10-31T14:32:55.905Z,17.27
2022-10-31T14:35:27.454Z,18.25
2022-10-31T14:38:19.172Z,17.95
2022-10-31T14:40:45.542Z,13.40
2022-10-31T14:43:21.272Z,12.90
2022-10-31T14:46:04.026Z,14.98
2022-10-31T14:48:48.422Z,19.50
2022-10-31T14:51:19.600Z,21.75
2022-10-31T14:53:57.070Z,23.80
2022-10-31T14:56:38.403Z,18.25
2022-10-31T14:59:13.097Z,12.40
2022-10-31T15:01:40.975Z,22.80
2022-10-31T15:04:25.220Z,20.38
2022-10-31T15:07:24.827Z,19.17
2022-10-31T15:10:03.459Z,18.80
2022-10-31T15:12:35.415Z,15.82
2022-10-31T15:15:22.980Z,21.98
2022-10-31T15:17:53.797Z,21.63
2022-10-31T15:20:25.851Z,15.73
2022-10-31T15:22:52.993Z,18.15
2022-10-31T15:25:21.482Z,21.38
2022-10-31T15:27:52.671Z,14.07
2022-10-31T15:30:22.178Z,17.52
2022-10-31T15:32:57.536Z,19.90
2022-10-31T15:35:30.333Z,18.88
2022-10-31T15:37:59.330Z,22.70
2022-10-31T15:40:27.642Z,21.17
2022-10-31T15:43:05.935Z,29.63
2022-10-31T15:45:32.912Z,24.65
2022-10-31T15:48:17.397Z,21.23
2022-10-31T15:50:54.575Z,21.92
2022-10-31T15:53:44.006Z,25.17
2022-10-31T15:56:14.116Z,21.60
2022-10-31T15:58:45.160Z,18.13
2022-10-31T16:01:33.255Z,23.40
2022-10-31T16:04:08.638Z,27.15
2022-10-31T16:06:35.713Z,18.23
2022-10-31T16:09:03.355Z,21.27
2022-10-31T16:11:34.897Z,15.05
2022-10-31T16:14:06.493Z,23.55
2022-10-31T16:16:36.267Z,27.75
2022-10-31T16:19:06.616Z,25.85
2022-10-31T16:21:37.354Z,21.73
2022-10-31T16:24:31.748Z,26.77
2022-10-31T16:27:05.399Z,23.77
2022-10-31T16:32:01.608Z,25.00
2022-10-31T16:34:28.027Z,19.05
2022-10-31T16:36:54.617Z,21.55
2022-10-31T16:39:21.414Z,20.48
2022-10-31T16:41:51.472Z,21.40
2022-10-31T16:44:25.874Z,21.88
2022-10-31T16:47:07.400Z,25.20
2022-10-31T16:49:34.084Z,22.05
2022-10-31T16:52:00.684Z,21.08
2022-10-31T16:54:29.774Z,18.98
2022-10-31T16:56:56.322Z,17.70
2022-10-31T16:59:22.738Z,27.50
2022-10-31T17:01:50.196Z,30.73
2022-10-31T17:04:16.846Z,26.13
2022-10-31T17:06:43.361Z,23.50
2022-10-31T17:09:10.018Z,22.95
2022-10-31T17:11:37.217Z,22.25
2022-10-31T17:14:05.251Z,28.83
2022-10-31T17:16:31.730Z,22.33
2022-10-31T17:18:59.056Z,23.90
2022-10-31T17:21:27.890Z,24.38
2022-10-31T17:23:54.313Z,21.50
2022-10-31T17:26:21.164Z,20.33
2022-10-31T17:28:47.565Z,28.92
2022-10-31T17:31:22.527Z,24.02
2022-10-31T17:33:49.505Z,19.90
2022-10-31T17:36:16.702Z,25.15
2022-10-31T17:38:43.081Z,25.63
2022-10-31T17:41:11.277Z,25.85
2022-10-31T17:43:38.298Z,23.08
2022-10-31T17:46:05.195Z,24.58
2022-10-31T17:48:33.865Z,23.02
2022-10-31T17:51:05.154Z,22.33
2022-10-31T17:53:33.402Z,28.05
2022-10-31T17:56:05.257Z,26.85
2022-10-31T17:58:32.300Z,24.73
2022-10-31T18:00:59.231Z,18.77
2022-10-31T18:03:26.458Z,24.73
2022-10-31T18:05:57.856Z,26.40
2022-10-31T18:08:28.946Z,20.33
2022-10-31T18:10:56.273Z,20.65
2022-10-31T18:13:24.437Z,24.55
2022-10-31T18:15:53.527Z,24.00
2022-10-31T18:18:20.689Z,25.23
2022-10-31T18:20:47.328Z,26.25
2022-10-31T18:23:14.229Z,21.88
2022-10-31T18:25:43.058Z,23.02
2022-10-31T18:28:10.078Z,24.55
2022-10-31T18:30:40.989Z,25.25
2022-10-31T18:33:08.604Z,30.88
2022-10-31T18:35:39.563Z,25.58
2022-10-31T18:38:06.996Z,37.75
2022-10-31T18:40:35.597Z,28.60
2022-10-31T18:43:02.920Z,33.03
2022-10-31T18:45:41.650Z,27.23
2022-10-31T18:48:14.335Z,30.38
2022-10-31T18:50:41.549Z,35.38
2022-10-31T18:53:08.018Z,32.28
2022-10-31T18:55:38.682Z,28.08
2022-10-31T18:58:05.026Z,34.85
2022-10-31T19:00:31.608Z,29.23
2022-10-31T19:02:58.174Z,34.38
2022-10-31T19:05:24.695Z,31.90
2022-10-31T19:07:51.099Z,31.05
2022-10-31T19:10:17.581Z,32.05
2022-10-31T19:12:43.959Z,39.55
2022-10-31T19:15:10.671Z,51.78
2022-10-31T19:17:37.095Z,31.55
2022-10-31T19:20:03.805Z,34.70
2022-10-31T19:22:32.972Z,39.83
2022-10-31T19:24:59.361Z,31.48
2022-10-31T19:27:28.037Z,36.50
2022-10-31T19:29:54.478Z,37.65
2022-10-31T19:32:20.930Z,35.15
2022-10-31T19:34:47.418Z,37.90
2022-10-31T19:37:13.845Z,36.90
2022-10-31T19:39:44.125Z,40.47
2022-10-31T19:42:11.062Z,39.75
2022-10-31T19:44:37.638Z,30.17
2022-10-31T19:47:04.321Z,38.28
2022-10-31T19:49:30.880Z,39.42
2022-10-31T19:51:57.468Z,37.08
2022-10-31T19:54:23.995Z,34.45
2022-10-31T19:56:50.392Z,40.60
2022-10-31T19:59:16.811Z,36.88
2022-10-31T20:01:43.334Z,32.63
2022-10-31T20:04:09.854Z,33.55
2022-10-31T20:06:38.971Z,33.53
2022-10-31T20:09:08.216Z,32.45
2022-10-31T20:11:36.873Z,35.00
2022-10-31T20:14:04.314Z,42.92
2022-10-31T20:16:30.808Z,38.40
2022-10-31T20:18:59.474Z,44.85
2022-10-31T20:21:29.594Z,39.22
2022-10-31T20:23:58.043Z,44.10
2022-10-31T20:26:24.888Z,37.72
2022-10-31T20:28:51.815Z,38.10
2022-10-31T20:31:23.691Z,45.90
2022-10-31T20:33:51.054Z,41.03
2022-10-31T20:36:19.627Z,44.45
2022-10-31T20:38:46.133Z,36.38
2022-10-31T20:41:13.498Z,38.80
2022-10-31T20:43:39.942Z,40.63
2022-10-31T20:46:16.303Z,38.60
2022-10-31T20:48:42.846Z,42.35
2022-10-31T20:51:18.613Z,51.92
2022-10-31T20:53:45.584Z,38.47
2022-10-31T20:56:14.197Z,34.47
2022-10-31T20:58:41.764Z,48.05
2022-10-31T21:01:12.433Z,42.72
2022-10-31T21:03:39.007Z,38.05
2022-10-31T21:06:05.555Z,42.72
2022-10-31T21:08:32.749Z,46.75
2022-10-31T21:11:00.747Z,48.13
2022-10-31T21:13:31.890Z,43.10
2022-10-31T21:16:01.279Z,39.72
2022-10-31T21:18:27.720Z,49.38
2022-10-31T21:20:54.263Z,41.55
2022-10-31T21:23:20.773Z,39.22
2022-10-31T21:25:47.197Z,46.60
2022-10-31T21:28:14.228Z,48.97
2022-10-31T21:30:47.031Z,36.13
2022-10-31T21:33:14.165Z,47.53
2022-10-31T21:35:40.780Z,40.90
2022-10-31T21:38:07.163Z,46.35
2022-10-31T21:40:33.753Z,46.25
2022-10-31T21:43:00.439Z,33.55
2022-10-31T21:45:27.008Z,41.80
2022-10-31T21:47:53.519Z,41.05
2022-10-31T21:50:19.950Z,54.55
2022-10-31T21:52:46.401Z,34.53
2022-10-31T21:55:12.786Z,45.00
2022-10-31T21:57:39.268Z,40.50
2022-10-31T22:00:08.870Z,37.50
2022-10-31T22:02:36.462Z,42.35
2022-10-31T22:05:03.622Z,36.35
2022-10-31T22:07:31.789Z,41.10
2022-10-31T22:09:58.225Z,38.80
2022-10-31T22:12:24.596Z,41.42
2022-10-31T22:14:51.042Z,37.75
2022-10-31T22:17:17.457Z,38.05
2022-10-31T22:19:43.811Z,37.28
2022-10-31T22:22:12.753Z,42.53
2022-10-31T22:24:39.145Z,38.30
2022-10-31T22:27:05.546Z,39.83
2022-10-31T22:29:31.925Z,46.17
2022-10-31T22:31:59.614Z,35.72
2022-10-31T22:34:27.956Z,36.17
2022-10-31T22:36:54.671Z,36.50
2022-10-31T22:39:21.054Z,42.22
2022-10-31T22:41:47.490Z,38.40
2022-10-31T22:44:13.924Z,35.22
2022-10-31T22:46:40.339Z,35.20
2022-10-31T22:49:10.740Z,33.58
2022-10-31T22:51:39.438Z,29.05
2022-10-31T22:54:10.066Z,35.17
2022-10-31T22:56:36.663Z,32.67
2022-10-31T22:59:03.289Z,30.90
2022-10-31T23:01:32.359Z,29.48
2022-10-31T23:03:59.888Z,29.25
2022-10-31T23:06:30.234Z,33.40
2022-10-31T23:08:57.512Z,31.83
2022-10-31T23:11:26.670Z,30.50
2022-10-31T23:14:14.392Z,30.13
2022-10-31T23:16:47.296Z,28.80
2022-10-31T23:19:19.376Z,23.93
2022-10-31T23:22:00.930Z,32.97
2022-10-31T23:24:39.553Z,26.35
2022-10-31T23:27:20.827Z,22.80
2022-10-31T23:29:52.633Z,24.73
2022-10-31T23:32:27.565Z,24.65
2022-10-31T23:34:56.669Z,32.95
2022-10-31T23:37:25.639Z,27.75
2022-10-31T23:39:52.610Z,31.05
2022-10-31T23:42:19.915Z,26.98
2022-10-31T23:44:46.678Z,26.73
2022-10-31T23:47:13.448Z,28.27
2022-10-31T23:49:39.919Z,21.38
2022-10-31T23:52:06.999Z,31.17
2022-10-31T23:54:34.225Z,39.75
2022-10-31T23:57:00.735Z,34.42
2022-10-31T23:59:27.153Z,34.22
