createdAt,value
2023-02-09T00:00:19.553Z,0.31
2023-02-09T00:00:51.992Z,0.30
2023-02-09T00:01:24.467Z,0.31
2023-02-09T00:01:57.054Z,0.34
2023-02-09T00:02:29.570Z,0.34
2023-02-09T00:03:01.954Z,0.33
2023-02-09T00:03:34.527Z,0.34
2023-02-09T00:04:06.994Z,0.34
2023-02-09T00:04:39.488Z,0.34
2023-02-09T00:05:11.955Z,0.33
2023-02-09T00:05:44.415Z,0.33
2023-02-09T00:06:16.921Z,0.33
2023-02-09T00:06:49.441Z,0.36
2023-02-09T00:07:21.973Z,0.36
2023-02-09T00:07:54.371Z,0.38
2023-02-09T00:08:26.791Z,0.38
2023-02-09T00:08:59.267Z,0.42
2023-02-09T00:09:31.683Z,0.36
2023-02-09T00:10:04.724Z,0.39
2023-02-09T00:10:37.177Z,0.41
2023-02-09T00:11:09.623Z,0.39
2023-02-09T00:11:42.073Z,0.41
2023-02-09T00:12:14.522Z,0.41
2023-02-09T00:12:46.999Z,0.42
2023-02-09T00:13:19.463Z,0.39
2023-02-09T00:13:51.914Z,0.39
2023-02-09T00:14:24.370Z,0.39
2023-02-09T00:14:56.899Z,0.39
2023-02-09T00:15:29.397Z,0.39
2023-02-09T00:16:02.033Z,0.39
2023-02-09T00:16:34.338Z,0.34
2023-02-09T00:17:06.762Z,0.34
2023-02-09T00:17:39.232Z,0.36
2023-02-09T00:18:11.665Z,0.34
2023-02-09T00:18:44.121Z,0.36
2023-02-09T00:19:16.711Z,0.36
2023-02-09T00:19:49.193Z,0.33
2023-02-09T00:20:21.665Z,0.34
2023-02-09T00:20:54.133Z,0.36
2023-02-09T00:21:26.594Z,0.33
2023-02-09T00:21:59.044Z,0.31
2023-02-09T00:22:31.568Z,0.31
2023-02-09T00:23:04.132Z,0.33
2023-02-09T00:23:36.602Z,0.31
2023-02-09T00:24:09.054Z,0.34
2023-02-09T00:24:41.525Z,0.31
2023-02-09T00:25:14.014Z,0.31
2023-02-09T00:25:46.480Z,0.33
2023-02-09T00:26:18.944Z,0.30
2023-02-09T00:26:51.448Z,0.31
2023-02-09T00:27:23.932Z,0.31
2023-02-09T00:27:57.212Z,0.28
2023-02-09T00:28:29.715Z,0.30
2023-02-09T00:29:02.161Z,0.30
2023-02-09T00:29:34.620Z,0.28
2023-02-09T00:30:07.103Z,0.28
2023-02-09T00:30:39.632Z,0.30
2023-02-09T00:31:12.089Z,0.30
2023-02-09T00:31:44.476Z,0.31
2023-02-09T00:32:16.987Z,0.33
2023-02-09T00:32:49.454Z,0.27
2023-02-09T00:33:22.046Z,0.27
2023-02-09T00:33:54.521Z,0.24
2023-02-09T00:34:26.983Z,0.25
2023-02-09T00:35:07.402Z,0.27
2023-02-09T00:35:48.288Z,0.28
2023-02-09T00:36:20.795Z,0.27
2023-02-09T00:36:53.332Z,0.27
2023-02-09T00:37:25.781Z,0.27
2023-02-09T00:37:58.302Z,0.23
2023-02-09T00:38:30.745Z,0.24
2023-02-09T00:39:03.220Z,0.24
2023-02-09T00:39:35.700Z,0.21
2023-02-09T00:40:08.233Z,0.23
2023-02-09T00:40:40.736Z,0.20
2023-02-09T00:41:13.211Z,0.18
2023-02-09T00:41:45.643Z,0.20
2023-02-09T00:42:18.139Z,0.16
2023-02-09T00:42:50.567Z,0.20
2023-02-09T00:43:23.109Z,0.21
2023-02-09T00:43:55.590Z,0.24
2023-02-09T00:44:28.032Z,0.23
2023-02-09T00:45:00.497Z,0.25
2023-02-09T00:45:32.995Z,0.24
2023-02-09T00:46:05.557Z,0.23
2023-02-09T00:46:37.888Z,0.21
2023-02-09T00:47:10.384Z,0.23
2023-02-09T00:47:42.935Z,0.20
2023-02-09T00:48:15.426Z,0.21
2023-02-09T00:48:47.846Z,0.20
2023-02-09T00:49:20.275Z,0.23
2023-02-09T00:49:52.775Z,0.20
2023-02-09T00:50:25.884Z,0.21
2023-02-09T00:50:58.500Z,0.25
2023-02-09T00:51:31.279Z,0.27
2023-02-09T00:52:03.746Z,0.20
2023-02-09T00:52:36.231Z,0.18
2023-02-09T00:53:08.668Z,0.16
2023-02-09T00:53:41.113Z,0.15
2023-02-09T00:54:13.614Z,0.13
2023-02-09T00:54:46.138Z,0.12
2023-02-09T00:55:18.636Z,0.10
2023-02-09T00:55:51.098Z,0.10
2023-02-09T00:56:23.564Z,0.12
2023-02-09T00:56:56.018Z,0.13
2023-02-09T00:57:28.484Z,0.12
2023-02-09T00:58:00.903Z,0.13
2023-02-09T00:58:33.380Z,0.13
2023-02-09T00:59:05.823Z,0.15
2023-02-09T00:59:38.297Z,0.15
2023-02-09T01:00:10.793Z,0.12
2023-02-09T01:00:43.417Z,0.12
2023-02-09T01:01:15.733Z,0.12
2023-02-09T01:01:48.158Z,0.07
2023-02-09T01:02:20.629Z,0.05
2023-02-09T01:02:53.076Z,0.05
2023-02-09T01:03:25.591Z,0.05
2023-02-09T01:03:58.059Z,0.06
2023-02-09T01:04:30.576Z,0.07
2023-02-09T01:05:03.064Z,0.09
2023-02-09T01:05:35.567Z,0.13
2023-02-09T01:06:08.021Z,0.10
2023-02-09T01:06:40.552Z,0.12
2023-02-09T01:07:13.021Z,0.16
2023-02-09T01:07:45.457Z,0.15
2023-02-09T01:08:17.920Z,0.10
2023-02-09T01:08:50.397Z,0.13
2023-02-09T01:09:23.000Z,0.12
2023-02-09T01:09:55.485Z,0.09
2023-02-09T01:10:28.008Z,0.07
2023-02-09T01:11:00.474Z,0.07
2023-02-09T01:11:32.963Z,0.06
2023-02-09T01:12:05.514Z,0.07
2023-02-09T01:12:37.998Z,0.06
2023-02-09T01:13:10.454Z,0.05
2023-02-09T01:13:42.936Z,0.09
2023-02-09T01:14:15.402Z,0.06
2023-02-09T01:14:47.837Z,0.07
2023-02-09T01:15:20.275Z,0.07
2023-02-09T01:15:52.753Z,0.07
2023-02-09T01:16:25.267Z,0.07
2023-02-09T01:16:57.753Z,0.07
2023-02-09T01:17:30.219Z,0.09
2023-02-09T01:18:02.662Z,0.09
2023-02-09T01:18:35.199Z,0.09
2023-02-09T01:19:07.743Z,0.07
2023-02-09T01:19:40.230Z,0.07
2023-02-09T01:20:12.696Z,0.09
2023-02-09T01:20:45.566Z,0.10
2023-02-09T01:21:17.660Z,0.06
2023-02-09T01:21:50.118Z,0.10
2023-02-09T01:22:22.763Z,0.09
2023-02-09T01:22:55.278Z,0.10
2023-02-09T01:23:27.709Z,0.07
2023-02-09T01:24:00.150Z,0.07
2023-02-09T01:24:32.686Z,0.07
2023-02-09T01:25:05.152Z,0.09
2023-02-09T01:25:37.638Z,0.10
2023-02-09T01:26:10.140Z,0.12
2023-02-09T01:26:42.593Z,0.10
2023-02-09T01:27:15.033Z,0.13
2023-02-09T01:27:47.509Z,0.10
2023-02-09T01:28:20.009Z,0.10
2023-02-09T01:28:52.480Z,0.09
2023-02-09T01:29:24.941Z,0.07
2023-02-09T01:29:57.478Z,0.07
2023-02-09T01:30:29.908Z,0.06
2023-02-09T01:31:02.436Z,0.05
2023-02-09T01:31:34.934Z,0.06
2023-02-09T01:32:07.312Z,0.05
2023-02-09T01:32:39.771Z,0.06
2023-02-09T01:33:12.224Z,0.02
2023-02-09T01:33:45.319Z,0.03
2023-02-09T01:34:17.813Z,0.02
2023-02-09T01:34:50.274Z,0.05
2023-02-09T01:35:22.732Z,0.05
2023-02-09T01:35:55.224Z,0.03
2023-02-09T01:36:27.661Z,0.00
2023-02-09T01:37:00.158Z,-0.01
2023-02-09T01:37:32.584Z,0.00
2023-02-09T01:38:05.059Z,0.00
2023-02-09T01:38:37.594Z,-0.05
2023-02-09T01:39:10.125Z,-0.01
2023-02-09T01:39:42.647Z,-0.01
2023-02-09T01:40:15.084Z,-0.04
2023-02-09T01:40:47.582Z,-0.04
2023-02-09T01:41:20.033Z,0.00
2023-02-09T01:41:52.502Z,0.00
2023-02-09T01:42:24.953Z,0.00
2023-02-09T01:42:57.511Z,-0.01
2023-02-09T01:43:29.987Z,-0.01
2023-02-09T01:44:02.439Z,-0.04
2023-02-09T01:44:34.921Z,-0.01
2023-02-09T01:45:07.471Z,0.02
2023-02-09T01:45:40.069Z,0.02
2023-02-09T01:46:12.556Z,0.00
2023-02-09T01:46:45.074Z,0.00
2023-02-09T01:47:17.818Z,-0.01
2023-02-09T01:47:50.272Z,0.03
2023-02-09T01:48:22.733Z,0.03
2023-02-09T01:48:55.202Z,0.03
2023-02-09T01:49:27.682Z,0.02
2023-02-09T01:50:00.182Z,-0.01
2023-02-09T01:50:32.785Z,-0.01
2023-02-09T01:51:05.237Z,-0.01
2023-02-09T01:51:37.736Z,0.00
2023-02-09T01:52:10.297Z,-0.05
2023-02-09T01:52:42.760Z,0.00
2023-02-09T01:53:15.223Z,-0.01
2023-02-09T01:53:47.727Z,-0.04
2023-02-09T01:54:20.200Z,-0.01
2023-02-09T01:54:52.679Z,-0.01
2023-02-09T01:55:25.182Z,-0.04
2023-02-09T01:55:57.617Z,-0.04
2023-02-09T01:56:30.102Z,-0.05
2023-02-09T01:57:02.542Z,-0.05
2023-02-09T01:57:35.053Z,-0.05
2023-02-09T01:58:07.524Z,-0.05
2023-02-09T01:58:40.018Z,-0.05
2023-02-09T01:59:12.480Z,-0.05
2023-02-09T01:59:44.932Z,-0.05
2023-02-09T02:00:17.445Z,-0.04
2023-02-09T02:00:49.936Z,-0.11
2023-02-09T02:01:22.451Z,-0.08
2023-02-09T02:01:54.883Z,-0.11
2023-02-09T02:02:27.407Z,-0.13
2023-02-09T02:02:59.818Z,-0.12
2023-02-09T02:03:32.300Z,-0.09
2023-02-09T02:04:04.742Z,-0.05
2023-02-09T02:04:37.283Z,-0.11
2023-02-09T02:05:09.742Z,-0.09
2023-02-09T02:05:42.217Z,-0.11
2023-02-09T02:06:14.672Z,-0.11
2023-02-09T02:06:47.230Z,-0.11
2023-02-09T02:07:19.692Z,-0.11
2023-02-09T02:07:52.222Z,-0.12
2023-02-09T02:08:24.734Z,-0.12
2023-02-09T02:08:57.249Z,-0.12
2023-02-09T02:09:29.716Z,-0.09
2023-02-09T02:10:02.179Z,-0.11
2023-02-09T02:10:34.676Z,-0.13
2023-02-09T02:11:07.192Z,-0.12
2023-02-09T02:11:39.647Z,-0.11
2023-02-09T02:12:12.076Z,-0.11
2023-02-09T02:12:44.582Z,-0.11
2023-02-09T02:13:17.169Z,-0.11
2023-02-09T02:13:49.539Z,-0.09
2023-02-09T02:14:22.003Z,-0.08
2023-02-09T02:14:54.530Z,-0.08
2023-02-09T02:15:27.118Z,-0.08
2023-02-09T02:15:59.628Z,-0.05
2023-02-09T02:16:32.060Z,-0.04
2023-02-09T02:17:04.509Z,-0.04
2023-02-09T02:17:36.967Z,-0.05
2023-02-09T02:18:09.465Z,-0.04
2023-02-09T02:18:41.933Z,-0.06
2023-02-09T02:19:14.381Z,-0.05
2023-02-09T02:19:47.002Z,-0.05
2023-02-09T02:20:19.492Z,-0.04
2023-02-09T02:20:51.943Z,-0.05
2023-02-09T02:21:24.408Z,-0.05
2023-02-09T02:21:56.932Z,0.00
2023-02-09T02:22:29.378Z,0.02
2023-02-09T02:23:01.869Z,0.02
2023-02-09T02:23:34.358Z,0.02
2023-02-09T02:24:06.845Z,0.02
2023-02-09T02:24:39.308Z,0.02
2023-02-09T02:25:11.751Z,0.02
2023-02-09T02:25:44.214Z,0.00
2023-02-09T02:26:16.673Z,-0.04
2023-02-09T02:26:49.139Z,-0.01
2023-02-09T02:27:21.576Z,-0.05
2023-02-09T02:27:54.070Z,-0.04
2023-02-09T02:28:26.612Z,-0.05
2023-02-09T02:28:59.027Z,-0.05
2023-02-09T02:29:31.501Z,-0.06
2023-02-09T02:30:04.050Z,-0.05
2023-02-09T02:30:36.542Z,-0.06
2023-02-09T02:31:09.037Z,-0.06
2023-02-09T02:31:41.469Z,-0.08
2023-02-09T02:32:13.925Z,-0.08
2023-02-09T02:32:46.390Z,-0.08
2023-02-09T02:33:18.843Z,-0.06
2023-02-09T02:33:51.421Z,-0.06
2023-02-09T02:34:23.952Z,-0.05
2023-02-09T02:34:56.443Z,-0.08
2023-02-09T02:35:28.909Z,-0.08
2023-02-09T02:36:01.341Z,-0.06
2023-02-09T02:36:33.848Z,-0.08
2023-02-09T02:37:06.360Z,-0.09
2023-02-09T02:37:38.818Z,-0.08
2023-02-09T02:38:11.284Z,-0.08
2023-02-09T02:38:43.771Z,-0.08
2023-02-09T02:39:16.231Z,-0.09
2023-02-09T02:39:48.667Z,-0.08
2023-02-09T02:40:21.117Z,-0.08
2023-02-09T02:40:53.587Z,-0.06
2023-02-09T02:41:26.053Z,-0.06
2023-02-09T02:41:58.529Z,-0.06
2023-02-09T02:42:31.061Z,-0.05
2023-02-09T02:43:03.604Z,-0.06
2023-02-09T02:43:36.084Z,-0.06
2023-02-09T02:44:08.564Z,-0.06
2023-02-09T02:44:41.066Z,-0.04
2023-02-09T02:45:13.526Z,-0.01
2023-02-09T02:45:45.981Z,-0.04
2023-02-09T02:46:18.442Z,-0.01
2023-02-09T02:46:50.946Z,-0.04
2023-02-09T02:47:23.426Z,-0.01
2023-02-09T02:47:55.936Z,-0.05
2023-02-09T02:48:28.455Z,-0.05
2023-02-09T02:49:00.936Z,-0.05
2023-02-09T02:49:33.521Z,-0.04
2023-02-09T02:50:06.034Z,-0.06
2023-02-09T02:50:38.656Z,-0.01
2023-02-09T02:51:11.118Z,0.00
2023-02-09T02:51:43.565Z,-0.01
2023-02-09T02:52:16.018Z,-0.01
2023-02-09T02:52:48.477Z,-0.01
2023-02-09T02:53:20.935Z,-0.04
2023-02-09T02:53:53.427Z,-0.04
2023-02-09T02:54:25.854Z,-0.04
2023-02-09T02:54:58.318Z,-0.08
2023-02-09T02:55:30.756Z,-0.06
2023-02-09T02:56:03.230Z,-0.05
2023-02-09T02:56:35.694Z,-0.05
2023-02-09T02:57:08.179Z,-0.09
2023-02-09T02:57:40.701Z,-0.08
2023-02-09T02:58:13.189Z,-0.11
2023-02-09T02:58:45.697Z,-0.12
2023-02-09T02:59:18.166Z,-0.11
2023-02-09T02:59:50.634Z,-0.11
2023-02-09T03:00:23.185Z,-0.11
2023-02-09T03:00:55.611Z,-0.13
2023-02-09T03:01:28.095Z,-0.12
2023-02-09T03:02:00.536Z,-0.13
2023-02-09T03:02:33.022Z,-0.13
2023-02-09T03:03:05.538Z,-0.13
2023-02-09T03:03:37.992Z,-0.13
2023-02-09T03:04:10.481Z,-0.16
2023-02-09T03:04:42.915Z,-0.18
2023-02-09T03:05:15.482Z,-0.18
2023-02-09T03:05:48.237Z,-0.18
2023-02-09T03:06:20.700Z,-0.18
2023-02-09T03:06:53.189Z,-0.16
2023-02-09T03:07:25.656Z,-0.16
2023-02-09T03:07:58.159Z,-0.18
2023-02-09T03:08:30.623Z,-0.16
2023-02-09T03:09:03.094Z,-0.19
2023-02-09T03:09:35.547Z,-0.19
2023-02-09T03:10:08.023Z,-0.16
2023-02-09T03:10:40.483Z,-0.16
2023-02-09T03:11:12.964Z,-0.18
2023-02-09T03:11:45.407Z,-0.16
2023-02-09T03:12:18.017Z,-0.16
2023-02-09T03:12:50.426Z,-0.18
2023-02-09T03:13:23.043Z,-0.18
2023-02-09T03:13:55.538Z,-0.16
2023-02-09T03:14:28.113Z,-0.15
2023-02-09T03:15:00.655Z,-0.16
2023-02-09T03:15:33.119Z,-0.15
2023-02-09T03:16:05.638Z,-0.16
2023-02-09T03:16:38.069Z,-0.15
2023-02-09T03:17:10.528Z,-0.16
2023-02-09T03:17:43.015Z,-0.13
2023-02-09T03:18:15.520Z,-0.13
2023-02-09T03:18:47.980Z,-0.15
2023-02-09T03:19:20.462Z,-0.15
2023-02-09T03:19:53.008Z,-0.16
2023-02-09T03:20:25.418Z,-0.12
2023-02-09T03:20:57.878Z,-0.13
2023-02-09T03:21:30.352Z,-0.15
2023-02-09T03:22:02.841Z,-0.12
2023-02-09T03:22:35.327Z,-0.13
2023-02-09T03:23:07.824Z,-0.13
2023-02-09T03:23:40.337Z,-0.15
2023-02-09T03:24:12.817Z,-0.15
2023-02-09T03:24:45.328Z,-0.15
2023-02-09T03:25:17.832Z,-0.12
2023-02-09T03:25:50.339Z,-0.12
2023-02-09T03:26:22.863Z,-0.13
2023-02-09T03:26:55.363Z,-0.13
2023-02-09T03:27:27.956Z,-0.13
2023-02-09T03:28:00.672Z,-0.13
2023-02-09T03:28:33.035Z,-0.12
2023-02-09T03:29:06.013Z,-0.15
2023-02-09T03:29:38.825Z,-0.16
2023-02-09T03:30:12.321Z,-0.15
2023-02-09T03:30:45.144Z,-0.16
2023-02-09T03:31:17.763Z,-0.15
2023-02-09T03:31:50.308Z,-0.16
2023-02-09T03:32:23.065Z,-0.16
2023-02-09T03:32:55.617Z,-0.13
2023-02-09T03:33:28.153Z,-0.13
2023-02-09T03:34:00.640Z,-0.12
2023-02-09T03:34:33.142Z,-0.12
2023-02-09T03:35:05.699Z,-0.15
2023-02-09T03:35:38.214Z,-0.15
2023-02-09T03:36:10.738Z,-0.13
2023-02-09T03:36:43.282Z,-0.13
2023-02-09T03:37:15.797Z,-0.13
2023-02-09T03:37:48.297Z,-0.12
2023-02-09T03:38:20.837Z,-0.11
2023-02-09T03:38:53.330Z,-0.11
2023-02-09T03:39:25.908Z,-0.12
2023-02-09T03:39:58.395Z,-0.12
2023-02-09T03:40:30.900Z,-0.11
2023-02-09T03:41:03.588Z,-0.13
2023-02-09T03:41:36.080Z,-0.13
2023-02-09T03:42:08.590Z,-0.09
2023-02-09T03:42:41.367Z,-0.11
2023-02-09T03:43:14.177Z,-0.11
2023-02-09T03:43:46.652Z,-0.12
2023-02-09T03:44:19.150Z,-0.12
2023-02-09T03:44:51.599Z,-0.12
2023-02-09T03:45:24.164Z,-0.12
2023-02-09T03:45:56.603Z,-0.12
2023-02-09T03:46:29.579Z,-0.13
2023-02-09T03:47:02.042Z,-0.15
2023-02-09T03:47:34.482Z,-0.15
2023-02-09T03:48:07.013Z,-0.16
2023-02-09T03:48:39.502Z,-0.18
2023-02-09T03:49:11.968Z,-0.19
2023-02-09T03:49:44.458Z,-0.18
2023-02-09T03:50:16.918Z,-0.19
2023-02-09T03:50:49.363Z,-0.23
2023-02-09T03:51:21.808Z,-0.18
2023-02-09T03:51:54.282Z,-0.16
2023-02-09T03:52:26.759Z,-0.24
2023-02-09T03:52:59.241Z,-0.23
2023-02-09T03:53:31.680Z,-0.22
2023-02-09T03:54:04.197Z,-0.24
2023-02-09T03:54:36.692Z,-0.26
2023-02-09T03:55:09.152Z,-0.27
2023-02-09T03:55:41.621Z,-0.29
2023-02-09T03:56:14.070Z,-0.30
2023-02-09T03:56:46.526Z,-0.31
2023-02-09T03:57:19.005Z,-0.31
2023-02-09T03:57:51.457Z,-0.34
2023-02-09T03:58:23.915Z,-0.33
2023-02-09T03:58:56.449Z,-0.33
2023-02-09T03:59:28.913Z,-0.34
2023-02-09T04:00:01.413Z,-0.36
2023-02-09T04:00:33.897Z,-0.31
2023-02-09T04:01:06.388Z,-0.37
2023-02-09T04:01:38.807Z,-0.36
2023-02-09T04:02:11.391Z,-0.37
2023-02-09T04:02:43.865Z,-0.36
2023-02-09T04:03:16.250Z,-0.37
2023-02-09T04:03:48.732Z,-0.39
2023-02-09T04:04:21.194Z,-0.37
2023-02-09T04:04:53.679Z,-0.36
2023-02-09T04:05:26.142Z,-0.39
2023-02-09T04:05:58.615Z,-0.39
2023-02-09T04:06:31.063Z,-0.41
2023-02-09T04:07:03.535Z,-0.39
2023-02-09T04:07:36.015Z,-0.39
2023-02-09T04:08:08.500Z,-0.41
2023-02-09T04:08:40.981Z,-0.42
2023-02-09T04:09:13.438Z,-0.42
2023-02-09T04:09:45.900Z,-0.41
2023-02-09T04:10:18.367Z,-0.39
2023-02-09T04:10:50.848Z,-0.39
2023-02-09T04:11:23.579Z,-0.41
2023-02-09T04:11:55.908Z,-0.39
2023-02-09T04:12:28.326Z,-0.37
2023-02-09T04:13:00.759Z,-0.37
2023-02-09T04:13:33.300Z,-0.39
2023-02-09T04:14:06.669Z,-0.36
2023-02-09T04:14:39.602Z,-0.41
2023-02-09T04:15:12.178Z,-0.42
2023-02-09T04:15:52.434Z,-0.42
2023-02-09T04:16:24.919Z,-0.41
2023-02-09T04:16:57.352Z,-0.44
2023-02-09T04:17:29.781Z,-0.45
2023-02-09T04:18:02.226Z,-0.44
2023-02-09T04:18:34.682Z,-0.47
2023-02-09T04:19:07.130Z,-0.47
2023-02-09T04:19:39.588Z,-0.47
2023-02-09T04:20:12.027Z,-0.47
2023-02-09T04:20:44.737Z,-0.47
2023-02-09T04:21:16.882Z,-0.48
2023-02-09T04:21:49.321Z,-0.47
2023-02-09T04:22:21.775Z,-0.48
2023-02-09T04:22:54.200Z,-0.50
2023-02-09T04:23:26.699Z,-0.52
2023-02-09T04:23:59.099Z,-0.51
2023-02-09T04:24:31.551Z,-0.54
2023-02-09T04:25:04.074Z,-0.52
2023-02-09T04:25:36.493Z,-0.51
2023-02-09T04:26:08.999Z,-0.52
2023-02-09T04:26:41.452Z,-0.52
2023-02-09T04:27:13.922Z,-0.52
2023-02-09T04:27:46.349Z,-0.52
2023-02-09T04:28:18.832Z,-0.54
2023-02-09T04:28:51.245Z,-0.55
2023-02-09T04:29:23.729Z,-0.54
2023-02-09T04:29:56.163Z,-0.57
2023-02-09T04:32:55.142Z,-0.60
2023-02-09T04:33:27.604Z,-0.60
2023-02-09T04:34:00.058Z,-0.60
2023-02-09T04:34:32.530Z,-0.60
2023-02-09T04:35:04.925Z,-0.60
2023-02-09T04:35:37.396Z,-0.59
2023-02-09T04:36:09.814Z,-0.60
2023-02-09T04:36:42.287Z,-0.59
2023-02-09T04:37:14.714Z,-0.60
2023-02-09T04:37:47.236Z,-0.62
2023-02-09T04:38:19.678Z,-0.63
2023-02-09T04:38:52.116Z,-0.63
2023-02-09T04:39:24.594Z,-0.62
2023-02-09T04:39:57.047Z,-0.60
2023-02-09T04:40:29.477Z,-0.60
2023-02-09T04:41:01.938Z,-0.63
2023-02-09T04:41:34.426Z,-0.63
2023-02-09T04:42:06.875Z,-0.66
2023-02-09T04:42:39.483Z,-0.69
2023-02-09T04:43:12.033Z,-0.66
2023-02-09T04:43:44.499Z,-0.66
2023-02-09T04:44:51.299Z,-0.63
2023-02-09T04:45:23.702Z,-0.63
2023-02-09T04:45:56.372Z,-0.65
2023-02-09T04:46:28.904Z,-0.65
2023-02-09T04:47:01.452Z,-0.63
2023-02-09T04:47:34.057Z,-0.65
2023-02-09T04:48:06.602Z,-0.63
2023-02-09T04:48:39.097Z,-0.66
2023-02-09T04:49:11.599Z,-0.63
2023-02-09T04:49:44.206Z,-0.65
2023-02-09T04:50:16.926Z,-0.63
2023-02-09T04:50:49.389Z,-0.65
2023-02-09T04:51:21.772Z,-0.63
2023-02-09T04:51:54.239Z,-0.68
2023-02-09T04:52:26.630Z,-0.63
2023-02-09T04:52:59.078Z,-0.63
2023-02-09T04:53:31.492Z,-0.60
2023-02-09T04:54:03.965Z,-0.62
2023-02-09T04:54:36.362Z,-0.63
2023-02-09T04:55:08.790Z,-0.62
2023-02-09T04:55:41.259Z,-0.62
2023-02-09T04:56:14.983Z,-0.62
2023-02-09T04:56:46.072Z,-0.57
2023-02-09T04:57:18.478Z,-0.60
2023-02-09T04:57:50.885Z,-0.59
2023-02-09T04:58:23.290Z,-0.59
2023-02-09T04:58:55.717Z,-0.57
2023-02-09T04:59:28.099Z,-0.57
2023-02-09T05:00:00.507Z,-0.57
2023-02-09T05:00:33.988Z,-0.59
2023-02-09T05:01:06.516Z,-0.55
2023-02-09T05:01:38.966Z,-0.55
2023-02-09T05:02:11.617Z,-0.54
2023-02-09T05:02:44.106Z,-0.55
2023-02-09T05:03:16.550Z,-0.55
2023-02-09T05:03:49.112Z,-0.54
2023-02-09T05:04:21.547Z,-0.54
2023-02-09T05:04:53.995Z,-0.52
2023-02-09T05:05:26.516Z,-0.52
2023-02-09T05:05:58.955Z,-0.52
2023-02-09T05:06:31.417Z,-0.50
2023-02-09T05:07:03.982Z,-0.48
2023-02-09T05:07:36.430Z,-0.48
2023-02-09T05:08:08.903Z,-0.47
2023-02-09T05:08:41.523Z,-0.47
2023-02-09T05:09:13.960Z,-0.47
2023-02-09T05:09:46.420Z,-0.45
2023-02-09T05:10:18.946Z,-0.47
2023-02-09T05:10:51.389Z,-0.44
2023-02-09T05:11:25.508Z,-0.44
2023-02-09T05:11:56.249Z,-0.42
2023-02-09T05:12:36.402Z,-0.44
2023-02-09T05:13:08.819Z,-0.39
2023-02-09T05:13:41.340Z,-0.41
2023-02-09T05:14:13.763Z,-0.39
2023-02-09T05:14:46.199Z,-0.41
2023-02-09T05:15:18.625Z,-0.39
2023-02-09T05:15:51.043Z,-0.42
2023-02-09T05:16:23.559Z,-0.39
2023-02-09T05:16:55.948Z,-0.39
2023-02-09T05:17:28.357Z,-0.37
2023-02-09T05:18:00.798Z,-0.41
2023-02-09T05:18:33.319Z,-0.41
2023-02-09T05:19:05.708Z,-0.39
2023-02-09T05:19:38.158Z,-0.37
2023-02-09T05:20:10.612Z,-0.41
2023-02-09T05:20:43.165Z,-0.37
2023-02-09T05:21:15.440Z,-0.36
2023-02-09T05:21:47.905Z,-0.37
2023-02-09T05:22:20.279Z,-0.33
2023-02-09T05:22:52.691Z,-0.34
2023-02-09T05:23:25.110Z,-0.37
2023-02-09T05:23:57.552Z,-0.36
2023-02-09T05:24:29.980Z,-0.36
2023-02-09T05:25:02.474Z,-0.37
2023-02-09T05:25:34.993Z,-0.37
2023-02-09T05:26:17.527Z,-0.36
2023-02-09T05:26:50.195Z,-0.36
2023-02-09T05:27:22.711Z,-0.34
2023-02-09T05:27:55.308Z,-0.37
2023-02-09T05:28:27.832Z,-0.36
2023-02-09T05:29:00.340Z,-0.36
2023-02-09T05:29:32.796Z,-0.36
2023-02-09T05:30:05.283Z,-0.41
2023-02-09T05:30:37.724Z,-0.36
2023-02-09T05:31:10.322Z,-0.39
2023-02-09T05:31:42.852Z,-0.34
2023-02-09T05:32:15.237Z,-0.36
2023-02-09T05:32:47.666Z,-0.37
2023-02-09T05:33:20.140Z,-0.36
2023-02-09T05:33:52.806Z,-0.39
2023-02-09T05:34:25.269Z,-0.41
2023-02-09T05:34:57.737Z,-0.39
2023-02-09T05:35:30.169Z,-0.39
2023-02-09T05:36:02.596Z,-0.39
2023-02-09T05:36:35.022Z,-0.41
2023-02-09T05:37:07.482Z,-0.42
2023-02-09T05:37:39.928Z,-0.44
2023-02-09T05:38:12.360Z,-0.44
2023-02-09T05:38:44.786Z,-0.42
2023-02-09T05:39:17.239Z,-0.42
2023-02-09T05:39:49.665Z,-0.39
2023-02-09T05:40:22.235Z,-0.36
2023-02-09T05:40:54.734Z,-0.36
2023-02-09T05:41:27.171Z,-0.37
2023-02-09T05:41:59.599Z,-0.39
2023-02-09T05:42:32.022Z,-0.39
2023-02-09T05:43:04.452Z,-0.37
2023-02-09T05:43:36.866Z,-0.37
2023-02-09T05:44:09.310Z,-0.39
2023-02-09T05:44:41.745Z,-0.39
2023-02-09T05:45:14.169Z,-0.37
2023-02-09T05:45:46.744Z,-0.34
2023-02-09T05:46:19.188Z,-0.34
2023-02-09T05:46:51.571Z,-0.33
2023-02-09T05:47:24.015Z,-0.34
2023-02-09T05:47:56.421Z,-0.33
2023-02-09T05:48:28.858Z,-0.33
2023-02-09T05:49:01.364Z,-0.34
2023-02-09T05:49:33.828Z,-0.37
2023-02-09T05:50:06.271Z,-0.36
2023-02-09T05:50:38.680Z,-0.34
2023-02-09T05:51:11.237Z,-0.34
2023-02-09T05:51:43.682Z,-0.36
2023-02-09T05:52:16.144Z,-0.34
2023-02-09T05:52:48.550Z,-0.37
2023-02-09T05:53:20.979Z,-0.34
2023-02-09T05:53:53.415Z,-0.37
2023-02-09T05:54:25.850Z,-0.39
2023-02-09T05:54:58.284Z,-0.41
2023-02-09T05:55:30.689Z,-0.36
2023-02-09T05:56:03.213Z,-0.37
2023-02-09T05:56:35.669Z,-0.39
2023-02-09T05:57:08.054Z,-0.41
2023-02-09T05:57:40.542Z,-0.39
2023-02-09T05:58:12.962Z,-0.47
2023-02-09T05:58:45.425Z,-0.47
2023-02-09T05:59:17.866Z,-0.48
2023-02-09T05:59:50.395Z,-0.50
2023-02-09T06:00:22.793Z,-0.52
2023-02-09T06:00:55.260Z,-0.54
2023-02-09T06:01:27.681Z,-0.52
2023-02-09T06:02:00.155Z,-0.51
2023-02-09T06:02:32.552Z,-0.50
2023-02-09T06:03:04.988Z,-0.52
2023-02-09T06:03:37.412Z,-0.52
2023-02-09T06:04:09.786Z,-0.52
2023-02-09T06:04:42.215Z,-0.60
2023-02-09T06:05:14.689Z,-0.60
2023-02-09T06:05:47.097Z,-0.63
2023-02-09T06:06:19.514Z,-0.62
2023-02-09T06:06:51.955Z,-0.63
2023-02-09T06:07:24.394Z,-0.63
2023-02-09T06:07:56.864Z,-0.63
2023-02-09T06:08:29.280Z,-0.60
2023-02-09T06:09:01.702Z,-0.65
2023-02-09T06:09:34.128Z,-0.62
2023-02-09T06:10:06.561Z,-0.59
2023-02-09T06:10:39.026Z,-0.60
2023-02-09T06:11:11.464Z,-0.60
2023-02-09T06:11:43.907Z,-0.62
2023-02-09T06:12:16.334Z,-0.59
2023-02-09T06:12:48.795Z,-0.60
2023-02-09T06:13:21.250Z,-0.60
2023-02-09T06:13:53.685Z,-0.60
2023-02-09T06:14:26.175Z,-0.57
2023-02-09T06:14:58.665Z,-0.57
2023-02-09T06:15:31.198Z,-0.59
2023-02-09T06:16:03.567Z,-0.54
2023-02-09T06:16:35.980Z,-0.54
2023-02-09T06:17:08.452Z,-0.52
2023-02-09T06:17:40.916Z,-0.52
2023-02-09T06:18:13.349Z,-0.52
2023-02-09T06:18:45.772Z,-0.54
2023-02-09T06:19:18.274Z,-0.54
2023-02-09T06:19:50.770Z,-0.54
2023-02-09T06:20:23.239Z,-0.54
2023-02-09T06:20:55.667Z,-0.54
2023-02-09T06:21:28.112Z,-0.51
2023-02-09T06:22:00.552Z,-0.51
2023-02-09T06:22:32.993Z,-0.47
2023-02-09T06:23:05.483Z,-0.47
2023-02-09T06:23:37.950Z,-0.47
2023-02-09T06:24:10.370Z,-0.47
2023-02-09T06:24:42.842Z,-0.48
2023-02-09T06:25:15.363Z,-0.50
2023-02-09T06:25:47.814Z,-0.48
2023-02-09T06:26:20.310Z,-0.48
2023-02-09T06:26:52.771Z,-0.48
2023-02-09T06:27:25.243Z,-0.47
2023-02-09T06:27:57.694Z,-0.48
2023-02-09T06:28:30.174Z,-0.48
2023-02-09T06:29:02.557Z,-0.48
2023-02-09T06:29:35.025Z,-0.48
2023-02-09T06:30:07.481Z,-0.47
2023-02-09T06:30:40.004Z,-0.50
2023-02-09T06:31:12.495Z,-0.50
2023-02-09T06:31:44.978Z,-0.45
2023-02-09T06:32:17.354Z,-0.47
2023-02-09T06:32:49.845Z,-0.47
2023-02-09T06:33:22.265Z,-0.47
2023-02-09T06:33:54.725Z,-0.45
2023-02-09T06:34:27.163Z,-0.47
2023-02-09T06:34:59.638Z,-0.48
2023-02-09T06:35:32.102Z,-0.47
2023-02-09T06:36:04.540Z,-0.50
2023-02-09T06:36:36.988Z,-0.47
2023-02-09T06:37:09.453Z,-0.47
2023-02-09T06:37:41.894Z,-0.45
2023-02-09T06:38:14.380Z,-0.45
2023-02-09T06:38:46.854Z,-0.45
2023-02-09T06:39:19.299Z,-0.44
2023-02-09T06:39:51.767Z,-0.45
2023-02-09T06:40:24.236Z,-0.42
2023-02-09T06:40:56.698Z,-0.45
2023-02-09T06:41:29.186Z,-0.44
2023-02-09T06:42:01.645Z,-0.44
2023-02-09T06:42:34.157Z,-0.42
2023-02-09T06:43:06.605Z,-0.42
2023-02-09T06:43:39.033Z,-0.44
2023-02-09T06:44:11.501Z,-0.42
2023-02-09T06:44:43.988Z,-0.47
2023-02-09T06:45:16.460Z,-0.44
2023-02-09T06:45:49.026Z,-0.47
2023-02-09T06:46:21.469Z,-0.45
2023-02-09T06:46:53.888Z,-0.44
2023-02-09T06:47:26.343Z,-0.44
2023-02-09T06:47:58.763Z,-0.44
2023-02-09T06:48:31.276Z,-0.42
2023-02-09T06:49:03.838Z,-0.42
2023-02-09T06:49:36.291Z,-0.44
2023-02-09T06:50:08.858Z,-0.45
2023-02-09T06:50:43.628Z,-0.44
2023-02-09T06:51:15.932Z,-0.44
2023-02-09T06:51:48.404Z,-0.45
2023-02-09T06:52:20.837Z,-0.47
2023-02-09T06:52:53.276Z,-0.44
2023-02-09T06:53:25.710Z,-0.45
2023-02-09T06:53:58.126Z,-0.45
2023-02-09T06:54:30.574Z,-0.45
2023-02-09T06:55:03.039Z,-0.45
2023-02-09T06:55:35.561Z,-0.44
2023-02-09T06:56:07.986Z,-0.45
2023-02-09T06:56:40.460Z,-0.47
2023-02-09T06:57:12.933Z,-0.47
2023-02-09T06:57:45.370Z,-0.44
2023-02-09T06:58:17.844Z,-0.44
2023-02-09T06:58:50.362Z,-0.44
2023-02-09T06:59:22.813Z,-0.42
2023-02-09T06:59:55.312Z,-0.45
2023-02-09T07:00:27.840Z,-0.42
2023-02-09T07:01:00.347Z,-0.47
2023-02-09T07:01:32.814Z,-0.47
2023-02-09T07:02:05.349Z,-0.48
2023-02-09T07:02:37.738Z,-0.51
2023-02-09T07:03:10.136Z,-0.48
2023-02-09T07:03:42.591Z,-0.48
2023-02-09T07:04:15.129Z,-0.51
2023-02-09T07:04:47.569Z,-0.50
2023-02-09T07:05:20.064Z,-0.52
2023-02-09T07:05:52.529Z,-0.51