createdAt,value
2018-12-04T00:00:00.842Z,99.99
2018-12-04T00:01:00.813Z,99.99
2018-12-04T00:02:00.792Z,99.99
2018-12-04T00:03:00.767Z,99.99
2018-12-04T00:04:00.744Z,99.99
2018-12-04T00:05:00.730Z,99.99
2018-12-04T00:06:00.699Z,99.99
2018-12-04T00:07:00.681Z,99.99
2018-12-04T00:08:00.656Z,99.99
2018-12-04T00:09:00.633Z,99.99
2018-12-04T00:10:00.613Z,99.99
2018-12-04T00:11:00.591Z,99.99
2018-12-04T00:12:00.568Z,99.99
2018-12-04T00:13:00.545Z,99.99
2018-12-04T00:14:00.524Z,99.99
2018-12-04T00:15:00.512Z,99.99
2018-12-04T00:16:00.479Z,99.99
2018-12-04T00:17:00.457Z,99.99
2018-12-04T00:18:00.438Z,99.99
2018-12-04T00:19:00.416Z,99.99
2018-12-04T00:20:00.392Z,99.99
2018-12-04T00:21:00.371Z,99.99
2018-12-04T00:22:00.348Z,99.99
2018-12-04T00:23:00.325Z,99.99
2018-12-04T00:24:00.303Z,99.99
2018-12-04T00:25:00.281Z,99.99
2018-12-04T00:26:00.261Z,99.99
2018-12-04T00:27:00.238Z,99.99
2018-12-04T00:28:00.213Z,99.99
2018-12-04T00:29:02.103Z,99.99
2018-12-04T00:30:00.185Z,99.99
2018-12-04T00:31:00.146Z,99.99
2018-12-04T00:32:00.124Z,99.99
2018-12-04T00:33:07.754Z,99.99
2018-12-04T00:34:53.475Z,99.99
2018-12-04T00:35:53.413Z,99.99
2018-12-04T00:37:46.755Z,99.99
2018-12-04T00:38:46.723Z,99.99
2018-12-04T00:40:40.088Z,99.99
2018-12-04T00:41:40.037Z,99.99
2018-12-04T00:43:39.421Z,99.99
2018-12-04T00:44:40.934Z,99.99
2018-12-04T00:46:32.707Z,99.99
2018-12-04T00:47:32.672Z,99.99
2018-12-04T00:49:26.034Z,99.99
2018-12-04T00:50:25.987Z,99.99
2018-12-04T00:51:25.961Z,99.99
2018-12-04T00:52:25.943Z,99.99
2018-12-04T00:53:25.918Z,99.99
2018-12-04T00:54:25.897Z,99.99
2018-12-04T00:55:25.874Z,99.99
2018-12-04T00:56:25.854Z,99.99
2018-12-04T00:57:25.831Z,99.99
2018-12-04T00:58:25.808Z,99.99
2018-12-04T00:59:25.785Z,99.99
2018-12-04T01:00:25.763Z,99.99
2018-12-04T01:01:25.741Z,99.99
2018-12-04T01:02:25.718Z,99.99
2018-12-04T01:03:25.698Z,99.99
2018-12-04T01:04:25.675Z,99.99
2018-12-04T01:05:25.653Z,99.99
2018-12-04T01:06:25.631Z,99.99
2018-12-04T01:07:25.608Z,99.99
2018-12-04T01:08:25.586Z,99.99
2018-12-04T01:09:25.563Z,99.99
2018-12-04T01:10:25.542Z,99.99
2018-12-04T01:11:25.524Z,99.99
2018-12-04T01:12:25.496Z,99.99
2018-12-04T01:13:25.482Z,99.99
2018-12-04T01:14:25.454Z,99.99
2018-12-04T01:15:25.432Z,99.99
2018-12-04T01:16:25.413Z,99.99
2018-12-04T01:17:25.387Z,99.99
2018-12-04T01:18:25.369Z,99.99
2018-12-04T01:19:25.342Z,99.99
2018-12-04T01:20:25.320Z,99.99
2018-12-04T01:21:25.301Z,99.99
2018-12-04T01:22:25.277Z,99.99
2018-12-04T01:23:25.253Z,99.99
2018-12-04T01:24:25.233Z,99.99
2018-12-04T01:25:25.209Z,99.99
2018-12-04T01:26:25.187Z,99.99
2018-12-04T01:27:25.172Z,99.99
2018-12-04T01:28:25.142Z,99.99
2018-12-04T01:29:25.118Z,99.99
2018-12-04T01:30:25.101Z,99.99
2018-12-04T01:31:25.075Z,99.99
2018-12-04T01:32:25.052Z,99.99
2018-12-04T01:33:25.029Z,99.99
2018-12-04T01:34:25.009Z,99.99
2018-12-04T01:35:24.994Z,99.99
2018-12-04T01:36:24.969Z,99.99
2018-12-04T01:37:24.938Z,99.99
2018-12-04T01:38:26.580Z,99.99
2018-12-04T01:39:24.896Z,99.99
2018-12-04T01:40:24.871Z,99.99
2018-12-04T01:41:24.850Z,99.99
2018-12-04T01:42:24.828Z,99.99
2018-12-04T01:43:24.808Z,99.99
2018-12-04T01:44:24.783Z,99.99
2018-12-04T01:45:24.760Z,99.99
2018-12-04T01:46:24.739Z,99.99
2018-12-04T01:47:24.721Z,99.99
2018-12-04T01:48:24.697Z,99.99
2018-12-04T01:49:24.673Z,99.99
2018-12-04T01:50:24.649Z,99.99
2018-12-04T01:51:24.627Z,99.99
2018-12-04T01:52:24.607Z,99.99
2018-12-04T01:53:24.585Z,99.99
2018-12-04T01:54:24.559Z,99.99
2018-12-04T01:55:24.538Z,99.99
2018-12-04T01:56:24.513Z,99.99
2018-12-04T01:57:24.491Z,99.99
2018-12-04T01:58:24.469Z,99.99
2018-12-04T01:59:24.446Z,99.99
2018-12-04T02:00:24.425Z,99.99
2018-12-04T02:01:24.401Z,99.99
2018-12-04T02:02:24.379Z,99.99
2018-12-04T02:03:24.357Z,99.99
2018-12-04T02:04:24.335Z,99.99
2018-12-04T02:05:24.317Z,99.99
2018-12-04T02:06:24.290Z,99.99
2018-12-04T02:07:24.269Z,99.99
2018-12-04T02:08:24.243Z,99.99
2018-12-04T02:09:24.223Z,99.99
2018-12-04T02:10:24.201Z,99.99
2018-12-04T02:11:24.177Z,99.99
2018-12-04T02:12:24.156Z,99.99
2018-12-04T02:13:24.134Z,99.99
2018-12-04T02:14:24.115Z,99.99
2018-12-04T02:15:24.089Z,99.99
2018-12-04T02:16:24.066Z,99.99
2018-12-04T02:17:24.043Z,99.99
2018-12-04T02:18:24.020Z,99.99
2018-12-04T02:19:24.001Z,99.99
2018-12-04T02:20:23.974Z,99.99
2018-12-04T02:21:23.954Z,99.99
2018-12-04T02:22:23.933Z,99.99
2018-12-04T02:23:23.911Z,99.99
2018-12-04T02:24:23.886Z,99.99
2018-12-04T02:25:23.864Z,99.99
2018-12-04T02:26:23.840Z,99.99
2018-12-04T02:27:23.822Z,99.99
2018-12-04T02:28:23.797Z,99.99
2018-12-04T02:29:23.772Z,99.99
2018-12-04T02:30:23.752Z,99.99
2018-12-04T02:31:23.728Z,99.99
2018-12-04T02:32:23.707Z,99.99
2018-12-04T02:33:23.682Z,99.99
2018-12-04T02:34:23.660Z,99.99
2018-12-04T02:35:23.640Z,99.99
2018-12-04T02:36:23.615Z,99.99
2018-12-04T02:37:23.599Z,99.99
2018-12-04T02:38:23.571Z,99.99
2018-12-04T02:39:23.548Z,99.99
2018-12-04T02:40:23.529Z,99.99
2018-12-04T02:41:23.502Z,99.99
2018-12-04T02:42:23.481Z,99.99
2018-12-04T02:43:23.466Z,99.99
2018-12-04T02:44:23.434Z,99.99
2018-12-04T02:45:23.413Z,99.99
2018-12-04T02:46:23.429Z,99.99
2018-12-04T02:47:23.369Z,99.99
2018-12-04T02:48:23.349Z,99.99
2018-12-04T02:49:23.323Z,99.99
2018-12-04T02:50:23.301Z,99.99
2018-12-04T02:51:23.278Z,99.99
2018-12-04T02:52:23.258Z,99.99
2018-12-04T02:53:23.231Z,99.99
2018-12-04T02:54:23.211Z,99.99
2018-12-04T02:55:23.185Z,99.99
2018-12-04T02:56:23.163Z,99.99
2018-12-04T02:57:23.141Z,99.99
2018-12-04T02:58:23.118Z,99.99
2018-12-04T02:59:23.098Z,99.99
2018-12-04T03:00:23.081Z,99.99
2018-12-04T03:01:23.053Z,99.99
2018-12-04T03:02:23.027Z,99.99
2018-12-04T03:03:23.005Z,99.99
2018-12-04T03:04:22.981Z,99.99
2018-12-04T03:05:22.961Z,99.99
2018-12-04T03:06:22.937Z,99.99
2018-12-04T03:07:22.948Z,99.99
2018-12-04T03:08:22.896Z,99.99
2018-12-04T03:09:22.869Z,99.99
2018-12-04T03:10:22.847Z,99.99
2018-12-04T03:11:22.824Z,99.99
2018-12-04T03:12:22.804Z,99.99
2018-12-04T03:13:22.780Z,99.99
2018-12-04T03:14:22.755Z,99.99
2018-12-04T03:15:22.732Z,99.99
2018-12-04T03:16:22.709Z,99.99
2018-12-04T03:17:22.687Z,99.99
2018-12-04T03:18:22.666Z,99.99
2018-12-04T03:19:22.644Z,99.99
2018-12-04T03:20:22.621Z,99.99
2018-12-04T03:21:22.597Z,99.99
2018-12-04T03:22:22.575Z,99.99
2018-12-04T03:23:22.552Z,99.99
2018-12-04T03:24:22.530Z,99.99
2018-12-04T03:25:22.505Z,99.99
2018-12-04T03:26:22.486Z,99.99
2018-12-04T03:27:22.463Z,99.99
2018-12-04T03:28:22.439Z,99.99
2018-12-04T03:29:22.417Z,99.99
2018-12-04T03:30:22.401Z,99.99
2018-12-04T03:31:24.115Z,99.99
2018-12-04T03:32:22.351Z,99.99
2018-12-04T03:33:22.327Z,99.99
2018-12-04T03:34:22.308Z,99.99
2018-12-04T03:35:22.282Z,99.99
2018-12-04T03:36:22.257Z,99.99
2018-12-04T03:37:22.235Z,99.99
2018-12-04T03:38:22.216Z,99.99
2018-12-04T03:39:22.193Z,99.99
2018-12-04T03:40:22.167Z,99.99
2018-12-04T03:41:22.145Z,99.99
2018-12-04T03:42:22.122Z,99.99
2018-12-04T03:43:22.100Z,99.99
2018-12-04T03:44:22.078Z,99.99
2018-12-04T03:45:22.056Z,99.99
2018-12-04T03:46:22.058Z,99.99
2018-12-04T03:47:22.009Z,99.99
2018-12-04T03:48:21.986Z,99.99
2018-12-04T03:49:21.968Z,99.99
2018-12-04T03:50:21.945Z,99.99
2018-12-04T03:51:21.920Z,99.99
2018-12-04T03:52:21.899Z,99.99
2018-12-04T03:53:21.872Z,99.99
2018-12-04T03:54:21.851Z,99.99
2018-12-04T03:55:21.829Z,99.99
2018-12-04T03:56:21.805Z,99.99
2018-12-04T03:57:21.797Z,99.99
2018-12-04T03:58:21.768Z,99.99
2018-12-04T03:59:21.740Z,99.99
2018-12-04T04:00:21.715Z,99.99
2018-12-04T04:01:21.693Z,99.99
2018-12-04T04:02:21.673Z,99.99
2018-12-04T04:03:21.653Z,99.99
2018-12-04T04:04:21.626Z,99.99
2018-12-04T04:05:21.605Z,99.99
2018-12-04T04:06:21.582Z,99.99
2018-12-04T04:07:21.559Z,99.99
2018-12-04T04:08:21.534Z,99.99
2018-12-04T04:09:21.512Z,99.99
2018-12-04T04:10:21.492Z,99.99
2018-12-04T04:11:21.467Z,99.99
2018-12-04T04:12:21.464Z,99.99
2018-12-04T04:13:21.422Z,99.99
2018-12-04T04:14:21.400Z,99.99
2018-12-04T04:15:21.376Z,99.99
2018-12-04T04:16:21.353Z,99.99
2018-12-04T04:17:21.330Z,99.99
2018-12-04T04:18:21.308Z,99.99
2018-12-04T04:19:21.285Z,99.99
2018-12-04T04:20:21.263Z,99.99
2018-12-04T04:21:21.241Z,99.99
2018-12-04T04:22:21.219Z,99.99
2018-12-04T04:23:21.208Z,99.99
2018-12-04T04:24:21.171Z,99.99
2018-12-04T04:25:21.148Z,99.99
2018-12-04T04:26:21.128Z,99.99
2018-12-04T04:27:21.103Z,99.99
2018-12-04T04:28:21.080Z,99.99
2018-12-04T04:29:21.059Z,99.99
2018-12-04T04:30:21.033Z,99.99
2018-12-04T04:31:21.015Z,99.99
2018-12-04T04:32:20.988Z,99.99
2018-12-04T04:33:20.965Z,99.99
2018-12-04T04:34:20.941Z,99.99
2018-12-04T04:35:20.920Z,99.99
2018-12-04T04:36:20.896Z,99.99
2018-12-04T04:37:20.875Z,99.99
2018-12-04T04:38:20.856Z,99.99
2018-12-04T04:39:20.828Z,99.99
2018-12-04T04:40:20.804Z,99.99
2018-12-04T04:41:20.782Z,99.99
2018-12-04T04:42:20.758Z,99.99
2018-12-04T04:43:20.735Z,99.99
2018-12-04T04:44:20.715Z,99.99
2018-12-04T04:45:20.698Z,99.99
2018-12-04T04:46:20.666Z,99.99
2018-12-04T04:47:20.644Z,99.99
2018-12-04T04:48:20.626Z,99.99
2018-12-04T04:49:20.598Z,99.99
2018-12-04T04:50:20.575Z,99.99
2018-12-04T04:51:20.549Z,99.99
2018-12-04T04:52:20.537Z,99.99
2018-12-04T04:53:20.505Z,99.99
2018-12-04T04:54:20.482Z,99.99
2018-12-04T04:55:20.468Z,99.99
2018-12-04T04:56:20.433Z,99.99
2018-12-04T04:57:20.412Z,99.99
2018-12-04T04:58:20.391Z,99.99
2018-12-04T04:59:20.366Z,99.99
2018-12-04T05:00:20.345Z,99.99
2018-12-04T05:01:20.320Z,99.99
2018-12-04T05:02:20.304Z,99.99
2018-12-04T05:03:20.275Z,99.99
2018-12-04T05:04:20.255Z,99.99
2018-12-04T05:05:20.225Z,99.99
2018-12-04T05:06:20.205Z,99.99
2018-12-04T05:07:20.182Z,99.99
2018-12-04T05:08:21.166Z,99.99
2018-12-04T05:09:20.137Z,99.99
2018-12-04T05:10:20.131Z,99.99
2018-12-04T05:11:20.088Z,99.99
2018-12-04T05:12:20.066Z,99.99
2018-12-04T05:13:20.040Z,99.99
2018-12-04T05:14:20.049Z,99.99
2018-12-04T05:15:19.993Z,99.99
2018-12-04T05:16:19.969Z,99.99
2018-12-04T05:17:19.949Z,99.99
2018-12-04T05:18:19.922Z,99.99
2018-12-04T05:19:19.898Z,99.99
2018-12-04T05:20:19.878Z,99.99
2018-12-04T05:21:19.851Z,99.99
2018-12-04T05:22:19.830Z,99.99
2018-12-04T05:23:19.808Z,99.99
2018-12-04T05:24:19.791Z,99.99
2018-12-04T05:25:19.769Z,99.99
2018-12-04T05:26:19.735Z,99.99
2018-12-04T05:27:19.711Z,99.99
2018-12-04T05:28:19.686Z,99.99
2018-12-04T05:29:19.663Z,99.99
2018-12-04T05:30:19.638Z,99.99
2018-12-04T05:31:19.615Z,99.99
2018-12-04T05:32:19.591Z,99.99
2018-12-04T05:33:19.568Z,99.99
2018-12-04T05:34:19.544Z,99.99
2018-12-04T05:35:19.526Z,99.99
2018-12-04T05:36:19.497Z,99.99
2018-12-04T05:37:19.472Z,99.99
2018-12-04T05:38:19.449Z,99.99
2018-12-04T05:39:19.430Z,99.99
2018-12-04T05:40:20.356Z,99.99
2018-12-04T05:41:19.377Z,99.99
2018-12-04T05:42:19.356Z,99.99
2018-12-04T05:43:19.332Z,99.99
2018-12-04T05:44:19.307Z,99.99
2018-12-04T05:45:19.284Z,99.99
2018-12-04T05:46:19.261Z,99.99
2018-12-04T05:47:19.235Z,99.99
2018-12-04T05:48:19.210Z,99.99
2018-12-04T05:49:19.187Z,99.99
2018-12-04T05:50:19.163Z,99.99
2018-12-04T05:51:19.141Z,99.99
2018-12-04T05:52:19.121Z,99.99
2018-12-04T05:53:19.092Z,99.99
2018-12-04T05:54:19.068Z,99.99
2018-12-04T05:55:19.050Z,99.99
2018-12-04T05:56:19.369Z,99.99
2018-12-04T05:57:19.006Z,99.99
2018-12-04T05:58:18.972Z,99.99
2018-12-04T05:59:18.948Z,99.99
2018-12-04T06:00:18.924Z,99.99
2018-12-04T06:01:19.000Z,99.99
2018-12-04T06:02:18.878Z,99.99
2018-12-04T06:03:18.854Z,99.99
2018-12-04T06:04:18.827Z,99.99
2018-12-04T06:05:18.809Z,99.99
2018-12-04T06:06:18.788Z,99.99
2018-12-04T06:07:18.756Z,99.99
2018-12-04T06:08:18.731Z,99.99
2018-12-04T06:09:18.708Z,99.99
2018-12-04T06:10:18.683Z,99.99
2018-12-04T06:11:18.661Z,99.99
2018-12-04T06:12:18.635Z,99.99
2018-12-04T06:13:18.614Z,99.99
2018-12-04T06:14:18.587Z,99.99
2018-12-04T06:15:18.591Z,99.99
2018-12-04T06:16:18.544Z,99.99
2018-12-04T06:17:18.516Z,99.99
2018-12-04T06:18:18.491Z,99.99
2018-12-04T06:19:18.469Z,99.99
2018-12-04T06:20:18.441Z,99.99
2018-12-04T06:21:18.419Z,99.99
2018-12-04T06:22:18.397Z,99.99
2018-12-04T06:23:18.370Z,99.99
2018-12-04T06:24:18.348Z,99.99
2018-12-04T06:25:18.324Z,99.99
2018-12-04T06:26:18.304Z,99.99
2018-12-04T06:27:18.282Z,99.99
2018-12-04T06:28:18.252Z,99.99
2018-12-04T06:29:18.226Z,99.99
2018-12-04T06:30:18.202Z,99.99
2018-12-04T06:31:18.181Z,99.99
2018-12-04T06:32:18.153Z,99.99
2018-12-04T06:33:18.132Z,99.99
2018-12-04T06:34:18.110Z,99.99
2018-12-04T06:35:18.083Z,99.99
2018-12-04T06:36:18.057Z,99.99
2018-12-04T06:37:18.033Z,99.99
2018-12-04T06:38:18.010Z,99.99
2018-12-04T06:39:17.985Z,99.99
2018-12-04T06:40:17.960Z,99.99
2018-12-04T06:41:17.941Z,99.99
2018-12-04T06:42:17.913Z,99.99
2018-12-04T06:43:17.891Z,99.99
2018-12-04T06:44:17.869Z,99.99
2018-12-04T06:45:17.841Z,99.99
2018-12-04T06:46:17.815Z,99.99
2018-12-04T06:47:17.792Z,99.99
2018-12-04T06:48:17.770Z,99.99
2018-12-04T06:49:17.744Z,99.99
2018-12-04T06:50:17.719Z,99.99
2018-12-04T06:51:17.697Z,99.99
2018-12-04T06:52:17.672Z,99.99
2018-12-04T06:53:17.648Z,99.99
2018-12-04T06:54:17.623Z,99.99
2018-12-04T06:55:17.602Z,99.99
2018-12-04T06:56:17.575Z,99.99
2018-12-04T06:57:17.553Z,99.99
2018-12-04T06:58:17.528Z,99.99
2018-12-04T06:59:17.506Z,99.99
2018-12-04T07:00:17.480Z,99.99
2018-12-04T07:01:17.456Z,99.99
2018-12-04T07:02:17.432Z,99.99
2018-12-04T07:03:17.407Z,99.99
2018-12-04T07:04:17.383Z,99.99
2018-12-04T07:05:17.362Z,99.99
2018-12-04T07:06:17.341Z,99.99
2018-12-04T07:07:17.316Z,99.99
2018-12-04T07:08:17.288Z,99.99
2018-12-04T07:09:17.295Z,99.99
2018-12-04T07:10:17.239Z,99.99
2018-12-04T07:11:17.219Z,99.99
2018-12-04T07:12:17.192Z,99.99
2018-12-04T07:13:17.168Z,99.99
2018-12-04T07:14:17.146Z,99.99
2018-12-04T07:15:17.120Z,99.99
2018-12-04T07:16:17.095Z,99.99
2018-12-04T07:17:17.071Z,99.99
2018-12-04T07:18:17.049Z,99.99
2018-12-04T07:19:17.026Z,99.99
2018-12-04T07:20:16.999Z,99.99
2018-12-04T07:21:16.976Z,99.99
2018-12-04T07:22:16.963Z,99.99
2018-12-04T07:23:16.930Z,99.99
2018-12-04T07:24:16.907Z,99.99
2018-12-04T07:25:16.882Z,99.99
2018-12-04T07:26:16.856Z,99.99
2018-12-04T07:27:16.832Z,99.99
2018-12-04T07:28:16.808Z,99.99
2018-12-04T07:29:16.784Z,99.99
2018-12-04T07:30:16.760Z,99.99
2018-12-04T07:31:16.743Z,99.99
2018-12-04T07:32:16.709Z,99.99
2018-12-04T07:33:16.688Z,99.99
2018-12-04T07:34:16.662Z,99.99
2018-12-04T07:35:16.644Z,99.99
2018-12-04T07:36:16.615Z,99.99
2018-12-04T07:37:16.593Z,99.99
2018-12-04T07:38:16.567Z,99.99
2018-12-04T07:39:16.545Z,99.99
2018-12-04T07:40:16.592Z,99.99
2018-12-04T07:41:16.493Z,99.99
2018-12-04T07:42:16.469Z,99.99
2018-12-04T07:43:16.446Z,99.99
2018-12-04T07:44:16.423Z,99.99
2018-12-04T07:45:16.403Z,99.99
2018-12-04T07:46:16.373Z,99.99
2018-12-04T07:47:16.348Z,99.99
2018-12-04T07:48:16.335Z,99.99
2018-12-04T07:49:16.341Z,99.99
2018-12-04T07:50:16.281Z,99.99
2018-12-04T07:51:16.253Z,99.99
2018-12-04T07:52:16.229Z,99.99
2018-12-04T07:53:16.204Z,99.99
2018-12-04T07:54:16.181Z,99.99
2018-12-04T07:55:16.154Z,99.99
2018-12-04T07:56:16.129Z,99.99
2018-12-04T07:57:16.107Z,99.99
2018-12-04T07:58:16.088Z,99.99
2018-12-04T07:59:16.058Z,99.99
2018-12-04T08:00:16.044Z,99.99
2018-12-04T08:01:16.026Z,99.99
2018-12-04T08:02:15.985Z,99.99
2018-12-04T08:03:15.963Z,99.99
2018-12-04T08:04:15.950Z,99.99
2018-12-04T08:05:15.923Z,99.99
2018-12-04T08:06:15.895Z,99.99
2018-12-04T08:07:15.873Z,99.99
2018-12-04T08:08:15.838Z,99.99
2018-12-04T08:09:15.815Z,99.99
2018-12-04T08:10:15.792Z,99.99
2018-12-04T08:11:15.766Z,99.99
2018-12-04T08:12:15.742Z,99.99
2018-12-04T08:13:15.718Z,99.99
2018-12-04T08:14:15.694Z,99.99
2018-12-04T08:15:15.670Z,99.99
2018-12-04T08:16:15.646Z,99.99
2018-12-04T08:17:15.649Z,99.99
2018-12-04T08:18:15.610Z,99.99
2018-12-04T08:19:15.595Z,99.99
2018-12-04T08:20:15.551Z,99.99
2018-12-04T08:21:15.522Z,99.99
2018-12-04T08:22:15.499Z,99.99
2018-12-04T08:23:15.489Z,99.99
2018-12-04T08:24:15.450Z,99.99
2018-12-04T08:25:15.428Z,99.99
2018-12-04T08:26:15.402Z,99.99
2018-12-04T08:27:15.378Z,99.99
2018-12-04T08:28:15.357Z,99.99
2018-12-04T08:29:15.331Z,99.99
2018-12-04T08:30:15.306Z,99.99
2018-12-04T08:31:15.286Z,99.99
2018-12-04T08:32:15.256Z,99.99
2018-12-04T08:33:15.234Z,99.99
2018-12-04T08:34:15.207Z,99.99
2018-12-04T08:35:15.188Z,99.99
2018-12-04T08:36:15.159Z,99.99
2018-12-04T08:37:15.346Z,99.99
2018-12-04T08:38:15.115Z,99.99
2018-12-04T08:39:15.086Z,99.99
2018-12-04T08:40:15.062Z,99.99
2018-12-04T08:41:15.037Z,99.99
2018-12-04T08:42:15.013Z,99.99
2018-12-04T08:43:14.992Z,99.99
2018-12-04T08:44:14.967Z,99.99
2018-12-04T08:45:14.940Z,99.99
2018-12-04T08:46:14.915Z,99.99
2018-12-04T08:47:14.892Z,99.99
2018-12-04T08:48:14.869Z,99.99
2018-12-04T08:49:14.850Z,99.99
2018-12-04T08:50:14.820Z,99.99
2018-12-04T08:51:14.797Z,99.99
2018-12-04T08:52:14.771Z,99.99
2018-12-04T08:53:14.747Z,99.99
2018-12-04T08:54:14.721Z,99.99
2018-12-04T08:55:14.698Z,99.99
2018-12-04T08:56:14.677Z,99.99
2018-12-04T08:57:14.654Z,99.99
2018-12-04T08:58:14.636Z,99.99
2018-12-04T08:59:14.603Z,99.99
2018-12-04T09:00:14.582Z,99.99
2018-12-04T09:01:14.553Z,99.99
2018-12-04T09:02:14.533Z,99.99
2018-12-04T09:03:14.508Z,99.99
2018-12-04T09:04:14.482Z,99.99
2018-12-04T09:05:14.538Z,99.99
2018-12-04T09:06:14.434Z,99.99
2018-12-04T09:07:14.420Z,99.99
2018-12-04T09:08:14.399Z,99.99
2018-12-04T09:09:14.359Z,99.99
2018-12-04T09:10:14.337Z,99.99
2018-12-04T09:11:14.313Z,99.99
2018-12-04T09:12:14.289Z,99.99
2018-12-04T09:13:14.265Z,99.99
2018-12-04T09:14:14.239Z,99.99
2018-12-04T09:15:14.223Z,99.99
2018-12-04T09:16:14.192Z,99.99
2018-12-04T09:17:14.167Z,99.99
2018-12-04T09:18:14.162Z,99.99
2018-12-04T09:19:14.173Z,99.99
2018-12-04T09:20:14.114Z,99.99
2018-12-04T09:21:14.094Z,99.99
2018-12-04T09:22:14.070Z,99.99
2018-12-04T09:23:14.053Z,99.99
2018-12-04T09:24:14.060Z,99.99
2018-12-04T09:25:13.984Z,99.99
2018-12-04T09:26:13.958Z,99.99
2018-12-04T09:27:13.952Z,99.99
2018-12-04T09:28:13.905Z,99.99
2018-12-04T09:29:13.903Z,99.99
2018-12-04T09:30:13.882Z,99.99
2018-12-04T09:31:13.838Z,99.99
2018-12-04T09:32:13.809Z,99.99
2018-12-04T09:33:13.784Z,99.99
2018-12-04T09:34:13.762Z,99.99
2018-12-04T09:35:13.738Z,99.99
2018-12-04T09:36:13.714Z,99.99
2018-12-04T09:37:13.692Z,99.99
2018-12-04T09:38:13.673Z,99.99
2018-12-04T09:39:13.644Z,99.99
2018-12-04T09:40:13.672Z,99.99
2018-12-04T09:41:13.596Z,99.99
2018-12-04T09:42:13.625Z,99.99
2018-12-04T09:43:13.549Z,99.99
2018-12-04T09:44:13.526Z,99.99
2018-12-04T09:45:13.502Z,99.99
2018-12-04T09:46:13.478Z,99.99
2018-12-04T09:47:13.454Z,99.99
2018-12-04T09:48:13.432Z,99.99
2018-12-04T09:49:13.410Z,99.99
2018-12-04T09:50:13.385Z,99.99
2018-12-04T09:51:13.362Z,99.99
2018-12-04T09:52:13.343Z,99.99
2018-12-04T09:53:13.311Z,99.99
2018-12-04T09:54:13.291Z,99.99
2018-12-04T09:55:13.265Z,99.99
2018-12-04T09:56:13.240Z,99.99
2018-12-04T09:57:13.221Z,99.99
2018-12-04T09:58:13.194Z,99.99
2018-12-04T09:59:13.211Z,99.99
2018-12-04T10:00:13.149Z,99.99
2018-12-04T10:01:13.124Z,99.99
2018-12-04T10:02:13.099Z,99.99
2018-12-04T10:03:13.077Z,99.99
2018-12-04T10:04:13.055Z,99.99
2018-12-04T10:05:13.029Z,99.99
2018-12-04T10:06:13.019Z,99.99
2018-12-04T10:07:12.985Z,99.99
2018-12-04T10:08:12.963Z,99.99
2018-12-04T10:09:12.945Z,99.99
2018-12-04T10:10:12.913Z,99.99
2018-12-04T10:11:12.889Z,99.99
2018-12-04T10:12:12.865Z,99.99
2018-12-04T10:13:12.846Z,99.99
2018-12-04T10:14:12.821Z,99.99
2018-12-04T10:15:12.796Z,99.99
2018-12-04T10:16:12.775Z,99.99
2018-12-04T10:17:12.749Z,99.99
2018-12-04T10:18:12.735Z,99.99
2018-12-04T10:19:12.704Z,99.99
2018-12-04T10:20:12.697Z,99.99
2018-12-04T10:21:12.654Z,99.99
2018-12-04T10:22:12.638Z,99.99
2018-12-04T10:23:12.608Z,99.99
2018-12-04T10:24:12.586Z,99.99
2018-12-04T10:25:12.562Z,99.99
2018-12-04T10:26:12.537Z,99.99
2018-12-04T10:27:12.519Z,99.99
2018-12-04T10:28:12.499Z,99.99
2018-12-04T10:29:12.471Z,99.99
2018-12-04T10:30:12.451Z,99.99
2018-12-04T10:31:12.419Z,99.99
2018-12-04T10:32:12.400Z,99.99
2018-12-04T10:33:12.410Z,99.99
2018-12-04T10:34:12.352Z,99.99
2018-12-04T10:35:12.328Z,99.99
2018-12-04T10:36:12.304Z,99.99
2018-12-04T10:37:12.282Z,99.99
2018-12-04T10:38:12.258Z,99.99
2018-12-04T10:39:12.236Z,99.99
2018-12-04T10:40:12.214Z,99.99
2018-12-04T10:41:12.187Z,99.99
2018-12-04T10:42:12.178Z,99.99
2018-12-04T10:43:12.141Z,99.99
2018-12-04T10:44:12.119Z,99.99
2018-12-04T10:45:12.095Z,99.99
2018-12-04T10:46:12.094Z,99.99
2018-12-04T10:47:12.050Z,99.99
2018-12-04T10:48:12.024Z,99.99
2018-12-04T10:49:12.002Z,99.99
2018-12-04T10:50:11.978Z,99.99
2018-12-04T10:51:11.955Z,99.99
2018-12-04T10:52:11.933Z,99.99
2018-12-04T10:53:11.907Z,99.99
2018-12-04T10:54:11.887Z,99.99
2018-12-04T10:55:11.863Z,99.99
2018-12-04T10:56:11.839Z,99.99
2018-12-04T10:57:11.815Z,99.99
2018-12-04T10:58:11.805Z,99.99
2018-12-04T10:59:11.771Z,99.99
2018-12-04T11:00:11.752Z,99.99
2018-12-04T11:01:11.722Z,99.99
2018-12-04T11:02:11.718Z,99.99
2018-12-04T11:03:11.680Z,99.99
2018-12-04T11:04:11.655Z,99.99
2018-12-04T11:05:11.630Z,99.99
2018-12-04T11:06:11.608Z,99.99
2018-12-04T11:07:11.586Z,99.99
2018-12-04T11:08:11.562Z,99.99
2018-12-04T11:09:11.541Z,99.99
2018-12-04T11:10:11.519Z,99.99
2018-12-04T11:11:11.498Z,99.99
2018-12-04T11:12:12.412Z,99.99
2018-12-04T11:13:11.446Z,99.99
2018-12-04T11:14:11.427Z,99.99
2018-12-04T11:15:11.409Z,99.99
2018-12-04T11:16:11.379Z,99.99
2018-12-04T11:17:11.358Z,99.99
2018-12-04T11:18:11.335Z,99.99
2018-12-04T11:19:11.308Z,99.99
2018-12-04T11:20:11.292Z,99.99
2018-12-04T11:21:11.264Z,99.99
2018-12-04T11:22:11.241Z,99.99
2018-12-04T11:23:11.226Z,99.99
2018-12-04T11:24:11.193Z,99.99
2018-12-04T11:25:11.176Z,99.99
2018-12-04T11:26:11.156Z,99.99
2018-12-04T11:27:11.139Z,99.99
2018-12-04T11:28:11.101Z,99.99
2018-12-04T11:29:11.080Z,99.99
2018-12-04T11:30:11.057Z,99.99
2018-12-04T11:31:11.034Z,99.99
2018-12-04T11:32:11.009Z,99.99
2018-12-04T11:33:10.991Z,99.99
2018-12-04T11:34:10.966Z,99.99
2018-12-04T11:35:10.941Z,99.99
2018-12-04T11:36:10.918Z,99.99
2018-12-04T11:37:10.895Z,99.99
2018-12-04T11:38:10.872Z,99.99
2018-12-04T11:39:10.851Z,99.99
2018-12-04T11:40:10.828Z,99.99
2018-12-04T11:41:10.805Z,99.99
2018-12-04T11:42:10.783Z,99.99
2018-12-04T11:43:10.760Z,99.99
2018-12-04T11:44:10.738Z,99.99
2018-12-04T11:45:10.714Z,99.60
2018-12-04T11:46:10.690Z,99.99
2018-12-04T11:47:10.668Z,99.99
2018-12-04T11:48:10.660Z,99.79
2018-12-04T11:49:10.621Z,99.99
2018-12-04T11:50:10.599Z,99.99
2018-12-04T11:51:10.577Z,99.99
2018-12-04T11:52:10.553Z,99.99
2018-12-04T11:53:10.531Z,99.99
2018-12-04T11:54:10.508Z,99.99
2018-12-04T11:55:10.497Z,99.99
2018-12-04T11:56:10.461Z,99.99
2018-12-04T11:57:10.440Z,99.99
2018-12-04T11:58:10.417Z,99.99
2018-12-04T11:59:10.395Z,99.99
2018-12-04T12:00:10.378Z,99.99
2018-12-04T12:01:10.350Z,99.99
2018-12-04T12:02:10.879Z,99.99
2018-12-04T12:03:10.302Z,99.99
2018-12-04T12:04:10.282Z,99.99
2018-12-04T12:05:10.258Z,99.99
2018-12-04T12:06:10.235Z,99.99
2018-12-04T12:07:10.213Z,99.99
2018-12-04T12:08:10.190Z,99.99
2018-12-04T12:09:10.185Z,99.99
2018-12-04T12:10:10.147Z,99.79
2018-12-04T12:11:10.121Z,99.79
2018-12-04T12:12:10.099Z,99.79
2018-12-04T12:13:10.077Z,99.41
2018-12-04T12:14:10.056Z,99.99
2018-12-04T12:15:10.038Z,99.88
2018-12-04T12:16:10.007Z,99.99
2018-12-04T12:17:09.986Z,99.41
2018-12-04T12:18:09.963Z,99.79
2018-12-04T12:19:09.942Z,98.55
2018-12-04T12:20:09.917Z,98.36
2018-12-04T12:21:09.895Z,99.41
2018-12-04T12:22:09.873Z,99.31
2018-12-04T12:23:09.852Z,99.99
2018-12-04T12:24:09.828Z,99.99
2018-12-04T12:25:09.804Z,99.99
2018-12-04T12:26:09.782Z,99.99
2018-12-04T12:27:09.820Z,99.99
2018-12-04T12:28:09.743Z,99.99
2018-12-04T12:29:09.715Z,99.99
2018-12-04T12:30:09.693Z,99.99
2018-12-04T12:31:09.669Z,99.99
2018-12-04T12:32:09.646Z,99.99
2018-12-04T12:33:09.624Z,99.50
2018-12-04T12:34:09.656Z,99.02
2018-12-04T12:35:09.582Z,98.36
2018-12-04T12:36:09.639Z,98.17
2018-12-04T12:37:09.541Z,98.74
2018-12-04T12:38:09.514Z,99.99
2018-12-04T12:39:09.488Z,99.99
2018-12-04T12:40:09.471Z,99.99
2018-12-04T12:41:09.448Z,99.99
2018-12-04T12:42:09.426Z,99.99
2018-12-04T12:43:09.402Z,99.99
2018-12-04T12:44:09.376Z,99.22
2018-12-04T12:45:09.354Z,99.88
2018-12-04T12:46:09.332Z,98.83
2018-12-04T12:47:09.310Z,99.41
2018-12-04T12:48:09.286Z,99.88
2018-12-04T12:49:09.265Z,99.88
2018-12-04T12:50:09.241Z,98.83
2018-12-04T12:51:09.219Z,99.41
2018-12-04T12:52:09.196Z,98.55
2018-12-04T12:53:09.177Z,98.17
2018-12-04T12:54:09.155Z,97.60
2018-12-04T12:55:09.132Z,97.60
2018-12-04T12:56:09.107Z,97.69
2018-12-04T12:57:09.088Z,97.22