createdAt,value
2022-10-27T00:02:09.825Z,12.9
2022-10-27T00:04:58.172Z,12.9
2022-10-27T00:07:45.397Z,12.8
2022-10-27T00:10:33.269Z,12.8
2022-10-27T00:13:21.395Z,12.8
2022-10-27T00:16:09.271Z,12.8
2022-10-27T00:19:00.138Z,12.8
2022-10-27T00:21:47.440Z,12.7
2022-10-27T00:24:36.205Z,12.7
2022-10-27T00:27:23.865Z,12.7
2022-10-27T00:30:12.071Z,12.7
2022-10-27T00:32:59.378Z,12.7
2022-10-27T00:35:46.620Z,12.7
2022-10-27T00:38:34.415Z,12.7
2022-10-27T00:41:22.799Z,12.7
2022-10-27T00:44:13.836Z,12.7
2022-10-27T00:47:20.893Z,12.8
2022-10-27T00:50:10.940Z,12.7
2022-10-27T00:53:01.976Z,12.7
2022-10-27T00:55:49.456Z,12.8
2022-10-27T00:58:36.904Z,12.8
2022-10-27T01:01:24.727Z,12.8
2022-10-27T01:04:12.896Z,12.8
2022-10-27T01:07:03.350Z,12.8
2022-10-27T01:09:50.907Z,12.9
2022-10-27T01:12:38.532Z,12.9
2022-10-27T01:15:26.951Z,12.9
2022-10-27T01:18:21.347Z,12.9
2022-10-27T01:21:14.392Z,12.9
2022-10-27T01:24:24.184Z,13
2022-10-27T01:27:27.672Z,13
2022-10-27T01:30:36.996Z,13
2022-10-27T01:33:39.488Z,13
2022-10-27T01:36:34.797Z,13
2022-10-27T01:39:27.402Z,13
2022-10-27T01:42:21.662Z,13
2022-10-27T01:45:14.147Z,13.1
2022-10-27T01:48:07.667Z,13
2022-10-27T01:51:01.556Z,13
2022-10-27T01:53:51.552Z,13.1
2022-10-27T01:56:40.667Z,13.1
2022-10-27T01:59:49.042Z,13.1
2022-10-27T02:02:46.668Z,13.1
2022-10-27T02:05:37.816Z,13.1
2022-10-27T02:08:34.294Z,13.1
2022-10-27T02:11:27.193Z,13.1
2022-10-27T02:14:19.371Z,13.1
2022-10-27T02:17:07.832Z,13.1
2022-10-27T02:19:58.753Z,13.1
2022-10-27T02:22:51.461Z,13.1
2022-10-27T02:25:41.456Z,13.1
2022-10-27T02:28:37.049Z,13.1
2022-10-27T02:31:30.349Z,13.1
2022-10-27T02:34:21.414Z,13.1
2022-10-27T02:37:11.830Z,13.1
2022-10-27T02:40:05.444Z,13
2022-10-27T02:42:54.978Z,13
2022-10-27T02:45:42.265Z,13
2022-10-27T02:48:29.764Z,12.9
2022-10-27T02:51:17.609Z,12.9
2022-10-27T02:54:06.296Z,12.9
2022-10-27T02:56:53.609Z,12.8
2022-10-27T02:59:40.913Z,12.8
2022-10-27T03:02:28.770Z,12.8
2022-10-27T03:05:16.070Z,12.7
2022-10-27T03:08:03.508Z,12.7
2022-10-27T03:10:51.266Z,12.7
2022-10-27T03:13:38.544Z,12.6
2022-10-27T03:16:25.814Z,12.6
2022-10-27T03:19:13.355Z,12.6
2022-10-27T03:22:00.716Z,12.5
2022-10-27T03:24:48.072Z,12.5
2022-10-27T03:27:35.385Z,12.5
2022-10-27T03:30:24.732Z,12.4
2022-10-27T03:33:12.156Z,12.4
2022-10-27T03:35:59.465Z,12.3
2022-10-27T03:38:46.778Z,12.2
2022-10-27T03:41:34.640Z,12.2
2022-10-27T03:44:21.983Z,12.2
2022-10-27T03:47:09.233Z,12.1
2022-10-27T03:49:56.543Z,12.1
2022-10-27T03:52:43.812Z,12
2022-10-27T03:55:31.214Z,12
2022-10-27T03:58:18.994Z,12
2022-10-27T04:01:06.885Z,12
2022-10-27T04:03:56.142Z,12
2022-10-27T04:06:43.423Z,11.9
2022-10-27T04:09:30.731Z,11.9
2022-10-27T04:12:18.184Z,11.9
2022-10-27T04:15:06.576Z,11.8
2022-10-27T04:17:54.931Z,11.8
2022-10-27T04:20:44.441Z,11.7
2022-10-27T04:23:31.693Z,11.7
2022-10-27T04:26:19.352Z,11.7
2022-10-27T04:29:07.131Z,11.7
2022-10-27T04:31:54.714Z,11.7
2022-10-27T04:34:42.063Z,11.7
2022-10-27T04:37:29.351Z,11.7
2022-10-27T04:40:16.851Z,11.7
2022-10-27T04:43:04.908Z,11.6
2022-10-27T04:45:52.320Z,11.6
2022-10-27T04:48:39.895Z,11.6
2022-10-27T04:51:27.221Z,11.6
2022-10-27T04:54:14.467Z,11.6
2022-10-27T04:57:01.925Z,11.6
2022-10-27T04:59:49.576Z,11.6
2022-10-27T05:02:38.752Z,11.6
2022-10-27T05:05:26.356Z,11.6
2022-10-27T05:08:14.657Z,11.6
2022-10-27T05:11:02.060Z,11.6
2022-10-27T05:13:49.519Z,11.5
2022-10-27T05:16:37.035Z,11.5
2022-10-27T05:19:24.366Z,11.5
2022-10-27T05:22:11.695Z,11.4
2022-10-27T05:24:59.015Z,11.4
2022-10-27T05:27:46.760Z,11.4
2022-10-27T05:30:34.118Z,11.4
2022-10-27T05:33:21.989Z,11.3
2022-10-27T05:36:09.896Z,11.3
2022-10-27T05:38:57.206Z,11.3
2022-10-27T05:41:44.460Z,11.3
2022-10-27T05:44:31.783Z,11.3
2022-10-27T05:47:19.330Z,11.2
2022-10-27T05:50:07.467Z,11.2
2022-10-27T05:52:55.384Z,11.2
2022-10-27T05:55:43.630Z,11.2
2022-10-27T05:58:31.238Z,11.2
2022-10-27T06:01:18.970Z,11.2
2022-10-27T06:04:07.302Z,11.2
2022-10-27T06:06:54.990Z,11.2
2022-10-27T06:09:42.308Z,11.2
2022-10-27T06:12:29.793Z,11.2
2022-10-27T06:15:17.135Z,11.2
2022-10-27T06:18:05.420Z,11.2
2022-10-27T06:20:52.901Z,11.2
2022-10-27T06:23:40.394Z,11.3
2022-10-27T06:26:27.987Z,11.3
2022-10-27T06:29:15.204Z,11.3
2022-10-27T06:32:02.457Z,11.4
2022-10-27T06:34:50.226Z,11.4
2022-10-27T06:37:37.474Z,11.4
2022-10-27T06:40:25.895Z,11.5
2022-10-27T06:43:13.631Z,11.5
2022-10-27T06:46:02.094Z,11.6
2022-10-27T06:48:49.648Z,11.7
2022-10-27T06:51:36.956Z,11.7
2022-10-27T06:54:24.268Z,11.7
2022-10-27T06:57:11.819Z,11.8
2022-10-27T06:59:59.846Z,11.9
2022-10-27T07:02:47.686Z,12
2022-10-27T07:05:35.651Z,12
2022-10-27T07:08:23.028Z,12.1
2022-10-27T07:11:10.472Z,12.2
2022-10-27T07:13:57.840Z,12.3
2022-10-27T07:16:45.406Z,12.4
2022-10-27T07:19:32.821Z,12.4
2022-10-27T07:22:20.375Z,12.5
2022-10-27T07:25:07.826Z,12.6
2022-10-27T07:27:55.780Z,12.7
2022-10-27T07:30:44.412Z,12.7
2022-10-27T07:33:32.939Z,12.8
2022-10-27T07:36:20.637Z,12.9
2022-10-27T07:39:08.217Z,13
2022-10-27T07:41:55.537Z,13.1
2022-10-27T07:44:42.980Z,13.2
2022-10-27T07:47:30.277Z,13.3
2022-10-27T07:50:17.652Z,13.5
2022-10-27T07:53:07.759Z,13.6
2022-10-27T07:55:55.581Z,13.7
2022-10-27T07:58:44.129Z,13.8
2022-10-27T08:01:34.306Z,13.9
2022-10-27T08:04:21.771Z,14
2022-10-27T08:07:09.193Z,14.1
2022-10-27T08:09:56.589Z,14.2
2022-10-27T08:12:43.977Z,14.3
2022-10-27T08:15:31.372Z,14.4
2022-10-27T08:18:20.079Z,14.5
2022-10-27T08:21:07.684Z,14.7
2022-10-27T08:23:55.042Z,14.8
2022-10-27T08:26:42.311Z,15
2022-10-27T08:29:29.630Z,15.1
2022-10-27T08:32:17.004Z,15.2
2022-10-27T08:35:05.391Z,15.3
2022-10-27T08:37:54.446Z,15.5
2022-10-27T08:40:44.537Z,15.6
2022-10-27T08:43:48.600Z,15.7
2022-10-27T08:46:51.880Z,15.8
2022-10-27T08:49:44.675Z,16
2022-10-27T08:52:40.844Z,16.1
2022-10-27T08:55:34.801Z,16.3
2022-10-27T08:58:31.750Z,16.4
2022-10-27T09:01:22.781Z,16.6
2022-10-27T09:04:19.325Z,16.7
2022-10-27T09:07:16.029Z,16.8
2022-10-27T09:10:13.209Z,16.9
2022-10-27T09:13:13.732Z,17
2022-10-27T09:16:14.575Z,17.1
2022-10-27T09:19:10.201Z,17.2
2022-10-27T09:22:01.491Z,17.3
2022-10-27T09:24:51.964Z,17.5
2022-10-27T09:27:42.924Z,17.5
2022-10-27T09:30:33.232Z,17.7
2022-10-27T09:33:25.259Z,17.9
2022-10-27T09:36:15.951Z,18
2022-10-27T09:39:07.060Z,18.1
2022-10-27T09:41:54.553Z,18.2
2022-10-27T09:44:42.786Z,18.3
2022-10-27T09:47:37.959Z,18.4
2022-10-27T09:50:28.061Z,18.4
2022-10-27T09:53:25.560Z,18.5
2022-10-27T09:56:32.616Z,18.6
2022-10-27T09:59:21.286Z,18.8
2022-10-27T10:02:09.303Z,18.9
2022-10-27T10:05:10.972Z,19
2022-10-27T10:08:08.947Z,19.1
2022-10-27T10:10:59.688Z,19.2
2022-10-27T10:13:49.885Z,19.3
2022-10-27T10:16:46.320Z,19.4
2022-10-27T10:19:34.643Z,19.5
2022-10-27T10:22:22.630Z,19.6
2022-10-27T10:25:12.941Z,19.6
2022-10-27T10:28:06.399Z,19.7
2022-10-27T10:31:06.091Z,19.8
2022-10-27T10:33:56.816Z,19.9
2022-10-27T10:36:50.823Z,19.9
2022-10-27T10:39:38.265Z,20
2022-10-27T10:42:25.661Z,20
2022-10-27T10:45:13.142Z,20.1
2022-10-27T10:48:07.025Z,20.2
2022-10-27T10:51:15.312Z,20.3
2022-10-27T10:54:10.949Z,20.4
2022-10-27T10:57:06.916Z,20.4
2022-10-27T11:00:10.941Z,20.5
2022-10-27T11:03:02.239Z,20.6
2022-10-27T11:06:00.265Z,20.6
2022-10-27T11:11:44.560Z,20.5
2022-10-27T11:14:34.285Z,20.5
2022-10-27T11:17:22.149Z,20.6
2022-10-27T11:20:12.743Z,20.6
2022-10-27T11:23:07.629Z,20.8
2022-10-27T11:26:01.502Z,20.9
2022-10-27T11:28:49.572Z,21
2022-10-27T11:31:48.475Z,21
2022-10-27T11:34:47.617Z,21.2
2022-10-27T11:37:43.775Z,21.4
2022-10-27T11:40:38.632Z,21.5
2022-10-27T11:43:34.194Z,21.5
2022-10-27T11:46:25.764Z,21.6
2022-10-27T11:49:19.725Z,21.6
2022-10-27T11:52:17.645Z,21.6
2022-10-27T11:55:10.358Z,21.5
2022-10-27T11:58:01.952Z,21.6
2022-10-27T12:00:57.485Z,21.6
2022-10-27T12:03:56.978Z,21.6
2022-10-27T12:06:59.108Z,21.7
2022-10-27T12:09:56.097Z,21.8
2022-10-27T12:12:57.980Z,21.8
2022-10-27T12:15:49.401Z,21.8
2022-10-27T12:18:44.725Z,21.7
2022-10-27T12:21:36.869Z,21.6
2022-10-27T12:24:28.465Z,21.5
2022-10-27T12:27:22.742Z,21.3
2022-10-27T12:30:15.749Z,21.2
2022-10-27T12:33:06.111Z,21.1
2022-10-27T12:36:02.122Z,21
2022-10-27T12:38:56.718Z,21
2022-10-27T12:41:52.555Z,21.1
2022-10-27T12:44:51.918Z,21.2
2022-10-27T12:47:51.730Z,21.2
2022-10-27T12:50:49.800Z,21.2
2022-10-27T12:53:47.970Z,21.2
2022-10-27T12:56:40.287Z,21.3
2022-10-27T12:59:35.104Z,21.3
2022-10-27T13:02:35.262Z,21.4
2022-10-27T13:05:29.243Z,21.4
2022-10-27T13:08:41.922Z,21.4
2022-10-27T13:11:47.781Z,21.5
2022-10-27T13:14:59.637Z,21.6
2022-10-27T13:18:09.487Z,21.6
2022-10-27T13:21:12.968Z,21.7
2022-10-27T13:24:07.599Z,21.8
2022-10-27T13:27:07.071Z,21.8
2022-10-27T13:30:02.933Z,21.9
2022-10-27T13:33:00.426Z,21.9
2022-10-27T13:35:47.870Z,22.1
2022-10-27T13:39:01.683Z,22.1
2022-10-27T13:42:30.757Z,22.2
2022-10-27T13:45:18.832Z,22.3
2022-10-27T13:48:38.700Z,22.4
2022-10-27T13:51:47.297Z,22.4
2022-10-27T13:54:56.737Z,22.4
2022-10-27T13:57:47.910Z,22.4
2022-10-27T14:01:19.082Z,22.3
2022-10-27T14:04:20.580Z,22.4
2022-10-27T14:07:32.893Z,22.4
2022-10-27T14:10:21.745Z,22.5
2022-10-27T14:13:10.405Z,22.4
2022-10-27T14:16:05.716Z,22.4
2022-10-27T14:19:03.028Z,22.3
2022-10-27T14:21:59.401Z,22.2
2022-10-27T14:24:49.414Z,22
2022-10-27T14:27:42.041Z,21.9
2022-10-27T14:30:30.220Z,21.8
2022-10-27T14:33:18.865Z,21.7
2022-10-27T14:36:09.588Z,21.6
2022-10-27T14:39:04.682Z,21.5
2022-10-27T14:42:09.053Z,21.4
2022-10-27T14:45:03.293Z,21.3
2022-10-27T14:47:58.082Z,21.2
2022-10-27T14:50:49.105Z,21.1
2022-10-27T14:53:37.410Z,21
2022-10-27T14:56:24.927Z,20.9
2022-10-27T14:59:13.955Z,20.9
2022-10-27T15:02:05.541Z,20.7
2022-10-27T15:04:57.005Z,20.6
2022-10-27T15:08:07.964Z,20.5
2022-10-27T15:11:00.649Z,20.4
2022-10-27T15:13:52.212Z,20.2
2022-10-27T15:16:40.685Z,20.1
2022-10-27T15:19:31.682Z,20
2022-10-27T15:22:20.712Z,19.8
2022-10-27T15:25:09.208Z,19.7
2022-10-27T15:28:00.091Z,19.5
2022-10-27T15:30:48.257Z,19.5
2022-10-27T15:33:35.979Z,19.3
2022-10-27T15:36:28.250Z,19.1
2022-10-27T15:39:16.277Z,19
2022-10-27T15:42:05.561Z,18.9
2022-10-27T15:45:02.459Z,18.7
2022-10-27T15:48:15.711Z,18.6
2022-10-27T15:51:21.726Z,18.5
2022-10-27T15:54:10.514Z,18.4
2022-10-27T15:57:04.923Z,18.2
2022-10-27T16:00:15.002Z,18.2
2022-10-27T16:03:09.059Z,18.1
2022-10-27T16:06:13.445Z,18
2022-10-27T16:09:06.716Z,17.9
2022-10-27T16:11:56.438Z,17.8
2022-10-27T16:14:48.556Z,17.7
2022-10-27T16:17:39.670Z,17.6
2022-10-27T16:20:31.435Z,17.6
2022-10-27T16:23:19.068Z,17.5
2022-10-27T16:26:08.069Z,17.4
2022-10-27T16:29:00.444Z,17.3
2022-10-27T16:31:49.447Z,17.3
2022-10-27T16:34:37.103Z,17.2
2022-10-27T16:37:25.184Z,17.2
2022-10-27T16:40:14.932Z,17.1
2022-10-27T16:43:03.422Z,17.1
2022-10-27T16:46:08.438Z,17
2022-10-27T16:48:56.569Z,16.9
2022-10-27T16:51:43.916Z,16.9
2022-10-27T16:54:31.381Z,16.8
2022-10-27T16:57:20.117Z,16.8
2022-10-27T17:00:07.759Z,16.7
2022-10-27T17:02:58.678Z,16.6
2022-10-27T17:05:46.467Z,16.6
2022-10-27T17:08:33.983Z,16.5
2022-10-27T17:11:22.179Z,16.5
2022-10-27T17:14:09.523Z,16.5
2022-10-27T17:16:57.063Z,16.4
2022-10-27T17:19:44.535Z,16.4
2022-10-27T17:22:32.449Z,16.4
2022-10-27T17:25:21.118Z,16.3
2022-10-27T17:28:08.663Z,16.3
2022-10-27T17:30:56.037Z,16.3
2022-10-27T17:33:45.745Z,16.3
2022-10-27T17:36:33.064Z,16.2
2022-10-27T17:39:20.720Z,16.2
2022-10-27T17:42:08.698Z,16.2
2022-10-27T17:44:56.122Z,16.2
2022-10-27T17:47:43.500Z,16.1
2022-10-27T17:50:32.226Z,16.1
2022-10-27T17:53:19.833Z,16.1
2022-10-27T17:56:08.173Z,16.1
2022-10-27T17:58:58.950Z,16
2022-10-27T18:01:46.547Z,16
2022-10-27T18:04:34.633Z,16
2022-10-27T18:07:22.090Z,16
2022-10-27T18:10:09.464Z,15.9
2022-10-27T18:12:56.962Z,15.9
2022-10-27T18:15:44.489Z,15.9
2022-10-27T18:18:31.913Z,15.8
2022-10-27T18:21:19.748Z,15.8
2022-10-27T18:24:09.856Z,15.8
2022-10-27T18:26:59.275Z,15.8
2022-10-27T18:29:47.093Z,15.7
2022-10-27T18:32:34.463Z,15.7
2022-10-27T18:35:21.954Z,15.7
2022-10-27T18:38:09.418Z,15.6
2022-10-27T18:40:56.716Z,15.6
2022-10-27T18:43:45.186Z,15.6
2022-10-27T18:46:33.427Z,15.6
2022-10-27T18:49:25.791Z,15.5
2022-10-27T18:52:24.144Z,15.5
2022-10-27T18:55:11.569Z,15.5
2022-10-27T18:57:59.133Z,15.4
2022-10-27T19:00:46.643Z,15.4
2022-10-27T19:03:33.996Z,15.4
2022-10-27T19:06:21.898Z,15.4
2022-10-27T19:09:10.293Z,15.4
2022-10-27T19:11:59.076Z,15.3
2022-10-27T19:14:46.391Z,15.3
2022-10-27T19:17:33.892Z,15.3
2022-10-27T19:20:21.282Z,15.3
2022-10-27T19:23:08.636Z,15.3
2022-10-27T19:25:56.098Z,15.3
2022-10-27T19:28:50.731Z,15.2
2022-10-27T19:31:40.164Z,15.2
2022-10-27T19:34:27.660Z,15.2
2022-10-27T19:37:15.257Z,15.2
2022-10-27T19:40:03.059Z,15.2
2022-10-27T19:42:53.207Z,15.3
2022-10-27T19:45:40.543Z,15.3
2022-10-27T19:48:32.737Z,15.3
2022-10-27T19:51:21.105Z,15.3
2022-10-27T19:54:13.965Z,15.3
2022-10-27T19:57:04.713Z,15.3
2022-10-27T19:59:53.290Z,15.2
2022-10-27T20:02:40.717Z,15.2
2022-10-27T20:05:28.199Z,15.2
2022-10-27T20:08:15.892Z,15.2
2022-10-27T20:11:03.206Z,15.1
2022-10-27T20:13:52.879Z,15.1
2022-10-27T20:16:41.702Z,15.1
2022-10-27T20:19:33.307Z,15.1
2022-10-27T20:22:24.508Z,15.1
2022-10-27T20:25:11.988Z,15.1
2022-10-27T20:27:59.490Z,15
2022-10-27T20:30:46.940Z,15
2022-10-27T20:33:34.412Z,15
2022-10-27T20:36:22.248Z,15
2022-10-27T20:39:10.193Z,15
2022-10-27T20:41:59.679Z,15
2022-10-27T20:44:47.128Z,14.9
2022-10-27T20:47:34.440Z,14.9
2022-10-27T20:50:21.784Z,14.9
2022-10-27T20:53:09.181Z,14.9
2022-10-27T20:55:56.558Z,14.9
2022-10-27T20:58:44.801Z,14.9
2022-10-27T21:01:34.101Z,14.8
2022-10-27T21:04:23.141Z,14.8
2022-10-27T21:07:10.998Z,14.9
2022-10-27T21:09:58.556Z,14.8
2022-10-27T21:12:45.849Z,14.8
2022-10-27T21:15:33.135Z,14.8
2022-10-27T21:18:20.860Z,14.8
2022-10-27T21:21:09.154Z,14.8
2022-10-27T21:23:57.606Z,14.8
2022-10-27T21:26:45.886Z,14.8
2022-10-27T21:29:33.388Z,14.8
2022-10-27T21:32:20.945Z,14.8
2022-10-27T21:35:08.854Z,14.8
2022-10-27T21:37:56.536Z,14.7
2022-10-27T21:40:45.597Z,14.7
2022-10-27T21:43:32.968Z,14.8
2022-10-27T21:46:21.464Z,14.7
2022-10-27T21:49:11.435Z,14.8
2022-10-27T21:51:59.127Z,14.7
2022-10-27T21:54:46.425Z,14.8
2022-10-27T21:57:33.794Z,14.8
2022-10-27T22:00:21.471Z,14.8
2022-10-27T22:03:10.208Z,14.8
2022-10-27T22:05:58.656Z,14.8
2022-10-27T22:08:46.955Z,14.8
2022-10-27T22:11:39.469Z,14.8
2022-10-27T22:14:30.541Z,14.8
2022-10-27T22:17:21.429Z,14.8
2022-10-27T22:20:08.935Z,14.8
2022-10-27T22:22:56.691Z,14.8
2022-10-27T22:25:44.067Z,14.8
2022-10-27T22:28:31.446Z,14.7
2022-10-27T22:31:19.831Z,14.7
2022-10-27T22:34:10.999Z,14.7
2022-10-27T22:36:58.714Z,14.7
2022-10-27T22:39:46.092Z,14.7
2022-10-27T22:42:33.494Z,14.7
2022-10-27T22:45:21.080Z,14.6
2022-10-27T22:48:08.833Z,14.6
2022-10-27T22:50:56.227Z,14.6
2022-10-27T22:53:45.689Z,14.6
2022-10-27T22:56:35.199Z,14.6
2022-10-27T22:59:22.493Z,14.6
2022-10-27T23:02:09.840Z,14.5
2022-10-27T23:04:57.472Z,14.5
2022-10-27T23:07:44.713Z,14.6
2022-10-27T23:10:31.941Z,14.5
2022-10-27T23:13:19.370Z,14.5
2022-10-27T23:16:07.927Z,14.5
2022-10-27T23:18:55.345Z,14.5
2022-10-27T23:21:43.730Z,14.5
2022-10-27T23:24:31.157Z,14.5
2022-10-27T23:27:18.532Z,14.4
2022-10-27T23:30:06.760Z,14.4
2022-10-27T23:32:55.161Z,14.4
2022-10-27T23:35:42.411Z,14.4
2022-10-27T23:38:40.481Z,14.4
2022-10-27T23:41:27.841Z,14.4
2022-10-27T23:44:15.742Z,14.4
2022-10-27T23:47:03.113Z,14.4
2022-10-27T23:49:50.550Z,14.4
2022-10-27T23:52:37.747Z,14.4
2022-10-27T23:55:25.130Z,14.4
2022-10-27T23:58:12.473Z,14.3
