createdAt,value
2018-06-15T00:00:02.538Z,16.50
2018-06-15T00:02:33.772Z,16.50
2018-06-15T00:05:02.127Z,16.50
2018-06-15T00:07:30.614Z,16.40
2018-06-15T00:09:59.562Z,16.50
2018-06-15T00:12:27.925Z,16.50
2018-06-15T00:14:56.273Z,16.60
2018-06-15T00:17:24.605Z,16.60
2018-06-15T00:19:52.900Z,16.60
2018-06-15T00:25:12.399Z,16.50
2018-06-15T00:27:40.916Z,16.50
2018-06-15T00:30:09.434Z,16.50
2018-06-15T00:32:38.626Z,16.50
2018-06-15T00:35:06.917Z,16.60
2018-06-15T00:37:35.235Z,16.60
2018-06-15T00:40:03.569Z,16.60
2018-06-15T00:42:31.944Z,16.60
2018-06-15T00:45:00.307Z,16.50
2018-06-15T00:47:28.653Z,16.50
2018-06-15T00:49:56.969Z,16.50
2018-06-15T00:52:25.273Z,16.40
2018-06-15T00:54:53.736Z,16.50
2018-06-15T00:57:33.330Z,16.50
2018-06-15T01:00:01.670Z,16.50
2018-06-15T01:02:30.031Z,16.40
2018-06-15T01:04:58.397Z,16.40
2018-06-15T01:07:26.709Z,16.50
2018-06-15T01:09:54.985Z,16.50
2018-06-15T01:12:23.266Z,16.60
2018-06-15T01:14:51.577Z,16.60
2018-06-15T01:17:19.851Z,16.50
2018-06-15T01:19:48.155Z,16.60
2018-06-15T01:24:44.513Z,16.60
2018-06-15T01:27:12.786Z,16.60
2018-06-15T01:29:41.286Z,16.70
2018-06-15T01:32:09.588Z,16.70
2018-06-15T01:34:37.860Z,16.60
2018-06-15T01:37:06.188Z,16.60
2018-06-15T01:42:02.673Z,16.60
2018-06-15T01:44:31.014Z,16.60
2018-06-15T01:49:27.401Z,16.50
2018-06-15T01:51:55.741Z,16.60
2018-06-15T01:54:24.017Z,16.60
2018-06-15T01:56:52.349Z,16.60
2018-06-15T01:59:20.725Z,16.60
2018-06-15T02:01:48.998Z,16.60
2018-06-15T02:04:17.293Z,16.60
2018-06-15T02:06:45.589Z,16.60
2018-06-15T02:09:13.869Z,16.50
2018-06-15T02:11:42.181Z,16.50
2018-06-15T02:14:10.550Z,16.60
2018-06-15T02:16:38.875Z,16.60
2018-06-15T02:19:07.153Z,16.60
2018-06-15T02:21:35.711Z,16.50
2018-06-15T02:24:05.081Z,16.50
2018-06-15T02:26:33.391Z,16.50
2018-06-15T02:29:01.810Z,16.60
2018-06-15T02:31:30.110Z,16.50
2018-06-15T02:33:58.384Z,16.50
2018-06-15T02:36:26.723Z,16.40
2018-06-15T02:38:55.009Z,16.40
2018-06-15T02:41:23.297Z,16.30
2018-06-15T02:43:51.697Z,16.30
2018-06-15T02:46:20.057Z,16.30
2018-06-15T02:48:48.373Z,16.30
2018-06-15T02:51:16.882Z,16.30
2018-06-15T02:53:45.181Z,16.20
2018-06-15T02:56:13.545Z,16.30
2018-06-15T02:58:41.845Z,16.30
2018-06-15T03:01:10.166Z,16.30
2018-06-15T03:06:06.565Z,16.30
2018-06-15T03:08:34.853Z,16.20
2018-06-15T03:11:03.133Z,16.20
2018-06-15T03:13:31.684Z,16.30
2018-06-15T03:16:00.006Z,16.20
2018-06-15T03:18:28.334Z,16.30
2018-06-15T03:20:56.643Z,16.40
2018-06-15T03:23:24.941Z,16.40
2018-06-15T03:25:53.249Z,16.30
2018-06-15T03:28:21.589Z,16.40
2018-06-15T03:30:49.893Z,16.40
2018-06-15T03:33:18.189Z,16.40
2018-06-15T03:35:46.713Z,16.30
2018-06-15T03:38:15.065Z,16.40
2018-06-15T03:40:43.361Z,16.30
2018-06-15T03:43:11.677Z,16.30
2018-06-15T03:45:39.998Z,16.40
2018-06-15T03:48:09.316Z,16.30
2018-06-15T03:50:37.678Z,16.40
2018-06-15T03:53:06.957Z,16.40
2018-06-15T03:55:35.285Z,16.40
2018-06-15T03:58:03.845Z,16.40
2018-06-15T04:00:32.182Z,16.40
2018-06-15T04:07:56.915Z,16.40
2018-06-15T04:10:25.269Z,16.30
2018-06-15T04:12:54.454Z,16.30
2018-06-15T04:15:23.151Z,16.30
2018-06-15T04:17:56.701Z,16.40
2018-06-15T04:22:53.293Z,16.40
2018-06-15T04:25:21.627Z,16.30
2018-06-15T04:27:49.945Z,16.30
2018-06-15T04:30:18.307Z,16.30
2018-06-15T04:32:47.541Z,16.30
2018-06-15T04:35:15.939Z,16.20
2018-06-15T04:37:44.809Z,16.20
2018-06-15T04:40:13.234Z,16.30
2018-06-15T04:42:41.697Z,16.40
2018-06-15T04:47:38.169Z,16.40
2018-06-15T04:50:07.245Z,16.40
2018-06-15T04:52:35.692Z,16.40
2018-06-15T04:55:04.945Z,16.40
2018-06-15T04:57:33.290Z,16.40
2018-06-15T05:00:01.631Z,16.40
2018-06-15T05:02:30.512Z,16.30
2018-06-15T05:04:59.789Z,16.30
2018-06-15T05:07:28.129Z,16.40
2018-06-15T05:09:57.719Z,16.60
2018-06-15T05:12:26.125Z,16.70
2018-06-15T05:14:54.537Z,16.60
2018-06-15T05:17:36.117Z,16.60
2018-06-15T05:20:06.522Z,16.80
2018-06-15T05:22:37.779Z,16.80
2018-06-15T05:25:09.537Z,16.80
2018-06-15T05:27:52.946Z,16.80
2018-06-15T05:30:46.592Z,16.90
2018-06-15T05:33:29.655Z,16.90
2018-06-15T05:36:13.479Z,17.00
2018-06-15T05:41:35.344Z,17.00
2018-06-15T05:44:15.603Z,17.00
2018-06-15T05:50:12.321Z,17.10
2018-06-15T05:53:09.642Z,17.20
2018-06-15T06:01:42.777Z,17.60
2018-06-15T06:04:11.170Z,17.70
2018-06-15T06:09:09.736Z,17.60
2018-06-15T06:11:38.054Z,17.50
2018-06-15T06:14:06.340Z,17.60
2018-06-15T06:16:34.905Z,17.70
2018-06-15T06:19:03.169Z,17.90
2018-06-15T06:21:31.517Z,18.10
2018-06-15T06:23:59.958Z,18.10
2018-06-15T06:26:28.277Z,18.30
2018-06-15T06:31:24.678Z,18.00
2018-06-15T06:33:52.948Z,17.80
2018-06-15T06:36:21.225Z,17.70
2018-06-15T06:38:49.597Z,17.80
2018-06-15T06:41:17.916Z,17.80
2018-06-15T06:43:46.227Z,17.80
2018-06-15T06:46:14.574Z,17.80
2018-06-15T06:48:42.866Z,17.80
2018-06-15T06:51:11.177Z,17.80
2018-06-15T06:53:39.678Z,17.90
2018-06-15T06:56:08.069Z,18.10
2018-06-15T06:58:36.394Z,18.30
2018-06-15T07:01:04.673Z,18.10
2018-06-15T07:03:32.945Z,18.10
2018-06-15T07:06:01.233Z,18.40
2018-06-15T07:08:29.545Z,18.30
2018-06-15T07:10:57.833Z,18.40
2018-06-15T07:13:26.110Z,18.80
2018-06-15T07:15:54.444Z,18.70
2018-06-15T07:18:22.868Z,18.60
2018-06-15T07:20:51.169Z,18.60
2018-06-15T07:23:19.652Z,18.60
2018-06-15T07:25:47.932Z,18.90
2018-06-15T07:28:16.223Z,19.00
2018-06-15T07:30:44.733Z,18.90
2018-06-15T07:33:13.045Z,18.90
2018-06-15T07:35:41.483Z,19.10
2018-06-15T07:38:09.956Z,19.30
2018-06-15T07:40:39.250Z,19.70
2018-06-15T07:43:09.673Z,19.90
2018-06-15T07:45:37.978Z,19.70
2018-06-15T07:48:06.281Z,19.80
2018-06-15T07:50:34.581Z,19.90
2018-06-15T07:53:02.901Z,19.70
2018-06-15T07:55:31.253Z,19.40
2018-06-15T07:57:59.633Z,19.40
2018-06-15T08:00:27.973Z,19.70
2018-06-15T08:02:56.266Z,19.90
2018-06-15T08:05:24.840Z,20.20
2018-06-15T08:07:53.190Z,20.00
2018-06-15T08:10:22.105Z,19.90
2018-06-15T08:12:50.640Z,19.90
2018-06-15T08:15:18.944Z,19.80
2018-06-15T08:17:47.309Z,19.80
2018-06-15T08:22:43.678Z,19.90
2018-06-15T08:25:11.978Z,20.10
2018-06-15T08:27:40.623Z,20.10
2018-06-15T08:30:08.902Z,20.40
2018-06-15T08:35:05.223Z,20.40
2018-06-15T08:37:33.493Z,20.10
2018-06-15T08:40:01.770Z,20.20
2018-06-15T08:42:30.197Z,20.10
2018-06-15T08:44:58.521Z,20.00
2018-06-15T08:47:26.826Z,20.30
2018-06-15T08:49:55.634Z,20.90
2018-06-15T08:52:23.928Z,21.20
2018-06-15T08:54:52.228Z,21.50
2018-06-15T08:57:21.340Z,21.40
2018-06-15T08:59:49.653Z,21.10
2018-06-15T09:02:17.949Z,21.50
2018-06-15T09:04:46.366Z,21.70
2018-06-15T09:07:14.649Z,21.90
2018-06-15T09:09:42.925Z,21.50
2018-06-15T09:12:11.237Z,21.80
2018-06-15T09:14:39.533Z,22.30
2018-06-15T09:17:07.926Z,22.20
2018-06-15T09:19:36.797Z,22.30
2018-06-15T09:22:05.154Z,22.10
2018-06-15T09:24:33.473Z,22.10
2018-06-15T09:27:02.238Z,22.20
2018-06-15T09:31:58.809Z,21.30
2018-06-15T09:34:27.125Z,21.40
2018-06-15T09:36:55.824Z,21.50
2018-06-15T09:39:24.142Z,21.50
2018-06-15T09:44:20.681Z,21.10
2018-06-15T09:46:50.403Z,21.20
2018-06-15T09:49:18.868Z,20.90
2018-06-15T09:51:47.182Z,20.90
2018-06-15T09:54:15.479Z,20.80
2018-06-15T09:56:43.780Z,20.70
2018-06-15T09:59:12.109Z,20.60
2018-06-15T10:04:08.598Z,20.90
2018-06-15T10:06:36.874Z,20.80
2018-06-15T10:09:06.772Z,20.80
2018-06-15T10:11:35.293Z,21.00
2018-06-15T10:14:03.609Z,21.30
2018-06-15T10:18:59.933Z,22.50
2018-06-15T10:21:28.261Z,23.10
2018-06-15T10:23:56.537Z,23.70
2018-06-15T10:26:24.968Z,23.90
2018-06-15T10:28:53.260Z,23.90
2018-06-15T10:31:21.560Z,24.00
2018-06-15T10:33:49.927Z,24.50
2018-06-15T10:36:18.252Z,24.90
2018-06-15T10:38:46.558Z,24.60
2018-06-15T10:41:14.968Z,23.40
2018-06-15T10:43:43.245Z,23.30
2018-06-15T10:46:12.203Z,22.80
2018-06-15T10:48:40.625Z,22.40
2018-06-15T10:51:08.930Z,22.60
2018-06-15T10:53:37.201Z,22.70
2018-06-15T10:56:05.493Z,22.40
2018-06-15T11:01:32.489Z,22.70
2018-06-15T11:04:00.766Z,22.80
2018-06-15T11:06:29.033Z,22.40
2018-06-15T11:08:57.392Z,22.30
2018-06-15T11:11:26.313Z,22.70
2018-06-15T11:13:54.590Z,22.90
2018-06-15T11:16:22.886Z,23.40
2018-06-15T11:18:51.164Z,23.80
2018-06-15T11:21:19.490Z,24.40
2018-06-15T11:23:47.949Z,24.60
2018-06-15T11:26:16.211Z,24.90
2018-06-15T11:28:44.472Z,24.90
2018-06-15T11:36:08.889Z,25.10
2018-06-15T11:38:37.355Z,24.50
2018-06-15T11:41:05.738Z,24.90
2018-06-15T11:43:34.029Z,24.80
2018-06-15T11:46:02.317Z,24.90
2018-06-15T11:48:30.577Z,24.90
2018-06-15T11:50:58.899Z,25.20
2018-06-15T11:53:27.317Z,24.90
2018-06-15T11:55:55.625Z,24.90
2018-06-15T11:58:23.889Z,25.50
2018-06-15T12:00:52.324Z,25.50
2018-06-15T12:03:20.690Z,24.90
2018-06-15T12:05:48.966Z,25.30
2018-06-15T12:08:17.261Z,25.00
2018-06-15T12:10:45.573Z,24.50
2018-06-15T12:13:13.891Z,24.60
2018-06-15T12:15:42.172Z,25.00
2018-06-15T12:18:10.441Z,25.00
2018-06-15T12:20:38.709Z,25.00
2018-06-15T12:23:07.524Z,24.60
2018-06-15T12:25:35.834Z,24.70
2018-06-15T12:28:04.658Z,25.40
2018-06-15T12:33:00.981Z,25.90
2018-06-15T12:35:29.269Z,26.00
2018-06-15T12:37:57.573Z,26.30
2018-06-15T12:40:25.856Z,25.60
2018-06-15T12:42:54.221Z,25.70
2018-06-15T12:45:22.533Z,25.30
2018-06-15T12:47:50.841Z,25.90
2018-06-15T12:50:19.136Z,25.80
2018-06-15T12:55:15.586Z,26.40
2018-06-15T12:57:44.065Z,26.30
2018-06-15T13:00:12.538Z,25.30
2018-06-15T13:02:40.817Z,24.90
2018-06-15T13:05:09.164Z,25.10
2018-06-15T13:07:37.465Z,25.10
2018-06-15T13:10:05.753Z,25.50
2018-06-15T13:12:34.061Z,25.10
2018-06-15T13:15:02.393Z,24.80
2018-06-15T13:17:31.093Z,24.70
2018-06-15T13:19:59.386Z,25.30
2018-06-15T13:22:28.189Z,25.70
2018-06-15T13:24:56.502Z,25.80
2018-06-15T13:27:24.802Z,25.60
2018-06-15T13:29:53.128Z,25.80
2018-06-15T13:32:21.702Z,25.40
2018-06-15T13:34:49.981Z,26.00
2018-06-15T13:37:18.448Z,26.20
2018-06-15T13:39:46.737Z,26.50
2018-06-15T13:42:20.096Z,26.90
2018-06-15T13:44:48.910Z,26.80
2018-06-15T13:47:17.230Z,25.90
2018-06-15T13:49:45.573Z,25.50
2018-06-15T13:52:13.823Z,25.30
2018-06-15T13:54:42.161Z,26.00
2018-06-15T13:57:10.585Z,26.10
2018-06-15T13:59:39.906Z,25.80
2018-06-15T14:02:08.189Z,25.70
2018-06-15T14:07:04.639Z,26.00
2018-06-15T14:09:32.945Z,25.60
2018-06-15T14:12:01.221Z,25.80
2018-06-15T14:14:30.595Z,25.80
2018-06-15T14:16:58.869Z,24.90
2018-06-15T14:21:56.221Z,24.30
2018-06-15T14:24:24.569Z,24.50
2018-06-15T14:26:53.268Z,24.40
2018-06-15T14:29:21.593Z,24.60
2018-06-15T14:31:49.894Z,25.00
2018-06-15T14:34:18.191Z,25.20
2018-06-15T14:36:46.486Z,24.70
2018-06-15T14:39:14.773Z,24.00
2018-06-15T14:41:43.237Z,24.10
2018-06-15T14:44:11.505Z,23.90
2018-06-15T14:46:39.792Z,24.20
2018-06-15T14:49:08.185Z,24.10
2018-06-15T14:51:36.465Z,24.20
2018-06-15T14:54:07.334Z,24.30
2018-06-15T14:56:35.650Z,25.00
2018-06-15T14:59:03.957Z,24.90
2018-06-15T15:01:32.237Z,24.70
2018-06-15T15:04:00.528Z,24.80
2018-06-15T15:06:28.962Z,24.60
2018-06-15T15:08:57.326Z,24.10
2018-06-15T15:11:25.782Z,24.10
2018-06-15T15:13:54.137Z,24.70
2018-06-15T15:16:22.618Z,25.50
2018-06-15T15:23:42.213Z,26.10
2018-06-15T15:26:10.488Z,25.50
2018-06-15T15:28:38.905Z,25.60
2018-06-15T15:31:07.193Z,25.50
2018-06-15T15:33:35.501Z,25.50
2018-06-15T15:36:03.840Z,25.40
2018-06-15T15:38:32.157Z,25.40
2018-06-15T15:41:00.497Z,25.30
2018-06-15T15:43:28.996Z,25.50
2018-06-15T15:45:57.281Z,25.30
2018-06-15T15:48:25.570Z,25.10
2018-06-15T15:50:54.129Z,25.30
2018-06-15T15:53:22.404Z,25.40
2018-06-15T15:55:51.565Z,25.30
2018-06-15T15:58:20.517Z,25.10
2018-06-15T16:00:48.831Z,25.10
2018-06-15T16:03:17.147Z,24.90
2018-06-15T16:05:45.449Z,25.10
2018-06-15T16:08:21.236Z,25.30
2018-06-15T16:11:02.608Z,25.30
2018-06-15T16:13:42.711Z,25.10
2018-06-15T16:19:03.965Z,24.60
2018-06-15T16:21:48.826Z,24.70
2018-06-15T16:27:25.582Z,24.70
2018-06-15T16:30:05.715Z,24.70
2018-06-15T16:38:26.113Z,24.70
2018-06-15T16:52:46.191Z,24.30
2018-06-15T16:55:19.163Z,24.50
2018-06-15T16:57:47.421Z,24.40
2018-06-15T17:00:15.729Z,24.40
2018-06-15T17:02:44.178Z,24.20
2018-06-15T17:05:12.884Z,24.30
2018-06-15T17:07:41.804Z,24.30
2018-06-15T17:10:11.038Z,24.40
2018-06-15T17:12:40.772Z,24.50
2018-06-15T17:15:09.368Z,24.40
2018-06-15T17:17:38.420Z,24.20
2018-06-15T17:20:06.933Z,24.20
2018-06-15T17:25:03.411Z,24.10
2018-06-15T17:27:31.929Z,24.00
2018-06-15T17:30:00.781Z,23.90
2018-06-15T17:32:29.170Z,23.70
2018-06-15T17:34:59.178Z,23.60
2018-06-15T17:37:27.635Z,23.60
2018-06-15T17:39:56.019Z,23.80
2018-06-15T17:42:24.294Z,23.60
2018-06-15T17:44:52.571Z,23.50
2018-06-15T17:47:20.962Z,23.30
2018-06-15T17:49:49.269Z,23.20
2018-06-15T17:52:17.545Z,23.30
2018-06-15T17:54:45.886Z,23.00
2018-06-15T17:57:14.177Z,22.70
2018-06-15T17:59:42.534Z,22.70
2018-06-15T18:02:11.485Z,22.60
2018-06-15T18:04:40.454Z,22.60
2018-06-15T18:07:09.685Z,22.40
2018-06-15T18:09:38.001Z,22.30
2018-06-15T18:12:06.314Z,22.30
2018-06-15T18:14:35.268Z,22.40
2018-06-15T18:17:03.656Z,22.50
2018-06-15T18:19:31.993Z,22.50
2018-06-15T18:22:00.342Z,22.60
2018-06-15T18:24:29.007Z,22.50
2018-06-15T18:26:57.453Z,22.50
2018-06-15T18:29:25.905Z,22.50
2018-06-15T18:31:54.317Z,22.40
2018-06-15T18:34:22.682Z,22.40
2018-06-15T18:36:51.007Z,22.30
2018-06-15T18:39:19.477Z,22.20
2018-06-15T18:41:47.894Z,22.20
2018-06-15T18:44:16.303Z,22.10
2018-06-15T18:46:44.666Z,22.00
2018-06-15T18:49:13.001Z,22.00
2018-06-15T18:51:41.282Z,21.90
2018-06-15T18:54:09.921Z,21.90
2018-06-15T18:56:38.453Z,21.80
2018-06-15T18:59:06.734Z,21.60
2018-06-15T19:01:35.160Z,21.50
2018-06-15T19:04:03.529Z,21.50
2018-06-15T19:06:32.035Z,21.40
2018-06-15T19:09:00.540Z,21.30
2018-06-15T19:13:57.111Z,21.10
2018-06-15T19:16:25.905Z,20.90
2018-06-15T19:18:54.859Z,20.90
2018-06-15T19:21:23.229Z,20.70
2018-06-15T19:23:51.764Z,20.80
2018-06-15T19:26:20.053Z,20.70
2018-06-15T19:28:48.417Z,20.60
2018-06-15T19:31:17.009Z,20.60
2018-06-15T19:33:45.526Z,20.50
2018-06-15T19:36:14.194Z,20.40
2018-06-15T19:38:42.753Z,20.40
2018-06-15T19:41:11.142Z,20.30
2018-06-15T19:43:39.627Z,20.20
2018-06-15T19:46:08.079Z,20.20
2018-06-15T19:48:36.856Z,20.10
2018-06-15T19:51:05.914Z,20.00
2018-06-15T19:53:34.229Z,20.00
2018-06-15T19:56:02.738Z,19.90
2018-06-15T19:58:31.124Z,19.90
2018-06-15T20:00:59.521Z,19.90
2018-06-15T20:03:27.844Z,19.80
2018-06-15T20:05:56.341Z,19.70
2018-06-15T20:08:24.873Z,19.60
2018-06-15T20:10:53.159Z,19.50
2018-06-15T20:13:22.162Z,19.50
2018-06-15T20:15:50.694Z,19.50
2018-06-15T20:18:19.063Z,19.50
2018-06-15T20:20:48.389Z,19.40
2018-06-15T20:23:16.709Z,19.30
2018-06-15T20:25:45.114Z,19.30
2018-06-15T20:28:13.442Z,19.20
2018-06-15T20:30:41.875Z,19.20
2018-06-15T20:33:10.165Z,19.20
2018-06-15T20:35:38.561Z,19.10
2018-06-15T20:38:06.905Z,19.00
2018-06-15T20:40:35.361Z,18.90
2018-06-15T20:43:03.809Z,18.90
2018-06-15T20:45:32.237Z,18.90
2018-06-15T20:48:00.555Z,18.80
2018-06-15T20:50:28.910Z,18.80
2018-06-15T20:52:57.269Z,18.70
2018-06-15T20:55:25.613Z,18.80
2018-06-15T20:57:53.942Z,18.80
2018-06-15T21:00:22.313Z,18.70
2018-06-15T21:02:50.670Z,18.60
2018-06-15T21:05:19.010Z,18.60
2018-06-15T21:10:15.553Z,18.60
2018-06-15T21:12:43.865Z,18.50
2018-06-15T21:15:12.936Z,18.60
2018-06-15T21:17:41.217Z,18.70
2018-06-15T21:20:09.617Z,18.70
2018-06-15T21:22:38.038Z,18.50
2018-06-15T21:25:06.705Z,18.50
2018-06-15T21:27:34.993Z,18.50
2018-06-15T21:30:03.343Z,18.50
2018-06-15T21:32:31.643Z,18.50
2018-06-15T21:35:00.014Z,18.40
2018-06-15T21:37:28.757Z,18.40
2018-06-15T21:39:57.073Z,18.30
2018-06-15T21:42:25.482Z,18.20
2018-06-15T21:44:53.834Z,18.30
2018-06-15T21:47:22.152Z,18.30
2018-06-15T21:49:50.461Z,18.40
2018-06-15T21:52:18.898Z,18.40
2018-06-15T21:54:47.216Z,18.40
2018-06-15T21:57:15.514Z,18.40
2018-06-15T21:59:43.853Z,18.30
2018-06-15T22:02:12.173Z,18.30
2018-06-15T22:04:40.661Z,18.40
2018-06-15T22:07:09.090Z,18.30
2018-06-15T22:09:37.369Z,18.40
2018-06-15T22:12:05.645Z,18.50
2018-06-15T22:14:33.929Z,18.50
2018-06-15T22:17:02.209Z,18.30
2018-06-15T22:19:30.533Z,18.20
2018-06-15T22:21:58.877Z,18.00
2018-06-15T22:24:27.210Z,17.90
2018-06-15T22:26:55.506Z,17.90
2018-06-15T22:29:24.163Z,17.80
2018-06-15T22:31:52.527Z,17.70
2018-06-15T22:34:20.832Z,17.70
2018-06-15T22:36:49.196Z,17.70
2018-06-15T22:39:17.533Z,17.60
2018-06-15T22:41:45.900Z,17.70
2018-06-15T22:44:14.480Z,17.60
2018-06-15T22:46:43.231Z,17.60
2018-06-15T22:49:12.053Z,17.70
2018-06-15T22:51:41.016Z,17.70
2018-06-15T22:54:09.380Z,17.60
2018-06-15T22:56:37.660Z,17.50
2018-06-15T22:59:06.678Z,17.50
2018-06-15T23:01:34.989Z,17.50
2018-06-15T23:04:03.345Z,17.40
2018-06-15T23:06:31.834Z,17.50
2018-06-15T23:09:00.128Z,17.50
2018-06-15T23:11:28.424Z,17.40
2018-06-15T23:13:56.911Z,17.30
2018-06-15T23:16:25.219Z,17.30
2018-06-15T23:21:21.716Z,17.30
2018-06-15T23:23:50.061Z,17.20
2018-06-15T23:26:18.382Z,17.30
2018-06-15T23:28:46.710Z,17.30
2018-06-15T23:31:15.037Z,17.30
2018-06-15T23:33:43.471Z,17.30
2018-06-15T23:36:11.911Z,17.30
2018-06-15T23:38:40.909Z,17.40
2018-06-15T23:41:09.437Z,17.40
2018-06-15T23:43:37.864Z,17.40
2018-06-15T23:48:34.371Z,17.30
2018-06-15T23:51:03.326Z,17.30
2018-06-15T23:53:31.731Z,17.30
2018-06-15T23:56:00.162Z,17.30
2018-06-15T23:58:28.924Z,17.30
