createdAt,value
2023-03-22T00:01:32.538Z,18.85
2023-03-22T00:04:01.461Z,18.88
2023-03-22T00:06:31.251Z,18.89
2023-03-22T00:09:06.792Z,18.92
2023-03-22T00:11:33.448Z,18.94
2023-03-22T00:14:02.343Z,18.97
2023-03-22T00:16:31.221Z,18.97
2023-03-22T00:19:02.657Z,18.99
2023-03-22T00:21:32.052Z,19.00
2023-03-22T00:24:03.331Z,19.01
2023-03-22T00:26:32.338Z,19.03
2023-03-22T00:29:02.052Z,19.03
2023-03-22T00:31:31.221Z,19.05
2023-03-22T00:33:59.434Z,19.07
2023-03-22T00:36:26.053Z,19.08
2023-03-22T00:38:58.649Z,19.09
2023-03-22T00:41:27.708Z,19.10
2023-03-22T00:43:58.091Z,19.10
2023-03-22T00:46:26.926Z,19.13
2023-03-22T00:48:56.039Z,19.12
2023-03-22T00:51:24.580Z,19.13
2023-03-22T00:53:56.702Z,19.15
2023-03-22T00:56:25.620Z,19.16
2023-03-22T00:58:55.827Z,19.18
2023-03-22T01:01:25.621Z,19.17
2023-03-22T01:03:52.363Z,19.20
2023-03-22T01:06:20.099Z,19.23
2023-03-22T01:08:51.356Z,19.18
2023-03-22T01:11:23.361Z,19.22
2023-03-22T01:13:50.084Z,19.22
2023-03-22T01:16:16.972Z,19.25
2023-03-22T01:18:46.023Z,19.24
2023-03-22T01:21:23.761Z,19.25
2023-03-22T01:23:58.196Z,19.26
2023-03-22T01:26:24.886Z,19.28
2023-03-22T01:28:53.329Z,19.27
2023-03-22T01:31:22.476Z,19.28
2023-03-22T01:33:49.163Z,19.28
2023-03-22T01:36:20.351Z,19.29
2023-03-22T01:38:52.183Z,19.30
2023-03-22T01:41:21.239Z,19.30
2023-03-22T01:44:12.730Z,19.30
2023-03-22T01:46:42.206Z,19.31
2023-03-22T01:49:17.088Z,19.31
2023-03-22T01:51:48.946Z,19.32
2023-03-22T01:54:42.890Z,19.32
2023-03-22T01:57:09.647Z,19.33
2023-03-22T01:59:36.636Z,19.33
2023-03-22T02:02:06.692Z,19.33
2023-03-22T02:04:36.835Z,19.34
2023-03-22T02:07:10.433Z,19.34
2023-03-22T02:09:42.443Z,19.34
2023-03-22T02:12:37.640Z,19.35
2023-03-22T02:15:13.142Z,19.34
2023-03-22T02:17:59.797Z,19.37
2023-03-22T02:21:02.505Z,19.35
2023-03-22T02:23:49.712Z,19.38
2023-03-22T02:26:54.524Z,19.39
2023-03-22T02:29:45.129Z,19.38
2023-03-22T02:32:33.743Z,19.39
2023-03-22T02:35:13.223Z,19.39
2023-03-22T02:38:10.332Z,19.39
2023-03-22T02:41:01.647Z,19.40
2023-03-22T02:44:07.158Z,19.40
2023-03-22T02:46:42.369Z,19.39
2023-03-22T02:49:30.710Z,19.40
2023-03-22T02:52:07.619Z,19.40
2023-03-22T02:55:01.620Z,19.41
2023-03-22T02:57:53.585Z,19.40
2023-03-22T03:00:22.477Z,19.41
2023-03-22T03:02:59.413Z,19.40
2023-03-22T03:05:26.084Z,19.40
2023-03-22T03:07:59.521Z,19.39
2023-03-22T03:10:26.346Z,19.39
2023-03-22T03:12:55.156Z,19.41
2023-03-22T03:15:26.478Z,19.41
2023-03-22T03:18:08.545Z,19.41
2023-03-22T03:20:44.289Z,19.40
2023-03-22T03:23:28.392Z,19.41
2023-03-22T03:26:03.107Z,19.41
2023-03-22T03:28:39.748Z,19.40
2023-03-22T03:31:09.332Z,19.41
2023-03-22T03:33:49.797Z,19.40
2023-03-22T03:36:24.708Z,19.40
2023-03-22T03:38:53.752Z,19.41
2023-03-22T03:41:30.764Z,19.41
2023-03-22T03:43:59.670Z,19.40
2023-03-22T03:46:29.138Z,19.41
2023-03-22T03:48:59.105Z,19.42
2023-03-22T03:51:26.633Z,19.42
2023-03-22T03:53:55.663Z,19.42
2023-03-22T03:56:27.838Z,19.41
2023-03-22T03:58:59.193Z,19.41
2023-03-22T04:01:26.513Z,19.42
2023-03-22T04:03:55.565Z,19.41
2023-03-22T04:06:27.354Z,19.42
2023-03-22T04:08:58.091Z,19.41
2023-03-22T04:11:24.963Z,19.41
2023-03-22T04:13:56.278Z,19.42
2023-03-22T04:16:27.776Z,19.42
2023-03-22T04:18:59.968Z,19.42
2023-03-22T04:21:28.950Z,19.42
2023-03-22T04:23:55.803Z,19.42
2023-03-22T04:26:26.218Z,19.43
2023-03-22T04:28:56.732Z,19.43
2023-03-22T04:31:26.534Z,19.43
2023-03-22T04:33:58.322Z,19.42
2023-03-22T04:36:32.675Z,19.43
2023-03-22T04:39:02.778Z,19.42
2023-03-22T04:41:33.905Z,19.42
2023-03-22T04:44:03.554Z,19.43
2023-03-22T04:46:37.160Z,19.43
2023-03-22T04:49:08.910Z,19.42
2023-03-22T04:51:41.733Z,19.42
2023-03-22T04:54:09.578Z,19.42
2023-03-22T04:56:37.302Z,19.43
2023-03-22T04:59:03.904Z,19.42
2023-03-22T05:01:35.439Z,19.42
2023-03-22T05:04:04.310Z,19.42
2023-03-22T05:06:33.735Z,19.41
2023-03-22T05:09:01.049Z,19.42
2023-03-22T05:11:28.189Z,19.40
2023-03-22T05:13:55.450Z,19.42
2023-03-22T05:16:27.318Z,19.41
2023-03-22T05:18:54.500Z,19.40
2023-03-22T05:21:28.467Z,19.41
2023-03-22T05:24:01.778Z,19.41
2023-03-22T05:26:28.457Z,19.42
2023-03-22T05:28:58.299Z,19.42
2023-03-22T05:31:28.617Z,19.41
2023-03-22T05:33:55.388Z,19.41
2023-03-22T05:36:30.878Z,19.40
2023-03-22T05:39:02.810Z,19.41
2023-03-22T05:41:31.905Z,19.42
2023-03-22T05:43:58.715Z,19.39
2023-03-22T05:46:25.789Z,19.41
2023-03-22T05:48:56.614Z,19.40
2023-03-22T05:51:25.667Z,19.41
2023-03-22T05:53:54.713Z,19.41
2023-03-22T05:56:26.175Z,19.40
2023-03-22T05:58:56.082Z,19.40
2023-03-22T06:01:26.046Z,19.40
2023-03-22T06:03:55.519Z,19.41
2023-03-22T06:06:26.857Z,19.41
2023-03-22T06:09:04.307Z,19.42
2023-03-22T06:11:44.606Z,19.41
2023-03-22T06:14:14.165Z,19.40
2023-03-22T06:16:45.561Z,19.41
2023-03-22T06:19:14.479Z,19.42
2023-03-22T06:21:46.397Z,19.42
2023-03-22T06:24:15.181Z,19.41
2023-03-22T06:26:44.953Z,19.42
2023-03-22T06:29:13.963Z,19.40
2023-03-22T06:31:42.803Z,19.40
2023-03-22T06:34:12.197Z,19.41
2023-03-22T06:36:40.954Z,19.42
2023-03-22T06:39:08.018Z,19.42
2023-03-22T06:41:34.728Z,19.42
2023-03-22T06:44:03.573Z,19.42
2023-03-22T06:46:32.704Z,18.96
2023-03-22T06:49:06.823Z,18.56
2023-03-22T06:51:36.651Z,18.21
2023-03-22T06:56:44.728Z,17.78
2023-03-22T07:15:24.832Z,16.59
2023-03-22T07:17:54.878Z,16.48
2023-03-22T07:23:04.194Z,16.13
2023-03-22T07:34:24.976Z,16.00
2023-03-22T07:36:56.846Z,16.18
2023-03-22T07:39:29.331Z,16.24
2023-03-22T07:41:57.340Z,16.34
2023-03-22T07:44:29.289Z,16.44
2023-03-22T07:46:56.619Z,16.58
2023-03-22T07:49:27.239Z,16.74
2023-03-22T07:51:59.532Z,16.84
2023-03-22T07:54:34.218Z,16.94
2023-03-22T07:57:01.330Z,17.03
2023-03-22T07:59:28.024Z,17.21
2023-03-22T08:01:57.377Z,17.25
2023-03-22T08:04:26.227Z,17.31
2023-03-22T08:09:33.556Z,17.47
2023-03-22T08:12:05.523Z,17.51
2023-03-22T08:14:36.763Z,17.62
2023-03-22T08:17:09.895Z,17.66
2023-03-22T08:19:40.528Z,17.74
2023-03-22T08:22:09.442Z,17.78
2023-03-22T08:24:36.148Z,17.85
2023-03-22T08:27:05.206Z,17.91
2023-03-22T08:29:44.030Z,18.03
2023-03-22T08:32:13.226Z,18.11
2023-03-22T08:34:46.121Z,18.16
2023-03-22T08:37:32.767Z,18.21
2023-03-22T08:40:03.448Z,18.24
2023-03-22T08:45:11.113Z,18.34
2023-03-22T08:47:37.820Z,18.38
2023-03-22T08:50:07.210Z,18.45
2023-03-22T08:52:34.043Z,18.51
2023-03-22T08:55:03.443Z,18.55
2023-03-22T08:57:34.230Z,18.60
2023-03-22T09:00:12.147Z,18.65
2023-03-22T09:05:19.376Z,18.76
2023-03-22T09:07:46.811Z,18.81
2023-03-22T09:23:26.635Z,19.09
2023-03-22T09:25:55.779Z,19.12
2023-03-22T09:28:25.261Z,19.15
2023-03-22T09:30:55.119Z,19.19
2023-03-22T09:33:24.058Z,19.23
2023-03-22T09:35:50.776Z,19.24
2023-03-22T09:38:22.670Z,19.27
2023-03-22T09:41:00.612Z,19.31
2023-03-22T09:43:30.612Z,19.33
2023-03-22T09:46:03.694Z,19.34
2023-03-22T09:48:36.046Z,19.37
2023-03-22T09:51:03.629Z,19.40
2023-03-22T09:53:30.538Z,19.43
2023-03-22T09:56:02.666Z,19.44
2023-03-22T09:58:44.518Z,19.46
2023-03-22T10:01:35.215Z,19.47
2023-03-22T10:04:39.995Z,19.48
2023-03-22T10:07:12.193Z,19.48
2023-03-22T10:10:01.090Z,19.48
2023-03-22T10:12:36.021Z,19.50
2023-03-22T10:15:27.134Z,19.49
2023-03-22T10:17:54.941Z,19.46
2023-03-22T10:20:30.259Z,19.51
2023-03-22T10:22:56.929Z,19.52
2023-03-22T10:25:29.803Z,19.56
2023-03-22T10:28:01.117Z,19.56
2023-03-22T10:30:43.357Z,19.58
2023-03-22T10:33:14.853Z,19.58
2023-03-22T10:35:41.563Z,19.58
2023-03-22T10:38:13.380Z,19.59
2023-03-22T10:40:44.667Z,19.56
2023-03-22T10:43:23.972Z,19.56
2023-03-22T10:45:52.328Z,19.56
2023-03-22T10:48:32.304Z,19.56
2023-03-22T10:51:01.513Z,19.56
2023-03-22T10:53:34.836Z,19.57
2023-03-22T10:56:06.443Z,19.58
2023-03-22T10:58:38.355Z,19.58
2023-03-22T11:01:09.696Z,19.57
2023-03-22T11:03:36.496Z,19.57
2023-03-22T11:06:06.759Z,19.56
2023-03-22T11:08:39.538Z,19.57
2023-03-22T11:11:09.913Z,19.57
2023-03-22T11:13:36.693Z,19.56
2023-03-22T11:16:08.022Z,19.56
2023-03-22T11:18:37.583Z,19.56
2023-03-22T11:21:05.862Z,19.56
2023-03-22T11:23:38.702Z,19.57
2023-03-22T11:26:10.631Z,19.56
2023-03-22T11:28:48.392Z,19.57
2023-03-22T11:31:22.316Z,19.57
2023-03-22T11:33:55.467Z,19.56
2023-03-22T11:36:28.252Z,19.55
2023-03-22T11:39:06.310Z,19.56
2023-03-22T11:41:39.547Z,19.57
2023-03-22T11:44:27.405Z,19.57
2023-03-22T11:47:00.326Z,19.57
2023-03-22T11:49:48.097Z,19.57
2023-03-22T11:52:21.413Z,19.57
2023-03-22T11:54:50.410Z,19.58
2023-03-22T11:57:22.775Z,19.59
2023-03-22T11:59:57.817Z,19.57
2023-03-22T12:02:34.537Z,19.59
2023-03-22T12:05:09.453Z,19.59
2023-03-22T12:07:36.096Z,19.59
2023-03-22T12:10:03.366Z,19.60
2023-03-22T12:12:33.426Z,19.62
2023-03-22T12:15:05.798Z,19.63
2023-03-22T12:17:34.968Z,19.63
2023-03-22T12:20:23.589Z,19.68
2023-03-22T12:22:54.429Z,19.07
2023-03-22T12:25:29.813Z,18.53
2023-03-22T12:28:04.225Z,18.09
2023-03-22T12:30:34.180Z,17.65
2023-03-22T12:33:06.732Z,17.98
2023-03-22T12:35:40.038Z,18.20
2023-03-22T12:38:16.926Z,18.30
2023-03-22T12:40:45.668Z,18.38
2023-03-22T12:43:24.210Z,18.44
2023-03-22T12:45:55.418Z,18.50
2023-03-22T12:48:26.265Z,18.59
2023-03-22T12:51:04.306Z,18.66
2023-03-22T12:53:59.838Z,18.73
2023-03-22T12:56:37.341Z,18.79
2023-03-22T12:59:33.772Z,18.84
2023-03-22T13:02:23.134Z,18.95
2023-03-22T13:04:56.034Z,19.01
2023-03-22T13:07:31.849Z,19.06
2023-03-22T13:09:59.358Z,19.13
2023-03-22T13:12:28.003Z,19.16
2023-03-22T13:15:42.201Z,19.20
2023-03-22T13:18:33.466Z,19.22
2023-03-22T13:21:21.320Z,19.27
2023-03-22T13:24:04.689Z,19.33
2023-03-22T13:26:45.656Z,18.75
2023-03-22T13:29:22.306Z,18.66
2023-03-22T13:31:52.046Z,18.95
2023-03-22T13:34:20.303Z,19.04
2023-03-22T13:36:55.155Z,19.09
2023-03-22T13:39:25.075Z,19.14
2023-03-22T13:42:17.478Z,19.17
2023-03-22T13:44:46.111Z,19.22
2023-03-22T13:47:34.119Z,19.27
2023-03-22T13:50:19.173Z,19.28
2023-03-22T13:52:57.422Z,19.31
2023-03-22T13:55:51.936Z,19.38
2023-03-22T13:58:36.155Z,19.40
2023-03-22T14:01:11.055Z,19.46
2023-03-22T14:03:39.087Z,19.50
2023-03-22T14:06:09.589Z,19.56
2023-03-22T14:08:41.427Z,19.59
2023-03-22T14:11:17.649Z,19.61
2023-03-22T14:13:47.219Z,19.63
2023-03-22T14:16:21.971Z,19.63
2023-03-22T14:18:51.851Z,19.65
2023-03-22T14:21:21.519Z,19.67
