createdAt,value
2018-12-01T00:03:17.545Z,100769.92
2018-12-01T00:08:49.782Z,100769.64
2018-12-01T00:14:15.117Z,100772.22
2018-12-01T00:19:40.939Z,100782.09
2018-12-01T00:25:06.678Z,100783.70
2018-12-01T00:27:36.979Z,100779.73
2018-12-01T00:30:10.701Z,100785.69
2018-12-01T00:35:35.921Z,100792.47
2018-12-01T00:41:01.759Z,100777.13
2018-12-01T00:46:26.758Z,100774.88
2018-12-01T00:49:16.254Z,100771.30
2018-12-01T00:51:46.478Z,100770.05
2018-12-01T00:56:58.769Z,100764.90
2018-12-01T00:59:29.004Z,100760.75
2018-12-01T01:01:59.236Z,100755.08
2018-12-01T01:07:17.450Z,100754.23
2018-12-01T01:15:11.605Z,100744.27
2018-12-01T01:20:36.985Z,100745.23
2018-12-01T01:28:31.197Z,100744.37
2018-12-01T01:31:01.455Z,100738.50
2018-12-01T01:33:31.882Z,100741.25
2018-12-01T01:38:57.702Z,100741.97
2018-12-01T01:44:23.059Z,100745.55
2018-12-01T01:49:48.490Z,100737.58
2018-12-01T01:55:13.969Z,100734.92
2018-12-01T02:00:38.904Z,100726.66
2018-12-01T02:06:10.357Z,100724.77
2018-12-01T02:11:29.142Z,100728.44
2018-12-01T02:16:54.734Z,100723.16
2018-12-01T02:22:20.204Z,100718.59
2018-12-01T02:27:46.219Z,100732.80
2018-12-01T02:33:15.181Z,100719.80
2018-12-01T02:38:40.264Z,100718.94
2018-12-01T02:44:43.299Z,100707.52
2018-12-01T02:49:55.457Z,100715.66
2018-12-01T02:52:25.653Z,100712.61
2018-12-01T02:54:55.929Z,100708.50
2018-12-01T02:57:26.141Z,100701.31
2018-12-01T03:02:52.077Z,100711.13
2018-12-01T03:05:41.254Z,100710.35
2018-12-01T03:08:11.486Z,100718.00
2018-12-01T03:10:41.725Z,100608.68
2018-12-01T03:15:59.557Z,100705.44
2018-12-01T03:21:25.053Z,100703.70
2018-12-01T03:26:50.965Z,100703.12
2018-12-01T03:32:16.305Z,100705.75
2018-12-01T03:38:01.016Z,100694.24
2018-12-01T03:43:30.843Z,100696.80
2018-12-01T03:48:56.039Z,100700.47
2018-12-01T03:54:21.897Z,100694.83
2018-12-01T03:59:47.715Z,100686.19
2018-12-01T04:05:19.056Z,100681.15
2018-12-01T04:07:49.295Z,100680.97
2018-12-01T04:10:19.518Z,100678.63
2018-12-01T04:15:45.482Z,100680.34
2018-12-01T04:21:10.797Z,100684.75
2018-12-01T04:23:41.048Z,100679.70
2018-12-01T04:26:11.267Z,100682.74
2018-12-01T04:31:36.425Z,100683.68
2018-12-01T04:37:02.403Z,100680.67
2018-12-01T04:42:28.289Z,100685.34
2018-12-01T04:47:53.620Z,100677.69
2018-12-01T04:50:23.871Z,100671.98
2018-12-01T04:52:54.088Z,100676.84
2018-12-01T04:58:19.552Z,100684.75
2018-12-01T05:03:44.771Z,100687.38
2018-12-01T05:09:29.294Z,100675.02
2018-12-01T05:11:59.530Z,100675.60
2018-12-01T05:14:29.757Z,100673.75
2018-12-01T05:17:00.016Z,100670.30
2018-12-01T05:19:30.226Z,100678.19
2018-12-01T05:24:56.085Z,100674.26
2018-12-01T05:30:21.397Z,100667.14
2018-12-01T05:32:51.675Z,100666.06
2018-12-01T05:35:25.648Z,100665.57
2018-12-01T05:40:50.610Z,100659.06
2018-12-01T05:46:16.482Z,100660.42
2018-12-01T05:48:46.722Z,100652.77
2018-12-01T05:51:16.937Z,100657.48
2018-12-01T05:53:53.631Z,100658.35
2018-12-01T05:56:23.856Z,100667.95
2018-12-01T06:01:37.057Z,100669.89
2018-12-01T06:04:07.464Z,100666.16
2018-12-01T06:06:37.683Z,100664.85
2018-12-01T06:09:26.894Z,100667.14
2018-12-01T06:12:16.042Z,100669.24
2018-12-01T06:14:46.284Z,100653.78
2018-12-01T06:17:16.501Z,100655.31
2018-12-01T06:22:42.020Z,100660.47
2018-12-01T06:25:19.569Z,100660.84
2018-12-01T06:28:08.775Z,100667.48
2018-12-01T06:33:34.334Z,100664.20
2018-12-01T06:39:00.079Z,100672.30
2018-12-01T06:44:25.888Z,100676.13
2018-12-01T06:49:51.634Z,100676.21
2018-12-01T06:55:17.664Z,100687.38
2018-12-01T06:57:48.404Z,100678.46
2018-12-01T07:00:27.618Z,100684.01
2018-12-01T07:03:09.906Z,100674.32
2018-12-01T07:05:40.141Z,100681.86
2018-12-01T07:10:52.918Z,100682.20
2018-12-01T07:16:18.549Z,100673.39
2018-12-01T07:19:26.959Z,100673.44
2018-12-01T07:21:57.181Z,100678.00
2018-12-01T07:27:09.998Z,100679.20
2018-12-01T07:32:35.046Z,100682.89
2018-12-01T07:38:00.794Z,100691.43
2018-12-01T07:43:26.148Z,100687.22
2018-12-01T07:48:51.155Z,100689.44
2018-12-01T07:54:16.149Z,100686.56
2018-12-01T07:56:46.441Z,100679.36
2018-12-01T07:59:16.683Z,100683.84
2018-12-01T08:01:46.958Z,100674.45
2018-12-01T08:04:17.191Z,100671.05
2018-12-01T08:06:47.488Z,100680.85
2018-12-01T08:09:17.695Z,100686.25
2018-12-01T08:17:27.695Z,100680.48
2018-12-01T08:19:57.954Z,100675.80
2018-12-01T08:22:28.178Z,100671.23
2018-12-01T08:24:58.427Z,100662.30
2018-12-01T08:27:28.655Z,100651.81
2018-12-01T08:29:58.868Z,100640.45
2018-12-01T08:35:17.482Z,100648.31
2018-12-01T08:37:47.743Z,100651.06
2018-12-01T08:40:36.969Z,100642.24
2018-12-01T08:46:02.730Z,100658.69
2018-12-01T08:48:33.001Z,100669.95
2018-12-01T08:51:03.245Z,100671.98
2018-12-01T08:53:33.493Z,100680.05
2018-12-01T08:56:03.775Z,100682.91
2018-12-01T08:58:34.018Z,100680.78
2018-12-01T09:01:04.241Z,100667.30
2018-12-01T09:03:34.506Z,100665.79
2018-12-01T09:06:04.747Z,100668.29
2018-12-01T09:11:30.649Z,100659.41
2018-12-01T09:16:56.485Z,100650.02
2018-12-01T09:22:21.950Z,100651.06
2018-12-01T09:24:52.190Z,100648.35
2018-12-01T09:27:22.754Z,100639.70
2018-12-01T09:29:52.655Z,100644.02
2018-12-01T09:32:22.859Z,100638.00
2018-12-01T09:34:59.211Z,100637.52
2018-12-01T09:37:29.466Z,100630.44
2018-12-01T09:39:59.728Z,100632.69
2018-12-01T09:42:30.027Z,100634.70
2018-12-01T09:45:00.275Z,100636.93
2018-12-01T09:47:30.508Z,100631.59
2018-12-01T09:50:00.810Z,100625.08
2018-12-01T09:53:08.938Z,100630.55
2018-12-01T09:55:39.229Z,100632.15
2018-12-01T09:58:09.475Z,100626.13
2018-12-01T10:00:39.790Z,100626.91
2018-12-01T10:03:10.388Z,100623.69
2018-12-01T10:05:40.642Z,100623.33
2018-12-01T10:08:10.863Z,100617.50
2018-12-01T10:10:41.118Z,100621.73
2018-12-01T10:13:11.340Z,100613.40
2018-12-01T10:16:00.245Z,100627.61
2018-12-01T10:18:30.493Z,100624.53
2018-12-01T10:21:00.759Z,100620.64
2018-12-01T10:23:42.298Z,100617.98
2018-12-01T10:26:24.391Z,100623.19
2018-12-01T10:29:06.095Z,100615.81
2018-12-01T10:31:36.327Z,100614.25
2018-12-01T10:34:25.816Z,100608.50
2018-12-01T10:37:01.962Z,100614.29
2018-12-01T10:39:32.175Z,100612.53
2018-12-01T10:42:03.706Z,100613.89
2018-12-01T10:44:32.646Z,100615.50
2018-12-01T10:49:45.898Z,100620.55
2018-12-01T10:52:18.418Z,100623.27
2018-12-01T10:55:26.537Z,100631.91
2018-12-01T10:58:08.669Z,100626.45
2018-12-01T11:00:57.556Z,100623.45
2018-12-01T11:03:48.075Z,100615.31
2018-12-01T11:06:19.584Z,100610.88
2018-12-01T11:08:50.251Z,100609.95
2018-12-01T11:11:20.954Z,100607.11
2018-12-01T11:16:46.773Z,100608.62
2018-12-01T11:19:17.015Z,100606.00
2018-12-01T11:21:47.311Z,100609.91
2018-12-01T11:27:12.236Z,100613.82
2018-12-01T11:29:42.485Z,100612.17
2018-12-01T11:32:12.714Z,100605.68
2018-12-01T11:34:42.957Z,100611.04
2018-12-01T11:37:13.184Z,100609.44
2018-12-01T11:39:49.778Z,100607.80
2018-12-01T11:42:19.998Z,100603.10
2018-12-01T11:47:35.162Z,100599.29
2018-12-01T11:50:07.176Z,100584.97
2018-12-01T11:52:37.623Z,100589.34
2018-12-01T11:55:10.680Z,100594.59
2018-12-01T12:00:30.194Z,100586.45
2018-12-01T12:03:19.332Z,100601.16
2018-12-01T12:05:49.574Z,100599.08
2018-12-01T12:08:39.417Z,100601.83
2018-12-01T12:11:16.074Z,100611.92
2018-12-01T12:13:46.301Z,100606.73
2018-12-01T12:16:16.548Z,100620.68
2018-12-01T12:18:46.765Z,100610.20
2018-12-01T12:21:17.416Z,100614.89
2018-12-01T12:23:47.642Z,100617.52
2018-12-01T12:26:36.533Z,100617.87
2018-12-01T12:29:06.768Z,100613.97
2018-12-01T12:31:36.998Z,100607.38
2018-12-01T12:34:07.402Z,100605.30
2018-12-01T12:39:20.322Z,100612.73
2018-12-01T12:41:56.582Z,100606.91
2018-12-01T12:44:26.859Z,100602.48
2018-12-01T12:46:57.202Z,100590.55
2018-12-01T12:49:27.435Z,100581.91
2018-12-01T12:52:09.203Z,100582.71
2018-12-01T12:54:39.427Z,100577.25
2018-12-01T12:57:09.702Z,100585.77
2018-12-01T13:02:25.729Z,100584.50
2018-12-01T13:04:55.947Z,100579.91
2018-12-01T13:07:26.223Z,100584.59
2018-12-01T13:09:56.434Z,100578.17
2018-12-01T13:12:26.686Z,100584.07
2018-12-01T13:14:56.901Z,100580.31
2018-12-01T13:20:42.078Z,100578.24
2018-12-01T13:25:54.498Z,100584.58
2018-12-01T13:31:22.805Z,100591.62
2018-12-01T13:36:48.442Z,100583.11
2018-12-01T13:42:14.301Z,100584.40
2018-12-01T13:44:50.431Z,100579.09
2018-12-01T13:47:20.657Z,100585.17
2018-12-01T13:52:44.641Z,100577.99
2018-12-01T13:57:56.886Z,100576.85
2018-12-01T14:00:28.711Z,100580.55
2018-12-01T14:02:58.951Z,100578.18
2018-12-01T14:05:29.201Z,100580.06
2018-12-01T14:07:59.750Z,100585.48
2018-12-01T14:10:31.633Z,100586.94
2018-12-01T14:13:06.794Z,100597.27
2018-12-01T14:18:12.502Z,100604.20
2018-12-01T14:20:41.661Z,100596.27
2018-12-01T14:23:10.698Z,100591.67
2018-12-01T14:25:40.421Z,100586.82
2018-12-01T14:28:11.715Z,100579.19
2018-12-01T14:30:41.209Z,100578.33
2018-12-01T14:33:11.362Z,100582.24
2018-12-01T14:35:40.550Z,100582.84
2018-12-01T14:38:14.073Z,100587.70
2018-12-01T14:40:44.260Z,100583.58
2018-12-01T14:43:13.364Z,100589.94
2018-12-01T14:45:43.783Z,100590.34
2018-12-01T14:48:12.869Z,100590.28
2018-12-01T14:50:41.981Z,100591.61
2018-12-01T14:53:12.569Z,100585.88
2018-12-01T14:55:41.702Z,100596.05
2018-12-01T14:58:10.929Z,100598.23
2018-12-01T15:00:40.108Z,100598.19
2018-12-01T15:03:09.489Z,100588.77
2018-12-01T15:05:39.633Z,100587.95
2018-12-01T15:08:09.079Z,100581.86
2018-12-01T15:10:38.315Z,100592.74
2018-12-01T15:13:07.730Z,100582.33
2018-12-01T15:15:37.234Z,100579.87
2018-12-01T15:18:06.627Z,100575.21
2018-12-01T15:20:35.718Z,100580.33
2018-12-01T15:23:05.149Z,100579.13
2018-12-01T15:25:34.251Z,100575.87
2018-12-01T15:28:03.426Z,100577.73
2018-12-01T15:30:32.766Z,100575.48
2018-12-01T15:33:18.823Z,100574.55
2018-12-01T15:35:48.618Z,100580.92
2018-12-01T15:38:18.445Z,100577.08
2018-12-01T15:40:50.533Z,100567.26
2018-12-01T15:43:20.067Z,100562.08
2018-12-01T15:45:49.197Z,100566.98
2018-12-01T15:48:18.592Z,100561.41
2018-12-01T15:50:47.697Z,100562.81
2018-12-01T15:53:16.990Z,100562.41
2018-12-01T15:55:46.112Z,100559.16
2018-12-01T15:58:15.177Z,100565.00
2018-12-01T16:00:44.599Z,100558.10
2018-12-01T16:03:14.806Z,100561.22
2018-12-01T16:05:43.893Z,100557.04
2018-12-01T16:08:13.111Z,100559.05
2018-12-01T16:10:42.338Z,100557.16
2018-12-01T16:13:16.928Z,100554.18
2018-12-01T16:16:03.687Z,100549.93
2018-12-01T16:18:33.031Z,100551.19
2018-12-01T16:21:02.142Z,100552.13
2018-12-01T16:23:31.317Z,100558.43
2018-12-01T16:26:00.382Z,100557.17
2018-12-01T16:28:29.518Z,100560.69
2018-12-01T16:30:59.024Z,100557.26
2018-12-01T16:33:28.058Z,100551.20
2018-12-01T16:35:58.004Z,100544.19
2018-12-01T16:38:30.295Z,100553.18
2018-12-01T16:41:01.058Z,100554.25
2018-12-01T16:43:33.232Z,100544.56
2018-12-01T16:46:02.335Z,100546.38
2018-12-01T16:48:31.527Z,100544.76
2018-12-01T16:51:00.734Z,100543.77
2018-12-01T16:53:29.894Z,100531.95
2018-12-01T16:55:59.806Z,100525.05
2018-12-01T16:58:29.797Z,100517.68
2018-12-01T17:00:59.682Z,100521.47
2018-12-01T17:03:29.376Z,100515.33
2018-12-01T17:06:00.569Z,100511.65
2018-12-01T17:08:29.648Z,100518.30
2018-12-01T17:10:58.786Z,100508.39
2018-12-01T17:13:28.181Z,100516.02
2018-12-01T17:15:57.240Z,100512.59
2018-12-01T17:18:26.369Z,100516.05
2018-12-01T17:20:55.485Z,100513.50
2018-12-01T17:23:24.757Z,100509.25
2018-12-01T17:25:53.966Z,100504.73
2018-12-01T17:28:23.358Z,100506.36
2018-12-01T17:30:52.640Z,100497.58
2018-12-01T17:33:21.753Z,100495.20
2018-12-01T17:35:50.864Z,100494.79
2018-12-01T17:38:22.392Z,100495.05
2018-12-01T17:45:10.176Z,100496.91
2018-12-01T17:47:39.381Z,100481.66
2018-12-01T17:50:17.248Z,100476.21
2018-12-01T17:52:51.902Z,100475.13
2018-12-01T17:55:21.618Z,100478.98
2018-12-01T17:57:51.638Z,100489.47
2018-12-01T18:00:22.273Z,100479.80
2018-12-01T18:02:52.834Z,100476.01
2018-12-01T18:05:27.246Z,100481.05
2018-12-01T18:07:56.373Z,100475.36
2018-12-01T18:10:25.645Z,100478.08
2018-12-01T18:12:55.138Z,100485.56
2018-12-01T18:15:24.294Z,100493.81
2018-12-01T18:17:53.379Z,100486.35
2018-12-01T18:20:23.914Z,100485.42
2018-12-01T18:22:59.487Z,100479.98
2018-12-01T18:25:30.183Z,100480.85
2018-12-01T18:27:59.674Z,100479.33
2018-12-01T18:30:32.007Z,100482.18
2018-12-01T18:33:03.317Z,100486.35
2018-12-01T18:35:32.390Z,100480.84
2018-12-01T18:38:01.510Z,100471.36
2018-12-01T18:40:31.138Z,100471.69
2018-12-01T18:43:00.612Z,100473.75
2018-12-01T18:45:29.714Z,100472.75
2018-12-01T18:47:58.933Z,100475.61
2018-12-01T18:50:28.413Z,100475.02
2018-12-01T18:52:58.755Z,100471.57
2018-12-01T18:55:29.625Z,100466.78
2018-12-01T18:57:59.559Z,100466.06
2018-12-01T19:00:31.674Z,100456.42
2018-12-01T19:03:00.767Z,100453.33
2018-12-01T19:05:29.869Z,100454.91
2018-12-01T19:07:58.914Z,100455.63
2018-12-01T19:10:28.034Z,100449.66
2018-12-01T19:12:57.309Z,100448.52
2018-12-01T19:15:26.477Z,100451.77
2018-12-01T19:17:55.537Z,100448.45
2018-12-01T19:20:24.694Z,100453.36
2018-12-01T19:22:54.232Z,100450.67
2018-12-01T19:25:23.959Z,100452.72
2018-12-01T19:27:54.406Z,100449.86
2018-12-01T19:30:23.674Z,100443.69
2018-12-01T19:32:57.699Z,100448.99
2018-12-01T19:35:26.726Z,100439.98
2018-12-01T19:37:56.197Z,100443.15
2018-12-01T19:40:29.522Z,100446.42
2018-12-01T19:42:59.511Z,100443.38
2018-12-01T19:45:28.593Z,100442.51
2018-12-01T19:47:57.678Z,100438.53
2018-12-01T19:50:29.239Z,100436.95
2018-12-01T19:52:58.292Z,100440.05
2018-12-01T19:55:28.338Z,100437.77
2018-12-01T19:57:57.373Z,100401.89
2018-12-01T20:00:29.878Z,100426.70
2018-12-01T20:03:00.765Z,100428.03
2018-12-01T20:05:30.508Z,100419.84
2018-12-01T20:07:59.561Z,100419.71
2018-12-01T20:10:37.867Z,100418.81
2018-12-01T20:13:15.257Z,100417.80
2018-12-01T20:15:46.263Z,100414.39
2018-12-01T20:18:19.709Z,100415.80
2018-12-01T20:20:48.843Z,100409.55
2018-12-01T20:23:18.100Z,100418.64
2018-12-01T20:25:49.867Z,100422.77
2018-12-01T20:28:18.961Z,100420.06
2018-12-01T20:30:49.507Z,100421.36
2018-12-01T20:33:19.180Z,100418.24
2018-12-01T20:35:52.652Z,100417.56
2018-12-01T20:38:27.629Z,100420.25
2018-12-01T20:40:57.652Z,100416.81
2018-12-01T20:43:26.324Z,100425.78
2018-12-01T20:45:55.531Z,100423.37
2018-12-01T20:48:24.656Z,100424.84
2018-12-01T20:50:54.736Z,100420.39
2018-12-01T20:53:24.941Z,100411.95
2018-12-01T20:55:57.075Z,100407.37
2018-12-01T20:58:29.463Z,100403.31
2018-12-01T21:00:58.561Z,100412.11
2018-12-01T21:03:27.685Z,100402.88
2018-12-01T21:05:56.777Z,100403.42
2018-12-01T21:08:27.974Z,100398.19
2018-12-01T21:10:58.480Z,100398.72
2018-12-01T21:13:27.688Z,100399.66
2018-12-01T21:15:56.751Z,100401.98
2018-12-01T21:18:25.817Z,100398.22
2018-12-01T21:20:54.981Z,100404.14
2018-12-01T21:23:24.037Z,100397.97
2018-12-01T21:25:53.238Z,100398.15
2018-12-01T21:28:22.825Z,100394.13
2018-12-01T21:30:52.444Z,100399.73
2018-12-01T21:33:26.379Z,100400.55
2018-12-01T21:35:55.458Z,100406.50
2018-12-01T21:38:24.722Z,100398.22
2018-12-01T21:40:54.014Z,100397.75
2018-12-01T21:43:23.162Z,100391.87
2018-12-01T21:45:52.350Z,100391.87
2018-12-01T21:48:21.841Z,100396.64
2018-12-01T21:50:51.089Z,100391.91
2018-12-01T21:53:23.048Z,100387.31
2018-12-01T21:55:52.289Z,100385.94
2018-12-01T21:58:21.613Z,100380.20
2018-12-01T22:00:53.633Z,100378.80
2018-12-01T22:03:22.774Z,100380.06
2018-12-01T22:05:56.581Z,100381.14
2018-12-01T22:08:25.632Z,100379.95
2018-12-01T22:10:56.201Z,100372.48
2018-12-01T22:13:26.082Z,100375.47
2018-12-01T22:15:56.118Z,100369.69
2018-12-01T22:18:25.958Z,100370.97
2018-12-01T22:20:55.141Z,100370.95
2018-12-01T22:23:24.366Z,100365.72
2018-12-01T22:25:53.721Z,100368.70
2018-12-01T22:28:22.949Z,100364.86
2018-12-01T22:30:53.062Z,100370.66
2018-12-01T22:33:24.809Z,100374.97
2018-12-01T22:35:54.020Z,100367.24
2018-12-01T22:38:24.122Z,100366.67
2018-12-01T22:40:53.746Z,100363.67
2018-12-01T22:43:22.921Z,100360.11
2018-12-01T22:45:53.270Z,100351.58
2018-12-01T22:48:24.291Z,100350.42
2018-12-01T22:50:53.865Z,100346.51
2018-12-01T22:53:23.069Z,100353.08
2018-12-01T22:55:52.310Z,100350.91
2018-12-01T22:58:22.205Z,100355.20
2018-12-01T23:00:56.086Z,100348.32
2018-12-01T23:03:26.819Z,100341.28
2018-12-01T23:05:56.102Z,100345.76
2018-12-01T23:08:26.419Z,100343.49
2018-12-01T23:10:55.966Z,100342.48
2018-12-01T23:13:25.002Z,100340.84
2018-12-01T23:15:54.166Z,100335.79
2018-12-01T23:18:24.965Z,100335.79
2018-12-01T23:20:54.041Z,100334.27
2018-12-01T23:23:23.225Z,100327.67
2018-12-01T23:25:52.515Z,100322.35
2018-12-01T23:28:21.579Z,100329.08
2018-12-01T23:30:54.210Z,100320.02
2018-12-01T23:33:24.813Z,100322.28
2018-12-01T23:35:54.211Z,100321.42
2018-12-01T23:38:23.338Z,100322.67
2018-12-01T23:40:52.384Z,100319.39
2018-12-01T23:43:21.778Z,100306.56
2018-12-01T23:45:50.918Z,100303.36
2018-12-01T23:48:19.936Z,100300.03
2018-12-01T23:50:53.369Z,100296.59
2018-12-01T23:53:22.992Z,100301.56
2018-12-01T23:55:52.082Z,100303.91
2018-12-01T23:58:21.482Z,100303.12
