createdAt,value
2022-09-14T00:01:25.935Z,15.14
2022-09-14T00:04:00.854Z,14.97
2022-09-14T00:06:28.374Z,14.98
2022-09-14T00:08:56.442Z,15.14
2022-09-14T00:11:25.377Z,14.93
2022-09-14T00:13:53.172Z,14.80
2022-09-14T00:16:22.899Z,14.72
2022-09-14T00:18:55.427Z,14.51
2022-09-14T00:21:23.724Z,14.68
2022-09-14T00:23:50.477Z,14.86
2022-09-14T00:26:20.248Z,14.92
2022-09-14T00:28:53.544Z,14.89
2022-09-14T00:31:21.582Z,14.61
2022-09-14T00:33:49.796Z,14.59
2022-09-14T00:36:21.899Z,14.59
2022-09-14T00:38:49.184Z,14.43
2022-09-14T00:41:18.942Z,14.51
2022-09-14T00:44:00.623Z,14.51
2022-09-14T00:46:30.323Z,14.48
2022-09-14T00:49:00.095Z,14.60
2022-09-14T00:51:30.028Z,14.62
2022-09-14T00:53:57.027Z,14.49
2022-09-14T00:56:23.777Z,14.41
2022-09-14T00:58:53.055Z,14.18
2022-09-14T01:01:20.177Z,14.17
2022-09-14T01:03:47.085Z,14.22
2022-09-14T01:06:22.492Z,14.33
2022-09-14T01:08:51.769Z,14.32
2022-09-14T01:11:30.517Z,14.59
2022-09-14T01:14:15.929Z,14.74
2022-09-14T01:16:54.654Z,14.35
2022-09-14T01:19:33.978Z,14.20
2022-09-14T01:22:11.517Z,14.13
2022-09-14T01:24:48.813Z,14.17
2022-09-14T01:27:29.069Z,14.10
2022-09-14T01:30:14.484Z,13.97
2022-09-14T01:32:43.928Z,13.93
2022-09-14T01:35:21.091Z,13.83
2022-09-14T01:37:56.700Z,13.94
2022-09-14T01:40:30.385Z,14.00
2022-09-14T01:43:20.244Z,14.00
2022-09-14T01:45:51.828Z,13.95
2022-09-14T01:48:31.468Z,13.88
2022-09-14T01:51:01.421Z,13.90
2022-09-14T01:53:40.318Z,13.76
2022-09-14T01:56:21.055Z,13.94
2022-09-14T01:59:05.039Z,14.10
2022-09-14T02:01:55.225Z,13.93
2022-09-14T02:04:51.097Z,13.87
2022-09-14T02:07:19.320Z,13.80
2022-09-14T02:09:48.513Z,13.80
2022-09-14T02:12:16.601Z,13.98
2022-09-14T02:14:47.258Z,13.72
2022-09-14T02:17:14.223Z,13.70
2022-09-14T02:19:48.983Z,13.77
2022-09-14T02:22:15.603Z,13.72
2022-09-14T02:24:42.709Z,13.65
2022-09-14T02:27:09.278Z,13.60
2022-09-14T02:29:36.126Z,13.66
2022-09-14T02:32:02.665Z,13.59
2022-09-14T02:34:58.232Z,13.60
2022-09-14T02:37:28.102Z,13.64
2022-09-14T02:40:17.670Z,13.63
2022-09-14T02:42:57.771Z,13.54
2022-09-14T02:45:50.045Z,13.51
2022-09-14T02:48:16.574Z,13.58
2022-09-14T02:50:54.405Z,13.66
2022-09-14T02:53:40.034Z,13.83
2022-09-14T02:56:09.323Z,13.57
2022-09-14T02:58:41.978Z,13.60
2022-09-14T03:01:12.595Z,13.84
2022-09-14T03:03:39.438Z,13.65
2022-09-14T03:06:06.334Z,13.62
2022-09-14T03:08:33.228Z,13.65
2022-09-14T03:10:59.799Z,13.74
2022-09-14T03:13:26.531Z,13.49
2022-09-14T03:15:53.257Z,13.56
2022-09-14T03:18:19.872Z,13.52
2022-09-14T03:20:46.567Z,13.64
2022-09-14T03:23:14.278Z,13.63
2022-09-14T03:25:43.724Z,13.71
2022-09-14T03:28:11.895Z,13.61
2022-09-14T03:30:38.639Z,13.49
2022-09-14T03:33:05.249Z,13.55
2022-09-14T03:35:32.045Z,13.52
2022-09-14T03:37:59.083Z,13.68
2022-09-14T03:40:25.928Z,13.61
2022-09-14T03:42:52.762Z,13.81
2022-09-14T03:45:20.265Z,13.77
2022-09-14T03:47:47.777Z,13.66
2022-09-14T03:50:15.749Z,13.88
2022-09-14T03:52:42.363Z,14.10
2022-09-14T03:55:09.748Z,13.81
2022-09-14T03:57:38.044Z,13.78
2022-09-14T04:00:06.125Z,13.87
2022-09-14T04:02:32.760Z,13.89
2022-09-14T04:04:59.401Z,13.79
2022-09-14T04:07:26.262Z,14.01
2022-09-14T04:09:52.859Z,14.02
2022-09-14T04:12:19.505Z,13.92
2022-09-14T04:14:46.072Z,13.86
2022-09-14T04:17:12.664Z,13.71
2022-09-14T04:19:39.235Z,13.80
2022-09-14T04:22:05.905Z,13.69
2022-09-14T04:24:32.548Z,13.63
2022-09-14T04:26:59.127Z,13.61
2022-09-14T04:29:25.910Z,13.60
2022-09-14T04:31:52.597Z,13.63
2022-09-14T04:34:19.204Z,13.66
2022-09-14T04:36:45.770Z,13.65
2022-09-14T04:39:13.166Z,13.82
2022-09-14T04:41:39.973Z,13.68
2022-09-14T04:44:06.539Z,13.83
2022-09-14T04:46:34.641Z,13.74
2022-09-14T04:49:01.603Z,13.65
2022-09-14T04:51:30.551Z,13.55
2022-09-14T04:53:58.610Z,13.49
2022-09-14T04:56:26.701Z,13.58
2022-09-14T04:58:56.610Z,13.68
2022-09-14T05:01:26.469Z,13.75
2022-09-14T05:03:54.082Z,13.62
2022-09-14T05:06:26.478Z,13.61
2022-09-14T05:08:54.135Z,13.59
2022-09-14T05:11:23.345Z,13.67
2022-09-14T05:13:50.934Z,13.85
2022-09-14T05:16:23.306Z,13.77
2022-09-14T05:18:51.073Z,13.73
2022-09-14T05:21:20.403Z,13.80
2022-09-14T05:23:47.960Z,14.08
2022-09-14T05:26:15.022Z,13.92
2022-09-14T05:28:41.770Z,14.07
2022-09-14T05:31:11.210Z,14.14
2022-09-14T05:33:37.902Z,14.18
2022-09-14T05:36:07.214Z,14.25
2022-09-14T05:38:36.372Z,14.09
2022-09-14T05:41:03.480Z,14.12
2022-09-14T05:43:30.288Z,14.12
2022-09-14T05:46:01.375Z,14.50
2022-09-14T05:48:30.520Z,14.57
2022-09-14T05:51:01.577Z,14.99
2022-09-14T05:53:29.256Z,14.91
2022-09-14T05:56:04.298Z,14.86
2022-09-14T05:58:31.160Z,15.07
2022-09-14T06:00:58.165Z,15.33
2022-09-14T06:03:25.946Z,14.88
2022-09-14T06:05:52.523Z,15.21
2022-09-14T06:08:19.109Z,15.42
2022-09-14T06:10:45.669Z,14.90
2022-09-14T06:13:12.256Z,15.28
2022-09-14T06:15:38.828Z,15.22
2022-09-14T06:18:05.541Z,15.13
2022-09-14T06:20:32.118Z,15.45
2022-09-14T06:22:58.687Z,15.61
2022-09-14T06:25:25.326Z,15.39
2022-09-14T06:27:54.098Z,15.25
2022-09-14T06:30:21.092Z,15.73
2022-09-14T06:32:47.662Z,15.82
2022-09-14T06:35:14.342Z,15.93
2022-09-14T06:37:41.004Z,16.01
2022-09-14T06:40:07.873Z,15.90
2022-09-14T06:42:34.497Z,15.83
2022-09-14T06:45:01.088Z,16.20
2022-09-14T06:47:32.779Z,16.27
2022-09-14T06:49:59.308Z,16.35
2022-09-14T06:52:26.713Z,16.19
2022-09-14T06:54:55.182Z,16.27
2022-09-14T06:57:21.747Z,16.32
2022-09-14T06:59:48.472Z,15.40
2022-09-14T07:02:15.120Z,15.56
2022-09-14T07:04:41.758Z,15.81
2022-09-14T07:07:08.322Z,16.30
2022-09-14T07:09:36.182Z,16.52
2022-09-14T07:12:02.833Z,15.97
2022-09-14T07:14:32.359Z,15.84
2022-09-14T07:16:59.168Z,15.64
2022-09-14T07:19:25.736Z,15.53
2022-09-14T07:21:52.304Z,15.54
2022-09-14T07:24:18.965Z,15.77
2022-09-14T07:26:45.556Z,15.82
2022-09-14T07:29:15.877Z,16.00
2022-09-14T07:31:48.239Z,16.55
2022-09-14T07:34:15.818Z,16.33
2022-09-14T07:36:42.850Z,15.81
2022-09-14T07:39:14.847Z,15.75
2022-09-14T07:41:42.099Z,15.55
2022-09-14T07:44:09.861Z,16.18
2022-09-14T07:46:39.187Z,16.32
2022-09-14T07:49:07.147Z,16.81
2022-09-14T07:51:35.243Z,16.95
2022-09-14T07:54:01.879Z,16.74
2022-09-14T07:56:29.217Z,16.26
2022-09-14T07:59:11.427Z,16.15
2022-09-14T08:01:44.350Z,15.96
2022-09-14T08:04:11.043Z,15.97
2022-09-14T08:06:37.645Z,16.19
2022-09-14T08:09:07.829Z,16.41
2022-09-14T08:11:34.657Z,16.23
2022-09-14T08:14:04.376Z,16.37
2022-09-14T08:16:32.966Z,16.46
2022-09-14T08:19:02.370Z,16.49
2022-09-14T08:21:30.369Z,16.59
2022-09-14T08:23:56.952Z,16.74
2022-09-14T08:26:25.342Z,16.84
2022-09-14T08:28:54.309Z,16.66
2022-09-14T08:31:23.049Z,16.42
2022-09-14T08:34:09.872Z,16.78
2022-09-14T08:36:39.080Z,16.97
2022-09-14T08:39:11.006Z,17.25
2022-09-14T08:41:40.383Z,17.37
2022-09-14T08:44:47.436Z,16.98
2022-09-14T08:47:18.612Z,17.41
2022-09-14T08:49:58.848Z,17.68
2022-09-14T08:52:26.408Z,17.53
2022-09-14T08:54:57.006Z,17.31
2022-09-14T08:57:30.039Z,17.04
2022-09-14T09:00:15.770Z,17.19
2022-09-14T09:03:06.628Z,17.58
2022-09-14T09:05:56.446Z,17.87
2022-09-14T09:08:31.220Z,17.76
2022-09-14T09:11:00.637Z,17.96
2022-09-14T09:13:33.359Z,17.99
2022-09-14T09:16:03.856Z,18.18
2022-09-14T09:18:53.188Z,18.14
2022-09-14T09:21:29.018Z,18.36
2022-09-14T09:24:20.522Z,18.41
2022-09-14T09:26:47.080Z,18.48
2022-09-14T09:29:13.741Z,18.54
2022-09-14T09:31:48.932Z,18.58
2022-09-14T09:34:17.875Z,18.87
2022-09-14T09:36:47.550Z,18.65
2022-09-14T09:39:15.527Z,18.28
2022-09-14T09:41:46.625Z,18.35
2022-09-14T09:44:13.458Z,18.05
2022-09-14T09:46:45.865Z,18.00
2022-09-14T09:49:37.340Z,18.09
2022-09-14T09:52:12.915Z,18.33
2022-09-14T09:54:49.998Z,18.36
2022-09-14T09:57:22.489Z,18.30
2022-09-14T09:59:49.507Z,18.09
2022-09-14T10:02:23.170Z,18.30
2022-09-14T10:05:00.682Z,18.91
2022-09-14T10:07:29.656Z,18.96
2022-09-14T10:10:03.742Z,18.43
2022-09-14T10:12:30.723Z,18.58
2022-09-14T10:15:17.425Z,18.34
2022-09-14T10:18:13.546Z,18.21
2022-09-14T10:21:04.448Z,19.01
2022-09-14T10:23:37.042Z,19.30
2022-09-14T10:26:12.812Z,19.43
2022-09-14T10:28:50.134Z,18.94
2022-09-14T10:31:16.821Z,19.22
2022-09-14T10:33:43.798Z,19.18
2022-09-14T10:36:29.605Z,19.10
2022-09-14T10:38:57.419Z,19.73
2022-09-14T10:41:35.900Z,20.19
2022-09-14T10:44:14.535Z,20.41
2022-09-14T10:47:11.031Z,20.36
2022-09-14T10:49:59.001Z,19.65
2022-09-14T10:52:55.240Z,20.16
2022-09-14T10:55:36.093Z,19.90
2022-09-14T10:58:33.917Z,20.22
2022-09-14T11:01:21.717Z,20.41
2022-09-14T11:04:13.252Z,20.47
2022-09-14T11:06:51.427Z,20.28
2022-09-14T11:10:05.655Z,20.61
2022-09-14T11:12:43.024Z,20.55
2022-09-14T11:15:29.647Z,20.15
2022-09-14T11:18:05.905Z,20.87
2022-09-14T11:21:04.665Z,20.95
2022-09-14T11:23:55.997Z,21.13
2022-09-14T11:26:32.013Z,21.10
2022-09-14T11:29:24.667Z,21.27
2022-09-14T11:32:22.827Z,21.22
2022-09-14T11:34:55.698Z,21.32
2022-09-14T11:37:40.586Z,21.16
2022-09-14T11:40:07.427Z,21.26
2022-09-14T11:43:00.155Z,21.45
2022-09-14T11:45:37.512Z,21.48
2022-09-14T11:48:57.343Z,20.95
2022-09-14T11:51:30.682Z,20.93
2022-09-14T11:53:57.345Z,21.31
2022-09-14T11:56:30.201Z,21.70
2022-09-14T11:58:59.611Z,21.68
2022-09-14T12:01:38.346Z,21.47
2022-09-14T12:04:07.326Z,21.68
2022-09-14T12:06:36.892Z,21.69
2022-09-14T12:09:12.618Z,21.15
2022-09-14T12:11:39.365Z,21.12
2022-09-14T12:14:24.334Z,21.59
2022-09-14T12:17:13.030Z,21.19
2022-09-14T12:19:52.421Z,20.98
2022-09-14T12:22:27.025Z,20.81
2022-09-14T12:25:08.788Z,21.34
2022-09-14T12:27:38.551Z,21.77
2022-09-14T12:30:35.933Z,22.32
2022-09-14T12:33:31.488Z,22.48
2022-09-14T12:36:00.890Z,22.41
2022-09-14T12:38:51.340Z,22.14
2022-09-14T12:41:20.662Z,22.17
2022-09-14T12:43:50.531Z,22.11
2022-09-14T12:46:20.093Z,22.24
2022-09-14T12:48:46.687Z,22.64
2022-09-14T12:51:28.342Z,22.33
2022-09-14T12:53:57.956Z,21.81
2022-09-14T12:56:29.897Z,21.89
2022-09-14T12:59:16.730Z,22.03
2022-09-14T13:02:05.542Z,21.32
2022-09-14T13:04:34.913Z,21.28
2022-09-14T13:07:06.436Z,22.00
2022-09-14T13:09:34.417Z,22.32
2022-09-14T13:12:07.402Z,22.72
2022-09-14T13:15:04.584Z,22.90
2022-09-14T13:17:32.645Z,23.11
2022-09-14T13:20:02.677Z,23.10
2022-09-14T13:22:31.155Z,23.33
2022-09-14T13:24:59.408Z,22.81
2022-09-14T13:27:26.864Z,22.51
2022-09-14T13:30:11.619Z,22.91
2022-09-14T13:32:43.362Z,22.96
2022-09-14T13:35:45.438Z,22.99
2022-09-14T13:38:18.191Z,22.60
2022-09-14T13:40:46.651Z,23.11
2022-09-14T13:43:13.387Z,22.86
2022-09-14T13:45:40.201Z,22.75
2022-09-14T13:48:06.913Z,22.76
2022-09-14T13:50:34.531Z,22.83
2022-09-14T13:53:03.379Z,23.13
2022-09-14T13:55:33.504Z,22.45
2022-09-14T13:58:08.931Z,22.58
2022-09-14T14:00:47.466Z,22.72
2022-09-14T14:03:25.981Z,23.19
2022-09-14T14:05:52.571Z,23.40
2022-09-14T14:08:37.136Z,23.15
2022-09-14T14:11:08.219Z,23.43
2022-09-14T14:13:37.265Z,22.65
2022-09-14T14:16:22.149Z,22.58
2022-09-14T14:18:58.836Z,22.73
2022-09-14T14:21:31.772Z,22.74
2022-09-14T14:24:18.631Z,23.11
2022-09-14T14:26:51.226Z,22.34
2022-09-14T14:29:18.383Z,22.50
2022-09-14T14:31:45.864Z,22.62
2022-09-14T14:34:22.020Z,23.01
2022-09-14T14:36:49.407Z,23.18
2022-09-14T14:39:20.682Z,23.73
2022-09-14T14:41:47.596Z,23.51
2022-09-14T14:44:24.121Z,23.17
2022-09-14T14:46:51.106Z,22.48
2022-09-14T14:49:18.779Z,22.72
2022-09-14T14:51:45.378Z,23.15
2022-09-14T14:54:12.854Z,23.36
2022-09-14T14:56:39.499Z,24.05
2022-09-14T14:59:26.144Z,23.35
2022-09-14T15:01:54.882Z,23.75
2022-09-14T15:04:22.314Z,23.76
2022-09-14T15:06:49.909Z,23.47
2022-09-14T15:09:28.328Z,24.02
2022-09-14T15:11:55.886Z,23.74
2022-09-14T15:14:26.984Z,23.56
2022-09-14T15:16:54.583Z,23.50
2022-09-14T15:19:21.191Z,23.49
2022-09-14T15:21:47.775Z,23.20
2022-09-14T15:24:14.366Z,22.94
2022-09-14T15:26:41.030Z,23.36
2022-09-14T15:29:07.736Z,23.45
2022-09-14T15:31:34.507Z,23.58
2022-09-14T15:34:01.172Z,24.39
2022-09-14T15:36:39.812Z,24.18
2022-09-14T15:39:08.445Z,24.54
2022-09-14T15:41:35.160Z,24.36
2022-09-14T15:44:02.020Z,24.64
2022-09-14T15:46:28.584Z,24.82
2022-09-14T15:48:55.213Z,24.40
2022-09-14T15:51:24.521Z,24.24
2022-09-14T15:53:51.093Z,23.60
2022-09-14T15:56:18.132Z,23.75
2022-09-14T15:58:48.025Z,23.62
2022-09-14T16:01:16.878Z,23.37
2022-09-14T16:03:43.935Z,23.92
2022-09-14T16:06:12.249Z,24.25
2022-09-14T16:08:40.031Z,24.37
2022-09-14T16:11:08.004Z,24.40
2022-09-14T16:13:35.175Z,23.53
2022-09-14T16:16:10.803Z,23.00
2022-09-14T16:18:38.094Z,23.57
2022-09-14T16:21:13.508Z,23.69
2022-09-14T16:23:44.217Z,23.48
2022-09-14T16:26:17.400Z,23.54
2022-09-14T16:28:45.758Z,23.55
2022-09-14T16:31:15.698Z,24.20
2022-09-14T16:33:44.658Z,23.11
2022-09-14T16:36:14.546Z,23.28
2022-09-14T16:38:41.805Z,23.49
2022-09-14T16:41:09.991Z,23.32
2022-09-14T16:43:36.801Z,22.71
2022-09-14T16:46:08.677Z,22.52
2022-09-14T16:48:41.037Z,22.38
2022-09-14T16:51:07.727Z,22.32
2022-09-14T16:53:36.514Z,22.35
2022-09-14T16:56:13.368Z,22.44
2022-09-14T16:58:40.031Z,22.22
2022-09-14T17:01:08.621Z,22.24
2022-09-14T17:03:36.287Z,22.03
2022-09-14T17:06:04.986Z,21.91
2022-09-14T17:08:33.017Z,21.72
2022-09-14T17:11:00.461Z,21.57
2022-09-14T17:13:27.946Z,21.52
2022-09-14T17:16:01.950Z,21.51
2022-09-14T17:18:28.939Z,21.48
2022-09-14T17:20:57.840Z,21.39
2022-09-14T17:23:25.042Z,21.25
2022-09-14T17:25:52.575Z,21.09
2022-09-14T17:28:26.365Z,21.12
2022-09-14T17:30:55.186Z,21.08
2022-09-14T17:33:22.560Z,20.91
2022-09-14T17:35:52.031Z,20.82
2022-09-14T17:38:19.529Z,20.86
2022-09-14T17:40:46.145Z,20.76
2022-09-14T17:43:12.779Z,20.69
2022-09-14T17:45:39.940Z,20.59
2022-09-14T17:48:07.414Z,20.56
2022-09-14T17:50:34.195Z,20.59
2022-09-14T17:53:00.765Z,20.50
2022-09-14T17:55:27.382Z,20.56
2022-09-14T17:57:53.978Z,20.47
2022-09-14T18:00:20.720Z,20.44
2022-09-14T18:02:53.655Z,20.40
2022-09-14T18:05:20.721Z,20.26
2022-09-14T18:07:47.361Z,20.17
2022-09-14T18:10:14.567Z,20.13
2022-09-14T18:12:41.128Z,20.10
2022-09-14T18:15:08.168Z,20.22
2022-09-14T18:17:34.808Z,20.20
2022-09-14T18:20:01.704Z,19.98
2022-09-14T18:22:28.368Z,20.09
2022-09-14T18:24:54.949Z,20.13
2022-09-14T18:27:21.532Z,20.12
2022-09-14T18:29:48.136Z,20.08
2022-09-14T18:32:14.705Z,20.00
2022-09-14T18:34:41.286Z,19.98
2022-09-14T18:37:08.075Z,19.90
2022-09-14T18:39:34.641Z,19.80
2022-09-14T18:42:01.199Z,19.64
2022-09-14T18:44:27.786Z,19.67
2022-09-14T18:46:54.418Z,19.65
2022-09-14T18:49:21.079Z,19.69
2022-09-14T18:51:47.719Z,19.58
2022-09-14T18:54:14.327Z,19.57
2022-09-14T18:56:41.309Z,19.43
2022-09-14T18:59:12.845Z,19.65
2022-09-14T19:01:40.102Z,19.60
2022-09-14T19:04:08.333Z,19.45
2022-09-14T19:06:36.030Z,19.50
2022-09-14T19:09:03.546Z,19.45
2022-09-14T19:11:31.111Z,19.48
2022-09-14T19:14:01.420Z,19.34
2022-09-14T19:16:29.252Z,19.56
2022-09-14T19:18:56.621Z,19.33
2022-09-14T19:21:27.703Z,19.56
2022-09-14T19:24:06.342Z,19.30
2022-09-14T19:26:39.064Z,19.28
2022-09-14T19:29:10.106Z,19.36
2022-09-14T19:31:37.289Z,19.17
2022-09-14T19:34:04.602Z,19.33
2022-09-14T19:36:31.889Z,19.74
2022-09-14T19:38:59.573Z,19.90
2022-09-14T19:41:26.130Z,20.15
2022-09-14T19:43:52.956Z,19.99
2022-09-14T19:46:21.150Z,19.81
2022-09-14T19:48:47.751Z,20.25
2022-09-14T19:51:17.458Z,19.95
2022-09-14T19:53:46.934Z,20.10
2022-09-14T19:56:16.546Z,20.43
2022-09-14T19:58:45.798Z,20.47
2022-09-14T20:01:13.023Z,20.34
2022-09-14T20:03:39.641Z,20.29
2022-09-14T20:06:16.016Z,20.21
2022-09-14T20:08:42.701Z,19.65
2022-09-14T20:11:19.182Z,19.90
2022-09-14T20:13:47.205Z,19.90
2022-09-14T20:16:20.643Z,20.09
2022-09-14T20:18:49.079Z,20.03
2022-09-14T20:21:18.532Z,19.86
2022-09-14T20:24:04.371Z,19.70
2022-09-14T20:26:32.857Z,19.69
2022-09-14T20:29:00.761Z,19.62
2022-09-14T20:31:28.756Z,19.56
2022-09-14T20:33:56.958Z,19.57
2022-09-14T20:36:24.702Z,19.77
2022-09-14T20:38:53.800Z,20.59
2022-09-14T20:41:22.686Z,20.63
2022-09-14T20:43:49.862Z,20.26
2022-09-14T20:46:19.622Z,20.30
2022-09-14T20:48:47.687Z,20.20
2022-09-14T20:51:20.553Z,20.23
2022-09-14T20:53:47.797Z,20.14
2022-09-14T20:56:17.342Z,20.05
2022-09-14T20:58:43.998Z,19.96
2022-09-14T21:01:21.561Z,19.68
2022-09-14T21:03:50.234Z,19.76
2022-09-14T21:06:25.008Z,20.01
2022-09-14T21:08:51.994Z,19.69
2022-09-14T21:11:21.568Z,19.65
2022-09-14T21:13:49.596Z,19.50
2022-09-14T21:16:25.633Z,19.49
2022-09-14T21:18:55.900Z,19.50
2022-09-14T21:21:23.129Z,19.63
2022-09-14T21:23:50.201Z,19.56
2022-09-14T21:26:18.721Z,19.71
2022-09-14T21:28:45.357Z,19.65
2022-09-14T21:31:18.601Z,20.04
2022-09-14T21:33:48.885Z,20.13
2022-09-14T21:36:21.263Z,20.12
2022-09-14T21:38:59.319Z,20.08
2022-09-14T21:41:28.289Z,19.69
2022-09-14T21:43:55.881Z,19.76
2022-09-14T21:46:22.731Z,20.07
2022-09-14T21:48:49.727Z,19.88
2022-09-14T21:51:31.240Z,19.54
2022-09-14T21:54:08.847Z,19.83
2022-09-14T21:56:38.000Z,20.28
2022-09-14T21:59:09.836Z,20.06
2022-09-14T22:01:36.826Z,19.69
2022-09-14T22:04:04.639Z,19.66
2022-09-14T22:06:32.767Z,20.01
2022-09-14T22:09:00.138Z,19.90
2022-09-14T22:11:31.556Z,19.65
2022-09-14T22:14:07.965Z,19.83
2022-09-14T22:16:36.381Z,19.68
2022-09-14T22:19:06.776Z,19.77
2022-09-14T22:21:36.489Z,19.72
2022-09-14T22:24:06.469Z,19.39
2022-09-14T22:26:34.707Z,19.32
2022-09-14T22:29:02.039Z,19.38
2022-09-14T22:31:29.958Z,19.29
2022-09-14T22:33:58.006Z,19.34
2022-09-14T22:36:25.460Z,19.38
2022-09-14T22:38:55.924Z,19.62
2022-09-14T22:41:23.282Z,19.44
2022-09-14T22:43:50.114Z,19.55
2022-09-14T22:46:18.037Z,19.50
2022-09-14T22:48:45.572Z,19.34
2022-09-14T22:51:19.157Z,19.25
2022-09-14T22:53:46.602Z,19.16
2022-09-14T22:56:28.976Z,19.11
2022-09-14T22:58:56.240Z,19.18
2022-09-14T23:01:25.854Z,19.19
2022-09-14T23:04:01.782Z,19.31
2022-09-14T23:06:31.106Z,19.42
2022-09-14T23:08:58.653Z,19.46
2022-09-14T23:11:25.311Z,20.14
2022-09-14T23:13:52.445Z,20.37
2022-09-14T23:16:23.894Z,20.13
2022-09-14T23:18:52.731Z,20.35
2022-09-14T23:21:19.889Z,20.41
2022-09-14T23:23:54.338Z,20.06
2022-09-14T23:26:22.082Z,20.33
2022-09-14T23:28:54.278Z,20.12
2022-09-14T23:31:21.729Z,19.93
2022-09-14T23:33:50.674Z,20.08
2022-09-14T23:36:17.818Z,20.03
2022-09-14T23:38:44.614Z,19.79
2022-09-14T23:41:11.682Z,19.98
2022-09-14T23:43:38.278Z,19.38
2022-09-14T23:46:05.112Z,19.15
2022-09-14T23:48:31.732Z,19.08
2022-09-14T23:51:01.452Z,19.45
2022-09-14T23:53:28.271Z,19.10
2022-09-14T23:55:55.261Z,19.09
2022-09-14T23:58:22.556Z,18.67
