createdAt,value
2023-02-19T00:00:16.109Z,3.40
2023-02-19T00:02:46.875Z,4.00
2023-02-19T00:05:15.448Z,3.10
2023-02-19T00:07:44.207Z,3.80
2023-02-19T00:10:12.798Z,3.90
2023-02-19T00:12:41.369Z,3.90
2023-02-19T00:15:15.379Z,5.10
2023-02-19T00:17:43.628Z,4.40
2023-02-19T00:20:15.414Z,3.80
2023-02-19T00:22:45.634Z,3.60
2023-02-19T00:25:14.532Z,2.40
2023-02-19T00:27:43.730Z,3.60
2023-02-19T00:30:13.090Z,3.20
2023-02-19T00:32:43.550Z,3.00
2023-02-19T00:35:13.777Z,3.40
2023-02-19T00:37:43.278Z,4.00
2023-02-19T00:40:12.181Z,3.30
2023-02-19T00:42:41.060Z,3.40
2023-02-19T00:45:10.157Z,3.50
2023-02-19T00:47:39.046Z,3.00
2023-02-19T00:50:09.679Z,3.80
2023-02-19T00:52:38.485Z,6.00
2023-02-19T00:55:08.175Z,3.30
2023-02-19T00:57:37.985Z,3.40
2023-02-19T01:00:07.702Z,3.00
2023-02-19T01:02:36.178Z,3.50
2023-02-19T01:05:05.726Z,3.30
2023-02-19T01:07:37.026Z,3.30
2023-02-19T01:10:06.429Z,3.60
2023-02-19T01:12:36.957Z,3.40
2023-02-19T01:15:05.844Z,3.30
2023-02-19T01:20:06.437Z,2.80
2023-02-19T01:22:34.771Z,2.80
2023-02-19T01:25:03.669Z,2.50
2023-02-19T01:27:32.755Z,4.30
2023-02-19T01:30:01.668Z,2.90
2023-02-19T01:32:30.846Z,4.10
2023-02-19T01:35:01.677Z,3.00
2023-02-19T01:37:30.673Z,3.10
2023-02-19T01:40:05.812Z,3.20
2023-02-19T01:42:35.106Z,3.40
2023-02-19T01:45:22.530Z,4.20
2023-02-19T01:47:55.175Z,3.50
2023-02-19T01:50:25.351Z,4.80
2023-02-19T01:52:54.939Z,5.10
2023-02-19T01:55:28.454Z,3.60
2023-02-19T01:57:56.817Z,4.20
2023-02-19T02:00:25.091Z,3.70
2023-02-19T02:02:55.334Z,3.70
2023-02-19T02:05:51.190Z,3.70
2023-02-19T02:08:39.597Z,4.20
2023-02-19T02:11:08.880Z,5.20
2023-02-19T02:13:38.904Z,5.70
2023-02-19T02:16:25.077Z,6.80
2023-02-19T02:18:59.209Z,8.70
2023-02-19T02:21:35.925Z,9.00
2023-02-19T02:24:13.475Z,10.10
2023-02-19T02:26:52.921Z,8.90
2023-02-19T02:29:40.751Z,7.20
2023-02-19T02:32:12.109Z,6.80
2023-02-19T02:34:49.950Z,5.00
2023-02-19T02:37:18.582Z,6.80
2023-02-19T02:39:47.616Z,5.50
2023-02-19T02:42:28.755Z,5.00
2023-02-19T02:45:35.485Z,5.40
2023-02-19T02:51:01.175Z,5.00
2023-02-19T02:53:59.804Z,4.70
2023-02-19T02:56:29.360Z,4.90
2023-02-19T02:58:59.070Z,5.40
2023-02-19T03:01:49.518Z,5.00
2023-02-19T03:04:58.700Z,4.50
2023-02-19T03:07:30.660Z,4.10
2023-02-19T03:12:49.949Z,4.00
2023-02-19T03:15:37.574Z,3.50
2023-02-19T03:18:26.535Z,3.50
2023-02-19T03:20:56.963Z,3.50
2023-02-19T03:23:47.846Z,3.20
2023-02-19T03:26:16.973Z,3.60
2023-02-19T03:29:09.709Z,3.40
2023-02-19T03:31:39.426Z,3.20
2023-02-19T03:34:12.112Z,3.40
2023-02-19T03:36:44.382Z,2.50
2023-02-19T03:39:14.571Z,3.60
2023-02-19T03:42:03.384Z,3.40
2023-02-19T03:44:42.162Z,3.80
2023-02-19T03:47:17.894Z,4.20
2023-02-19T03:50:14.777Z,3.60
2023-02-19T03:53:00.134Z,3.90
2023-02-19T03:55:37.118Z,3.70
2023-02-19T03:58:13.689Z,3.10
2023-02-19T04:00:55.077Z,3.50
2023-02-19T04:03:32.875Z,3.70
2023-02-19T04:06:03.757Z,3.30
2023-02-19T04:08:34.545Z,4.00
2023-02-19T04:11:05.176Z,4.20
2023-02-19T04:13:38.195Z,3.90
2023-02-19T04:18:42.498Z,3.00
2023-02-19T04:21:11.943Z,3.40
2023-02-19T04:23:43.557Z,4.50
2023-02-19T04:26:12.858Z,3.80
2023-02-19T04:28:43.369Z,5.00
2023-02-19T04:31:12.932Z,4.90
2023-02-19T04:33:41.983Z,6.50
2023-02-19T04:36:11.696Z,6.40
2023-02-19T04:38:40.577Z,4.60
2023-02-19T04:41:13.974Z,4.40
2023-02-19T04:43:46.163Z,4.50
2023-02-19T04:46:19.093Z,5.40
2023-02-19T04:48:48.246Z,7.70
2023-02-19T04:51:17.212Z,5.60
2023-02-19T04:53:46.105Z,5.20
2023-02-19T04:56:16.735Z,6.00
2023-02-19T04:58:46.132Z,4.90
2023-02-19T05:01:17.001Z,4.90
2023-02-19T05:03:45.660Z,4.60
2023-02-19T05:06:14.868Z,4.80
2023-02-19T05:08:43.867Z,4.70
2023-02-19T05:11:13.206Z,4.50
2023-02-19T05:13:43.697Z,6.20
2023-02-19T05:16:16.334Z,3.90
2023-02-19T05:18:46.084Z,4.80
2023-02-19T05:21:15.470Z,4.40
2023-02-19T05:23:44.595Z,4.80
2023-02-19T05:26:19.685Z,4.00
2023-02-19T05:28:54.053Z,3.60
2023-02-19T05:31:22.884Z,3.90
2023-02-19T05:33:53.147Z,3.20
2023-02-19T05:36:22.395Z,4.80
2023-02-19T05:38:54.157Z,4.70
2023-02-19T05:41:31.433Z,9.00
2023-02-19T05:44:00.500Z,15.80
2023-02-19T05:46:30.076Z,13.50
2023-02-19T05:48:59.327Z,16.10
2023-02-19T05:51:28.707Z,20.60
2023-02-19T05:53:57.901Z,23.70
2023-02-19T05:56:35.783Z,26.60
2023-02-19T05:59:19.364Z,11.90
2023-02-19T06:01:50.674Z,15.40
2023-02-19T06:04:20.502Z,32.00
2023-02-19T06:06:50.270Z,39.10
2023-02-19T06:09:19.070Z,29.20
2023-02-19T06:11:48.265Z,25.60
2023-02-19T06:14:17.866Z,41.40
2023-02-19T06:16:46.811Z,32.10
2023-02-19T06:19:17.752Z,33.40
2023-02-19T06:21:46.996Z,23.60
2023-02-19T06:24:37.821Z,23.30
2023-02-19T06:27:07.829Z,33.50
2023-02-19T06:29:38.470Z,28.70
2023-02-19T06:32:07.249Z,21.70
2023-02-19T06:34:37.393Z,18.70
2023-02-19T06:37:07.283Z,51.90
2023-02-19T06:39:36.405Z,50.20
2023-02-19T06:42:05.190Z,34.30
2023-02-19T06:44:36.093Z,17.80
2023-02-19T06:47:05.097Z,9.60
2023-02-19T06:49:34.187Z,9.60
2023-02-19T06:52:04.926Z,14.80
2023-02-19T06:54:34.223Z,9.90
2023-02-19T06:57:03.744Z,20.40
2023-02-19T06:59:33.132Z,36.10
2023-02-19T07:02:02.119Z,25.00
2023-02-19T07:04:31.009Z,12.60
2023-02-19T07:07:00.617Z,8.40
2023-02-19T07:09:29.500Z,6.80
2023-02-19T07:11:58.492Z,6.30
2023-02-19T07:14:30.150Z,7.20
2023-02-19T07:16:59.254Z,7.80
2023-02-19T07:19:28.219Z,9.10
2023-02-19T07:21:57.838Z,5.70
2023-02-19T07:24:26.899Z,4.70
2023-02-19T07:26:55.651Z,5.50
2023-02-19T07:29:25.942Z,5.50
2023-02-19T07:31:55.770Z,5.50
2023-02-19T07:34:24.542Z,5.10
2023-02-19T07:36:53.844Z,6.00
2023-02-19T07:39:22.838Z,8.30
2023-02-19T07:41:51.805Z,9.10
2023-02-19T07:44:28.122Z,5.90
2023-02-19T07:46:57.196Z,5.10
2023-02-19T07:49:26.084Z,4.30
2023-02-19T07:51:55.277Z,5.10
2023-02-19T07:54:28.468Z,5.40
2023-02-19T07:56:57.361Z,5.20
2023-02-19T07:59:26.494Z,5.40
2023-02-19T08:02:14.201Z,5.00
2023-02-19T08:04:43.003Z,4.90
2023-02-19T08:07:12.787Z,4.70
2023-02-19T08:09:41.882Z,4.50
2023-02-19T08:12:30.740Z,5.10
2023-02-19T08:15:00.166Z,5.10
2023-02-19T08:17:30.606Z,4.60
2023-02-19T08:20:00.546Z,4.50
2023-02-19T08:22:29.696Z,6.00
2023-02-19T08:24:59.903Z,5.40
2023-02-19T08:27:30.325Z,6.20
2023-02-19T08:30:03.359Z,6.30
2023-02-19T08:32:32.275Z,5.10
2023-02-19T08:35:01.404Z,5.20
2023-02-19T08:37:30.906Z,6.70
2023-02-19T08:40:00.004Z,6.40
2023-02-19T08:42:29.709Z,6.10
2023-02-19T08:44:59.110Z,6.30
2023-02-19T08:47:27.900Z,5.20
2023-02-19T08:49:56.893Z,5.30
2023-02-19T08:52:26.188Z,4.80
2023-02-19T08:54:55.180Z,4.80
2023-02-19T08:57:28.208Z,5.00
2023-02-19T08:59:57.468Z,4.80
2023-02-19T09:02:26.459Z,16.70
2023-02-19T09:04:55.337Z,5.40
2023-02-19T09:07:24.547Z,4.00
2023-02-19T09:09:54.458Z,5.10
2023-02-19T09:12:23.579Z,5.10
2023-02-19T09:14:54.112Z,4.30
2023-02-19T09:17:23.492Z,4.50
2023-02-19T09:19:52.790Z,4.00
2023-02-19T09:22:21.984Z,4.70
2023-02-19T09:24:51.287Z,6.30
2023-02-19T09:27:20.501Z,5.40
2023-02-19T09:29:49.579Z,12.40
2023-02-19T09:32:19.321Z,4.90
2023-02-19T09:34:48.500Z,4.70
2023-02-19T09:37:27.633Z,5.10
2023-02-19T09:39:56.615Z,4.60
2023-02-19T09:42:32.998Z,4.80
2023-02-19T09:45:04.037Z,4.90
2023-02-19T09:47:33.318Z,4.30
2023-02-19T09:50:09.992Z,4.20
2023-02-19T09:53:00.096Z,4.50
2023-02-19T09:55:43.165Z,5.00
2023-02-19T09:58:22.923Z,4.90
2023-02-19T10:00:52.047Z,4.60
2023-02-19T10:03:34.748Z,4.30
2023-02-19T10:06:11.503Z,5.60
2023-02-19T10:08:44.521Z,5.10
2023-02-19T10:11:14.426Z,7.60
2023-02-19T10:13:54.885Z,4.50
2023-02-19T10:16:28.007Z,5.70
2023-02-19T10:18:56.970Z,4.50
2023-02-19T10:21:26.396Z,4.90
2023-02-19T10:23:59.826Z,3.50
2023-02-19T10:26:30.563Z,3.70
2023-02-19T10:28:59.418Z,4.80
2023-02-19T10:31:28.581Z,3.80
2023-02-19T10:33:59.221Z,4.20
2023-02-19T10:36:32.080Z,6.90
2023-02-19T10:39:03.194Z,5.60
2023-02-19T10:41:33.658Z,5.30
2023-02-19T10:44:29.738Z,6.10
2023-02-19T10:46:59.516Z,4.50
2023-02-19T10:49:49.127Z,3.90
2023-02-19T10:52:31.504Z,4.50
2023-02-19T10:55:26.124Z,3.40
2023-02-19T11:00:30.742Z,4.50
2023-02-19T11:03:24.145Z,5.50
2023-02-19T11:06:01.940Z,4.70
2023-02-19T11:08:32.012Z,4.40
2023-02-19T11:11:01.415Z,4.80
2023-02-19T11:13:32.391Z,4.30
2023-02-19T11:16:01.495Z,7.60
2023-02-19T11:18:35.095Z,4.20
2023-02-19T11:21:07.466Z,4.00
2023-02-19T11:23:36.979Z,7.00
2023-02-19T11:26:07.494Z,5.00
2023-02-19T11:28:39.206Z,4.20
2023-02-19T11:31:20.445Z,4.20
2023-02-19T11:38:50.338Z,3.60
2023-02-19T11:41:23.843Z,4.70
2023-02-19T11:44:40.852Z,4.90
2023-02-19T11:47:21.043Z,5.10
2023-02-19T11:50:36.901Z,4.60
2023-02-19T11:53:29.149Z,5.50
2023-02-19T11:56:15.845Z,4.90
2023-02-19T11:59:07.590Z,4.60
2023-02-19T12:04:32.550Z,5.00
2023-02-19T12:07:17.040Z,6.40
2023-02-19T12:10:04.070Z,4.90
2023-02-19T12:12:42.467Z,4.00
2023-02-19T12:15:32.984Z,3.40
2023-02-19T12:18:20.298Z,4.00
2023-02-19T12:20:54.908Z,5.10
2023-02-19T12:23:48.173Z,4.60
2023-02-19T12:26:56.004Z,5.00
2023-02-19T12:30:09.124Z,4.30
2023-02-19T12:32:49.963Z,4.90
2023-02-19T12:35:25.053Z,6.10
2023-02-19T12:38:24.843Z,6.90
2023-02-19T12:41:12.144Z,4.10
2023-02-19T12:43:42.391Z,4.20
2023-02-19T12:46:21.807Z,3.50
2023-02-19T12:48:56.694Z,3.60
2023-02-19T12:51:32.853Z,2.80
2023-02-19T12:54:06.536Z,3.40
2023-02-19T12:56:39.925Z,3.20
2023-02-19T12:59:33.672Z,3.10
2023-02-19T13:02:15.741Z,3.10
2023-02-19T13:05:11.437Z,3.80
2023-02-19T13:07:45.632Z,3.20
2023-02-19T13:10:17.300Z,3.20
2023-02-19T13:12:46.474Z,6.30
2023-02-19T13:15:17.292Z,3.20
2023-02-19T13:17:51.755Z,2.80
2023-02-19T13:20:26.041Z,3.40
2023-02-19T13:23:33.017Z,2.90
2023-02-19T13:26:21.088Z,3.80
2023-02-19T13:29:08.379Z,3.60
2023-02-19T13:31:45.041Z,3.00
2023-02-19T13:34:36.072Z,3.50
2023-02-19T13:37:05.047Z,3.20
2023-02-19T13:39:34.148Z,3.50
2023-02-19T13:42:04.179Z,4.20
2023-02-19T13:44:34.270Z,3.90
2023-02-19T13:47:06.464Z,4.20
2023-02-19T13:49:41.116Z,4.20
2023-02-19T13:52:29.940Z,4.00
2023-02-19T13:55:41.354Z,5.50
2023-02-19T13:58:34.288Z,5.50
2023-02-19T14:01:04.816Z,5.60
2023-02-19T14:03:40.146Z,4.60
2023-02-19T14:06:10.258Z,4.30
2023-02-19T14:08:48.715Z,4.20
2023-02-19T14:11:18.495Z,5.20
2023-02-19T14:13:51.579Z,5.50
2023-02-19T14:16:38.995Z,5.80
2023-02-19T14:19:15.812Z,9.60
2023-02-19T14:21:46.004Z,6.30
2023-02-19T14:24:16.320Z,6.50
2023-02-19T14:26:45.518Z,6.50
2023-02-19T14:29:15.059Z,6.40
2023-02-19T14:31:45.496Z,6.00
2023-02-19T14:34:25.722Z,8.30
2023-02-19T14:36:54.895Z,7.50
2023-02-19T14:39:29.448Z,8.30
2023-02-19T14:42:00.613Z,8.70
2023-02-19T14:44:57.744Z,7.70
2023-02-19T14:47:27.875Z,9.60
2023-02-19T14:50:06.295Z,11.40
2023-02-19T14:52:40.675Z,10.50
2023-02-19T14:55:16.926Z,10.10
2023-02-19T14:57:47.205Z,12.40
2023-02-19T15:00:23.417Z,13.60
2023-02-19T15:02:56.103Z,14.70
2023-02-19T15:05:26.837Z,15.10
2023-02-19T15:07:58.779Z,18.20
2023-02-19T15:10:29.848Z,19.20
2023-02-19T15:13:06.824Z,16.00
2023-02-19T15:15:38.257Z,11.30
2023-02-19T15:18:07.666Z,15.20
2023-02-19T15:20:37.475Z,15.40
2023-02-19T15:23:07.504Z,25.10
2023-02-19T15:25:38.456Z,29.20
2023-02-19T15:28:25.343Z,19.70
2023-02-19T15:31:00.111Z,15.60
2023-02-19T15:33:30.042Z,12.10
2023-02-19T15:36:06.656Z,12.10
2023-02-19T15:38:37.100Z,11.30
2023-02-19T15:41:06.677Z,12.80
2023-02-19T15:43:46.148Z,13.70
2023-02-19T15:46:20.061Z,9.70
2023-02-19T15:49:02.246Z,9.50
2023-02-19T15:52:10.366Z,10.10
2023-02-19T15:55:03.404Z,10.30
2023-02-19T15:57:36.196Z,9.20
2023-02-19T16:00:28.961Z,9.60
2023-02-19T16:02:58.730Z,8.90
2023-02-19T16:05:28.352Z,11.80
2023-02-19T16:08:18.527Z,14.00
2023-02-19T16:10:57.085Z,13.50
2023-02-19T16:13:27.519Z,16.50
2023-02-19T16:16:16.479Z,28.10
2023-02-19T16:18:47.095Z,30.10
2023-02-19T16:21:17.826Z,29.10
2023-02-19T16:23:48.033Z,50.50
2023-02-19T16:26:17.238Z,44.90
2023-02-19T16:28:47.045Z,39.30
2023-02-19T16:31:16.564Z,47.10
2023-02-19T16:33:50.039Z,52.10
2023-02-19T16:36:40.979Z,40.90
2023-02-19T16:39:17.437Z,22.40
2023-02-19T16:41:47.364Z,13.40
2023-02-19T16:44:22.189Z,17.10
2023-02-19T16:46:54.721Z,9.80
2023-02-19T16:49:23.867Z,8.50
2023-02-19T16:51:54.264Z,9.70
2023-02-19T16:54:23.056Z,5.80
2023-02-19T16:56:51.947Z,11.70
2023-02-19T16:59:21.627Z,11.00
2023-02-19T17:01:51.258Z,12.60
2023-02-19T17:04:21.472Z,9.60
2023-02-19T17:06:51.641Z,7.00
2023-02-19T17:09:20.874Z,7.70
2023-02-19T17:11:51.836Z,7.90
2023-02-19T17:14:26.058Z,22.50
2023-02-19T17:16:56.171Z,26.70
2023-02-19T17:19:25.907Z,16.90
2023-02-19T17:21:54.876Z,17.20
2023-02-19T17:24:27.804Z,19.00
2023-02-19T17:26:58.411Z,19.40
2023-02-19T17:29:29.424Z,19.70
2023-02-19T17:31:58.404Z,23.20
2023-02-19T17:34:27.690Z,14.50
2023-02-19T17:36:57.237Z,11.80
2023-02-19T17:39:26.322Z,14.90
2023-02-19T17:41:55.948Z,20.00
2023-02-19T17:44:25.940Z,15.00
2023-02-19T17:46:55.038Z,11.00
2023-02-19T17:49:24.543Z,19.60
2023-02-19T17:51:53.797Z,25.10
2023-02-19T17:54:22.933Z,22.50
2023-02-19T17:56:52.036Z,13.50
2023-02-19T17:59:20.922Z,13.30
2023-02-19T18:01:52.064Z,15.60
2023-02-19T18:04:21.234Z,11.80
2023-02-19T18:06:50.183Z,13.70
2023-02-19T18:09:23.223Z,13.70
2023-02-19T18:11:52.981Z,16.30
2023-02-19T18:14:26.138Z,32.80
2023-02-19T18:16:55.712Z,20.90
2023-02-19T18:19:26.075Z,24.60
2023-02-19T18:21:54.960Z,42.40
2023-02-19T18:24:25.145Z,29.20
2023-02-19T18:26:54.592Z,20.60
2023-02-19T18:29:26.617Z,20.50
2023-02-19T18:31:58.382Z,16.70
2023-02-19T18:34:27.528Z,13.30
2023-02-19T18:36:57.210Z,15.30
2023-02-19T18:39:26.303Z,25.40
2023-02-19T18:41:56.838Z,26.30
2023-02-19T18:44:26.178Z,19.20
2023-02-19T18:46:57.393Z,14.60
2023-02-19T18:49:26.683Z,19.10
2023-02-19T18:51:56.868Z,15.40
2023-02-19T18:54:26.822Z,13.70
2023-02-19T18:56:56.326Z,12.10
2023-02-19T18:59:27.042Z,17.40
2023-02-19T19:01:56.771Z,21.80
2023-02-19T19:04:26.773Z,10.30
2023-02-19T19:06:56.184Z,7.50
2023-02-19T19:09:25.120Z,5.90
2023-02-19T19:11:54.580Z,5.60
2023-02-19T19:14:23.556Z,5.90
2023-02-19T19:16:53.487Z,5.50
2023-02-19T19:19:22.543Z,5.00
2023-02-19T19:21:54.907Z,11.40
2023-02-19T19:24:24.157Z,6.60
2023-02-19T19:26:53.982Z,6.90
2023-02-19T19:29:24.395Z,7.20
2023-02-19T19:31:53.690Z,16.00
2023-02-19T19:34:23.097Z,8.50
2023-02-19T19:36:52.807Z,9.30
2023-02-19T19:39:22.212Z,7.00
2023-02-19T19:41:55.822Z,6.80
2023-02-19T19:44:25.100Z,6.20
2023-02-19T19:46:55.838Z,7.20
2023-02-19T19:49:24.829Z,7.10
2023-02-19T19:51:56.071Z,19.90
2023-02-19T19:54:28.608Z,30.20
2023-02-19T19:56:58.158Z,21.00
2023-02-19T19:59:31.065Z,8.90
2023-02-19T20:02:03.720Z,9.30
2023-02-19T20:04:33.324Z,16.30
2023-02-19T20:09:34.121Z,42.10
2023-02-19T20:12:03.997Z,33.00
2023-02-19T20:14:34.450Z,16.60
2023-02-19T20:17:10.682Z,19.60
2023-02-19T20:19:40.998Z,22.70
2023-02-19T20:22:10.035Z,17.50
2023-02-19T20:24:39.700Z,20.80
2023-02-19T20:27:10.340Z,22.40
2023-02-19T20:29:40.152Z,19.50
2023-02-19T20:32:09.579Z,15.90
2023-02-19T20:34:38.699Z,28.30
2023-02-19T20:37:08.750Z,29.40
2023-02-19T20:39:38.570Z,31.70
2023-02-19T20:42:07.792Z,12.30
2023-02-19T20:44:38.112Z,8.80
2023-02-19T20:47:07.432Z,9.10
2023-02-19T20:49:36.591Z,9.40
2023-02-19T20:52:07.233Z,6.70
2023-02-19T20:54:38.636Z,6.10
2023-02-19T20:57:07.772Z,6.50
2023-02-19T20:59:39.019Z,5.00
2023-02-19T21:02:09.570Z,5.50
2023-02-19T21:04:39.970Z,6.10
2023-02-19T21:07:10.101Z,6.40
2023-02-19T21:09:43.695Z,7.30
2023-02-19T21:12:19.950Z,15.10
2023-02-19T21:17:24.086Z,26.20
2023-02-19T21:19:53.381Z,26.00
2023-02-19T21:22:23.300Z,38.20
2023-02-19T21:24:57.346Z,44.80
2023-02-19T21:27:26.191Z,35.80
2023-02-19T21:29:54.892Z,47.10
2023-02-19T21:32:24.374Z,70.40
2023-02-19T21:34:53.682Z,46.50
2023-02-19T21:37:22.473Z,14.20
2023-02-19T21:39:51.467Z,7.10
2023-02-19T21:42:20.166Z,5.20
2023-02-19T21:44:49.264Z,6.00
2023-02-19T21:47:18.036Z,5.10
2023-02-19T21:49:47.436Z,5.70
2023-02-19T21:52:16.430Z,5.40
2023-02-19T21:54:45.335Z,5.30
2023-02-19T21:57:14.305Z,5.70
2023-02-19T21:59:43.410Z,5.30
2023-02-19T22:02:12.810Z,5.10
2023-02-19T22:04:42.001Z,4.60
2023-02-19T22:07:10.788Z,5.30
2023-02-19T22:09:39.789Z,6.80
2023-02-19T22:12:08.879Z,7.30
2023-02-19T22:14:38.177Z,11.40
2023-02-19T22:17:07.068Z,18.80
2023-02-19T22:19:36.171Z,32.70
2023-02-19T22:22:05.154Z,34.80
2023-02-19T22:24:35.486Z,46.30
2023-02-19T22:27:04.579Z,33.20
2023-02-19T22:29:33.683Z,36.00
2023-02-19T22:32:03.058Z,26.90
2023-02-19T22:34:32.696Z,28.50
2023-02-19T22:37:04.749Z,32.00
2023-02-19T22:39:44.489Z,16.10
2023-02-19T22:42:12.868Z,12.60
2023-02-19T22:44:44.444Z,12.10
2023-02-19T22:47:14.330Z,17.20
2023-02-19T22:49:45.271Z,14.60
2023-02-19T22:52:13.557Z,14.30
2023-02-19T22:54:42.230Z,14.40
2023-02-19T22:57:10.811Z,13.50
2023-02-19T22:59:40.420Z,14.90
2023-02-19T23:02:09.350Z,19.80
2023-02-19T23:04:38.440Z,30.70
2023-02-19T23:07:08.843Z,31.40
2023-02-19T23:09:37.239Z,25.90
2023-02-19T23:12:10.552Z,22.80
2023-02-19T23:14:40.428Z,15.50
2023-02-19T23:17:09.563Z,12.50
2023-02-19T23:19:39.584Z,14.00
2023-02-19T23:22:09.044Z,16.10
2023-02-19T23:24:37.317Z,21.90
2023-02-19T23:27:06.834Z,22.50
2023-02-19T23:29:35.404Z,20.10
2023-02-19T23:32:04.401Z,23.90
2023-02-19T23:34:33.898Z,35.00
2023-02-19T23:37:03.710Z,21.60
2023-02-19T23:39:32.603Z,16.90
2023-02-19T23:42:02.452Z,14.50
2023-02-19T23:44:34.044Z,19.00
2023-02-19T23:47:02.238Z,30.10
2023-02-19T23:49:30.817Z,30.70
2023-02-19T23:51:58.990Z,29.80
2023-02-19T23:54:27.045Z,23.20
2023-02-19T23:56:56.155Z,19.50
2023-02-19T23:59:24.842Z,22.40
