createdAt,value
2022-08-02T00:02:40.504Z,15.39
2022-08-02T00:05:25.582Z,15.33
2022-08-02T00:08:10.968Z,15.24
2022-08-02T00:10:56.280Z,15.19
2022-08-02T00:13:41.692Z,15.11
2022-08-02T00:16:38.126Z,15.07
2022-08-02T00:19:23.789Z,14.96
2022-08-02T00:22:09.470Z,14.88
2022-08-02T00:24:54.861Z,14.90
2022-08-02T00:27:40.416Z,14.89
2022-08-02T00:30:27.789Z,14.83
2022-08-02T00:33:13.230Z,14.77
2022-08-02T00:35:58.452Z,14.72
2022-08-02T00:38:44.442Z,14.77
2022-08-02T00:41:29.592Z,14.65
2022-08-02T00:44:16.401Z,14.66
2022-08-02T00:47:01.735Z,14.67
2022-08-02T00:49:47.386Z,14.65
2022-08-02T00:52:32.351Z,14.74
2022-08-02T00:55:17.529Z,14.85
2022-08-02T00:58:09.012Z,14.80
2022-08-02T01:00:54.797Z,14.85
2022-08-02T01:03:40.261Z,14.92
2022-08-02T01:06:25.607Z,14.91
2022-08-02T01:09:10.990Z,14.90
2022-08-02T01:11:56.393Z,14.89
2022-08-02T01:14:49.475Z,14.91
2022-08-02T01:17:38.506Z,14.88
2022-08-02T01:20:23.783Z,14.82
2022-08-02T01:23:35.529Z,14.61
2022-08-02T01:26:39.395Z,14.65
2022-08-02T01:29:34.617Z,14.70
2022-08-02T01:32:25.546Z,14.67
2022-08-02T01:35:20.018Z,14.63
2022-08-02T01:38:14.222Z,14.55
2022-08-02T01:41:02.026Z,14.44
2022-08-02T01:43:51.281Z,14.38
2022-08-02T01:46:40.907Z,14.42
2022-08-02T01:49:29.249Z,14.39
2022-08-02T01:52:16.399Z,14.31
2022-08-02T01:55:07.350Z,14.30
2022-08-02T01:58:00.716Z,14.31
2022-08-02T02:00:48.006Z,14.30
2022-08-02T02:03:35.496Z,14.31
2022-08-02T02:06:27.822Z,14.28
2022-08-02T02:09:15.668Z,14.23
2022-08-02T02:12:06.469Z,14.24
2022-08-02T02:15:02.068Z,14.29
2022-08-02T02:18:13.116Z,14.23
2022-08-02T02:20:57.064Z,14.15
2022-08-02T02:23:42.387Z,14.16
2022-08-02T02:26:31.369Z,14.07
2022-08-02T02:29:20.209Z,14.13
2022-08-02T02:32:06.334Z,14.14
2022-08-02T02:34:53.047Z,14.13
2022-08-02T02:37:38.742Z,14.10
2022-08-02T02:40:25.668Z,14.08
2022-08-02T02:43:12.065Z,14.09
2022-08-02T02:45:58.495Z,14.05
2022-08-02T02:48:43.963Z,14.00
2022-08-02T02:51:29.864Z,14.04
2022-08-02T02:54:30.383Z,14.09
2022-08-02T02:57:20.776Z,14.11
2022-08-02T03:00:12.040Z,14.07
2022-08-02T03:02:57.343Z,14.07
2022-08-02T03:05:45.657Z,14.08
2022-08-02T03:08:30.999Z,14.06
2022-08-02T03:11:17.037Z,14.04
2022-08-02T03:14:05.066Z,14.06
2022-08-02T03:16:54.489Z,14.05
2022-08-02T03:19:39.690Z,14.02
2022-08-02T03:22:25.108Z,13.98
2022-08-02T03:25:11.470Z,13.92
2022-08-02T03:27:56.828Z,13.90
2022-08-02T03:30:42.261Z,13.92
2022-08-02T03:33:28.547Z,13.90
2022-08-02T03:36:16.690Z,13.93
2022-08-02T03:39:03.591Z,13.93
2022-08-02T03:41:49.971Z,13.91
2022-08-02T03:44:36.726Z,13.92
2022-08-02T03:47:23.199Z,13.94
2022-08-02T03:50:11.916Z,13.97
2022-08-02T03:52:57.379Z,14.00
2022-08-02T03:55:42.866Z,14.02
2022-08-02T03:58:27.970Z,14.06
2022-08-02T04:01:13.431Z,14.05
2022-08-02T04:03:58.715Z,14.16
2022-08-02T04:06:44.141Z,14.26
2022-08-02T04:09:30.869Z,14.38
2022-08-02T04:12:16.083Z,14.50
2022-08-02T04:15:02.884Z,14.56
2022-08-02T04:17:54.476Z,14.66
2022-08-02T04:20:39.726Z,14.71
2022-08-02T04:23:26.540Z,14.73
2022-08-02T04:26:12.480Z,14.72
2022-08-02T04:28:59.623Z,14.71
2022-08-02T04:31:45.573Z,14.78
2022-08-02T04:34:31.246Z,14.77
2022-08-02T04:37:16.451Z,14.73
2022-08-02T04:40:01.604Z,14.72
2022-08-02T04:42:46.820Z,14.71
2022-08-02T04:45:32.526Z,14.77
2022-08-02T04:48:17.781Z,14.82
2022-08-02T04:51:03.188Z,14.79
2022-08-02T04:53:48.149Z,14.80
2022-08-02T04:56:33.541Z,14.69
2022-08-02T04:59:19.096Z,14.68
2022-08-02T05:02:04.154Z,14.74
2022-08-02T05:04:49.610Z,14.73
2022-08-02T05:07:36.199Z,14.79
2022-08-02T05:10:21.997Z,14.87
2022-08-02T05:13:07.163Z,14.92
2022-08-02T05:15:52.485Z,14.86
2022-08-02T05:18:37.901Z,14.81
2022-08-02T05:21:23.584Z,14.82
2022-08-02T05:24:09.409Z,14.86
2022-08-02T05:26:54.806Z,14.87
2022-08-02T05:29:40.266Z,14.92
2022-08-02T05:32:46.840Z,14.92
2022-08-02T05:35:31.990Z,14.88
2022-08-02T05:38:17.057Z,14.88
2022-08-02T05:41:05.650Z,14.88
2022-08-02T05:43:50.746Z,14.82
2022-08-02T05:46:36.092Z,14.99
2022-08-02T05:49:21.657Z,15.19
2022-08-02T05:52:15.460Z,15.34
2022-08-02T05:55:11.412Z,15.46
2022-08-02T05:58:20.257Z,15.55
2022-08-02T06:01:05.820Z,15.61
2022-08-02T06:03:52.369Z,15.45
2022-08-02T06:06:38.001Z,15.29
2022-08-02T06:09:27.312Z,15.37
2022-08-02T06:12:16.569Z,15.32
2022-08-02T06:15:04.625Z,15.38
2022-08-02T06:17:50.547Z,15.41
2022-08-02T06:20:36.425Z,15.48
2022-08-02T06:23:22.975Z,15.55
2022-08-02T06:26:11.465Z,15.48
2022-08-02T06:28:58.198Z,15.68
2022-08-02T06:31:45.134Z,15.76
2022-08-02T06:34:30.552Z,15.74
2022-08-02T06:37:36.371Z,15.86
2022-08-02T06:40:56.463Z,15.76
2022-08-02T06:43:55.394Z,15.71
2022-08-02T06:47:11.406Z,15.78
2022-08-02T06:49:51.617Z,15.99
2022-08-02T06:52:39.939Z,16.20
2022-08-02T06:55:25.040Z,16.18
2022-08-02T06:58:10.454Z,16.18
2022-08-02T07:00:56.210Z,16.11
2022-08-02T07:03:41.698Z,16.18
2022-08-02T07:06:26.847Z,16.29
2022-08-02T07:09:21.374Z,16.43
2022-08-02T07:12:07.472Z,16.69
2022-08-02T07:14:53.359Z,17.01
2022-08-02T07:17:38.638Z,17.41
2022-08-02T07:20:24.013Z,17.94
2022-08-02T07:23:09.900Z,18.28
2022-08-02T07:26:02.835Z,18.67
2022-08-02T07:28:49.301Z,18.99
2022-08-02T07:31:34.787Z,19.23
2022-08-02T07:34:20.573Z,19.77
2022-08-02T07:37:05.597Z,19.80
2022-08-02T07:39:55.065Z,19.87
2022-08-02T07:42:42.589Z,20.19
2022-08-02T07:45:27.967Z,20.33
2022-08-02T07:48:13.066Z,20.67
2022-08-02T07:50:58.546Z,20.56
2022-08-02T07:53:51.214Z,20.83
2022-08-02T07:56:47.560Z,21.90
2022-08-02T07:59:42.449Z,22.65
2022-08-02T08:02:27.833Z,22.07
2022-08-02T08:05:13.811Z,22.34
2022-08-02T08:07:59.111Z,22.41
2022-08-02T08:10:44.816Z,23.21
2022-08-02T08:13:30.279Z,23.63
2022-08-02T08:16:15.581Z,23.07
2022-08-02T08:19:02.244Z,22.94
2022-08-02T08:21:47.248Z,23.44
2022-08-02T08:24:32.652Z,22.94
2022-08-02T08:27:18.344Z,23.82
2022-08-02T08:30:04.060Z,24.01
2022-08-02T08:32:49.404Z,24.08
2022-08-02T08:35:35.744Z,24.39
2022-08-02T08:38:20.951Z,24.29
2022-08-02T08:41:08.488Z,24.67
2022-08-02T08:43:53.891Z,24.71
2022-08-02T08:46:43.075Z,24.53
2022-08-02T08:49:34.909Z,23.98
2022-08-02T08:52:25.512Z,24.80
2022-08-02T08:55:10.884Z,25.12
2022-08-02T08:57:58.475Z,26.02
2022-08-02T09:00:44.026Z,25.05
2022-08-02T09:03:34.030Z,24.03
2022-08-02T09:06:19.426Z,24.87
2022-08-02T09:09:04.970Z,25.22
2022-08-02T09:11:50.575Z,24.36
2022-08-02T09:14:35.619Z,24.77
2022-08-02T09:17:21.446Z,25.89
2022-08-02T09:20:08.823Z,26.28
2022-08-02T09:23:07.466Z,27.03
2022-08-02T09:25:59.415Z,27.56
2022-08-02T09:28:48.130Z,26.82
2022-08-02T09:31:34.469Z,26.89
2022-08-02T09:34:20.437Z,27.75
2022-08-02T09:37:30.811Z,27.73
2022-08-02T09:40:16.112Z,27.85
2022-08-02T09:43:01.415Z,27.25
2022-08-02T09:45:46.798Z,26.67
2022-08-02T09:48:32.137Z,27.02
2022-08-02T09:51:21.618Z,26.70
2022-08-02T09:54:10.633Z,26.56
2022-08-02T09:57:00.187Z,26.89
2022-08-02T09:59:54.517Z,27.59
2022-08-02T10:02:39.989Z,27.69
2022-08-02T10:05:30.204Z,28.16
2022-08-02T10:08:20.273Z,27.41
2022-08-02T10:11:05.434Z,28.33
2022-08-02T10:13:51.298Z,29.63
2022-08-02T10:16:40.190Z,28.72
2022-08-02T10:20:00.175Z,29.05
2022-08-02T10:22:33.777Z,27.91
2022-08-02T10:25:21.694Z,29.72
2022-08-02T10:28:07.037Z,30.74
2022-08-02T10:30:55.397Z,29.60
2022-08-02T10:33:41.718Z,28.85
2022-08-02T10:36:32.246Z,29.33
2022-08-02T10:39:17.297Z,30.74
2022-08-02T10:42:02.811Z,31.30
2022-08-02T10:44:48.148Z,32.43
2022-08-02T10:47:33.451Z,31.60
2022-08-02T10:50:18.339Z,29.63
2022-08-02T10:53:22.180Z,29.56
2022-08-02T10:56:09.402Z,30.80
2022-08-02T10:59:26.261Z,29.70
2022-08-02T11:02:13.297Z,29.48
2022-08-02T11:05:04.503Z,28.92
2022-08-02T11:07:50.303Z,28.76
2022-08-02T11:10:39.505Z,28.65
2022-08-02T11:13:24.902Z,27.63
2022-08-02T11:16:11.983Z,27.89
2022-08-02T11:18:57.284Z,27.81
2022-08-02T11:22:00.772Z,27.87
2022-08-02T11:24:46.135Z,28.32
2022-08-02T11:27:32.398Z,29.01
2022-08-02T11:30:17.883Z,29.59
2022-08-02T11:33:04.038Z,29.65
2022-08-02T11:35:50.161Z,29.45
2022-08-02T11:38:35.214Z,28.75
2022-08-02T11:41:46.219Z,28.35
2022-08-02T11:44:29.457Z,28.51
2022-08-02T11:47:14.802Z,29.35
2022-08-02T11:50:07.064Z,28.94
2022-08-02T11:52:52.562Z,30.03
2022-08-02T11:55:37.704Z,30.77
2022-08-02T11:58:22.763Z,29.46
2022-08-02T12:01:07.711Z,29.34
2022-08-02T12:03:53.974Z,29.41
2022-08-02T12:06:39.478Z,29.33
2022-08-02T12:09:27.615Z,28.85
2022-08-02T12:12:13.469Z,29.34
2022-08-02T12:14:58.975Z,29.46
2022-08-02T12:17:47.758Z,29.52
2022-08-02T12:20:37.697Z,28.95
2022-08-02T12:23:23.061Z,28.78
2022-08-02T12:26:09.287Z,29.24
2022-08-02T12:29:01.443Z,29.14
2022-08-02T12:31:57.306Z,29.18
2022-08-02T12:34:43.329Z,28.87
2022-08-02T12:37:28.629Z,28.28
2022-08-02T12:40:33.156Z,27.89
2022-08-02T12:43:24.499Z,28.29
2022-08-02T12:46:19.228Z,29.29
2022-08-02T12:49:18.479Z,29.76
2022-08-02T12:52:19.536Z,30.31
2022-08-02T12:55:25.502Z,29.94
2022-08-02T12:58:46.131Z,29.77
2022-08-02T13:01:31.761Z,30.21
2022-08-02T13:04:17.042Z,30.53
2022-08-02T13:07:03.145Z,30.63
2022-08-02T13:09:48.712Z,30.48
2022-08-02T13:12:33.896Z,30.75
2022-08-02T13:15:48.814Z,30.72
2022-08-02T13:18:26.524Z,31.12
2022-08-02T13:21:19.777Z,30.34
2022-08-02T13:24:38.499Z,30.15
2022-08-02T13:27:26.827Z,30.18
2022-08-02T13:30:11.649Z,30.18
2022-08-02T13:33:00.940Z,29.50
2022-08-02T13:35:47.476Z,29.36
2022-08-02T13:38:32.266Z,29.02
2022-08-02T13:41:17.601Z,28.79
2022-08-02T13:44:10.068Z,28.89
2022-08-02T13:46:55.988Z,29.15
2022-08-02T13:49:51.179Z,28.79
2022-08-02T13:52:37.037Z,28.57
2022-08-02T13:55:22.192Z,28.75
2022-08-02T13:58:07.516Z,28.58
2022-08-02T14:00:52.973Z,28.46
2022-08-02T14:04:08.092Z,28.25
2022-08-02T14:06:43.587Z,27.94
2022-08-02T14:09:28.938Z,27.86
2022-08-02T14:12:17.764Z,27.87
2022-08-02T14:15:03.433Z,28.03
2022-08-02T14:17:48.637Z,28.04
2022-08-02T14:20:38.007Z,27.89
2022-08-02T14:23:49.859Z,27.68
2022-08-02T14:26:28.579Z,27.61
2022-08-02T14:29:14.841Z,27.88
2022-08-02T14:32:00.499Z,27.98
2022-08-02T14:34:45.259Z,27.93
2022-08-02T14:37:30.587Z,27.89
2022-08-02T14:40:27.784Z,27.73
2022-08-02T14:43:17.829Z,27.58
2022-08-02T14:46:04.680Z,27.53
2022-08-02T14:48:50.412Z,27.65
2022-08-02T14:51:37.173Z,27.42
2022-08-02T14:54:27.756Z,27.47
2022-08-02T14:57:15.925Z,27.57
2022-08-02T15:00:01.065Z,27.70
2022-08-02T15:02:46.376Z,27.61
2022-08-02T15:05:31.925Z,27.60
2022-08-02T15:08:17.312Z,27.43
2022-08-02T15:11:02.769Z,27.48
2022-08-02T15:13:48.216Z,27.43
2022-08-02T15:16:55.505Z,27.20
2022-08-02T15:19:56.306Z,27.24
2022-08-02T15:22:44.422Z,27.31
2022-08-02T15:25:38.495Z,27.39
2022-08-02T15:28:26.518Z,27.46
2022-08-02T15:31:11.835Z,27.50
2022-08-02T15:34:15.435Z,27.64
2022-08-02T15:37:03.971Z,27.55
2022-08-02T15:39:49.363Z,27.53
2022-08-02T15:42:34.759Z,27.55
2022-08-02T15:45:19.770Z,27.59
2022-08-02T15:48:05.383Z,27.64
2022-08-02T15:50:50.843Z,27.66
2022-08-02T15:53:36.314Z,27.83
2022-08-02T15:56:21.992Z,28.03
2022-08-02T15:59:09.793Z,27.90
2022-08-02T16:01:55.415Z,27.86
2022-08-02T16:04:40.749Z,27.80
2022-08-02T16:07:26.333Z,27.70
2022-08-02T16:10:11.697Z,27.61
2022-08-02T16:12:56.724Z,27.74
2022-08-02T16:15:42.095Z,27.60
2022-08-02T16:18:27.605Z,27.61
2022-08-02T16:21:13.114Z,27.63
2022-08-02T16:24:02.544Z,27.56
2022-08-02T16:26:48.794Z,27.52
2022-08-02T16:29:34.225Z,27.65
2022-08-02T16:32:19.524Z,27.66
2022-08-02T16:35:07.902Z,27.50
2022-08-02T16:37:57.250Z,27.48
2022-08-02T16:40:42.519Z,27.61
2022-08-02T16:43:27.629Z,27.69
2022-08-02T16:46:13.286Z,27.64
2022-08-02T16:50:03.939Z,27.66
2022-08-02T16:52:26.660Z,27.56
2022-08-02T16:55:12.363Z,27.46
2022-08-02T16:57:58.471Z,27.35
2022-08-02T17:00:46.314Z,27.35
2022-08-02T17:03:55.515Z,27.27
2022-08-02T17:06:37.026Z,27.23
2022-08-02T17:10:04.432Z,27.24
2022-08-02T17:12:27.364Z,27.29
2022-08-02T17:16:01.156Z,27.27
2022-08-02T17:18:17.899Z,27.23
2022-08-02T17:21:11.994Z,27.32
2022-08-02T17:24:04.967Z,27.44
2022-08-02T17:26:52.791Z,27.39
2022-08-02T17:29:39.114Z,27.34
2022-08-02T17:32:29.108Z,27.31
2022-08-02T17:35:15.417Z,27.31
2022-08-02T17:38:00.686Z,27.27
2022-08-02T17:40:46.175Z,27.23
2022-08-02T17:43:31.643Z,27.23
2022-08-02T17:46:17.381Z,27.27
2022-08-02T17:49:02.545Z,27.18
2022-08-02T17:52:49.577Z,27.23
2022-08-02T17:54:53.282Z,27.31
2022-08-02T17:57:57.234Z,27.34
2022-08-02T18:00:44.899Z,27.28
2022-08-02T18:03:30.418Z,27.21
2022-08-02T18:06:15.821Z,27.29
2022-08-02T18:09:01.411Z,27.19
2022-08-02T18:11:52.245Z,27.12
2022-08-02T18:14:38.330Z,27.01
2022-08-02T18:17:33.749Z,27.04
2022-08-02T18:20:19.244Z,27.05
2022-08-02T18:23:10.938Z,27.01
2022-08-02T18:25:58.451Z,27.06
2022-08-02T18:28:43.769Z,26.90
2022-08-02T18:31:39.559Z,26.87
2022-08-02T18:34:24.780Z,26.82
2022-08-02T18:37:10.225Z,26.79
2022-08-02T18:39:55.592Z,26.74
2022-08-02T18:42:41.026Z,26.72
2022-08-02T18:45:42.087Z,26.47
2022-08-02T18:48:31.394Z,26.30
2022-08-02T18:51:19.173Z,26.07
2022-08-02T18:54:05.223Z,26.11
2022-08-02T18:56:50.509Z,26.13
2022-08-02T18:59:37.529Z,25.90
2022-08-02T19:02:22.634Z,25.75
2022-08-02T19:05:10.081Z,25.57
2022-08-02T19:07:55.588Z,25.38
2022-08-02T19:10:49.375Z,25.30
2022-08-02T19:13:39.349Z,25.25
2022-08-02T19:16:27.727Z,24.99
2022-08-02T19:22:30.206Z,24.87
2022-08-02T19:25:16.975Z,24.71
2022-08-02T19:28:03.738Z,24.62
2022-08-02T19:30:49.413Z,24.54
2022-08-02T19:34:06.098Z,24.44
2022-08-02T19:36:44.390Z,24.31
2022-08-02T19:39:29.980Z,24.06
2022-08-02T19:42:16.443Z,24.01
2022-08-02T19:45:05.414Z,23.92
2022-08-02T19:47:54.516Z,23.80
2022-08-02T19:50:49.394Z,23.64
2022-08-02T19:53:48.813Z,23.58
2022-08-02T19:56:34.414Z,23.46
2022-08-02T19:59:22.285Z,23.39
2022-08-02T20:02:16.457Z,23.26
2022-08-02T20:08:10.312Z,23.10
2022-08-02T20:11:15.890Z,23.04
2022-08-02T20:14:02.500Z,22.97
2022-08-02T20:16:47.722Z,22.93
2022-08-02T20:19:41.154Z,22.83
2022-08-02T20:22:32.583Z,22.85
2022-08-02T20:25:21.676Z,22.75
2022-08-02T20:28:10.500Z,22.76
2022-08-02T20:30:55.849Z,22.67
2022-08-02T20:33:55.837Z,22.61
2022-08-02T20:36:41.984Z,22.50
2022-08-02T20:42:31.911Z,22.36
2022-08-02T20:45:18.744Z,22.25
2022-08-02T20:48:04.634Z,22.20
2022-08-02T20:50:51.995Z,22.20
2022-08-02T20:53:56.496Z,22.11
2022-08-02T20:56:41.839Z,22.05
2022-08-02T20:59:27.888Z,22.02
2022-08-02T21:02:16.318Z,21.99
2022-08-02T21:05:07.981Z,21.91
2022-08-02T21:08:02.385Z,21.86
2022-08-02T21:10:51.997Z,21.84
2022-08-02T21:13:47.044Z,21.70
2022-08-02T21:16:42.730Z,21.66
2022-08-02T21:19:28.124Z,21.65
2022-08-02T21:22:13.774Z,21.55
2022-08-02T21:25:00.007Z,21.47
2022-08-02T21:27:53.226Z,21.45
2022-08-02T21:30:38.969Z,21.36
2022-08-02T21:33:24.389Z,21.32
2022-08-02T21:36:10.306Z,21.24
2022-08-02T21:38:55.792Z,21.19
2022-08-02T21:41:46.489Z,21.14
2022-08-02T21:44:32.619Z,21.13
2022-08-02T21:47:18.350Z,21.09
2022-08-02T21:50:12.658Z,21.04
2022-08-02T21:53:01.348Z,21.01
2022-08-02T21:56:00.018Z,20.96
2022-08-02T21:58:46.454Z,20.94
2022-08-02T22:01:34.500Z,20.92
2022-08-02T22:04:20.376Z,20.87
2022-08-02T22:07:05.625Z,20.81
2022-08-02T22:09:52.340Z,20.75
2022-08-02T22:12:37.736Z,20.71
2022-08-02T22:18:29.129Z,20.66
2022-08-02T22:21:16.888Z,20.62
2022-08-02T22:24:02.520Z,20.61
2022-08-02T22:26:47.566Z,20.60
2022-08-02T22:29:33.565Z,20.54
2022-08-02T22:32:21.952Z,20.52
2022-08-02T22:35:08.871Z,20.52
2022-08-02T22:38:16.300Z,20.49
2022-08-02T22:40:59.530Z,20.48
2022-08-02T22:43:45.999Z,20.47
2022-08-02T22:46:32.068Z,20.44
2022-08-02T22:49:37.154Z,20.41
2022-08-02T22:52:23.175Z,20.37
2022-08-02T22:55:09.339Z,20.33
2022-08-02T22:57:58.488Z,20.30
2022-08-02T22:58:54.320Z,23.20
2022-08-02T22:58:58.464Z,24.97
2022-08-02T22:59:04.483Z,20.66
2022-08-02T22:59:05.213Z,22.40
2022-08-02T23:00:43.888Z,20.30
2022-08-02T23:03:29.742Z,20.28
2022-08-02T23:06:15.197Z,20.27
2022-08-02T23:09:00.520Z,20.29
2022-08-02T23:11:45.351Z,20.31
2022-08-02T23:14:31.238Z,20.38
2022-08-02T23:17:19.915Z,20.37
2022-08-02T23:20:06.661Z,20.32
2022-08-02T23:22:51.844Z,20.28
2022-08-02T23:25:37.037Z,20.29
2022-08-02T23:28:22.467Z,20.29
2022-08-02T23:31:37.503Z,20.26
2022-08-02T23:34:23.403Z,20.25
2022-08-02T23:37:09.555Z,20.21
2022-08-02T23:39:54.667Z,20.17
2022-08-02T23:42:39.651Z,20.14
2022-08-02T23:45:24.988Z,20.09
2022-08-02T23:48:19.964Z,20.04
2022-08-02T23:51:05.444Z,20.04
2022-08-02T23:53:50.788Z,20.04
2022-08-02T23:56:36.992Z,20.07
2022-08-02T23:59:22.802Z,20.05
