createdAt,value
2023-03-19T00:00:32.590Z,7.43
2023-03-19T00:01:35.878Z,8.57
2023-03-19T00:02:39.531Z,9.00
2023-03-19T00:03:42.824Z,8.38
2023-03-19T00:04:46.231Z,7.57
2023-03-19T00:05:49.708Z,8.00
2023-03-19T00:06:53.199Z,8.00
2023-03-19T00:07:56.709Z,8.57
2023-03-19T00:08:59.904Z,8.43
2023-03-19T00:10:02.969Z,10.00
2023-03-19T00:11:05.947Z,9.57
2023-03-19T00:12:09.040Z,9.43
2023-03-19T00:13:12.011Z,9.57
2023-03-19T00:14:15.090Z,9.00
2023-03-19T00:15:18.210Z,8.57
2023-03-19T00:16:21.981Z,7.43
2023-03-19T00:17:25.395Z,9.38
2023-03-19T00:18:29.129Z,10.14
2023-03-19T00:19:32.875Z,8.50
2023-03-19T00:20:36.511Z,7.86
2023-03-19T00:21:39.760Z,8.29
2023-03-19T00:22:43.092Z,7.71
2023-03-19T00:23:46.680Z,7.57
2023-03-19T00:24:50.363Z,7.14
2023-03-19T00:25:54.162Z,7.71
2023-03-19T00:26:57.557Z,8.00
2023-03-19T00:28:01.341Z,8.14
2023-03-19T00:29:04.843Z,7.71
2023-03-19T00:30:08.528Z,7.62
2023-03-19T00:31:12.032Z,8.14
2023-03-19T00:32:16.014Z,8.14
2023-03-19T00:33:19.919Z,8.13
2023-03-19T00:34:23.607Z,7.62
2023-03-19T00:35:27.218Z,8.00
2023-03-19T00:36:30.416Z,7.00
2023-03-19T00:37:34.205Z,7.86
2023-03-19T00:38:37.479Z,8.88
2023-03-19T00:39:40.883Z,9.14
2023-03-19T00:40:44.539Z,9.33
2023-03-19T00:41:47.942Z,8.43
2023-03-19T00:42:51.521Z,8.14
2023-03-19T00:43:55.016Z,8.00
2023-03-19T00:44:58.930Z,9.00
2023-03-19T00:46:02.726Z,11.57
2023-03-19T00:47:06.011Z,13.00
2023-03-19T00:48:09.785Z,13.14
2023-03-19T00:49:12.885Z,12.57
2023-03-19T00:50:16.662Z,10.86
2023-03-19T00:51:19.973Z,11.57
2023-03-19T00:52:23.523Z,11.43
2023-03-19T00:53:26.652Z,12.43
2023-03-19T00:54:30.408Z,13.43
2023-03-19T00:55:33.927Z,14.00
2023-03-19T00:56:37.653Z,13.00
2023-03-19T00:57:41.091Z,12.43
2023-03-19T00:58:44.284Z,14.00
2023-03-19T00:59:47.475Z,13.29
2023-03-19T01:00:50.746Z,12.17
2023-03-19T01:01:54.116Z,13.33
2023-03-19T01:02:57.511Z,11.00
2023-03-19T01:04:00.598Z,12.43
2023-03-19T01:05:04.080Z,12.43
2023-03-19T01:06:07.074Z,12.57
2023-03-19T01:07:10.250Z,12.86
2023-03-19T01:08:13.228Z,12.71
2023-03-19T01:09:16.406Z,11.00
2023-03-19T01:10:19.974Z,10.14
2023-03-19T01:11:23.394Z,9.75
2023-03-19T01:12:26.646Z,11.00
2023-03-19T01:13:30.136Z,11.14
2023-03-19T01:14:33.441Z,10.71
2023-03-19T01:15:36.868Z,10.14
2023-03-19T01:16:40.039Z,9.86
2023-03-19T01:17:43.474Z,10.33
2023-03-19T01:18:46.750Z,8.57
2023-03-19T01:19:50.066Z,9.86
2023-03-19T01:20:53.202Z,10.00
2023-03-19T01:21:56.408Z,10.00
2023-03-19T01:22:59.324Z,11.57
2023-03-19T01:24:02.289Z,10.00
2023-03-19T01:25:05.264Z,10.00
2023-03-19T01:26:08.358Z,9.83
2023-03-19T01:27:11.594Z,9.50
2023-03-19T01:28:16.405Z,9.67
2023-03-19T01:29:19.192Z,9.75
2023-03-19T01:30:22.249Z,10.57
2023-03-19T01:31:25.681Z,11.67
2023-03-19T01:32:29.252Z,11.00
2023-03-19T01:33:32.599Z,10.14
2023-03-19T01:34:35.821Z,8.67
2023-03-19T01:35:38.812Z,9.71
2023-03-19T01:36:41.901Z,11.57
2023-03-19T01:37:44.975Z,10.57
2023-03-19T01:38:48.274Z,10.43
2023-03-19T01:39:51.628Z,11.00
2023-03-19T01:40:54.736Z,12.29
2023-03-19T01:41:57.990Z,12.71
2023-03-19T01:43:01.363Z,10.57
2023-03-19T01:44:04.566Z,10.43
2023-03-19T01:45:07.918Z,11.50
2023-03-19T01:46:11.278Z,11.57
2023-03-19T01:47:14.717Z,11.43
2023-03-19T01:48:18.102Z,11.57
2023-03-19T01:49:21.400Z,12.14
2023-03-19T01:50:24.382Z,12.50
2023-03-19T01:51:27.563Z,12.17
2023-03-19T01:52:30.645Z,10.83
2023-03-19T01:53:33.998Z,11.83
2023-03-19T01:54:37.296Z,13.14
2023-03-19T01:55:40.291Z,12.86
2023-03-19T01:56:43.529Z,13.00
2023-03-19T01:57:46.562Z,11.00
2023-03-19T01:58:49.645Z,10.33
2023-03-19T01:59:52.823Z,11.00
2023-03-19T02:00:55.799Z,10.67
2023-03-19T02:01:58.850Z,10.83
2023-03-19T02:03:02.150Z,10.50
2023-03-19T02:04:05.640Z,12.00
2023-03-19T02:05:08.722Z,11.57
2023-03-19T02:06:11.988Z,10.33
2023-03-19T02:07:15.090Z,10.57
2023-03-19T02:08:18.380Z,11.50
2023-03-19T02:09:21.741Z,11.43
2023-03-19T02:10:24.843Z,13.57
2023-03-19T02:11:27.939Z,13.33
2023-03-19T02:12:31.177Z,11.67
2023-03-19T02:13:34.569Z,10.43
2023-03-19T02:14:37.848Z,11.00
2023-03-19T02:15:40.914Z,10.57
2023-03-19T02:16:43.937Z,10.33
2023-03-19T02:17:47.211Z,10.43
2023-03-19T02:18:50.371Z,10.00
2023-03-19T02:19:56.551Z,10.33
2023-03-19T02:20:59.733Z,11.50
2023-03-19T02:22:02.991Z,12.00
2023-03-19T02:23:06.692Z,12.00
2023-03-19T02:24:09.582Z,11.00
2023-03-19T02:25:12.571Z,12.00
2023-03-19T02:26:15.808Z,11.57
2023-03-19T02:27:22.211Z,11.00
2023-03-19T02:28:25.286Z,12.88
2023-03-19T02:29:28.949Z,12.17
2023-03-19T02:30:32.732Z,11.86
2023-03-19T02:31:36.058Z,12.00
2023-03-19T02:32:39.430Z,11.14
2023-03-19T02:33:42.784Z,10.14
2023-03-19T02:34:45.988Z,11.43
2023-03-19T02:35:49.327Z,11.71
2023-03-19T02:36:52.498Z,11.71
2023-03-19T02:37:55.835Z,12.00
2023-03-19T02:38:59.221Z,12.00
2023-03-19T02:40:02.508Z,12.00
2023-03-19T02:41:05.688Z,12.00
2023-03-19T02:42:08.860Z,12.00
2023-03-19T02:43:12.068Z,12.50
2023-03-19T02:44:15.344Z,12.67
2023-03-19T02:45:18.825Z,12.86
2023-03-19T02:46:22.143Z,12.71
2023-03-19T02:47:25.288Z,12.29
2023-03-19T02:48:28.504Z,14.43
2023-03-19T02:49:31.721Z,13.71
2023-03-19T02:50:35.541Z,13.00
2023-03-19T02:51:39.146Z,12.57
2023-03-19T02:52:42.432Z,12.43
2023-03-19T02:53:45.714Z,13.29
2023-03-19T02:54:49.100Z,13.50
2023-03-19T02:55:52.590Z,13.00
2023-03-19T02:56:56.177Z,13.00
2023-03-19T02:57:59.594Z,13.14
2023-03-19T02:59:02.851Z,13.57
2023-03-19T03:00:06.060Z,13.00
2023-03-19T03:01:09.617Z,13.00
2023-03-19T03:02:12.882Z,13.43
2023-03-19T03:03:16.401Z,13.00
2023-03-19T03:04:19.405Z,12.71
2023-03-19T03:05:22.381Z,14.14
2023-03-19T03:06:25.684Z,13.86
2023-03-19T03:07:28.742Z,13.71
2023-03-19T03:08:32.954Z,14.00
2023-03-19T03:09:36.036Z,14.63
2023-03-19T03:10:39.114Z,14.67
2023-03-19T03:11:42.091Z,13.50
2023-03-19T03:12:45.164Z,12.50
2023-03-19T03:13:48.735Z,12.67
2023-03-19T03:14:52.122Z,13.14
2023-03-19T03:15:55.625Z,13.57
2023-03-19T03:16:58.989Z,14.14
2023-03-19T03:18:02.416Z,12.86
2023-03-19T03:19:05.584Z,12.00
2023-03-19T03:20:08.955Z,12.67
2023-03-19T03:21:12.267Z,12.71
2023-03-19T03:22:15.424Z,13.43
2023-03-19T03:23:18.604Z,13.00
2023-03-19T03:24:22.088Z,12.43
2023-03-19T03:25:25.382Z,13.13
2023-03-19T03:26:28.588Z,12.29
2023-03-19T03:27:31.742Z,12.57
2023-03-19T03:28:35.031Z,11.71
2023-03-19T03:29:38.539Z,11.29
2023-03-19T03:30:42.001Z,11.75
2023-03-19T03:31:45.542Z,13.14
2023-03-19T03:32:49.336Z,12.50
2023-03-19T03:33:52.531Z,11.00
2023-03-19T03:34:55.662Z,10.00
2023-03-19T03:35:59.033Z,10.83
2023-03-19T03:37:02.530Z,11.86
2023-03-19T03:38:05.914Z,12.43
2023-03-19T03:39:09.303Z,12.67
2023-03-19T03:40:12.686Z,11.57
2023-03-19T03:41:16.074Z,12.86
2023-03-19T03:42:19.239Z,13.00
2023-03-19T03:43:22.460Z,13.67
2023-03-19T03:44:26.153Z,13.71
2023-03-19T03:45:29.244Z,11.86
2023-03-19T03:46:32.595Z,12.00
2023-03-19T03:47:35.779Z,12.29
2023-03-19T03:48:38.968Z,12.14
2023-03-19T03:49:42.249Z,11.43
2023-03-19T03:50:45.430Z,12.00
2023-03-19T03:51:48.616Z,12.33
2023-03-19T03:52:51.790Z,13.00
2023-03-19T03:53:55.180Z,13.00
2023-03-19T03:54:58.471Z,12.14
2023-03-19T03:56:01.565Z,11.67
2023-03-19T03:57:04.827Z,13.33
2023-03-19T03:58:08.107Z,11.14
2023-03-19T03:59:11.708Z,10.71
2023-03-19T04:00:14.990Z,9.86
2023-03-19T04:01:18.288Z,11.71
2023-03-19T04:02:21.922Z,13.00
2023-03-19T04:03:25.281Z,12.25
2023-03-19T04:04:28.525Z,10.86
2023-03-19T04:05:31.612Z,11.14
2023-03-19T04:06:34.798Z,9.57
2023-03-19T04:07:38.284Z,10.86
2023-03-19T04:08:41.762Z,11.50
2023-03-19T04:09:44.868Z,11.00
2023-03-19T04:10:48.070Z,10.57
2023-03-19T04:11:51.704Z,10.71
2023-03-19T04:12:55.157Z,11.00
2023-03-19T04:13:58.622Z,9.86
2023-03-19T04:15:01.886Z,10.00
2023-03-19T04:16:05.188Z,10.00
2023-03-19T04:17:08.578Z,9.86
2023-03-19T04:18:12.154Z,10.71
2023-03-19T04:19:15.634Z,10.71
2023-03-19T04:20:18.833Z,11.00
2023-03-19T04:21:22.009Z,10.33
2023-03-19T04:22:25.541Z,10.43
2023-03-19T04:23:28.978Z,9.86
2023-03-19T04:24:32.472Z,10.43
2023-03-19T04:25:36.270Z,11.43
2023-03-19T04:26:39.524Z,11.00
2023-03-19T04:27:43.040Z,11.14
2023-03-19T04:28:46.197Z,10.57
2023-03-19T04:29:49.420Z,8.57
2023-03-19T04:30:52.815Z,9.57
2023-03-19T04:31:56.281Z,9.43
2023-03-19T04:32:59.903Z,10.43
2023-03-19T04:34:03.466Z,10.57
2023-03-19T04:35:06.951Z,10.29
2023-03-19T04:36:10.348Z,10.00
2023-03-19T04:37:13.522Z,9.00
2023-03-19T04:38:16.807Z,8.86
2023-03-19T04:39:20.089Z,9.43
2023-03-19T04:40:23.242Z,10.43
2023-03-19T04:41:26.759Z,10.67
2023-03-19T04:42:29.738Z,10.29
2023-03-19T04:43:32.916Z,10.43
2023-03-19T04:44:36.097Z,11.00
2023-03-19T04:45:39.385Z,10.57
2023-03-19T04:46:42.670Z,9.86
2023-03-19T04:47:46.061Z,11.00
2023-03-19T04:48:49.318Z,10.00
2023-03-19T04:49:52.405Z,9.29
2023-03-19T04:50:55.497Z,10.86
2023-03-19T04:51:58.654Z,10.57
2023-03-19T04:53:01.738Z,10.43
2023-03-19T04:54:06.382Z,11.00
2023-03-19T04:55:09.764Z,9.38
2023-03-19T04:56:12.942Z,8.86
2023-03-19T04:57:16.129Z,9.86
2023-03-19T04:58:19.313Z,11.17
2023-03-19T04:59:23.147Z,11.33
2023-03-19T05:00:26.588Z,11.38
2023-03-19T05:01:29.831Z,9.71
2023-03-19T05:02:32.949Z,10.43
2023-03-19T05:03:36.168Z,10.43
2023-03-19T05:04:39.241Z,10.14
2023-03-19T05:05:42.601Z,10.00
2023-03-19T05:06:45.790Z,11.00
2023-03-19T05:07:49.065Z,10.67
2023-03-19T05:08:52.245Z,9.67
2023-03-19T05:09:56.622Z,9.71
2023-03-19T05:11:00.010Z,10.00
2023-03-19T05:12:03.640Z,10.00
2023-03-19T05:13:07.132Z,10.00
2023-03-19T05:14:10.318Z,10.43
2023-03-19T05:15:13.497Z,11.14
2023-03-19T05:16:16.825Z,8.43
2023-03-19T05:17:20.060Z,8.43
2023-03-19T05:18:23.206Z,10.00
2023-03-19T05:19:26.434Z,9.50
2023-03-19T05:20:29.706Z,9.00
2023-03-19T05:21:32.809Z,8.57
2023-03-19T05:22:35.941Z,8.29
2023-03-19T05:23:39.150Z,9.00
2023-03-19T05:24:42.540Z,9.57
2023-03-19T05:25:45.833Z,8.71
2023-03-19T05:26:49.002Z,8.71
2023-03-19T05:27:52.281Z,9.67
2023-03-19T05:28:55.472Z,10.00
2023-03-19T05:29:58.653Z,8.71
2023-03-19T05:31:02.056Z,8.29
2023-03-19T05:32:05.423Z,10.29
2023-03-19T05:33:08.771Z,9.86
2023-03-19T05:34:12.095Z,9.00
2023-03-19T05:35:15.241Z,8.57
2023-03-19T05:36:18.573Z,9.14
2023-03-19T05:37:21.657Z,9.00
2023-03-19T05:38:24.922Z,7.43
2023-03-19T05:39:28.126Z,8.14
2023-03-19T05:40:31.553Z,9.33
2023-03-19T05:41:34.854Z,9.14
2023-03-19T05:42:38.165Z,8.33
2023-03-19T05:43:43.076Z,7.00
2023-03-19T05:44:45.857Z,8.13
2023-03-19T05:45:49.163Z,8.00
2023-03-19T05:46:52.409Z,9.00
2023-03-19T05:47:55.610Z,9.29
2023-03-19T05:48:58.792Z,9.00
2023-03-19T05:50:01.840Z,9.43
2023-03-19T05:51:05.050Z,9.57
2023-03-19T05:52:08.550Z,9.00
2023-03-19T05:53:12.031Z,8.00
2023-03-19T05:54:15.516Z,8.43
2023-03-19T05:55:19.003Z,8.50
2023-03-19T05:56:23.420Z,6.86
2023-03-19T05:57:27.031Z,7.00
2023-03-19T05:58:30.161Z,8.43
2023-03-19T05:59:33.370Z,8.17
2023-03-19T06:00:36.489Z,7.67
2023-03-19T06:01:39.977Z,9.57
2023-03-19T06:02:43.343Z,9.00
2023-03-19T06:03:46.682Z,7.00
2023-03-19T06:04:49.952Z,7.00
2023-03-19T06:05:53.180Z,8.86
2023-03-19T06:06:56.358Z,9.67
2023-03-19T06:07:59.661Z,7.57
2023-03-19T06:09:02.930Z,6.86
2023-03-19T06:10:06.317Z,8.29
2023-03-19T06:11:09.487Z,9.00
2023-03-19T06:12:12.686Z,8.33
2023-03-19T06:13:15.980Z,7.86
2023-03-19T06:14:19.249Z,8.43
2023-03-19T06:15:22.646Z,8.57
2023-03-19T06:16:26.159Z,7.57
2023-03-19T06:17:29.420Z,6.57
2023-03-19T06:18:32.690Z,7.00
2023-03-19T06:19:35.976Z,7.43
2023-03-19T06:20:39.111Z,7.57
2023-03-19T06:21:42.458Z,7.00
2023-03-19T06:22:45.622Z,7.57
2023-03-19T06:23:49.221Z,6.71
2023-03-19T06:24:52.804Z,7.00
2023-03-19T06:25:56.091Z,6.71
2023-03-19T06:26:59.556Z,6.71
2023-03-19T06:28:03.050Z,6.67
2023-03-19T06:29:06.458Z,7.00
2023-03-19T06:30:09.632Z,7.43
2023-03-19T06:31:13.155Z,7.33
2023-03-19T06:32:16.621Z,6.57
2023-03-19T06:33:19.963Z,6.57
2023-03-19T06:34:23.494Z,7.00
2023-03-19T06:35:27.013Z,7.43
2023-03-19T06:36:30.268Z,8.00
2023-03-19T06:37:33.764Z,7.71
2023-03-19T06:38:37.558Z,6.29
2023-03-19T06:39:41.145Z,6.50
2023-03-19T06:40:44.405Z,7.00
2023-03-19T06:41:47.927Z,6.29
2023-03-19T06:42:51.221Z,6.43
2023-03-19T06:43:54.558Z,7.00
2023-03-19T06:44:58.081Z,6.86
2023-03-19T06:46:01.420Z,6.86
2023-03-19T06:47:04.874Z,7.43
2023-03-19T06:48:08.106Z,7.71
2023-03-19T06:49:12.543Z,7.00
2023-03-19T06:50:16.038Z,7.25
2023-03-19T06:51:19.320Z,7.00
2023-03-19T06:52:23.020Z,7.57
2023-03-19T06:53:26.609Z,8.75
2023-03-19T06:54:30.004Z,9.14
2023-03-19T06:55:33.286Z,7.86
2023-03-19T06:56:36.794Z,8.00
2023-03-19T06:57:40.152Z,7.00
2023-03-19T06:58:43.643Z,7.00
2023-03-19T06:59:47.440Z,6.29
2023-03-19T07:00:50.941Z,6.87
2023-03-19T07:01:54.106Z,6.14
2023-03-19T07:02:57.291Z,6.43
2023-03-19T07:04:00.650Z,6.14
2023-03-19T07:05:03.864Z,5.33
2023-03-19T07:06:07.448Z,5.43
2023-03-19T07:07:10.837Z,6.43
2023-03-19T07:08:14.326Z,7.57
2023-03-19T07:09:18.848Z,6.71
2023-03-19T07:10:22.332Z,6.75
2023-03-19T07:11:25.509Z,7.00
2023-03-19T07:12:28.696Z,6.43
2023-03-19T07:13:31.877Z,6.14
2023-03-19T07:14:35.162Z,6.14
2023-03-19T07:15:38.348Z,7.00
2023-03-19T07:16:41.447Z,7.00
2023-03-19T07:17:44.601Z,7.71
2023-03-19T07:18:47.888Z,6.00
2023-03-19T07:19:51.179Z,6.57
2023-03-19T07:20:54.354Z,6.29
2023-03-19T07:21:57.636Z,5.86
2023-03-19T07:23:01.227Z,6.67
2023-03-19T07:24:04.717Z,7.14
2023-03-19T07:25:08.411Z,6.00
2023-03-19T07:26:11.779Z,5.86
2023-03-19T07:27:15.179Z,6.43
2023-03-19T07:28:18.874Z,7.00
2023-03-19T07:29:22.162Z,6.57
2023-03-19T07:30:25.555Z,6.33
2023-03-19T07:31:29.081Z,7.57
2023-03-19T07:32:32.373Z,7.00
2023-03-19T07:33:35.805Z,6.67
2023-03-19T07:34:39.073Z,7.14
2023-03-19T07:35:42.622Z,7.43
2023-03-19T07:36:45.747Z,7.00
2023-03-19T07:37:49.255Z,7.33
2023-03-19T07:38:52.421Z,7.57
2023-03-19T07:39:55.930Z,7.71
2023-03-19T07:41:02.717Z,8.00
2023-03-19T07:42:04.055Z,8.63
2023-03-19T07:43:07.444Z,7.86
2023-03-19T07:44:10.760Z,7.71
2023-03-19T07:45:14.162Z,8.86
2023-03-19T07:46:17.592Z,9.57
2023-03-19T07:47:28.975Z,8.14
2023-03-19T07:48:25.685Z,8.88
2023-03-19T07:49:29.066Z,10.57
2023-03-19T07:50:32.928Z,10.29
2023-03-19T07:51:36.371Z,10.50
2023-03-19T07:52:39.447Z,9.29
2023-03-19T07:53:42.566Z,9.00
2023-03-19T07:54:45.895Z,9.14
2023-03-19T07:55:49.178Z,10.00
2023-03-19T07:56:52.356Z,10.17
2023-03-19T07:57:55.643Z,9.83
2023-03-19T07:58:58.725Z,10.86
2023-03-19T08:00:01.903Z,12.00
2023-03-19T08:01:05.200Z,10.14
2023-03-19T08:02:08.288Z,9.43
2023-03-19T08:03:11.557Z,9.43
2023-03-19T08:04:14.855Z,9.43
2023-03-19T08:05:18.120Z,10.00
2023-03-19T08:06:21.305Z,10.43
2023-03-19T08:07:24.705Z,11.00
2023-03-19T08:08:27.980Z,10.17
2023-03-19T08:09:31.190Z,10.29
2023-03-19T08:10:36.273Z,10.43
2023-03-19T08:11:38.646Z,10.00
2023-03-19T08:12:41.834Z,10.29
2023-03-19T08:13:45.009Z,11.57
2023-03-19T08:14:48.396Z,11.86
2023-03-19T08:15:51.704Z,12.57
2023-03-19T08:16:54.549Z,10.29
2023-03-19T08:17:57.837Z,10.57
2023-03-19T08:19:01.027Z,10.57
2023-03-19T08:20:04.223Z,10.43
2023-03-19T08:21:07.400Z,11.00
2023-03-19T08:22:10.565Z,9.67
2023-03-19T08:23:13.752Z,10.00
2023-03-19T08:24:17.032Z,10.33
2023-03-19T08:25:20.212Z,11.33
2023-03-19T08:26:23.395Z,11.67
2023-03-19T08:27:26.675Z,11.17
2023-03-19T08:28:29.964Z,11.14
2023-03-19T08:29:33.356Z,13.57
2023-03-19T08:30:36.781Z,16.71
2023-03-19T08:31:40.231Z,15.88
2023-03-19T08:32:43.355Z,16.43
2023-03-19T08:33:46.619Z,17.17
2023-03-19T08:34:49.916Z,16.71
2023-03-19T08:35:53.244Z,17.29
2023-03-19T08:36:56.646Z,17.14
2023-03-19T08:37:59.829Z,16.43
2023-03-19T08:39:03.010Z,18.67
2023-03-19T08:40:06.196Z,22.14
2023-03-19T08:41:09.378Z,20.14
2023-03-19T08:42:12.558Z,21.57
2023-03-19T08:43:15.739Z,21.57
2023-03-19T08:44:18.943Z,19.67
2023-03-19T08:45:21.897Z,22.00
2023-03-19T08:46:25.126Z,20.67
2023-03-19T08:47:28.258Z,19.57
2023-03-19T08:48:31.982Z,18.14
2023-03-19T08:49:35.661Z,18.00
2023-03-19T08:50:38.834Z,17.86
2023-03-19T08:51:42.114Z,19.00
2023-03-19T08:52:45.615Z,20.14
2023-03-19T08:53:49.123Z,19.29
2023-03-19T08:54:52.377Z,20.71
2023-03-19T08:55:55.454Z,23.00
2023-03-19T08:56:59.044Z,23.00
2023-03-19T08:58:02.657Z,22.00
2023-03-19T08:59:05.754Z,21.71
2023-03-19T09:00:08.799Z,22.00
2023-03-19T09:01:12.284Z,22.00
2023-03-19T09:02:15.832Z,21.57
2023-03-19T09:03:19.091Z,21.43
2023-03-19T09:04:22.483Z,22.33
2023-03-19T09:05:27.579Z,22.29
2023-03-19T09:06:30.462Z,24.25
2023-03-19T09:07:33.913Z,24.43
2023-03-19T09:08:37.314Z,22.29
2023-03-19T09:09:40.570Z,22.00
2023-03-19T09:10:43.686Z,19.71
2023-03-19T09:11:47.043Z,20.71
2023-03-19T09:12:50.153Z,20.14
2023-03-19T09:13:53.349Z,21.71
2023-03-19T09:14:56.536Z,21.71
2023-03-19T09:15:59.764Z,21.00
2023-03-19T09:17:03.084Z,20.33
2023-03-19T09:18:06.267Z,21.83
2023-03-19T09:19:09.768Z,20.50
2023-03-19T09:20:12.817Z,21.00
2023-03-19T09:21:16.124Z,21.57
2023-03-19T09:22:19.410Z,23.00
2023-03-19T09:23:22.591Z,24.71
2023-03-19T09:24:25.771Z,26.71
2023-03-19T09:25:28.855Z,27.83
2023-03-19T09:26:32.059Z,28.14
2023-03-19T09:27:35.518Z,28.86
2023-03-19T09:28:38.700Z,28.87
2023-03-19T09:29:43.545Z,30.50
2023-03-19T09:30:46.703Z,31.00
2023-03-19T09:31:50.071Z,32.29
2023-03-19T09:32:53.315Z,33.14
2023-03-19T09:33:56.709Z,33.00
2023-03-19T09:34:59.944Z,33.00
2023-03-19T09:36:03.497Z,33.71
2023-03-19T09:37:06.963Z,34.14
2023-03-19T09:38:10.518Z,34.29
2023-03-19T09:39:13.905Z,36.43
2023-03-19T09:40:17.088Z,35.57
2023-03-19T09:41:20.269Z,34.00
2023-03-19T09:42:23.651Z,35.17
2023-03-19T09:43:27.038Z,36.86
2023-03-19T09:44:30.227Z,35.83
2023-03-19T09:45:33.791Z,34.83
2023-03-19T09:46:37.108Z,35.57
2023-03-19T09:47:40.280Z,36.00
2023-03-19T09:48:43.768Z,35.86
2023-03-19T09:49:47.045Z,34.29
2023-03-19T09:50:50.446Z,34.86
2023-03-19T09:51:54.336Z,36.00
2023-03-19T09:52:57.726Z,34.50
2023-03-19T09:54:00.961Z,34.33
2023-03-19T09:55:04.320Z,36.14
2023-03-19T09:56:07.675Z,34.29
2023-03-19T09:57:12.158Z,36.29
2023-03-19T09:58:15.374Z,37.00
2023-03-19T09:59:18.962Z,35.67
2023-03-19T10:00:22.480Z,34.75
2023-03-19T10:01:25.982Z,33.57
2023-03-19T10:02:29.327Z,34.14
2023-03-19T10:03:32.846Z,34.83
2023-03-19T10:04:36.519Z,33.29
2023-03-19T10:05:39.805Z,35.43
2023-03-19T10:06:43.283Z,34.71
2023-03-19T10:07:46.674Z,33.00
2023-03-19T10:08:50.077Z,33.57
2023-03-19T10:09:53.757Z,33.67
2023-03-19T10:10:57.053Z,34.29
2023-03-19T10:12:00.421Z,32.29
2023-03-19T10:13:03.915Z,30.00
2023-03-19T10:14:07.294Z,31.57
2023-03-19T10:15:10.894Z,31.29
2023-03-19T10:16:14.095Z,30.57
2023-03-19T10:17:17.467Z,29.67
2023-03-19T10:18:20.956Z,31.29
2023-03-19T10:19:24.127Z,31.14
2023-03-19T10:20:27.352Z,30.57
2023-03-19T10:21:30.595Z,30.43
2023-03-19T10:22:33.687Z,29.29
2023-03-19T10:23:37.304Z,29.57
2023-03-19T10:24:40.591Z,29.43
2023-03-19T10:25:44.054Z,27.86
2023-03-19T10:26:47.244Z,29.14
2023-03-19T10:27:50.266Z,28.00
2023-03-19T10:28:53.500Z,26.00
2023-03-19T10:29:56.779Z,27.14
2023-03-19T10:31:02.482Z,28.14
2023-03-19T10:32:04.622Z,27.37
2023-03-19T10:33:08.229Z,25.00
2023-03-19T10:34:12.161Z,26.29
2023-03-19T10:35:15.431Z,24.12
2023-03-19T10:36:18.927Z,22.86
2023-03-19T10:37:22.228Z,23.57
2023-03-19T10:38:25.711Z,22.86
2023-03-19T10:39:28.885Z,23.43
2023-03-19T10:40:32.172Z,24.17
2023-03-19T10:41:35.749Z,25.29
2023-03-19T10:42:39.080Z,25.29
2023-03-19T10:43:42.340Z,22.00
2023-03-19T10:44:45.723Z,22.43
2023-03-19T10:45:49.374Z,23.00
2023-03-19T10:46:52.806Z,20.71
2023-03-19T10:47:56.001Z,21.43
2023-03-19T10:48:59.371Z,22.43
2023-03-19T10:50:02.760Z,21.57
2023-03-19T10:51:06.249Z,23.14
2023-03-19T10:52:09.749Z,21.14
2023-03-19T10:53:12.916Z,20.71
2023-03-19T10:54:16.405Z,20.43
2023-03-19T10:55:19.800Z,22.71
2023-03-19T10:56:23.197Z,21.57
2023-03-19T10:57:26.876Z,19.71
2023-03-19T10:58:30.160Z,19.71
2023-03-19T10:59:33.337Z,19.71
2023-03-19T11:00:36.618Z,19.00
2023-03-19T11:01:39.687Z,19.86
2023-03-19T11:02:43.090Z,19.67
2023-03-19T11:03:46.390Z,20.43
2023-03-19T11:04:49.223Z,20.86
2023-03-19T11:05:52.332Z,21.33
2023-03-19T11:06:55.510Z,20.14
2023-03-19T11:07:58.690Z,20.86
2023-03-19T11:09:01.800Z,20.86
2023-03-19T11:10:04.864Z,19.14
2023-03-19T11:11:08.347Z,21.71
2023-03-19T11:12:11.722Z,21.57
2023-03-19T11:13:15.412Z,20.86
2023-03-19T11:14:19.007Z,21.12
2023-03-19T11:15:22.297Z,19.57
2023-03-19T11:16:25.517Z,19.43
2023-03-19T11:17:28.757Z,19.17
2023-03-19T11:18:32.044Z,19.86
2023-03-19T11:19:35.551Z,20.43
2023-03-19T11:20:38.912Z,20.14
2023-03-19T11:21:43.324Z,19.00
2023-03-19T11:22:46.822Z,19.00
2023-03-19T11:23:50.019Z,20.71
2023-03-19T11:24:53.097Z,20.83
2023-03-19T11:25:56.256Z,19.00
2023-03-19T11:26:59.338Z,20.17
2023-03-19T11:28:02.415Z,19.86
2023-03-19T11:29:05.914Z,20.86
2023-03-19T11:30:09.072Z,20.71
2023-03-19T11:31:11.866Z,21.57
2023-03-19T11:32:21.764Z,22.33
2023-03-19T11:33:19.121Z,21.50
2023-03-19T11:34:22.527Z,21.43
2023-03-19T11:35:25.731Z,21.86
2023-03-19T11:36:29.003Z,21.43
2023-03-19T11:37:32.388Z,22.57
2023-03-19T11:38:35.873Z,23.00
2023-03-19T11:39:39.783Z,22.86
2023-03-19T11:40:43.172Z,20.57
2023-03-19T11:41:46.400Z,20.14
2023-03-19T11:42:50.046Z,19.67
2023-03-19T11:43:53.420Z,22.37
2023-03-19T11:44:56.712Z,20.57
2023-03-19T11:45:59.929Z,22.29
2023-03-19T11:47:03.275Z,23.71
2023-03-19T11:48:06.566Z,23.00
2023-03-19T11:49:09.751Z,21.43
2023-03-19T11:50:13.214Z,19.43
2023-03-19T11:51:16.634Z,19.71
2023-03-19T11:52:19.720Z,22.00
2023-03-19T11:53:23.014Z,21.67
2023-03-19T11:54:26.671Z,21.57
2023-03-19T11:55:30.176Z,22.14
2023-03-19T11:56:33.554Z,19.57
2023-03-19T11:57:36.731Z,18.43
2023-03-19T11:58:39.911Z,18.67
2023-03-19T11:59:43.205Z,19.43
2023-03-19T12:00:46.591Z,20.86
2023-03-19T12:01:49.584Z,21.67
2023-03-19T12:02:52.538Z,21.17
2023-03-19T12:03:55.546Z,20.17
2023-03-19T12:04:58.595Z,21.00
2023-03-19T12:06:02.108Z,19.71
2023-03-19T12:07:05.170Z,20.33
2023-03-19T12:08:08.233Z,20.43
2023-03-19T12:09:11.333Z,18.83
2023-03-19T12:10:14.573Z,19.29
2023-03-19T12:11:17.813Z,18.71
2023-03-19T12:12:20.981Z,19.29
2023-03-19T12:13:24.055Z,19.29
2023-03-19T12:14:26.999Z,17.50
2023-03-19T12:15:30.325Z,17.33
2023-03-19T12:16:35.674Z,17.86
2023-03-19T12:17:38.016Z,21.50
2023-03-19T12:18:41.099Z,21.57
2023-03-19T12:19:44.166Z,20.00
2023-03-19T12:20:47.246Z,19.67
2023-03-19T12:21:50.545Z,18.00
2023-03-19T12:22:53.607Z,18.00
2023-03-19T12:23:56.891Z,18.43
2023-03-19T12:25:00.386Z,18.83
2023-03-19T12:26:03.768Z,18.57
2023-03-19T12:27:07.292Z,19.57
2023-03-19T12:28:10.569Z,20.86
2023-03-19T12:29:13.831Z,19.14
2023-03-19T12:30:17.437Z,21.00
2023-03-19T12:31:20.782Z,17.71
2023-03-19T12:32:24.597Z,20.14
2023-03-19T12:33:28.096Z,19.37
2023-03-19T12:34:32.397Z,20.00
2023-03-19T12:35:35.900Z,19.25
2023-03-19T12:36:39.066Z,19.57
2023-03-19T12:38:58.553Z,19.12
2023-03-19T12:40:01.839Z,18.00
2023-03-19T12:41:05.222Z,17.29
2023-03-19T12:43:24.804Z,20.12
2023-03-19T12:44:27.870Z,18.33
2023-03-19T12:45:30.945Z,18.50
2023-03-19T12:46:34.162Z,18.14
2023-03-19T12:47:37.190Z,20.00
2023-03-19T12:48:40.496Z,21.00
2023-03-19T12:49:43.670Z,19.43
2023-03-19T12:50:46.848Z,20.00
2023-03-19T12:51:49.982Z,19.43
2023-03-19T12:52:53.078Z,17.57
2023-03-19T12:53:56.285Z,18.29
2023-03-19T12:54:59.470Z,18.71
2023-03-19T12:56:02.567Z,18.57
2023-03-19T12:57:05.746Z,20.43
2023-03-19T12:58:08.736Z,17.57
2023-03-19T12:59:11.998Z,19.33
2023-03-19T13:00:15.083Z,21.14
2023-03-19T13:01:18.199Z,21.33
2023-03-19T13:02:21.392Z,21.57
2023-03-19T13:03:24.637Z,19.00
2023-03-19T13:04:27.761Z,18.43
2023-03-19T13:05:30.770Z,18.83
2023-03-19T13:06:33.859Z,18.00
2023-03-19T13:07:37.045Z,18.00
2023-03-19T13:08:40.223Z,18.71
2023-03-19T13:09:43.713Z,18.57
2023-03-19T13:10:46.803Z,17.43
2023-03-19T13:11:49.781Z,18.43
2023-03-19T13:12:52.952Z,19.17
2023-03-19T13:13:56.043Z,17.86
2023-03-19T13:14:59.131Z,17.57
2023-03-19T13:16:02.230Z,19.17
2023-03-19T13:17:05.271Z,19.50
2023-03-19T13:18:08.236Z,17.33
2023-03-19T13:19:11.340Z,18.00
2023-03-19T13:20:14.519Z,17.17
2023-03-19T13:21:17.596Z,18.00
2023-03-19T13:22:20.673Z,17.71
2023-03-19T13:23:23.746Z,18.33
2023-03-19T13:24:26.936Z,19.67
2023-03-19T13:25:30.092Z,18.43
2023-03-19T13:26:33.056Z,18.43
2023-03-19T13:27:36.388Z,19.14
2023-03-19T13:28:39.556Z,15.86
2023-03-19T13:29:42.733Z,15.57
2023-03-19T13:30:46.309Z,17.17
2023-03-19T13:31:49.799Z,18.29
2023-03-19T13:32:53.287Z,17.86
2023-03-19T13:33:58.312Z,17.14
2023-03-19T13:35:06.442Z,17.25
2023-03-19T13:36:09.660Z,17.50
2023-03-19T13:37:12.799Z,20.29
2023-03-19T13:38:15.968Z,17.86
2023-03-19T13:39:19.481Z,15.86
2023-03-19T13:40:22.651Z,16.43
2023-03-19T13:41:25.896Z,17.33
2023-03-19T13:42:29.091Z,16.00
2023-03-19T13:43:32.392Z,16.00
2023-03-19T13:44:35.511Z,17.43
2023-03-19T13:45:38.646Z,18.50