createdAt,value
2019-06-20T00:01:05.496Z,89.10
2019-06-20T00:03:35.058Z,88.20
2019-06-20T00:06:04.798Z,88.50
2019-06-20T00:08:34.358Z,88.50
2019-06-20T00:11:04.034Z,88.40
2019-06-20T00:13:33.663Z,88.60
2019-06-20T00:16:04.088Z,87.90
2019-06-20T00:18:33.663Z,87.50
2019-06-20T00:21:03.229Z,86.90
2019-06-20T00:23:32.819Z,87.10
2019-06-20T00:26:02.384Z,87.20
2019-06-20T00:28:31.969Z,87.90
2019-06-20T00:31:02.247Z,87.90
2019-06-20T00:33:31.806Z,88.50
2019-06-20T00:36:01.366Z,87.20
2019-06-20T00:38:30.961Z,87.00
2019-06-20T00:41:00.682Z,87.60
2019-06-20T00:43:30.255Z,88.20
2019-06-20T00:45:59.827Z,88.10
2019-06-20T00:48:29.402Z,88.70
2019-06-20T00:50:59.159Z,89.40
2019-06-20T00:53:28.733Z,88.10
2019-06-20T00:55:58.782Z,87.80
2019-06-20T00:58:28.453Z,87.30
2019-06-20T01:00:58.102Z,86.70
2019-06-20T01:03:27.679Z,86.90
2019-06-20T01:05:58.872Z,87.60
2019-06-20T01:08:28.443Z,87.80
2019-06-20T01:10:58.049Z,87.50
2019-06-20T01:13:33.410Z,86.80
2019-06-20T01:15:58.820Z,86.60
2019-06-20T01:18:28.402Z,86.70
2019-06-20T01:20:58.042Z,87.00
2019-06-20T01:23:27.626Z,87.30
2019-06-20T01:25:57.160Z,88.30
2019-06-20T01:28:26.748Z,87.90
2019-06-20T01:30:56.342Z,87.20
2019-06-20T01:33:25.898Z,86.10
2019-06-20T01:35:55.395Z,87.00
2019-06-20T01:38:24.974Z,87.10
2019-06-20T01:40:54.542Z,87.10
2019-06-20T01:43:24.204Z,87.30
2019-06-20T01:45:53.770Z,87.70
2019-06-20T01:48:23.361Z,88.20
2019-06-20T01:50:52.957Z,88.90
2019-06-20T01:53:22.554Z,88.00
2019-06-20T01:55:52.215Z,87.80
2019-06-20T01:58:21.801Z,88.00
2019-06-20T02:00:51.530Z,87.10
2019-06-20T02:03:21.433Z,87.30
2019-06-20T02:05:50.990Z,87.80
2019-06-20T02:08:20.752Z,88.00
2019-06-20T02:10:50.400Z,88.90
2019-06-20T02:13:19.996Z,88.70
2019-06-20T02:15:49.689Z,89.10
2019-06-20T02:18:19.331Z,88.70
2019-06-20T02:20:54.114Z,88.00
2019-06-20T02:23:24.213Z,87.60
2019-06-20T02:25:53.914Z,88.50
2019-06-20T02:28:25.014Z,88.40
2019-06-20T02:30:54.750Z,88.40
2019-06-20T02:33:24.287Z,88.30
2019-06-20T02:35:53.872Z,88.60
2019-06-20T02:38:23.459Z,88.70
2019-06-20T02:40:53.055Z,88.30
2019-06-20T02:43:23.161Z,88.00
2019-06-20T02:45:55.827Z,88.10
2019-06-20T02:48:25.412Z,89.10
2019-06-20T02:50:55.057Z,89.00
2019-06-20T02:53:24.651Z,89.60
2019-06-20T02:55:54.296Z,89.50
2019-06-20T02:58:23.874Z,89.70
2019-06-20T03:00:56.791Z,89.40
2019-06-20T03:03:27.639Z,89.70
2019-06-20T03:05:57.829Z,89.80
2019-06-20T03:08:27.668Z,89.40
2019-06-20T03:10:57.244Z,89.00
2019-06-20T03:13:27.050Z,89.40
2019-06-20T03:15:56.653Z,89.00
2019-06-20T03:18:26.225Z,88.30
2019-06-20T03:20:55.809Z,87.70
2019-06-20T03:23:25.750Z,87.90
2019-06-20T03:25:55.354Z,87.70
2019-06-20T03:28:24.930Z,88.70
2019-06-20T03:30:54.524Z,87.70
2019-06-20T03:33:24.105Z,87.40
2019-06-20T03:35:53.707Z,87.30
2019-06-20T03:38:23.336Z,86.90
2019-06-20T03:40:52.927Z,87.60
2019-06-20T03:43:22.511Z,87.60
2019-06-20T03:45:52.073Z,86.70
2019-06-20T03:48:21.643Z,85.80
2019-06-20T03:50:51.249Z,86.10
2019-06-20T03:53:20.885Z,86.40
2019-06-20T03:55:50.469Z,86.80
2019-06-20T03:58:20.066Z,86.10
2019-06-20T04:00:49.642Z,85.80
2019-06-20T04:03:19.222Z,85.30
2019-06-20T04:05:48.823Z,84.90
2019-06-20T04:08:18.385Z,84.90
2019-06-20T04:10:47.957Z,86.00
2019-06-20T04:13:17.558Z,85.70
2019-06-20T04:15:47.126Z,86.20
2019-06-20T04:18:16.727Z,86.50
2019-06-20T04:20:46.290Z,86.40
2019-06-20T04:23:15.883Z,86.30
2019-06-20T04:25:45.473Z,85.80
2019-06-20T04:28:15.051Z,85.70
2019-06-20T04:30:44.642Z,87.30
2019-06-20T04:33:14.383Z,86.30
2019-06-20T04:35:43.955Z,87.00
2019-06-20T04:38:13.536Z,86.80
2019-06-20T04:40:43.206Z,85.90
2019-06-20T04:43:12.780Z,85.20
2019-06-20T04:45:44.076Z,84.60
2019-06-20T04:48:13.648Z,85.70
2019-06-20T04:50:43.237Z,85.10
2019-06-20T04:53:12.824Z,84.80
2019-06-20T04:55:42.412Z,84.50
2019-06-20T04:58:11.978Z,85.00
2019-06-20T05:00:41.558Z,85.10
2019-06-20T05:03:11.150Z,84.50
2019-06-20T05:05:40.821Z,83.80
2019-06-20T05:08:10.388Z,83.40
2019-06-20T05:10:40.057Z,83.50
2019-06-20T05:13:10.156Z,82.70
2019-06-20T05:15:52.200Z,82.80
2019-06-20T05:18:10.968Z,82.30
2019-06-20T05:20:40.542Z,82.50
2019-06-20T05:23:10.123Z,83.50
2019-06-20T05:25:39.745Z,83.60
2019-06-20T05:28:09.354Z,83.50
2019-06-20T05:30:38.925Z,84.10
2019-06-20T05:33:08.417Z,84.70
2019-06-20T05:35:37.902Z,84.60
2019-06-20T05:38:07.424Z,84.50
2019-06-20T05:40:37.356Z,83.50
2019-06-20T05:43:07.146Z,82.10
2019-06-20T05:45:36.778Z,81.60
2019-06-20T05:48:06.366Z,81.40
2019-06-20T05:50:35.954Z,81.60
2019-06-20T05:53:05.530Z,83.70
2019-06-20T05:55:35.134Z,84.80
2019-06-20T05:58:04.840Z,84.30
2019-06-20T06:00:36.095Z,83.50
2019-06-20T06:03:07.150Z,82.70
2019-06-20T06:05:37.201Z,82.30
2019-06-20T06:08:06.908Z,83.20
2019-06-20T06:10:36.547Z,83.20
2019-06-20T06:13:06.215Z,83.70
2019-06-20T06:15:35.799Z,83.70
2019-06-20T06:18:05.530Z,83.40
2019-06-20T06:20:35.118Z,83.80
2019-06-20T06:23:05.083Z,83.40
2019-06-20T06:25:34.786Z,84.20
2019-06-20T06:28:04.417Z,84.30
2019-06-20T06:30:34.002Z,84.40
2019-06-20T06:33:03.606Z,84.70
2019-06-20T06:35:33.192Z,83.20
2019-06-20T06:38:02.831Z,82.70
2019-06-20T06:40:32.708Z,82.30
2019-06-20T06:43:02.308Z,81.60
2019-06-20T06:45:31.898Z,81.50
2019-06-20T06:48:01.635Z,80.40
2019-06-20T06:50:31.547Z,80.30
2019-06-20T06:53:01.346Z,80.30
2019-06-20T06:55:30.951Z,81.00
2019-06-20T06:58:00.593Z,79.60
2019-06-20T07:00:30.176Z,78.80
2019-06-20T07:02:59.849Z,78.40
2019-06-20T07:05:29.542Z,78.40
2019-06-20T07:07:59.307Z,77.90
2019-06-20T07:10:29.656Z,78.10
2019-06-20T07:12:59.398Z,78.40
2019-06-20T07:15:30.510Z,77.80
2019-06-20T07:18:00.107Z,76.60
2019-06-20T07:20:29.712Z,75.80
2019-06-20T07:22:59.285Z,75.70
2019-06-20T07:25:29.186Z,75.90
2019-06-20T07:27:58.933Z,75.00
2019-06-20T07:30:28.733Z,75.30
2019-06-20T07:32:58.769Z,75.00
2019-06-20T07:35:28.400Z,74.70
2019-06-20T07:37:58.058Z,74.30
2019-06-20T07:40:27.638Z,74.20
2019-06-20T07:42:57.222Z,74.50
2019-06-20T07:45:27.739Z,73.80
2019-06-20T07:47:57.816Z,73.10
2019-06-20T07:50:27.403Z,73.10
2019-06-20T07:53:02.362Z,72.80
2019-06-20T07:55:28.710Z,72.30
2019-06-20T07:57:58.262Z,72.20
2019-06-20T08:00:27.932Z,72.20
2019-06-20T08:02:57.480Z,72.30
2019-06-20T08:05:27.060Z,71.80
2019-06-20T08:07:56.706Z,72.10
2019-06-20T08:10:27.152Z,71.50
2019-06-20T08:12:56.710Z,72.60
2019-06-20T08:15:27.167Z,74.40
2019-06-20T08:17:57.309Z,75.30
2019-06-20T08:20:27.433Z,74.50
2019-06-20T08:22:57.201Z,73.60
2019-06-20T08:25:27.141Z,73.30
2019-06-20T08:27:57.847Z,73.50
2019-06-20T08:30:30.541Z,73.60
2019-06-20T08:33:01.790Z,75.10
2019-06-20T08:35:33.169Z,76.10
2019-06-20T08:38:05.182Z,75.40
2019-06-20T08:40:37.853Z,74.60
2019-06-20T08:43:07.371Z,73.70
2019-06-20T08:45:38.606Z,74.30
2019-06-20T08:48:08.806Z,73.80
2019-06-20T08:50:39.044Z,72.40
2019-06-20T08:53:08.760Z,72.30
2019-06-20T08:55:38.676Z,73.40
2019-06-20T08:58:08.245Z,72.70
2019-06-20T09:00:40.955Z,72.80
2019-06-20T09:03:10.661Z,72.50
2019-06-20T09:05:40.212Z,72.40
2019-06-20T09:08:11.494Z,73.00
2019-06-20T09:10:42.120Z,72.20
2019-06-20T09:13:12.967Z,70.70
2019-06-20T09:15:44.852Z,70.80
2019-06-20T09:18:14.353Z,69.20
2019-06-20T09:20:44.002Z,68.60
2019-06-20T09:23:13.556Z,65.90
2019-06-20T09:25:43.276Z,66.70
2019-06-20T09:28:13.009Z,67.60
2019-06-20T09:30:42.719Z,68.60
2019-06-20T09:33:12.299Z,68.40
2019-06-20T09:35:41.854Z,68.50
2019-06-20T09:38:11.498Z,66.20
2019-06-20T09:40:41.077Z,64.50
2019-06-20T09:43:10.654Z,64.90
2019-06-20T09:45:40.286Z,63.20
2019-06-20T09:48:09.861Z,62.80
2019-06-20T09:50:39.506Z,62.80
2019-06-20T09:53:09.073Z,60.60
2019-06-20T09:55:38.630Z,62.20
2019-06-20T09:58:08.268Z,61.40
2019-06-20T10:00:38.969Z,62.10
2019-06-20T10:03:08.770Z,59.70
2019-06-20T10:05:38.302Z,60.50
2019-06-20T10:08:08.033Z,59.60
2019-06-20T10:10:37.869Z,60.30
2019-06-20T10:13:07.582Z,60.80
2019-06-20T10:15:38.209Z,61.30
2019-06-20T10:18:08.209Z,63.40
2019-06-20T10:20:39.024Z,64.90
2019-06-20T10:23:08.863Z,62.60
2019-06-20T10:25:39.026Z,61.30
2019-06-20T10:28:08.645Z,61.00
2019-06-20T10:30:38.231Z,61.30
2019-06-20T10:33:07.804Z,62.00
2019-06-20T10:35:37.366Z,61.20
2019-06-20T10:38:06.941Z,60.80
2019-06-20T10:40:36.633Z,60.80
2019-06-20T10:43:06.341Z,59.90
2019-06-20T10:45:36.434Z,59.80
2019-06-20T10:48:06.167Z,59.80
2019-06-20T10:50:36.204Z,61.10
2019-06-20T10:53:05.895Z,62.10
2019-06-20T10:55:35.538Z,62.30
2019-06-20T10:58:05.266Z,61.30
2019-06-20T11:00:34.923Z,60.20
2019-06-20T11:03:04.945Z,59.60
2019-06-20T11:05:34.519Z,60.70
2019-06-20T11:08:04.543Z,60.00
2019-06-20T11:10:35.058Z,59.40
2019-06-20T11:13:05.071Z,59.70
2019-06-20T11:15:35.210Z,58.90
2019-06-20T11:18:05.098Z,58.40
2019-06-20T11:20:34.664Z,58.10
2019-06-20T11:23:04.328Z,59.10
2019-06-20T11:25:33.904Z,57.90
2019-06-20T11:28:03.469Z,57.10
2019-06-20T11:30:46.740Z,57.50
2019-06-20T11:33:05.421Z,57.30
2019-06-20T11:35:36.583Z,57.60
2019-06-20T11:38:06.464Z,56.60
2019-06-20T11:40:36.838Z,56.00
2019-06-20T11:43:07.233Z,56.60
2019-06-20T11:45:38.604Z,56.90
2019-06-20T11:48:08.758Z,56.00
2019-06-20T11:50:38.402Z,55.30
2019-06-20T11:53:08.057Z,55.30
2019-06-20T11:55:37.614Z,54.90
2019-06-20T11:58:07.228Z,54.00
2019-06-20T12:00:36.832Z,53.20
2019-06-20T12:03:06.395Z,53.00
2019-06-20T12:05:36.037Z,53.60
2019-06-20T12:08:05.734Z,54.60
2019-06-20T12:10:35.347Z,54.40
2019-06-20T12:13:04.949Z,55.10
2019-06-20T12:15:34.592Z,54.60
2019-06-20T12:18:04.296Z,54.50
2019-06-20T12:20:33.844Z,55.30
2019-06-20T12:23:03.485Z,56.00
2019-06-20T12:25:33.036Z,55.90
2019-06-20T12:28:02.653Z,56.70
2019-06-20T12:30:32.326Z,56.70
2019-06-20T12:33:01.907Z,56.30
2019-06-20T12:35:31.466Z,56.30
2019-06-20T12:38:01.030Z,56.30
2019-06-20T12:40:30.624Z,57.60
2019-06-20T12:43:00.273Z,57.40
2019-06-20T12:45:29.925Z,57.90
2019-06-20T12:47:59.609Z,58.70
2019-06-20T12:50:29.172Z,58.60
2019-06-20T12:52:58.805Z,58.30
2019-06-20T12:55:28.441Z,58.60
2019-06-20T12:57:58.086Z,59.10
2019-06-20T13:00:29.573Z,59.70
2019-06-20T13:02:59.145Z,58.80
2019-06-20T13:05:28.803Z,58.30
2019-06-20T13:07:58.420Z,57.80
2019-06-20T13:10:27.996Z,56.70
2019-06-20T13:12:57.590Z,57.00
2019-06-20T13:15:27.306Z,54.30
2019-06-20T13:17:56.884Z,55.00
2019-06-20T13:20:26.441Z,55.00
2019-06-20T13:22:56.020Z,55.20
2019-06-20T13:25:25.609Z,54.60
2019-06-20T13:27:55.170Z,54.80
2019-06-20T13:30:24.873Z,54.30
2019-06-20T13:32:54.464Z,51.20
2019-06-20T13:35:24.101Z,51.20
2019-06-20T13:37:53.711Z,51.10
2019-06-20T13:40:23.395Z,51.40
2019-06-20T13:42:54.740Z,52.40
2019-06-20T13:45:25.926Z,52.50
2019-06-20T13:47:55.630Z,52.40
2019-06-20T13:50:26.729Z,51.90
2019-06-20T13:52:56.397Z,51.20
2019-06-20T13:55:25.984Z,52.40
2019-06-20T13:57:58.151Z,53.60
2019-06-20T14:00:29.574Z,53.10
2019-06-20T14:02:59.626Z,52.40
2019-06-20T14:05:29.300Z,52.80
2019-06-20T14:07:58.939Z,52.30
2019-06-20T14:10:28.493Z,52.30
2019-06-20T14:12:58.088Z,51.80
2019-06-20T14:15:27.763Z,52.30
2019-06-20T14:17:57.395Z,53.20
2019-06-20T14:20:27.129Z,53.10
2019-06-20T14:22:56.719Z,52.40
2019-06-20T14:25:26.289Z,52.70
2019-06-20T14:27:55.883Z,52.90
2019-06-20T14:30:25.971Z,51.70
2019-06-20T14:32:56.010Z,52.20
2019-06-20T14:35:25.806Z,52.70
2019-06-20T14:37:55.723Z,53.00
2019-06-20T14:40:25.468Z,53.10
2019-06-20T14:42:55.026Z,53.60
2019-06-20T14:45:24.762Z,53.40
2019-06-20T14:47:55.246Z,53.40
2019-06-20T14:50:25.239Z,53.70
2019-06-20T14:52:54.807Z,52.00
2019-06-20T14:55:24.389Z,52.30
2019-06-20T14:57:54.727Z,51.40
2019-06-20T15:00:25.590Z,51.40
2019-06-20T15:02:58.380Z,50.20
2019-06-20T15:05:26.726Z,50.70
2019-06-20T15:07:56.335Z,51.00
2019-06-20T15:10:25.981Z,51.00
2019-06-20T15:12:55.988Z,51.20
2019-06-20T15:15:26.073Z,52.40
2019-06-20T15:17:57.666Z,52.20
2019-06-20T15:20:26.997Z,51.60
2019-06-20T15:22:56.834Z,51.00
2019-06-20T15:25:26.771Z,51.20
2019-06-20T15:27:57.372Z,51.20
2019-06-20T15:30:27.115Z,51.70
2019-06-20T15:33:07.453Z,52.00
2019-06-20T15:35:27.904Z,51.40
2019-06-20T15:37:57.895Z,51.50
2019-06-20T15:40:27.757Z,52.10
2019-06-20T15:42:58.855Z,52.10
2019-06-20T15:45:28.759Z,51.90
2019-06-20T15:47:58.335Z,51.50
2019-06-20T15:50:27.898Z,51.20
2019-06-20T15:52:57.553Z,51.00
2019-06-20T15:55:27.147Z,50.00
2019-06-20T15:57:56.713Z,49.50
2019-06-20T16:00:26.371Z,50.10
2019-06-20T16:03:08.986Z,50.50
2019-06-20T16:05:27.145Z,50.80
2019-06-20T16:07:56.697Z,51.10
2019-06-20T16:10:26.259Z,51.50
2019-06-20T16:12:55.849Z,50.80
2019-06-20T16:15:25.506Z,49.40
2019-06-20T16:17:55.174Z,49.10
2019-06-20T16:20:24.891Z,46.50
2019-06-20T16:22:54.479Z,44.10
2019-06-20T16:25:24.103Z,42.50
2019-06-20T16:27:53.687Z,42.40
2019-06-20T16:30:23.736Z,41.50
2019-06-20T16:32:53.430Z,40.40
2019-06-20T16:35:23.395Z,39.70
2019-06-20T16:37:53.010Z,37.50
2019-06-20T16:40:28.522Z,37.00
2019-06-20T16:42:58.105Z,36.30
2019-06-20T16:45:27.708Z,36.90
2019-06-20T16:47:57.263Z,37.50
2019-06-20T16:50:27.033Z,37.10
2019-06-20T16:52:56.579Z,38.20
2019-06-20T16:55:26.194Z,39.10
2019-06-20T16:57:55.775Z,39.50
2019-06-20T17:00:25.510Z,39.40
2019-06-20T17:02:55.177Z,40.70
2019-06-20T17:05:24.822Z,42.10
2019-06-20T17:07:54.760Z,43.10
2019-06-20T17:10:24.437Z,44.60
2019-06-20T17:12:54.026Z,44.60
2019-06-20T17:15:23.724Z,44.00
2019-06-20T17:17:53.466Z,44.70
2019-06-20T17:20:23.188Z,44.20
2019-06-20T17:22:53.013Z,43.40
2019-06-20T17:25:22.674Z,42.80
2019-06-20T17:27:53.199Z,40.20
2019-06-20T17:30:23.327Z,37.90
2019-06-20T17:32:52.965Z,38.50
2019-06-20T17:35:23.091Z,39.10
2019-06-20T17:37:52.755Z,39.90
2019-06-20T17:40:22.752Z,39.50
2019-06-20T17:42:52.375Z,39.40
2019-06-20T17:45:22.618Z,39.90
2019-06-20T17:47:52.286Z,39.80
2019-06-20T17:50:25.012Z,39.60
2019-06-20T17:52:53.207Z,39.90
2019-06-20T17:55:22.927Z,40.40
2019-06-20T17:57:52.502Z,41.10
2019-06-20T18:00:23.865Z,40.80
2019-06-20T18:02:53.478Z,40.00
2019-06-20T18:05:23.599Z,41.00
2019-06-20T18:07:53.210Z,42.10
2019-06-20T18:10:23.342Z,42.60
2019-06-20T18:12:52.863Z,41.40
2019-06-20T18:15:23.810Z,41.40
2019-06-20T18:17:53.402Z,41.40
2019-06-20T18:20:23.006Z,42.00
2019-06-20T18:22:52.695Z,41.70
2019-06-20T18:25:22.372Z,42.00
2019-06-20T18:27:51.922Z,42.10
2019-06-20T18:30:27.125Z,42.30
2019-06-20T18:32:56.612Z,43.40
2019-06-20T18:35:26.178Z,44.00
2019-06-20T18:37:55.940Z,44.50
2019-06-20T18:40:25.501Z,44.60
2019-06-20T18:42:55.078Z,44.30
2019-06-20T18:45:24.679Z,44.20
2019-06-20T18:47:54.222Z,44.10
2019-06-20T18:50:23.971Z,44.50
2019-06-20T18:52:54.391Z,45.00
2019-06-20T18:55:23.977Z,45.30
2019-06-20T18:57:53.551Z,45.50
2019-06-20T19:00:34.058Z,46.00
2019-06-20T19:02:55.349Z,46.50
2019-06-20T19:05:24.948Z,47.00
2019-06-20T19:07:54.496Z,47.20
2019-06-20T19:10:24.319Z,46.40
2019-06-20T19:12:53.946Z,46.70
2019-06-20T19:15:25.173Z,46.60
2019-06-20T19:17:54.749Z,46.70
2019-06-20T19:20:25.910Z,47.10
2019-06-20T19:22:55.484Z,47.80
2019-06-20T19:25:25.079Z,47.60
2019-06-20T19:27:54.660Z,47.80
2019-06-20T19:30:30.082Z,48.00
2019-06-20T19:32:59.773Z,48.60
2019-06-20T19:35:29.329Z,48.90
2019-06-20T19:37:58.906Z,49.80
2019-06-20T19:40:31.566Z,49.80
2019-06-20T19:43:01.170Z,49.50
2019-06-20T19:45:30.771Z,50.10
2019-06-20T19:48:00.328Z,50.30
2019-06-20T19:50:30.456Z,50.60
2019-06-20T19:53:00.054Z,50.40
2019-06-20T19:55:29.748Z,50.20
2019-06-20T19:57:59.424Z,50.20
2019-06-20T20:00:28.978Z,51.00
2019-06-20T20:02:58.631Z,51.50
2019-06-20T20:05:28.740Z,51.50
2019-06-20T20:07:58.653Z,51.70
2019-06-20T20:10:48.228Z,52.00
2019-06-20T20:13:18.369Z,52.10
2019-06-20T20:15:48.547Z,52.30
2019-06-20T20:18:18.115Z,52.40
2019-06-20T20:20:48.614Z,52.80
2019-06-20T20:23:18.571Z,52.90
2019-06-20T20:25:48.246Z,53.90
2019-06-20T20:28:17.943Z,54.00
2019-06-20T20:30:47.543Z,53.70
2019-06-20T20:33:17.182Z,54.00
2019-06-20T20:35:46.863Z,54.70
2019-06-20T20:38:16.423Z,54.60
2019-06-20T20:40:46.200Z,54.20
2019-06-20T20:43:15.850Z,54.60
2019-06-20T20:45:45.486Z,54.40
2019-06-20T20:48:15.072Z,54.00
2019-06-20T20:50:44.692Z,54.00
2019-06-20T20:53:14.411Z,54.10
2019-06-20T20:55:44.136Z,54.00
2019-06-20T20:58:13.859Z,54.30
2019-06-20T21:00:52.381Z,54.60
2019-06-20T21:03:22.048Z,54.60
2019-06-20T21:05:51.956Z,55.20
2019-06-20T21:08:22.140Z,55.10
2019-06-20T21:10:51.704Z,55.00
2019-06-20T21:13:21.312Z,55.10
2019-06-20T21:15:50.903Z,55.60
2019-06-20T21:18:20.569Z,55.40
2019-06-20T21:20:50.253Z,55.40
2019-06-20T21:23:19.873Z,55.60
2019-06-20T21:25:49.463Z,55.50
2019-06-20T21:28:19.058Z,56.10
2019-06-20T21:30:48.640Z,56.70
2019-06-20T21:33:18.397Z,56.80
2019-06-20T21:35:48.020Z,57.20
2019-06-20T21:38:17.597Z,57.20
2019-06-20T21:40:47.207Z,57.20
2019-06-20T21:43:16.826Z,57.60
2019-06-20T21:45:47.089Z,58.20
2019-06-20T21:48:16.694Z,59.40
2019-06-20T21:50:46.564Z,60.00
2019-06-20T21:53:16.164Z,60.30
2019-06-20T21:55:45.813Z,60.00
2019-06-20T21:58:15.425Z,59.10
2019-06-20T22:00:47.908Z,59.70
2019-06-20T22:03:17.582Z,60.00
2019-06-20T22:05:47.165Z,59.50
2019-06-20T22:08:16.795Z,59.40
2019-06-20T22:10:46.392Z,59.60
2019-06-20T22:13:16.002Z,59.70
2019-06-20T22:15:45.702Z,59.00
2019-06-20T22:18:15.600Z,59.20
2019-06-20T22:20:45.197Z,59.50
2019-06-20T22:23:14.852Z,60.50
2019-06-20T22:25:44.592Z,60.60
2019-06-20T22:28:14.276Z,60.90
2019-06-20T22:30:49.688Z,61.50
2019-06-20T22:33:19.345Z,61.10
2019-06-20T22:35:49.282Z,60.60
2019-06-20T22:38:18.959Z,60.40
2019-06-20T22:40:49.187Z,60.60
2019-06-20T22:43:18.935Z,60.90
2019-06-20T22:45:48.627Z,61.10
2019-06-20T22:48:18.281Z,60.30
2019-06-20T22:50:47.905Z,59.80
2019-06-20T22:53:17.546Z,60.10
2019-06-20T22:55:47.191Z,60.20
2019-06-20T22:58:16.796Z,60.80
2019-06-20T23:00:46.438Z,61.20
2019-06-20T23:03:16.118Z,61.40
2019-06-20T23:05:45.734Z,61.50
2019-06-20T23:08:15.412Z,61.40
2019-06-20T23:10:45.273Z,61.20
2019-06-20T23:13:15.046Z,60.80
2019-06-20T23:15:44.657Z,60.70
2019-06-20T23:18:14.266Z,61.30
2019-06-20T23:21:03.381Z,62.10
2019-06-20T23:23:15.095Z,63.60
2019-06-20T23:25:46.336Z,64.80
2019-06-20T23:28:16.284Z,64.70
2019-06-20T23:30:45.933Z,65.30
2019-06-20T23:33:15.541Z,64.30
2019-06-20T23:35:45.155Z,63.90
2019-06-20T23:38:14.799Z,64.00
2019-06-20T23:40:44.393Z,64.20
2019-06-20T23:43:14.001Z,65.40
2019-06-20T23:45:43.866Z,66.00
2019-06-20T23:48:13.477Z,65.10
2019-06-20T23:50:43.427Z,65.90
2019-06-20T23:53:17.632Z,66.20
2019-06-20T23:55:47.298Z,65.40
2019-06-20T23:58:16.976Z,66.10
