createdAt,value
2022-10-31T00:00:45.508Z,51.70
2022-10-31T00:01:45.536Z,51.90
2022-10-31T00:02:45.510Z,53.30
2022-10-31T00:03:45.379Z,51.10
2022-10-31T00:04:45.374Z,51.70
2022-10-31T00:05:45.620Z,50.20
2022-10-31T00:06:45.356Z,51.80
2022-10-31T00:07:45.375Z,50.70
2022-10-31T00:08:45.318Z,49.90
2022-10-31T00:09:45.307Z,50.10
2022-10-31T00:10:45.335Z,49.50
2022-10-31T00:11:45.341Z,50.00
2022-10-31T00:12:45.279Z,50.00
2022-10-31T00:13:51.235Z,48.20
2022-10-31T00:14:51.783Z,47.40
2022-10-31T00:15:45.245Z,48.50
2022-10-31T00:16:45.229Z,47.70
2022-10-31T00:17:45.255Z,46.40
2022-10-31T00:18:45.476Z,47.00
2022-10-31T00:19:45.197Z,45.10
2022-10-31T00:20:45.189Z,46.40
2022-10-31T00:21:46.152Z,45.60
2022-10-31T00:22:45.214Z,44.90
2022-10-31T00:23:45.151Z,46.80
2022-10-31T00:24:45.147Z,45.00
2022-10-31T00:25:45.122Z,46.40
2022-10-31T00:26:45.168Z,45.90
2022-10-31T00:27:45.102Z,45.10
2022-10-31T00:28:45.095Z,46.10
2022-10-31T00:29:45.086Z,47.90
2022-10-31T00:30:45.258Z,48.40
2022-10-31T00:31:45.056Z,48.10
2022-10-31T00:32:45.087Z,49.70
2022-10-31T00:33:45.080Z,48.80
2022-10-31T00:34:45.043Z,48.90
2022-10-31T00:35:45.017Z,51.30
2022-10-31T00:36:45.008Z,49.10
2022-10-31T00:37:45.032Z,51.20
2022-10-31T00:38:44.999Z,51.30
2022-10-31T00:39:45.013Z,50.30
2022-10-31T00:40:44.963Z,51.70
2022-10-31T00:41:44.944Z,49.90
2022-10-31T00:42:44.982Z,51.00
2022-10-31T00:43:44.919Z,52.50
2022-10-31T00:44:44.956Z,50.90
2022-10-31T00:45:44.906Z,49.20
2022-10-31T00:46:44.911Z,51.40
2022-10-31T00:47:44.879Z,49.80
2022-10-31T00:48:44.871Z,50.90
2022-10-31T00:49:44.912Z,48.80
2022-10-31T00:50:44.849Z,49.40
2022-10-31T00:51:44.857Z,47.50
2022-10-31T00:52:44.829Z,50.40
2022-10-31T00:53:44.846Z,50.40
2022-10-31T00:54:44.840Z,48.60
2022-10-31T00:55:44.787Z,47.30
2022-10-31T00:56:44.773Z,48.60
2022-10-31T00:57:44.801Z,46.80
2022-10-31T00:58:44.755Z,48.80
2022-10-31T00:59:44.750Z,47.10
2022-10-31T01:00:48.109Z,46.70
2022-10-31T01:01:44.898Z,47.30
2022-10-31T01:02:44.853Z,48.40
2022-10-31T01:03:44.694Z,48.30
2022-10-31T01:04:44.726Z,47.30
2022-10-31T01:05:44.675Z,47.10
2022-10-31T01:06:44.663Z,49.30
2022-10-31T01:07:44.654Z,46.30
2022-10-31T01:08:44.685Z,46.30
2022-10-31T01:09:44.625Z,45.40
2022-10-31T01:10:44.625Z,45.70
2022-10-31T01:11:44.612Z,46.90
2022-10-31T01:12:44.599Z,45.30
2022-10-31T01:13:45.156Z,44.60
2022-10-31T01:14:44.628Z,44.00
2022-10-31T01:15:44.564Z,43.60
2022-10-31T01:16:44.583Z,43.40
2022-10-31T01:17:44.544Z,45.20
2022-10-31T01:18:44.564Z,45.60
2022-10-31T01:19:44.514Z,45.80
2022-10-31T01:20:44.500Z,45.10
2022-10-31T01:21:44.494Z,44.20
2022-10-31T01:22:44.478Z,44.20
2022-10-31T01:23:44.510Z,45.20
2022-10-31T01:24:44.510Z,44.10
2022-10-31T01:25:44.449Z,45.00
2022-10-31T01:26:44.469Z,44.10
2022-10-31T01:27:44.692Z,45.40
2022-10-31T01:28:44.411Z,43.80
2022-10-31T01:29:44.450Z,44.70
2022-10-31T01:30:44.449Z,45.40
2022-10-31T01:31:44.408Z,45.00
2022-10-31T01:32:44.377Z,44.40
2022-10-31T01:33:44.358Z,45.10
2022-10-31T01:34:44.343Z,41.70
2022-10-31T01:35:44.373Z,46.40
2022-10-31T01:36:44.322Z,45.40
2022-10-31T01:37:44.307Z,44.50
2022-10-31T01:38:44.309Z,44.00
2022-10-31T01:39:44.327Z,45.20
2022-10-31T01:41:02.714Z,44.70
2022-10-31T01:41:44.268Z,43.50
2022-10-31T01:42:44.266Z,42.60
2022-10-31T01:43:44.244Z,43.20
2022-10-31T01:44:44.289Z,44.00
2022-10-31T01:45:44.254Z,43.50
2022-10-31T01:46:44.208Z,44.10
2022-10-31T01:47:44.213Z,45.10
2022-10-31T01:48:44.188Z,44.40
2022-10-31T01:49:44.212Z,46.00
2022-10-31T01:50:44.178Z,45.10
2022-10-31T01:51:44.149Z,45.20
2022-10-31T01:52:44.145Z,47.10
2022-10-31T01:53:44.137Z,44.40
2022-10-31T01:54:44.168Z,43.50
2022-10-31T01:55:44.111Z,45.70
2022-10-31T01:56:44.111Z,43.70
2022-10-31T01:57:44.091Z,43.70
2022-10-31T01:58:44.078Z,40.60
2022-10-31T01:59:44.096Z,42.40
2022-10-31T02:00:44.177Z,40.90
2022-10-31T02:01:44.184Z,41.50
2022-10-31T02:02:44.139Z,39.80
2022-10-31T02:03:44.013Z,41.10
2022-10-31T02:04:44.013Z,37.90
2022-10-31T02:05:44.035Z,37.40
2022-10-31T02:06:44.700Z,37.40
2022-10-31T02:07:43.967Z,34.60
2022-10-31T02:08:43.967Z,34.30
2022-10-31T02:09:44.677Z,33.50
2022-10-31T02:10:43.969Z,34.70
2022-10-31T02:11:44.651Z,32.60
2022-10-31T02:12:43.917Z,32.50
2022-10-31T02:13:43.905Z,32.30
2022-10-31T02:14:43.905Z,31.80
2022-10-31T02:15:43.915Z,31.70
2022-10-31T02:16:43.874Z,31.60
2022-10-31T02:17:43.868Z,31.80
2022-10-31T02:18:43.851Z,31.80
2022-10-31T02:19:43.842Z,31.30
2022-10-31T02:20:43.984Z,32.30
2022-10-31T02:21:43.808Z,31.20
2022-10-31T02:22:43.895Z,29.50
2022-10-31T02:23:45.220Z,30.60
2022-10-31T02:24:43.792Z,29.40
2022-10-31T02:25:43.807Z,29.40
2022-10-31T02:26:43.754Z,30.50
2022-10-31T02:27:43.745Z,30.50
2022-10-31T02:28:43.734Z,30.50
2022-10-31T02:29:43.727Z,29.40
2022-10-31T02:30:43.759Z,29.10
2022-10-31T02:31:43.705Z,28.50
2022-10-31T02:32:43.698Z,27.90
2022-10-31T02:33:43.689Z,27.40
2022-10-31T02:34:43.723Z,27.80
2022-10-31T02:35:43.717Z,27.10
2022-10-31T02:36:43.648Z,28.00
2022-10-31T02:37:44.529Z,27.00
2022-10-31T02:38:43.680Z,28.70
2022-10-31T02:39:43.620Z,29.10
2022-10-31T02:40:43.615Z,30.20
2022-10-31T02:41:43.588Z,31.80
2022-10-31T02:42:43.581Z,30.90
2022-10-31T02:43:43.601Z,31.50
2022-10-31T02:44:43.589Z,32.90
2022-10-31T02:45:43.553Z,32.10
2022-10-31T02:46:43.556Z,33.00
2022-10-31T02:47:43.534Z,33.20
2022-10-31T02:48:45.085Z,32.80
2022-10-31T02:49:43.494Z,32.10
2022-10-31T02:50:43.487Z,31.70
2022-10-31T02:51:43.537Z,33.20
2022-10-31T02:52:43.474Z,33.20
2022-10-31T02:53:43.488Z,34.30
2022-10-31T02:54:43.449Z,33.50
2022-10-31T02:55:44.179Z,33.90
2022-10-31T02:56:43.431Z,34.00
2022-10-31T02:57:43.438Z,34.90
2022-10-31T02:58:43.481Z,34.70
2022-10-31T02:59:43.373Z,33.70
2022-10-31T03:00:44.838Z,35.10
2022-10-31T03:01:43.485Z,36.00
2022-10-31T03:02:43.549Z,35.90
2022-10-31T03:03:43.359Z,36.90
2022-10-31T03:04:44.186Z,38.20
2022-10-31T03:05:43.351Z,37.60
2022-10-31T03:06:43.313Z,39.50
2022-10-31T03:07:43.290Z,40.30
2022-10-31T03:08:43.281Z,38.60
2022-10-31T03:09:43.297Z,39.50
2022-10-31T03:10:43.257Z,39.70
2022-10-31T03:11:49.221Z,39.60
2022-10-31T03:12:46.141Z,39.00
2022-10-31T03:13:43.232Z,39.20
2022-10-31T03:14:43.503Z,38.60
2022-10-31T03:15:43.208Z,39.20
2022-10-31T03:16:43.222Z,38.50
2022-10-31T03:17:43.448Z,38.80
2022-10-31T03:18:43.168Z,38.50
2022-10-31T03:19:43.205Z,37.80
2022-10-31T03:20:43.145Z,37.00
2022-10-31T03:21:43.127Z,36.80
2022-10-31T03:22:43.129Z,36.80
2022-10-31T03:23:43.141Z,37.40
2022-10-31T03:24:43.114Z,36.50
2022-10-31T03:25:43.088Z,35.40
2022-10-31T03:26:43.078Z,35.00
2022-10-31T03:27:43.069Z,34.50
2022-10-31T03:28:43.087Z,37.10
2022-10-31T03:29:43.040Z,37.20
2022-10-31T03:30:43.081Z,37.70
2022-10-31T03:31:43.018Z,36.80
2022-10-31T03:32:43.015Z,37.60
2022-10-31T03:33:43.923Z,37.10
2022-10-31T03:34:43.025Z,37.70
2022-10-31T03:35:42.976Z,38.60
2022-10-31T03:36:42.962Z,38.40
2022-10-31T03:37:42.972Z,38.10
2022-10-31T03:38:42.943Z,38.40
2022-10-31T03:39:42.964Z,39.10
2022-10-31T03:40:43.609Z,39.20
2022-10-31T03:41:42.912Z,40.70
2022-10-31T03:42:42.896Z,42.70
2022-10-31T03:43:42.915Z,42.10
2022-10-31T03:44:42.868Z,42.50
2022-10-31T03:45:42.896Z,43.40
2022-10-31T03:46:42.853Z,43.90
2022-10-31T03:47:42.836Z,43.30
2022-10-31T03:48:42.844Z,44.70
2022-10-31T03:49:42.857Z,44.50
2022-10-31T03:50:42.851Z,44.30
2022-10-31T03:51:42.794Z,47.10
2022-10-31T03:52:42.784Z,48.30
2022-10-31T03:53:42.765Z,48.80
2022-10-31T03:54:42.799Z,48.50
2022-10-31T03:55:42.751Z,47.30
2022-10-31T03:56:42.873Z,49.10
2022-10-31T03:57:42.729Z,49.90
2022-10-31T03:58:42.727Z,50.10
2022-10-31T03:59:42.706Z,52.30
2022-10-31T04:00:42.695Z,52.00
2022-10-31T04:01:42.821Z,52.20
2022-10-31T04:02:42.800Z,50.40
2022-10-31T04:03:42.658Z,52.10
2022-10-31T04:04:42.656Z,50.30
2022-10-31T04:05:42.669Z,52.60
2022-10-31T04:06:42.628Z,52.40
2022-10-31T04:07:42.602Z,49.80
2022-10-31T04:08:42.603Z,52.60
2022-10-31T04:09:42.607Z,53.00
2022-10-31T04:10:42.612Z,50.40
2022-10-31T04:11:42.599Z,51.90
2022-10-31T04:12:42.544Z,52.00
2022-10-31T04:13:42.555Z,53.70
2022-10-31T04:14:42.538Z,54.10
2022-10-31T04:15:42.514Z,54.50
2022-10-31T04:16:42.548Z,53.90
2022-10-31T04:17:42.495Z,54.30
2022-10-31T04:18:42.483Z,54.50
2022-10-31T04:19:42.486Z,54.10
2022-10-31T04:20:42.464Z,53.20
2022-10-31T04:21:43.085Z,55.80
2022-10-31T04:22:42.443Z,54.40
2022-10-31T04:23:42.431Z,55.10
2022-10-31T04:24:42.411Z,53.30
2022-10-31T04:25:42.451Z,54.60
2022-10-31T04:26:42.431Z,54.70
2022-10-31T04:27:42.385Z,55.50
2022-10-31T04:28:42.643Z,55.50
2022-10-31T04:29:45.489Z,55.10
2022-10-31T04:30:42.348Z,53.80
2022-10-31T04:31:42.385Z,54.00
2022-10-31T04:32:43.182Z,54.50
2022-10-31T04:33:42.316Z,54.80
2022-10-31T04:34:42.306Z,54.10
2022-10-31T04:35:42.329Z,53.40
2022-10-31T04:36:42.277Z,54.20
2022-10-31T04:37:42.273Z,54.40
2022-10-31T04:38:42.256Z,55.40
2022-10-31T04:39:42.255Z,55.30
2022-10-31T04:40:42.283Z,53.30
2022-10-31T04:41:42.216Z,54.30
2022-10-31T04:42:42.226Z,54.60
2022-10-31T04:43:42.202Z,55.40
2022-10-31T04:44:42.188Z,54.50
2022-10-31T04:45:42.218Z,52.50
2022-10-31T04:46:42.208Z,54.60
2022-10-31T04:47:42.156Z,52.20
2022-10-31T04:48:42.140Z,51.60
2022-10-31T04:49:42.132Z,53.80
2022-10-31T04:50:42.119Z,53.30
2022-10-31T04:51:42.146Z,52.90
2022-10-31T04:52:42.135Z,54.50
2022-10-31T04:53:42.082Z,51.80
2022-10-31T04:54:42.159Z,52.50
2022-10-31T04:55:42.081Z,54.10
2022-10-31T04:56:42.087Z,53.80
2022-10-31T04:57:42.042Z,54.60
2022-10-31T04:58:42.095Z,54.10
2022-10-31T04:59:42.054Z,52.40
2022-10-31T05:00:42.098Z,54.80
2022-10-31T05:01:42.145Z,55.00
2022-10-31T05:02:44.450Z,54.10
2022-10-31T05:03:41.964Z,53.50
2022-10-31T05:04:41.966Z,53.90
2022-10-31T05:05:41.955Z,53.50
2022-10-31T05:06:41.948Z,54.90
2022-10-31T05:07:41.971Z,55.60
2022-10-31T05:08:41.920Z,55.10
2022-10-31T05:09:41.904Z,54.70
2022-10-31T05:10:41.907Z,54.50
2022-10-31T05:11:41.882Z,55.10
2022-10-31T05:12:41.900Z,55.90
2022-10-31T05:13:41.859Z,57.20
2022-10-31T05:14:43.524Z,53.60
2022-10-31T05:15:41.835Z,55.40
2022-10-31T05:16:41.851Z,54.40
2022-10-31T05:17:41.818Z,56.80
2022-10-31T05:18:41.846Z,54.40
2022-10-31T05:19:41.794Z,54.70
2022-10-31T05:20:41.779Z,54.80
2022-10-31T05:21:41.778Z,56.30
2022-10-31T05:22:42.712Z,55.30
2022-10-31T05:23:45.875Z,55.30
2022-10-31T05:24:41.744Z,56.10
2022-10-31T05:25:41.782Z,55.00
2022-10-31T05:26:41.745Z,53.90
2022-10-31T05:27:41.726Z,53.80
2022-10-31T05:28:41.723Z,54.30
2022-10-31T05:29:41.718Z,53.60
2022-10-31T05:30:41.668Z,53.20
2022-10-31T05:31:41.687Z,55.20
2022-10-31T05:32:41.642Z,54.20
2022-10-31T05:33:41.631Z,55.10
2022-10-31T05:34:41.650Z,54.50
2022-10-31T05:35:41.615Z,56.40
2022-10-31T05:36:41.589Z,56.30
2022-10-31T05:37:41.642Z,57.10
2022-10-31T05:38:41.570Z,58.50
2022-10-31T05:39:41.604Z,58.60
2022-10-31T05:40:41.549Z,57.90
2022-10-31T05:41:41.541Z,57.90
2022-10-31T05:42:41.517Z,60.30
2022-10-31T05:43:41.521Z,61.90
2022-10-31T05:44:41.497Z,62.80
2022-10-31T05:45:41.532Z,59.80
2022-10-31T05:46:52.215Z,59.20
2022-10-31T05:47:43.696Z,60.00
2022-10-31T05:48:41.460Z,60.60
2022-10-31T05:49:41.450Z,60.30
2022-10-31T05:50:41.469Z,60.30
2022-10-31T05:51:41.421Z,60.40
2022-10-31T05:52:41.454Z,59.30
2022-10-31T05:53:41.617Z,58.60
2022-10-31T05:54:42.060Z,59.40
2022-10-31T05:55:41.433Z,58.40
2022-10-31T05:56:41.361Z,57.20
2022-10-31T05:57:41.355Z,56.50
2022-10-31T05:58:41.362Z,57.00
2022-10-31T05:59:41.331Z,57.20
2022-10-31T06:00:41.352Z,58.90
2022-10-31T06:01:42.078Z,56.60
2022-10-31T06:02:41.293Z,57.10
2022-10-31T06:03:41.331Z,56.60
2022-10-31T06:04:41.327Z,59.20
2022-10-31T06:05:41.309Z,56.40
2022-10-31T06:06:41.245Z,56.00
2022-10-31T06:07:41.247Z,55.80
2022-10-31T06:08:41.232Z,56.50
2022-10-31T06:09:41.233Z,57.60
2022-10-31T06:10:41.245Z,56.00
2022-10-31T06:11:41.203Z,54.40
2022-10-31T06:12:41.189Z,55.80
2022-10-31T06:13:41.217Z,56.10
2022-10-31T06:14:41.155Z,54.70
2022-10-31T06:15:41.159Z,55.70
2022-10-31T06:16:41.143Z,55.40
2022-10-31T06:17:41.187Z,55.60
2022-10-31T06:18:41.144Z,53.40
2022-10-31T06:19:41.198Z,56.20
2022-10-31T06:20:41.129Z,53.50
2022-10-31T06:21:41.077Z,52.30
2022-10-31T06:22:41.083Z,52.00
2022-10-31T06:23:41.057Z,54.60
2022-10-31T06:24:41.039Z,53.90
2022-10-31T06:25:41.081Z,52.00
2022-10-31T06:26:41.066Z,50.50
2022-10-31T06:27:41.011Z,51.60
2022-10-31T06:28:41.024Z,53.40
2022-10-31T06:29:47.694Z,52.20
2022-10-31T06:30:46.940Z,52.80
2022-10-31T06:31:47.249Z,53.80
2022-10-31T06:32:40.953Z,53.10
2022-10-31T06:33:40.938Z,54.20
2022-10-31T06:34:40.972Z,52.60
2022-10-31T06:35:40.932Z,50.90
2022-10-31T06:36:40.918Z,51.70
2022-10-31T06:37:43.390Z,49.30
2022-10-31T06:38:40.890Z,51.50
2022-10-31T06:39:41.190Z,51.60
2022-10-31T06:40:40.859Z,52.20
2022-10-31T06:41:40.853Z,50.50
2022-10-31T06:42:40.845Z,51.90
2022-10-31T06:43:40.833Z,51.80
2022-10-31T06:44:40.849Z,50.70
2022-10-31T06:45:40.810Z,48.40
2022-10-31T06:46:42.786Z,51.80
2022-10-31T06:47:56.680Z,50.00
2022-10-31T06:48:40.781Z,51.70
2022-10-31T06:49:40.765Z,50.30
2022-10-31T06:50:40.790Z,48.70
2022-10-31T06:51:40.808Z,51.70
2022-10-31T06:52:40.724Z,49.60
2022-10-31T06:53:40.720Z,49.60
2022-10-31T06:54:40.720Z,54.20
2022-10-31T06:55:40.735Z,49.70
2022-10-31T06:56:40.697Z,50.40
2022-10-31T06:57:40.676Z,51.30
2022-10-31T06:58:41.226Z,51.10
2022-10-31T06:59:40.648Z,48.10
2022-10-31T07:00:40.756Z,48.10
2022-10-31T07:01:40.790Z,48.30
2022-10-31T07:02:40.667Z,45.60
2022-10-31T07:03:40.646Z,45.30
2022-10-31T07:04:40.613Z,49.10
2022-10-31T07:05:40.590Z,50.40
2022-10-31T07:06:40.564Z,50.10
2022-10-31T07:07:40.561Z,52.90
2022-10-31T07:08:40.578Z,53.20
2022-10-31T07:09:40.596Z,53.00
2022-10-31T07:10:41.014Z,54.30
2022-10-31T07:11:40.512Z,54.40
2022-10-31T07:12:40.543Z,54.90
2022-10-31T07:13:40.492Z,52.60
2022-10-31T07:14:40.470Z,53.10
2022-10-31T07:15:40.526Z,52.40
2022-10-31T07:16:40.464Z,51.90
2022-10-31T07:17:40.492Z,53.50
2022-10-31T07:18:40.429Z,51.90
2022-10-31T07:19:40.422Z,51.70
2022-10-31T07:20:41.231Z,52.70
2022-10-31T07:21:40.413Z,52.20
2022-10-31T07:22:41.238Z,53.60
2022-10-31T07:23:40.692Z,48.80
2022-10-31T07:24:40.356Z,51.60
2022-10-31T07:25:40.360Z,53.60
2022-10-31T07:26:40.374Z,51.30
2022-10-31T07:27:42.793Z,51.30
2022-10-31T07:28:40.341Z,54.40
2022-10-31T07:29:40.809Z,53.20
2022-10-31T07:30:40.421Z,53.40
2022-10-31T07:31:40.318Z,51.00
2022-10-31T07:32:40.330Z,50.40
2022-10-31T07:33:40.260Z,51.00
2022-10-31T07:34:44.873Z,52.30
2022-10-31T07:35:40.267Z,52.80
2022-10-31T07:36:40.262Z,53.80
2022-10-31T07:37:40.218Z,53.10
2022-10-31T07:38:40.205Z,54.50
2022-10-31T07:39:40.203Z,54.60
2022-10-31T07:40:40.213Z,55.10
2022-10-31T07:41:40.187Z,52.80
2022-10-31T07:42:40.172Z,54.30
2022-10-31T07:43:40.189Z,56.20
2022-10-31T07:44:40.147Z,54.00
2022-10-31T07:45:42.794Z,55.10
2022-10-31T07:46:40.111Z,52.50
2022-10-31T07:47:40.115Z,55.00
2022-10-31T07:48:40.121Z,55.60
2022-10-31T07:49:40.094Z,54.50
2022-10-31T07:50:40.363Z,53.80
2022-10-31T07:51:45.533Z,57.10
2022-10-31T07:52:40.071Z,57.30
2022-10-31T07:53:40.096Z,57.30
2022-10-31T07:54:41.767Z,59.20
2022-10-31T07:55:40.050Z,59.30
2022-10-31T07:56:40.009Z,60.10
2022-10-31T07:57:40.014Z,61.70
2022-10-31T07:58:40.000Z,56.90
2022-10-31T07:59:40.003Z,56.20
2022-10-31T08:00:40.100Z,53.70
2022-10-31T08:01:39.937Z,54.10
2022-10-31T08:02:39.985Z,53.60
2022-10-31T08:03:39.971Z,51.40
2022-10-31T08:04:39.948Z,54.00
2022-10-31T08:05:40.180Z,51.40
2022-10-31T08:06:39.948Z,51.00
2022-10-31T08:07:39.878Z,47.50
2022-10-31T08:08:39.899Z,48.20
2022-10-31T08:09:39.940Z,51.40
2022-10-31T08:10:39.877Z,51.70
2022-10-31T08:11:39.869Z,50.00
2022-10-31T08:12:39.858Z,50.10
2022-10-31T08:13:39.811Z,46.10
2022-10-31T08:14:40.568Z,49.70
2022-10-31T08:15:39.782Z,49.40
2022-10-31T08:16:39.773Z,48.10
2022-10-31T08:17:39.811Z,48.30
2022-10-31T08:18:39.769Z,47.20
2022-10-31T08:19:39.777Z,47.10
2022-10-31T08:20:39.733Z,49.20
2022-10-31T08:21:39.789Z,46.60
2022-10-31T08:22:42.776Z,46.50
2022-10-31T08:23:39.691Z,45.50
2022-10-31T08:25:39.695Z,45.80
2022-10-31T08:26:39.690Z,46.80
2022-10-31T08:27:39.706Z,44.50
2022-10-31T08:28:40.204Z,44.50
2022-10-31T08:29:39.904Z,45.60
2022-10-31T08:30:39.629Z,46.40
2022-10-31T08:31:42.843Z,45.80
2022-10-31T08:32:39.617Z,47.20
2022-10-31T08:33:39.617Z,46.40
2022-10-31T08:34:39.576Z,46.30
2022-10-31T08:35:39.553Z,48.10
2022-10-31T08:36:39.566Z,48.30
2022-10-31T08:37:39.542Z,46.20
2022-10-31T08:38:39.577Z,48.60
2022-10-31T08:39:39.527Z,47.60
2022-10-31T08:40:39.499Z,48.90
2022-10-31T08:41:39.522Z,50.90
2022-10-31T08:42:39.754Z,46.20
2022-10-31T08:43:39.552Z,49.10
2022-10-31T08:44:39.448Z,50.00
2022-10-31T08:45:39.471Z,46.30
2022-10-31T08:46:39.435Z,47.30
2022-10-31T08:47:39.499Z,48.90
2022-10-31T08:48:39.507Z,48.40
2022-10-31T08:49:40.241Z,47.20
2022-10-31T08:50:39.399Z,46.60
2022-10-31T08:51:39.439Z,46.60
2022-10-31T08:53:03.653Z,45.40
2022-10-31T08:53:39.365Z,45.00
2022-10-31T08:54:41.183Z,43.50
2022-10-31T08:55:40.234Z,46.70
2022-10-31T08:56:39.339Z,45.40
2022-10-31T08:57:39.392Z,46.60
2022-10-31T08:58:40.498Z,46.10
2022-10-31T08:59:39.417Z,45.20
2022-10-31T09:00:39.421Z,42.60
2022-10-31T09:01:39.723Z,44.30
2022-10-31T09:02:39.433Z,48.00
2022-10-31T09:03:39.326Z,45.60
2022-10-31T09:04:39.371Z,43.10
2022-10-31T09:05:39.368Z,43.60
2022-10-31T09:06:46.461Z,44.00
2022-10-31T09:07:39.253Z,43.50
2022-10-31T09:08:39.197Z,44.20
2022-10-31T09:09:39.210Z,44.20
2022-10-31T09:10:39.728Z,45.40
2022-10-31T09:11:40.245Z,45.30
2022-10-31T09:12:40.572Z,41.70
2022-10-31T09:13:41.409Z,42.80
2022-10-31T09:14:39.188Z,44.70
2022-10-31T09:15:39.456Z,42.10
2022-10-31T09:16:39.149Z,43.00
2022-10-31T09:17:39.144Z,41.80
2022-10-31T09:18:39.130Z,39.90
2022-10-31T09:19:39.062Z,42.20
2022-10-31T09:20:39.094Z,39.90
2022-10-31T09:21:39.176Z,38.10
2022-10-31T09:22:39.159Z,41.60
2022-10-31T09:23:39.077Z,38.20
2022-10-31T09:24:39.162Z,39.80
2022-10-31T09:25:39.102Z,39.50
2022-10-31T09:26:39.014Z,40.10
2022-10-31T09:27:39.061Z,38.30
2022-10-31T09:28:39.022Z,41.00
2022-10-31T09:29:39.044Z,39.70
2022-10-31T09:30:38.994Z,41.90
2022-10-31T09:31:44.531Z,39.30
2022-10-31T09:32:39.621Z,40.10
2022-10-31T09:33:39.740Z,40.30
2022-10-31T09:34:38.981Z,40.20
2022-10-31T09:35:40.031Z,37.40
2022-10-31T09:36:38.920Z,37.90
2022-10-31T09:37:38.869Z,38.30
2022-10-31T09:38:38.996Z,38.60
2022-10-31T09:39:38.930Z,39.30
2022-10-31T09:40:39.018Z,38.80
2022-10-31T09:41:38.862Z,39.10
2022-10-31T09:42:38.947Z,38.40
2022-10-31T09:43:38.893Z,35.70
2022-10-31T09:44:38.943Z,37.70
2022-10-31T09:45:39.751Z,35.50
2022-10-31T09:46:38.855Z,36.50
2022-10-31T09:47:38.759Z,36.30
2022-10-31T09:48:39.741Z,38.30
2022-10-31T09:49:38.951Z,36.00
2022-10-31T09:50:39.657Z,35.80
2022-10-31T09:51:38.747Z,35.70
2022-10-31T09:52:38.682Z,34.70
2022-10-31T09:53:38.684Z,36.70
2022-10-31T09:54:38.673Z,34.70
2022-10-31T09:55:38.651Z,34.40
2022-10-31T09:56:38.689Z,35.40
2022-10-31T09:57:38.676Z,33.80
2022-10-31T09:58:39.090Z,33.60
2022-10-31T09:59:38.612Z,33.50
2022-10-31T10:00:38.695Z,34.30
2022-10-31T10:01:38.974Z,33.30
2022-10-31T10:02:38.650Z,34.70
2022-10-31T10:03:38.656Z,34.90
2022-10-31T10:04:38.568Z,33.80
2022-10-31T10:05:38.534Z,35.00
2022-10-31T10:06:40.283Z,34.70
2022-10-31T10:07:38.606Z,35.20
2022-10-31T10:08:38.556Z,34.30
2022-10-31T10:09:38.523Z,33.60
2022-10-31T10:10:38.488Z,33.50
2022-10-31T10:11:38.475Z,33.20
2022-10-31T10:12:39.216Z,32.90
2022-10-31T10:13:39.326Z,32.10
2022-10-31T10:14:38.529Z,32.20
2022-10-31T10:15:38.610Z,32.90
2022-10-31T10:16:38.824Z,33.00
2022-10-31T10:17:38.461Z,32.50
2022-10-31T10:18:38.428Z,30.80
2022-10-31T10:19:38.390Z,30.20
2022-10-31T10:20:38.404Z,31.40
2022-10-31T10:21:38.359Z,31.50
2022-10-31T10:22:38.355Z,31.10
2022-10-31T10:23:39.276Z,30.50
2022-10-31T10:24:38.337Z,31.20
2022-10-31T10:25:38.405Z,30.60
2022-10-31T10:26:38.586Z,30.80
2022-10-31T10:27:38.346Z,30.70
2022-10-31T10:28:38.306Z,30.60
2022-10-31T10:29:38.269Z,29.40
2022-10-31T10:30:39.128Z,30.00
2022-10-31T10:31:38.304Z,29.70
2022-10-31T10:32:38.231Z,29.20
2022-10-31T10:33:38.251Z,29.40
2022-10-31T10:34:39.081Z,29.90
2022-10-31T10:35:38.230Z,29.80
2022-10-31T10:36:38.815Z,30.90
2022-10-31T10:37:38.175Z,32.00
2022-10-31T10:38:38.205Z,33.00
2022-10-31T10:39:38.157Z,31.60
2022-10-31T10:40:38.196Z,32.60
2022-10-31T10:41:38.133Z,30.70
2022-10-31T10:42:38.128Z,29.50
2022-10-31T10:43:38.192Z,27.20
2022-10-31T10:44:38.092Z,29.90
2022-10-31T10:45:38.147Z,30.70
2022-10-31T10:46:38.719Z,29.30
2022-10-31T10:47:38.075Z,29.30
2022-10-31T10:48:38.082Z,29.60
2022-10-31T10:49:38.126Z,28.50
2022-10-31T10:50:38.045Z,28.80
2022-10-31T10:52:45.918Z,25.90
2022-10-31T10:53:38.336Z,27.10
2022-10-31T10:54:37.994Z,26.40
2022-10-31T10:55:38.756Z,27.90
2022-10-31T10:56:37.968Z,26.70
2022-10-31T10:57:37.988Z,26.10
2022-10-31T10:58:38.002Z,25.50
2022-10-31T10:59:38.010Z,25.90
2022-10-31T11:00:38.019Z,27.20
2022-10-31T11:01:37.936Z,24.70
2022-10-31T11:02:38.028Z,24.80
2022-10-31T11:03:37.956Z,25.90
2022-10-31T11:04:37.904Z,26.40
2022-10-31T11:05:37.948Z,25.20
2022-10-31T11:06:37.874Z,22.70
2022-10-31T11:07:37.891Z,22.00
2022-10-31T11:08:37.988Z,23.70
2022-10-31T11:09:38.743Z,22.40
2022-10-31T11:10:37.884Z,22.50
2022-10-31T11:11:37.819Z,23.00
2022-10-31T11:12:37.794Z,21.90
2022-10-31T11:13:38.085Z,22.10
2022-10-31T11:14:37.761Z,22.00
2022-10-31T11:15:37.749Z,21.60
2022-10-31T11:16:41.141Z,23.30
2022-10-31T11:17:37.728Z,23.10
2022-10-31T11:18:37.792Z,23.80
2022-10-31T11:19:37.718Z,22.50
2022-10-31T11:20:37.704Z,23.70
2022-10-31T11:21:37.745Z,23.70
2022-10-31T11:22:37.686Z,23.80
2022-10-31T11:23:37.692Z,22.60
2022-10-31T11:24:37.646Z,23.00
2022-10-31T11:25:37.667Z,22.90
2022-10-31T11:26:37.721Z,22.00
2022-10-31T11:27:37.631Z,22.90
2022-10-31T11:28:37.633Z,21.60
2022-10-31T11:29:37.598Z,21.40
2022-10-31T11:30:37.701Z,22.50
2022-10-31T11:31:37.650Z,21.20
2022-10-31T11:32:37.555Z,22.50
2022-10-31T11:33:39.241Z,22.10
2022-10-31T11:34:37.587Z,22.10
2022-10-31T11:36:37.545Z,21.60
2022-10-31T11:37:37.554Z,22.80
2022-10-31T11:38:37.719Z,21.70
2022-10-31T11:39:37.519Z,22.70
2022-10-31T11:40:37.502Z,21.70
2022-10-31T11:41:37.474Z,20.70
2022-10-31T11:42:37.466Z,22.00
2022-10-31T11:43:37.431Z,22.00
2022-10-31T11:44:37.464Z,21.50
2022-10-31T11:45:38.234Z,22.60
2022-10-31T11:46:37.413Z,22.50
2022-10-31T11:47:37.390Z,21.70
2022-10-31T11:48:37.402Z,22.60
2022-10-31T11:49:37.392Z,21.10
2022-10-31T11:50:37.389Z,22.50
2022-10-31T11:51:37.354Z,21.40
2022-10-31T11:52:43.679Z,23.10
2022-10-31T11:53:43.586Z,22.80
2022-10-31T11:54:37.335Z,22.80
2022-10-31T11:55:37.332Z,23.90
2022-10-31T11:56:37.295Z,23.70
2022-10-31T11:57:38.240Z,22.90
2022-10-31T11:58:37.278Z,22.90
2022-10-31T11:59:37.286Z,23.00
2022-10-31T12:00:37.404Z,22.00
2022-10-31T12:01:44.000Z,20.70
2022-10-31T12:02:37.343Z,22.60
2022-10-31T12:03:37.289Z,23.40
2022-10-31T12:04:37.214Z,24.40
2022-10-31T12:05:37.224Z,22.90
2022-10-31T12:06:37.319Z,24.00
2022-10-31T12:07:37.283Z,24.80
2022-10-31T12:08:37.307Z,24.60
2022-10-31T12:09:37.136Z,23.00
2022-10-31T12:10:37.424Z,22.50
2022-10-31T12:11:37.187Z,23.70
2022-10-31T12:12:37.147Z,20.50
2022-10-31T12:13:37.144Z,21.10
2022-10-31T12:14:37.128Z,18.70
2022-10-31T12:15:37.132Z,20.10
2022-10-31T12:16:37.242Z,19.00
2022-10-31T12:17:37.073Z,19.40
2022-10-31T12:18:37.073Z,19.40
2022-10-31T12:19:37.594Z,19.20
2022-10-31T12:20:37.014Z,18.20
2022-10-31T12:21:37.015Z,18.70
2022-10-31T12:22:37.036Z,18.00
2022-10-31T12:23:36.981Z,19.30
2022-10-31T12:24:37.065Z,17.90
2022-10-31T12:25:36.966Z,18.00
2022-10-31T12:26:37.078Z,16.70
2022-10-31T12:27:36.974Z,16.60
2022-10-31T12:28:41.361Z,17.60
2022-10-31T12:29:36.957Z,16.90
2022-10-31T12:30:36.899Z,15.40
2022-10-31T12:31:36.898Z,14.60
2022-10-31T12:32:36.906Z,13.40
2022-10-31T12:33:36.909Z,13.60
2022-10-31T12:34:36.855Z,13.40
2022-10-31T12:35:36.939Z,13.30
2022-10-31T12:36:36.877Z,12.90
2022-10-31T12:37:36.877Z,11.90
2022-10-31T12:38:36.872Z,11.70
2022-10-31T12:39:36.789Z,11.40
2022-10-31T12:40:36.792Z,11.30
2022-10-31T12:41:37.865Z,11.50
2022-10-31T12:42:36.859Z,11.10
2022-10-31T12:43:36.792Z,11.50
2022-10-31T12:44:36.741Z,11.40
2022-10-31T12:45:36.726Z,11.80
2022-10-31T12:46:36.713Z,11.80
2022-10-31T12:47:36.739Z,12.20
2022-10-31T12:48:36.687Z,12.20
2022-10-31T12:49:36.733Z,12.40
2022-10-31T12:50:36.687Z,12.80
2022-10-31T12:51:36.654Z,11.80
2022-10-31T12:52:36.698Z,12.10
2022-10-31T12:53:36.683Z,12.30
2022-10-31T12:54:36.647Z,12.70
2022-10-31T12:55:36.668Z,12.20