createdAt,value
2018-09-09T00:02:21.822Z,4.00
2018-09-09T00:04:51.311Z,4.00
2018-09-09T00:07:21.994Z,3.00
2018-09-09T00:09:52.006Z,4.00
2018-09-09T00:12:21.497Z,4.40
2018-09-09T00:14:50.917Z,4.00
2018-09-09T00:17:20.587Z,4.00
2018-09-09T00:19:50.642Z,3.80
2018-09-09T00:22:20.130Z,4.00
2018-09-09T00:24:51.714Z,4.00
2018-09-09T00:27:21.275Z,4.00
2018-09-09T00:29:50.849Z,4.00
2018-09-09T00:32:20.766Z,4.00
2018-09-09T00:34:50.283Z,5.20
2018-09-09T00:37:19.822Z,3.00
2018-09-09T00:39:49.313Z,4.00
2018-09-09T00:42:19.504Z,4.00
2018-09-09T00:44:49.560Z,3.00
2018-09-09T00:47:19.531Z,3.40
2018-09-09T00:49:53.861Z,4.00
2018-09-09T00:53:31.989Z,3.80
2018-09-09T00:56:02.441Z,3.60
2018-09-09T00:58:32.503Z,3.20
2018-09-09T01:01:07.288Z,3.00
2018-09-09T01:03:37.275Z,3.00
2018-09-09T01:06:07.907Z,3.00
2018-09-09T01:08:37.042Z,4.00
2018-09-09T01:11:07.670Z,3.80
2018-09-09T01:13:37.139Z,3.60
2018-09-09T01:16:06.727Z,3.40
2018-09-09T01:18:37.510Z,1.40
2018-09-09T01:21:06.958Z,3.00
2018-09-09T01:23:36.392Z,3.00
2018-09-09T01:26:05.891Z,3.00
2018-09-09T01:28:35.370Z,4.00
2018-09-09T01:31:05.250Z,3.00
2018-09-09T01:33:34.597Z,2.20
2018-09-09T01:36:04.853Z,3.60
2018-09-09T01:38:35.661Z,3.60
2018-09-09T01:41:04.941Z,3.40
2018-09-09T01:43:34.577Z,4.00
2018-09-09T01:46:04.482Z,3.00
2018-09-09T01:48:34.024Z,3.00
2018-09-09T01:51:03.375Z,4.00
2018-09-09T01:53:35.537Z,5.20
2018-09-09T01:56:04.866Z,3.20
2018-09-09T01:58:34.510Z,3.40
2018-09-09T02:01:03.831Z,3.80
2018-09-09T02:03:33.321Z,3.00
2018-09-09T02:06:02.840Z,2.60
2018-09-09T02:08:32.054Z,4.00
2018-09-09T02:11:02.021Z,3.00
2018-09-09T02:13:32.274Z,4.00
2018-09-09T02:16:02.011Z,4.00
2018-09-09T02:18:31.379Z,1.40
2018-09-09T02:21:00.914Z,3.00
2018-09-09T02:23:31.365Z,4.00
2018-09-09T02:26:00.741Z,2.80
2018-09-09T02:28:30.231Z,4.00
2018-09-09T02:30:59.709Z,3.80
2018-09-09T02:33:29.126Z,3.00
2018-09-09T02:35:58.563Z,4.00
2018-09-09T02:38:28.461Z,4.00
2018-09-09T02:40:57.889Z,3.40
2018-09-09T02:43:27.193Z,3.60
2018-09-09T02:45:56.797Z,4.00
2018-09-09T02:48:26.084Z,4.40
2018-09-09T02:50:55.899Z,4.00
2018-09-09T02:53:25.205Z,3.00
2018-09-09T02:55:54.698Z,2.80
2018-09-09T02:58:24.125Z,2.60
2018-09-09T03:00:53.704Z,3.80
2018-09-09T03:03:23.038Z,3.00
2018-09-09T03:05:52.493Z,3.00
2018-09-09T03:08:21.837Z,4.00
2018-09-09T03:10:55.759Z,4.00
2018-09-09T03:13:25.229Z,3.40
2018-09-09T03:15:54.633Z,4.00
2018-09-09T03:18:24.060Z,3.20
2018-09-09T03:20:53.428Z,3.00
2018-09-09T03:23:22.842Z,3.20
2018-09-09T03:25:52.238Z,3.00
2018-09-09T03:28:21.997Z,3.00
2018-09-09T03:30:51.355Z,3.00
2018-09-09T03:33:20.664Z,3.20
2018-09-09T03:35:50.289Z,3.00
2018-09-09T03:38:20.623Z,3.80
2018-09-09T03:40:50.367Z,3.60
2018-09-09T03:43:19.984Z,4.00
2018-09-09T03:45:49.911Z,3.40
2018-09-09T03:48:19.328Z,2.60
2018-09-09T03:50:48.822Z,3.00
2018-09-09T03:53:18.740Z,1.00
2018-09-09T03:55:48.331Z,2.20
2018-09-09T03:58:17.749Z,3.40
2018-09-09T04:00:48.237Z,4.40
2018-09-09T04:03:18.060Z,3.00
2018-09-09T04:05:47.577Z,3.00
2018-09-09T04:08:17.053Z,4.00
2018-09-09T04:10:46.496Z,3.00
2018-09-09T04:13:16.497Z,3.00
2018-09-09T04:15:45.920Z,3.00
2018-09-09T04:18:15.522Z,3.00
2018-09-09T04:20:45.028Z,3.40
2018-09-09T04:23:15.033Z,3.60
2018-09-09T04:25:44.448Z,3.00
2018-09-09T04:28:13.836Z,1.80
2018-09-09T04:30:43.490Z,3.00
2018-09-09T04:33:12.935Z,1.80
2018-09-09T04:35:42.864Z,3.60
2018-09-09T04:38:12.381Z,3.40
2018-09-09T04:40:41.664Z,3.80
2018-09-09T04:43:11.093Z,3.20
2018-09-09T04:45:40.728Z,4.00
2018-09-09T04:48:10.176Z,3.00
2018-09-09T04:50:39.679Z,4.00
2018-09-09T04:53:09.206Z,3.00
2018-09-09T04:55:38.508Z,2.60
2018-09-09T04:58:08.440Z,3.00
2018-09-09T05:00:37.697Z,3.20
2018-09-09T05:03:07.246Z,3.00
2018-09-09T05:05:36.585Z,2.60
2018-09-09T05:08:06.726Z,3.80
2018-09-09T05:10:36.517Z,3.00
2018-09-09T05:13:06.259Z,3.00
2018-09-09T05:15:35.548Z,3.00
2018-09-09T05:18:04.954Z,2.80
2018-09-09T05:20:34.452Z,3.40
2018-09-09T05:23:03.962Z,3.00
2018-09-09T05:25:33.440Z,3.00
2018-09-09T05:28:03.053Z,3.20
2018-09-09T05:30:32.578Z,3.60
2018-09-09T05:33:01.963Z,3.00
2018-09-09T05:35:31.344Z,3.00
2018-09-09T05:38:01.076Z,3.00
2018-09-09T05:40:30.572Z,3.20
2018-09-09T05:43:00.054Z,3.00
2018-09-09T05:45:29.681Z,3.40
2018-09-09T05:47:59.286Z,3.00
2018-09-09T05:50:29.204Z,3.00
2018-09-09T05:52:58.606Z,1.00
2018-09-09T05:55:28.204Z,1.00
2018-09-09T05:57:57.654Z,3.80
2018-09-09T06:00:27.016Z,3.00
2018-09-09T06:02:56.515Z,3.00
2018-09-09T06:05:26.049Z,2.60
2018-09-09T06:07:55.664Z,3.40
2018-09-09T06:10:25.166Z,3.20
2018-09-09T06:12:54.939Z,3.00
2018-09-09T06:15:24.461Z,4.00
2018-09-09T06:17:54.026Z,4.00
2018-09-09T06:20:23.351Z,5.60
2018-09-09T06:22:52.756Z,6.00
2018-09-09T06:25:22.519Z,6.00
2018-09-09T06:27:52.004Z,4.00
2018-09-09T06:30:21.279Z,6.00
2018-09-09T06:32:50.699Z,4.40
2018-09-09T06:35:20.125Z,4.80
2018-09-09T06:37:49.704Z,4.80
2018-09-09T06:40:19.184Z,6.00
2018-09-09T06:42:48.742Z,6.00
2018-09-09T06:45:18.102Z,5.60
2018-09-09T06:47:47.695Z,5.60
2018-09-09T06:50:18.803Z,6.00
2018-09-09T06:52:48.233Z,4.40
2018-09-09T06:55:17.775Z,6.00
2018-09-09T06:57:47.646Z,6.00
2018-09-09T07:00:17.065Z,6.00
2018-09-09T07:02:46.594Z,6.00
2018-09-09T07:05:16.601Z,6.00
2018-09-09T07:07:45.893Z,4.40
2018-09-09T07:10:15.488Z,6.00
2018-09-09T07:12:44.901Z,5.60
2018-09-09T07:15:14.425Z,6.00
2018-09-09T07:17:43.902Z,6.00
2018-09-09T07:20:13.313Z,6.00
2018-09-09T07:22:42.768Z,6.40
2018-09-09T07:25:12.053Z,4.60
2018-09-09T07:27:41.620Z,4.00
2018-09-09T07:30:11.142Z,6.20
2018-09-09T07:32:41.377Z,4.00
2018-09-09T07:35:10.866Z,4.80
2018-09-09T07:37:40.369Z,4.40
2018-09-09T07:40:26.065Z,4.00
2018-09-09T07:42:57.424Z,5.60
2018-09-09T07:45:27.609Z,4.80
2018-09-09T07:47:56.914Z,5.60
2018-09-09T07:50:26.398Z,6.00
2018-09-09T07:52:55.815Z,3.80
2018-09-09T07:55:27.035Z,4.00
2018-09-09T07:57:56.751Z,6.60
2018-09-09T08:00:26.230Z,3.80
2018-09-09T08:02:56.203Z,4.00
2018-09-09T08:05:25.782Z,4.40
2018-09-09T08:07:55.367Z,3.00
2018-09-09T08:10:24.925Z,4.00
2018-09-09T08:12:54.502Z,4.00
2018-09-09T08:15:24.534Z,1.40
2018-09-09T08:17:54.024Z,4.00
2018-09-09T08:20:24.137Z,4.00
2018-09-09T08:22:53.448Z,6.00
2018-09-09T08:25:23.038Z,3.80
2018-09-09T08:27:52.660Z,2.60
2018-09-09T08:30:22.636Z,4.00
2018-09-09T08:32:52.165Z,3.40
2018-09-09T08:35:21.729Z,3.80
2018-09-09T08:37:51.299Z,3.60
2018-09-09T08:40:20.996Z,3.60
2018-09-09T08:42:50.508Z,4.80
2018-09-09T08:45:20.236Z,4.00
2018-09-09T08:47:49.938Z,3.60
2018-09-09T08:50:19.945Z,2.60
2018-09-09T08:52:49.241Z,3.40
2018-09-09T08:55:18.740Z,3.00
2018-09-09T08:57:48.361Z,5.20
2018-09-09T09:00:17.669Z,4.00
2018-09-09T09:02:47.052Z,3.00
2018-09-09T09:05:17.051Z,3.60
2018-09-09T09:07:46.638Z,3.40
2018-09-09T09:10:16.142Z,4.00
2018-09-09T09:12:45.783Z,2.80
2018-09-09T09:15:15.399Z,3.40
2018-09-09T09:17:44.897Z,3.80
2018-09-09T09:20:16.798Z,3.40
2018-09-09T09:22:46.683Z,4.00
2018-09-09T09:25:16.504Z,3.00
2018-09-09T09:27:45.989Z,3.00
2018-09-09T09:30:15.493Z,2.20
2018-09-09T09:32:46.394Z,2.20
2018-09-09T09:35:15.857Z,2.20
2018-09-09T09:37:45.237Z,2.20
2018-09-09T09:40:15.129Z,2.20
2018-09-09T09:42:44.663Z,2.20
2018-09-09T09:45:14.289Z,3.00
2018-09-09T09:47:44.404Z,2.60
2018-09-09T09:50:14.132Z,2.60
2018-09-09T09:52:44.452Z,2.20
2018-09-09T09:55:15.239Z,1.40
2018-09-09T09:57:45.119Z,2.20
2018-09-09T10:00:20.157Z,2.80
2018-09-09T10:02:52.053Z,1.00
2018-09-09T10:05:22.888Z,2.20
2018-09-09T10:07:52.846Z,4.00
2018-09-09T10:10:26.106Z,2.20
2018-09-09T10:13:08.950Z,1.00
2018-09-09T10:15:38.620Z,3.00
2018-09-09T10:18:08.165Z,3.00
2018-09-09T10:20:38.118Z,2.40
2018-09-09T10:23:07.672Z,3.00
2018-09-09T10:25:37.361Z,1.40
2018-09-09T10:28:06.761Z,4.00
2018-09-09T10:30:36.213Z,2.60
2018-09-09T10:33:05.988Z,2.20
2018-09-09T10:35:35.768Z,2.20
2018-09-09T10:38:06.753Z,2.20
2018-09-09T10:40:36.741Z,1.20
2018-09-09T10:43:06.356Z,2.20
2018-09-09T10:45:37.497Z,2.00
2018-09-09T10:48:07.205Z,2.20
2018-09-09T10:50:36.528Z,1.00
2018-09-09T10:53:10.278Z,2.20
2018-09-09T10:55:43.257Z,2.40
2018-09-09T10:58:12.853Z,1.20
2018-09-09T11:00:42.290Z,3.00
2018-09-09T11:03:12.613Z,1.60
2018-09-09T11:05:42.235Z,2.80
2018-09-09T11:08:14.647Z,2.20
2018-09-09T11:10:44.744Z,1.60
2018-09-09T11:13:13.885Z,2.20
2018-09-09T11:15:43.310Z,2.40
2018-09-09T11:18:12.617Z,1.00
2018-09-09T11:20:43.774Z,3.00
2018-09-09T11:23:13.584Z,2.00
2018-09-09T11:25:43.065Z,1.60
2018-09-09T11:28:12.404Z,1.40
2018-09-09T11:30:41.862Z,2.40
2018-09-09T11:33:11.472Z,2.20
2018-09-09T11:35:41.180Z,2.20
2018-09-09T11:38:10.595Z,2.40
2018-09-09T11:40:40.120Z,2.40
2018-09-09T11:43:09.735Z,1.80
2018-09-09T11:45:39.334Z,1.20
2018-09-09T11:48:09.087Z,1.00
2018-09-09T11:50:39.134Z,2.40
2018-09-09T11:53:09.335Z,2.20
2018-09-09T11:55:39.021Z,2.20
2018-09-09T11:58:08.890Z,2.60
2018-09-09T12:00:38.484Z,3.00
2018-09-09T12:03:08.476Z,2.20
2018-09-09T12:05:37.976Z,2.20
2018-09-09T12:08:08.254Z,2.40
2018-09-09T12:10:37.962Z,2.20
2018-09-09T12:13:07.441Z,3.00
2018-09-09T12:15:36.924Z,1.00
2018-09-09T12:18:06.490Z,2.20
2018-09-09T12:20:36.049Z,2.00
2018-09-09T12:23:05.684Z,1.60
2018-09-09T12:25:35.098Z,3.20
2018-09-09T12:28:04.502Z,1.40
2018-09-09T12:30:34.329Z,2.20
2018-09-09T12:33:04.101Z,1.00
2018-09-09T12:35:33.508Z,1.00
2018-09-09T12:38:04.645Z,2.00
2018-09-09T12:40:34.132Z,2.40
2018-09-09T12:43:08.711Z,2.00
2018-09-09T12:45:43.300Z,1.80
2018-09-09T12:48:27.170Z,2.00
2018-09-09T12:50:56.644Z,2.20
2018-09-09T12:53:30.333Z,2.00
2018-09-09T12:55:59.918Z,1.20
2018-09-09T12:58:47.905Z,1.20
2018-09-09T13:01:30.291Z,3.00
2018-09-09T13:03:59.953Z,1.80
2018-09-09T13:06:30.022Z,1.00
2018-09-09T13:08:59.867Z,2.00
2018-09-09T13:11:29.697Z,2.00
2018-09-09T13:13:59.806Z,1.00
2018-09-09T13:16:29.298Z,2.00
2018-09-09T13:18:59.417Z,2.00
2018-09-09T13:21:29.396Z,2.00
2018-09-09T13:23:58.977Z,2.80
2018-09-09T13:26:28.429Z,2.00
2018-09-09T13:28:58.402Z,2.00
2018-09-09T13:31:31.235Z,4.00
2018-09-09T13:34:00.789Z,1.20
2018-09-09T13:36:41.600Z,1.00
2018-09-09T13:39:15.081Z,1.60
2018-09-09T13:41:44.915Z,1.60
2018-09-09T13:44:15.094Z,1.00
2018-09-09T13:46:44.538Z,2.00
2018-09-09T13:49:15.181Z,1.00
2018-09-09T13:51:44.808Z,1.00
2018-09-09T13:54:14.147Z,2.00
2018-09-09T13:56:43.615Z,1.00
2018-09-09T13:59:12.885Z,1.80
2018-09-09T14:01:42.198Z,2.00
2018-09-09T14:04:11.545Z,1.20
2018-09-09T14:06:40.938Z,0.20
2018-09-09T14:09:12.731Z,2.00
2018-09-09T14:38:26.467Z,1.40
2018-09-09T14:40:55.844Z,2.40
2018-09-09T14:43:25.282Z,1.40
2018-09-09T14:45:55.209Z,1.40
2018-09-09T14:48:24.730Z,2.00
2018-09-09T14:50:55.314Z,1.80
2018-09-09T14:53:24.685Z,2.00
2018-09-09T14:55:54.039Z,2.00
2018-09-09T14:58:24.416Z,2.20
2018-09-09T15:00:54.131Z,1.00
2018-09-09T15:03:24.416Z,1.00
2018-09-09T15:05:54.022Z,1.60
2018-09-09T15:08:23.497Z,1.40
2018-09-09T15:10:52.923Z,2.00
2018-09-09T15:13:22.362Z,1.80
2018-09-09T15:15:51.918Z,2.00
2018-09-09T15:18:21.320Z,1.00
2018-09-09T15:20:51.329Z,1.60
2018-09-09T15:23:20.893Z,1.80
2018-09-09T15:25:50.359Z,1.00
2018-09-09T15:28:20.301Z,1.00
2018-09-09T15:30:49.992Z,2.00
2018-09-09T15:33:19.572Z,1.00
2018-09-09T15:35:48.972Z,1.20
2018-09-09T15:38:20.625Z,1.00
2018-09-09T15:40:53.083Z,1.00
2018-09-09T15:43:24.413Z,0.00
2018-09-09T15:45:53.958Z,1.60
2018-09-09T15:48:23.525Z,1.00
2018-09-09T15:50:53.080Z,1.40
2018-09-09T15:53:23.597Z,1.00
2018-09-09T15:55:53.347Z,1.00
2018-09-09T15:58:23.219Z,0.00
2018-09-09T16:00:52.766Z,2.00
2018-09-09T16:03:22.308Z,1.00
2018-09-09T16:05:52.335Z,1.00
2018-09-09T16:08:21.989Z,1.00
2018-09-09T16:10:51.472Z,1.60
2018-09-09T16:13:21.761Z,1.00
2018-09-09T16:15:51.442Z,2.00
2018-09-09T16:18:21.484Z,1.00
2018-09-09T16:20:51.694Z,1.00
2018-09-09T16:23:23.035Z,2.00
2018-09-09T16:25:53.041Z,1.00
2018-09-09T16:28:22.605Z,1.00
2018-09-09T16:30:52.158Z,1.00
2018-09-09T16:33:21.871Z,1.60
2018-09-09T16:35:51.456Z,0.40
2018-09-09T16:38:21.309Z,1.00
2018-09-09T16:40:50.720Z,1.00
2018-09-09T16:43:37.643Z,1.00
2018-09-09T16:46:18.921Z,1.00
2018-09-09T16:48:48.321Z,1.00
2018-09-09T16:51:18.255Z,1.00
2018-09-09T16:53:47.521Z,1.00
2018-09-09T16:56:17.336Z,1.00
2018-09-09T16:58:47.084Z,1.00
2018-09-09T17:01:16.973Z,1.00
2018-09-09T17:03:47.393Z,1.00
2018-09-09T17:06:16.892Z,0.80
2018-09-09T17:08:46.406Z,1.00
2018-09-09T17:11:16.525Z,1.80
2018-09-09T17:13:45.970Z,0.00
2018-09-09T17:16:15.575Z,0.00
2018-09-09T17:18:45.501Z,0.80
2018-09-09T17:21:14.953Z,1.00
2018-09-09T17:23:44.599Z,1.00
2018-09-09T17:26:14.124Z,0.60
2018-09-09T17:28:43.758Z,1.00
2018-09-09T17:31:14.355Z,0.00
2018-09-09T17:33:43.817Z,1.00
2018-09-09T17:36:13.553Z,1.00
2018-09-09T17:38:43.156Z,1.00
2018-09-09T17:41:12.733Z,1.00
2018-09-09T17:43:42.270Z,1.00
2018-09-09T17:46:11.728Z,1.00
2018-09-09T17:48:42.065Z,0.00
2018-09-09T17:51:12.094Z,0.00
2018-09-09T17:53:41.593Z,0.00
2018-09-09T17:56:11.796Z,0.00
2018-09-09T17:58:42.281Z,0.00
2018-09-09T18:01:11.821Z,1.00
2018-09-09T18:03:42.430Z,0.80
2018-09-09T18:06:11.946Z,0.00
2018-09-09T18:08:42.041Z,0.40
2018-09-09T18:11:11.462Z,0.00
2018-09-09T18:13:41.158Z,0.00
2018-09-09T18:16:11.379Z,1.00
2018-09-09T18:18:40.709Z,0.80
2018-09-09T18:21:10.506Z,0.40
2018-09-09T18:23:40.076Z,1.00
2018-09-09T18:26:09.647Z,1.00
2018-09-09T18:28:40.597Z,0.00
2018-09-09T18:31:10.133Z,0.80
