createdAt,value
2019-01-23T00:01:46.138Z,-0.56
2019-01-23T00:04:18.988Z,-0.70
2019-01-23T00:06:51.497Z,-0.76
2019-01-23T00:09:23.977Z,-0.84
2019-01-23T00:11:57.741Z,-0.93
2019-01-23T00:14:30.639Z,-0.90
2019-01-23T00:17:03.248Z,-0.86
2019-01-23T00:19:35.433Z,-0.95
2019-01-23T00:22:09.069Z,-0.98
2019-01-23T00:24:42.899Z,-0.84
2019-01-23T00:27:15.643Z,-0.99
2019-01-23T00:29:48.789Z,-1.06
2019-01-23T00:32:21.112Z,-0.93
2019-01-23T00:34:54.285Z,-0.92
2019-01-23T00:37:26.806Z,-0.94
2019-01-23T00:39:59.149Z,-0.90
2019-01-23T00:42:33.367Z,-1.04
2019-01-23T00:45:09.240Z,-1.11
2019-01-23T00:47:43.511Z,-1.07
2019-01-23T00:50:17.036Z,-1.03
2019-01-23T00:52:49.398Z,-0.99
2019-01-23T00:55:22.146Z,-1.03
2019-01-23T00:57:55.639Z,-0.92
2019-01-23T01:00:29.859Z,-0.89
2019-01-23T01:03:02.902Z,-0.85
2019-01-23T01:05:35.704Z,-0.87
2019-01-23T01:08:08.431Z,-0.90
2019-01-23T01:10:42.615Z,-0.94
2019-01-23T01:13:15.091Z,-1.01
2019-01-23T01:15:47.816Z,-1.00
2019-01-23T01:18:21.238Z,-0.93
2019-01-23T01:20:53.880Z,-0.90
2019-01-23T01:23:27.376Z,-1.02
2019-01-23T01:26:00.906Z,-0.95
2019-01-23T01:28:33.582Z,-1.01
2019-01-23T01:31:06.581Z,-1.06
2019-01-23T01:33:39.351Z,-1.12
2019-01-23T01:36:15.122Z,-1.14
2019-01-23T01:38:52.669Z,-1.24
2019-01-23T01:41:35.796Z,-1.19
2019-01-23T01:44:19.375Z,-1.00
2019-01-23T01:47:08.559Z,-0.94
2019-01-23T01:49:53.896Z,-1.08
2019-01-23T01:52:43.579Z,-1.05
2019-01-23T01:55:31.899Z,-1.22
2019-01-23T01:58:17.354Z,-1.11
2019-01-23T02:01:01.322Z,-1.05
2019-01-23T02:03:44.517Z,-1.13
2019-01-23T02:06:27.914Z,-1.05
2019-01-23T02:09:15.346Z,-1.15
2019-01-23T02:11:58.670Z,-1.13
2019-01-23T02:14:39.813Z,-1.12
2019-01-23T02:17:19.550Z,-1.03
2019-01-23T02:19:57.423Z,-0.98
2019-01-23T02:22:34.451Z,-0.84
2019-01-23T02:25:11.636Z,-0.97
2019-01-23T02:27:50.436Z,-1.12
2019-01-23T02:30:31.988Z,-1.12
2019-01-23T02:33:08.850Z,-1.18
2019-01-23T02:35:49.383Z,-1.08
2019-01-23T02:38:26.026Z,-1.14
2019-01-23T02:41:08.991Z,-1.11
2019-01-23T02:43:52.226Z,-1.29
2019-01-23T02:46:35.218Z,-1.18
2019-01-23T02:49:41.000Z,-1.28
2019-01-23T02:52:24.251Z,-1.37
2019-01-23T02:55:14.459Z,-1.17
2019-01-23T02:58:02.518Z,-0.95
2019-01-23T03:01:14.651Z,-1.10
2019-01-23T03:04:26.994Z,-1.24
2019-01-23T03:07:39.743Z,-1.31
2019-01-23T03:10:52.161Z,-1.32
2019-01-23T03:14:04.317Z,-1.44
2019-01-23T03:17:18.618Z,-1.49
2019-01-23T03:20:31.538Z,-1.49
2019-01-23T03:23:45.544Z,-1.42
2019-01-23T03:26:58.570Z,-1.41
2019-01-23T03:30:15.892Z,-1.49
2019-01-23T03:33:29.254Z,-1.36
2019-01-23T03:36:43.555Z,-1.45
2019-01-23T03:39:42.857Z,-1.44
2019-01-23T03:42:56.832Z,-1.19
2019-01-23T03:46:10.014Z,-1.45
2019-01-23T03:48:41.486Z,-1.26
2019-01-23T03:51:13.353Z,-1.43
2019-01-23T03:53:44.639Z,-1.48
2019-01-23T03:56:58.448Z,-1.48
2019-01-23T04:00:18.439Z,-1.25
2019-01-23T04:03:31.828Z,-1.43
2019-01-23T04:06:44.927Z,-1.30
2019-01-23T04:09:58.152Z,-1.47
2019-01-23T04:13:10.845Z,-1.46
2019-01-23T04:16:24.000Z,-1.54
2019-01-23T04:19:37.553Z,-1.55
2019-01-23T04:22:13.664Z,-1.60
2019-01-23T04:24:49.689Z,-1.78
2019-01-23T04:27:23.892Z,-1.85
2019-01-23T04:29:57.555Z,-1.77
2019-01-23T04:32:31.553Z,-1.31
2019-01-23T04:35:07.536Z,-1.52
2019-01-23T04:37:40.638Z,-1.72
2019-01-23T04:40:16.057Z,-1.50
2019-01-23T04:42:51.081Z,-1.79
2019-01-23T04:45:26.121Z,-1.97
2019-01-23T04:48:00.774Z,-1.96
2019-01-23T04:50:53.731Z,-2.00
2019-01-23T04:53:34.740Z,-2.00
2019-01-23T04:56:08.914Z,-1.83
2019-01-23T04:58:42.923Z,-1.95
2019-01-23T05:01:17.122Z,-1.98
2019-01-23T05:03:51.841Z,-1.93
2019-01-23T05:06:25.987Z,-2.06
2019-01-23T05:08:58.789Z,-1.91
2019-01-23T05:11:32.571Z,-1.84
2019-01-23T05:14:06.441Z,-1.83
2019-01-23T05:16:39.840Z,-1.80
2019-01-23T05:19:13.030Z,-1.86
2019-01-23T05:21:46.118Z,-1.76
2019-01-23T05:24:18.861Z,-1.74
2019-01-23T05:26:52.606Z,-1.53
2019-01-23T05:29:25.376Z,-1.44
2019-01-23T05:31:58.767Z,-1.59
2019-01-23T05:34:31.552Z,-1.58
2019-01-23T05:37:03.892Z,-1.68
2019-01-23T05:39:36.893Z,-1.55
2019-01-23T05:42:09.241Z,-1.84
2019-01-23T05:44:42.428Z,-1.82
2019-01-23T05:47:14.892Z,-1.93
2019-01-23T05:49:47.416Z,-1.84
2019-01-23T05:52:22.561Z,-1.94
2019-01-23T05:54:54.975Z,-2.04
2019-01-23T05:57:27.697Z,-1.78
2019-01-23T06:00:02.621Z,-1.78
2019-01-23T06:02:37.683Z,-1.90
2019-01-23T06:05:12.041Z,-1.91
2019-01-23T06:07:44.557Z,-1.99
2019-01-23T06:10:17.573Z,-1.99
2019-01-23T06:12:51.580Z,-2.01
2019-01-23T06:15:26.646Z,-2.14
2019-01-23T06:18:01.124Z,-2.26
2019-01-23T06:20:35.299Z,-2.14
2019-01-23T06:23:08.058Z,-2.16
2019-01-23T06:25:42.640Z,-2.04
2019-01-23T06:28:15.085Z,-2.01
2019-01-23T06:30:47.512Z,-1.86
2019-01-23T06:36:13.368Z,-1.99
2019-01-23T06:38:46.400Z,-2.11
2019-01-23T06:41:26.455Z,-1.78
2019-01-23T06:44:01.877Z,-2.04
2019-01-23T06:46:35.020Z,-1.90
2019-01-23T06:49:07.912Z,-1.94
2019-01-23T06:51:40.989Z,-1.89
2019-01-23T06:54:13.824Z,-1.95
2019-01-23T06:56:47.365Z,-2.06
2019-01-23T06:59:22.402Z,-2.22
2019-01-23T07:01:55.955Z,-2.35
2019-01-23T07:04:28.996Z,-2.31
2019-01-23T07:07:04.053Z,-2.40
2019-01-23T07:09:37.034Z,-2.46
2019-01-23T07:12:09.521Z,-2.33
2019-01-23T07:14:42.658Z,-2.32
2019-01-23T07:17:15.537Z,-2.01
2019-01-23T07:19:48.260Z,-1.86
2019-01-23T07:22:20.752Z,-2.06
2019-01-23T07:24:53.420Z,-2.01
2019-01-23T07:27:27.140Z,-1.98
2019-01-23T07:30:00.234Z,-1.96
2019-01-23T07:32:33.274Z,-1.84
2019-01-23T07:35:06.558Z,-2.04
2019-01-23T07:37:39.739Z,-2.23
2019-01-23T07:40:12.614Z,-2.28
2019-01-23T07:42:45.665Z,-2.24
2019-01-23T07:45:19.844Z,-2.23
2019-01-23T07:47:52.885Z,-2.27
2019-01-23T07:50:26.798Z,-2.03
2019-01-23T07:52:59.589Z,-1.93
2019-01-23T07:55:33.437Z,-2.06
2019-01-23T07:58:06.667Z,-2.10
2019-01-23T08:00:39.234Z,-2.03
2019-01-23T08:03:12.276Z,-2.16
2019-01-23T08:05:44.605Z,-2.23
2019-01-23T08:08:18.446Z,-2.26
2019-01-23T08:10:51.225Z,-2.22
2019-01-23T08:13:24.296Z,-2.21
2019-01-23T08:15:56.932Z,-2.03
2019-01-23T08:18:29.533Z,-2.00
2019-01-23T08:21:01.866Z,-1.72
2019-01-23T08:23:34.557Z,-1.47
2019-01-23T08:26:09.410Z,-1.57
2019-01-23T08:28:42.186Z,-1.98
2019-01-23T08:31:14.837Z,-2.15
2019-01-23T08:33:47.100Z,-2.15
2019-01-23T08:36:19.851Z,-1.95
2019-01-23T08:38:52.068Z,-1.68
2019-01-23T08:41:25.387Z,-1.63
2019-01-23T08:43:57.692Z,-1.74
2019-01-23T08:46:29.995Z,-1.65
2019-01-23T08:49:02.670Z,-1.82
2019-01-23T08:51:34.936Z,-1.80
2019-01-23T08:54:08.156Z,-1.84
2019-01-23T08:56:41.226Z,-1.76
2019-01-23T08:59:15.319Z,-1.90
2019-01-23T09:01:47.699Z,-2.01
2019-01-23T09:04:21.734Z,-1.97
2019-01-23T09:06:55.122Z,-1.79
2019-01-23T09:09:27.835Z,-1.69
2019-01-23T09:12:01.827Z,-1.81
2019-01-23T09:14:34.556Z,-1.55
2019-01-23T09:17:07.084Z,-1.69
2019-01-23T09:19:39.771Z,-1.61
2019-01-23T09:22:12.979Z,-1.79
2019-01-23T09:24:45.822Z,-1.65
2019-01-23T09:27:18.576Z,-1.49
2019-01-23T09:29:51.396Z,-1.11
2019-01-23T09:33:05.714Z,-1.23
2019-01-23T09:36:04.233Z,-0.93
2019-01-23T09:39:11.308Z,-0.99
2019-01-23T09:41:54.269Z,-1.13
2019-01-23T09:44:56.098Z,-1.10
2019-01-23T09:47:38.610Z,-1.05
2019-01-23T09:50:23.898Z,-1.13
2019-01-23T09:53:42.644Z,-1.17
2019-01-23T09:56:36.617Z,-1.23
2019-01-23T09:59:09.922Z,-1.09
2019-01-23T10:01:43.090Z,-1.03
2019-01-23T10:04:22.280Z,-0.85
2019-01-23T10:06:55.066Z,-0.90
2019-01-23T10:09:27.236Z,-1.03
2019-01-23T10:11:59.400Z,-0.95
2019-01-23T10:14:31.716Z,-1.02
2019-01-23T10:17:05.473Z,-0.91
2019-01-23T10:19:38.147Z,-0.92
2019-01-23T10:22:10.603Z,-0.75
2019-01-23T10:24:44.860Z,-0.68
2019-01-23T10:27:18.129Z,-0.87
2019-01-23T10:29:50.225Z,-0.57
2019-01-23T10:32:23.411Z,-0.21
2019-01-23T10:34:56.306Z,-0.55
2019-01-23T10:37:28.529Z,-0.82
2019-01-23T10:40:01.412Z,-1.01
2019-01-23T10:42:35.473Z,-0.90
2019-01-23T10:45:10.047Z,-0.91
2019-01-23T10:47:42.486Z,-0.92
2019-01-23T10:50:15.688Z,-0.78
2019-01-23T10:52:48.738Z,-0.47
2019-01-23T10:55:20.827Z,-0.58
2019-01-23T10:57:53.378Z,-0.44
2019-01-23T11:00:27.340Z,-0.52
2019-01-23T11:03:00.676Z,-0.36
2019-01-23T11:05:33.168Z,-0.39
2019-01-23T11:08:05.955Z,0.01
2019-01-23T11:10:38.564Z,-0.28
2019-01-23T11:13:13.378Z,-0.49
2019-01-23T11:15:45.477Z,-0.48
2019-01-23T11:18:17.641Z,-0.42
2019-01-23T11:20:50.171Z,-0.54
2019-01-23T11:23:22.690Z,-0.39
2019-01-23T11:25:55.629Z,-0.35
2019-01-23T11:28:28.745Z,-0.49
2019-01-23T11:31:01.605Z,-0.39
2019-01-23T11:33:34.664Z,-0.21
2019-01-23T11:36:07.885Z,-0.14
2019-01-23T11:38:42.335Z,-0.20
2019-01-23T11:41:15.662Z,-0.21
2019-01-23T11:43:48.017Z,-0.12
2019-01-23T11:46:20.565Z,-0.04
2019-01-23T11:48:52.627Z,-0.24
2019-01-23T11:51:25.041Z,-0.32
2019-01-23T11:53:58.079Z,-0.29
2019-01-23T11:56:30.428Z,-0.12
2019-01-23T11:59:03.024Z,-0.21
2019-01-23T12:01:35.668Z,-0.11
2019-01-23T12:04:08.123Z,-0.13
2019-01-23T12:06:41.239Z,-0.12
2019-01-23T12:09:14.139Z,-0.06
2019-01-23T12:11:46.927Z,0.12
2019-01-23T12:14:19.708Z,0.21
2019-01-23T12:16:52.459Z,-0.15
2019-01-23T12:19:24.950Z,-0.16
2019-01-23T12:21:58.341Z,-0.01
2019-01-23T12:24:31.383Z,-0.11
2019-01-23T12:27:04.322Z,-0.10
2019-01-23T12:29:37.386Z,-0.15
2019-01-23T12:32:10.171Z,-0.16
2019-01-23T12:34:42.915Z,-0.05
2019-01-23T12:37:15.679Z,-0.20
2019-01-23T12:39:54.977Z,-0.26
2019-01-23T12:42:28.028Z,-0.35
2019-01-23T12:45:00.349Z,-0.19
2019-01-23T12:47:32.546Z,-0.17
2019-01-23T12:50:20.575Z,-0.36
2019-01-23T12:52:55.391Z,-0.58
2019-01-23T12:55:29.897Z,-0.38
2019-01-23T12:58:02.704Z,-0.23
2019-01-23T13:00:35.314Z,-0.47
2019-01-23T13:03:08.340Z,-0.56
2019-01-23T13:05:43.033Z,-0.40
2019-01-23T13:08:15.333Z,-0.59
2019-01-23T13:10:48.054Z,-0.46
2019-01-23T13:13:21.385Z,-0.48
2019-01-23T13:15:54.462Z,-0.46
2019-01-23T13:18:27.089Z,-0.68
2019-01-23T13:21:00.438Z,-0.56
2019-01-23T13:23:32.809Z,-0.52
2019-01-23T13:26:06.390Z,-0.34
2019-01-23T13:28:39.261Z,-0.21
2019-01-23T13:31:13.948Z,-0.33
2019-01-23T13:33:46.512Z,-0.34
2019-01-23T13:36:20.021Z,-0.32
2019-01-23T13:38:52.468Z,-0.26
2019-01-23T13:41:25.789Z,-0.38
2019-01-23T13:43:58.276Z,-0.59
2019-01-23T13:46:31.011Z,-0.63
2019-01-23T13:49:03.997Z,-0.54
2019-01-23T13:51:36.788Z,-0.43
2019-01-23T13:54:09.386Z,-0.30
2019-01-23T13:56:42.314Z,-0.15
2019-01-23T13:59:15.406Z,-0.26
2019-01-23T14:01:48.848Z,-0.46
2019-01-23T14:04:22.037Z,-0.53
2019-01-23T14:06:54.578Z,-0.52
2019-01-23T14:09:27.018Z,-0.38
2019-01-23T14:11:59.856Z,-0.58
2019-01-23T14:14:32.968Z,-0.65
2019-01-23T14:17:06.418Z,-0.54
2019-01-23T14:19:39.036Z,-0.41
2019-01-23T14:22:14.766Z,-0.08
2019-01-23T14:24:50.294Z,-0.20
2019-01-23T14:27:24.759Z,-0.26
2019-01-23T14:29:58.837Z,-0.11
2019-01-23T14:32:31.947Z,-0.11
2019-01-23T14:35:05.142Z,-0.26
2019-01-23T14:37:40.730Z,-0.16
2019-01-23T14:40:14.506Z,-0.13
2019-01-23T14:42:47.926Z,-0.18
2019-01-23T14:45:20.683Z,-0.19
2019-01-23T14:47:53.221Z,0.22
2019-01-23T14:50:25.427Z,0.00
2019-01-23T14:52:58.402Z,0.00
2019-01-23T14:55:31.302Z,-0.17
2019-01-23T14:58:04.382Z,-0.26
2019-01-23T15:00:36.679Z,-0.06
2019-01-23T15:03:09.322Z,0.30
2019-01-23T15:05:52.084Z,0.34
2019-01-23T15:08:35.441Z,0.40
2019-01-23T15:11:20.526Z,0.03
2019-01-23T15:14:11.066Z,-0.31
2019-01-23T15:17:00.828Z,-0.43
2019-01-23T15:19:47.994Z,-0.45
2019-01-23T15:22:34.907Z,-0.53
2019-01-23T15:25:20.548Z,-0.55
2019-01-23T15:28:10.124Z,-0.67
2019-01-23T15:31:01.174Z,-0.65
2019-01-23T15:33:48.670Z,-0.62
2019-01-23T15:36:37.662Z,-0.51
2019-01-23T15:39:27.067Z,-0.47
2019-01-23T15:42:18.998Z,-0.60
2019-01-23T15:45:08.726Z,-0.65
2019-01-23T15:47:59.520Z,-0.63
2019-01-23T15:50:48.675Z,-0.43
2019-01-23T15:53:36.663Z,-0.40
2019-01-23T15:56:28.132Z,-0.51
2019-01-23T15:59:17.848Z,-0.25
2019-01-23T16:02:10.040Z,-0.45
2019-01-23T16:05:00.269Z,-0.52
2019-01-23T16:07:47.540Z,-0.53
2019-01-23T16:10:33.220Z,-0.22
2019-01-23T16:13:14.247Z,-0.03
2019-01-23T16:15:54.032Z,0.19
2019-01-23T16:18:35.638Z,0.33
2019-01-23T16:21:15.227Z,0.27
2019-01-23T16:23:52.690Z,0.06
2019-01-23T16:26:31.824Z,0.32
2019-01-23T16:29:15.903Z,0.34
2019-01-23T16:31:56.880Z,0.46
2019-01-23T16:34:39.625Z,0.50
2019-01-23T16:37:25.022Z,0.64
2019-01-23T16:40:08.278Z,0.65
2019-01-23T16:42:45.301Z,0.69
2019-01-23T16:45:24.020Z,0.75
2019-01-23T16:48:04.009Z,0.72
2019-01-23T16:50:44.402Z,0.61
2019-01-23T16:53:22.163Z,0.40
2019-01-23T16:55:59.612Z,0.45
2019-01-23T16:58:37.807Z,0.29
2019-01-23T17:01:15.079Z,0.41
2019-01-23T17:03:52.292Z,0.59
2019-01-23T17:06:30.465Z,0.69
2019-01-23T17:09:10.621Z,0.66
2019-01-23T17:11:53.907Z,0.80
2019-01-23T17:14:31.043Z,0.97
2019-01-23T17:17:07.585Z,0.84
2019-01-23T17:19:44.375Z,0.70
2019-01-23T17:22:21.564Z,0.38
2019-01-23T17:24:58.783Z,0.35
2019-01-23T17:27:36.442Z,0.25
2019-01-23T17:30:14.141Z,0.16
2019-01-23T17:32:54.167Z,0.22
2019-01-23T17:35:33.131Z,0.15
2019-01-23T17:38:15.811Z,-0.09
2019-01-23T17:40:58.776Z,-0.12
2019-01-23T17:43:45.591Z,-0.04
2019-01-23T17:46:37.199Z,-0.40
2019-01-23T17:49:28.143Z,-0.53
2019-01-23T17:52:17.712Z,-0.60
2019-01-23T17:55:12.213Z,-0.57
2019-01-23T17:57:58.392Z,-0.54
2019-01-23T18:04:15.970Z,-0.60
2019-01-23T18:06:59.412Z,-0.60
2019-01-23T18:09:49.226Z,-0.65
2019-01-23T18:12:39.585Z,-0.48
2019-01-23T18:15:39.549Z,-0.45
2019-01-23T18:18:28.654Z,-0.57
2019-01-23T18:21:18.099Z,-0.48
2019-01-23T18:24:02.090Z,-0.23
2019-01-23T18:26:45.219Z,0.10
2019-01-23T18:29:29.574Z,-0.12
2019-01-23T18:32:13.774Z,-0.13
2019-01-23T18:35:26.231Z,-0.20
2019-01-23T18:38:34.228Z,-0.32
2019-01-23T18:42:12.888Z,-0.46
2019-01-23T18:45:34.006Z,-0.81
2019-01-23T18:48:45.832Z,-0.73
2019-01-23T18:51:45.546Z,-0.57
2019-01-23T18:54:29.555Z,-0.38
2019-01-23T18:57:16.822Z,-0.45
2019-01-23T19:00:02.841Z,-0.25
2019-01-23T19:02:46.077Z,-0.28
2019-01-23T19:05:30.589Z,-0.51
2019-01-23T19:08:14.952Z,-0.50
2019-01-23T19:10:59.584Z,-0.27
2019-01-23T19:13:43.320Z,-0.34
2019-01-23T19:16:26.836Z,-0.40
2019-01-23T19:19:11.511Z,-0.51
2019-01-23T19:21:56.328Z,-0.38
2019-01-23T19:24:43.481Z,-0.43
2019-01-23T19:27:20.904Z,-0.31
2019-01-23T19:29:58.421Z,0.02
2019-01-23T19:32:36.427Z,-0.09
2019-01-23T19:35:13.471Z,0.03
2019-01-23T19:37:50.847Z,0.13
2019-01-23T19:40:28.278Z,0.09
2019-01-23T19:43:06.044Z,-0.21
2019-01-23T19:45:45.444Z,-0.21
2019-01-23T19:48:23.936Z,-0.31
2019-01-23T19:51:03.440Z,-0.20
2019-01-23T19:53:40.721Z,-0.22
2019-01-23T19:56:25.159Z,-0.05
2019-01-23T19:59:11.571Z,-0.41
2019-01-23T20:02:18.592Z,-0.46
2019-01-23T20:05:03.134Z,-0.42
2019-01-23T20:07:48.385Z,-0.63
2019-01-23T20:10:34.016Z,-0.38
2019-01-23T20:13:24.226Z,-0.48
2019-01-23T20:16:01.245Z,-0.20
2019-01-23T20:18:53.262Z,-0.07
2019-01-23T20:21:31.924Z,-0.33
2019-01-23T20:24:15.927Z,-0.37
2019-01-23T20:26:56.727Z,-0.26
2019-01-23T20:29:55.724Z,-0.08
2019-01-23T20:32:38.324Z,-0.02
2019-01-23T20:35:17.247Z,-0.06
2019-01-23T20:38:02.046Z,0.04
2019-01-23T20:40:56.434Z,0.10
2019-01-23T20:43:47.830Z,0.08
2019-01-23T20:46:27.680Z,-0.07
2019-01-23T20:49:12.919Z,-0.08
2019-01-23T20:51:55.879Z,-0.01
2019-01-23T20:54:34.568Z,-0.01
2019-01-23T21:01:13.492Z,-0.24
2019-01-23T21:03:59.260Z,-0.12
2019-01-23T21:06:40.175Z,-0.41
2019-01-23T21:09:24.151Z,-0.39
2019-01-23T21:12:08.146Z,-0.62
2019-01-23T21:14:54.535Z,-0.55
2019-01-23T21:17:40.885Z,-0.41
2019-01-23T21:20:45.296Z,-0.27
2019-01-23T21:23:33.043Z,-0.68
2019-01-23T21:26:19.813Z,-0.83
2019-01-23T21:29:03.962Z,-0.59
2019-01-23T21:31:44.936Z,-0.46
2019-01-23T21:34:24.955Z,-0.16
2019-01-23T21:37:08.630Z,-0.34
2019-01-23T21:39:52.267Z,-0.62
2019-01-23T21:42:36.009Z,-0.44
2019-01-23T21:45:19.831Z,-0.51
2019-01-23T21:48:07.559Z,-0.56
2019-01-23T21:51:12.608Z,-0.71
2019-01-23T21:53:57.032Z,-0.77
2019-01-23T21:56:43.157Z,-0.78
2019-01-23T21:59:31.415Z,-0.77
2019-01-23T22:02:09.203Z,-0.93
2019-01-23T22:04:44.071Z,-1.09
2019-01-23T22:07:19.063Z,-1.01
2019-01-23T22:09:53.044Z,-1.14
2019-01-23T22:12:27.201Z,-1.20
2019-01-23T22:15:00.562Z,-1.41
2019-01-23T22:17:33.849Z,-1.34
2019-01-23T22:20:08.504Z,-1.26
2019-01-23T22:22:42.375Z,-1.39
2019-01-23T22:25:17.676Z,-1.35
2019-01-23T22:28:11.124Z,-1.40
2019-01-23T22:30:46.058Z,-1.58
2019-01-23T22:33:18.892Z,-1.65
2019-01-23T22:35:52.049Z,-1.48
2019-01-23T22:38:25.264Z,-1.28
2019-01-23T22:40:59.269Z,-1.09
2019-01-23T22:43:32.990Z,-1.23
2019-01-23T22:46:07.386Z,-1.41
2019-01-23T22:48:40.912Z,-1.38
2019-01-23T22:51:16.443Z,-1.35
2019-01-23T22:53:49.749Z,-1.58
2019-01-23T22:56:24.209Z,-1.40
2019-01-23T22:59:05.466Z,-1.54
2019-01-23T23:04:32.204Z,-1.70
2019-01-23T23:07:16.656Z,-1.57
2019-01-23T23:09:52.315Z,-1.47
2019-01-23T23:12:45.099Z,-1.77
2019-01-23T23:15:19.120Z,-1.74
2019-01-23T23:17:57.831Z,-1.96
2019-01-23T23:20:32.096Z,-1.95
2019-01-23T23:23:06.800Z,-1.80
2019-01-23T23:25:42.374Z,-1.96
2019-01-23T23:28:18.811Z,-2.02
2019-01-23T23:30:51.482Z,-2.00
2019-01-23T23:33:24.263Z,-1.84
2019-01-23T23:35:58.443Z,-1.72
2019-01-23T23:38:32.299Z,-1.58
2019-01-23T23:41:07.142Z,-1.81
2019-01-23T23:43:43.547Z,-2.16
2019-01-23T23:48:56.858Z,-1.92
2019-01-23T23:51:29.748Z,-1.90
2019-01-23T23:54:02.590Z,-2.14
2019-01-23T23:56:36.577Z,-2.05
2019-01-23T23:59:09.301Z,-2.29
