createdAt,value
2023-02-01T00:01:31.553Z,3.30
2023-02-01T00:03:59.522Z,3.30
2023-02-01T00:06:27.676Z,3.30
2023-02-01T00:08:56.133Z,3.30
2023-02-01T00:11:24.584Z,3.40
2023-02-01T00:13:52.642Z,3.40
2023-02-01T00:16:21.312Z,3.40
2023-02-01T00:18:51.860Z,3.40
2023-02-01T00:21:20.892Z,3.40
2023-02-01T00:23:49.062Z,3.40
2023-02-01T00:26:18.100Z,3.50
2023-02-01T00:28:46.179Z,3.50
2023-02-01T00:31:14.336Z,3.50
2023-02-01T00:33:42.232Z,3.50
2023-02-01T00:36:11.864Z,3.50
2023-02-01T00:38:40.278Z,3.40
2023-02-01T00:41:09.109Z,4.00
2023-02-01T00:43:37.035Z,3.70
2023-02-01T00:46:05.416Z,3.60
2023-02-01T00:48:33.409Z,3.60
2023-02-01T00:51:02.038Z,4.00
2023-02-01T00:53:31.578Z,3.80
2023-02-01T00:55:59.617Z,3.60
2023-02-01T00:58:27.835Z,3.70
2023-02-01T01:01:03.798Z,3.60
2023-02-01T01:03:34.309Z,3.60
2023-02-01T01:06:03.281Z,3.60
2023-02-01T01:08:32.654Z,3.50
2023-02-01T01:11:00.680Z,3.50
2023-02-01T01:13:28.750Z,3.50
2023-02-01T01:15:56.832Z,3.50
2023-02-01T01:18:24.873Z,3.50
2023-02-01T01:20:52.989Z,3.40
2023-02-01T01:23:21.011Z,3.40
2023-02-01T01:25:50.422Z,3.50
2023-02-01T01:28:18.524Z,3.50
2023-02-01T01:30:46.612Z,3.40
2023-02-01T01:33:14.697Z,3.50
2023-02-01T01:35:42.745Z,3.50
2023-02-01T01:38:11.308Z,3.40
2023-02-01T01:40:39.277Z,3.40
2023-02-01T01:43:15.039Z,3.40
2023-02-01T01:45:43.146Z,3.50
2023-02-01T01:48:13.408Z,3.40
2023-02-01T01:50:43.313Z,3.50
2023-02-01T01:53:12.243Z,3.40
2023-02-01T01:55:41.133Z,3.40
2023-02-01T01:58:12.088Z,3.40
2023-02-01T02:00:40.323Z,3.30
2023-02-01T02:03:11.169Z,3.30
2023-02-01T02:05:39.341Z,3.30
2023-02-01T02:08:07.483Z,3.30
2023-02-01T02:10:52.729Z,3.40
2023-02-01T02:13:22.057Z,3.40
2023-02-01T02:15:55.406Z,3.40
2023-02-01T02:18:26.794Z,3.40
2023-02-01T02:21:14.660Z,3.40
2023-02-01T02:24:02.485Z,3.30
2023-02-01T02:27:05.741Z,3.30
2023-02-01T02:30:10.635Z,3.20
2023-02-01T02:33:14.331Z,3.40
2023-02-01T02:35:44.802Z,3.30
2023-02-01T02:38:16.586Z,3.20
2023-02-01T02:40:49.533Z,3.20
2023-02-01T02:43:38.797Z,3.10
2023-02-01T02:46:30.193Z,3.20
2023-02-01T02:49:03.071Z,3.30
2023-02-01T02:51:49.764Z,3.20
2023-02-01T02:54:37.261Z,3.20
2023-02-01T02:57:24.781Z,3.20
2023-02-01T03:00:10.338Z,3.30
2023-02-01T03:02:55.741Z,3.20
2023-02-01T03:05:24.937Z,3.20
2023-02-01T03:08:04.193Z,3.10
2023-02-01T03:10:37.693Z,3.10
2023-02-01T03:13:05.895Z,3.20
2023-02-01T03:15:37.024Z,3.30
2023-02-01T03:18:05.805Z,3.20
2023-02-01T03:20:34.987Z,3.10
2023-02-01T03:23:02.815Z,3.10
2023-02-01T03:25:32.344Z,3.20
2023-02-01T03:28:01.872Z,3.20
2023-02-01T03:30:31.609Z,3.10
2023-02-01T03:33:03.002Z,3.20
2023-02-01T03:35:32.703Z,3.20
2023-02-01T03:38:05.279Z,3.30
2023-02-01T03:40:36.018Z,3.20
2023-02-01T03:43:04.097Z,3.30
2023-02-01T03:45:33.631Z,3.20
2023-02-01T03:48:02.099Z,3.10
2023-02-01T03:50:29.915Z,3.20
2023-02-01T03:53:00.489Z,3.10
2023-02-01T03:55:29.887Z,3.20
2023-02-01T03:57:59.291Z,3.20
2023-02-01T04:00:27.754Z,3.10
2023-02-01T04:02:55.636Z,3.10
2023-02-01T04:05:24.075Z,3.10
2023-02-01T04:07:51.935Z,3.20
2023-02-01T04:17:49.920Z,3.10
2023-02-01T04:20:19.774Z,3.10
2023-02-01T04:22:47.701Z,3.10
2023-02-01T04:25:15.763Z,3.00
2023-02-01T04:27:43.733Z,3.10
2023-02-01T04:30:12.709Z,3.10
2023-02-01T04:32:40.813Z,3.10
2023-02-01T04:35:12.651Z,3.30
2023-02-01T04:37:41.601Z,3.20
2023-02-01T04:40:10.960Z,3.30
2023-02-01T04:42:39.077Z,3.20
2023-02-01T04:45:08.145Z,3.30
2023-02-01T04:47:36.037Z,3.30
2023-02-01T04:50:03.984Z,3.30
2023-02-01T12:35:04.599Z,4.80
2023-02-01T12:37:42.161Z,4.70
2023-02-01T12:40:18.926Z,4.70
2023-02-01T12:42:49.906Z,4.60
2023-02-01T12:45:21.563Z,4.70
2023-02-01T12:47:51.257Z,4.80
2023-02-01T12:53:27.477Z,4.80
2023-02-01T12:55:56.627Z,4.90
2023-02-01T12:58:26.710Z,4.80
2023-02-01T13:00:56.747Z,4.80
2023-02-01T13:03:31.235Z,4.80
2023-02-01T13:06:02.322Z,4.80
2023-02-01T13:08:36.996Z,4.80
2023-02-01T13:11:07.027Z,4.90
2023-02-01T13:13:44.703Z,4.80
2023-02-01T13:16:18.148Z,4.90
2023-02-01T13:18:48.679Z,4.80
2023-02-01T13:21:22.507Z,4.80
2023-02-01T13:23:50.403Z,4.70
2023-02-01T13:26:18.377Z,4.80
2023-02-01T13:28:47.917Z,4.80
2023-02-01T13:31:47.706Z,4.70
2023-02-01T13:34:43.802Z,4.80
2023-02-01T13:37:20.988Z,4.70
2023-02-01T13:39:53.535Z,4.70
2023-02-01T13:42:23.028Z,4.60
2023-02-01T13:44:52.317Z,4.70
2023-02-01T13:47:26.711Z,4.60
2023-02-01T13:49:58.306Z,4.60
2023-02-01T13:52:37.162Z,4.60
2023-02-01T13:55:16.448Z,4.60
2023-02-01T13:57:45.585Z,4.60
2023-02-01T14:00:27.219Z,4.60
2023-02-01T14:06:43.530Z,4.50
2023-02-01T14:09:21.528Z,4.50
2023-02-01T14:11:51.791Z,4.50
2023-02-01T14:14:47.456Z,4.50
2023-02-01T14:17:35.085Z,4.50
2023-02-01T14:20:52.024Z,4.40
2023-02-01T14:23:23.181Z,4.40
2023-02-01T14:26:10.390Z,4.50
2023-02-01T14:28:41.903Z,4.50
2023-02-01T14:31:34.607Z,4.50
2023-02-01T14:34:12.271Z,4.50
2023-02-01T14:36:52.400Z,4.60
2023-02-01T14:39:22.386Z,4.60
2023-02-01T14:41:55.270Z,4.60
2023-02-01T14:44:38.973Z,4.60
2023-02-01T14:47:28.889Z,4.50
2023-02-01T14:50:02.338Z,4.60
2023-02-01T14:52:35.791Z,4.50
2023-02-01T14:55:08.186Z,4.50
2023-02-01T14:57:38.500Z,4.50
2023-02-01T15:00:18.546Z,4.50
2023-02-01T15:02:46.806Z,4.40
2023-02-01T15:05:33.693Z,4.50
2023-02-01T15:08:06.639Z,4.40
2023-02-01T15:10:35.684Z,4.40
2023-02-01T15:13:04.918Z,4.30
2023-02-01T15:15:37.133Z,4.40
2023-02-01T15:18:05.554Z,4.40
2023-02-01T15:20:34.211Z,4.40
2023-02-01T15:23:02.632Z,4.30
2023-02-01T15:25:31.699Z,4.30
2023-02-01T15:27:59.567Z,4.40
2023-02-01T15:30:29.882Z,4.30
2023-02-01T15:33:07.859Z,4.20
2023-02-01T15:39:30.474Z,4.20
2023-02-01T15:50:08.823Z,4.00
2023-02-01T15:52:38.221Z,3.90
2023-02-01T15:55:08.018Z,4.00
2023-02-01T15:57:37.211Z,3.90
2023-02-01T16:00:08.591Z,4.00
2023-02-01T16:02:39.139Z,3.90
2023-02-01T16:05:29.289Z,3.90
2023-02-01T16:07:58.999Z,3.90
2023-02-01T16:10:28.401Z,3.90
2023-02-01T16:13:01.099Z,3.90
2023-02-01T16:15:30.518Z,3.80
2023-02-01T16:17:58.574Z,3.80
2023-02-01T16:24:08.913Z,3.80
2023-02-01T16:30:50.308Z,3.80
2023-02-01T16:33:21.499Z,3.80
2023-02-01T16:35:49.498Z,3.70
2023-02-01T16:38:19.683Z,3.70
2023-02-01T16:40:49.334Z,3.70
2023-02-01T16:43:18.816Z,3.70
2023-02-01T16:45:48.972Z,3.60
2023-02-01T16:48:20.420Z,3.60
2023-02-01T16:50:48.580Z,3.60
2023-02-01T16:53:16.725Z,3.60
2023-02-01T16:55:47.701Z,3.60
2023-02-01T17:02:04.943Z,3.60
2023-02-01T17:11:23.069Z,3.60
2023-02-01T17:13:51.207Z,3.60
2023-02-01T17:16:24.665Z,3.50
2023-02-01T17:18:56.799Z,3.60
2023-02-01T17:21:28.942Z,3.60
2023-02-01T17:23:58.939Z,3.60
2023-02-01T17:26:27.172Z,3.60
2023-02-01T17:28:55.244Z,3.60
2023-02-01T17:31:23.549Z,3.60
2023-02-01T17:33:54.191Z,3.50
2023-02-01T17:36:22.935Z,3.60
2023-02-01T17:39:04.799Z,3.60
2023-02-01T17:41:33.705Z,3.60
2023-02-01T17:44:01.983Z,3.60
2023-02-01T17:46:30.213Z,3.60
2023-02-01T17:48:59.751Z,3.60
2023-02-01T17:51:29.124Z,3.60
2023-02-01T17:53:56.983Z,3.60
2023-02-01T17:56:25.942Z,3.60
2023-02-01T17:59:34.300Z,3.50
2023-02-01T18:02:02.188Z,3.60
2023-02-01T18:08:21.696Z,3.60
2023-02-01T18:10:50.809Z,3.60
2023-02-01T18:13:18.704Z,3.60
2023-02-01T18:15:46.723Z,3.60
2023-02-01T18:18:14.675Z,3.60
2023-02-01T18:20:44.376Z,3.60
2023-02-01T18:23:21.353Z,3.60
2023-02-01T18:29:36.903Z,3.60
2023-02-01T18:32:11.404Z,3.60
2023-02-01T18:35:01.695Z,3.60
2023-02-01T18:37:29.630Z,3.60
2023-02-01T18:39:58.817Z,3.50
2023-02-01T18:42:26.654Z,3.50
2023-02-01T18:44:54.671Z,3.60
2023-02-01T18:47:59.677Z,3.50
2023-02-01T18:50:28.228Z,3.50
2023-02-01T18:52:56.412Z,3.50
2023-02-01T18:55:26.212Z,3.50
2023-02-01T18:58:44.000Z,3.50
2023-02-01T19:01:15.725Z,3.50
2023-02-01T19:03:44.726Z,3.50
2023-02-01T19:06:15.914Z,3.50
2023-02-01T19:08:46.123Z,3.50
2023-02-01T19:11:15.448Z,3.50
2023-02-01T19:13:43.310Z,3.50
2023-02-01T19:16:12.252Z,3.50
2023-02-01T19:18:40.255Z,3.50
2023-02-01T19:21:09.280Z,3.50
2023-02-01T19:23:37.188Z,3.50
2023-02-01T19:26:05.293Z,3.50
2023-02-01T19:28:52.643Z,3.50
2023-02-01T19:31:20.674Z,3.50
2023-02-01T19:33:48.647Z,3.50
2023-02-01T19:36:16.533Z,3.50
2023-02-01T19:38:44.422Z,3.50
2023-02-01T19:41:12.323Z,3.50
2023-02-01T19:43:40.517Z,3.50
2023-02-01T19:46:18.651Z,3.50
2023-02-01T19:49:33.119Z,3.50
2023-02-01T19:55:48.743Z,3.60
2023-02-01T20:02:19.841Z,3.50
2023-02-01T20:04:47.755Z,3.50
2023-02-01T20:07:15.774Z,3.50
2023-02-01T20:09:43.671Z,3.50
2023-02-01T20:12:11.799Z,3.50
2023-02-01T20:14:39.927Z,3.50
2023-02-01T20:17:08.349Z,3.50
2023-02-01T20:19:37.584Z,3.50
2023-02-01T20:22:05.539Z,3.50
2023-02-01T20:24:33.414Z,3.50
2023-02-01T20:28:00.952Z,3.50
2023-02-01T20:30:29.393Z,3.50
2023-02-01T20:32:57.328Z,3.50
2023-02-01T20:35:26.788Z,3.50
2023-02-01T20:37:57.000Z,3.50
2023-02-01T20:40:25.846Z,3.50
2023-02-01T20:42:53.796Z,3.50
2023-02-01T20:45:22.033Z,3.50
2023-02-01T20:48:45.395Z,3.60
2023-02-01T20:51:15.349Z,3.50
2023-02-01T20:54:44.490Z,3.50
2023-02-01T20:57:18.337Z,3.60
2023-02-01T20:59:53.530Z,3.60
2023-02-01T21:03:08.018Z,3.60
2023-02-01T21:12:23.204Z,3.70
2023-02-01T21:14:51.058Z,3.60
2023-02-01T21:21:06.996Z,3.60
2023-02-01T21:23:44.615Z,3.60
2023-02-01T21:26:13.449Z,3.70
2023-02-01T21:32:29.887Z,3.70
2023-02-01T21:34:58.498Z,3.70
2023-02-01T21:49:04.523Z,3.60
2023-02-01T21:51:35.151Z,3.70
2023-02-01T21:58:41.966Z,3.60
2023-02-01T22:01:09.958Z,3.60
2023-02-01T22:03:37.841Z,3.70
2023-02-01T22:06:10.204Z,3.60
2023-02-01T22:08:38.315Z,3.70
2023-02-01T22:11:06.320Z,3.70
2023-02-01T22:13:35.841Z,3.70
2023-02-01T22:16:03.733Z,3.60
2023-02-01T22:18:34.724Z,3.60
2023-02-01T22:21:04.708Z,3.60
2023-02-01T22:23:33.816Z,3.60
2023-02-01T22:26:01.637Z,3.60
2023-02-01T22:32:17.035Z,3.60
2023-02-01T22:34:44.886Z,3.60
2023-02-01T22:37:12.769Z,3.70
2023-02-01T22:39:47.908Z,3.60
2023-02-01T22:42:15.712Z,3.70
2023-02-01T22:44:45.086Z,3.70
2023-02-01T22:47:13.012Z,3.70
2023-02-01T22:49:41.231Z,3.70
2023-02-01T22:52:09.065Z,3.70
2023-02-01T22:54:36.909Z,3.70
2023-02-01T22:57:08.036Z,3.70
2023-02-01T22:59:36.020Z,3.70
2023-02-01T23:02:04.003Z,3.70
2023-02-01T23:04:31.820Z,3.70
2023-02-01T23:07:00.146Z,3.80
2023-02-01T23:09:28.116Z,3.70
2023-02-01T23:12:15.669Z,3.80
2023-02-01T23:14:57.390Z,3.80
2023-02-01T23:17:25.260Z,3.80
2023-02-01T23:19:53.167Z,3.70
2023-02-01T23:22:21.011Z,3.70
2023-02-01T23:24:49.085Z,3.70
2023-02-01T23:27:18.300Z,3.70
2023-02-01T23:29:46.168Z,3.70
2023-02-01T23:32:14.005Z,3.70
2023-02-01T23:34:41.814Z,3.60
2023-02-01T23:44:39.935Z,3.60
2023-02-01T23:47:41.917Z,3.60
2023-02-01T23:50:10.644Z,3.70
2023-02-01T23:52:38.482Z,3.70
2023-02-01T23:55:07.075Z,3.60
2023-02-01T23:57:34.887Z,3.60
