createdAt,value
2023-02-26T00:01:18.003Z,99.90
2023-02-26T00:03:52.771Z,99.90
2023-02-26T00:06:23.933Z,99.90
2023-02-26T00:08:54.953Z,99.90
2023-02-26T00:11:26.065Z,99.90
2023-02-26T00:13:57.187Z,99.90
2023-02-26T00:16:38.820Z,99.90
2023-02-26T00:19:12.262Z,99.90
2023-02-26T00:21:42.679Z,99.90
2023-02-26T00:24:13.243Z,99.90
2023-02-26T00:26:44.156Z,99.90
2023-02-26T00:29:15.298Z,99.90
2023-02-26T00:31:46.470Z,99.90
2023-02-26T00:34:17.573Z,99.90
2023-02-26T00:37:25.627Z,99.90
2023-02-26T00:40:18.110Z,99.90
2023-02-26T00:42:49.028Z,99.90
2023-02-26T00:45:19.754Z,99.90
2023-02-26T00:48:23.129Z,99.90
2023-02-26T00:51:12.363Z,99.90
2023-02-26T00:53:51.780Z,99.90
2023-02-26T00:56:22.637Z,99.90
2023-02-26T00:58:53.125Z,99.90
2023-02-26T01:01:23.686Z,99.90
2023-02-26T01:03:54.354Z,99.90
2023-02-26T01:06:29.091Z,99.90
2023-02-26T01:09:31.459Z,99.90
2023-02-26T01:12:06.376Z,99.90
2023-02-26T01:14:37.553Z,99.90
2023-02-26T01:17:34.219Z,99.90
2023-02-26T01:20:12.912Z,99.90
2023-02-26T01:22:58.081Z,99.90
2023-02-26T01:25:53.128Z,99.90
2023-02-26T01:28:23.868Z,99.90
2023-02-26T01:30:57.639Z,99.90
2023-02-26T01:33:43.086Z,99.90
2023-02-26T01:36:24.640Z,99.90
2023-02-26T01:39:34.182Z,99.90
2023-02-26T01:42:20.553Z,99.90
2023-02-26T01:45:15.318Z,99.90
2023-02-26T01:48:13.578Z,99.90
2023-02-26T01:50:43.817Z,99.90
2023-02-26T01:53:24.273Z,99.90
2023-02-26T01:55:59.458Z,99.90
2023-02-26T01:58:35.581Z,99.90
2023-02-26T02:01:07.746Z,99.90
2023-02-26T02:03:41.784Z,99.90
2023-02-26T02:06:23.616Z,99.90
2023-02-26T02:08:54.384Z,99.90
2023-02-26T02:11:26.303Z,99.90
2023-02-26T02:14:11.091Z,99.40
2023-02-26T02:16:58.244Z,99.10
2023-02-26T02:19:59.860Z,99.10
2023-02-26T02:23:03.291Z,97.50
2023-02-26T02:26:14.221Z,98.00
2023-02-26T02:29:17.395Z,97.40
2023-02-26T02:32:16.190Z,97.50
2023-02-26T02:35:02.468Z,97.50
2023-02-26T02:38:11.987Z,96.70
2023-02-26T02:40:48.513Z,96.40
2023-02-26T02:43:24.087Z,96.90
2023-02-26T02:46:18.527Z,96.30
2023-02-26T02:49:27.802Z,96.60
2023-02-26T02:52:30.221Z,96.60
2023-02-26T02:55:15.106Z,96.20
2023-02-26T02:58:13.131Z,95.90
2023-02-26T03:00:52.182Z,96.40
2023-02-26T03:04:02.592Z,95.90
2023-02-26T03:06:34.410Z,95.70
2023-02-26T03:09:09.410Z,95.30
2023-02-26T03:11:44.894Z,95.10
2023-02-26T03:14:17.361Z,95.00
2023-02-26T03:17:15.102Z,95.10
2023-02-26T03:20:27.130Z,94.70
2023-02-26T03:23:36.231Z,94.30
2023-02-26T03:26:19.084Z,94.30
2023-02-26T03:29:16.481Z,94.70
2023-02-26T03:32:04.133Z,94.00
2023-02-26T03:35:13.734Z,94.10
2023-02-26T03:37:51.193Z,93.90
2023-02-26T03:40:34.576Z,93.80
2023-02-26T03:43:15.313Z,93.80
2023-02-26T03:45:49.939Z,93.90
2023-02-26T03:48:25.191Z,93.80
2023-02-26T03:51:04.834Z,93.30
2023-02-26T03:54:19.662Z,93.20
2023-02-26T03:56:57.594Z,92.60
2023-02-26T03:59:47.346Z,93.10
2023-02-26T04:02:53.181Z,93.40
2023-02-26T04:05:31.018Z,92.30
2023-02-26T04:08:01.794Z,92.50
2023-02-26T04:10:42.478Z,92.30
2023-02-26T04:13:13.473Z,91.70
2023-02-26T04:15:44.089Z,91.70
2023-02-26T04:18:14.824Z,92.10
2023-02-26T04:20:45.676Z,91.50
2023-02-26T04:23:15.998Z,91.70
2023-02-26T04:25:46.709Z,91.70
2023-02-26T04:28:19.678Z,91.40
2023-02-26T04:30:51.303Z,91.00
2023-02-26T04:33:21.986Z,90.40
2023-02-26T04:35:52.690Z,90.50
2023-02-26T04:38:22.838Z,90.50
2023-02-26T04:40:53.935Z,90.00
2023-02-26T04:43:24.625Z,90.50
2023-02-26T04:46:10.301Z,89.90
2023-02-26T04:48:41.009Z,90.30
2023-02-26T04:51:11.483Z,90.00
2023-02-26T04:53:41.802Z,90.60
2023-02-26T04:56:13.739Z,89.60
2023-02-26T04:58:44.255Z,89.50
2023-02-26T05:01:22.266Z,90.10
2023-02-26T05:03:52.769Z,89.20
2023-02-26T05:06:23.864Z,89.20
2023-02-26T05:08:55.159Z,90.00
2023-02-26T05:11:25.579Z,88.60
2023-02-26T05:13:56.461Z,89.00
2023-02-26T05:16:28.209Z,88.60
2023-02-26T05:19:00.509Z,89.60
2023-02-26T05:21:33.081Z,89.40
2023-02-26T05:24:03.619Z,88.30
2023-02-26T05:26:34.382Z,87.80
2023-02-26T05:29:05.243Z,87.90
2023-02-26T05:31:36.389Z,86.60
2023-02-26T05:34:07.262Z,87.50
2023-02-26T05:36:38.363Z,87.00
2023-02-26T05:39:08.656Z,86.50
2023-02-26T05:41:39.189Z,87.30
2023-02-26T05:44:10.702Z,87.30
2023-02-26T05:46:40.942Z,87.40
2023-02-26T05:49:11.624Z,85.60
2023-02-26T05:51:44.319Z,85.50
2023-02-26T05:54:14.887Z,85.60
2023-02-26T05:56:45.687Z,85.30
2023-02-26T05:59:16.283Z,83.70
2023-02-26T06:01:47.173Z,85.20
2023-02-26T06:04:17.721Z,84.60
2023-02-26T06:06:48.164Z,83.50
2023-02-26T06:09:18.806Z,84.70
2023-02-26T06:11:49.009Z,84.90
2023-02-26T06:14:19.575Z,83.40
2023-02-26T06:16:49.634Z,84.30
2023-02-26T06:19:19.808Z,82.60
2023-02-26T06:21:50.500Z,82.40
2023-02-26T06:24:20.934Z,84.00
2023-02-26T06:26:51.128Z,82.90
2023-02-26T06:29:22.215Z,82.00
2023-02-26T06:31:52.516Z,82.50
2023-02-26T06:34:24.197Z,81.90
2023-02-26T06:36:54.635Z,82.40
2023-02-26T06:39:25.100Z,81.60
2023-02-26T06:41:55.515Z,82.10
2023-02-26T06:44:25.931Z,82.00
2023-02-26T06:46:56.584Z,81.50
2023-02-26T06:49:26.978Z,81.00
2023-02-26T06:51:57.064Z,82.80
2023-02-26T06:54:27.705Z,81.40
2023-02-26T06:56:59.372Z,81.60
2023-02-26T06:59:30.452Z,80.70
2023-02-26T07:02:00.537Z,81.50
2023-02-26T07:04:31.030Z,80.60
2023-02-26T07:07:01.228Z,80.40
2023-02-26T07:09:31.619Z,81.20
2023-02-26T07:12:01.940Z,81.00
2023-02-26T07:14:32.456Z,81.90
2023-02-26T07:17:04.086Z,79.70
2023-02-26T07:19:34.506Z,79.60
2023-02-26T07:22:05.434Z,80.60
2023-02-26T07:24:35.993Z,79.00
2023-02-26T07:27:06.778Z,78.30
2023-02-26T07:29:37.278Z,78.40
2023-02-26T07:32:09.301Z,78.90
2023-02-26T07:34:39.865Z,77.90
2023-02-26T07:37:11.032Z,78.50
2023-02-26T07:39:41.229Z,78.10
2023-02-26T07:42:12.124Z,79.30
2023-02-26T07:44:45.426Z,78.70
2023-02-26T07:47:15.709Z,77.80
2023-02-26T07:49:46.381Z,79.40
2023-02-26T07:52:16.890Z,78.10
2023-02-26T07:54:47.727Z,78.40
2023-02-26T07:57:18.316Z,79.30
2023-02-26T07:59:48.908Z,77.80
2023-02-26T08:02:19.551Z,78.00
2023-02-26T08:04:49.953Z,78.90
2023-02-26T08:07:20.472Z,79.70
2023-02-26T08:09:50.998Z,78.60
2023-02-26T08:12:22.105Z,76.10
2023-02-26T08:14:52.469Z,76.20
2023-02-26T08:17:22.619Z,77.20
2023-02-26T08:19:52.861Z,76.50
2023-02-26T08:22:25.282Z,77.70
2023-02-26T08:24:57.311Z,76.60
2023-02-26T08:27:28.590Z,77.20
2023-02-26T08:29:59.295Z,78.20
2023-02-26T08:32:29.809Z,77.30
2023-02-26T08:35:01.239Z,76.70
2023-02-26T08:37:32.291Z,77.00
2023-02-26T08:40:02.755Z,77.90
2023-02-26T08:42:32.832Z,78.20
2023-02-26T08:45:03.507Z,78.50
2023-02-26T08:47:35.416Z,78.60
2023-02-26T08:50:08.729Z,78.50
2023-02-26T08:52:40.364Z,78.60
2023-02-26T08:55:12.107Z,78.60
2023-02-26T08:57:42.211Z,79.30
2023-02-26T09:00:13.284Z,78.30
2023-02-26T09:02:43.844Z,78.50
2023-02-26T09:05:14.525Z,79.60
2023-02-26T09:07:45.487Z,78.20
2023-02-26T09:10:18.032Z,78.00
2023-02-26T09:12:48.582Z,78.00
2023-02-26T09:15:19.527Z,78.90
2023-02-26T09:17:51.102Z,80.60
2023-02-26T09:20:22.273Z,78.70
2023-02-26T09:22:52.480Z,78.80
2023-02-26T09:25:22.960Z,79.60
2023-02-26T09:27:53.382Z,79.30
2023-02-26T09:30:23.832Z,78.60
2023-02-26T09:32:54.335Z,80.10
2023-02-26T09:35:24.580Z,79.60
2023-02-26T09:37:55.030Z,79.70
2023-02-26T09:40:41.677Z,79.70
2023-02-26T09:43:48.147Z,80.50
2023-02-26T09:46:57.781Z,80.80
2023-02-26T09:49:57.785Z,79.40
2023-02-26T09:52:57.564Z,80.10
2023-02-26T09:55:49.312Z,80.10
2023-02-26T09:58:43.323Z,79.90
2023-02-26T10:01:34.316Z,81.00
2023-02-26T10:04:35.047Z,80.40
2023-02-26T10:07:43.951Z,81.10
2023-02-26T10:10:53.206Z,80.40
2023-02-26T10:13:57.080Z,80.80
2023-02-26T10:16:40.396Z,80.90
2023-02-26T10:19:23.117Z,81.10
2023-02-26T10:22:15.994Z,80.90
2023-02-26T10:24:56.395Z,81.70
2023-02-26T10:27:44.956Z,81.60
2023-02-26T10:30:50.788Z,81.70
2023-02-26T10:33:52.627Z,82.70
2023-02-26T10:36:47.126Z,82.90
2023-02-26T10:39:42.252Z,83.20
2023-02-26T10:42:33.913Z,83.70
2023-02-26T10:45:32.082Z,83.10
2023-02-26T10:48:41.670Z,83.90
2023-02-26T10:51:19.083Z,84.30
2023-02-26T10:53:59.071Z,84.30
2023-02-26T10:56:34.822Z,84.50
2023-02-26T10:59:05.087Z,84.90
2023-02-26T11:01:35.424Z,84.40
2023-02-26T11:04:26.737Z,85.10
2023-02-26T11:07:06.774Z,84.80
2023-02-26T11:09:45.600Z,85.30
2023-02-26T11:12:25.288Z,85.60
2023-02-26T11:14:55.747Z,85.60
2023-02-26T11:17:33.968Z,85.50
2023-02-26T11:20:16.810Z,86.40
2023-02-26T11:22:51.750Z,88.20
2023-02-26T11:25:26.216Z,91.50
2023-02-26T11:28:08.839Z,92.70
2023-02-26T11:30:41.261Z,93.00
2023-02-26T11:33:36.236Z,93.50
2023-02-26T11:36:17.271Z,93.60
2023-02-26T11:38:49.497Z,93.60
2023-02-26T11:41:20.737Z,93.80
2023-02-26T11:44:04.275Z,94.10
2023-02-26T11:46:39.076Z,94.00
2023-02-26T11:49:11.843Z,94.30
2023-02-26T11:51:47.793Z,94.50
2023-02-26T11:54:31.103Z,94.50
2023-02-26T11:57:22.739Z,94.40
2023-02-26T11:59:55.970Z,94.50
2023-02-26T12:02:34.128Z,94.50
2023-02-26T12:05:17.981Z,94.60
2023-02-26T12:07:50.387Z,94.80
2023-02-26T12:10:32.543Z,94.90
2023-02-26T12:13:28.846Z,94.90
2023-02-26T12:16:06.675Z,95.10
2023-02-26T12:19:03.355Z,95.30
2023-02-26T12:21:58.988Z,95.60
2023-02-26T12:25:00.217Z,95.80
2023-02-26T12:28:11.535Z,95.90
2023-02-26T12:31:20.785Z,96.10
2023-02-26T12:34:30.634Z,96.20
2023-02-26T12:37:35.591Z,96.30
2023-02-26T12:40:33.867Z,96.50
2023-02-26T12:43:18.469Z,96.40
2023-02-26T12:46:08.124Z,96.40
2023-02-26T12:49:15.592Z,96.60
2023-02-26T12:52:14.093Z,96.40
2023-02-26T12:55:23.246Z,96.60
2023-02-26T12:58:33.526Z,96.70
2023-02-26T13:01:32.365Z,96.70
2023-02-26T13:04:38.381Z,96.50
2023-02-26T13:07:35.635Z,96.50
2023-02-26T13:10:44.896Z,96.40
2023-02-26T13:13:46.072Z,96.60
2023-02-26T13:16:48.697Z,96.60
2023-02-26T13:19:46.318Z,96.50
2023-02-26T13:22:47.628Z,96.50
2023-02-26T13:25:40.332Z,96.40
2023-02-26T13:28:41.798Z,96.60
2023-02-26T13:31:27.252Z,96.50
2023-02-26T13:34:01.923Z,96.50
2023-02-26T13:36:35.146Z,96.70
2023-02-26T13:39:44.738Z,96.60
2023-02-26T13:42:54.390Z,96.70
2023-02-26T13:45:48.491Z,96.60
2023-02-26T13:48:53.947Z,96.70
2023-02-26T13:51:47.993Z,96.70
2023-02-26T13:54:50.817Z,96.80
2023-02-26T13:57:55.537Z,96.90
2023-02-26T14:00:37.101Z,97.00
2023-02-26T14:03:34.551Z,97.00
2023-02-26T14:06:27.497Z,97.10
2023-02-26T14:08:59.994Z,97.30
2023-02-26T14:12:06.060Z,97.60
2023-02-26T14:15:15.256Z,97.60
2023-02-26T14:18:04.600Z,97.60
2023-02-26T14:20:38.129Z,97.50
2023-02-26T14:23:31.383Z,97.60
2023-02-26T14:26:12.333Z,97.70
2023-02-26T14:28:57.452Z,97.70
2023-02-26T14:31:29.414Z,97.80
2023-02-26T14:34:18.600Z,97.90
2023-02-26T14:37:10.515Z,98.00
2023-02-26T14:39:46.710Z,97.80
2023-02-26T14:42:39.310Z,98.20
2023-02-26T14:45:38.838Z,98.30
2023-02-26T14:48:15.972Z,98.40
2023-02-26T14:51:20.560Z,98.30
2023-02-26T14:54:17.023Z,98.60
2023-02-26T14:57:18.655Z,98.50
2023-02-26T15:00:32.604Z,98.70
2023-02-26T15:03:42.114Z,98.90
2023-02-26T15:06:49.238Z,98.90
2023-02-26T15:09:54.148Z,99.10
2023-02-26T15:12:56.389Z,99.30
2023-02-26T15:16:05.937Z,99.50
2023-02-26T15:19:07.837Z,99.40
2023-02-26T15:22:10.703Z,99.50
2023-02-26T15:24:41.845Z,99.40
2023-02-26T15:27:19.757Z,99.60
2023-02-26T15:29:53.461Z,99.80
2023-02-26T15:32:32.726Z,99.80
2023-02-26T15:35:26.164Z,99.90
2023-02-26T15:38:02.674Z,99.90
2023-02-26T15:40:39.716Z,99.90
2023-02-26T15:43:14.235Z,99.90
2023-02-26T15:45:48.115Z,99.90
2023-02-26T15:48:46.181Z,99.90
2023-02-26T15:51:19.710Z,99.90
2023-02-26T15:53:53.046Z,99.90
2023-02-26T15:56:28.937Z,99.90
2023-02-26T15:59:05.097Z,99.90
2023-02-26T16:01:38.781Z,99.90
2023-02-26T16:04:15.867Z,99.90
2023-02-26T16:06:49.833Z,99.90
2023-02-26T16:09:33.032Z,99.90
2023-02-26T16:12:22.007Z,99.90
2023-02-26T16:15:01.102Z,99.90
2023-02-26T16:17:38.175Z,99.90
2023-02-26T16:20:20.177Z,99.90
2023-02-26T16:23:14.414Z,99.90
2023-02-26T16:25:57.821Z,99.90
2023-02-26T16:28:35.351Z,99.90
2023-02-26T16:31:07.364Z,99.90
2023-02-26T16:33:39.533Z,99.90
2023-02-26T16:36:19.789Z,99.90
2023-02-26T16:38:58.399Z,99.90
2023-02-26T16:41:31.910Z,99.90
2023-02-26T16:44:26.462Z,99.90
2023-02-26T16:46:56.710Z,99.90
2023-02-26T16:49:40.186Z,99.90
2023-02-26T16:52:28.803Z,99.90
2023-02-26T16:55:04.639Z,99.90
2023-02-26T16:57:41.909Z,99.90
2023-02-26T17:00:21.683Z,99.90
2023-02-26T17:02:52.852Z,99.90
2023-02-26T17:05:30.289Z,99.90
2023-02-26T17:08:21.536Z,99.90
2023-02-26T17:11:04.628Z,99.90
2023-02-26T17:13:37.660Z,99.90
2023-02-26T17:16:13.301Z,99.90
2023-02-26T17:18:43.856Z,99.90
2023-02-26T17:21:14.454Z,99.90
2023-02-26T17:23:46.456Z,99.90
2023-02-26T17:26:16.837Z,99.90
2023-02-26T17:28:47.250Z,99.90
2023-02-26T17:31:17.836Z,99.90
2023-02-26T17:33:48.289Z,99.90
2023-02-26T17:36:21.784Z,99.90
2023-02-26T17:38:52.100Z,99.90
2023-02-26T17:41:22.449Z,99.90
2023-02-26T17:43:53.266Z,99.90
2023-02-26T17:46:23.595Z,99.90
2023-02-26T17:48:53.973Z,99.90
2023-02-26T17:51:24.038Z,99.90
2023-02-26T17:53:54.169Z,99.90
2023-02-26T17:56:30.716Z,99.90
2023-02-26T17:59:01.729Z,99.90
2023-02-26T18:01:32.279Z,99.90
2023-02-26T18:04:02.967Z,99.90
2023-02-26T18:06:39.502Z,99.90
2023-02-26T18:09:09.657Z,99.90
2023-02-26T18:11:40.403Z,99.90
2023-02-26T18:14:11.612Z,99.90
2023-02-26T18:16:46.857Z,99.90
2023-02-26T18:19:17.106Z,99.90
2023-02-26T18:21:47.495Z,99.90
2023-02-26T18:24:17.524Z,99.90
2023-02-26T18:26:47.933Z,99.90
2023-02-26T18:29:18.690Z,99.90
2023-02-26T18:31:49.206Z,99.90
2023-02-26T18:34:19.707Z,99.90
2023-02-26T18:36:50.943Z,99.90
2023-02-26T18:39:21.972Z,99.90
2023-02-26T18:41:52.743Z,99.90
2023-02-26T18:44:23.810Z,99.90
2023-02-26T18:46:54.307Z,99.90
2023-02-26T18:49:24.593Z,99.90
2023-02-26T18:51:56.071Z,99.90
2023-02-26T18:54:26.559Z,99.90
2023-02-26T18:56:57.187Z,99.90
2023-02-26T18:59:28.028Z,99.90
2023-02-26T19:01:58.830Z,99.90
2023-02-26T19:04:29.740Z,99.90
2023-02-26T19:07:00.253Z,99.90
2023-02-26T19:09:30.834Z,99.90
2023-02-26T19:12:01.517Z,99.90
2023-02-26T19:14:31.874Z,99.90
2023-02-26T19:17:02.336Z,99.90
2023-02-26T19:19:32.790Z,99.90
2023-02-26T19:22:03.014Z,99.90
2023-02-26T19:24:33.674Z,99.90
2023-02-26T19:27:04.008Z,99.40
2023-02-26T19:29:35.542Z,99.40
2023-02-26T19:32:07.264Z,98.90
2023-02-26T19:34:37.845Z,98.80
2023-02-26T19:37:08.111Z,98.60
2023-02-26T19:39:38.965Z,98.00
2023-02-26T19:42:09.291Z,97.80
2023-02-26T19:44:39.414Z,97.30
2023-02-26T19:47:09.901Z,96.80
2023-02-26T19:49:40.263Z,96.80
2023-02-26T19:52:10.534Z,96.90
2023-02-26T19:54:40.636Z,96.60
2023-02-26T19:57:11.029Z,96.20
2023-02-26T19:59:41.413Z,95.90
2023-02-26T20:02:12.310Z,95.50
2023-02-26T20:04:42.847Z,95.40
2023-02-26T20:07:13.609Z,95.40
2023-02-26T20:09:43.750Z,95.20
2023-02-26T20:12:13.887Z,95.40
2023-02-26T20:14:44.112Z,95.20
2023-02-26T20:17:14.261Z,95.70
2023-02-26T20:19:46.025Z,95.80
2023-02-26T20:22:17.597Z,95.70
2023-02-26T20:24:47.857Z,95.80
2023-02-26T20:27:18.253Z,95.70
2023-02-26T20:29:48.760Z,96.10
2023-02-26T20:32:19.315Z,96.60
2023-02-26T20:34:49.648Z,96.90
2023-02-26T20:37:19.800Z,97.30
2023-02-26T20:39:50.450Z,97.40
2023-02-26T20:42:20.766Z,97.80
2023-02-26T20:44:51.210Z,97.70
2023-02-26T20:47:21.384Z,97.60
2023-02-26T20:49:51.614Z,97.80
2023-02-26T20:52:21.823Z,97.80
2023-02-26T20:54:52.308Z,97.50
2023-02-26T20:57:22.563Z,97.40
2023-02-26T20:59:52.656Z,97.50
2023-02-26T21:02:22.872Z,97.50
2023-02-26T21:04:53.512Z,97.70
2023-02-26T21:07:23.676Z,97.80
2023-02-26T21:09:54.163Z,97.80
2023-02-26T21:12:25.235Z,97.80
2023-02-26T21:14:57.242Z,97.60
2023-02-26T21:17:28.738Z,97.60
2023-02-26T21:19:59.706Z,96.90
2023-02-26T21:22:29.924Z,97.30
2023-02-26T21:25:00.648Z,97.30
2023-02-26T21:27:31.071Z,97.00
2023-02-26T21:30:01.127Z,96.90
2023-02-26T21:32:31.390Z,96.80
2023-02-26T21:35:01.259Z,96.90
2023-02-26T21:37:31.434Z,96.70
2023-02-26T21:40:01.798Z,96.90
2023-02-26T21:42:31.950Z,96.80
2023-02-26T21:45:02.029Z,96.70
2023-02-26T21:47:32.285Z,96.60
2023-02-26T21:50:02.676Z,96.40
2023-02-26T21:52:32.800Z,96.40
2023-02-26T21:55:02.868Z,96.40
2023-02-26T21:57:33.078Z,96.30
2023-02-26T22:00:03.457Z,96.20
2023-02-26T22:02:43.165Z,96.30
2023-02-26T22:05:14.919Z,96.40
2023-02-26T22:07:46.245Z,96.00
2023-02-26T22:10:16.512Z,95.80
2023-02-26T22:12:46.793Z,95.80
2023-02-26T22:15:16.960Z,96.00
2023-02-26T22:17:47.066Z,95.80
2023-02-26T22:20:17.702Z,95.70
2023-02-26T22:22:49.083Z,95.80
2023-02-26T22:25:19.615Z,95.80
2023-02-26T22:27:49.839Z,95.90
2023-02-26T22:30:20.392Z,95.90
2023-02-26T22:32:50.505Z,96.00
2023-02-26T22:35:21.794Z,96.30
2023-02-26T22:37:52.116Z,96.20
2023-02-26T22:40:22.700Z,96.60
2023-02-26T22:42:53.349Z,97.00
2023-02-26T22:45:23.969Z,97.40
2023-02-26T22:47:54.846Z,98.20
2023-02-26T22:50:25.592Z,99.10
2023-02-26T22:52:55.714Z,99.90
2023-02-26T22:55:25.868Z,99.90
2023-02-26T22:57:55.990Z,99.90
2023-02-26T23:00:26.455Z,99.90
2023-02-26T23:02:56.645Z,99.90
2023-02-26T23:05:26.993Z,99.90
2023-02-26T23:07:57.361Z,99.90
2023-02-26T23:10:27.581Z,99.90
2023-02-26T23:13:01.542Z,99.90
2023-02-26T23:15:31.820Z,99.90
2023-02-26T23:18:01.848Z,99.90
2023-02-26T23:20:32.328Z,99.90
2023-02-26T23:23:03.495Z,99.90
2023-02-26T23:25:33.931Z,99.90
2023-02-26T23:28:04.224Z,99.90
2023-02-26T23:30:35.796Z,99.90
2023-02-26T23:33:08.661Z,99.90
2023-02-26T23:35:39.137Z,99.90
2023-02-26T23:38:09.810Z,99.90
2023-02-26T23:40:40.000Z,99.90
2023-02-26T23:43:10.209Z,99.90
2023-02-26T23:45:40.493Z,99.90
2023-02-26T23:48:10.994Z,99.90
2023-02-26T23:50:41.964Z,99.90
2023-02-26T23:53:12.218Z,99.90
2023-02-26T23:55:42.485Z,99.90
2023-02-26T23:58:12.638Z,99.90
