createdAt,value
2022-11-15T00:01:44.832Z,67.39
2022-11-15T00:04:30.393Z,67.55
2022-11-15T00:07:40.425Z,67.42
2022-11-15T00:10:21.607Z,67.58
2022-11-15T00:13:08.931Z,67.59
2022-11-15T00:15:58.244Z,67.10
2022-11-15T00:18:49.318Z,67.02
2022-11-15T00:21:36.876Z,66.79
2022-11-15T00:24:22.440Z,66.80
2022-11-15T00:27:08.396Z,66.61
2022-11-15T00:29:54.041Z,66.65
2022-11-15T00:32:39.656Z,66.61
2022-11-15T00:35:25.234Z,66.78
2022-11-15T00:38:11.031Z,66.67
2022-11-15T00:40:56.500Z,66.76
2022-11-15T00:43:41.941Z,66.64
2022-11-15T00:46:27.428Z,66.62
2022-11-15T00:49:13.195Z,66.72
2022-11-15T00:51:59.148Z,66.86
2022-11-15T00:54:44.647Z,66.77
2022-11-15T00:57:30.504Z,66.94
2022-11-15T01:00:16.622Z,66.78
2022-11-15T01:03:02.715Z,66.78
2022-11-15T01:05:48.609Z,66.81
2022-11-15T01:08:34.047Z,66.69
2022-11-15T01:11:19.555Z,66.67
2022-11-15T01:14:05.186Z,66.79
2022-11-15T01:16:51.014Z,66.63
2022-11-15T01:19:36.851Z,66.79
2022-11-15T01:22:23.343Z,66.48
2022-11-15T01:25:08.872Z,66.66
2022-11-15T01:27:54.617Z,66.49
2022-11-15T01:30:40.189Z,66.67
2022-11-15T01:33:25.668Z,66.58
2022-11-15T01:36:16.778Z,66.46
2022-11-15T01:39:03.294Z,66.62
2022-11-15T01:41:49.351Z,66.47
2022-11-15T01:44:35.272Z,66.56
2022-11-15T01:47:26.124Z,66.67
2022-11-15T01:50:15.623Z,67.17
2022-11-15T01:53:01.868Z,67.42
2022-11-15T01:55:47.985Z,67.76
2022-11-15T01:58:34.244Z,68.13
2022-11-15T02:01:20.569Z,68.37
2022-11-15T02:04:22.566Z,68.79
2022-11-15T02:07:10.879Z,68.46
2022-11-15T02:10:05.198Z,68.68
2022-11-15T02:12:52.001Z,68.50
2022-11-15T02:16:03.373Z,68.57
2022-11-15T02:19:00.927Z,68.68
2022-11-15T02:22:20.314Z,68.55
2022-11-15T02:25:15.058Z,68.62
2022-11-15T02:28:45.231Z,68.38
2022-11-15T02:31:53.035Z,68.37
2022-11-15T02:35:17.310Z,68.19
2022-11-15T02:38:20.974Z,68.13
2022-11-15T02:41:36.146Z,68.44
2022-11-15T02:44:34.360Z,68.05
2022-11-15T02:47:21.923Z,68.37
2022-11-15T02:50:11.165Z,68.28
2022-11-15T02:52:57.146Z,68.17
2022-11-15T02:55:46.320Z,68.16
2022-11-15T02:59:06.733Z,67.73
2022-11-15T03:02:17.034Z,68.04
2022-11-15T03:05:19.165Z,67.74
2022-11-15T03:08:19.121Z,67.18
2022-11-15T03:11:16.729Z,67.36
2022-11-15T03:14:11.207Z,67.89
2022-11-15T03:17:11.280Z,67.13
2022-11-15T03:19:59.681Z,67.36
2022-11-15T03:22:48.073Z,67.38
2022-11-15T03:25:35.859Z,67.33
2022-11-15T03:28:24.936Z,67.04
2022-11-15T03:31:13.393Z,67.23
2022-11-15T03:34:03.153Z,67.12
2022-11-15T03:36:50.582Z,67.07
2022-11-15T03:39:36.158Z,67.07
2022-11-15T03:42:33.880Z,66.31
2022-11-15T03:45:33.074Z,66.29
2022-11-15T03:48:25.145Z,66.40
2022-11-15T03:51:12.194Z,66.54
2022-11-15T03:53:57.529Z,66.35
2022-11-15T03:56:43.113Z,66.37
2022-11-15T03:59:28.766Z,66.49
2022-11-15T04:02:15.106Z,66.41
2022-11-15T04:05:01.056Z,66.38
2022-11-15T04:07:46.682Z,66.47
2022-11-15T04:10:32.875Z,66.29
2022-11-15T04:13:18.448Z,66.25
2022-11-15T04:16:04.230Z,66.02
2022-11-15T04:18:49.890Z,66.10
2022-11-15T04:21:35.853Z,65.92
2022-11-15T04:24:21.278Z,66.02
2022-11-15T04:27:06.755Z,66.18
2022-11-15T04:29:52.283Z,66.15
2022-11-15T04:32:38.123Z,66.13
2022-11-15T04:35:24.158Z,66.20
2022-11-15T04:38:11.360Z,66.48
2022-11-15T04:40:56.980Z,66.91
2022-11-15T04:43:42.324Z,67.35
2022-11-15T04:46:27.876Z,67.38
2022-11-15T04:49:13.655Z,67.41
2022-11-15T04:51:59.413Z,67.39
2022-11-15T04:54:44.974Z,67.32
2022-11-15T04:57:30.548Z,67.50
2022-11-15T05:00:17.650Z,67.23
2022-11-15T05:03:03.829Z,67.41
2022-11-15T05:05:49.399Z,67.46
2022-11-15T05:08:35.405Z,67.32
2022-11-15T05:11:21.294Z,67.35
2022-11-15T05:14:06.953Z,67.21
2022-11-15T05:16:52.405Z,66.92
2022-11-15T05:19:37.711Z,66.89
2022-11-15T05:22:23.215Z,66.76
2022-11-15T05:25:09.087Z,66.78
2022-11-15T05:27:54.898Z,66.75
2022-11-15T05:30:40.556Z,66.69
2022-11-15T05:33:25.980Z,66.45
2022-11-15T05:36:34.457Z,65.48
2022-11-15T05:39:20.252Z,66.13
2022-11-15T05:42:16.203Z,65.03
2022-11-15T05:45:05.713Z,65.78
2022-11-15T05:47:52.403Z,65.75
2022-11-15T05:50:41.954Z,65.44
2022-11-15T05:53:27.886Z,65.62
2022-11-15T05:56:14.949Z,65.61
2022-11-15T05:59:00.811Z,65.51
2022-11-15T06:01:46.858Z,65.62
2022-11-15T06:04:32.580Z,65.47
2022-11-15T06:07:18.684Z,65.33
2022-11-15T06:10:04.744Z,65.51
2022-11-15T06:13:00.733Z,65.10
2022-11-15T06:15:46.638Z,65.44
2022-11-15T06:18:34.085Z,65.55
2022-11-15T06:21:20.399Z,65.46
2022-11-15T06:24:06.879Z,65.73
2022-11-15T06:26:53.207Z,65.87
2022-11-15T06:29:38.635Z,66.25
2022-11-15T06:32:24.788Z,66.39
2022-11-15T06:35:10.571Z,66.69
2022-11-15T06:37:56.695Z,66.62
2022-11-15T06:40:42.217Z,66.74
2022-11-15T06:43:27.799Z,66.67
2022-11-15T06:46:13.798Z,66.73
2022-11-15T06:48:59.275Z,66.72
2022-11-15T06:51:44.848Z,66.73
2022-11-15T06:54:30.568Z,66.55
2022-11-15T06:57:16.177Z,66.85
2022-11-15T07:00:02.510Z,66.96
2022-11-15T07:02:49.494Z,67.10
2022-11-15T07:05:35.695Z,67.25
2022-11-15T07:08:21.957Z,66.98
2022-11-15T07:11:08.925Z,67.12
2022-11-15T07:13:54.279Z,67.04
2022-11-15T07:16:39.938Z,66.93
2022-11-15T07:19:25.238Z,66.05
2022-11-15T07:22:10.699Z,66.78
2022-11-15T07:24:56.470Z,66.58
2022-11-15T07:27:42.135Z,66.41
2022-11-15T07:30:28.204Z,65.88
2022-11-15T07:33:13.780Z,65.66
2022-11-15T07:36:00.873Z,65.84
2022-11-15T07:38:46.583Z,65.74
2022-11-15T07:41:32.051Z,65.44
2022-11-15T07:44:17.645Z,65.34
2022-11-15T07:47:03.511Z,65.20
2022-11-15T07:49:48.908Z,65.22
2022-11-15T07:52:34.490Z,65.07
2022-11-15T07:55:20.072Z,64.82
2022-11-15T07:58:07.895Z,64.82
2022-11-15T08:00:53.435Z,64.73
2022-11-15T08:03:39.111Z,64.71
2022-11-15T08:06:24.979Z,64.70
2022-11-15T08:09:10.338Z,64.64
2022-11-15T08:11:55.693Z,64.42
2022-11-15T08:14:41.413Z,64.34
2022-11-15T08:17:27.410Z,64.19
2022-11-15T08:20:13.065Z,63.99
2022-11-15T08:23:02.829Z,63.96
2022-11-15T08:25:48.674Z,63.86
2022-11-15T08:28:34.116Z,63.59
2022-11-15T08:31:20.045Z,63.54
2022-11-15T08:34:06.710Z,63.26
2022-11-15T08:36:52.490Z,63.33
2022-11-15T08:39:38.390Z,63.25
2022-11-15T08:42:23.896Z,63.25
2022-11-15T08:45:09.748Z,63.14
2022-11-15T08:47:55.354Z,62.96
2022-11-15T08:50:41.111Z,63.04
2022-11-15T08:53:26.612Z,62.97
2022-11-15T08:56:14.491Z,61.78
2022-11-15T08:59:00.054Z,62.27
2022-11-15T09:01:45.995Z,62.52
2022-11-15T09:04:31.730Z,62.26
2022-11-15T09:07:17.718Z,62.07
2022-11-15T09:10:03.990Z,62.09
2022-11-15T09:12:49.751Z,62.13
2022-11-15T09:15:35.483Z,61.25
2022-11-15T09:18:22.311Z,61.03
2022-11-15T09:21:08.431Z,61.34
2022-11-15T09:23:54.274Z,61.08
2022-11-15T09:26:40.393Z,61.28
2022-11-15T09:29:26.208Z,61.21
2022-11-15T09:32:11.577Z,61.08
2022-11-15T09:34:57.932Z,60.61
2022-11-15T09:37:43.560Z,60.67
2022-11-15T09:40:32.086Z,59.71
2022-11-15T09:43:43.957Z,58.36
2022-11-15T09:46:38.788Z,58.50
2022-11-15T09:49:24.519Z,60.42
2022-11-15T09:51:54.453Z,58.28
2022-11-15T09:54:53.277Z,58.34
2022-11-15T09:57:40.582Z,58.31
2022-11-15T10:00:48.913Z,58.63
2022-11-15T10:03:20.994Z,59.27
2022-11-15T10:05:49.565Z,59.68
2022-11-15T10:08:36.768Z,59.24
2022-11-15T10:14:00.490Z,58.63
2022-11-15T10:17:06.180Z,58.57
2022-11-15T10:19:41.933Z,58.30
2022-11-15T10:22:22.245Z,55.47
2022-11-15T10:24:51.642Z,58.62
2022-11-15T10:27:20.025Z,58.71
2022-11-15T10:29:49.639Z,57.92
2022-11-15T10:32:21.902Z,56.59
2022-11-15T10:34:50.676Z,58.77
2022-11-15T10:37:31.771Z,56.94
2022-11-15T10:40:24.993Z,57.44
2022-11-15T10:43:08.547Z,57.69
2022-11-15T10:45:35.672Z,58.43
2022-11-15T10:48:23.906Z,54.48
2022-11-15T10:50:52.904Z,57.41
2022-11-15T10:53:25.345Z,58.22
2022-11-15T10:55:57.103Z,57.33
2022-11-15T10:58:38.546Z,53.15
2022-11-15T11:01:12.620Z,56.29
2022-11-15T11:03:42.479Z,57.22
2022-11-15T11:06:18.254Z,56.08
2022-11-15T11:09:04.796Z,55.85
2022-11-15T11:11:46.821Z,54.60
2022-11-15T11:14:22.059Z,55.94
2022-11-15T11:16:54.228Z,56.69
2022-11-15T11:19:58.253Z,56.24
2022-11-15T11:22:47.996Z,53.73
2022-11-15T11:25:34.321Z,55.34
2022-11-15T11:28:24.630Z,54.34
2022-11-15T11:31:18.375Z,50.22
2022-11-15T11:34:10.214Z,54.35
2022-11-15T11:36:37.325Z,56.16
2022-11-15T11:39:33.486Z,53.11
2022-11-15T11:42:20.509Z,53.78
2022-11-15T11:45:11.704Z,53.22
2022-11-15T11:47:45.106Z,53.57
2022-11-15T11:50:26.073Z,53.55
2022-11-15T11:53:06.774Z,53.07
2022-11-15T11:55:39.772Z,54.11
2022-11-15T11:58:27.920Z,52.80
2022-11-15T12:01:21.905Z,52.84
2022-11-15T12:04:05.559Z,53.29
2022-11-15T12:06:47.706Z,53.06
2022-11-15T12:09:17.673Z,53.86
2022-11-15T12:11:59.398Z,55.31
2022-11-15T12:14:41.205Z,53.71
2022-11-15T12:17:12.556Z,53.19
2022-11-15T12:19:40.770Z,53.71
2022-11-15T12:22:11.654Z,52.11
2022-11-15T12:24:46.877Z,52.59
2022-11-15T12:27:20.633Z,53.17
2022-11-15T12:29:57.321Z,51.64
2022-11-15T12:32:27.924Z,53.14
2022-11-15T12:34:56.572Z,52.58
2022-11-15T12:37:38.988Z,51.67
2022-11-15T12:40:24.728Z,52.87
2022-11-15T12:43:16.481Z,52.04
2022-11-15T12:45:45.632Z,52.62
2022-11-15T12:48:18.543Z,51.08
2022-11-15T12:50:56.118Z,51.63
2022-11-15T12:53:26.414Z,53.01
2022-11-15T12:56:16.725Z,52.48
2022-11-15T12:59:00.732Z,52.58
2022-11-15T13:01:33.838Z,51.37
2022-11-15T13:04:19.624Z,51.87
2022-11-15T13:07:06.847Z,52.12
2022-11-15T13:09:36.571Z,52.87
2022-11-15T13:12:04.526Z,54.03
2022-11-15T13:14:45.053Z,52.73
2022-11-15T13:17:18.129Z,52.51
2022-11-15T13:19:47.452Z,53.78
2022-11-15T13:22:15.377Z,54.08
2022-11-15T13:24:42.522Z,54.01
2022-11-15T13:27:19.181Z,52.14
2022-11-15T13:29:46.331Z,54.23
2022-11-15T13:32:15.741Z,54.23
2022-11-15T13:34:52.044Z,52.61
2022-11-15T13:37:22.464Z,53.30
2022-11-15T13:39:50.880Z,54.49
2022-11-15T13:42:19.990Z,53.66
2022-11-15T13:45:05.079Z,52.65
2022-11-15T13:47:32.979Z,54.01
2022-11-15T13:50:01.093Z,54.41
2022-11-15T13:52:29.839Z,52.34
2022-11-15T13:55:10.422Z,52.94
2022-11-15T13:57:46.654Z,52.63
2022-11-15T14:00:28.741Z,53.12
2022-11-15T14:02:56.952Z,54.43
2022-11-15T14:05:27.285Z,55.35
2022-11-15T14:07:59.901Z,54.61
2022-11-15T14:10:34.383Z,54.09
2022-11-15T14:13:02.551Z,54.85
2022-11-15T14:15:38.215Z,53.82
2022-11-15T14:18:06.340Z,54.77
2022-11-15T14:20:38.437Z,54.37
2022-11-15T14:23:24.402Z,54.69
2022-11-15T14:25:56.903Z,54.48
2022-11-15T14:28:23.958Z,55.22
2022-11-15T14:30:53.527Z,55.06
2022-11-15T14:33:29.326Z,54.75
2022-11-15T14:35:57.929Z,55.32
2022-11-15T14:38:26.580Z,55.43
2022-11-15T14:40:54.062Z,55.77
2022-11-15T14:43:21.139Z,55.88
2022-11-15T14:45:48.222Z,55.88
2022-11-15T14:48:15.394Z,55.94
2022-11-15T14:50:42.461Z,56.11
2022-11-15T14:53:17.411Z,55.75
2022-11-15T14:55:44.974Z,56.27
2022-11-15T14:58:12.097Z,56.23
2022-11-15T15:00:41.079Z,56.38
2022-11-15T15:03:09.475Z,56.39
2022-11-15T15:05:39.197Z,56.67
2022-11-15T15:08:07.087Z,56.90
2022-11-15T15:10:41.448Z,56.90
2022-11-15T15:13:23.516Z,57.00
2022-11-15T15:15:52.185Z,57.08
2022-11-15T15:18:21.123Z,57.30
2022-11-15T15:20:57.910Z,57.32
2022-11-15T15:23:25.234Z,57.47
2022-11-15T15:25:52.555Z,57.54
2022-11-15T15:28:19.691Z,57.65
2022-11-15T15:30:46.797Z,57.79
2022-11-15T15:33:13.877Z,57.71
2022-11-15T15:35:41.034Z,57.89
2022-11-15T15:38:12.188Z,58.04
2022-11-15T15:40:39.383Z,58.15
2022-11-15T15:43:06.604Z,58.17
2022-11-15T15:45:33.948Z,58.45
2022-11-15T15:48:00.983Z,58.58
2022-11-15T15:50:30.848Z,58.60
2022-11-15T15:52:59.989Z,58.79
2022-11-15T15:55:27.886Z,58.76
2022-11-15T15:57:55.224Z,58.83
2022-11-15T16:00:24.476Z,59.03
2022-11-15T16:02:52.644Z,59.02
2022-11-15T16:05:19.558Z,59.46
2022-11-15T16:07:46.902Z,59.14
2022-11-15T16:10:20.452Z,59.45
2022-11-15T16:12:48.474Z,59.26
2022-11-15T16:15:15.858Z,59.38
2022-11-15T16:17:48.674Z,59.89
2022-11-15T16:20:43.827Z,60.11
2022-11-15T16:23:14.342Z,59.98
2022-11-15T16:25:55.193Z,59.89
2022-11-15T16:28:33.290Z,60.58
2022-11-15T16:31:11.985Z,60.68
2022-11-15T16:33:40.241Z,60.21
2022-11-15T16:36:22.416Z,60.64
2022-11-15T16:38:51.809Z,60.42
2022-11-15T16:41:19.650Z,60.46
2022-11-15T16:43:47.001Z,60.69
2022-11-15T16:46:18.798Z,61.13
2022-11-15T16:48:46.315Z,60.80
2022-11-15T16:51:13.501Z,60.69
2022-11-15T16:53:41.137Z,60.58
2022-11-15T16:56:19.377Z,61.21
2022-11-15T16:58:46.624Z,60.97
2022-11-15T17:01:26.248Z,61.76
2022-11-15T17:03:54.012Z,61.27
2022-11-15T17:06:25.976Z,61.49
2022-11-15T17:08:53.245Z,61.59
2022-11-15T17:11:22.676Z,61.61
2022-11-15T17:13:50.080Z,61.83
2022-11-15T17:16:18.326Z,61.82
2022-11-15T17:18:45.326Z,62.43
2022-11-15T17:21:15.716Z,62.23
2022-11-15T17:23:43.290Z,62.13
2022-11-15T17:26:28.791Z,62.23
2022-11-15T17:28:57.014Z,62.21
2022-11-15T17:31:24.229Z,62.31
2022-11-15T17:33:51.289Z,62.40
2022-11-15T17:36:18.532Z,62.32
2022-11-15T17:38:45.608Z,62.43
2022-11-15T17:41:14.467Z,62.59
2022-11-15T17:43:42.168Z,62.63
2022-11-15T17:46:17.521Z,62.65
2022-11-15T17:48:45.821Z,62.60
2022-11-15T17:51:16.249Z,62.75
2022-11-15T17:53:45.857Z,62.60
2022-11-15T17:56:15.558Z,62.72
2022-11-15T17:58:47.066Z,62.51
2022-11-15T18:01:24.551Z,62.81
2022-11-15T18:03:52.739Z,62.50
2022-11-15T18:06:20.554Z,62.94
2022-11-15T18:08:49.227Z,62.74
2022-11-15T18:11:19.536Z,62.63
2022-11-15T18:13:52.086Z,62.84
2022-11-15T18:16:21.933Z,62.74
2022-11-15T18:18:49.264Z,62.82
2022-11-15T18:21:19.331Z,62.72
2022-11-15T18:23:46.649Z,62.62
2022-11-15T18:26:15.639Z,62.67
2022-11-15T18:28:47.298Z,62.69
2022-11-15T18:31:22.865Z,62.69
2022-11-15T18:33:51.399Z,62.61
2022-11-15T18:36:23.367Z,62.78
2022-11-15T18:39:01.268Z,63.02
2022-11-15T18:41:28.756Z,62.65
2022-11-15T18:43:57.235Z,62.81
2022-11-15T18:46:26.465Z,62.70
2022-11-15T18:48:55.234Z,62.81
2022-11-15T18:51:25.298Z,62.81
2022-11-15T18:53:53.870Z,62.97
2022-11-15T18:56:22.382Z,63.03
2022-11-15T18:58:52.331Z,63.08
2022-11-15T19:01:25.306Z,63.22
2022-11-15T19:03:55.273Z,63.18
2022-11-15T19:06:24.840Z,63.28
2022-11-15T19:08:53.783Z,63.25
2022-11-15T19:11:23.752Z,63.58
2022-11-15T19:13:55.485Z,63.97
2022-11-15T19:16:23.440Z,63.33
2022-11-15T19:18:55.402Z,63.79
2022-11-15T19:21:23.342Z,63.49
2022-11-15T19:23:50.751Z,63.45
2022-11-15T19:26:17.753Z,63.55
2022-11-15T19:28:44.993Z,63.52
2022-11-15T19:31:17.725Z,63.62
2022-11-15T19:33:45.598Z,63.58
2022-11-15T19:36:20.178Z,63.70
2022-11-15T19:38:47.605Z,63.57
2022-11-15T19:41:17.415Z,63.47
2022-11-15T19:43:45.011Z,63.47
2022-11-15T19:46:12.432Z,63.69
2022-11-15T19:48:39.510Z,63.56
2022-11-15T19:51:10.415Z,63.44
2022-11-15T19:53:38.564Z,63.26
2022-11-15T19:56:08.375Z,63.29
2022-11-15T19:58:35.557Z,63.47
2022-11-15T20:01:08.190Z,63.29
2022-11-15T20:03:36.319Z,63.40
2022-11-15T20:06:26.191Z,63.67
2022-11-15T20:08:53.568Z,63.47
2022-11-15T20:11:21.097Z,63.70
2022-11-15T20:13:48.242Z,63.67
2022-11-15T20:16:20.585Z,63.96
2022-11-15T20:18:49.572Z,64.05
2022-11-15T20:21:17.099Z,63.93
2022-11-15T20:23:44.421Z,63.85
2022-11-15T20:26:11.849Z,63.91
2022-11-15T20:28:40.183Z,64.17
2022-11-15T20:31:07.949Z,64.20
2022-11-15T20:33:35.199Z,64.20
2022-11-15T20:36:07.058Z,64.58
2022-11-15T20:38:34.620Z,64.36
2022-11-15T20:41:02.031Z,64.62
2022-11-15T20:43:29.528Z,64.82
2022-11-15T20:45:56.580Z,64.93
2022-11-15T20:48:23.748Z,64.89
2022-11-15T20:50:51.619Z,65.16
2022-11-15T20:53:19.941Z,65.07
2022-11-15T20:55:48.985Z,65.29
2022-11-15T20:58:17.131Z,65.25
2022-11-15T21:00:44.546Z,65.58
2022-11-15T21:03:13.364Z,65.48
2022-11-15T21:05:42.483Z,65.75
2022-11-15T21:08:11.660Z,66.16
2022-11-15T21:10:40.660Z,66.13
2022-11-15T21:13:07.734Z,66.01
2022-11-15T21:15:34.788Z,65.86
2022-11-15T21:18:01.917Z,65.83
2022-11-15T21:20:29.108Z,65.95
2022-11-15T21:22:56.197Z,66.20
2022-11-15T21:25:23.375Z,66.23
2022-11-15T21:27:50.454Z,66.16
2022-11-15T21:30:17.790Z,66.09
2022-11-15T21:32:45.786Z,66.35
2022-11-15T21:35:12.882Z,66.19
2022-11-15T21:37:40.077Z,66.17
2022-11-15T21:40:07.971Z,66.18
2022-11-15T21:42:35.272Z,66.17
2022-11-15T21:45:02.363Z,66.05
2022-11-15T21:47:29.420Z,65.96
2022-11-15T21:49:56.636Z,66.08
2022-11-15T21:52:23.699Z,65.88
2022-11-15T21:54:50.775Z,65.88
2022-11-15T21:57:17.936Z,65.94
2022-11-15T21:59:45.023Z,65.91
2022-11-15T22:02:12.117Z,65.81
2022-11-15T22:04:39.327Z,65.66
2022-11-15T22:07:06.536Z,65.80
2022-11-15T22:09:33.753Z,65.58
2022-11-15T22:12:00.796Z,65.52
2022-11-15T22:14:27.991Z,65.73
2022-11-15T22:16:55.181Z,65.80
2022-11-15T22:19:22.277Z,65.74
2022-11-15T22:21:49.366Z,65.64
2022-11-15T22:24:16.617Z,65.65
2022-11-15T22:26:43.726Z,65.53
2022-11-15T22:29:10.829Z,65.58
2022-11-15T22:31:37.978Z,65.55
2022-11-15T22:34:05.312Z,65.41
2022-11-15T22:36:46.954Z,65.22
2022-11-15T22:39:19.742Z,65.24
2022-11-15T22:41:47.015Z,65.06
2022-11-15T22:44:14.125Z,64.87
2022-11-15T22:46:41.312Z,64.78
2022-11-15T22:49:08.420Z,64.86
2022-11-15T22:51:35.694Z,64.70
2022-11-15T22:54:02.806Z,64.71
2022-11-15T22:56:30.141Z,64.88
2022-11-15T22:58:57.288Z,64.88
2022-11-15T23:01:24.477Z,64.88
2022-11-15T23:03:51.754Z,64.71
2022-11-15T23:06:18.837Z,64.83
2022-11-15T23:08:46.188Z,64.89
2022-11-15T23:11:13.561Z,64.57
2022-11-15T23:13:40.658Z,64.99
2022-11-15T23:16:10.122Z,64.95
2022-11-15T23:18:39.774Z,64.91
2022-11-15T23:21:21.969Z,64.59
2022-11-15T23:23:49.353Z,64.74
2022-11-15T23:26:16.418Z,64.78
2022-11-15T23:28:43.562Z,64.72
2022-11-15T23:31:11.091Z,64.71
2022-11-15T23:33:38.702Z,64.73
2022-11-15T23:36:06.532Z,64.65
2022-11-15T23:38:35.122Z,64.50
2022-11-15T23:41:02.802Z,64.61
2022-11-15T23:43:30.193Z,64.60
2022-11-15T23:45:57.299Z,64.71
2022-11-15T23:48:24.397Z,64.94
2022-11-15T23:50:51.605Z,65.11
2022-11-15T23:53:18.868Z,65.14
2022-11-15T23:56:13.454Z,65.67
2022-11-15T23:58:41.922Z,65.46
