createdAt,value
2019-05-01T00:01:11.873Z,20.45
2019-05-01T00:03:28.699Z,18.75
2019-05-01T00:05:36.969Z,20.32
2019-05-01T00:07:38.998Z,20.48
2019-05-01T00:09:41.323Z,20.62
2019-05-01T00:11:43.814Z,17.82
2019-05-01T00:13:45.938Z,18.65
2019-05-01T00:15:48.960Z,19.95
2019-05-01T00:17:51.175Z,22.02
2019-05-01T00:19:53.269Z,21.25
2019-05-01T00:21:55.270Z,22.25
2019-05-01T00:23:57.571Z,22.45
2019-05-01T00:28:01.353Z,21.12
2019-05-01T00:30:05.683Z,24.63
2019-05-01T00:32:09.598Z,23.60
2019-05-01T00:34:12.054Z,23.70
2019-05-01T00:38:16.278Z,22.13
2019-05-01T00:40:19.243Z,21.90
2019-05-01T00:42:21.592Z,22.35
2019-05-01T00:44:23.843Z,21.10
2019-05-01T00:46:25.849Z,24.63
2019-05-01T00:48:28.057Z,22.42
2019-05-01T00:50:30.134Z,24.23
2019-05-01T00:52:32.136Z,25.72
2019-05-01T00:54:36.101Z,23.18
2019-05-01T00:57:06.812Z,25.90
2019-05-01T00:59:16.970Z,24.30
2019-05-01T01:01:37.457Z,24.55
2019-05-01T01:03:41.093Z,24.18
2019-05-01T01:05:43.602Z,22.10
2019-05-01T01:07:46.344Z,23.67
2019-05-01T01:09:48.942Z,26.35
2019-05-01T01:11:51.457Z,24.07
2019-05-01T01:13:54.488Z,22.58
2019-05-01T01:15:57.028Z,23.62
2019-05-01T01:17:59.370Z,22.55
2019-05-01T01:20:03.608Z,22.87
2019-05-01T01:22:07.403Z,21.10
2019-05-01T01:24:10.779Z,20.88
2019-05-01T01:26:15.238Z,22.67
2019-05-01T01:28:18.101Z,21.90
2019-05-01T01:30:21.170Z,20.90
2019-05-01T01:32:25.183Z,22.50
2019-05-01T01:34:27.654Z,22.05
2019-05-01T01:38:32.267Z,23.37
2019-05-01T01:42:38.613Z,22.02
2019-05-01T01:44:47.864Z,23.05
2019-05-01T01:46:51.003Z,22.85
2019-05-01T01:48:53.799Z,23.80
2019-05-01T01:50:56.922Z,24.40
2019-05-01T01:53:00.733Z,25.00
2019-05-01T01:55:03.964Z,21.60
2019-05-01T01:57:10.086Z,23.83
2019-05-01T01:59:12.948Z,23.83
2019-05-01T02:01:44.710Z,22.93
2019-05-01T02:03:51.939Z,23.27
2019-05-01T02:05:55.470Z,22.90
2019-05-01T02:07:57.883Z,23.95
2019-05-01T02:10:01.153Z,23.18
2019-05-01T02:12:04.912Z,23.90
2019-05-01T02:14:07.296Z,21.68
2019-05-01T02:18:14.290Z,20.45
2019-05-01T02:20:17.479Z,21.87
2019-05-01T02:22:20.180Z,19.92
2019-05-01T02:24:22.569Z,20.97
2019-05-01T02:26:27.647Z,23.15
2019-05-01T02:28:47.031Z,23.35
2019-05-01T02:31:07.258Z,22.70
2019-05-01T02:33:13.042Z,24.30
2019-05-01T02:35:18.837Z,25.12
2019-05-01T02:37:24.158Z,20.57
2019-05-01T02:39:29.059Z,21.30
2019-05-01T02:41:41.139Z,22.55
2019-05-01T02:43:45.094Z,25.00
2019-05-01T02:45:57.809Z,23.70
2019-05-01T02:48:01.461Z,23.10
2019-05-01T02:50:06.654Z,24.23
2019-05-01T02:52:11.924Z,22.50
2019-05-01T02:54:16.956Z,22.20
2019-05-01T02:56:46.350Z,24.45
2019-05-01T02:58:53.050Z,22.75
2019-05-01T03:00:55.358Z,23.57
2019-05-01T03:02:59.594Z,22.22
2019-05-01T03:05:03.415Z,23.98
2019-05-01T03:07:06.963Z,24.00
2019-05-01T03:09:09.188Z,25.12
2019-05-01T03:11:11.394Z,23.27
2019-05-01T03:13:13.870Z,22.93
2019-05-01T03:17:46.322Z,22.17
2019-05-01T03:19:58.454Z,25.30
2019-05-01T03:22:07.531Z,24.57
2019-05-01T03:24:14.418Z,24.07
2019-05-01T03:26:17.443Z,24.23
2019-05-01T03:28:20.489Z,23.07
2019-05-01T03:30:22.984Z,25.17
2019-05-01T03:32:25.465Z,28.17
2019-05-01T03:36:29.468Z,25.75
2019-05-01T03:38:32.056Z,25.60
2019-05-01T03:40:34.848Z,27.37
2019-05-01T03:42:36.971Z,27.52
2019-05-01T03:44:39.278Z,26.30
2019-05-01T03:46:42.322Z,25.92
2019-05-01T03:48:44.543Z,21.93
2019-05-01T03:50:48.529Z,23.92
2019-05-01T03:52:50.743Z,24.72
2019-05-01T03:54:53.054Z,25.32
2019-05-01T03:56:55.325Z,23.92
2019-05-01T03:58:58.019Z,19.92
2019-05-01T04:01:38.680Z,20.82
2019-05-01T04:04:00.921Z,21.82
2019-05-01T04:06:03.815Z,21.33
2019-05-01T04:08:06.037Z,23.83
2019-05-01T04:10:08.828Z,25.40
2019-05-01T04:12:11.172Z,25.23
2019-05-01T04:14:13.460Z,25.90
2019-05-01T04:16:16.236Z,26.50
2019-05-01T04:18:18.406Z,24.25
2019-05-01T04:20:20.626Z,24.85
2019-05-01T04:22:22.959Z,26.07
2019-05-01T04:24:25.617Z,24.12
2019-05-01T04:26:27.821Z,24.35
2019-05-01T04:28:58.823Z,25.92
2019-05-01T04:31:09.393Z,27.25
2019-05-01T04:33:13.558Z,25.80
2019-05-01T04:35:24.280Z,27.17
2019-05-01T04:37:27.860Z,27.35
2019-05-01T04:39:30.183Z,24.25
2019-05-01T04:41:33.108Z,23.15
2019-05-01T04:43:35.242Z,26.12
2019-05-01T04:45:37.267Z,22.02
2019-05-01T04:47:39.808Z,21.45
2019-05-01T04:51:44.230Z,23.65
2019-05-01T04:55:48.854Z,23.00
2019-05-01T04:57:51.665Z,27.00
2019-05-01T04:59:54.053Z,26.87
2019-05-01T05:04:00.464Z,20.43
2019-05-01T05:06:02.965Z,20.95
2019-05-01T05:08:05.610Z,21.85
2019-05-01T05:10:07.716Z,21.42
2019-05-01T05:12:32.913Z,20.97
2019-05-01T05:14:36.805Z,19.62
2019-05-01T05:16:52.502Z,19.50
2019-05-01T05:18:54.864Z,18.57
2019-05-01T05:23:20.399Z,16.85
2019-05-01T05:25:22.703Z,15.28
2019-05-01T05:27:25.668Z,16.45
2019-05-01T05:29:30.384Z,15.78
2019-05-01T05:31:33.562Z,14.68
2019-05-01T05:33:37.162Z,15.13
2019-05-01T05:35:40.612Z,15.05
2019-05-01T05:38:04.927Z,15.32
2019-05-01T05:40:07.293Z,15.88
2019-05-01T05:42:09.624Z,14.58
2019-05-01T05:44:12.152Z,16.35
2019-05-01T05:46:14.569Z,15.18
2019-05-01T05:50:21.067Z,14.98
2019-05-01T05:53:22.730Z,15.83
2019-05-01T05:55:35.069Z,15.53
2019-05-01T05:57:57.517Z,16.70
2019-05-01T06:00:13.437Z,15.08
2019-05-01T06:02:42.196Z,15.28
2019-05-01T06:04:58.291Z,17.73
2019-05-01T06:07:23.375Z,16.80
2019-05-01T06:09:37.735Z,14.83
2019-05-01T06:11:59.792Z,20.30
2019-05-01T06:14:11.878Z,16.45
2019-05-01T06:16:36.450Z,14.95
2019-05-01T06:18:58.169Z,14.10
2019-05-01T06:21:09.143Z,13.68
2019-05-01T06:23:43.198Z,13.58
2019-05-01T06:25:48.869Z,12.85
2019-05-01T06:27:50.998Z,13.80
2019-05-01T06:29:55.306Z,14.10
2019-05-01T06:31:58.804Z,12.28
2019-05-01T06:34:01.668Z,20.48
2019-05-01T06:36:03.867Z,13.88
2019-05-01T06:38:11.376Z,13.95
2019-05-01T06:40:18.802Z,12.03
2019-05-01T06:42:21.505Z,11.35
2019-05-01T06:44:39.086Z,11.68
2019-05-01T06:46:46.974Z,11.50
2019-05-01T06:48:55.834Z,11.25
2019-05-01T06:51:18.759Z,11.15
2019-05-01T06:53:22.297Z,11.50
2019-05-01T06:55:28.756Z,10.50
2019-05-01T06:57:30.917Z,10.05
2019-05-01T07:01:36.055Z,10.25
2019-05-01T07:03:40.809Z,10.50
2019-05-01T07:05:44.640Z,11.00
2019-05-01T07:07:47.983Z,10.03
2019-05-01T07:09:53.703Z,10.58
2019-05-01T07:12:00.406Z,10.30
2019-05-01T07:14:02.643Z,10.28
2019-05-01T07:18:06.791Z,10.10
2019-05-01T07:20:25.580Z,9.88
2019-05-01T07:22:27.980Z,10.43
2019-05-01T07:24:31.104Z,11.35
2019-05-01T07:26:33.479Z,10.98
2019-05-01T07:28:37.327Z,11.08
2019-05-01T07:30:54.854Z,10.45
2019-05-01T07:32:56.153Z,10.05
2019-05-01T07:35:01.927Z,9.48
2019-05-01T07:37:03.504Z,9.60
2019-05-01T07:39:09.975Z,10.55
2019-05-01T07:41:13.435Z,9.90
2019-05-01T07:43:31.964Z,11.43
2019-05-01T07:45:54.507Z,10.93
2019-05-01T07:48:01.040Z,10.20
2019-05-01T07:50:04.067Z,10.32
2019-05-01T07:52:07.017Z,11.08
2019-05-01T07:54:09.137Z,11.22
2019-05-01T07:56:11.254Z,11.60
2019-05-01T07:58:15.816Z,11.22
2019-05-01T08:00:30.859Z,9.60
2019-05-01T08:02:33.113Z,9.05
2019-05-01T08:04:36.504Z,9.65
2019-05-01T08:06:39.041Z,10.82
2019-05-01T08:08:41.060Z,10.82
2019-05-01T08:10:43.293Z,9.48
2019-05-01T08:12:45.615Z,9.30
2019-05-01T08:14:52.365Z,11.57
2019-05-01T08:16:52.445Z,10.65
2019-05-01T08:19:05.918Z,8.83
2019-05-01T08:21:30.476Z,8.63
2019-05-01T08:23:32.931Z,9.35
2019-05-01T08:27:46.535Z,8.60
2019-05-01T08:29:58.362Z,10.28
2019-05-01T08:32:20.389Z,9.13
2019-05-01T08:34:25.373Z,10.23
2019-05-01T08:36:28.220Z,9.00
2019-05-01T08:38:34.271Z,9.15
2019-05-01T08:40:37.252Z,9.28
2019-05-01T08:42:42.745Z,9.00
2019-05-01T08:45:21.904Z,9.55
2019-05-01T08:47:29.236Z,9.33
2019-05-01T08:49:42.217Z,8.85
2019-05-01T08:51:43.259Z,11.10
2019-05-01T08:53:45.238Z,9.00
2019-05-01T08:55:47.602Z,9.43
2019-05-01T08:57:49.596Z,9.98
2019-05-01T08:59:55.698Z,9.48
2019-05-01T09:02:09.094Z,8.73
2019-05-01T09:04:12.101Z,10.25
2019-05-01T09:06:03.923Z,9.98
2019-05-01T09:08:06.227Z,10.70
2019-05-01T09:10:09.219Z,9.40
2019-05-01T09:12:13.559Z,8.78
2019-05-01T09:14:15.993Z,9.08
2019-05-01T09:16:19.271Z,9.83
2019-05-01T09:18:21.494Z,8.50
2019-05-01T09:20:24.269Z,9.13
2019-05-01T09:22:26.397Z,7.92
2019-05-01T09:24:29.445Z,7.45
2019-05-01T09:26:51.527Z,8.58
2019-05-01T09:28:58.202Z,8.40
2019-05-01T09:31:03.329Z,7.65
2019-05-01T09:33:06.800Z,7.08
2019-05-01T09:35:15.401Z,7.35
2019-05-01T09:37:13.413Z,7.92
2019-05-01T09:39:16.686Z,9.05
2019-05-01T09:41:18.685Z,9.40
2019-05-01T09:43:20.827Z,7.10
2019-05-01T09:45:23.574Z,7.60
2019-05-01T09:47:25.874Z,7.65
2019-05-01T09:49:27.925Z,7.85
2019-05-01T09:51:49.321Z,7.85
2019-05-01T09:54:16.931Z,7.60
2019-05-01T09:56:23.326Z,7.22
2019-05-01T09:58:29.722Z,8.40
2019-05-01T10:00:32.743Z,8.30
2019-05-01T10:02:37.569Z,8.23
2019-05-01T10:04:38.973Z,7.28
2019-05-01T10:06:41.110Z,8.68
2019-05-01T10:08:43.380Z,8.93
2019-05-01T10:10:45.675Z,9.43
2019-05-01T10:12:48.477Z,9.55
2019-05-01T10:14:50.692Z,9.20
2019-05-01T10:16:52.927Z,9.03
2019-05-01T10:18:54.922Z,8.08
2019-05-01T10:20:56.980Z,8.88
2019-05-01T10:22:59.105Z,8.15
2019-05-01T10:25:01.366Z,7.95
2019-05-01T10:29:27.617Z,7.50
2019-05-01T10:31:49.412Z,6.85
2019-05-01T10:33:53.187Z,8.35
2019-05-01T10:36:27.263Z,11.22
2019-05-01T10:38:29.251Z,7.87
2019-05-01T10:40:32.451Z,8.90
2019-05-01T10:42:35.493Z,8.93
2019-05-01T10:44:37.512Z,9.33
2019-05-01T10:46:39.823Z,7.42
2019-05-01T10:48:42.097Z,8.25
2019-05-01T10:50:44.096Z,8.80
2019-05-01T10:52:46.175Z,7.95
2019-05-01T10:54:48.505Z,7.60
2019-05-01T10:56:50.643Z,7.47
2019-05-01T10:58:52.702Z,7.80
2019-05-01T11:01:01.288Z,7.45
2019-05-01T11:03:03.375Z,7.15
2019-05-01T11:05:05.678Z,6.45
2019-05-01T11:07:08.024Z,7.92
2019-05-01T11:09:10.263Z,8.60
2019-05-01T11:11:12.463Z,9.65
2019-05-01T11:13:14.746Z,9.83
2019-05-01T11:15:18.671Z,8.88
2019-05-01T11:17:20.700Z,8.53
2019-05-01T11:19:22.950Z,8.10
2019-05-01T11:21:24.959Z,6.67
2019-05-01T11:23:27.048Z,6.53
2019-05-01T11:25:29.757Z,7.50
2019-05-01T11:27:31.975Z,9.68
2019-05-01T11:29:33.983Z,6.95
2019-05-01T11:32:07.988Z,8.68
2019-05-01T11:34:34.119Z,5.85
2019-05-01T11:36:50.270Z,7.80
2019-05-01T11:39:00.732Z,5.80
2019-05-01T11:41:08.420Z,7.20
2019-05-01T11:43:10.424Z,8.30
2019-05-01T11:45:13.198Z,7.25
2019-05-01T11:47:15.259Z,7.67
2019-05-01T11:49:20.493Z,8.13
2019-05-01T11:51:23.075Z,7.20
2019-05-01T11:53:25.193Z,6.80
2019-05-01T11:55:27.267Z,7.22
2019-05-01T11:57:29.681Z,6.45
2019-05-01T11:59:32.909Z,7.45
2019-05-01T12:01:35.177Z,6.58
2019-05-01T12:05:39.326Z,5.95
2019-05-01T12:07:43.987Z,5.60
2019-05-01T12:09:46.506Z,5.53
2019-05-01T12:13:52.378Z,5.33
2019-05-01T12:16:02.040Z,6.30
2019-05-01T12:18:04.024Z,7.62
2019-05-01T12:20:06.327Z,6.35
2019-05-01T12:22:08.961Z,7.45
2019-05-01T12:24:12.232Z,6.90
2019-05-01T12:26:14.257Z,7.22
2019-05-01T12:28:16.587Z,5.10
2019-05-01T12:30:19.044Z,7.10
2019-05-01T12:34:22.867Z,5.50
2019-05-01T12:36:35.706Z,3.90
2019-05-01T12:38:29.825Z,4.62
2019-05-01T12:40:32.033Z,6.20
2019-05-01T12:42:34.169Z,5.45
2019-05-01T12:44:36.293Z,3.92
2019-05-01T12:46:53.477Z,5.35
2019-05-01T12:48:55.741Z,3.90
2019-05-01T12:50:58.091Z,4.45
2019-05-01T12:53:22.802Z,4.70
2019-05-01T12:55:50.191Z,4.20
2019-05-01T12:57:52.231Z,4.45
2019-05-01T13:00:07.603Z,4.35
2019-05-01T13:01:58.514Z,4.33
2019-05-01T13:04:00.773Z,4.78
2019-05-01T13:06:03.234Z,4.97
2019-05-01T13:10:07.243Z,4.87
2019-05-01T13:14:11.141Z,5.20
2019-05-01T13:16:13.166Z,4.40
2019-05-01T13:18:15.401Z,4.28
2019-05-01T13:20:17.453Z,4.00
2019-05-01T13:22:19.943Z,4.30
2019-05-01T13:24:22.497Z,4.40
2019-05-01T13:28:55.949Z,4.85
2019-05-01T13:31:06.061Z,4.17
2019-05-01T13:33:08.166Z,3.40
2019-05-01T13:35:10.473Z,3.08
2019-05-01T13:37:12.614Z,3.60
2019-05-01T13:39:15.041Z,4.35
2019-05-01T13:43:19.062Z,5.22
2019-05-01T13:45:21.410Z,5.33
2019-05-01T13:47:26.395Z,3.85
2019-05-01T13:49:28.715Z,3.90
2019-05-01T13:51:31.105Z,4.90
2019-05-01T13:53:33.473Z,4.20
2019-05-01T13:55:36.135Z,5.17
2019-05-01T13:57:38.191Z,4.37
2019-05-01T13:59:40.762Z,4.03
2019-05-01T14:01:43.139Z,3.30
2019-05-01T14:03:45.303Z,4.10
2019-05-01T14:05:47.666Z,4.65
2019-05-01T14:07:49.951Z,3.92
2019-05-01T14:09:53.506Z,4.12
2019-05-01T14:13:57.351Z,3.17
2019-05-01T14:15:59.382Z,3.17
2019-05-01T14:18:01.522Z,3.50
2019-05-01T14:20:25.562Z,4.20
2019-05-01T14:22:45.523Z,3.87
2019-05-01T14:24:50.348Z,4.53
2019-05-01T14:26:53.759Z,5.25
2019-05-01T14:28:55.950Z,4.50
2019-05-01T14:30:57.938Z,4.83
2019-05-01T14:33:00.433Z,4.10
2019-05-01T14:37:04.531Z,3.83
2019-05-01T14:39:06.960Z,4.37
2019-05-01T14:41:09.891Z,4.08
2019-05-01T14:43:11.976Z,4.20
2019-05-01T14:45:14.776Z,3.25
2019-05-01T14:47:16.851Z,3.50
2019-05-01T14:49:18.986Z,4.80
2019-05-01T14:51:21.897Z,3.80
2019-05-01T14:53:23.981Z,4.03
2019-05-01T14:55:26.057Z,4.83
2019-05-01T14:57:29.521Z,4.58
2019-05-01T15:01:33.345Z,3.08
2019-05-01T15:03:35.924Z,2.95
2019-05-01T15:07:43.819Z,4.00
2019-05-01T15:09:43.926Z,3.90
2019-05-01T15:11:47.321Z,3.05
2019-05-01T15:13:58.965Z,3.90
2019-05-01T15:16:13.681Z,3.40
2019-05-01T15:18:37.024Z,4.87
2019-05-01T15:20:39.317Z,5.30
2019-05-01T15:22:41.661Z,5.70
2019-05-01T15:24:43.928Z,7.37
2019-05-01T15:26:47.215Z,5.00
2019-05-01T15:28:49.796Z,6.05
2019-05-01T15:30:51.921Z,6.12
2019-05-01T15:32:54.023Z,5.22
2019-05-01T15:34:56.411Z,5.97
2019-05-01T15:36:58.466Z,5.60
2019-05-01T15:39:02.766Z,4.85
2019-05-01T15:41:14.984Z,4.12
2019-05-01T15:43:29.150Z,4.10
2019-05-01T15:45:31.442Z,5.85
2019-05-01T15:47:34.893Z,5.72
2019-05-01T15:49:37.266Z,5.70
2019-05-01T15:51:39.318Z,6.62
2019-05-01T15:53:41.976Z,4.30
2019-05-01T15:55:46.526Z,5.17
2019-05-01T15:57:48.304Z,5.05
2019-05-01T15:59:50.855Z,4.40
2019-05-01T16:03:54.964Z,6.33
2019-05-01T16:05:57.336Z,4.70
2019-05-01T16:10:05.900Z,4.37
2019-05-01T16:12:40.295Z,4.75
2019-05-01T16:14:45.685Z,4.70
2019-05-01T16:16:47.790Z,5.30
2019-05-01T16:18:51.571Z,5.28
2019-05-01T16:20:53.705Z,4.53
2019-05-01T16:22:56.061Z,4.58
2019-05-01T16:24:58.599Z,3.83
2019-05-01T16:29:02.749Z,3.35
2019-05-01T16:31:05.298Z,3.65
2019-05-01T16:33:07.875Z,4.42
2019-05-01T16:35:10.023Z,4.45
2019-05-01T16:37:12.176Z,4.20
2019-05-01T16:39:34.024Z,4.78
2019-05-01T16:41:36.046Z,4.05
2019-05-01T16:43:38.233Z,4.40
2019-05-01T16:45:40.238Z,3.72
2019-05-01T16:47:42.273Z,5.00
2019-05-01T16:49:44.515Z,5.35
2019-05-01T16:51:46.500Z,5.10
2019-05-01T16:53:48.548Z,5.05
2019-05-01T16:55:50.803Z,3.67
2019-05-01T16:57:52.781Z,3.90
2019-05-01T16:59:54.755Z,5.03
2019-05-01T17:02:11.573Z,5.62
2019-05-01T17:04:37.914Z,4.55
2019-05-01T17:06:58.330Z,5.90
2019-05-01T17:09:20.138Z,5.00
2019-05-01T17:11:26.717Z,4.50
2019-05-01T17:13:30.050Z,5.80
2019-05-01T17:15:40.981Z,8.43
2019-05-01T17:17:43.847Z,4.95
2019-05-01T17:19:45.905Z,5.17
2019-05-01T17:21:48.109Z,6.10
2019-05-01T17:23:50.396Z,6.33
2019-05-01T17:25:52.534Z,6.80
2019-05-01T17:27:54.771Z,6.60
2019-05-01T17:29:56.842Z,4.80
2019-05-01T17:31:58.869Z,5.20
2019-05-01T17:34:01.188Z,4.95
2019-05-01T17:36:04.252Z,5.95
2019-05-01T17:38:06.453Z,6.42
2019-05-01T17:40:09.687Z,5.50
2019-05-01T17:42:12.439Z,5.67
2019-05-01T17:44:20.096Z,6.05
2019-05-01T17:46:21.315Z,5.97
2019-05-01T17:48:23.446Z,6.20
2019-05-01T17:50:25.440Z,6.20
2019-05-01T17:52:27.831Z,6.25
2019-05-01T17:56:31.968Z,6.05
2019-05-01T17:58:34.305Z,6.87
2019-05-01T18:01:13.804Z,7.40
2019-05-01T18:03:38.734Z,4.87
2019-05-01T18:06:01.312Z,6.70
2019-05-01T18:08:04.588Z,5.85
2019-05-01T18:10:06.779Z,5.75
2019-05-01T18:12:08.792Z,5.37
2019-05-01T18:14:10.760Z,6.17
2019-05-01T18:16:13.128Z,7.95
2019-05-01T18:18:16.545Z,7.67
2019-05-01T18:20:18.848Z,7.28
2019-05-01T18:22:43.504Z,7.83
2019-05-01T18:24:58.549Z,6.97
2019-05-01T18:27:20.554Z,8.23
2019-05-01T18:29:44.609Z,8.50
2019-05-01T18:31:45.583Z,8.58
2019-05-01T18:33:47.836Z,14.35
2019-05-01T18:35:50.557Z,7.28
2019-05-01T18:38:06.286Z,8.08
2019-05-01T18:40:15.279Z,8.90
2019-05-01T18:42:17.608Z,8.48
2019-05-01T18:44:19.773Z,9.38
2019-05-01T18:46:24.255Z,9.53
2019-05-01T18:48:26.870Z,8.50
2019-05-01T18:50:28.950Z,8.45
2019-05-01T18:52:30.921Z,9.88
2019-05-01T18:54:34.969Z,8.80
2019-05-01T18:56:38.092Z,9.78
2019-05-01T18:58:41.190Z,9.65
2019-05-01T19:00:43.642Z,9.58
2019-05-01T19:04:47.377Z,9.68
2019-05-01T19:06:49.834Z,9.33
2019-05-01T19:10:53.501Z,10.78
2019-05-01T19:12:55.813Z,9.88
2019-05-01T19:17:02.453Z,10.55
2019-05-01T19:19:04.782Z,9.65
2019-05-01T19:21:07.260Z,8.83
2019-05-01T19:23:09.544Z,10.30
2019-05-01T19:25:16.377Z,9.60
2019-05-01T19:27:18.932Z,10.08
2019-05-01T19:29:20.400Z,11.00
2019-05-01T19:31:22.632Z,12.05
2019-05-01T19:33:24.719Z,12.63
2019-05-01T19:35:29.018Z,13.00
2019-05-01T19:37:31.211Z,12.20
2019-05-01T19:39:43.433Z,12.23
2019-05-01T19:41:37.531Z,12.35
2019-05-01T19:43:40.390Z,12.80
2019-05-01T19:45:44.098Z,14.43
2019-05-01T19:49:48.331Z,13.58
2019-05-01T19:53:53.535Z,11.90
2019-05-01T19:55:56.029Z,12.68
2019-05-01T19:57:58.129Z,13.25
2019-05-01T20:00:00.574Z,14.65
2019-05-01T20:04:08.557Z,15.05
2019-05-01T20:06:09.203Z,14.73
2019-05-01T20:08:11.778Z,15.70
2019-05-01T20:12:16.395Z,15.28
2019-05-01T20:14:18.673Z,15.10
2019-05-01T20:16:21.183Z,15.70
2019-05-01T20:18:23.705Z,15.28
2019-05-01T20:22:27.856Z,15.33
2019-05-01T20:24:29.874Z,13.75
2019-05-01T20:26:34.011Z,15.28
2019-05-01T20:28:37.407Z,14.50
2019-05-01T20:30:39.891Z,14.47
2019-05-01T20:32:42.147Z,15.48
2019-05-01T20:34:47.978Z,14.25
2019-05-01T20:36:48.186Z,15.80
2019-05-01T20:38:50.268Z,15.83
2019-05-01T20:40:52.397Z,15.45
2019-05-01T20:42:54.504Z,16.52
2019-05-01T20:45:04.313Z,16.20
2019-05-01T20:47:02.572Z,17.32
2019-05-01T20:49:07.558Z,16.82
2019-05-01T20:51:11.862Z,16.42
2019-05-01T20:53:14.033Z,16.23
2019-05-01T20:55:17.408Z,16.48
2019-05-01T20:57:25.471Z,16.73
2019-05-01T20:59:27.663Z,16.55
2019-05-01T21:01:30.351Z,16.73
2019-05-01T21:03:32.736Z,15.90
2019-05-01T21:05:41.315Z,15.98
2019-05-01T21:08:03.030Z,15.55
2019-05-01T21:10:07.148Z,15.98
2019-05-01T21:12:09.441Z,15.98
2019-05-01T21:14:22.264Z,17.12
2019-05-01T21:16:18.503Z,16.12
2019-05-01T21:18:20.972Z,16.48
2019-05-01T21:20:24.726Z,17.87
2019-05-01T21:22:26.941Z,16.20
2019-05-01T21:24:29.036Z,17.02
2019-05-01T21:28:34.079Z,16.80
2019-05-01T21:30:38.734Z,18.48
2019-05-01T21:34:10.959Z,17.35
2019-05-01T21:36:13.139Z,19.02
2019-05-01T21:38:15.258Z,19.10
2019-05-01T21:40:17.740Z,19.12
2019-05-01T21:44:23.259Z,16.90
2019-05-01T21:46:25.763Z,17.07
2019-05-01T21:50:29.636Z,16.97
2019-05-01T21:52:33.315Z,17.87
2019-05-01T21:54:35.333Z,18.77
2019-05-01T21:56:41.530Z,20.50
2019-05-01T21:58:42.230Z,19.25
2019-05-01T22:00:44.549Z,18.25
2019-05-01T22:06:52.118Z,18.17
2019-05-01T22:08:55.320Z,18.32
2019-05-01T22:11:01.700Z,19.67
2019-05-01T22:13:01.797Z,18.45
2019-05-01T22:15:12.245Z,18.90
2019-05-01T22:17:38.990Z,19.02
2019-05-01T22:19:40.965Z,18.65
2019-05-01T22:22:07.115Z,18.40
2019-05-01T22:24:21.725Z,19.40
2019-05-01T22:26:24.054Z,19.25
2019-05-01T22:30:55.358Z,18.15
2019-05-01T22:32:59.809Z,19.02
2019-05-01T22:35:16.670Z,19.32
2019-05-01T22:37:18.946Z,19.57
2019-05-01T22:39:23.983Z,18.87
2019-05-01T22:41:26.038Z,18.77
2019-05-01T22:43:28.733Z,20.02
2019-05-01T22:45:30.728Z,19.07
2019-05-01T22:47:32.754Z,19.62
2019-05-01T22:49:34.989Z,20.72
2019-05-01T22:51:37.074Z,19.98
2019-05-01T22:53:39.325Z,18.98
2019-05-01T22:55:41.484Z,19.90
2019-05-01T22:57:43.632Z,19.65
2019-05-01T22:59:47.518Z,20.35
2019-05-01T23:01:53.029Z,20.82
2019-05-01T23:04:01.565Z,20.48
2019-05-01T23:06:06.234Z,20.55
2019-05-01T23:08:07.873Z,20.68
2019-05-01T23:10:09.907Z,21.37
2019-05-01T23:12:12.055Z,20.40
2019-05-01T23:14:14.795Z,20.77
2019-05-01T23:16:18.869Z,20.85
2019-05-01T23:18:20.831Z,20.57
2019-05-01T23:20:23.206Z,20.35
2019-05-01T23:24:27.295Z,19.33
2019-05-01T23:26:29.505Z,20.43
2019-05-01T23:28:34.875Z,20.08
2019-05-01T23:30:35.931Z,20.20
2019-05-01T23:32:38.151Z,20.45
2019-05-01T23:34:40.332Z,20.88
2019-05-01T23:36:42.344Z,20.62
2019-05-01T23:38:44.728Z,20.95
2019-05-01T23:42:53.510Z,19.30
2019-05-01T23:44:54.620Z,20.20
2019-05-01T23:49:30.824Z,20.72
2019-05-01T23:51:32.845Z,22.93
2019-05-01T23:53:35.195Z,22.67
2019-05-01T23:57:39.265Z,22.77
