createdAt,value
2022-12-29T00:00:06.564Z,7.18
2022-12-29T00:02:39.337Z,7.14
2022-12-29T00:05:06.497Z,7.18
2022-12-29T00:07:32.901Z,7.18
2022-12-29T00:09:59.309Z,7.19
2022-12-29T00:12:25.748Z,7.20
2022-12-29T00:15:10.754Z,7.16
2022-12-29T00:17:37.134Z,7.24
2022-12-29T00:20:39.277Z,7.23
2022-12-29T00:23:24.363Z,7.24
2022-12-29T00:26:09.220Z,7.25
2022-12-29T00:28:54.012Z,7.25
2022-12-29T00:31:38.856Z,7.27
2022-12-29T00:34:23.966Z,7.28
2022-12-29T00:36:50.475Z,7.29
2022-12-29T00:39:37.997Z,7.33
2022-12-29T00:42:27.781Z,7.35
2022-12-29T00:44:54.319Z,7.36
2022-12-29T00:47:20.849Z,7.38
2022-12-29T00:49:47.307Z,7.40
2022-12-29T00:52:14.605Z,7.41
2022-12-29T00:54:42.106Z,7.43
2022-12-29T00:57:10.675Z,7.45
2022-12-29T00:59:38.849Z,7.45
2022-12-29T01:02:06.211Z,7.45
2022-12-29T01:04:33.098Z,7.47
2022-12-29T01:06:59.604Z,7.47
2022-12-29T01:09:44.780Z,7.48
2022-12-29T01:12:12.057Z,7.50
2022-12-29T01:14:39.346Z,7.50
2022-12-29T01:17:06.644Z,7.51
2022-12-29T01:19:33.824Z,7.51
2022-12-29T01:22:00.802Z,7.53
2022-12-29T01:24:28.187Z,7.48
2022-12-29T01:26:55.480Z,7.55
2022-12-29T01:29:22.374Z,7.52
2022-12-29T01:31:50.479Z,7.52
2022-12-29T01:34:17.207Z,7.50
2022-12-29T01:36:44.846Z,7.44
2022-12-29T01:39:12.857Z,7.48
2022-12-29T01:41:41.005Z,7.48
2022-12-29T01:44:44.432Z,7.46
2022-12-29T01:47:11.551Z,7.43
2022-12-29T01:49:38.252Z,7.42
2022-12-29T01:52:08.912Z,7.43
2022-12-29T01:54:40.532Z,7.43
2022-12-29T01:57:14.400Z,7.43
2022-12-29T01:59:51.010Z,7.36
2022-12-29T02:02:18.046Z,7.41
2022-12-29T02:04:45.288Z,7.45
2022-12-29T02:07:19.239Z,7.44
2022-12-29T02:09:49.052Z,7.45
2022-12-29T02:12:17.333Z,7.41
2022-12-29T02:14:45.408Z,7.45
2022-12-29T02:17:44.489Z,7.49
2022-12-29T02:20:38.994Z,7.50
2022-12-29T02:23:43.834Z,7.50
2022-12-29T02:26:38.132Z,7.49
2022-12-29T02:29:46.355Z,7.50
2022-12-29T02:32:50.230Z,7.50
2022-12-29T02:35:36.803Z,7.48
2022-12-29T02:38:21.494Z,7.47
2022-12-29T02:41:06.801Z,7.47
2022-12-29T02:43:41.159Z,7.44
2022-12-29T02:46:20.531Z,7.48
2022-12-29T02:48:53.942Z,7.49
2022-12-29T02:51:27.361Z,7.51
2022-12-29T02:54:14.967Z,7.52
2022-12-29T02:56:41.388Z,7.53
2022-12-29T02:59:08.799Z,7.54
2022-12-29T03:01:38.245Z,7.56
2022-12-29T03:04:23.915Z,7.59
2022-12-29T03:07:13.214Z,7.60
2022-12-29T03:09:51.828Z,7.58
2022-12-29T03:13:09.538Z,7.58
2022-12-29T03:16:03.286Z,7.59
2022-12-29T03:18:46.821Z,7.55
2022-12-29T03:21:43.674Z,7.56
2022-12-29T03:24:11.841Z,7.55
2022-12-29T03:26:38.771Z,7.55
2022-12-29T03:29:08.810Z,7.54
2022-12-29T03:31:38.247Z,7.54
2022-12-29T03:34:07.552Z,7.53
2022-12-29T03:36:44.936Z,7.52
2022-12-29T03:39:14.402Z,7.50
2022-12-29T03:41:45.477Z,7.50
2022-12-29T03:44:13.866Z,7.46
2022-12-29T03:46:40.978Z,7.48
2022-12-29T03:49:07.648Z,7.47
2022-12-29T03:51:34.104Z,7.46
2022-12-29T03:54:00.935Z,7.48
2022-12-29T03:56:27.368Z,7.45
2022-12-29T03:58:54.004Z,7.47
2022-12-29T04:01:29.038Z,7.47
2022-12-29T04:03:55.621Z,7.47
2022-12-29T04:06:22.073Z,7.48
2022-12-29T04:09:00.725Z,7.47
2022-12-29T04:11:33.060Z,7.44
2022-12-29T04:14:01.612Z,7.45
2022-12-29T04:16:30.251Z,7.47
2022-12-29T04:18:57.228Z,7.46
2022-12-29T04:21:23.661Z,7.43
2022-12-29T04:23:50.059Z,7.47
2022-12-29T04:26:17.409Z,7.48
2022-12-29T04:28:53.191Z,7.45
2022-12-29T04:31:33.930Z,7.43
2022-12-29T04:34:01.507Z,7.40
2022-12-29T04:36:30.230Z,7.37
2022-12-29T04:38:57.595Z,7.35
2022-12-29T04:41:24.616Z,7.31
2022-12-29T04:43:51.776Z,7.30
2022-12-29T04:46:50.869Z,7.26
2022-12-29T04:49:29.256Z,7.21
2022-12-29T04:52:21.149Z,7.16
2022-12-29T04:54:47.759Z,7.08
2022-12-29T04:57:18.416Z,7.10
2022-12-29T04:59:50.213Z,7.10
2022-12-29T05:02:17.739Z,7.08
2022-12-29T05:04:47.280Z,7.04
2022-12-29T05:07:15.263Z,7.05
2022-12-29T05:09:43.377Z,7.02
2022-12-29T05:12:10.752Z,7.00
2022-12-29T05:14:45.099Z,7.00
2022-12-29T05:17:11.637Z,6.98
2022-12-29T05:19:39.159Z,6.94
2022-12-29T05:22:06.335Z,6.95
2022-12-29T05:24:34.280Z,6.90
2022-12-29T05:27:01.105Z,6.88
2022-12-29T05:29:46.195Z,6.86
2022-12-29T05:32:12.913Z,6.83
2022-12-29T05:34:39.490Z,6.83
2022-12-29T05:37:06.283Z,6.82
2022-12-29T05:39:32.811Z,6.78
2022-12-29T05:42:01.637Z,6.77
2022-12-29T05:44:38.111Z,6.75
2022-12-29T05:47:16.904Z,6.72
2022-12-29T05:49:56.245Z,6.72
2022-12-29T05:52:52.018Z,6.68
2022-12-29T05:55:19.361Z,6.67
2022-12-29T05:57:50.798Z,6.65
2022-12-29T06:00:17.739Z,6.65
2022-12-29T06:02:46.879Z,6.63
2022-12-29T06:05:15.531Z,6.62
2022-12-29T06:07:42.026Z,6.62
2022-12-29T06:10:09.256Z,6.60
2022-12-29T06:12:49.851Z,6.63
2022-12-29T06:15:16.613Z,6.60
2022-12-29T06:17:44.468Z,6.62
2022-12-29T06:20:11.695Z,6.60
2022-12-29T06:22:38.285Z,6.58
2022-12-29T06:25:06.330Z,6.55
2022-12-29T06:27:34.512Z,6.54
2022-12-29T06:30:00.983Z,6.53
2022-12-29T06:32:28.256Z,6.52
2022-12-29T06:35:00.424Z,6.49
2022-12-29T06:37:27.229Z,6.48
2022-12-29T06:39:53.770Z,6.46
2022-12-29T06:42:20.744Z,6.43
2022-12-29T06:44:50.242Z,6.41
2022-12-29T06:47:16.930Z,6.40
2022-12-29T06:49:43.327Z,6.36
2022-12-29T06:52:12.986Z,6.43
2022-12-29T06:54:39.741Z,6.43
2022-12-29T06:57:06.348Z,6.47
2022-12-29T06:59:32.841Z,6.48
2022-12-29T07:01:59.361Z,6.48
2022-12-29T07:04:25.995Z,6.51
2022-12-29T07:06:52.375Z,6.56
2022-12-29T07:09:18.752Z,6.60
2022-12-29T07:11:45.178Z,6.61
2022-12-29T07:14:12.479Z,6.61
2022-12-29T07:16:39.393Z,6.63
2022-12-29T07:19:05.888Z,6.61
2022-12-29T07:21:32.381Z,6.65
2022-12-29T07:23:58.755Z,6.65
2022-12-29T07:26:25.294Z,6.68
2022-12-29T07:28:51.769Z,6.62
2022-12-29T07:31:20.621Z,6.70
2022-12-29T07:33:48.536Z,6.71
2022-12-29T07:38:43.610Z,6.71
2022-12-29T07:41:10.407Z,6.63
2022-12-29T07:43:37.040Z,6.64
2022-12-29T07:46:54.341Z,6.61
2022-12-29T07:49:09.872Z,6.59
2022-12-29T07:51:36.347Z,6.56
2022-12-29T07:54:02.883Z,6.59
2022-12-29T07:56:29.375Z,6.58
2022-12-29T07:58:55.884Z,6.62
2022-12-29T08:01:24.320Z,6.63
2022-12-29T08:03:56.802Z,6.62
2022-12-29T08:06:23.920Z,6.67
2022-12-29T08:08:50.467Z,6.67
2022-12-29T08:11:17.002Z,6.66
2022-12-29T08:13:43.414Z,6.70
2022-12-29T08:16:10.005Z,6.74
2022-12-29T08:18:36.531Z,6.79
2022-12-29T08:21:05.177Z,6.84
2022-12-29T08:23:31.890Z,6.86
2022-12-29T08:26:03.948Z,6.89
2022-12-29T08:28:31.014Z,6.91
2022-12-29T08:31:01.862Z,6.95
2022-12-29T08:33:28.985Z,6.96
2022-12-29T08:36:07.358Z,7.02
2022-12-29T08:38:34.130Z,7.01
2022-12-29T08:41:02.380Z,7.09
2022-12-29T08:43:29.363Z,7.14
2022-12-29T08:45:57.027Z,7.20
2022-12-29T08:48:23.569Z,7.22
2022-12-29T08:50:50.848Z,7.28
2022-12-29T08:53:18.818Z,7.33
2022-12-29T08:55:47.168Z,7.41
2022-12-29T08:58:15.475Z,7.46
2022-12-29T09:00:43.514Z,7.54
2022-12-29T09:03:10.582Z,7.62
2022-12-29T09:05:37.441Z,7.72
2022-12-29T09:08:05.216Z,7.81
2022-12-29T09:10:31.797Z,7.93
2022-12-29T09:12:58.233Z,8.02
2022-12-29T09:15:24.683Z,8.11
2022-12-29T09:17:51.135Z,8.16
2022-12-29T09:20:19.761Z,8.30
2022-12-29T09:22:47.386Z,8.39
2022-12-29T09:25:14.156Z,8.42
2022-12-29T09:27:41.140Z,8.60
2022-12-29T09:30:10.281Z,8.67
2022-12-29T09:32:42.018Z,8.77
2022-12-29T09:35:10.257Z,8.82
2022-12-29T09:37:37.141Z,8.79
2022-12-29T09:40:04.767Z,8.84
2022-12-29T09:43:05.894Z,8.84
2022-12-29T09:45:44.585Z,8.85
2022-12-29T09:48:26.891Z,8.87
2022-12-29T09:50:57.892Z,8.90
2022-12-29T09:53:38.968Z,8.93
2022-12-29T09:56:11.352Z,8.93
2022-12-29T09:58:45.886Z,8.93
2022-12-29T10:01:41.597Z,8.99
2022-12-29T10:04:08.577Z,9.02
2022-12-29T10:10:03.541Z,9.09
2022-12-29T10:13:11.955Z,9.07
2022-12-29T10:16:10.622Z,9.03
2022-12-29T10:18:46.067Z,9.06
2022-12-29T10:21:27.934Z,9.06
2022-12-29T10:23:54.703Z,9.10
2022-12-29T10:26:25.001Z,9.14
2022-12-29T10:28:59.641Z,9.22
2022-12-29T10:31:44.876Z,9.27
2022-12-29T10:34:21.628Z,9.38
2022-12-29T10:36:51.760Z,9.46
2022-12-29T10:39:22.652Z,9.53
2022-12-29T10:41:58.985Z,9.58
2022-12-29T10:44:30.718Z,9.59
2022-12-29T10:47:06.884Z,9.65
2022-12-29T10:49:41.048Z,9.69
2022-12-29T10:52:09.912Z,9.70
2022-12-29T10:54:56.877Z,9.70
2022-12-29T10:57:37.262Z,9.68
2022-12-29T11:00:24.632Z,9.62
2022-12-29T11:03:16.052Z,9.58
2022-12-29T11:06:01.068Z,9.56
2022-12-29T11:08:34.301Z,9.48
2022-12-29T11:11:04.184Z,9.43
2022-12-29T11:13:38.551Z,9.40
2022-12-29T11:16:05.761Z,9.38
2022-12-29T11:18:40.753Z,9.38
2022-12-29T11:21:28.143Z,9.37
2022-12-29T11:26:35.249Z,9.36
2022-12-29T11:29:17.176Z,9.39
2022-12-29T11:31:44.723Z,9.37
2022-12-29T11:34:19.399Z,9.39
2022-12-29T11:36:46.979Z,9.36
2022-12-29T11:39:30.078Z,9.28
2022-12-29T11:41:57.027Z,9.30
2022-12-29T11:44:24.127Z,9.29
2022-12-29T11:46:53.285Z,9.32
2022-12-29T11:49:27.748Z,9.35
2022-12-29T11:51:58.476Z,9.37
2022-12-29T11:54:30.754Z,9.45
2022-12-29T11:56:58.945Z,9.47
2022-12-29T11:59:52.846Z,9.54
2022-12-29T12:02:43.655Z,9.58
2022-12-29T12:05:42.258Z,9.59
2022-12-29T12:08:27.426Z,9.60
2022-12-29T12:10:59.780Z,9.62
2022-12-29T12:13:35.722Z,9.63
2022-12-29T12:16:23.660Z,9.72
2022-12-29T12:19:00.040Z,9.79
2022-12-29T12:21:41.774Z,9.81
2022-12-29T12:24:20.362Z,9.84
2022-12-29T12:27:34.913Z,9.87
2022-12-29T12:30:10.359Z,9.93
2022-12-29T12:32:43.823Z,9.97
2022-12-29T12:35:50.238Z,10.01
2022-12-29T12:38:40.156Z,10.02
2022-12-29T12:41:22.032Z,10.02
2022-12-29T12:44:44.877Z,10.02
2022-12-29T12:47:26.920Z,10.00
2022-12-29T12:50:00.486Z,10.00
2022-12-29T12:52:53.104Z,10.00
2022-12-29T12:55:39.978Z,9.96
2022-12-29T12:58:37.207Z,9.97
2022-12-29T13:01:37.580Z,9.94
2022-12-29T13:04:49.381Z,9.91
2022-12-29T13:07:24.579Z,9.90
2022-12-29T13:10:02.537Z,9.85
2022-12-29T13:12:53.393Z,9.81
2022-12-29T13:15:38.584Z,9.77
2022-12-29T13:18:10.906Z,9.71
2022-12-29T13:20:44.794Z,9.67
2022-12-29T13:23:28.018Z,9.64
2022-12-29T13:26:19.882Z,9.63
2022-12-29T13:29:11.271Z,9.59
2022-12-29T13:32:09.109Z,9.61
2022-12-29T13:34:50.068Z,9.60
2022-12-29T13:37:21.406Z,9.59
2022-12-29T13:39:57.347Z,9.58
2022-12-29T13:42:25.863Z,9.56
2022-12-29T13:45:00.514Z,9.56
2022-12-29T13:47:42.405Z,9.59
2022-12-29T13:50:19.283Z,9.59
2022-12-29T13:52:45.665Z,9.59
2022-12-29T13:55:30.625Z,9.60
2022-12-29T13:58:20.898Z,9.62
2022-12-29T14:00:56.343Z,9.63
2022-12-29T14:03:44.262Z,9.66
2022-12-29T14:06:30.496Z,9.69
2022-12-29T14:09:02.777Z,9.71
2022-12-29T14:11:36.133Z,9.75
2022-12-29T14:14:15.297Z,9.82
2022-12-29T14:16:43.740Z,9.87
2022-12-29T14:19:18.066Z,10.05
2022-12-29T14:22:04.259Z,10.14
2022-12-29T14:24:33.811Z,10.14
2022-12-29T14:27:00.284Z,10.11
2022-12-29T14:29:26.640Z,10.08
2022-12-29T14:31:53.821Z,10.05
2022-12-29T14:34:29.094Z,10.00
2022-12-29T14:36:59.058Z,9.94
2022-12-29T14:40:02.839Z,9.90
2022-12-29T14:42:30.862Z,9.85
2022-12-29T14:45:26.988Z,9.83
2022-12-29T14:47:54.964Z,9.83
2022-12-29T14:50:37.973Z,9.85
2022-12-29T14:53:07.145Z,9.91
2022-12-29T14:55:41.237Z,9.96
2022-12-29T14:58:19.405Z,10.01
2022-12-29T15:00:46.768Z,9.99
2022-12-29T15:03:30.560Z,9.95
2022-12-29T15:06:09.169Z,9.89
2022-12-29T15:08:40.540Z,9.82
2022-12-29T15:11:12.271Z,9.75
2022-12-29T15:13:43.211Z,9.69
2022-12-29T15:16:31.313Z,9.60
2022-12-29T15:18:58.356Z,9.54
2022-12-29T15:21:31.460Z,9.49
2022-12-29T15:23:58.272Z,9.45
2022-12-29T15:26:37.730Z,9.40
2022-12-29T15:29:04.193Z,9.34
2022-12-29T15:31:31.213Z,9.26
2022-12-29T15:34:12.504Z,9.20
2022-12-29T15:36:41.158Z,9.15
2022-12-29T15:39:34.309Z,9.10
2022-12-29T15:42:06.933Z,9.05
2022-12-29T15:44:42.007Z,9.02
2022-12-29T15:47:18.934Z,8.99
2022-12-29T15:49:50.111Z,8.98
2022-12-29T15:52:24.644Z,8.96
2022-12-29T15:54:53.331Z,8.95
2022-12-29T15:57:33.264Z,8.94
2022-12-29T16:00:01.088Z,8.90
2022-12-29T16:02:28.684Z,8.89
2022-12-29T16:07:53.514Z,8.85
2022-12-29T16:10:27.783Z,8.90
2022-12-29T16:12:54.326Z,8.89
2022-12-29T16:15:20.944Z,8.91
2022-12-29T16:17:54.269Z,8.94
2022-12-29T16:20:41.905Z,8.98
2022-12-29T16:23:20.479Z,8.99
2022-12-29T16:25:47.739Z,9.02
2022-12-29T16:28:20.908Z,9.04
2022-12-29T16:30:47.790Z,9.05
2022-12-29T16:33:36.187Z,9.08
2022-12-29T16:36:02.608Z,9.08
2022-12-29T16:38:35.038Z,9.08
2022-12-29T16:41:03.423Z,9.08
2022-12-29T16:43:42.759Z,9.02
2022-12-29T16:46:30.172Z,9.07
2022-12-29T16:48:58.123Z,9.03
2022-12-29T16:51:37.376Z,8.99
2022-12-29T16:54:05.170Z,8.97
2022-12-29T16:56:35.339Z,8.92
2022-12-29T16:59:09.414Z,8.94
2022-12-29T17:01:38.636Z,8.92
2022-12-29T17:04:13.604Z,8.93
2022-12-29T17:06:41.139Z,8.91
2022-12-29T17:09:20.567Z,8.90
2022-12-29T17:12:01.643Z,8.89
2022-12-29T17:14:56.284Z,8.90
2022-12-29T17:17:43.499Z,8.92
2022-12-29T17:20:19.188Z,8.89
2022-12-29T17:22:46.042Z,8.92
2022-12-29T17:25:14.772Z,8.93
2022-12-29T17:27:51.299Z,8.95
2022-12-29T17:30:21.148Z,8.98
2022-12-29T17:33:02.465Z,9.02
2022-12-29T17:35:28.983Z,9.00
2022-12-29T17:37:55.544Z,9.01
2022-12-29T17:40:28.672Z,9.02
2022-12-29T17:42:57.538Z,9.03
2022-12-29T17:45:27.245Z,9.02
2022-12-29T17:47:54.218Z,9.05
2022-12-29T17:50:23.951Z,9.04
2022-12-29T17:53:01.042Z,9.05
2022-12-29T17:55:36.832Z,9.05
2022-12-29T17:58:25.234Z,9.02
2022-12-29T18:00:54.819Z,9.00
2022-12-29T18:03:29.358Z,9.02
2022-12-29T18:05:57.415Z,9.03
2022-12-29T18:08:23.846Z,9.05
2022-12-29T18:10:54.961Z,9.06
2022-12-29T18:13:25.909Z,9.06
2022-12-29T18:15:54.695Z,9.08
2022-12-29T18:18:24.166Z,9.07
2022-12-29T18:20:53.724Z,9.07
2022-12-29T18:23:23.484Z,9.07
2022-12-29T18:26:00.544Z,9.09
2022-12-29T18:28:27.995Z,9.08
2022-12-29T18:30:56.479Z,9.10
2022-12-29T18:33:26.403Z,9.11
2022-12-29T18:35:59.203Z,9.11
2022-12-29T18:38:26.126Z,9.11
2022-12-29T18:40:53.201Z,9.08
2022-12-29T18:43:20.512Z,9.07
2022-12-29T18:45:47.048Z,8.98
2022-12-29T18:48:14.729Z,9.06
2022-12-29T18:50:41.502Z,9.07
2022-12-29T18:53:16.302Z,9.05
2022-12-29T18:55:42.686Z,9.06
2022-12-29T18:58:09.105Z,9.05
2022-12-29T19:00:35.562Z,9.07
2022-12-29T19:03:02.099Z,9.07
2022-12-29T19:05:36.610Z,9.04
2022-12-29T19:08:03.462Z,9.06
2022-12-29T19:10:30.369Z,9.05
2022-12-29T19:12:56.787Z,9.06
2022-12-29T19:15:26.372Z,9.05
2022-12-29T19:18:32.371Z,9.06
2022-12-29T19:20:43.367Z,9.04
2022-12-29T19:23:13.284Z,9.02
2022-12-29T19:25:40.564Z,9.00
2022-12-29T19:28:10.263Z,8.99
2022-12-29T19:30:36.717Z,8.90
2022-12-29T19:33:09.658Z,8.99
2022-12-29T19:35:36.391Z,8.99
2022-12-29T19:38:03.518Z,8.96
2022-12-29T19:40:30.051Z,9.00
2022-12-29T19:42:57.043Z,8.99
2022-12-29T19:45:23.536Z,9.00
2022-12-29T19:47:50.291Z,8.98
2022-12-29T19:50:17.569Z,8.97
2022-12-29T19:52:44.971Z,8.97
2022-12-29T19:55:16.309Z,8.96
2022-12-29T19:57:43.169Z,8.96
2022-12-29T20:00:10.631Z,8.90
2022-12-29T20:02:40.518Z,8.87
2022-12-29T20:05:08.310Z,8.91
2022-12-29T20:07:35.187Z,8.92
2022-12-29T20:10:01.928Z,8.93
2022-12-29T20:12:29.466Z,8.91
2022-12-29T20:14:56.695Z,8.89
2022-12-29T20:17:53.943Z,8.86
2022-12-29T20:20:10.121Z,8.82
2022-12-29T20:22:36.859Z,8.81
2022-12-29T20:25:43.048Z,8.77
2022-12-29T20:27:49.864Z,8.75
2022-12-29T20:30:16.262Z,8.73
2022-12-29T20:32:42.722Z,8.71
2022-12-29T20:35:12.319Z,8.68
2022-12-29T20:37:38.768Z,8.67
2022-12-29T20:40:05.643Z,8.65
2022-12-29T20:42:32.047Z,8.61
2022-12-29T20:44:58.443Z,8.57
2022-12-29T20:47:24.866Z,8.55
2022-12-29T20:49:51.259Z,8.54
2022-12-29T20:52:17.674Z,8.53
2022-12-29T20:54:45.099Z,8.53
2022-12-29T20:57:11.708Z,8.49
2022-12-29T20:59:38.162Z,8.47
2022-12-29T21:02:04.963Z,8.45
2022-12-29T21:04:50.217Z,8.40
2022-12-29T21:07:20.205Z,8.36
2022-12-29T21:09:46.897Z,8.29
2022-12-29T21:12:13.403Z,8.31
2022-12-29T21:14:45.380Z,8.26
2022-12-29T21:17:12.352Z,8.22
2022-12-29T21:19:38.869Z,8.17
2022-12-29T21:22:05.324Z,8.14
2022-12-29T21:24:31.782Z,8.10
2022-12-29T21:26:58.260Z,8.05
2022-12-29T21:29:24.822Z,8.01
2022-12-29T21:31:51.273Z,7.86
2022-12-29T21:34:17.682Z,7.88
2022-12-29T21:36:45.257Z,7.80
2022-12-29T21:39:12.768Z,7.71
2022-12-29T21:41:39.207Z,7.63
2022-12-29T21:44:24.273Z,7.56
2022-12-29T21:46:50.737Z,7.48
2022-12-29T21:49:17.207Z,7.43
2022-12-29T21:51:54.119Z,7.35
2022-12-29T21:54:45.130Z,7.26
2022-12-29T21:57:19.353Z,7.24
2022-12-29T22:00:05.831Z,7.20
2022-12-29T22:02:54.327Z,7.12
2022-12-29T22:05:39.404Z,7.05
2022-12-29T22:08:24.247Z,6.99
2022-12-29T22:11:09.202Z,6.92
2022-12-29T22:13:38.886Z,6.89
2022-12-29T22:16:07.622Z,6.86
2022-12-29T22:18:34.303Z,6.79
2022-12-29T22:21:08.549Z,6.79
2022-12-29T22:23:37.286Z,6.75
2022-12-29T22:26:05.189Z,6.73
2022-12-29T22:28:31.850Z,6.71
2022-12-29T22:30:58.490Z,6.69
2022-12-29T22:33:25.007Z,6.67
2022-12-29T22:35:51.412Z,6.64
2022-12-29T22:38:17.810Z,6.60
2022-12-29T22:40:44.215Z,6.57
2022-12-29T22:43:13.292Z,6.53
2022-12-29T22:45:40.563Z,6.50
2022-12-29T22:48:08.591Z,6.48
2022-12-29T22:50:34.975Z,6.44
2022-12-29T22:53:01.384Z,6.41
2022-12-29T22:55:27.785Z,6.38
2022-12-29T22:57:54.224Z,6.33
2022-12-29T23:00:20.621Z,6.35
2022-12-29T23:02:47.250Z,6.28
2022-12-29T23:05:14.050Z,6.31
2022-12-29T23:07:40.670Z,6.31
2022-12-29T23:10:07.652Z,6.31
2022-12-29T23:12:34.179Z,6.32
2022-12-29T23:15:00.817Z,6.26
2022-12-29T23:17:27.572Z,6.29
2022-12-29T23:19:54.011Z,6.30
2022-12-29T23:22:20.757Z,6.32
2022-12-29T23:24:47.190Z,6.34
2022-12-29T23:27:13.890Z,6.35
2022-12-29T23:29:40.305Z,6.32
2022-12-29T23:32:06.732Z,6.36
2022-12-29T23:34:33.195Z,6.38
2022-12-29T23:36:59.662Z,6.36
2022-12-29T23:39:26.114Z,6.39
2022-12-29T23:41:52.766Z,6.38
2022-12-29T23:44:19.226Z,6.43
2022-12-29T23:46:46.077Z,6.41
2022-12-29T23:49:12.819Z,6.37
2022-12-29T23:51:39.337Z,6.36
2022-12-29T23:54:05.824Z,6.41
2022-12-29T23:56:32.367Z,6.39
2022-12-29T23:58:59.005Z,6.44
